createdAt,value
2023-04-10T00:01:15.472Z,101394.89
2023-04-10T00:03:43.645Z,101397.54
2023-04-10T00:06:11.985Z,101396.65
2023-04-10T00:08:39.913Z,101397.30
2023-04-10T00:11:07.909Z,101399.20
2023-04-10T00:13:36.352Z,101396.75
2023-04-10T00:16:04.792Z,101397.98
2023-04-10T00:18:32.673Z,101398.52
2023-04-10T00:21:00.924Z,101397.11
2023-04-10T00:23:31.982Z,101401.12
2023-04-10T00:25:59.899Z,101397.77
2023-04-10T00:28:28.158Z,101401.34
2023-04-10T00:30:56.181Z,101394.52
2023-04-10T00:33:24.084Z,101390.82
2023-04-10T00:35:52.505Z,101391.89
2023-04-10T00:38:21.527Z,101395.55
2023-04-10T00:40:49.449Z,101395.73
2023-04-10T00:43:20.464Z,101397.27
2023-04-10T00:45:49.958Z,101400.41
2023-04-10T00:48:19.441Z,101401.27
2023-04-10T00:50:47.692Z,101404.04
2023-04-10T00:53:17.492Z,101400.92
2023-04-10T00:55:46.132Z,101398.17
2023-04-10T00:58:14.765Z,101407.90
2023-04-10T01:00:42.737Z,101406.78
2023-04-10T01:03:12.796Z,101405.84
2023-04-10T01:06:06.372Z,101403.77
2023-04-10T01:09:22.263Z,101406.56
2023-04-10T01:11:52.955Z,101402.83
2023-04-10T01:14:27.930Z,101404.92
2023-04-10T01:17:07.522Z,101403.98
2023-04-10T01:19:51.392Z,101400.61
2023-04-10T01:22:26.681Z,101400.56
2023-04-10T01:25:10.899Z,101397.05
2023-04-10T01:28:17.789Z,101395.25
2023-04-10T01:30:52.475Z,101396.23
2023-04-10T01:33:22.822Z,101391.23
2023-04-10T01:35:55.849Z,101394.80
2023-04-10T01:38:28.685Z,101397.28
2023-04-10T01:40:59.884Z,101398.30
2023-04-10T01:43:32.958Z,101397.90
2023-04-10T01:46:03.345Z,101401.19
2023-04-10T01:48:31.489Z,101404.60
2023-04-10T01:51:05.179Z,101405.05
2023-04-10T01:53:34.223Z,101406.24
2023-04-10T01:56:03.317Z,101406.53
2023-04-10T01:58:36.961Z,101405.64
2023-04-10T02:01:06.666Z,101408.06
2023-04-10T02:03:34.878Z,101407.33
2023-04-10T02:06:15.836Z,101411.34
2023-04-10T02:08:53.090Z,101408.51
2023-04-10T02:11:41.618Z,101411.33
2023-04-10T02:14:12.228Z,101412.23
2023-04-10T02:16:41.936Z,101411.95
2023-04-10T02:19:13.047Z,101409.70
2023-04-10T02:21:42.281Z,101408.21
2023-04-10T02:24:10.554Z,101411.46
2023-04-10T02:26:58.828Z,101411.88
2023-04-10T02:29:26.886Z,101411.11
2023-04-10T02:31:55.503Z,101413.30
2023-04-10T02:34:23.652Z,101416.88
2023-04-10T02:36:52.297Z,101419.89
2023-04-10T02:39:20.647Z,101416.61
2023-04-10T02:41:51.667Z,101414.81
2023-04-10T02:44:19.903Z,101419.16
2023-04-10T02:46:47.984Z,101417.55
2023-04-10T02:49:16.176Z,101414.02
2023-04-10T02:51:45.661Z,101417.84
2023-04-10T02:54:13.621Z,101415.17
2023-04-10T02:56:41.892Z,101410.73
2023-04-10T02:59:09.924Z,101412.26
2023-04-10T03:01:39.761Z,101413.21
2023-04-10T03:04:08.448Z,101417.70
2023-04-10T03:06:39.635Z,101413.94
2023-04-10T03:09:08.104Z,101414.42
2023-04-10T03:11:36.194Z,101383.70
2023-04-10T03:14:04.992Z,101410.80
2023-04-10T03:16:33.168Z,101410.88
2023-04-10T03:19:04.750Z,101413.61
2023-04-10T03:21:33.031Z,101413.52
2023-04-10T03:24:01.279Z,101406.61
2023-04-10T03:26:29.607Z,101411.14
2023-04-10T03:28:58.572Z,101410.27
2023-04-10T03:31:26.541Z,101408.99
2023-04-10T03:33:57.106Z,101407.67
2023-04-10T03:36:25.743Z,101406.71
2023-04-10T03:38:54.964Z,101406.23
2023-04-10T03:41:25.627Z,101412.59
2023-04-10T03:43:54.362Z,101415.48
2023-04-10T03:46:23.206Z,101415.41
2023-04-10T03:48:54.288Z,101414.82
2023-04-10T03:51:24.805Z,101418.91
2023-04-10T03:53:53.637Z,101418.98
2023-04-10T03:56:22.834Z,101419.69
2023-04-10T03:58:51.332Z,101415.21
2023-04-10T04:01:19.875Z,101414.20
2023-04-10T04:04:01.445Z,101417.08
2023-04-10T04:06:58.763Z,101418.70
2023-04-10T04:09:59.073Z,101425.41
2023-04-10T04:12:39.226Z,101428.30
2023-04-10T04:15:43.011Z,101432.05
2023-04-10T04:18:19.913Z,101438.41
2023-04-10T04:20:56.654Z,101442.52
2023-04-10T04:23:40.079Z,101440.61
2023-04-10T04:26:31.792Z,101439.40
2023-04-10T04:29:15.884Z,101434.66
2023-04-10T04:32:10.517Z,101439.31
2023-04-10T04:34:58.748Z,101445.88
2023-04-10T04:37:46.318Z,101450.31
2023-04-10T04:40:37.563Z,101455.79
2023-04-10T04:43:21.371Z,101457.75
2023-04-10T04:46:02.526Z,101460.29
2023-04-10T04:48:59.927Z,101455.54
2023-04-10T04:51:47.645Z,101452.73
2023-04-10T04:54:28.691Z,101441.48
2023-04-10T04:57:32.126Z,101461.72
2023-04-10T05:00:18.796Z,101469.21
2023-04-10T05:03:02.053Z,101469.21
2023-04-10T05:05:37.862Z,101473.59
2023-04-10T05:08:24.253Z,101473.09
2023-04-10T05:11:06.871Z,101472.45
2023-04-10T05:13:53.374Z,101474.72
2023-04-10T05:16:27.667Z,101479.82
2023-04-10T05:19:12.000Z,101483.87
2023-04-10T05:22:00.501Z,101479.75
2023-04-10T05:24:45.053Z,101482.92
2023-04-10T05:27:17.942Z,101480.83
2023-04-10T05:30:04.999Z,101480.77
2023-04-10T05:32:39.079Z,101482.50
2023-04-10T05:35:39.526Z,101485.90
2023-04-10T05:38:20.890Z,101481.82
2023-04-10T05:41:01.355Z,101478.77
2023-04-10T05:43:42.056Z,101482.23
2023-04-10T05:46:33.266Z,101468.58
2023-04-10T05:49:22.804Z,101480.79
2023-04-10T05:52:04.810Z,101485.02
2023-04-10T05:54:47.271Z,101482.75
2023-04-10T05:57:51.666Z,101482.71
2023-04-10T06:00:53.784Z,101485.93
2023-04-10T06:03:51.378Z,101484.58
2023-04-10T06:06:20.988Z,101486.05
2023-04-10T06:08:48.972Z,101483.19
2023-04-10T06:11:17.053Z,101486.45
2023-04-10T06:13:48.616Z,101486.45
2023-04-10T06:16:17.122Z,101485.66
2023-04-10T06:18:46.612Z,101489.42
2023-04-10T06:21:14.961Z,101490.30
2023-04-10T06:23:42.866Z,101488.71
2023-04-10T06:26:11.171Z,101490.08
2023-04-10T06:28:39.741Z,101483.91
2023-04-10T06:31:07.888Z,101483.31
2023-04-10T06:33:37.394Z,101487.00
2023-04-10T06:36:07.570Z,101488.88
2023-04-10T06:38:39.988Z,101492.21
2023-04-10T06:41:09.036Z,101492.88
2023-04-10T06:43:39.105Z,101494.39
2023-04-10T06:46:07.432Z,101498.17
2023-04-10T06:48:35.757Z,101499.08
2023-04-10T06:51:04.258Z,101495.53
2023-04-10T06:53:32.293Z,101494.45
2023-04-10T06:56:03.099Z,101496.41
2023-04-10T06:58:32.133Z,101493.82
2023-04-10T07:01:04.542Z,101490.02
2023-04-10T07:03:32.938Z,101491.09
2023-04-10T07:06:03.309Z,101489.94
2023-04-10T07:08:31.830Z,101494.91
2023-04-10T07:10:59.969Z,101489.35
2023-04-10T07:13:28.174Z,101493.38
2023-04-10T07:15:56.430Z,101494.89
2023-04-10T07:18:24.404Z,101492.52
2023-04-10T07:20:52.492Z,101496.62
2023-04-10T07:23:20.613Z,101499.02
2023-04-10T07:25:48.632Z,101498.39
2023-04-10T07:28:16.583Z,101499.52
2023-04-10T07:30:44.956Z,101503.29
2023-04-10T07:33:13.362Z,101504.84
2023-04-10T07:35:41.705Z,101500.91
2023-04-10T07:38:12.354Z,101497.39
2023-04-10T07:40:40.648Z,101494.16
2023-04-10T07:43:08.726Z,101497.33
2023-04-10T07:45:37.005Z,101496.04
2023-04-10T07:48:06.430Z,101494.33
2023-04-10T07:50:35.922Z,101486.70
2023-04-10T07:53:07.987Z,101489.48
2023-04-10T07:55:45.569Z,101489.43
2023-04-10T07:58:13.706Z,101492.23
2023-04-10T08:00:42.064Z,101491.02
2023-04-10T08:03:10.124Z,101486.63
2023-04-10T08:05:41.307Z,101483.13
2023-04-10T08:08:09.306Z,101486.42
2023-04-10T08:10:38.800Z,101483.70
2023-04-10T08:13:06.956Z,101486.71
2023-04-10T08:15:35.029Z,101481.69
2023-04-10T08:18:02.980Z,101483.10
2023-04-10T08:20:37.064Z,101475.80
2023-04-10T08:23:17.284Z,101476.45
2023-04-10T08:25:48.275Z,101473.95
2023-04-10T08:28:16.226Z,101478.62
2023-04-10T08:30:44.188Z,101480.92
2023-04-10T08:33:12.482Z,101478.28
2023-04-10T08:35:40.530Z,101472.90
2023-04-10T08:38:13.904Z,101469.81
2023-04-10T08:40:44.940Z,101470.35
2023-04-10T08:43:13.065Z,101466.25
2023-04-10T08:45:41.855Z,101467.49
2023-04-10T08:48:12.106Z,101464.63
2023-04-10T08:50:43.723Z,101461.31
2023-04-10T08:53:13.944Z,101462.34
2023-04-10T08:55:44.208Z,101464.45
2023-04-10T08:58:13.808Z,101462.84
2023-04-10T09:00:42.128Z,101458.96
2023-04-10T09:03:12.139Z,101460.70
2023-04-10T09:05:40.264Z,101423.58
2023-04-10T09:08:09.522Z,101456.35
2023-04-10T09:10:37.507Z,101455.70
2023-04-10T09:13:05.573Z,101452.17
2023-04-10T09:16:00.493Z,101451.89
2023-04-10T09:18:51.650Z,101446.20
2023-04-10T09:21:21.476Z,101447.13
2023-04-10T09:23:59.599Z,101441.36
2023-04-10T09:26:30.786Z,101432.31
2023-04-10T09:29:10.616Z,101437.02
2023-04-10T09:31:40.419Z,101435.42
2023-04-10T09:34:09.538Z,101431.30
2023-04-10T09:36:38.398Z,101410.80
2023-04-10T09:39:07.566Z,101427.08
2023-04-10T09:41:35.636Z,101426.95
2023-04-10T09:44:12.041Z,101426.38
2023-04-10T09:46:41.033Z,101421.52
2023-04-10T09:49:09.521Z,101415.64
2023-04-10T09:51:39.974Z,101413.14
2023-04-10T09:54:08.680Z,101414.05
2023-04-10T09:56:40.476Z,101405.34
2023-04-10T09:59:08.801Z,101402.48
2023-04-10T10:01:40.144Z,101403.20
2023-04-10T10:04:09.474Z,101398.95
2023-04-10T10:06:39.267Z,101394.27
2023-04-10T10:09:08.101Z,101391.27
2023-04-10T10:11:36.921Z,101387.56
2023-04-10T10:14:13.561Z,101394.84
2023-04-10T10:16:50.104Z,101390.19
2023-04-10T10:19:46.471Z,101387.39
2023-04-10T10:22:14.824Z,101384.52
2023-04-10T10:24:47.716Z,101382.06
2023-04-10T10:27:18.281Z,101377.27
2023-04-10T10:29:49.248Z,101370.13
2023-04-10T10:32:18.673Z,101369.48
2023-04-10T10:34:48.182Z,101367.95
2023-04-10T10:37:17.935Z,101362.48
2023-04-10T10:40:14.740Z,101358.98
2023-04-10T10:43:04.084Z,101355.23
2023-04-10T10:45:52.756Z,101356.14
2023-04-10T10:48:20.824Z,101358.11
2023-04-10T10:50:59.140Z,101357.20
2023-04-10T10:53:38.988Z,101357.56
2023-04-10T10:56:22.943Z,101357.29
2023-04-10T10:58:56.632Z,101351.44
2023-04-10T11:01:25.243Z,101350.77
2023-04-10T11:03:53.596Z,101350.30
2023-04-10T11:06:43.613Z,101347.61
2023-04-10T11:09:46.137Z,101347.94
2023-04-10T11:12:15.103Z,101341.30
2023-04-10T11:14:45.169Z,101340.12
2023-04-10T11:17:13.182Z,101332.25
2023-04-10T11:20:11.034Z,101328.27
2023-04-10T11:23:14.014Z,101321.09
2023-04-10T11:25:54.859Z,101325.24
2023-04-10T11:28:31.981Z,101320.05
2023-04-10T11:31:24.132Z,101318.14
2023-04-10T11:34:04.412Z,101318.98
2023-04-10T11:36:34.925Z,101316.80
2023-04-10T11:39:14.347Z,101316.32
2023-04-10T11:41:44.937Z,101312.75
2023-04-10T11:44:16.413Z,101308.31
2023-04-10T11:46:51.155Z,101304.02
2023-04-10T11:49:21.895Z,101300.42
2023-04-10T11:51:52.988Z,101296.65
2023-04-10T11:54:21.287Z,101291.66
2023-04-10T11:57:18.998Z,101285.08
2023-04-10T11:59:51.291Z,101279.02
2023-04-10T12:02:19.460Z,101279.15
2023-04-10T12:04:57.807Z,101276.30
2023-04-10T12:07:31.247Z,101272.83
2023-04-10T12:10:00.104Z,101269.14
2023-04-10T12:12:39.175Z,101266.39
2023-04-10T12:15:27.408Z,101257.72
2023-04-10T12:17:56.596Z,101252.02
2023-04-10T12:20:27.932Z,101246.15
2023-04-10T12:22:57.506Z,101250.96
2023-04-10T12:25:25.816Z,101244.49
2023-04-10T12:27:53.775Z,101240.75
2023-04-10T12:30:22.652Z,101236.02
2023-04-10T12:32:53.795Z,101236.02
2023-04-10T12:35:38.976Z,101233.15
2023-04-10T12:38:07.584Z,101228.40
2023-04-10T12:40:35.754Z,101224.66
2023-04-10T12:43:03.857Z,101216.38
2023-04-10T12:45:45.503Z,101216.49
2023-04-10T12:48:23.448Z,101215.22
2023-04-10T12:50:52.565Z,101214.04
2023-04-10T12:53:20.914Z,101208.70
2023-04-10T12:56:05.290Z,101203.90
2023-04-10T12:58:33.701Z,101200.87
2023-04-10T13:01:07.436Z,101193.70
2023-04-10T13:03:37.672Z,101194.40
2023-04-10T13:06:09.980Z,101188.90
2023-04-10T13:08:38.065Z,101185.83
2023-04-10T13:11:06.877Z,101185.42
2023-04-10T13:13:34.968Z,101180.83
2023-04-10T13:16:03.331Z,101182.23
2023-04-10T13:18:31.655Z,101174.98
2023-04-10T13:20:59.977Z,101174.51
2023-04-10T13:23:28.120Z,101168.41
2023-04-10T13:25:56.972Z,101167.53
2023-04-10T13:28:25.832Z,101165.41
2023-04-10T13:30:54.070Z,101162.95
2023-04-10T13:33:22.292Z,101163.69
2023-04-10T13:35:50.349Z,101165.04
2023-04-10T13:38:20.761Z,101161.73
2023-04-10T13:40:49.406Z,101160.40
2023-04-10T13:43:17.431Z,101158.48
2023-04-10T13:45:45.676Z,101159.48
2023-04-10T13:48:16.604Z,101153.27
2023-04-10T13:50:44.782Z,101152.73
2023-04-10T13:53:13.008Z,101152.82
2023-04-10T13:55:43.817Z,101149.58
2023-04-10T13:58:13.607Z,101148.16
2023-04-10T14:00:44.807Z,101146.50
2023-04-10T14:03:12.937Z,101140.57
2023-04-10T14:05:41.220Z,101145.58
2023-04-10T14:08:11.830Z,101135.92
2023-04-10T14:10:39.947Z,101132.00
2023-04-10T14:13:08.170Z,101127.10
2023-04-10T14:15:36.439Z,101124.45
2023-04-10T14:18:04.432Z,101119.01
2023-04-10T14:20:32.769Z,101117.92
2023-04-10T14:23:04.938Z,101116.48
2023-04-10T14:25:32.919Z,101116.09
2023-04-10T14:28:01.267Z,101114.67
2023-04-10T14:30:31.052Z,101112.91
2023-04-10T14:32:59.254Z,101106.24
2023-04-10T14:35:27.515Z,101102.13
2023-04-10T14:37:55.728Z,101098.54
2023-04-10T14:40:25.656Z,101100.73
2023-04-10T14:42:53.693Z,101096.81
2023-04-10T14:45:21.863Z,101096.37
2023-04-10T14:47:49.772Z,101099.55
2023-04-10T14:50:17.950Z,101097.45
2023-04-10T14:52:46.407Z,101098.21
2023-04-10T14:55:14.281Z,101098.23
2023-04-10T14:57:42.321Z,101094.83
2023-04-10T15:00:10.915Z,101097.93
2023-04-10T15:02:39.154Z,101097.20
2023-04-10T15:05:07.790Z,101093.77
2023-04-10T15:07:36.045Z,101098.77
2023-04-10T15:10:04.387Z,101094.16
2023-04-10T15:12:32.458Z,101094.90
2023-04-10T15:15:01.002Z,101098.02
2023-04-10T15:17:30.222Z,101096.33
2023-04-10T15:19:58.301Z,101090.66
2023-04-10T15:22:27.149Z,101094.31
2023-04-10T15:24:55.339Z,101089.54
2023-04-10T15:27:23.580Z,101092.35
2023-04-10T15:29:51.701Z,101091.85
2023-04-10T15:32:19.682Z,101088.61
2023-04-10T15:34:47.814Z,101082.67
2023-04-10T15:37:16.356Z,101083.07
2023-04-10T15:39:44.218Z,101081.59
2023-04-10T15:42:12.370Z,101076.52
2023-04-10T15:44:40.648Z,101081.67
2023-04-10T15:47:08.534Z,101077.25
2023-04-10T15:49:38.399Z,101076.89
2023-04-10T15:52:07.254Z,101078.25
2023-04-10T15:54:36.635Z,101074.41
2023-04-10T15:57:04.830Z,101072.92
2023-04-10T15:59:33.293Z,101074.48
2023-04-10T16:02:01.305Z,101074.33
2023-04-10T16:04:30.843Z,101076.67
2023-04-10T16:06:59.124Z,101066.80
2023-04-10T16:09:27.493Z,101067.20
2023-04-10T16:11:56.424Z,101067.15
2023-04-10T16:14:24.978Z,101064.98
2023-04-10T16:16:52.951Z,101063.84
2023-04-10T16:19:24.495Z,101064.95
2023-04-10T16:21:52.629Z,101063.89
2023-04-10T16:24:20.585Z,101061.84
2023-04-10T16:26:51.328Z,101058.88
2023-04-10T16:29:20.645Z,101058.56
2023-04-10T16:31:50.108Z,101058.94
2023-04-10T16:34:18.196Z,101059.63
2023-04-10T16:36:46.293Z,101055.64
2023-04-10T16:39:14.312Z,101051.41
2023-04-10T16:41:42.437Z,101049.45
2023-04-10T16:44:10.930Z,101047.44
2023-04-10T16:46:38.982Z,101044.73
2023-04-10T16:49:07.103Z,101046.08
2023-04-10T16:51:35.554Z,101041.99
2023-04-10T16:54:04.031Z,101041.00
2023-04-10T16:56:34.378Z,101039.41
2023-04-10T16:59:02.620Z,101037.52
2023-04-10T17:01:31.592Z,101031.02
2023-04-10T17:03:59.920Z,100983.24
2023-04-10T17:06:28.335Z,101030.15
2023-04-10T17:08:56.355Z,101031.96
2023-04-10T17:11:24.671Z,101036.55
2023-04-10T17:13:52.930Z,101041.89
2023-04-10T17:16:21.010Z,101042.43
2023-04-10T17:18:50.297Z,101043.48
2023-04-10T17:21:18.464Z,101038.83
2023-04-10T17:23:46.483Z,101044.48
2023-04-10T17:26:16.831Z,101045.38
2023-04-10T17:28:46.515Z,101046.35
2023-04-10T17:31:16.457Z,101043.75
2023-04-10T17:33:44.781Z,101042.16
2023-04-10T17:36:13.498Z,101046.94
2023-04-10T17:38:42.564Z,101045.52
2023-04-10T17:41:13.861Z,101021.30
2023-04-10T17:43:42.212Z,101048.06
2023-04-10T17:46:15.156Z,101048.13
2023-04-10T17:48:45.125Z,101050.75
2023-04-10T17:51:13.171Z,101042.15
2023-04-10T17:53:41.509Z,101048.70
2023-04-10T17:56:19.862Z,101043.77
2023-04-10T17:59:02.671Z,101044.34
2023-04-10T18:01:31.343Z,101039.70
2023-04-10T18:04:03.373Z,101042.53
2023-04-10T18:06:32.805Z,101043.51
2023-04-10T18:09:00.909Z,101042.94
2023-04-10T18:11:28.965Z,101041.21
2023-04-10T18:13:57.358Z,101041.80
2023-04-10T18:16:25.988Z,101039.94
2023-04-10T18:18:54.245Z,101041.91
2023-04-10T18:21:22.883Z,101039.15
2023-04-10T18:23:50.901Z,101043.77
2023-04-10T18:26:21.055Z,101044.44
2023-04-10T18:28:49.543Z,101043.62
2023-04-10T18:31:19.219Z,101044.91
2023-04-10T18:33:53.343Z,101047.52
2023-04-10T18:36:32.500Z,101048.97
2023-04-10T18:39:00.569Z,101051.11
2023-04-10T18:41:28.555Z,101048.08
2023-04-10T18:44:04.178Z,101047.13
2023-04-10T18:46:33.559Z,101042.20
2023-04-10T18:49:03.616Z,101045.23
2023-04-10T18:51:35.448Z,101035.55
2023-04-10T18:54:09.144Z,101037.48
2023-04-10T18:56:38.381Z,101035.30
2023-04-10T18:59:06.535Z,101036.20
2023-04-10T19:01:35.777Z,101036.43
2023-04-10T19:04:04.075Z,101037.51
2023-04-10T19:06:33.202Z,101035.30
2023-04-10T19:09:02.579Z,101034.58
2023-04-10T19:11:30.722Z,101035.60
2023-04-10T19:14:01.269Z,101037.20
2023-04-10T19:16:29.570Z,101005.73
2023-04-10T19:18:57.630Z,101031.48
2023-04-10T19:21:26.108Z,101026.70
2023-04-10T19:23:55.190Z,101020.52
2023-04-10T19:26:23.255Z,101019.61
2023-04-10T19:28:51.565Z,101014.02
2023-04-10T19:31:21.260Z,101013.02
2023-04-10T19:33:49.531Z,101014.90
2023-04-10T19:36:19.761Z,101013.55
2023-04-10T19:38:51.280Z,101014.44
2023-04-10T19:41:19.646Z,101014.41
2023-04-10T19:43:48.057Z,101014.04
2023-04-10T19:46:20.928Z,101012.41
2023-04-10T19:48:49.317Z,101007.33
2023-04-10T19:51:19.043Z,101008.77
2023-04-10T19:53:47.305Z,101013.35
2023-04-10T19:56:17.649Z,101010.04
2023-04-10T19:58:47.409Z,101009.02
2023-04-10T20:01:16.923Z,101002.33
2023-04-10T20:03:45.171Z,100999.89
2023-04-10T20:06:13.910Z,101000.20
2023-04-10T20:08:42.749Z,100998.98
2023-04-10T20:11:11.160Z,100997.21
2023-04-10T20:13:41.053Z,100992.59
2023-04-10T20:16:11.866Z,100990.11
2023-04-10T20:18:40.498Z,100994.61
2023-04-10T20:21:09.306Z,100992.83
2023-04-10T20:23:37.918Z,100995.73
2023-04-10T20:26:06.534Z,100993.55
2023-04-10T20:28:34.500Z,100992.20
2023-04-10T20:31:02.741Z,100991.70
2023-04-10T20:33:31.464Z,100994.09
2023-04-10T20:35:59.879Z,100991.36
2023-04-10T20:38:28.407Z,100988.83
2023-04-10T20:40:56.986Z,100984.92
2023-04-10T20:43:26.647Z,100985.29
2023-04-10T20:45:54.907Z,100987.62
2023-04-10T20:48:22.956Z,100988.87
2023-04-10T20:50:52.372Z,100987.51
2023-04-10T20:53:20.545Z,100985.87
2023-04-10T20:55:52.425Z,100983.73
2023-04-10T20:58:20.752Z,100987.84
2023-04-10T21:00:53.181Z,100985.20
2023-04-10T21:03:21.414Z,100981.48
2023-04-10T21:05:51.402Z,100982.36
2023-04-10T21:08:21.134Z,100973.95
2023-04-10T21:10:49.853Z,100973.86
2023-04-10T21:13:17.701Z,100974.41
2023-04-10T21:15:48.763Z,100971.25
2023-04-10T21:18:17.322Z,100973.02
2023-04-10T21:20:45.326Z,100970.52
2023-04-10T21:23:13.536Z,100969.03
2023-04-10T21:25:41.635Z,100971.88
2023-04-10T21:28:09.604Z,100968.02
2023-04-10T21:30:37.880Z,100969.48
2023-04-10T21:33:05.745Z,100967.47
2023-04-10T21:35:33.913Z,100967.58
2023-04-10T21:38:02.459Z,100969.17
2023-04-10T21:40:34.651Z,100967.39
2023-04-10T21:43:05.084Z,100965.81
2023-04-10T21:45:37.398Z,100960.44
2023-04-10T21:48:05.858Z,100960.09
2023-04-10T21:50:33.989Z,100954.43
2023-04-10T21:53:02.297Z,100956.39
2023-04-10T21:55:30.721Z,100952.48
2023-04-10T21:57:58.800Z,100950.59
2023-04-10T22:00:26.714Z,100945.55
2023-04-10T22:02:57.561Z,100943.50
2023-04-10T22:05:26.051Z,100939.30
2023-04-10T22:07:53.905Z,100939.55
2023-04-10T22:10:22.242Z,100936.56
2023-04-10T22:12:50.312Z,100937.30
2023-04-10T22:15:19.316Z,100936.04
2023-04-10T22:17:48.685Z,100934.07
2023-04-10T22:20:16.790Z,100932.48
2023-04-10T22:22:46.232Z,100926.52
2023-04-10T22:25:14.616Z,100925.17
2023-04-10T22:27:42.705Z,100868.52
2023-04-10T22:30:11.121Z,100917.21
2023-04-10T22:32:39.411Z,100913.21
2023-04-10T22:35:08.416Z,100912.37
2023-04-10T22:37:36.344Z,100880.63
2023-04-10T22:40:05.293Z,100915.13
2023-04-10T22:42:33.395Z,100915.14
2023-04-10T22:45:01.271Z,100914.92
2023-04-10T22:47:30.501Z,100910.33
2023-04-10T22:49:58.478Z,100909.80
2023-04-10T22:52:26.387Z,100902.98
2023-04-10T22:54:54.702Z,100901.69
2023-04-10T22:57:22.725Z,100898.89
2023-04-10T22:59:50.991Z,100895.89
2023-04-10T23:02:19.375Z,100875.67
2023-04-10T23:04:47.668Z,100887.47
2023-04-10T23:07:15.829Z,100886.98
2023-04-10T23:09:43.923Z,100879.08
2023-04-10T23:12:11.969Z,100877.27
2023-04-10T23:14:39.856Z,100871.58
2023-04-10T23:17:08.098Z,100868.05
2023-04-10T23:19:36.165Z,100867.81
2023-04-10T23:22:07.245Z,100861.04
2023-04-10T23:24:35.583Z,100858.98
2023-04-10T23:27:07.207Z,100853.61
2023-04-10T23:29:35.177Z,100852.45
2023-04-10T23:32:03.452Z,100846.55
2023-04-10T23:34:31.472Z,100841.42
2023-04-10T23:36:59.431Z,100837.72
2023-04-10T23:39:27.538Z,100827.92
2023-04-10T23:41:57.066Z,100822.55
2023-04-10T23:44:25.026Z,100819.07
2023-04-10T23:46:53.300Z,100817.79
2023-04-10T23:49:23.378Z,100812.97
2023-04-10T23:51:51.324Z,100809.89
2023-04-10T23:54:19.448Z,100808.92
2023-04-10T23:56:47.674Z,100801.77
2023-04-10T23:59:17.425Z,100794.45
