createdAt,value
2023-05-02T00:02:07.070Z,100976.25
2023-05-02T00:04:35.097Z,100979.44
2023-05-02T00:07:02.925Z,100982.41
2023-05-02T00:09:30.834Z,100984.91
2023-05-02T00:11:58.423Z,100979.44
2023-05-02T00:14:27.695Z,100984.09
2023-05-02T00:16:55.611Z,100983.13
2023-05-02T00:19:23.283Z,100988.84
2023-05-02T00:21:50.918Z,100980.94
2023-05-02T00:24:18.738Z,100973.56
2023-05-02T00:26:46.500Z,100979.56
2023-05-02T00:29:14.114Z,100977.00
2023-05-02T00:31:43.248Z,100977.22
2023-05-02T00:34:10.853Z,100976.19
2023-05-02T00:36:38.426Z,100982.47
2023-05-02T00:39:06.057Z,100983.19
2023-05-02T00:41:33.653Z,100988.69
2023-05-02T00:44:01.251Z,100985.91
2023-05-02T00:46:29.366Z,100993.63
2023-05-02T00:48:58.316Z,100992.28
2023-05-02T00:51:26.155Z,100993.09
2023-05-02T00:53:54.216Z,100994.34
2023-05-02T00:56:21.926Z,100991.41
2023-05-02T00:58:49.851Z,100992.84
2023-05-02T01:01:28.517Z,100988.50
2023-05-02T01:04:09.798Z,100987.22
2023-05-02T01:06:46.551Z,100987.88
2023-05-02T01:09:27.354Z,100989.34
2023-05-02T01:12:03.908Z,100991.44
2023-05-02T01:14:34.339Z,100994.78
2023-05-02T01:17:05.517Z,101003.16
2023-05-02T01:19:37.276Z,100992.50
2023-05-02T01:22:09.485Z,101002.19
2023-05-02T01:24:50.163Z,101007.03
2023-05-02T01:27:28.953Z,101006.63
2023-05-02T01:29:59.959Z,101005.59
2023-05-02T01:32:30.789Z,101008.59
2023-05-02T01:34:59.903Z,101007.53
2023-05-02T01:37:29.359Z,101011.94
2023-05-02T01:39:59.102Z,101006.28
2023-05-02T01:42:29.613Z,101021.84
2023-05-02T01:45:00.720Z,101021.66
2023-05-02T01:47:31.080Z,101014.94
2023-05-02T01:50:00.342Z,101022.03
2023-05-02T01:52:28.668Z,101026.59
2023-05-02T01:54:58.546Z,101038.94
2023-05-02T01:57:26.393Z,101036.72
2023-05-02T01:59:58.093Z,101041.19
2023-05-02T02:02:29.900Z,101045.78
2023-05-02T02:04:58.823Z,101044.94
2023-05-02T02:07:27.060Z,101046.19
2023-05-02T02:09:55.230Z,101039.50
2023-05-02T02:12:27.963Z,101054.34
2023-05-02T02:15:00.776Z,101046.59
2023-05-02T02:17:37.590Z,101051.81
2023-05-02T02:20:09.331Z,101051.66
2023-05-02T02:22:40.801Z,101056.91
2023-05-02T02:25:12.644Z,101057.09
2023-05-02T02:27:41.328Z,101055.63
2023-05-02T02:30:10.336Z,101059.19
2023-05-02T02:32:39.450Z,101065.88
2023-05-02T02:35:08.063Z,101065.91
2023-05-02T02:37:40.544Z,101057.97
2023-05-02T02:40:16.192Z,101060.25
2023-05-02T02:42:47.324Z,101071.34
2023-05-02T02:45:27.846Z,101069.69
2023-05-02T02:48:09.401Z,101075.13
2023-05-02T02:50:43.782Z,101080.38
2023-05-02T02:53:18.675Z,101077.22
2023-05-02T02:55:49.069Z,101079.75
2023-05-02T02:58:28.570Z,101086.69
2023-05-02T03:00:56.431Z,101085.00
2023-05-02T03:03:29.052Z,101097.78
2023-05-02T03:05:57.374Z,101090.66
2023-05-02T03:08:25.257Z,101088.78
2023-05-02T03:10:52.881Z,101096.94
2023-05-02T03:13:20.530Z,101108.25
2023-05-02T03:16:20.945Z,101100.50
2023-05-02T03:18:49.884Z,101109.94
2023-05-02T03:21:17.452Z,101107.19
2023-05-02T03:23:45.046Z,101110.97
2023-05-02T03:26:12.616Z,101114.28
2023-05-02T03:28:40.203Z,101108.44
2023-05-02T03:31:07.754Z,101105.72
2023-05-02T03:33:36.086Z,101108.84
2023-05-02T03:36:05.423Z,101113.69
2023-05-02T03:38:32.957Z,101116.19
2023-05-02T03:41:00.749Z,101117.66
2023-05-02T03:43:28.378Z,101120.38
2023-05-02T03:45:56.031Z,101115.75
2023-05-02T03:48:23.657Z,101119.53
2023-05-02T03:50:51.769Z,101121.19
2023-05-02T03:53:20.715Z,101120.16
2023-05-02T03:55:48.269Z,101123.69
2023-05-02T03:58:16.761Z,101123.69
2023-05-02T04:00:47.010Z,101127.50
2023-05-02T04:03:14.650Z,101127.25
2023-05-02T04:05:42.449Z,101133.31
2023-05-02T04:08:10.358Z,101140.81
2023-05-02T04:10:39.226Z,101141.25
2023-05-02T04:13:06.782Z,101150.34
2023-05-02T04:15:34.321Z,101151.75
2023-05-02T04:18:01.945Z,101158.25
2023-05-02T04:20:30.160Z,101161.19
2023-05-02T04:22:57.715Z,101168.94
2023-05-02T04:25:25.378Z,101171.50
2023-05-02T04:27:54.470Z,101176.38
2023-05-02T04:30:22.362Z,101180.00
2023-05-02T04:32:50.094Z,101179.81
2023-05-02T04:35:17.764Z,101177.31
2023-05-02T04:37:45.561Z,101183.19
2023-05-02T04:40:14.464Z,101191.56
2023-05-02T04:42:42.150Z,101200.13
2023-05-02T04:45:11.515Z,101204.72
2023-05-02T04:47:39.910Z,101199.84
2023-05-02T04:50:09.081Z,101209.81
2023-05-02T04:52:37.088Z,101213.31
2023-05-02T04:55:05.507Z,101216.47
2023-05-02T04:57:33.434Z,101226.09
2023-05-02T05:00:01.696Z,101220.22
2023-05-02T05:02:31.199Z,101231.66
2023-05-02T05:05:01.773Z,101236.63
2023-05-02T05:07:29.915Z,101244.38
2023-05-02T05:10:00.036Z,101246.63
2023-05-02T05:12:32.752Z,101260.63
2023-05-02T05:15:03.099Z,101273.03
2023-05-02T05:17:32.112Z,101276.47
2023-05-02T05:19:59.933Z,101288.69
2023-05-02T05:22:28.075Z,101289.66
2023-05-02T05:24:56.090Z,101293.41
2023-05-02T05:27:23.733Z,101295.75
2023-05-02T05:29:51.291Z,101305.47
2023-05-02T05:32:18.882Z,101313.81
2023-05-02T05:34:48.054Z,101314.50
2023-05-02T05:37:15.961Z,101329.22
2023-05-02T05:39:43.714Z,101332.34
2023-05-02T05:42:12.435Z,101338.88
2023-05-02T05:44:40.254Z,101350.88
2023-05-02T05:47:07.890Z,101349.75
2023-05-02T05:49:38.449Z,101360.56
2023-05-02T05:52:08.150Z,101363.13
2023-05-02T05:54:35.758Z,101366.56
2023-05-02T05:57:03.884Z,101367.88
2023-05-02T05:59:31.796Z,101372.81
2023-05-02T06:01:59.513Z,101380.38
2023-05-02T06:04:27.309Z,101380.19
2023-05-02T06:06:55.257Z,101388.81
2023-05-02T06:09:26.055Z,101399.19
2023-05-02T06:11:53.664Z,101399.63
2023-05-02T06:14:21.349Z,101399.47
2023-05-02T06:16:49.056Z,101408.94
2023-05-02T06:19:16.769Z,101414.44
2023-05-02T06:21:44.417Z,101425.72
2023-05-02T06:24:12.006Z,101424.00
2023-05-02T06:26:40.915Z,101439.63
2023-05-02T06:29:08.608Z,101438.88
2023-05-02T06:31:36.339Z,101444.44
2023-05-02T06:34:04.046Z,101448.50
2023-05-02T06:36:31.914Z,101454.78
2023-05-02T06:38:59.585Z,101456.41
2023-05-02T06:41:29.642Z,101456.69
2023-05-02T06:43:58.741Z,101465.97
2023-05-02T06:46:29.762Z,101471.66
2023-05-02T06:48:57.690Z,101471.28
2023-05-02T06:51:25.916Z,101478.06
2023-05-02T06:53:53.585Z,101485.72
2023-05-02T06:56:21.679Z,101481.38
2023-05-02T06:58:49.323Z,101478.38
2023-05-02T07:01:18.381Z,101482.88
2023-05-02T07:03:47.068Z,101491.63
2023-05-02T07:06:14.772Z,101494.41
2023-05-02T07:08:42.416Z,101496.75
2023-05-02T07:11:10.084Z,101503.59
2023-05-02T07:13:37.727Z,101499.28
2023-05-02T07:16:06.390Z,101504.34
2023-05-02T07:18:35.978Z,101510.34
2023-05-02T07:21:03.791Z,101525.94
2023-05-02T07:23:31.464Z,101528.72
2023-05-02T07:25:59.164Z,101531.13
2023-05-02T07:28:26.960Z,101535.75
2023-05-02T07:30:55.043Z,101535.88
2023-05-02T07:33:23.670Z,101538.59
2023-05-02T07:35:52.639Z,101531.78
2023-05-02T07:38:20.283Z,101540.97
2023-05-02T07:40:47.871Z,101550.50
2023-05-02T07:43:16.314Z,101543.00
2023-05-02T07:45:44.548Z,101549.91
2023-05-02T07:48:12.449Z,101550.13
2023-05-02T07:50:40.097Z,101561.66
2023-05-02T07:53:09.091Z,101572.69
2023-05-02T07:55:36.650Z,101562.66
2023-05-02T07:58:04.334Z,101565.06
2023-05-02T08:00:31.940Z,101570.00
2023-05-02T08:02:59.752Z,101568.28
2023-05-02T08:05:27.662Z,101574.22
2023-05-02T08:07:55.515Z,101580.13
2023-05-02T08:10:24.736Z,101580.63
2023-05-02T08:12:52.403Z,101591.03
2023-05-02T08:15:20.042Z,101595.50
2023-05-02T08:17:49.203Z,101585.50
2023-05-02T08:20:16.912Z,101598.72
2023-05-02T08:22:44.555Z,101600.50
2023-05-02T08:25:12.174Z,101613.69
2023-05-02T08:27:41.146Z,101611.66
2023-05-02T08:30:09.542Z,101618.47
2023-05-02T08:32:37.860Z,101627.25
2023-05-02T08:35:06.408Z,101614.19
2023-05-02T08:37:34.085Z,101623.16
2023-05-02T08:40:02.237Z,101620.16
2023-05-02T08:42:31.386Z,101643.47
2023-05-02T08:45:00.352Z,101634.59
2023-05-02T08:47:28.411Z,101638.06
2023-05-02T08:49:56.370Z,101646.59
2023-05-02T08:52:24.914Z,101651.75
2023-05-02T08:54:53.336Z,101661.38
2023-05-02T08:57:21.011Z,101660.88
2023-05-02T08:59:49.828Z,101670.22
2023-05-02T09:02:29.172Z,101669.19
2023-05-02T09:05:02.663Z,101668.97
2023-05-02T09:07:30.955Z,101677.72
2023-05-02T09:09:58.958Z,101687.78
2023-05-02T09:12:27.432Z,101697.41
2023-05-02T09:15:11.613Z,101696.63
2023-05-02T09:17:45.948Z,101698.91
2023-05-02T09:20:15.018Z,101710.50
2023-05-02T09:22:50.556Z,101714.91
2023-05-02T09:25:18.564Z,101715.53
2023-05-02T09:27:52.888Z,101719.34
2023-05-02T09:30:23.335Z,101715.34
2023-05-02T09:32:55.275Z,101717.38
2023-05-02T09:35:24.616Z,101718.06
2023-05-02T09:37:53.615Z,101719.34
2023-05-02T09:40:21.486Z,101715.34
2023-05-02T09:42:49.137Z,101719.22
2023-05-02T09:45:21.834Z,101718.50
2023-05-02T09:47:50.194Z,101720.81
2023-05-02T09:50:38.727Z,101717.81
2023-05-02T09:53:07.906Z,101713.50
2023-05-02T09:55:35.537Z,101723.50
2023-05-02T09:58:03.362Z,101730.69
2023-05-02T10:00:44.688Z,101727.97
2023-05-02T10:03:16.564Z,101730.22
2023-05-02T10:05:47.350Z,101741.97
2023-05-02T10:08:17.372Z,101737.19
2023-05-02T10:10:48.474Z,101744.06
2023-05-02T10:13:20.612Z,101744.75
2023-05-02T10:15:52.205Z,101741.41
2023-05-02T10:18:25.313Z,101747.81
2023-05-02T10:20:58.517Z,101749.31
2023-05-02T10:23:27.752Z,101757.69
2023-05-02T10:25:58.066Z,101758.00
2023-05-02T10:28:26.878Z,101755.66
2023-05-02T10:30:55.034Z,101765.75
2023-05-02T10:33:24.109Z,101766.81
2023-05-02T10:35:51.739Z,101772.06
2023-05-02T10:38:24.651Z,101765.88
2023-05-02T10:40:56.998Z,101771.50
2023-05-02T10:43:26.901Z,101768.56
2023-05-02T10:45:55.710Z,101774.63
2023-05-02T10:48:24.895Z,101766.13
2023-05-02T10:50:53.818Z,101773.00
2023-05-02T10:53:33.727Z,101780.97
2023-05-02T10:56:17.489Z,101777.72
2023-05-02T10:58:46.742Z,101773.28
2023-05-02T11:01:34.297Z,101781.94
2023-05-02T11:04:03.283Z,101782.44
2023-05-02T11:06:34.034Z,101780.13
2023-05-02T11:09:36.580Z,101789.16
2023-05-02T11:12:05.717Z,101789.56
2023-05-02T11:14:50.729Z,101789.47
2023-05-02T11:17:18.942Z,101789.22
2023-05-02T11:20:29.582Z,101796.22
2023-05-02T11:22:59.787Z,101790.34
2023-05-02T11:25:33.399Z,101789.22
2023-05-02T11:28:01.863Z,101785.81
2023-05-02T11:30:53.749Z,101793.88
2023-05-02T11:33:22.161Z,101779.19
2023-05-02T11:35:50.182Z,101780.69
2023-05-02T11:38:20.441Z,101794.13
2023-05-02T11:40:57.766Z,101801.97
2023-05-02T11:43:27.748Z,101794.75
2023-05-02T11:45:59.666Z,101795.25
2023-05-02T11:48:28.605Z,101796.50
2023-05-02T11:50:58.241Z,101798.78
2023-05-02T11:53:28.821Z,101805.44
2023-05-02T11:55:59.187Z,101800.41
2023-05-02T11:58:29.683Z,101801.31
2023-05-02T12:00:57.942Z,101806.16
2023-05-02T12:03:29.139Z,101809.09
2023-05-02T12:05:57.931Z,101804.72
2023-05-02T12:08:27.507Z,101813.50
2023-05-02T12:10:56.739Z,101807.41
2023-05-02T12:13:27.137Z,101807.13
2023-05-02T12:15:55.902Z,101811.66
2023-05-02T12:18:27.034Z,101812.13
2023-05-02T12:20:55.961Z,101807.44
2023-05-02T12:23:27.192Z,101817.34
2023-05-02T12:25:54.995Z,101812.28
2023-05-02T12:28:23.941Z,101812.59
2023-05-02T12:30:53.113Z,101812.09
2023-05-02T12:33:20.785Z,101816.84
2023-05-02T12:35:48.851Z,101821.81
2023-05-02T12:38:19.253Z,101824.72
2023-05-02T12:40:49.453Z,101821.81
2023-05-02T12:43:17.506Z,101829.16
2023-05-02T12:45:45.322Z,101839.66
2023-05-02T12:48:24.047Z,101832.63
2023-05-02T12:50:51.877Z,101853.81
2023-05-02T12:53:38.819Z,101852.69
2023-05-02T12:56:07.493Z,101850.22
2023-05-02T12:58:45.754Z,101851.16
2023-05-02T13:01:13.955Z,101859.31
2023-05-02T13:03:44.215Z,101863.25
2023-05-02T13:06:11.993Z,101865.50
2023-05-02T13:08:41.026Z,101858.50
2023-05-02T13:11:09.118Z,101856.31
2023-05-02T13:13:36.800Z,101860.47
2023-05-02T13:16:05.984Z,101859.91
2023-05-02T13:18:33.826Z,101860.56
2023-05-02T13:21:03.034Z,101864.09
2023-05-02T13:23:30.783Z,101864.78
2023-05-02T13:25:58.384Z,101873.88
2023-05-02T13:28:26.889Z,101874.78
2023-05-02T13:30:54.549Z,101870.41
2023-05-02T13:33:22.170Z,101870.88
2023-05-02T13:35:49.847Z,101875.97
2023-05-02T13:38:18.781Z,101865.22
2023-05-02T13:40:46.580Z,101883.69
2023-05-02T13:43:14.520Z,101885.34
2023-05-02T13:45:42.225Z,101888.97
2023-05-02T13:48:09.847Z,101888.91
2023-05-02T13:50:38.976Z,101889.28
2023-05-02T13:53:06.682Z,101886.63
2023-05-02T13:55:35.604Z,101892.78
2023-05-02T13:58:03.496Z,101891.09
2023-05-02T14:00:31.172Z,101892.97
2023-05-02T14:02:58.796Z,101889.78
2023-05-02T14:05:26.652Z,101893.59
2023-05-02T14:07:54.282Z,101900.22
2023-05-02T14:10:22.008Z,101895.50
2023-05-02T14:12:51.005Z,101898.41
2023-05-02T14:15:19.125Z,101902.84
2023-05-02T14:17:46.845Z,101903.97
2023-05-02T14:20:14.462Z,101904.19
2023-05-02T14:22:42.125Z,101904.41
2023-05-02T14:25:09.857Z,101908.41
2023-05-02T14:27:37.439Z,101906.06
2023-05-02T14:30:08.027Z,101913.84
2023-05-02T14:32:35.827Z,101905.41
2023-05-02T14:35:03.512Z,101913.44
2023-05-02T14:37:31.212Z,101916.75
2023-05-02T14:39:59.149Z,101924.50
2023-05-02T14:42:27.074Z,101915.63
2023-05-02T14:44:54.673Z,101931.28
2023-05-02T14:47:23.842Z,101927.91
2023-05-02T14:49:52.552Z,101930.66
2023-05-02T14:52:20.156Z,101936.88
2023-05-02T14:54:48.046Z,101943.50
2023-05-02T14:57:17.096Z,101942.88
2023-05-02T14:59:44.808Z,101945.72
2023-05-02T15:02:12.784Z,101948.94
2023-05-02T15:04:41.878Z,101958.09
2023-05-02T15:07:09.799Z,101949.22
2023-05-02T15:09:37.630Z,101949.22
2023-05-02T15:12:05.973Z,101952.47
2023-05-02T15:14:33.873Z,101954.88
2023-05-02T15:17:01.943Z,101950.63
2023-05-02T15:19:29.745Z,101948.59
2023-05-02T15:21:58.672Z,101955.00
2023-05-02T15:24:26.500Z,101954.44
2023-05-02T15:26:54.240Z,101953.50
2023-05-02T15:29:21.834Z,101960.78
2023-05-02T15:31:49.505Z,101964.66
2023-05-02T15:34:17.202Z,101958.03
2023-05-02T15:36:44.842Z,101964.44
2023-05-02T15:39:14.013Z,101958.66
2023-05-02T15:41:41.921Z,101961.59
2023-05-02T15:44:09.866Z,101956.38
2023-05-02T15:46:39.756Z,101964.66
2023-05-02T15:49:07.600Z,101957.22
2023-05-02T15:51:35.215Z,101962.25
2023-05-02T15:54:03.269Z,101957.34
2023-05-02T15:56:32.398Z,101962.91
2023-05-02T15:59:00.051Z,101957.94
2023-05-02T16:01:27.671Z,101969.47
2023-05-02T16:03:56.250Z,101969.69
2023-05-02T16:06:24.158Z,101965.13
2023-05-02T16:08:51.768Z,101974.06
2023-05-02T16:11:19.367Z,101973.81
2023-05-02T16:13:48.352Z,101979.06
2023-05-02T16:16:16.023Z,101978.88
2023-05-02T16:18:43.659Z,101983.81
2023-05-02T16:21:11.423Z,101980.25
2023-05-02T16:23:39.012Z,101991.63
2023-05-02T16:26:06.673Z,101995.78
2023-05-02T16:28:34.693Z,101996.47
2023-05-02T16:31:08.093Z,101997.81
2023-05-02T16:33:35.693Z,102002.06
2023-05-02T16:36:04.399Z,101999.50
2023-05-02T16:38:32.619Z,102000.19
2023-05-02T16:41:04.247Z,102005.63
2023-05-02T16:43:31.992Z,102008.00
2023-05-02T16:46:01.095Z,102007.88
2023-05-02T16:48:30.440Z,102004.97
2023-05-02T16:50:58.339Z,102004.28
2023-05-02T16:53:26.533Z,102004.66
2023-05-02T16:55:54.235Z,102011.41
2023-05-02T16:58:21.858Z,102014.63
2023-05-02T17:00:52.006Z,102011.59
2023-05-02T17:03:19.924Z,102017.19
2023-05-02T17:05:49.077Z,102017.56
2023-05-02T17:08:17.041Z,102018.75
2023-05-02T17:10:49.207Z,102016.53
2023-05-02T17:13:17.074Z,102017.38
2023-05-02T17:15:44.746Z,102018.59
2023-05-02T17:18:12.539Z,102014.19
2023-05-02T17:20:41.093Z,102013.16
2023-05-02T17:23:10.355Z,102020.09
2023-05-02T17:25:38.219Z,102021.97
2023-05-02T17:28:05.928Z,102021.97
2023-05-02T17:30:33.957Z,102029.75
2023-05-02T17:33:01.997Z,102030.47
2023-05-02T17:35:29.634Z,102037.91
2023-05-02T17:37:57.280Z,102038.13
2023-05-02T17:40:26.779Z,102034.03
2023-05-02T17:42:55.332Z,102040.97
2023-05-02T17:45:23.166Z,102045.06
2023-05-02T17:47:51.145Z,102046.41
2023-05-02T17:50:18.880Z,102043.16
2023-05-02T17:52:48.289Z,102048.13
2023-05-02T17:55:18.873Z,102043.72
2023-05-02T17:57:48.512Z,102050.50
2023-05-02T18:00:16.699Z,102053.84
2023-05-02T18:02:44.485Z,102052.19
2023-05-02T18:05:12.606Z,102051.16
2023-05-02T18:07:40.309Z,102047.25
2023-05-02T18:10:08.824Z,102050.13
2023-05-02T18:12:36.614Z,102042.31
2023-05-02T18:15:06.541Z,102062.31
2023-05-02T18:17:34.533Z,102064.00
2023-05-02T18:20:04.226Z,102065.03
2023-05-02T18:22:33.468Z,102057.06
2023-05-02T18:25:01.725Z,102064.22
2023-05-02T18:27:29.545Z,102059.81
2023-05-02T18:29:57.271Z,102055.72
2023-05-02T18:32:26.814Z,102053.69
2023-05-02T18:34:54.615Z,102059.47
2023-05-02T18:37:29.432Z,102057.28
2023-05-02T18:39:57.108Z,102063.69
2023-05-02T18:42:25.250Z,102055.91
2023-05-02T18:44:52.904Z,102053.38
2023-05-02T18:47:24.524Z,102052.66
2023-05-02T18:49:56.348Z,102063.00
2023-05-02T18:52:25.419Z,102062.00
2023-05-02T18:54:53.064Z,102064.72
2023-05-02T18:57:21.473Z,102058.97
2023-05-02T18:59:49.246Z,102078.94
2023-05-02T19:02:16.836Z,102066.91
2023-05-02T19:04:44.523Z,102074.19
2023-05-02T19:07:13.625Z,102086.56
2023-05-02T19:09:41.392Z,102081.97
2023-05-02T19:12:09.453Z,102090.09
2023-05-02T19:14:39.466Z,102090.63
2023-05-02T19:17:07.398Z,102094.88
2023-05-02T19:19:35.390Z,102098.94
2023-05-02T19:22:03.222Z,102101.63
2023-05-02T19:24:32.237Z,102100.28
2023-05-02T19:27:00.400Z,102112.94
2023-05-02T19:29:28.330Z,102115.84
2023-05-02T19:31:57.146Z,102113.81
2023-05-02T19:34:24.906Z,102116.38
2023-05-02T19:36:52.691Z,102120.94
2023-05-02T19:39:20.335Z,102127.72
2023-05-02T19:41:50.077Z,102126.38
2023-05-02T19:44:18.107Z,102128.56
2023-05-02T19:46:46.146Z,102132.09
2023-05-02T19:49:16.708Z,102126.50
2023-05-02T19:51:44.361Z,102134.31
2023-05-02T19:54:12.032Z,102133.28
2023-05-02T19:56:39.794Z,102135.16
2023-05-02T19:59:08.834Z,102137.34
2023-05-02T20:01:36.427Z,102140.75
2023-05-02T20:04:04.131Z,102141.91
2023-05-02T20:06:32.252Z,102145.09
2023-05-02T20:09:00.047Z,102148.13
2023-05-02T20:11:27.845Z,102157.78
2023-05-02T20:13:55.569Z,102152.38
2023-05-02T20:16:24.712Z,102160.16
2023-05-02T20:18:55.223Z,102161.19
2023-05-02T20:21:22.859Z,102161.84
2023-05-02T20:23:50.724Z,102158.44
2023-05-02T20:26:18.603Z,102161.69
2023-05-02T20:28:46.270Z,102167.25
2023-05-02T20:31:14.406Z,102161.50
2023-05-02T20:33:45.788Z,102166.94
2023-05-02T20:36:14.815Z,102170.97
2023-05-02T20:38:44.573Z,102178.75
2023-05-02T20:41:13.800Z,102176.84
2023-05-02T20:43:44.677Z,102181.41
2023-05-02T20:46:16.058Z,102176.81
2023-05-02T20:48:45.326Z,102181.75
2023-05-02T20:51:13.124Z,102178.75
2023-05-02T20:53:42.594Z,102180.91
2023-05-02T20:56:13.108Z,102178.19
2023-05-02T20:58:40.754Z,102183.78
2023-05-02T21:01:11.497Z,102185.25
2023-05-02T21:03:41.501Z,102185.38
2023-05-02T21:06:11.592Z,102187.56
2023-05-02T21:08:39.774Z,102191.22
2023-05-02T21:11:15.148Z,102190.47
2023-05-02T21:13:43.144Z,102186.75
2023-05-02T21:16:15.716Z,102197.72
2023-05-02T21:18:43.342Z,102189.72
2023-05-02T21:21:12.363Z,102182.31
2023-05-02T21:23:40.071Z,102187.59
2023-05-02T21:26:08.985Z,102183.84
2023-05-02T21:28:37.896Z,102188.38
2023-05-02T21:31:05.672Z,102185.38
2023-05-02T21:33:33.271Z,102190.63
2023-05-02T21:36:01.343Z,102185.38
2023-05-02T21:38:30.434Z,102198.38
2023-05-02T21:41:03.272Z,102200.38
2023-05-02T21:43:32.946Z,102192.25
2023-05-02T21:46:01.878Z,102189.94
2023-05-02T21:48:29.809Z,102196.34
2023-05-02T21:50:57.644Z,102185.13
2023-05-02T21:53:27.016Z,102186.94
2023-05-02T21:55:55.967Z,102189.31
2023-05-02T21:58:24.481Z,102184.06
2023-05-02T22:00:52.831Z,102187.63
2023-05-02T22:03:20.532Z,102193.97
2023-05-02T22:05:49.793Z,102198.38
2023-05-02T22:08:18.121Z,102198.22
2023-05-02T22:10:45.888Z,102203.50
2023-05-02T22:13:16.085Z,102198.09
2023-05-02T22:15:45.405Z,102199.38
2023-05-02T22:18:14.090Z,102197.69
2023-05-02T22:20:41.971Z,102203.13
2023-05-02T22:23:10.237Z,102206.34
2023-05-02T22:25:40.635Z,102206.19
2023-05-02T22:28:11.321Z,102209.75
2023-05-02T22:30:42.721Z,102200.63
2023-05-02T22:33:10.821Z,102205.94
2023-05-02T22:35:38.583Z,102203.41
2023-05-02T22:38:08.846Z,102206.97
2023-05-02T22:40:36.604Z,102209.69
2023-05-02T22:43:04.237Z,102210.84
2023-05-02T22:45:31.838Z,102216.41
2023-05-02T22:48:00.959Z,102222.50
2023-05-02T22:50:31.294Z,102217.91
2023-05-02T22:52:59.637Z,102219.41
2023-05-02T22:55:27.315Z,102221.25
2023-05-02T22:57:55.066Z,102223.56
2023-05-02T23:00:23.450Z,102221.72
2023-05-02T23:02:51.206Z,102224.19
2023-05-02T23:05:20.463Z,102219.25
2023-05-02T23:07:48.461Z,102220.09
2023-05-02T23:10:16.649Z,102220.09
2023-05-02T23:12:44.356Z,102227.19
2023-05-02T23:15:12.477Z,102218.94
2023-05-02T23:17:41.123Z,102217.78
2023-05-02T23:20:11.154Z,102217.22
2023-05-02T23:22:44.909Z,102215.69
2023-05-02T23:25:13.693Z,102220.09
2023-05-02T23:27:41.362Z,102220.41
2023-05-02T23:30:10.047Z,102224.72
2023-05-02T23:32:38.202Z,102233.84
2023-05-02T23:35:06.833Z,102231.13
2023-05-02T23:37:34.781Z,102232.97
2023-05-02T23:40:04.096Z,102219.06
2023-05-02T23:42:33.828Z,102223.78
2023-05-02T23:45:01.482Z,102228.63
2023-05-02T23:47:29.136Z,102231.66
2023-05-02T23:49:57.319Z,102226.09
2023-05-02T23:52:25.215Z,102228.78
2023-05-02T23:54:53.157Z,102237.19
2023-05-02T23:57:22.297Z,102234.53
2023-05-02T23:59:49.921Z,102233.88
