createdAt,value
2022-11-29T00:03:01.181Z,17.47
2022-11-29T00:06:09.306Z,17.37
2022-11-29T00:09:15.037Z,16.43
2022-11-29T00:12:18.761Z,17.57
2022-11-29T00:15:27.226Z,16.13
2022-11-29T00:18:30.938Z,18.87
2022-11-29T00:21:34.642Z,19.87
2022-11-29T00:24:39.738Z,21.50
2022-11-29T00:27:43.346Z,22.90
2022-11-29T00:30:47.338Z,21.27
2022-11-29T00:33:52.354Z,23.37
2022-11-29T00:36:56.081Z,20.70
2022-11-29T00:40:01.254Z,21.07
2022-11-29T00:43:04.919Z,21.77
2022-11-29T00:46:09.524Z,19.53
2022-11-29T00:49:13.342Z,19.83
2022-11-29T00:52:16.965Z,18.63
2022-11-29T00:55:22.185Z,20.07
2022-11-29T00:58:25.798Z,19.50
2022-11-29T01:01:29.502Z,18.37
2022-11-29T01:04:33.178Z,16.37
2022-11-29T01:07:36.876Z,17.53
2022-11-29T01:10:43.071Z,17.87
2022-11-29T01:13:47.437Z,17.70
2022-11-29T01:16:51.052Z,17.13
2022-11-29T01:19:54.911Z,16.93
2022-11-29T01:22:58.768Z,16.60
2022-11-29T01:26:06.895Z,17.63
2022-11-29T01:29:14.433Z,17.73
2022-11-29T01:32:18.062Z,16.93
2022-11-29T01:35:21.694Z,17.20
2022-11-29T01:38:25.293Z,17.47
2022-11-29T01:41:33.277Z,16.80
2022-11-29T01:45:06.708Z,17.03
2022-11-29T01:48:11.680Z,16.87
2022-11-29T01:51:16.081Z,16.57
2022-11-29T01:54:21.311Z,16.13
2022-11-29T01:57:27.758Z,17.67
2022-11-29T02:00:31.578Z,18.13
2022-11-29T02:03:35.284Z,18.07
2022-11-29T02:06:40.825Z,18.43
2022-11-29T02:09:44.580Z,19.03
2022-11-29T02:13:02.942Z,20.17
2022-11-29T02:16:16.934Z,22.63
2022-11-29T02:20:07.148Z,22.70
2022-11-29T02:24:13.458Z,23.37
2022-11-29T02:28:22.210Z,24.10
2022-11-29T02:32:08.731Z,25.27
2022-11-29T02:35:36.851Z,23.50
2022-11-29T02:39:12.661Z,23.60
2022-11-29T02:42:56.855Z,23.37
2022-11-29T02:46:20.013Z,22.83
2022-11-29T02:49:53.336Z,19.90
2022-11-29T02:53:10.698Z,19.03
2022-11-29T02:56:28.349Z,18.13
2022-11-29T03:00:00.473Z,17.40
2022-11-29T03:03:18.167Z,19.40
2022-11-29T03:06:34.745Z,19.93
2022-11-29T03:09:45.432Z,19.53
2022-11-29T03:12:54.047Z,20.13
2022-11-29T03:16:10.704Z,21.77
2022-11-29T03:19:37.906Z,19.20
2022-11-29T03:22:53.377Z,20.93
2022-11-29T03:26:08.731Z,18.90
2022-11-29T03:29:28.101Z,18.83
2022-11-29T03:32:43.659Z,18.93
2022-11-29T03:35:57.868Z,20.20
2022-11-29T03:39:09.030Z,19.17
2022-11-29T03:42:22.951Z,20.10
2022-11-29T03:45:34.002Z,19.20
2022-11-29T03:48:45.977Z,18.23
2022-11-29T03:52:04.126Z,19.47
2022-11-29T03:55:31.633Z,17.73
2022-11-29T03:58:55.675Z,17.57
2022-11-29T04:02:50.717Z,17.90
2022-11-29T04:06:22.837Z,19.43
2022-11-29T04:09:53.203Z,21.03
2022-11-29T04:13:29.204Z,22.80
2022-11-29T04:17:28.932Z,22.33
2022-11-29T04:21:26.403Z,24.00
2022-11-29T04:25:07.355Z,22.87
2022-11-29T04:29:01.342Z,21.23
2022-11-29T04:32:58.291Z,20.80
2022-11-29T04:36:51.433Z,19.40
2022-11-29T04:40:27.041Z,21.10
2022-11-29T04:44:10.503Z,20.50
2022-11-29T04:47:44.020Z,21.53
2022-11-29T04:51:05.712Z,23.03
2022-11-29T04:54:21.898Z,21.87
2022-11-29T04:57:38.397Z,20.63
2022-11-29T05:00:56.526Z,20.90
2022-11-29T05:04:15.061Z,20.17
2022-11-29T05:07:33.041Z,19.53
2022-11-29T05:10:49.547Z,18.87
2022-11-29T05:14:03.165Z,18.83
2022-11-29T05:17:34.703Z,19.10
2022-11-29T05:20:54.149Z,19.03
2022-11-29T05:24:18.863Z,19.43
2022-11-29T05:27:39.794Z,19.67
2022-11-29T05:31:19.859Z,18.37
2022-11-29T05:34:46.821Z,18.17
2022-11-29T05:37:57.633Z,19.43
2022-11-29T05:41:24.520Z,19.23
2022-11-29T05:44:39.166Z,18.33
2022-11-29T05:47:52.125Z,20.57
2022-11-29T05:51:18.121Z,19.03
2022-11-29T05:54:46.443Z,18.00
2022-11-29T05:58:17.799Z,19.20
2022-11-29T06:01:29.977Z,19.70
2022-11-29T06:04:59.910Z,25.53
2022-11-29T06:08:12.322Z,24.57
2022-11-29T06:11:25.859Z,30.87
2022-11-29T06:14:55.491Z,48.10
2022-11-29T06:18:18.398Z,26.50
2022-11-29T06:21:39.143Z,22.23
2022-11-29T06:25:17.252Z,100.37
2022-11-29T06:28:41.180Z,46.50
2022-11-29T06:31:53.795Z,55.30
2022-11-29T06:35:05.806Z,31.47
2022-11-29T06:38:22.470Z,42.67
2022-11-29T06:41:27.039Z,32.77
2022-11-29T06:44:34.034Z,24.13
2022-11-29T06:47:46.035Z,22.40
2022-11-29T06:51:01.929Z,23.57
2022-11-29T06:54:25.445Z,23.07
2022-11-29T06:57:44.850Z,20.93
2022-11-29T07:01:04.531Z,21.20
2022-11-29T07:04:46.250Z,21.17
2022-11-29T07:07:51.360Z,20.20
2022-11-29T07:10:56.212Z,19.87
2022-11-29T07:14:00.818Z,19.20
2022-11-29T07:17:22.196Z,19.70
2022-11-29T07:20:37.006Z,20.07
2022-11-29T07:23:53.098Z,20.17
2022-11-29T07:27:07.093Z,20.47
2022-11-29T07:30:16.117Z,24.37
2022-11-29T07:33:35.751Z,24.27
2022-11-29T07:36:50.887Z,26.03
2022-11-29T07:40:04.042Z,28.53
2022-11-29T07:43:27.074Z,27.27
2022-11-29T07:46:30.941Z,25.07
2022-11-29T07:49:36.177Z,25.87
2022-11-29T07:52:39.917Z,23.27
2022-11-29T07:55:43.803Z,23.70
2022-11-29T07:58:47.871Z,21.47
2022-11-29T08:01:51.725Z,20.40
2022-11-29T08:04:57.162Z,20.30
2022-11-29T08:08:01.378Z,20.60
2022-11-29T08:11:12.177Z,19.43
2022-11-29T08:14:15.866Z,20.00
2022-11-29T08:17:19.788Z,20.97
2022-11-29T08:20:25.389Z,19.97
2022-11-29T08:23:29.048Z,20.93
2022-11-29T08:26:32.790Z,20.63
2022-11-29T08:29:36.603Z,19.77
2022-11-29T08:32:40.128Z,20.10
2022-11-29T08:35:45.141Z,21.33
2022-11-29T08:38:50.995Z,20.13
2022-11-29T08:41:56.286Z,20.50
2022-11-29T08:45:00.090Z,21.50
2022-11-29T08:48:03.715Z,20.10
2022-11-29T08:51:08.962Z,20.10
2022-11-29T08:54:14.258Z,20.73
2022-11-29T08:57:39.144Z,20.80
2022-11-29T09:00:47.026Z,21.63
2022-11-29T09:04:07.698Z,22.13
2022-11-29T09:07:13.958Z,22.30
2022-11-29T09:10:17.677Z,22.20
2022-11-29T09:13:21.299Z,20.63
2022-11-29T09:16:28.160Z,22.07
2022-11-29T09:19:31.971Z,22.20
2022-11-29T09:22:36.966Z,23.57
2022-11-29T09:25:40.940Z,22.17
2022-11-29T09:28:44.851Z,23.83
2022-11-29T09:31:48.639Z,22.93
2022-11-29T09:34:52.266Z,24.30
2022-11-29T09:37:57.241Z,25.20
2022-11-29T09:41:16.565Z,26.03
2022-11-29T09:44:32.286Z,23.67
2022-11-29T09:48:12.305Z,24.87
2022-11-29T09:51:29.110Z,29.53
2022-11-29T09:54:49.283Z,47.93
2022-11-29T09:57:56.685Z,27.90
2022-11-29T10:01:07.821Z,32.60
2022-11-29T10:04:20.417Z,27.33
2022-11-29T10:07:34.618Z,29.00
2022-11-29T10:10:45.934Z,28.70
2022-11-29T10:13:57.662Z,26.00
2022-11-29T10:17:13.103Z,25.27
2022-11-29T10:20:21.517Z,27.17
2022-11-29T10:23:32.446Z,25.17
2022-11-29T10:26:38.615Z,25.60
2022-11-29T10:29:42.218Z,26.53
2022-11-29T10:32:50.117Z,35.73
2022-11-29T10:35:59.411Z,28.33
2022-11-29T10:39:13.017Z,24.97
2022-11-29T10:42:40.131Z,29.00
2022-11-29T10:45:50.752Z,33.70
2022-11-29T10:48:55.384Z,39.77
2022-11-29T10:51:59.245Z,26.47
2022-11-29T10:55:03.999Z,24.90
2022-11-29T10:58:17.454Z,32.50
2022-11-29T11:01:21.360Z,29.40
2022-11-29T11:04:35.616Z,25.87
2022-11-29T11:07:40.054Z,26.23
2022-11-29T11:10:58.617Z,26.03
2022-11-29T11:14:20.695Z,26.80
2022-11-29T11:17:27.497Z,27.87
2022-11-29T11:20:33.943Z,28.10
2022-11-29T11:23:43.020Z,29.13
2022-11-29T11:26:47.327Z,36.30
2022-11-29T11:29:54.499Z,30.57
2022-11-29T11:33:20.547Z,26.90
2022-11-29T11:36:27.231Z,28.97
2022-11-29T11:39:33.731Z,29.53
2022-11-29T11:42:42.801Z,43.60
2022-11-29T11:45:55.590Z,37.37
2022-11-29T11:48:59.989Z,30.37
2022-11-29T11:52:07.999Z,33.93
2022-11-29T11:55:31.621Z,43.70
2022-11-29T11:58:40.530Z,33.77
2022-11-29T12:01:45.620Z,81.67
2022-11-29T12:04:49.502Z,52.70
2022-11-29T12:08:07.943Z,46.93
2022-11-29T12:11:17.094Z,36.57
2022-11-29T12:14:33.898Z,39.97
2022-11-29T12:17:45.339Z,41.43
2022-11-29T12:20:57.249Z,45.87
2022-11-29T12:24:17.623Z,33.47
2022-11-29T12:27:21.307Z,36.83
2022-11-29T12:30:25.723Z,30.13
2022-11-29T12:33:46.285Z,34.13
2022-11-29T12:36:58.842Z,32.90
2022-11-29T12:40:14.494Z,49.27
2022-11-29T12:43:37.413Z,42.13
2022-11-29T12:46:45.599Z,49.50
2022-11-29T12:50:05.102Z,46.00
2022-11-29T12:53:29.312Z,40.27
2022-11-29T12:56:45.089Z,50.33
2022-11-29T13:00:10.568Z,37.13
2022-11-29T13:03:25.271Z,32.77
2022-11-29T13:06:42.751Z,40.00
2022-11-29T13:10:18.569Z,57.30
2022-11-29T13:13:36.421Z,48.47
2022-11-29T13:16:56.254Z,44.43
2022-11-29T13:20:10.876Z,40.83
2022-11-29T13:23:45.436Z,35.03
2022-11-29T13:26:54.409Z,39.30
2022-11-29T13:30:01.644Z,36.07
2022-11-29T13:33:17.937Z,33.33
2022-11-29T13:36:36.047Z,30.43
2022-11-29T13:40:02.731Z,30.40
2022-11-29T13:43:19.386Z,29.23
2022-11-29T13:46:35.120Z,34.40
2022-11-29T13:49:58.734Z,38.00
2022-11-29T13:53:07.621Z,33.47
2022-11-29T13:56:43.140Z,33.27
2022-11-29T13:59:51.057Z,33.90
2022-11-29T14:02:56.147Z,35.70
2022-11-29T14:06:18.523Z,34.07
2022-11-29T14:09:29.336Z,40.00
2022-11-29T14:12:41.066Z,35.20
2022-11-29T14:15:45.455Z,36.50
2022-11-29T14:19:22.500Z,33.20
2022-11-29T14:22:26.215Z,35.47
2022-11-29T14:28:55.972Z,40.30
2022-11-29T14:32:01.170Z,39.77
2022-11-29T14:35:18.159Z,37.50
2022-11-29T14:38:31.659Z,44.07
2022-11-29T14:41:55.351Z,40.27
2022-11-29T14:45:04.911Z,40.37
2022-11-29T14:48:28.007Z,42.33
2022-11-29T14:51:34.552Z,41.70
2022-11-29T14:54:55.427Z,41.53
2022-11-29T14:58:22.303Z,44.20
2022-11-29T15:01:27.613Z,45.97
2022-11-29T15:04:36.507Z,40.57
2022-11-29T15:07:45.443Z,42.93
2022-11-29T15:10:53.707Z,40.10
2022-11-29T15:14:06.465Z,53.93
2022-11-29T15:17:27.585Z,41.80
2022-11-29T15:20:51.436Z,38.30
2022-11-29T15:24:03.909Z,46.60
2022-11-29T15:27:07.580Z,48.83
2022-11-29T15:30:28.550Z,51.93
2022-11-29T15:33:37.990Z,60.33
2022-11-29T15:36:45.394Z,78.47
2022-11-29T15:39:49.135Z,45.60
2022-11-29T15:43:00.158Z,46.83
2022-11-29T15:46:04.088Z,44.27
2022-11-29T15:49:22.948Z,42.97
2022-11-29T15:52:31.937Z,44.13
2022-11-29T15:55:35.924Z,44.30
2022-11-29T15:58:40.349Z,41.43
2022-11-29T16:01:47.507Z,39.40
2022-11-29T16:04:59.355Z,39.13
2022-11-29T16:08:08.583Z,39.03
2022-11-29T16:11:21.882Z,37.03
2022-11-29T16:14:29.249Z,34.17
2022-11-29T16:17:36.327Z,41.73
2022-11-29T16:20:41.944Z,39.07
2022-11-29T16:23:46.791Z,37.72
2022-11-29T16:26:52.499Z,38.77
2022-11-29T16:29:57.100Z,40.97
2022-11-29T16:33:03.487Z,40.33
2022-11-29T16:36:18.022Z,40.53
2022-11-29T16:39:25.319Z,40.23
2022-11-29T16:42:31.864Z,38.07
2022-11-29T16:45:38.570Z,38.63
2022-11-29T16:48:42.445Z,43.20
2022-11-29T16:51:49.203Z,43.60
2022-11-29T16:54:53.145Z,50.83
2022-11-29T16:57:56.841Z,41.90
2022-11-29T17:01:01.324Z,42.80
2022-11-29T17:04:05.031Z,40.17
2022-11-29T17:07:19.010Z,40.67
2022-11-29T17:10:26.737Z,40.57
2022-11-29T17:13:30.431Z,39.10
2022-11-29T17:16:34.209Z,38.43
2022-11-29T17:19:38.284Z,40.30
2022-11-29T17:22:43.551Z,39.70
2022-11-29T17:25:56.659Z,40.77
2022-11-29T17:29:00.230Z,39.70
2022-11-29T17:32:03.787Z,40.30
2022-11-29T17:35:08.370Z,43.60
2022-11-29T17:38:13.391Z,44.20
2022-11-29T17:41:22.187Z,43.17
2022-11-29T17:44:25.765Z,41.73
2022-11-29T17:47:29.432Z,39.93
2022-11-29T17:50:33.121Z,39.57
2022-11-29T17:53:38.386Z,38.80
2022-11-29T17:56:42.000Z,39.73
2022-11-29T17:59:45.876Z,39.60
2022-11-29T18:02:49.807Z,38.93
2022-11-29T18:05:53.494Z,38.57
2022-11-29T18:09:00.499Z,53.10
2022-11-29T18:12:04.213Z,42.33
2022-11-29T18:15:08.886Z,40.03
2022-11-29T18:18:12.517Z,41.07
2022-11-29T18:21:16.528Z,44.17
2022-11-29T18:24:23.019Z,40.33
2022-11-29T18:27:26.830Z,40.70
2022-11-29T18:30:30.580Z,38.43
2022-11-29T18:33:34.218Z,36.90
2022-11-29T18:36:43.023Z,38.47
2022-11-29T18:39:48.573Z,39.77
2022-11-29T18:42:52.425Z,37.83
2022-11-29T18:45:56.104Z,42.57
2022-11-29T18:49:01.497Z,37.90
2022-11-29T18:52:06.436Z,41.33
2022-11-29T18:55:11.596Z,39.37
2022-11-29T18:58:15.275Z,37.77
2022-11-29T19:01:21.027Z,39.97
2022-11-29T19:04:24.843Z,40.07
2022-11-29T19:07:29.401Z,41.43
2022-11-29T19:10:34.490Z,38.30
2022-11-29T19:13:38.969Z,37.77
2022-11-29T19:16:45.549Z,38.03
2022-11-29T19:19:49.189Z,39.90
2022-11-29T19:22:57.473Z,39.77
2022-11-29T19:26:06.738Z,38.23
2022-11-29T19:29:11.074Z,40.63
2022-11-29T19:32:14.975Z,41.30
2022-11-29T19:35:18.810Z,38.93
2022-11-29T19:38:22.432Z,38.27
2022-11-29T19:41:29.882Z,40.70
2022-11-29T19:44:54.204Z,41.00
2022-11-29T19:47:57.618Z,38.53
2022-11-29T19:51:01.569Z,45.63
2022-11-29T19:54:08.506Z,41.57
2022-11-29T19:57:13.592Z,40.83
2022-11-29T20:00:19.174Z,43.40
2022-11-29T20:03:22.926Z,41.10
2022-11-29T20:06:30.426Z,38.27
2022-11-29T20:09:34.384Z,43.23
2022-11-29T20:12:39.842Z,43.83
2022-11-29T20:15:43.617Z,38.73
2022-11-29T20:18:51.089Z,63.27
2022-11-29T20:21:55.378Z,53.60
2022-11-29T20:24:59.311Z,51.37
2022-11-29T20:28:06.863Z,43.27
2022-11-29T20:31:13.525Z,48.70
2022-11-29T20:34:18.431Z,52.70
2022-11-29T20:38:11.434Z,37.80
2022-11-29T20:41:26.219Z,41.77
2022-11-29T20:44:39.943Z,41.17
2022-11-29T20:47:54.611Z,51.17
2022-11-29T20:51:03.098Z,41.97
2022-11-29T20:54:06.962Z,73.10
2022-11-29T20:57:10.918Z,48.20
2022-11-29T21:00:18.066Z,49.70
2022-11-29T21:03:23.044Z,40.07
2022-11-29T21:06:27.995Z,38.70
2022-11-29T21:09:32.038Z,56.57
2022-11-29T21:12:36.843Z,46.50
2022-11-29T21:15:43.892Z,40.63
2022-11-29T21:18:51.179Z,55.37
2022-11-29T21:22:13.762Z,48.17
2022-11-29T21:25:27.664Z,36.77
2022-11-29T21:28:39.023Z,36.10
2022-11-29T21:31:44.977Z,37.83
2022-11-29T21:34:48.857Z,36.57
2022-11-29T21:37:58.357Z,35.23
2022-11-29T21:41:02.336Z,37.33
2022-11-29T21:44:07.758Z,37.63
2022-11-29T21:47:13.529Z,40.03
2022-11-29T21:50:17.337Z,38.33
2022-11-29T21:53:21.010Z,37.63
2022-11-29T21:56:24.700Z,36.33
2022-11-29T21:59:28.303Z,33.13
2022-11-29T22:02:33.573Z,36.67
2022-11-29T22:05:37.875Z,36.87
2022-11-29T22:08:43.628Z,35.93
2022-11-29T22:11:47.506Z,37.07
2022-11-29T22:14:51.618Z,34.27
2022-11-29T22:17:57.039Z,36.37
2022-11-29T22:21:06.654Z,34.77
2022-11-29T22:24:11.525Z,35.07
2022-11-29T22:27:18.154Z,35.13
2022-11-29T22:30:22.293Z,37.57
2022-11-29T22:33:27.353Z,34.90
2022-11-29T22:36:31.134Z,36.70
2022-11-29T22:39:34.879Z,34.63
2022-11-29T22:42:39.252Z,34.90
2022-11-29T22:45:42.941Z,34.83
2022-11-29T22:48:52.800Z,36.73
2022-11-29T22:51:56.614Z,34.57
2022-11-29T22:55:04.718Z,37.53
2022-11-29T22:58:08.878Z,36.60
2022-11-29T23:01:15.188Z,35.07
2022-11-29T23:04:20.639Z,36.83
2022-11-29T23:07:24.362Z,34.40
2022-11-29T23:10:27.967Z,37.23
2022-11-29T23:13:32.607Z,34.57
2022-11-29T23:16:36.531Z,35.43
2022-11-29T23:19:41.687Z,33.63
2022-11-29T23:22:45.312Z,38.90
2022-11-29T23:25:50.649Z,36.67
2022-11-29T23:28:55.871Z,36.03
2022-11-29T23:31:59.483Z,36.63
2022-11-29T23:35:04.647Z,36.90
2022-11-29T23:38:08.715Z,36.33
2022-11-29T23:41:13.187Z,37.50
2022-11-29T23:44:16.784Z,36.30
2022-11-29T23:47:20.354Z,38.37
2022-11-29T23:50:25.974Z,35.03
2022-11-29T23:53:30.766Z,36.90
2022-11-29T23:56:35.580Z,36.03
2022-11-29T23:59:39.337Z,35.20
