createdAt,value
2024-02-04T00:01:21.675Z,1.83
2024-02-04T00:04:24.746Z,1.75
2024-02-04T00:07:26.434Z,1.70
2024-02-04T00:10:28.103Z,2.22
2024-02-04T00:13:29.548Z,1.40
2024-02-04T00:16:30.963Z,2.35
2024-02-04T00:19:32.514Z,2.67
2024-02-04T00:22:35.191Z,1.30
2024-02-04T00:25:36.641Z,1.25
2024-02-04T00:28:38.053Z,1.92
2024-02-04T00:31:39.556Z,0.98
2024-02-04T00:34:41.141Z,3.08
2024-02-04T00:37:42.616Z,1.48
2024-02-04T00:40:44.050Z,2.38
2024-02-04T00:43:45.486Z,1.17
2024-02-04T00:46:46.980Z,1.42
2024-02-04T00:49:48.478Z,0.90
2024-02-04T00:52:49.946Z,1.17
2024-02-04T00:55:51.392Z,5.07
2024-02-04T00:58:52.825Z,1.20
2024-02-04T01:01:54.395Z,0.80
2024-02-04T01:04:55.934Z,1.02
2024-02-04T01:07:57.400Z,1.13
2024-02-04T01:10:58.838Z,0.70
2024-02-04T01:14:00.291Z,0.82
2024-02-04T01:17:01.712Z,0.60
2024-02-04T01:20:03.392Z,1.48
2024-02-04T01:23:04.918Z,1.27
2024-02-04T01:26:06.458Z,0.30
2024-02-04T01:29:07.919Z,1.00
2024-02-04T01:32:09.423Z,2.50
2024-02-04T01:35:10.868Z,0.63
2024-02-04T01:38:12.296Z,1.08
2024-02-04T01:41:13.783Z,1.58
2024-02-04T01:44:16.864Z,0.82
2024-02-04T01:47:18.789Z,0.75
2024-02-04T01:50:20.631Z,1.65
2024-02-04T01:53:24.335Z,0.60
2024-02-04T01:56:26.366Z,1.20
2024-02-04T01:59:31.563Z,0.50
2024-02-04T02:05:36.140Z,0.45
2024-02-04T02:08:37.580Z,1.08
2024-02-04T02:11:42.474Z,0.98
2024-02-04T02:15:00.784Z,0.38
2024-02-04T02:18:15.362Z,0.80
2024-02-04T02:21:45.682Z,1.20
2024-02-04T02:24:48.163Z,0.73
2024-02-04T02:27:52.818Z,1.23
2024-02-04T02:30:54.330Z,0.88
2024-02-04T02:33:56.076Z,0.98
2024-02-04T02:37:09.312Z,0.70
2024-02-04T02:40:37.041Z,0.95
2024-02-04T02:43:41.677Z,1.15
2024-02-04T02:46:44.004Z,1.10
2024-02-04T02:49:45.659Z,1.40
2024-02-04T02:52:47.450Z,0.95
2024-02-04T02:55:48.897Z,1.10
2024-02-04T02:58:50.331Z,1.35
2024-02-04T03:01:51.789Z,1.63
2024-02-04T03:04:53.269Z,1.45
2024-02-04T03:07:54.750Z,1.77
2024-02-04T03:10:56.310Z,2.75
2024-02-04T03:13:57.764Z,1.20
2024-02-04T03:16:59.199Z,2.00
2024-02-04T03:20:00.952Z,1.30
2024-02-04T03:23:02.592Z,1.90
2024-02-04T03:26:04.068Z,2.33
2024-02-04T03:29:08.408Z,1.75
2024-02-04T03:32:09.831Z,1.65
2024-02-04T03:35:11.212Z,1.52
2024-02-04T03:38:12.621Z,3.25
2024-02-04T03:41:14.120Z,1.88
2024-02-04T03:44:15.600Z,1.80
2024-02-04T03:47:17.026Z,1.33
2024-02-04T03:50:18.462Z,2.67
2024-02-04T03:53:20.170Z,2.05
2024-02-04T03:56:21.586Z,4.88
2024-02-04T03:59:23.011Z,2.70
2024-02-04T04:02:24.436Z,2.97
2024-02-04T04:05:27.496Z,3.15
2024-02-04T04:08:29.120Z,2.90
2024-02-04T04:11:30.513Z,2.55
2024-02-04T04:14:32.254Z,3.75
2024-02-04T04:17:33.732Z,1.85
2024-02-04T04:20:35.159Z,3.28
2024-02-04T04:23:36.565Z,2.60
2024-02-04T04:26:37.968Z,1.83
2024-02-04T04:29:39.759Z,2.50
2024-02-04T04:32:41.246Z,2.85
2024-02-04T04:35:42.660Z,3.20
2024-02-04T04:38:44.070Z,1.85
2024-02-04T04:41:46.225Z,2.60
2024-02-04T04:44:47.933Z,3.00
2024-02-04T04:47:49.455Z,2.95
2024-02-04T04:50:50.962Z,2.38
2024-02-04T04:53:52.398Z,2.50
2024-02-04T04:56:53.806Z,1.35
2024-02-04T04:59:55.279Z,2.28
2024-02-04T05:02:56.699Z,1.73
2024-02-04T05:05:58.214Z,1.30
2024-02-04T05:09:00.658Z,1.92
2024-02-04T05:12:03.698Z,2.20
2024-02-04T05:15:06.451Z,1.85
2024-02-04T05:18:07.998Z,1.27
2024-02-04T05:21:09.452Z,1.02
2024-02-04T05:24:11.491Z,1.10
2024-02-04T05:27:12.895Z,0.65
2024-02-04T05:30:14.987Z,1.33
2024-02-04T05:33:16.615Z,0.40
2024-02-04T05:36:18.072Z,0.60
2024-02-04T05:39:19.616Z,0.75
2024-02-04T05:42:21.030Z,1.35
2024-02-04T05:45:22.441Z,0.47
2024-02-04T05:48:24.140Z,0.88
2024-02-04T05:51:25.653Z,0.55
2024-02-04T05:54:27.148Z,0.57
2024-02-04T05:57:28.606Z,0.47
2024-02-04T06:00:30.081Z,0.50
2024-02-04T06:03:31.818Z,0.88
2024-02-04T06:06:33.574Z,0.40
2024-02-04T06:09:36.007Z,0.40
2024-02-04T06:12:38.486Z,0.20
2024-02-04T06:15:40.023Z,1.00
2024-02-04T06:18:41.809Z,0.63
2024-02-04T06:21:43.375Z,0.20
2024-02-04T06:24:44.898Z,0.30
2024-02-04T06:27:46.358Z,0.40
2024-02-04T06:30:48.028Z,0.68
2024-02-04T06:33:49.533Z,0.28
2024-02-04T06:36:51.288Z,0.30
2024-02-04T06:39:55.827Z,0.50
2024-02-04T06:42:57.399Z,0.77
2024-02-04T06:45:58.915Z,0.40
2024-02-04T06:49:00.450Z,0.30
2024-02-04T06:52:02.019Z,0.40
2024-02-04T06:55:03.759Z,0.85
2024-02-04T06:58:05.243Z,0.57
2024-02-04T07:01:06.944Z,0.77
2024-02-04T07:04:08.449Z,0.25
2024-02-04T07:07:10.020Z,0.50
2024-02-04T07:10:11.647Z,0.70
2024-02-04T07:13:13.695Z,0.70
2024-02-04T07:16:15.441Z,1.67
2024-02-04T07:19:16.974Z,1.05
2024-02-04T07:22:18.413Z,0.60
2024-02-04T07:25:19.915Z,0.60
2024-02-04T07:28:21.325Z,0.45
2024-02-04T07:31:23.986Z,0.32
2024-02-04T07:34:26.003Z,1.35
2024-02-04T07:37:27.445Z,0.30
2024-02-04T07:40:29.158Z,0.60
2024-02-04T07:43:30.693Z,0.38
2024-02-04T07:46:32.223Z,0.25
2024-02-04T07:49:33.905Z,0.22
2024-02-04T07:52:35.486Z,0.20
2024-02-04T07:55:36.895Z,0.32
2024-02-04T07:58:38.360Z,0.30
2024-02-04T08:01:40.229Z,0.80
2024-02-04T08:04:42.750Z,0.17
2024-02-04T08:07:44.678Z,0.77
2024-02-04T08:10:46.236Z,0.20
2024-02-04T08:13:47.685Z,0.70
2024-02-04T08:16:49.547Z,0.00
2024-02-04T08:19:51.226Z,0.50
2024-02-04T08:22:53.540Z,0.25
2024-02-04T08:25:54.956Z,0.40
2024-02-04T08:28:56.405Z,0.30
2024-02-04T08:31:57.871Z,0.25
2024-02-04T08:34:59.539Z,1.13
2024-02-04T08:38:01.071Z,0.20
2024-02-04T08:41:02.480Z,0.32
2024-02-04T08:44:04.626Z,0.30
2024-02-04T08:47:06.238Z,0.45
2024-02-04T08:50:08.411Z,0.20
2024-02-04T08:53:09.951Z,0.20
2024-02-04T08:56:11.497Z,0.40
2024-02-04T08:59:12.999Z,0.50
2024-02-04T09:02:14.591Z,0.52
2024-02-04T09:05:17.477Z,0.30
2024-02-04T09:08:18.916Z,0.17
2024-02-04T09:11:21.784Z,0.82
2024-02-04T09:14:23.642Z,0.50
2024-02-04T09:17:25.115Z,0.40
2024-02-04T09:20:26.743Z,0.28
2024-02-04T09:23:28.245Z,0.20
2024-02-04T09:26:29.817Z,0.65
2024-02-04T09:29:31.384Z,0.45
2024-02-04T09:32:33.531Z,0.60
2024-02-04T09:35:36.155Z,0.85
2024-02-04T09:38:37.786Z,0.47
2024-02-04T09:41:39.519Z,0.45
2024-02-04T09:44:41.371Z,0.30
2024-02-04T09:47:45.587Z,0.20
2024-02-04T09:50:47.489Z,0.27
2024-02-04T09:53:53.472Z,1.50
2024-02-04T09:56:55.308Z,0.10
2024-02-04T09:59:56.789Z,0.40
2024-02-04T10:02:59.240Z,0.30
2024-02-04T10:06:01.360Z,0.10
2024-02-04T10:09:03.072Z,0.20
2024-02-04T10:12:05.177Z,0.10
2024-02-04T10:15:07.656Z,0.30
2024-02-04T10:18:10.052Z,0.13
2024-02-04T10:21:22.885Z,0.13
2024-02-04T10:24:24.481Z,0.82
2024-02-04T10:27:32.195Z,0.10
2024-02-04T10:30:40.638Z,0.20
2024-02-04T10:33:42.181Z,0.20
2024-02-04T10:36:43.744Z,0.10
2024-02-04T10:39:45.408Z,0.20
2024-02-04T10:42:47.695Z,0.28
2024-02-04T10:45:54.013Z,0.10
2024-02-04T10:48:58.747Z,0.00
2024-02-04T10:52:01.573Z,0.08
2024-02-04T10:55:07.865Z,0.40
2024-02-04T10:58:10.509Z,0.03
2024-02-04T11:01:12.543Z,0.17
2024-02-04T11:04:15.737Z,0.05
2024-02-04T11:07:19.296Z,0.17
2024-02-04T11:10:21.523Z,0.30
2024-02-04T11:13:24.749Z,0.30
2024-02-04T11:17:01.457Z,0.40
2024-02-04T11:20:25.479Z,0.10
2024-02-04T11:23:42.640Z,0.00
2024-02-04T11:26:45.104Z,0.40
2024-02-04T11:29:46.666Z,0.17
2024-02-04T11:32:48.247Z,0.52
2024-02-04T11:36:05.880Z,0.10
2024-02-04T11:39:17.045Z,0.05
2024-02-04T11:42:18.803Z,1.33
2024-02-04T11:45:20.394Z,0.38
2024-02-04T11:48:39.882Z,0.30
2024-02-04T11:51:42.978Z,0.32
2024-02-04T11:54:44.963Z,0.22
2024-02-04T11:57:46.654Z,0.88
2024-02-04T12:00:50.456Z,0.50
2024-02-04T12:03:53.054Z,0.25
2024-02-04T12:06:54.910Z,0.30
2024-02-04T12:09:58.044Z,0.60
2024-02-04T12:13:04.611Z,0.35
2024-02-04T12:16:09.757Z,0.88
2024-02-04T12:22:13.074Z,0.30
2024-02-04T12:25:14.682Z,0.75
2024-02-04T12:28:16.887Z,0.57
2024-02-04T12:31:22.346Z,0.20
2024-02-04T12:34:23.813Z,0.85
2024-02-04T12:37:27.686Z,0.15
2024-02-04T12:40:31.008Z,0.28
2024-02-04T12:43:32.526Z,0.17
2024-02-04T12:46:34.564Z,0.05
2024-02-04T12:49:36.320Z,0.60
2024-02-04T12:52:40.264Z,0.30
2024-02-04T12:55:43.879Z,0.13
2024-02-04T12:58:45.375Z,0.47
2024-02-04T13:01:46.975Z,1.30
2024-02-04T13:04:48.543Z,0.20
2024-02-04T13:07:53.552Z,0.47
2024-02-04T13:10:58.742Z,0.35
2024-02-04T13:17:01.591Z,0.20
2024-02-04T13:20:03.185Z,0.52
2024-02-04T13:23:06.526Z,0.93
2024-02-04T13:26:08.148Z,0.22
2024-02-04T13:29:09.974Z,0.32
2024-02-04T13:32:11.391Z,0.08
2024-02-04T13:35:16.850Z,0.10
2024-02-04T13:38:21.561Z,0.20
2024-02-04T13:41:23.044Z,0.20
2024-02-04T13:44:24.479Z,0.28
2024-02-04T13:47:26.096Z,0.25
2024-02-04T13:50:28.015Z,0.08
2024-02-04T13:53:29.481Z,1.35
2024-02-04T13:56:31.064Z,0.10
2024-02-04T13:59:32.504Z,0.20
2024-02-04T14:02:33.988Z,0.70
2024-02-04T14:05:35.624Z,0.22
2024-02-04T14:08:37.596Z,0.52
2024-02-04T14:11:39.171Z,0.10
2024-02-04T14:14:40.893Z,0.70
2024-02-04T14:17:42.430Z,0.85
2024-02-04T14:20:43.994Z,0.35
2024-02-04T14:23:45.399Z,0.45
2024-02-04T14:26:46.923Z,0.60
2024-02-04T14:29:48.413Z,0.60
2024-02-04T14:32:50.662Z,0.40
2024-02-04T14:35:52.123Z,0.40
2024-02-04T14:38:53.746Z,0.40
2024-02-04T14:41:55.216Z,0.50
2024-02-04T14:44:56.825Z,0.73
2024-02-04T14:47:58.475Z,1.20
2024-02-04T14:51:00.035Z,0.82
2024-02-04T14:54:01.511Z,0.75
2024-02-04T14:57:02.996Z,0.75
2024-02-04T15:00:05.240Z,0.95
2024-02-04T15:03:06.765Z,0.43
2024-02-04T15:06:08.383Z,1.20
2024-02-04T15:09:11.092Z,1.02
2024-02-04T15:12:15.387Z,0.70
2024-02-04T15:15:17.450Z,0.50
2024-02-04T15:18:19.433Z,0.70
2024-02-04T15:21:21.303Z,0.90
2024-02-04T15:24:23.164Z,0.55
2024-02-04T15:27:31.152Z,0.93
2024-02-04T15:30:32.853Z,0.13
2024-02-04T15:33:35.350Z,0.95
2024-02-04T15:36:37.628Z,0.52
2024-02-04T15:39:39.264Z,0.55
2024-02-04T15:42:42.167Z,0.57
2024-02-04T15:45:44.406Z,0.80
2024-02-04T15:48:49.521Z,0.43
2024-02-04T15:54:53.529Z,0.80
2024-02-04T15:57:55.381Z,2.10
2024-02-04T16:01:00.406Z,0.77
2024-02-04T16:04:02.184Z,0.98
2024-02-04T16:07:03.851Z,0.50
2024-02-04T16:10:06.103Z,1.02
2024-02-04T16:13:11.822Z,1.20
2024-02-04T16:16:19.789Z,0.85
2024-02-04T16:19:21.501Z,0.82
2024-02-04T16:22:23.031Z,0.75
2024-02-04T16:25:30.568Z,2.35
2024-02-04T16:28:32.276Z,0.75
2024-02-04T16:31:33.633Z,0.80
2024-02-04T16:34:36.485Z,0.70
2024-02-04T16:37:38.133Z,0.95
2024-02-04T16:40:41.944Z,0.98
2024-02-04T16:43:43.807Z,0.60
2024-02-04T16:46:45.200Z,0.73
2024-02-04T16:49:48.148Z,1.52
2024-02-04T16:52:49.897Z,0.77
2024-02-04T16:55:52.413Z,0.70
2024-02-04T16:58:54.052Z,0.68
2024-02-04T17:01:55.616Z,0.75
2024-02-04T17:04:58.720Z,0.88
2024-02-04T17:08:00.584Z,1.05
2024-02-04T17:11:02.424Z,0.70
2024-02-04T17:14:04.427Z,1.05
2024-02-04T17:17:13.226Z,1.23
2024-02-04T17:20:22.657Z,0.63
2024-02-04T17:23:27.262Z,0.73
2024-02-04T17:26:30.225Z,1.02
2024-02-04T17:29:31.916Z,0.70
2024-02-04T17:32:33.935Z,2.08
2024-02-04T17:35:35.519Z,0.90
2024-02-04T17:38:38.129Z,1.15
2024-02-04T17:41:39.584Z,1.15
2024-02-04T17:44:43.686Z,0.90
2024-02-04T17:47:47.750Z,1.05
2024-02-04T17:50:50.434Z,0.98
2024-02-04T17:53:54.892Z,1.25
2024-02-04T17:56:56.321Z,1.52
2024-02-04T17:59:58.064Z,0.90
2024-02-04T18:03:00.142Z,0.52
2024-02-04T18:06:01.619Z,0.60
2024-02-04T18:09:03.216Z,0.98
2024-02-04T18:12:05.151Z,1.15
2024-02-04T18:15:07.092Z,0.90
2024-02-04T18:18:08.691Z,1.10
2024-02-04T18:21:20.311Z,1.27
2024-02-04T18:24:21.820Z,0.38
2024-02-04T18:27:24.237Z,0.82
2024-02-04T18:30:26.128Z,0.57
2024-02-04T18:33:27.592Z,0.70
2024-02-04T18:36:29.268Z,0.77
2024-02-04T18:39:31.808Z,0.98
2024-02-04T18:42:34.547Z,1.20
2024-02-04T18:45:36.115Z,0.98
2024-02-04T18:48:38.943Z,0.80
2024-02-04T18:51:47.230Z,1.40
2024-02-04T18:54:49.013Z,0.88
2024-02-04T18:57:51.610Z,0.70
2024-02-04T19:00:54.574Z,0.50
2024-02-04T19:03:56.070Z,0.88
2024-02-04T19:07:00.625Z,0.90
2024-02-04T19:10:03.538Z,0.82
2024-02-04T19:13:05.716Z,0.57
2024-02-04T19:16:07.595Z,0.70
2024-02-04T19:19:11.582Z,0.90
2024-02-04T19:22:13.238Z,1.85
2024-02-04T19:25:17.575Z,1.88
2024-02-04T19:28:19.281Z,0.65
2024-02-04T19:31:20.890Z,0.60
2024-02-04T19:34:22.420Z,0.60
2024-02-04T19:37:24.077Z,0.70
2024-02-04T19:40:25.808Z,1.38
2024-02-04T19:43:31.026Z,0.88
2024-02-04T19:46:32.880Z,1.10
2024-02-04T19:49:34.467Z,1.17
2024-02-04T19:52:36.651Z,0.70
2024-02-04T19:55:38.106Z,0.77
2024-02-04T19:58:39.490Z,0.88
2024-02-04T20:01:41.449Z,1.25
2024-02-04T20:04:43.052Z,1.40
2024-02-04T20:07:44.824Z,2.22
2024-02-04T20:10:47.570Z,1.27
2024-02-04T20:13:49.017Z,1.15
2024-02-04T20:16:50.495Z,1.17
2024-02-04T20:19:52.669Z,2.45
2024-02-04T20:22:57.893Z,1.33
2024-02-04T20:25:59.971Z,1.00
2024-02-04T20:29:01.832Z,0.50
2024-02-04T20:32:03.424Z,1.50
2024-02-04T20:35:05.127Z,2.30
2024-02-04T20:38:06.543Z,0.82
2024-02-04T20:41:07.928Z,1.27
2024-02-04T20:44:09.368Z,0.60
2024-02-04T20:47:10.886Z,0.95
2024-02-04T20:50:12.462Z,0.95
2024-02-04T20:53:15.783Z,0.50
2024-02-04T20:56:17.293Z,0.90
2024-02-04T20:59:20.596Z,1.08
2024-02-04T21:02:22.065Z,0.68
2024-02-04T21:05:23.604Z,0.50
2024-02-04T21:08:25.108Z,0.75
2024-02-04T21:11:27.841Z,0.75
2024-02-04T21:14:29.251Z,0.70
2024-02-04T21:17:30.701Z,0.85
2024-02-04T21:20:32.327Z,0.70
2024-02-04T21:23:33.794Z,1.63
2024-02-04T21:26:35.256Z,0.63
2024-02-04T21:29:36.789Z,0.70
2024-02-04T21:32:38.368Z,0.47
2024-02-04T21:35:39.889Z,0.80
2024-02-04T21:38:41.642Z,0.60
2024-02-04T21:41:44.616Z,0.50
2024-02-04T21:44:46.637Z,1.02
2024-02-04T21:47:48.140Z,0.80
2024-02-04T21:50:50.210Z,0.80
2024-02-04T21:53:52.178Z,0.77
2024-02-04T21:56:53.897Z,0.98
2024-02-04T21:59:55.712Z,0.25
2024-02-04T22:02:57.838Z,1.00
2024-02-04T22:05:59.674Z,1.38
2024-02-04T22:09:01.842Z,0.77
2024-02-04T22:12:03.552Z,0.30
2024-02-04T22:15:09.000Z,0.32
2024-02-04T22:18:10.578Z,0.50
2024-02-04T22:21:19.383Z,0.40
2024-02-04T22:24:20.996Z,0.77
2024-02-04T22:27:22.487Z,0.50
2024-02-04T22:30:25.423Z,0.50
2024-02-04T22:33:27.687Z,0.60
2024-02-04T22:36:29.720Z,0.90
2024-02-04T22:39:33.996Z,0.90
2024-02-04T22:42:35.544Z,0.40
2024-02-04T22:45:37.739Z,0.85
2024-02-04T22:48:39.359Z,1.17
2024-02-04T22:51:42.407Z,0.73
2024-02-04T22:54:43.871Z,0.50
2024-02-04T22:57:45.315Z,0.45
2024-02-04T23:00:46.865Z,0.90
2024-02-04T23:03:48.523Z,1.10
2024-02-04T23:06:50.644Z,2.15
2024-02-04T23:09:52.211Z,0.57
2024-02-04T23:12:54.032Z,0.70
2024-02-04T23:15:58.442Z,0.95
2024-02-04T23:18:59.914Z,1.25
2024-02-04T23:22:01.493Z,1.20
2024-02-04T23:25:03.912Z,0.50
2024-02-04T23:28:05.702Z,1.15
2024-02-04T23:31:07.251Z,0.50
2024-02-04T23:34:08.862Z,0.60
2024-02-04T23:37:10.392Z,0.55
2024-02-04T23:40:12.825Z,1.23
2024-02-04T23:43:14.543Z,0.88
2024-02-04T23:46:16.244Z,0.93
2024-02-04T23:49:17.845Z,1.30
2024-02-04T23:52:20.309Z,0.85
2024-02-04T23:55:21.848Z,0.63
2024-02-04T23:58:23.378Z,1.25
