createdAt,value
2023-01-21T00:00:13.677Z,20.75
2023-01-21T00:02:15.200Z,19.33
2023-01-21T00:04:16.776Z,20.73
2023-01-21T00:06:18.306Z,19.90
2023-01-21T00:08:20.037Z,21.30
2023-01-21T00:10:21.492Z,21.83
2023-01-21T00:12:22.975Z,20.13
2023-01-21T00:14:24.598Z,20.45
2023-01-21T00:16:26.101Z,19.83
2023-01-21T00:18:29.946Z,20.73
2023-01-21T00:20:31.722Z,21.45
2023-01-21T00:22:33.478Z,20.10
2023-01-21T00:24:34.980Z,19.55
2023-01-21T00:26:36.488Z,20.90
2023-01-21T00:28:38.663Z,20.60
2023-01-21T00:30:41.588Z,20.50
2023-01-21T00:32:43.108Z,20.73
2023-01-21T00:34:44.585Z,20.92
2023-01-21T00:36:46.031Z,21.23
2023-01-21T00:38:51.063Z,22.00
2023-01-21T00:40:52.548Z,21.65
2023-01-21T00:42:53.987Z,22.50
2023-01-21T00:44:57.452Z,21.02
2023-01-21T00:46:58.946Z,21.85
2023-01-21T00:49:00.432Z,21.60
2023-01-21T00:51:02.311Z,21.00
2023-01-21T00:53:03.781Z,22.75
2023-01-21T00:55:05.887Z,21.95
2023-01-21T00:57:08.456Z,22.40
2023-01-21T00:59:10.085Z,21.67
2023-01-21T01:01:14.770Z,22.83
2023-01-21T01:03:16.485Z,23.13
2023-01-21T01:05:19.425Z,24.20
2023-01-21T01:07:20.878Z,24.25
2023-01-21T01:09:22.335Z,21.40
2023-01-21T01:11:26.712Z,22.42
2023-01-21T01:13:28.587Z,23.60
2023-01-21T01:15:30.048Z,23.60
2023-01-21T01:17:31.584Z,23.08
2023-01-21T01:19:33.058Z,22.42
2023-01-21T01:21:34.536Z,25.25
2023-01-21T01:23:36.620Z,24.13
2023-01-21T01:25:38.141Z,24.00
2023-01-21T01:27:39.615Z,24.00
2023-01-21T01:29:41.091Z,24.40
2023-01-21T01:31:44.211Z,23.85
2023-01-21T01:33:46.608Z,24.10
2023-01-21T01:35:48.879Z,24.13
2023-01-21T01:37:50.362Z,25.08
2023-01-21T01:39:51.821Z,23.23
2023-01-21T01:41:53.906Z,22.98
2023-01-21T01:44:04.634Z,24.67
2023-01-21T01:46:06.243Z,24.35
2023-01-21T01:48:10.067Z,24.52
2023-01-21T01:50:18.143Z,24.13
2023-01-21T01:52:21.296Z,24.83
2023-01-21T01:54:32.307Z,24.88
2023-01-21T01:56:37.525Z,25.13
2023-01-21T01:58:39.914Z,23.20
2023-01-21T02:00:41.483Z,23.58
2023-01-21T02:02:43.939Z,23.73
2023-01-21T02:04:56.846Z,23.83
2023-01-21T02:06:58.454Z,22.42
2023-01-21T02:09:00.110Z,23.15
2023-01-21T02:11:02.732Z,23.33
2023-01-21T02:13:04.616Z,23.17
2023-01-21T02:15:07.082Z,24.63
2023-01-21T02:17:36.619Z,23.38
2023-01-21T02:19:46.884Z,23.50
2023-01-21T02:22:00.509Z,24.33
2023-01-21T02:24:13.840Z,23.70
2023-01-21T02:26:27.122Z,23.48
2023-01-21T02:28:59.405Z,23.23
2023-01-21T02:31:25.360Z,24.33
2023-01-21T02:34:01.562Z,23.77
2023-01-21T02:36:21.456Z,24.88
2023-01-21T02:38:31.827Z,23.15
2023-01-21T02:40:44.610Z,22.85
2023-01-21T02:42:47.274Z,23.73
2023-01-21T02:44:56.615Z,22.33
2023-01-21T02:47:16.670Z,21.90
2023-01-21T02:49:31.758Z,22.60
2023-01-21T02:51:33.245Z,22.63
2023-01-21T02:53:36.441Z,22.60
2023-01-21T02:55:38.517Z,23.35
2023-01-21T02:57:51.015Z,23.60
2023-01-21T02:59:55.517Z,22.52
2023-01-21T03:02:12.185Z,22.23
2023-01-21T03:04:31.853Z,22.73
2023-01-21T03:06:43.804Z,21.23
2023-01-21T03:08:54.085Z,22.33
2023-01-21T03:11:31.101Z,20.30
2023-01-21T03:13:59.458Z,20.75
2023-01-21T03:16:20.467Z,21.58
2023-01-21T03:18:29.884Z,22.05
2023-01-21T03:20:38.206Z,22.02
2023-01-21T03:22:40.576Z,21.85
2023-01-21T03:24:46.531Z,21.27
2023-01-21T03:26:52.257Z,21.77
2023-01-21T03:28:58.834Z,22.40
2023-01-21T03:31:07.816Z,20.65
2023-01-21T03:33:12.738Z,19.77
2023-01-21T03:35:36.515Z,20.17
2023-01-21T03:37:52.940Z,20.42
2023-01-21T03:40:15.602Z,20.10
2023-01-21T03:42:17.825Z,22.33
2023-01-21T03:44:19.454Z,20.75
2023-01-21T03:46:44.820Z,20.85
2023-01-21T03:48:57.420Z,21.23
2023-01-21T03:51:04.683Z,20.77
2023-01-21T03:53:07.342Z,19.48
2023-01-21T03:55:10.237Z,20.85
2023-01-21T03:57:11.728Z,20.90
2023-01-21T03:59:13.444Z,21.02
2023-01-21T04:01:15.016Z,20.48
2023-01-21T04:03:16.523Z,19.27
2023-01-21T04:05:18.068Z,20.25
2023-01-21T04:07:19.815Z,19.17
2023-01-21T04:09:21.284Z,20.23
2023-01-21T04:11:22.778Z,20.17
2023-01-21T04:13:24.286Z,19.02
2023-01-21T04:15:25.821Z,19.23
2023-01-21T04:17:28.743Z,19.35
2023-01-21T04:19:30.261Z,19.92
2023-01-21T04:21:31.944Z,17.95
2023-01-21T04:23:33.419Z,17.83
2023-01-21T04:25:34.878Z,18.80
2023-01-21T04:27:36.333Z,19.40
2023-01-21T04:29:37.858Z,19.42
2023-01-21T04:31:39.373Z,19.45
2023-01-21T04:33:40.899Z,19.25
2023-01-21T04:35:42.375Z,18.50
2023-01-21T04:37:43.817Z,18.50
2023-01-21T04:39:45.337Z,19.95
2023-01-21T04:41:46.847Z,20.08
2023-01-21T04:43:48.311Z,21.30
2023-01-21T04:45:50.224Z,20.77
2023-01-21T04:47:51.742Z,20.75
2023-01-21T04:49:53.570Z,21.10
2023-01-21T04:51:55.108Z,19.77
2023-01-21T04:53:56.634Z,20.33
2023-01-21T04:55:58.200Z,19.90
2023-01-21T04:57:59.667Z,19.95
2023-01-21T05:00:01.192Z,19.05
2023-01-21T05:02:02.799Z,19.20
2023-01-21T05:04:04.506Z,19.65
2023-01-21T05:06:06.142Z,20.00
2023-01-21T05:08:07.898Z,19.58
2023-01-21T05:10:16.203Z,19.10
2023-01-21T05:12:17.875Z,20.48
2023-01-21T05:14:19.398Z,20.60
2023-01-21T05:16:20.980Z,20.17
2023-01-21T05:18:22.479Z,20.23
2023-01-21T05:20:24.219Z,20.17
2023-01-21T05:22:25.709Z,20.70
2023-01-21T05:24:27.222Z,21.08
2023-01-21T05:26:28.663Z,22.00
2023-01-21T05:28:30.207Z,20.52
2023-01-21T05:30:31.788Z,21.92
2023-01-21T05:32:33.267Z,20.15
2023-01-21T05:34:34.724Z,22.65
2023-01-21T05:36:36.287Z,21.58
2023-01-21T05:38:37.744Z,20.88
2023-01-21T05:40:39.212Z,21.65
2023-01-21T05:42:40.869Z,21.58
2023-01-21T05:44:42.308Z,20.27
2023-01-21T05:46:43.801Z,21.92
2023-01-21T05:48:45.308Z,20.38
2023-01-21T05:50:47.918Z,21.27
2023-01-21T05:52:49.419Z,21.98
2023-01-21T05:55:01.234Z,20.88
2023-01-21T05:57:03.857Z,21.02
2023-01-21T05:59:05.345Z,23.30
2023-01-21T06:01:06.865Z,21.88
2023-01-21T06:03:08.353Z,21.77
2023-01-21T06:05:09.803Z,21.60
2023-01-21T06:07:11.316Z,21.33
2023-01-21T06:09:12.829Z,21.58
2023-01-21T06:11:14.283Z,21.70
2023-01-21T06:13:16.524Z,21.27
2023-01-21T06:15:18.778Z,20.95
2023-01-21T06:17:20.290Z,21.98
2023-01-21T06:19:21.756Z,22.70
2023-01-21T06:21:23.227Z,20.30
2023-01-21T06:23:24.696Z,22.60
2023-01-21T06:25:26.419Z,21.52
2023-01-21T06:27:27.920Z,19.73
2023-01-21T06:29:29.385Z,20.58
2023-01-21T06:31:31.066Z,22.63
2023-01-21T06:33:32.605Z,21.95
2023-01-21T06:35:34.151Z,20.70
2023-01-21T06:37:35.660Z,22.20
2023-01-21T06:39:37.577Z,22.02
2023-01-21T06:41:39.429Z,22.20
2023-01-21T06:43:40.891Z,21.73
2023-01-21T06:45:42.384Z,21.83
2023-01-21T06:47:44.527Z,22.88
2023-01-21T06:49:45.958Z,21.00
2023-01-21T06:51:47.484Z,21.08
2023-01-21T06:53:48.934Z,21.45
2023-01-21T06:55:50.413Z,22.50
2023-01-21T06:57:51.867Z,21.73
2023-01-21T06:59:53.305Z,21.25
2023-01-21T07:01:55.176Z,20.77
2023-01-21T07:03:56.758Z,20.45
2023-01-21T07:05:58.305Z,21.25
2023-01-21T07:07:59.802Z,22.95
2023-01-21T07:10:01.323Z,21.58
2023-01-21T07:12:02.768Z,20.67
2023-01-21T07:14:04.255Z,20.98
2023-01-21T07:16:07.048Z,21.23
2023-01-21T07:18:08.689Z,20.67
2023-01-21T07:20:12.372Z,20.25
2023-01-21T07:22:13.921Z,21.13
2023-01-21T07:24:15.358Z,21.15
2023-01-21T07:26:16.816Z,21.17
2023-01-21T07:28:18.304Z,21.33
2023-01-21T07:30:21.099Z,20.58
2023-01-21T07:32:22.646Z,21.67
2023-01-21T07:34:24.123Z,22.88
2023-01-21T07:36:26.631Z,22.10
2023-01-21T07:38:28.247Z,21.45
2023-01-21T07:40:29.713Z,21.80
2023-01-21T07:42:31.157Z,23.13
2023-01-21T07:44:32.655Z,21.73
2023-01-21T07:46:34.890Z,21.23
2023-01-21T07:48:36.447Z,21.27
2023-01-21T07:50:38.086Z,20.92
2023-01-21T07:52:39.579Z,21.08
2023-01-21T07:54:41.094Z,20.25
2023-01-21T07:56:42.548Z,22.73
2023-01-21T07:58:44.336Z,19.70
2023-01-21T08:00:45.793Z,21.08
2023-01-21T08:02:50.648Z,20.50
2023-01-21T08:04:52.133Z,20.38
2023-01-21T08:06:56.914Z,21.45
2023-01-21T08:08:58.455Z,19.08
2023-01-21T08:11:00.048Z,21.48
2023-01-21T08:13:02.001Z,21.27
2023-01-21T08:15:03.743Z,19.90
2023-01-21T08:17:05.227Z,19.00
2023-01-21T08:19:06.802Z,19.65
2023-01-21T08:21:08.252Z,18.50
2023-01-21T08:23:09.720Z,18.35
2023-01-21T08:25:11.711Z,19.10
2023-01-21T08:27:13.310Z,18.55
2023-01-21T08:29:15.159Z,19.52
2023-01-21T08:31:16.693Z,19.38
2023-01-21T08:33:18.284Z,19.70
2023-01-21T08:35:19.765Z,19.95
2023-01-21T08:37:21.253Z,19.38
2023-01-21T08:39:22.766Z,19.58
2023-01-21T08:41:25.466Z,18.60
2023-01-21T08:43:27.321Z,18.75
2023-01-21T08:45:29.863Z,20.27
2023-01-21T08:47:31.389Z,19.15
2023-01-21T08:49:32.831Z,20.50
2023-01-21T08:51:34.545Z,19.00
2023-01-21T08:53:36.058Z,20.00
2023-01-21T08:55:37.503Z,18.45
2023-01-21T08:57:38.978Z,17.73
2023-01-21T08:59:40.429Z,17.65
2023-01-21T09:01:42.455Z,18.25
2023-01-21T09:03:43.911Z,19.30
2023-01-21T09:05:46.421Z,18.08
2023-01-21T09:07:47.935Z,18.17
2023-01-21T09:09:49.973Z,19.55
2023-01-21T09:11:52.535Z,20.08
2023-01-21T09:13:54.060Z,18.55
2023-01-21T09:15:55.536Z,20.00
2023-01-21T09:17:56.982Z,21.38
2023-01-21T09:19:58.433Z,18.92
2023-01-21T09:21:59.900Z,19.13
2023-01-21T09:24:02.046Z,19.13
2023-01-21T09:26:07.539Z,20.45
2023-01-21T09:28:09.004Z,19.38
2023-01-21T09:30:10.806Z,20.63
2023-01-21T09:32:12.407Z,19.48
2023-01-21T09:34:13.962Z,20.92
2023-01-21T09:36:21.500Z,20.48
2023-01-21T09:38:24.281Z,21.42
2023-01-21T09:40:25.805Z,20.55
2023-01-21T09:42:32.013Z,21.98
2023-01-21T09:44:44.661Z,19.95
2023-01-21T09:46:56.081Z,19.88
2023-01-21T09:49:00.870Z,22.83
2023-01-21T09:51:07.015Z,22.10
2023-01-21T09:53:27.338Z,20.38
2023-01-21T09:55:40.095Z,18.88
2023-01-21T09:58:05.601Z,20.63
2023-01-21T10:00:22.127Z,20.10
2023-01-21T10:02:30.630Z,20.92
2023-01-21T10:04:50.270Z,21.60
2023-01-21T10:06:54.740Z,19.20
2023-01-21T10:08:59.192Z,19.73
2023-01-21T10:11:34.802Z,20.25
2023-01-21T10:14:08.765Z,20.58
2023-01-21T10:16:35.386Z,21.55
2023-01-21T10:18:40.585Z,20.85
2023-01-21T10:21:14.224Z,22.55
2023-01-21T10:23:47.909Z,21.15
2023-01-21T10:25:50.423Z,21.40
2023-01-21T10:27:53.140Z,22.27
2023-01-21T10:30:02.196Z,23.88
2023-01-21T10:32:06.949Z,24.00
2023-01-21T10:34:15.580Z,24.02
2023-01-21T10:36:23.577Z,23.08
2023-01-21T10:38:31.162Z,23.55
2023-01-21T10:40:55.750Z,23.75
2023-01-21T10:43:07.757Z,22.42
2023-01-21T10:45:21.473Z,21.83
2023-01-21T10:47:41.619Z,21.38
2023-01-21T10:50:14.070Z,21.33
2023-01-21T10:52:21.609Z,20.25
2023-01-21T10:54:51.090Z,19.50
2023-01-21T10:57:11.807Z,19.88
2023-01-21T10:59:18.957Z,20.63
2023-01-21T11:01:29.338Z,17.33
2023-01-21T11:03:44.251Z,18.27
2023-01-21T11:05:48.483Z,18.38
2023-01-21T11:07:52.009Z,19.30
2023-01-21T11:09:53.810Z,19.27
2023-01-21T11:11:55.334Z,18.95
2023-01-21T11:13:57.191Z,17.88
2023-01-21T11:16:00.180Z,18.15
2023-01-21T11:18:22.385Z,18.58
2023-01-21T11:20:39.756Z,18.23
2023-01-21T11:22:45.505Z,17.13
2023-01-21T11:24:49.565Z,17.30
2023-01-21T11:26:59.740Z,17.33
2023-01-21T11:29:07.360Z,16.27
2023-01-21T11:31:14.746Z,17.83
2023-01-21T11:33:22.681Z,17.17
2023-01-21T11:35:24.381Z,18.87
2023-01-21T11:37:31.117Z,19.08
2023-01-21T11:39:36.908Z,20.92
2023-01-21T11:41:38.552Z,18.02
2023-01-21T11:43:44.584Z,17.30
2023-01-21T11:45:51.293Z,18.33
2023-01-21T11:47:54.274Z,18.23
2023-01-21T11:50:02.421Z,17.70
2023-01-21T11:52:15.332Z,17.92
2023-01-21T11:54:16.793Z,18.40
2023-01-21T11:56:18.314Z,18.67
2023-01-21T11:58:26.557Z,19.40
2023-01-21T12:00:28.738Z,20.05
2023-01-21T12:02:44.057Z,18.27
2023-01-21T12:05:09.283Z,16.98
2023-01-21T12:07:21.067Z,17.02
2023-01-21T12:09:22.813Z,17.52
2023-01-21T12:11:28.184Z,16.05
2023-01-21T12:13:35.547Z,18.20
2023-01-21T12:15:40.094Z,16.70
2023-01-21T12:17:57.196Z,16.33
2023-01-21T12:20:29.546Z,15.02
2023-01-21T12:22:36.623Z,16.73
2023-01-21T12:24:47.350Z,15.90
2023-01-21T12:26:52.924Z,15.43
2023-01-21T12:29:13.142Z,14.88
2023-01-21T12:31:25.954Z,15.63
2023-01-21T12:33:30.577Z,15.27
2023-01-21T12:35:41.170Z,14.85
2023-01-21T12:37:51.770Z,16.23
2023-01-21T12:39:56.503Z,15.45
2023-01-21T12:42:07.491Z,17.23
2023-01-21T12:44:31.359Z,15.80
2023-01-21T12:46:40.790Z,17.45
2023-01-21T12:49:05.526Z,15.32
2023-01-21T12:51:12.313Z,17.23
2023-01-21T12:53:38.623Z,16.40
2023-01-21T12:56:37.291Z,17.20
2023-01-21T12:58:49.033Z,16.10
2023-01-21T13:00:52.651Z,16.20
2023-01-21T13:03:01.746Z,17.50
2023-01-21T13:05:23.333Z,15.85
2023-01-21T13:07:43.081Z,16.42
2023-01-21T13:10:00.970Z,17.13
2023-01-21T13:12:15.875Z,18.40
2023-01-21T13:14:26.910Z,16.27
2023-01-21T13:16:29.741Z,17.00
2023-01-21T13:18:36.171Z,16.17
2023-01-21T13:20:42.706Z,15.88
2023-01-21T13:23:08.086Z,16.10
2023-01-21T13:25:28.395Z,16.30
2023-01-21T13:28:14.753Z,16.58
2023-01-21T13:30:40.628Z,14.85
2023-01-21T13:33:06.770Z,15.93
2023-01-21T13:35:42.531Z,16.23
2023-01-21T13:38:10.236Z,15.75
2023-01-21T13:40:49.047Z,17.02
2023-01-21T13:43:05.111Z,16.02
2023-01-21T13:45:54.802Z,15.73
2023-01-21T13:48:32.159Z,17.30
2023-01-21T13:51:05.262Z,16.35
2023-01-21T13:53:06.675Z,15.00
2023-01-21T13:55:29.907Z,17.02
2023-01-21T13:57:52.615Z,18.38
2023-01-21T13:59:57.596Z,16.17
2023-01-21T14:02:14.260Z,15.57
2023-01-21T14:04:35.196Z,15.18
2023-01-21T14:06:56.473Z,15.38
2023-01-21T14:09:33.140Z,14.45
2023-01-21T14:11:53.489Z,15.30
2023-01-21T14:16:15.044Z,13.73
2023-01-21T14:18:21.834Z,13.70
2023-01-21T14:20:40.961Z,13.68
2023-01-21T14:22:51.403Z,14.07
2023-01-21T14:25:17.549Z,14.60
2023-01-21T14:27:26.743Z,15.30
2023-01-21T14:29:40.362Z,14.75
2023-01-21T14:31:51.406Z,13.73
2023-01-21T14:34:13.253Z,13.68
2023-01-21T14:36:20.952Z,14.10
2023-01-21T14:38:50.650Z,13.60
2023-01-21T14:41:08.083Z,13.48
2023-01-21T14:43:19.390Z,13.35
2023-01-21T14:45:24.745Z,12.90
2023-01-21T14:47:28.997Z,13.95
2023-01-21T14:49:41.825Z,13.90
2023-01-21T14:51:47.785Z,12.82
2023-01-21T14:53:52.165Z,12.25
2023-01-21T14:56:15.998Z,12.68
2023-01-21T14:58:27.833Z,11.95
2023-01-21T15:00:33.767Z,12.50
2023-01-21T15:03:15.533Z,12.30
2023-01-21T15:05:21.619Z,12.77
2023-01-21T15:07:28.491Z,12.32
2023-01-21T15:09:37.347Z,12.35
2023-01-21T15:13:42.107Z,12.23
2023-01-21T15:16:15.339Z,12.90
2023-01-21T15:18:25.860Z,13.18
2023-01-21T15:20:42.290Z,11.88
2023-01-21T15:22:46.752Z,13.05
2023-01-21T15:25:14.367Z,13.70
2023-01-21T15:27:26.930Z,13.23
2023-01-21T15:29:37.493Z,12.40
2023-01-21T15:31:41.994Z,12.52
2023-01-21T15:33:48.185Z,13.55
2023-01-21T15:35:50.197Z,14.18
2023-01-21T15:37:59.314Z,13.15
2023-01-21T15:40:07.119Z,13.50
2023-01-21T15:42:36.053Z,14.20
2023-01-21T15:45:12.580Z,14.15
2023-01-21T15:47:24.727Z,12.70
2023-01-21T15:50:06.884Z,15.45
2023-01-21T15:52:33.237Z,15.65
2023-01-21T15:55:06.828Z,15.65
2023-01-21T15:57:35.684Z,13.70
2023-01-21T15:59:55.764Z,14.23
2023-01-21T16:02:19.905Z,13.82
2023-01-21T16:04:40.664Z,13.82
2023-01-21T16:06:58.160Z,14.80
2023-01-21T16:09:08.190Z,13.80
2023-01-21T16:11:45.295Z,14.80
2023-01-21T16:14:01.336Z,14.60
2023-01-21T16:16:08.724Z,14.48
2023-01-21T16:18:44.037Z,14.40
2023-01-21T16:20:50.177Z,13.43
2023-01-21T16:22:56.857Z,13.70
2023-01-21T16:25:07.639Z,14.07
2023-01-21T16:27:20.430Z,13.65
2023-01-21T16:29:21.940Z,14.10
2023-01-21T16:31:23.845Z,13.45
2023-01-21T16:33:25.529Z,14.13
2023-01-21T16:35:41.583Z,14.45
2023-01-21T16:37:44.224Z,13.77
2023-01-21T16:39:46.240Z,14.25
2023-01-21T16:42:01.243Z,13.90
2023-01-21T16:44:05.421Z,13.90
2023-01-21T16:46:13.040Z,14.38
2023-01-21T16:48:22.111Z,14.95
2023-01-21T16:50:26.603Z,14.38
2023-01-21T16:52:28.502Z,14.18
2023-01-21T16:54:32.281Z,14.25
2023-01-21T16:56:33.736Z,14.32
2023-01-21T16:58:35.318Z,16.00
2023-01-21T17:00:36.767Z,15.65
2023-01-21T17:02:38.350Z,14.85
2023-01-21T17:04:39.877Z,15.50
2023-01-21T17:06:44.277Z,14.20
2023-01-21T17:08:51.897Z,15.30
2023-01-21T17:11:00.412Z,15.70
2023-01-21T17:13:07.245Z,15.20
2023-01-21T17:15:29.702Z,14.55
2023-01-21T17:17:35.605Z,14.65
2023-01-21T17:19:40.395Z,16.50
2023-01-21T17:21:47.016Z,15.38
2023-01-21T17:23:54.892Z,16.58
2023-01-21T17:26:02.173Z,15.63
2023-01-21T17:28:28.613Z,16.70
2023-01-21T17:30:33.110Z,16.88
2023-01-21T17:32:34.690Z,15.90
2023-01-21T17:34:37.861Z,16.63
2023-01-21T17:36:42.058Z,16.88
2023-01-21T17:38:45.683Z,16.92
2023-01-21T17:41:03.687Z,18.48
2023-01-21T17:43:20.455Z,17.98
2023-01-21T17:45:30.163Z,17.83
2023-01-21T17:47:51.563Z,17.83
2023-01-21T17:50:16.915Z,17.63
2023-01-21T17:52:20.332Z,18.25
2023-01-21T17:54:27.497Z,17.88
2023-01-21T17:56:42.904Z,18.10
2023-01-21T18:00:47.960Z,18.45
2023-01-21T18:02:49.482Z,18.92
2023-01-21T18:04:51.050Z,19.60
2023-01-21T18:06:54.644Z,19.70
2023-01-21T18:09:05.885Z,19.52
2023-01-21T18:11:07.445Z,19.90
2023-01-21T18:13:15.707Z,18.95
2023-01-21T18:15:21.002Z,19.67
2023-01-21T18:17:24.872Z,19.80
2023-01-21T18:19:34.327Z,19.60
2023-01-21T18:21:35.797Z,17.58
2023-01-21T18:23:37.239Z,19.30
2023-01-21T18:25:39.671Z,19.38
2023-01-21T18:27:45.377Z,18.77
2023-01-21T18:29:47.959Z,17.65
2023-01-21T18:31:52.077Z,18.48
2023-01-21T18:33:53.643Z,18.02
2023-01-21T18:35:55.227Z,17.40
2023-01-21T18:37:56.728Z,17.45
2023-01-21T18:39:58.205Z,16.60
2023-01-21T18:41:59.698Z,17.35
2023-01-21T18:44:01.158Z,17.38
2023-01-21T18:46:02.748Z,15.82
2023-01-21T18:48:04.325Z,15.23
2023-01-21T18:50:06.320Z,14.95
2023-01-21T18:52:10.822Z,16.00
2023-01-21T18:54:13.988Z,16.13
2023-01-21T18:56:16.055Z,14.57
2023-01-21T18:58:17.738Z,15.23
2023-01-21T19:00:28.471Z,16.15
2023-01-21T19:02:30.019Z,15.60
2023-01-21T19:04:31.499Z,13.95
2023-01-21T19:06:32.962Z,12.63
2023-01-21T19:08:34.421Z,12.60
2023-01-21T19:10:35.860Z,12.30
2023-01-21T19:12:37.407Z,12.07
2023-01-21T19:14:38.993Z,11.85
2023-01-21T19:16:41.614Z,12.48
2023-01-21T19:18:43.108Z,11.55
2023-01-21T19:20:44.623Z,11.18
2023-01-21T19:22:46.645Z,12.73
2023-01-21T19:24:49.169Z,12.45
2023-01-21T19:26:50.647Z,11.80
2023-01-21T19:28:52.958Z,12.27
2023-01-21T19:30:58.432Z,11.30
2023-01-21T19:33:03.236Z,11.77
2023-01-21T19:35:05.164Z,12.40
2023-01-21T19:37:10.307Z,11.45
2023-01-21T19:39:19.475Z,11.40
2023-01-21T19:41:21.001Z,11.57
2023-01-21T19:43:22.885Z,10.55
2023-01-21T19:45:28.360Z,10.73
2023-01-21T19:47:30.135Z,9.10
2023-01-21T19:49:31.675Z,9.40
2023-01-21T19:51:33.123Z,9.60
2023-01-21T19:53:34.860Z,9.15
2023-01-21T19:55:37.154Z,9.65
2023-01-21T19:57:40.157Z,9.98
2023-01-21T19:59:45.107Z,7.97
2023-01-21T20:01:47.104Z,9.63
2023-01-21T20:03:59.616Z,7.60
2023-01-21T20:06:03.561Z,10.27
2023-01-21T20:08:05.631Z,8.77
2023-01-21T20:10:14.555Z,9.05
2023-01-21T20:12:16.123Z,9.27
2023-01-21T20:14:17.625Z,7.80
2023-01-21T20:16:21.036Z,8.60
2023-01-21T20:18:28.067Z,8.50
2023-01-21T20:20:31.761Z,8.60
2023-01-21T20:22:33.522Z,9.15
2023-01-21T20:24:34.970Z,9.25
2023-01-21T20:26:38.231Z,8.68
2023-01-21T20:28:44.354Z,9.00
2023-01-21T20:30:46.841Z,8.73
2023-01-21T20:32:49.065Z,8.63
2023-01-21T20:34:50.491Z,8.60
2023-01-21T20:36:52.312Z,9.07
2023-01-21T20:38:54.836Z,8.45
2023-01-21T20:40:57.835Z,7.57
2023-01-21T20:42:59.322Z,9.32
2023-01-21T20:45:00.766Z,8.35
2023-01-21T20:47:02.380Z,8.77
2023-01-21T20:49:03.857Z,7.60
2023-01-21T20:51:05.939Z,8.38
2023-01-21T20:53:10.055Z,7.60
2023-01-21T20:55:12.986Z,8.60
2023-01-21T20:57:14.476Z,8.32
2023-01-21T20:59:16.046Z,7.97
2023-01-21T21:01:19.833Z,8.48
2023-01-21T21:03:21.381Z,7.53
2023-01-21T21:05:23.953Z,6.90
2023-01-21T21:07:26.728Z,7.10
2023-01-21T21:09:28.759Z,7.32
2023-01-21T21:11:30.245Z,8.02
2023-01-21T21:13:31.689Z,7.53
2023-01-21T21:15:35.464Z,7.32
2023-01-21T21:17:37.015Z,7.78
2023-01-21T21:19:38.465Z,7.70
2023-01-21T21:21:39.931Z,7.22
2023-01-21T21:23:41.591Z,7.43
2023-01-21T21:25:45.134Z,6.93
2023-01-21T21:27:47.137Z,6.65
2023-01-21T21:29:48.581Z,7.82
2023-01-21T21:31:50.184Z,6.97
2023-01-21T21:33:52.088Z,7.57
2023-01-21T21:35:53.533Z,7.35
2023-01-21T21:37:57.251Z,7.53
2023-01-21T21:39:58.829Z,6.93
2023-01-21T21:42:18.580Z,7.53
2023-01-21T21:44:20.052Z,7.50
2023-01-21T21:46:39.870Z,7.32
2023-01-21T21:48:42.530Z,7.53
2023-01-21T21:50:44.070Z,7.57
2023-01-21T21:52:45.624Z,7.93
2023-01-21T21:54:47.125Z,7.93
2023-01-21T21:56:48.651Z,8.27
2023-01-21T21:58:51.101Z,7.80
2023-01-21T22:00:54.106Z,7.95
2023-01-21T22:03:02.491Z,8.38
2023-01-21T22:05:04.192Z,8.43
2023-01-21T22:07:05.713Z,7.63
2023-01-21T22:09:07.312Z,7.72
2023-01-21T22:11:12.733Z,7.38
2023-01-21T22:13:14.191Z,8.00
2023-01-21T22:15:16.017Z,7.45
2023-01-21T22:17:17.569Z,8.00
2023-01-21T22:19:19.132Z,7.32
2023-01-21T22:21:23.280Z,6.65
2023-01-21T22:23:24.955Z,8.10
2023-01-21T22:25:26.445Z,7.22
2023-01-21T22:27:27.923Z,7.88
2023-01-21T22:29:29.670Z,7.82
2023-01-21T22:31:32.624Z,6.97
2023-01-21T22:33:35.129Z,7.32
2023-01-21T22:35:39.579Z,7.70
2023-01-21T22:37:41.038Z,7.82
2023-01-21T22:39:42.499Z,3.97
2023-01-21T22:41:44.149Z,6.95
2023-01-21T22:43:48.385Z,7.25
2023-01-21T22:45:51.820Z,6.70
2023-01-21T22:47:53.321Z,6.82
2023-01-21T22:49:54.762Z,6.97
2023-01-21T22:51:56.292Z,6.53
2023-01-21T22:54:00.086Z,7.82
2023-01-21T22:56:04.545Z,7.65
2023-01-21T22:58:06.278Z,7.35
2023-01-21T23:00:11.338Z,6.93
2023-01-21T23:02:12.793Z,7.07
2023-01-21T23:04:15.735Z,6.05
2023-01-21T23:06:17.887Z,6.93
2023-01-21T23:08:19.856Z,7.13
2023-01-21T23:10:21.540Z,6.72
2023-01-21T23:12:23.049Z,6.68
2023-01-21T23:14:24.595Z,7.45
2023-01-21T23:16:26.129Z,7.88
2023-01-21T23:18:28.700Z,8.05
2023-01-21T23:20:30.162Z,7.10
2023-01-21T23:22:31.606Z,7.50
2023-01-21T23:24:34.087Z,7.68
2023-01-21T23:26:36.264Z,6.40
2023-01-21T23:28:37.909Z,7.10
2023-01-21T23:30:39.374Z,6.78
2023-01-21T23:32:41.107Z,7.35
2023-01-21T23:34:42.582Z,7.20
2023-01-21T23:36:44.101Z,7.53
2023-01-21T23:38:46.166Z,7.40
2023-01-21T23:40:47.638Z,6.70
2023-01-21T23:42:49.780Z,7.03
2023-01-21T23:44:51.401Z,7.32
2023-01-21T23:46:53.071Z,6.80
2023-01-21T23:48:54.695Z,7.07
2023-01-21T23:51:05.104Z,7.15
2023-01-21T23:53:06.598Z,6.20
2023-01-21T23:55:09.871Z,6.70
2023-01-21T23:57:12.251Z,6.05
2023-01-21T23:59:13.770Z,6.45
