createdAt,value
2018-05-25T00:00:20.096Z,24.89
2018-05-25T00:02:50.557Z,24.91
2018-05-25T00:05:22.014Z,25.08
2018-05-25T00:07:52.858Z,25.18
2018-05-25T00:10:23.307Z,25.23
2018-05-25T00:12:53.742Z,25.11
2018-05-25T00:15:25.271Z,25.06
2018-05-25T00:17:55.924Z,24.98
2018-05-25T00:23:30.385Z,25.03
2018-05-25T00:26:00.888Z,25.02
2018-05-25T00:28:31.577Z,25.00
2018-05-25T00:31:02.116Z,25.06
2018-05-25T00:36:36.992Z,24.99
2018-05-25T00:39:07.558Z,25.01
2018-05-25T00:41:38.079Z,25.02
2018-05-25T00:44:08.632Z,25.07
2018-05-25T00:46:39.079Z,25.06
2018-05-25T00:53:19.015Z,25.07
2018-05-25T00:55:52.991Z,25.12
2018-05-25T00:58:24.643Z,25.14
2018-05-25T01:00:56.518Z,25.19
2018-05-25T01:03:29.025Z,25.34
2018-05-25T01:06:00.697Z,25.37
2018-05-25T01:08:35.839Z,25.34
2018-05-25T01:11:07.560Z,25.27
2018-05-25T01:13:38.290Z,25.24
2018-05-25T01:16:29.399Z,25.26
2018-05-25T01:18:59.898Z,25.16
2018-05-25T01:21:30.454Z,25.08
2018-05-25T01:24:01.576Z,25.09
2018-05-25T01:26:32.472Z,25.11
2018-05-25T01:29:02.983Z,25.03
2018-05-25T01:31:33.912Z,25.04
2018-05-25T01:34:04.459Z,25.01
2018-05-25T01:36:34.958Z,24.92
2018-05-25T01:41:45.898Z,24.82
2018-05-25T01:44:16.373Z,24.83
2018-05-25T01:46:48.373Z,24.77
2018-05-25T01:49:18.905Z,24.74
2018-05-25T01:51:49.482Z,24.70
2018-05-25T01:54:20.368Z,24.72
2018-05-25T01:56:50.894Z,24.78
2018-05-25T01:59:22.407Z,24.68
2018-05-25T02:01:53.392Z,24.74
2018-05-25T02:04:24.749Z,24.81
2018-05-25T02:06:55.326Z,24.86
2018-05-25T02:09:28.460Z,24.86
2018-05-25T02:11:58.841Z,24.74
2018-05-25T02:14:29.812Z,24.69
2018-05-25T02:17:00.434Z,24.64
2018-05-25T02:19:32.211Z,24.70
2018-05-25T02:22:04.050Z,24.62
2018-05-25T02:24:34.579Z,24.43
2018-05-25T02:27:05.172Z,24.45
2018-05-25T02:29:35.943Z,24.47
2018-05-25T02:32:06.537Z,24.45
2018-05-25T02:34:37.064Z,24.32
2018-05-25T02:37:08.960Z,24.34
2018-05-25T02:39:39.518Z,24.29
2018-05-25T02:42:10.047Z,24.23
2018-05-25T02:44:40.875Z,24.30
2018-05-25T02:47:11.458Z,24.32
2018-05-25T02:49:42.030Z,24.28
2018-05-25T02:52:13.087Z,24.24
2018-05-25T02:54:43.579Z,24.23
2018-05-25T02:57:14.193Z,24.16
2018-05-25T02:59:49.382Z,24.19
2018-05-25T03:02:20.014Z,24.13
2018-05-25T03:04:50.590Z,24.04
2018-05-25T03:07:22.407Z,24.17
2018-05-25T03:09:52.856Z,24.28
2018-05-25T03:12:23.617Z,24.33
2018-05-25T03:14:54.324Z,24.38
2018-05-25T03:17:24.962Z,24.47
2018-05-25T03:19:55.532Z,24.58
2018-05-25T03:22:26.088Z,24.70
2018-05-25T03:24:56.615Z,24.68
2018-05-25T03:27:27.103Z,24.73
2018-05-25T03:29:57.710Z,24.70
2018-05-25T03:32:28.207Z,24.67
2018-05-25T03:34:58.745Z,24.62
2018-05-25T03:37:29.255Z,24.75
2018-05-25T03:39:59.820Z,24.93
2018-05-25T03:42:30.324Z,25.08
2018-05-25T03:45:00.823Z,25.26
2018-05-25T03:47:33.105Z,25.19
2018-05-25T03:50:03.630Z,25.24
2018-05-25T03:52:34.229Z,25.23
2018-05-25T03:55:05.175Z,25.35
2018-05-25T03:57:35.704Z,25.36
2018-05-25T04:00:18.149Z,25.28
2018-05-25T04:02:48.379Z,25.09
2018-05-25T04:05:19.444Z,24.90
2018-05-25T04:07:49.991Z,24.99
2018-05-25T04:10:20.534Z,25.13
2018-05-25T04:12:51.090Z,25.26
2018-05-25T04:15:22.439Z,25.39
2018-05-25T04:17:53.034Z,25.42
2018-05-25T04:20:23.556Z,25.43
2018-05-25T04:22:54.068Z,25.37
2018-05-25T04:25:24.586Z,25.50
2018-05-25T04:27:55.223Z,25.48
2018-05-25T04:30:25.735Z,25.43
2018-05-25T04:32:56.334Z,25.52
2018-05-25T04:35:28.306Z,25.53
2018-05-25T04:37:58.923Z,25.64
2018-05-25T04:40:30.221Z,25.68
2018-05-25T04:43:00.879Z,25.66
2018-05-25T04:45:32.691Z,25.62
2018-05-25T04:48:03.255Z,25.79
2018-05-25T04:50:33.815Z,25.86
2018-05-25T04:53:04.344Z,25.97
2018-05-25T04:55:34.924Z,25.82
2018-05-25T04:58:05.596Z,25.82
2018-05-25T05:00:36.174Z,25.87
2018-05-25T05:03:06.758Z,25.98
2018-05-25T05:05:37.361Z,25.94
2018-05-25T05:08:08.062Z,25.95
2018-05-25T05:10:38.886Z,26.07
2018-05-25T05:13:09.410Z,25.98
2018-05-25T05:15:39.841Z,26.06
2018-05-25T05:18:10.482Z,26.30
2018-05-25T05:20:40.999Z,26.42
2018-05-25T05:23:13.841Z,26.60
2018-05-25T05:25:44.351Z,26.75
2018-05-25T05:28:14.882Z,26.51
2018-05-25T05:30:45.907Z,26.58
2018-05-25T05:33:16.486Z,26.51
2018-05-25T05:35:47.024Z,26.37
2018-05-25T05:38:17.877Z,26.33
2018-05-25T05:40:48.472Z,26.72
2018-05-25T05:43:20.952Z,26.44
2018-05-25T05:45:51.506Z,26.36
2018-05-25T05:48:22.125Z,26.56
2018-05-25T05:50:53.038Z,26.63
2018-05-25T05:53:23.722Z,26.66
2018-05-25T05:55:54.332Z,26.88
2018-05-25T05:58:25.182Z,26.82
2018-05-25T06:00:55.754Z,26.77
2018-05-25T06:03:26.280Z,26.91
2018-05-25T06:05:57.164Z,26.94
2018-05-25T06:08:28.592Z,27.27
2018-05-25T06:10:59.264Z,27.37
2018-05-25T06:13:29.759Z,27.46
2018-05-25T06:16:00.330Z,27.37
2018-05-25T06:18:31.098Z,27.50
2018-05-25T06:21:01.675Z,27.46
2018-05-25T06:23:32.234Z,27.69
2018-05-25T06:26:03.241Z,27.70
2018-05-25T06:28:33.798Z,27.71
2018-05-25T06:31:04.279Z,27.76
2018-05-25T06:33:35.332Z,28.05
2018-05-25T06:36:05.891Z,28.08
2018-05-25T06:38:36.410Z,28.18
2018-05-25T06:41:06.960Z,27.85
2018-05-25T06:43:37.689Z,28.34
2018-05-25T06:46:08.208Z,28.10
2018-05-25T06:48:38.691Z,27.79
2018-05-25T06:51:09.241Z,27.61
2018-05-25T06:53:41.221Z,27.89
2018-05-25T06:56:11.799Z,27.71
2018-05-25T06:58:42.315Z,28.06
2018-05-25T07:01:12.870Z,27.92
2018-05-25T07:03:43.399Z,28.05
2018-05-25T07:06:14.011Z,27.93
2018-05-25T07:08:44.580Z,27.92
2018-05-25T07:11:15.173Z,28.16
2018-05-25T07:13:45.695Z,28.11
2018-05-25T07:16:16.255Z,28.13
2018-05-25T07:18:47.143Z,28.12
2018-05-25T07:21:17.814Z,28.03
2018-05-25T07:23:48.359Z,27.86
2018-05-25T07:26:18.887Z,27.91
2018-05-25T07:28:49.933Z,28.06
2018-05-25T07:31:21.561Z,28.40
2018-05-25T07:33:52.390Z,28.60
2018-05-25T07:36:22.908Z,29.16
2018-05-25T07:38:53.487Z,28.74
2018-05-25T07:41:24.255Z,29.00
2018-05-25T07:43:54.907Z,29.42
2018-05-25T07:46:25.431Z,29.62
2018-05-25T07:48:55.953Z,29.71
2018-05-25T07:51:26.519Z,30.01
2018-05-25T07:53:57.061Z,30.11
2018-05-25T07:56:28.249Z,30.08
2018-05-25T07:58:58.742Z,30.46
2018-05-25T08:01:29.409Z,30.73
2018-05-25T08:04:00.585Z,30.74
2018-05-25T08:06:31.103Z,30.85
2018-05-25T08:09:02.487Z,30.78
2018-05-25T08:11:33.335Z,30.71
2018-05-25T08:14:03.863Z,30.38
2018-05-25T08:16:34.367Z,30.79
2018-05-25T08:19:04.974Z,31.01
2018-05-25T08:21:36.170Z,30.93
2018-05-25T08:24:06.902Z,31.05
2018-05-25T08:26:37.409Z,31.25
2018-05-25T08:29:07.934Z,31.52
2018-05-25T08:31:40.857Z,32.05
2018-05-25T08:34:11.609Z,31.94
2018-05-25T08:36:42.264Z,32.01
2018-05-25T08:39:13.219Z,32.35
2018-05-25T08:41:46.805Z,32.45
2018-05-25T08:46:50.305Z,31.94
2018-05-25T08:49:21.003Z,32.08
2018-05-25T08:51:52.061Z,32.20
2018-05-25T08:54:22.723Z,32.26
2018-05-25T08:56:53.403Z,33.10
2018-05-25T08:59:24.203Z,33.34
2018-05-25T09:01:54.748Z,33.27
2018-05-25T09:04:25.371Z,33.13
2018-05-25T09:06:56.226Z,33.33
2018-05-25T09:09:26.802Z,32.69
2018-05-25T09:12:00.064Z,33.21
2018-05-25T09:14:31.779Z,33.19
2018-05-25T09:17:03.087Z,32.88
2018-05-25T09:19:33.702Z,32.24
2018-05-25T09:22:04.397Z,31.75
2018-05-25T09:24:35.783Z,31.91
2018-05-25T09:27:06.827Z,31.74
2018-05-25T09:29:38.231Z,32.00
2018-05-25T09:32:08.763Z,32.61
2018-05-25T09:34:39.791Z,32.39
2018-05-25T09:37:10.339Z,32.36
2018-05-25T09:39:40.974Z,32.83
2018-05-25T09:42:11.756Z,33.09
2018-05-25T09:44:42.331Z,32.91
2018-05-25T09:47:13.323Z,32.97
2018-05-25T09:49:44.763Z,33.09
2018-05-25T09:52:15.451Z,32.66
2018-05-25T09:54:46.382Z,32.83
2018-05-25T09:57:18.897Z,33.16
2018-05-25T09:59:50.047Z,33.46
2018-05-25T10:02:20.578Z,33.09
2018-05-25T10:04:51.104Z,32.83
2018-05-25T10:07:21.821Z,33.04
2018-05-25T10:09:52.313Z,33.08
2018-05-25T10:12:23.323Z,33.42
2018-05-25T10:14:56.470Z,33.54
2018-05-25T10:17:27.235Z,33.56
2018-05-25T10:19:57.847Z,33.71
2018-05-25T10:22:28.501Z,33.85
2018-05-25T10:25:00.643Z,34.31
2018-05-25T10:27:31.369Z,34.63
2018-05-25T10:30:04.203Z,35.14
2018-05-25T10:32:36.150Z,35.25
2018-05-25T10:35:06.808Z,35.29
2018-05-25T10:37:38.400Z,35.59
2018-05-25T10:40:09.440Z,35.92
2018-05-25T10:42:40.047Z,35.51
2018-05-25T10:45:15.568Z,35.46
2018-05-25T10:47:46.255Z,35.05
2018-05-25T10:50:16.893Z,35.22
2018-05-25T10:52:48.792Z,35.30
2018-05-25T10:55:19.352Z,35.64
2018-05-25T10:57:49.895Z,35.97
2018-05-25T11:00:20.458Z,36.13
2018-05-25T11:02:51.065Z,36.23
2018-05-25T11:05:21.978Z,36.24
2018-05-25T11:07:53.079Z,35.92
2018-05-25T11:10:23.649Z,36.11
2018-05-25T11:12:54.575Z,36.17
2018-05-25T11:15:25.163Z,35.96
2018-05-25T11:17:55.491Z,36.09
2018-05-25T11:20:26.083Z,36.17
2018-05-25T11:22:56.614Z,36.32
2018-05-25T11:25:27.554Z,36.88
2018-05-25T11:27:59.101Z,37.12
2018-05-25T11:30:29.769Z,37.20
2018-05-25T11:33:00.942Z,37.44
2018-05-25T11:35:31.579Z,37.17
2018-05-25T11:38:02.130Z,37.53
2018-05-25T11:40:34.651Z,38.00
2018-05-25T11:43:05.314Z,38.27
2018-05-25T11:45:36.352Z,38.57
2018-05-25T11:48:06.980Z,38.69
2018-05-25T11:50:37.791Z,38.34
2018-05-25T11:53:08.536Z,38.44
2018-05-25T11:55:39.193Z,38.97
2018-05-25T11:58:10.263Z,39.00
2018-05-25T12:00:41.267Z,39.37
2018-05-25T12:03:12.592Z,39.94
2018-05-25T12:05:43.263Z,40.31
2018-05-25T12:08:13.891Z,40.46
2018-05-25T12:10:44.945Z,40.46
2018-05-25T12:13:15.860Z,40.26
2018-05-25T12:15:46.528Z,39.95
2018-05-25T12:18:17.554Z,40.07
2018-05-25T12:20:48.125Z,40.08
2018-05-25T12:23:18.607Z,40.21
2018-05-25T12:25:49.335Z,40.33
2018-05-25T12:28:19.844Z,39.80
2018-05-25T12:30:52.706Z,39.38
2018-05-25T12:33:23.277Z,39.69
2018-05-25T12:35:53.839Z,39.98
2018-05-25T12:38:25.560Z,40.03
2018-05-25T12:40:57.023Z,39.85
2018-05-25T12:43:27.600Z,39.70
2018-05-25T12:45:58.224Z,39.59
2018-05-25T12:48:28.416Z,39.54
2018-05-25T12:51:01.300Z,39.27
2018-05-25T12:53:32.645Z,38.68
2018-05-25T12:56:03.187Z,38.69
2018-05-25T12:58:35.545Z,38.96
2018-05-25T13:01:08.434Z,39.58
2018-05-25T13:03:41.159Z,39.97
2018-05-25T13:06:13.475Z,40.24
2018-05-25T13:08:44.061Z,39.96
2018-05-25T13:11:15.062Z,39.75
2018-05-25T13:13:46.664Z,39.52
2018-05-25T13:16:18.115Z,39.50
2018-05-25T13:18:50.442Z,39.27
2018-05-25T13:21:22.707Z,39.72
2018-05-25T13:23:54.799Z,40.02
2018-05-25T13:26:26.226Z,40.43
2018-05-25T13:28:57.617Z,40.63
2018-05-25T13:31:29.034Z,41.35
2018-05-25T13:34:00.571Z,41.64
2018-05-25T13:36:33.139Z,41.50
2018-05-25T13:39:05.955Z,41.65
2018-05-25T13:41:37.475Z,41.66
2018-05-25T13:44:09.172Z,41.55
2018-05-25T13:46:40.715Z,41.30
2018-05-25T13:49:12.919Z,41.02
2018-05-25T13:51:45.987Z,40.93
2018-05-25T13:54:18.287Z,40.59
2018-05-25T13:56:54.285Z,40.22
2018-05-25T13:59:25.691Z,39.92
2018-05-25T14:01:56.974Z,39.69
2018-05-25T14:04:28.672Z,39.73
2018-05-25T14:07:01.089Z,39.54
2018-05-25T14:09:33.495Z,39.01
2018-05-25T14:12:03.987Z,38.41
2018-05-25T14:14:34.493Z,37.85
2018-05-25T14:17:06.005Z,37.58
2018-05-25T14:19:36.498Z,37.79
2018-05-25T14:22:07.776Z,37.75
2018-05-25T14:24:38.579Z,37.94
2018-05-25T14:27:09.867Z,37.44
2018-05-25T14:29:42.460Z,37.42
2018-05-25T14:32:14.078Z,37.76
2018-05-25T14:34:46.422Z,37.96
2018-05-25T14:37:16.988Z,38.02
2018-05-25T14:39:47.551Z,38.14
2018-05-25T14:42:20.277Z,37.99
2018-05-25T14:44:52.969Z,37.97
2018-05-25T14:47:23.599Z,38.07
2018-05-25T14:49:56.413Z,38.34
2018-05-25T14:52:28.906Z,38.73
2018-05-25T14:55:00.415Z,39.24
2018-05-25T14:57:31.123Z,39.44
2018-05-25T15:00:06.375Z,39.59
2018-05-25T15:02:37.306Z,39.36
2018-05-25T15:05:08.780Z,39.21
2018-05-25T15:07:40.230Z,39.43
2018-05-25T15:10:11.138Z,39.55
2018-05-25T15:12:43.638Z,39.67
2018-05-25T15:15:16.321Z,39.92
2018-05-25T15:17:48.681Z,40.18
2018-05-25T15:20:20.149Z,40.31
2018-05-25T15:22:52.847Z,40.47
2018-05-25T15:25:24.950Z,40.09
2018-05-25T15:27:55.198Z,40.10
2018-05-25T15:30:28.895Z,39.92
2018-05-25T15:33:00.380Z,39.81
2018-05-25T15:35:32.891Z,39.72
2018-05-25T15:38:04.933Z,39.43
2018-05-25T15:40:36.003Z,38.75
2018-05-25T15:43:09.714Z,38.25
2018-05-25T15:45:41.254Z,38.47
2018-05-25T15:48:14.008Z,38.89
2018-05-25T15:50:44.524Z,38.58
2018-05-25T15:53:15.014Z,38.16
2018-05-25T15:55:46.892Z,37.86
2018-05-25T15:58:18.067Z,37.47
2018-05-25T16:00:49.583Z,37.15
2018-05-25T16:03:20.999Z,36.83
2018-05-25T16:05:53.315Z,36.74
2018-05-25T16:08:24.886Z,36.61
2018-05-25T16:10:56.015Z,36.32
2018-05-25T16:13:27.442Z,36.06
2018-05-25T16:15:59.907Z,35.84
2018-05-25T16:18:31.119Z,35.68
2018-05-25T16:21:02.575Z,35.68
2018-05-25T16:23:35.573Z,35.72
2018-05-25T16:26:07.358Z,35.69
2018-05-25T16:28:39.165Z,35.63
2018-05-25T16:31:10.319Z,35.75
2018-05-25T16:33:41.417Z,35.72
2018-05-25T16:36:13.264Z,35.65
2018-05-25T16:38:44.367Z,35.53
2018-05-25T16:41:15.467Z,35.44
2018-05-25T16:43:46.672Z,35.56
2018-05-25T16:46:17.731Z,35.73
2018-05-25T16:48:49.142Z,35.87
2018-05-25T16:51:20.287Z,35.88
2018-05-25T16:53:52.119Z,35.68
2018-05-25T16:56:24.508Z,35.52
2018-05-25T16:58:56.155Z,35.61
2018-05-25T17:01:28.414Z,35.92
2018-05-25T17:03:59.568Z,36.01
2018-05-25T17:06:30.627Z,35.94
2018-05-25T17:09:02.071Z,35.98
2018-05-25T17:11:33.209Z,36.09
2018-05-25T17:14:05.369Z,36.02
2018-05-25T17:16:37.882Z,35.68
2018-05-25T17:19:09.111Z,35.34
2018-05-25T17:21:40.433Z,34.98
2018-05-25T17:24:11.536Z,34.65
2018-05-25T17:26:42.924Z,34.41
2018-05-25T17:29:14.423Z,34.16
2018-05-25T17:31:45.543Z,34.01
2018-05-25T17:34:16.632Z,33.82
2018-05-25T17:36:48.301Z,33.75
2018-05-25T17:39:19.690Z,33.65
2018-05-25T17:41:50.811Z,33.60
2018-05-25T17:44:22.170Z,33.54
2018-05-25T17:46:53.587Z,33.48
2018-05-25T17:49:25.427Z,33.53
2018-05-25T17:51:56.825Z,33.61
2018-05-25T17:54:29.085Z,33.65
2018-05-25T17:57:00.239Z,33.58
2018-05-25T17:59:31.507Z,33.27
2018-05-25T18:02:04.565Z,33.08
2018-05-25T18:04:35.905Z,32.90
2018-05-25T18:07:07.410Z,32.72
2018-05-25T18:09:38.490Z,32.55
2018-05-25T18:12:09.729Z,32.42
2018-05-25T18:14:41.311Z,32.30
2018-05-25T18:17:12.463Z,32.22
2018-05-25T18:19:43.795Z,32.17
2018-05-25T18:22:14.998Z,31.98
2018-05-25T18:24:46.107Z,31.85
2018-05-25T18:27:17.515Z,31.77
2018-05-25T18:29:48.867Z,31.79
2018-05-25T18:32:20.741Z,31.69
2018-05-25T18:34:52.220Z,31.52
2018-05-25T18:37:24.256Z,31.49
2018-05-25T18:39:56.345Z,31.42
2018-05-25T18:42:28.893Z,31.32
2018-05-25T18:45:00.095Z,31.19
2018-05-25T18:47:32.382Z,31.06
2018-05-25T18:50:03.918Z,30.91
2018-05-25T18:52:35.053Z,30.83
2018-05-25T18:55:06.252Z,30.75
2018-05-25T18:57:37.333Z,30.64
2018-05-25T19:00:08.813Z,30.70
2018-05-25T19:02:39.399Z,30.61
2018-05-25T19:05:11.680Z,30.52
2018-05-25T19:07:42.815Z,30.47
2018-05-25T19:10:14.833Z,30.41
2018-05-25T19:12:46.851Z,30.21
2018-05-25T19:15:19.275Z,30.21
2018-05-25T19:17:50.320Z,30.14
2018-05-25T19:20:21.464Z,30.03
2018-05-25T19:22:52.999Z,30.00
2018-05-25T19:25:25.872Z,29.93
2018-05-25T19:27:56.998Z,29.93
2018-05-25T19:30:28.385Z,29.93
2018-05-25T19:32:58.674Z,29.85
2018-05-25T19:35:29.842Z,29.81
2018-05-25T19:38:01.906Z,29.77
2018-05-25T19:40:33.931Z,29.74
2018-05-25T19:43:05.347Z,29.63
2018-05-25T19:45:36.551Z,29.48
2018-05-25T19:48:07.897Z,29.46
2018-05-25T19:50:39.020Z,29.40
2018-05-25T19:53:10.523Z,29.38
2018-05-25T19:55:42.035Z,29.37
2018-05-25T19:58:14.086Z,29.31
2018-05-25T20:00:44.524Z,29.33
2018-05-25T20:03:16.839Z,29.22
2018-05-25T20:05:47.058Z,29.25
2018-05-25T20:08:17.312Z,29.18
2018-05-25T20:10:48.415Z,29.18
2018-05-25T20:13:18.723Z,29.09
2018-05-25T20:15:50.125Z,29.01
2018-05-25T20:18:21.068Z,28.96
2018-05-25T20:20:51.272Z,28.87
2018-05-25T20:23:21.620Z,28.86
2018-05-25T20:25:51.877Z,28.85
2018-05-25T20:28:22.397Z,28.93
2018-05-25T20:30:52.782Z,28.84
2018-05-25T20:33:22.954Z,28.79
2018-05-25T20:35:54.378Z,28.75
2018-05-25T20:38:24.647Z,28.68
2018-05-25T20:40:54.943Z,28.68
2018-05-25T20:43:25.372Z,28.63
2018-05-25T20:45:55.604Z,28.55
2018-05-25T20:48:29.136Z,28.55
2018-05-25T20:50:59.375Z,28.55
2018-05-25T20:53:31.680Z,28.66
2018-05-25T20:56:03.773Z,28.67
2018-05-25T20:58:35.940Z,28.65
2018-05-25T21:01:07.332Z,28.63
2018-05-25T21:03:38.455Z,28.50
2018-05-25T21:06:10.179Z,28.41
2018-05-25T21:08:40.375Z,28.35
2018-05-25T21:11:11.614Z,28.37
2018-05-25T21:13:42.995Z,28.44
2018-05-25T21:16:14.052Z,28.36
2018-05-25T21:18:45.207Z,28.35
2018-05-25T21:21:16.863Z,28.32
2018-05-25T21:23:48.075Z,28.41
2018-05-25T21:26:19.188Z,28.35
2018-05-25T21:28:50.483Z,28.44
2018-05-25T21:31:21.611Z,28.31
2018-05-25T21:33:53.727Z,28.19
2018-05-25T21:36:24.952Z,28.13
2018-05-25T21:38:56.104Z,28.14
2018-05-25T21:41:28.685Z,28.15
2018-05-25T21:43:59.886Z,28.11
2018-05-25T21:46:31.040Z,28.12
2018-05-25T21:49:02.129Z,28.04
2018-05-25T21:51:33.215Z,27.86
2018-05-25T21:54:04.626Z,27.94
2018-05-25T21:56:35.881Z,28.04
2018-05-25T21:59:07.508Z,27.95
2018-05-25T22:01:38.985Z,27.87
2018-05-25T22:04:09.653Z,27.86
2018-05-25T22:06:40.781Z,27.77
2018-05-25T22:09:11.950Z,27.76
2018-05-25T22:11:44.015Z,27.65
2018-05-25T22:14:16.303Z,27.68
2018-05-25T22:16:47.488Z,27.63
2018-05-25T22:19:18.831Z,27.59
2018-05-25T22:21:50.792Z,27.50
2018-05-25T22:24:21.874Z,27.45
2018-05-25T22:26:54.335Z,27.54
2018-05-25T22:29:25.423Z,27.42
2018-05-25T22:31:57.495Z,27.39
2018-05-25T22:34:29.119Z,27.52
2018-05-25T22:36:59.288Z,27.47
2018-05-25T22:39:31.625Z,27.46
2018-05-25T22:42:00.429Z,27.50
2018-05-25T22:44:42.717Z,27.33
2018-05-25T22:47:31.461Z,27.23
2018-05-25T22:50:20.603Z,27.17
2018-05-25T22:53:00.287Z,27.12
2018-05-25T22:55:31.048Z,26.98
2018-05-25T22:58:02.136Z,26.95
2018-05-25T23:00:33.263Z,26.91
2018-05-25T23:03:05.850Z,26.89
2018-05-25T23:05:37.242Z,26.99
2018-05-25T23:08:08.626Z,27.03
2018-05-25T23:10:39.989Z,27.04
2018-05-25T23:13:11.474Z,26.89
2018-05-25T23:15:43.150Z,26.74
2018-05-25T23:18:15.450Z,26.79
2018-05-25T23:20:46.801Z,26.77
2018-05-25T23:23:19.071Z,26.73
2018-05-25T23:25:50.281Z,26.68
2018-05-25T23:28:23.200Z,26.73
2018-05-25T23:30:55.431Z,26.72
2018-05-25T23:33:27.050Z,26.76
2018-05-25T23:35:58.439Z,26.78
2018-05-25T23:38:31.014Z,26.67
2018-05-25T23:41:03.703Z,26.68
2018-05-25T23:43:36.233Z,26.69
2018-05-25T23:46:07.788Z,26.68
2018-05-25T23:48:44.748Z,26.74
2018-05-25T23:51:17.059Z,26.65
2018-05-25T23:53:48.434Z,26.57
2018-05-25T23:58:56.364Z,26.55
