createdAt,value
2018-05-27T00:00:37.613Z,14.21
2018-05-27T00:01:37.616Z,14.16
2018-05-27T00:02:37.621Z,14.19
2018-05-27T00:03:37.621Z,14.24
2018-05-27T00:04:37.617Z,14.24
2018-05-27T00:05:37.621Z,14.24
2018-05-27T00:06:37.625Z,14.29
2018-05-27T00:07:37.623Z,14.28
2018-05-27T00:08:37.626Z,14.29
2018-05-27T00:09:37.627Z,14.28
2018-05-27T00:10:37.634Z,14.31
2018-05-27T00:11:37.627Z,14.19
2018-05-27T00:12:37.631Z,14.29
2018-05-27T00:13:37.635Z,14.27
2018-05-27T00:14:37.633Z,14.25
2018-05-27T00:15:37.642Z,14.20
2018-05-27T00:16:37.641Z,14.20
2018-05-27T00:17:37.637Z,14.10
2018-05-27T00:18:37.640Z,14.09
2018-05-27T00:19:37.654Z,14.10
2018-05-27T00:20:37.649Z,14.12
2018-05-27T00:21:37.673Z,14.02
2018-05-27T00:22:37.668Z,13.98
2018-05-27T00:23:37.649Z,14.01
2018-05-27T00:24:37.718Z,13.98
2018-05-27T00:25:37.671Z,13.89
2018-05-27T00:26:37.652Z,13.92
2018-05-27T00:27:37.651Z,13.89
2018-05-27T00:28:37.650Z,13.76
2018-05-27T00:29:37.653Z,13.76
2018-05-27T00:30:37.653Z,13.73
2018-05-27T00:31:37.654Z,13.77
2018-05-27T00:32:37.664Z,13.70
2018-05-27T00:33:37.657Z,13.81
2018-05-27T00:34:37.661Z,13.76
2018-05-27T00:35:37.679Z,13.79
2018-05-27T00:36:37.660Z,13.70
2018-05-27T00:37:37.661Z,13.73
2018-05-27T00:38:37.666Z,13.71
2018-05-27T00:39:37.672Z,13.69
2018-05-27T00:40:37.663Z,13.71
2018-05-27T00:41:37.665Z,13.62
2018-05-27T00:42:37.667Z,13.65
2018-05-27T00:43:37.692Z,13.62
2018-05-27T00:44:37.671Z,13.62
2018-05-27T00:45:37.670Z,13.61
2018-05-27T00:46:37.671Z,13.76
2018-05-27T00:47:37.674Z,13.76
2018-05-27T00:48:37.671Z,13.73
2018-05-27T00:49:37.672Z,13.77
2018-05-27T00:50:37.681Z,13.77
2018-05-27T00:51:37.680Z,13.84
2018-05-27T00:52:37.675Z,13.87
2018-05-27T00:53:37.677Z,13.89
2018-05-27T00:54:37.835Z,13.81
2018-05-27T00:55:37.682Z,13.80
2018-05-27T00:56:37.682Z,13.74
2018-05-27T00:57:37.684Z,13.71
2018-05-27T00:58:37.683Z,13.79
2018-05-27T00:59:37.697Z,13.76
2018-05-27T01:00:37.684Z,13.76
2018-05-27T01:01:37.685Z,13.74
2018-05-27T01:02:37.699Z,13.59
2018-05-27T01:03:37.688Z,13.62
2018-05-27T01:04:37.688Z,13.55
2018-05-27T01:05:37.696Z,13.46
2018-05-27T01:06:37.691Z,13.44
2018-05-27T01:07:37.690Z,13.41
2018-05-27T01:08:37.691Z,13.41
2018-05-27T01:09:37.690Z,13.40
2018-05-27T01:10:37.695Z,13.49
2018-05-27T01:11:37.697Z,13.51
2018-05-27T01:12:37.702Z,13.55
2018-05-27T01:13:37.694Z,13.52
2018-05-27T01:14:37.699Z,13.51
2018-05-27T01:15:37.701Z,13.65
2018-05-27T01:16:37.724Z,13.62
2018-05-27T01:17:37.722Z,13.65
2018-05-27T01:18:37.700Z,13.61
2018-05-27T01:19:37.704Z,13.63
2018-05-27T01:20:37.702Z,13.77
2018-05-27T01:21:37.708Z,13.74
2018-05-27T01:22:37.704Z,13.67
2018-05-27T01:23:37.708Z,13.74
2018-05-27T01:24:37.704Z,13.74
2018-05-27T01:25:37.709Z,13.56
2018-05-27T01:26:37.708Z,13.54
2018-05-27T01:27:37.713Z,13.55
2018-05-27T01:28:37.718Z,13.49
2018-05-27T01:29:37.714Z,13.37
2018-05-27T01:30:37.711Z,13.37
2018-05-27T01:31:37.713Z,13.37
2018-05-27T01:32:37.736Z,13.33
2018-05-27T01:33:37.714Z,13.37
2018-05-27T01:34:37.728Z,13.27
2018-05-27T01:35:37.715Z,13.29
2018-05-27T01:36:37.718Z,13.22
2018-05-27T01:37:37.719Z,13.20
2018-05-27T01:38:37.723Z,13.21
2018-05-27T01:39:37.722Z,13.25
2018-05-27T01:40:37.720Z,13.27
2018-05-27T01:41:37.756Z,13.29
2018-05-27T01:42:37.751Z,13.27
2018-05-27T01:43:37.725Z,13.25
2018-05-27T01:44:37.731Z,13.32
2018-05-27T01:45:37.728Z,13.27
2018-05-27T01:46:37.725Z,13.32
2018-05-27T01:47:37.728Z,13.24
2018-05-27T01:48:37.738Z,13.30
2018-05-27T01:49:37.729Z,13.29
2018-05-27T01:50:37.728Z,13.36
2018-05-27T01:51:37.732Z,13.25
2018-05-27T01:52:37.733Z,13.32
2018-05-27T01:53:37.729Z,13.25
2018-05-27T01:54:37.734Z,13.27
2018-05-27T01:55:37.735Z,13.25
2018-05-27T01:56:37.734Z,13.18
2018-05-27T01:57:37.733Z,13.20
2018-05-27T01:58:37.733Z,13.18
2018-05-27T01:59:37.736Z,13.11
2018-05-27T02:00:37.736Z,13.15
2018-05-27T02:01:37.736Z,12.99
2018-05-27T02:02:37.739Z,13.03
2018-05-27T02:03:37.745Z,12.96
2018-05-27T02:04:37.739Z,13.06
2018-05-27T02:05:37.737Z,13.03
2018-05-27T02:06:37.740Z,13.03
2018-05-27T02:07:37.747Z,13.00
2018-05-27T02:08:37.741Z,12.99
2018-05-27T02:09:37.743Z,13.02
2018-05-27T02:10:37.768Z,13.04
2018-05-27T02:11:37.743Z,12.96
2018-05-27T02:12:37.745Z,12.99
2018-05-27T02:13:37.748Z,12.99
2018-05-27T02:14:37.746Z,13.00
2018-05-27T02:15:37.746Z,12.99
2018-05-27T02:16:37.745Z,13.00
2018-05-27T02:17:37.747Z,13.00
2018-05-27T02:18:37.749Z,12.99
2018-05-27T02:19:37.749Z,13.06
2018-05-27T02:20:37.747Z,13.00
2018-05-27T02:21:37.750Z,12.96
2018-05-27T02:22:37.750Z,12.93
2018-05-27T02:23:37.755Z,13.04
2018-05-27T02:24:37.781Z,12.96
2018-05-27T02:25:37.754Z,12.95
2018-05-27T02:26:37.751Z,12.88
2018-05-27T02:27:37.754Z,12.93
2018-05-27T02:28:37.754Z,12.92
2018-05-27T02:29:37.755Z,12.92
2018-05-27T02:30:37.787Z,12.93
2018-05-27T02:31:37.758Z,12.93
2018-05-27T02:32:37.753Z,12.96
2018-05-27T02:33:37.759Z,13.02
2018-05-27T02:34:37.759Z,13.02
2018-05-27T02:35:37.756Z,13.02
2018-05-27T02:36:37.759Z,12.96
2018-05-27T02:37:37.765Z,13.00
2018-05-27T02:38:37.759Z,13.00
2018-05-27T02:39:37.760Z,12.99
2018-05-27T02:40:37.760Z,13.03
2018-05-27T02:41:37.762Z,13.03
2018-05-27T02:42:37.760Z,13.00
2018-05-27T02:43:37.763Z,12.99
2018-05-27T02:44:37.763Z,13.02
2018-05-27T02:45:37.765Z,13.00
2018-05-27T02:46:37.763Z,13.03
2018-05-27T02:47:37.768Z,12.97
2018-05-27T02:48:37.765Z,13.00
2018-05-27T02:49:37.766Z,13.03
2018-05-27T02:50:37.765Z,12.93
2018-05-27T02:51:37.766Z,13.03
2018-05-27T02:52:37.766Z,12.95
2018-05-27T02:53:37.767Z,12.93
2018-05-27T02:54:37.771Z,13.00
2018-05-27T02:55:37.774Z,12.99
2018-05-27T02:56:37.770Z,13.03
2018-05-27T02:57:37.771Z,12.97
2018-05-27T02:58:37.769Z,13.00
2018-05-27T02:59:37.770Z,13.06
2018-05-27T03:00:37.772Z,13.00
2018-05-27T03:01:37.772Z,13.06
2018-05-27T03:02:37.778Z,13.03
2018-05-27T03:03:37.772Z,13.11
2018-05-27T03:04:37.772Z,13.12
2018-05-27T03:05:37.772Z,13.06
2018-05-27T03:06:37.772Z,13.07
2018-05-27T03:07:37.771Z,13.11
2018-05-27T03:08:37.775Z,13.09
2018-05-27T03:09:37.775Z,13.06
2018-05-27T03:10:37.775Z,13.07
2018-05-27T03:11:37.777Z,13.12
2018-05-27T03:12:37.780Z,13.06
2018-05-27T03:13:37.781Z,13.00
2018-05-27T03:14:37.777Z,13.04
2018-05-27T03:15:37.774Z,13.03
2018-05-27T03:16:37.780Z,13.07
2018-05-27T03:17:37.779Z,13.00
2018-05-27T03:18:37.782Z,13.02
2018-05-27T03:19:37.782Z,13.00
2018-05-27T03:20:37.781Z,13.03
2018-05-27T03:21:37.783Z,13.00
2018-05-27T03:22:37.783Z,13.00
2018-05-27T03:23:37.781Z,13.06
2018-05-27T03:24:37.790Z,13.03
2018-05-27T03:25:37.782Z,12.96
2018-05-27T03:26:37.783Z,12.97
2018-05-27T03:27:37.782Z,13.02
2018-05-27T03:28:37.782Z,12.96
2018-05-27T03:29:37.812Z,12.96
2018-05-27T03:30:37.833Z,12.77
2018-05-27T03:31:37.785Z,12.87
2018-05-27T03:32:37.783Z,12.79
2018-05-27T03:33:37.786Z,12.79
2018-05-27T03:34:37.786Z,12.77
2018-05-27T03:35:37.786Z,12.81
2018-05-27T03:36:37.787Z,12.79
2018-05-27T03:37:37.786Z,12.85
2018-05-27T03:38:37.789Z,12.71
2018-05-27T03:39:37.788Z,12.79
2018-05-27T03:40:37.792Z,12.81
2018-05-27T03:41:37.791Z,12.78
2018-05-27T03:42:37.797Z,12.82
2018-05-27T03:43:37.799Z,12.77
2018-05-27T03:44:37.791Z,12.85
2018-05-27T03:45:37.793Z,12.78
2018-05-27T03:46:37.791Z,12.77
2018-05-27T03:47:37.796Z,12.89
2018-05-27T03:48:37.793Z,12.92
2018-05-27T03:49:37.793Z,12.88
2018-05-27T03:50:37.793Z,12.96
2018-05-27T03:51:37.795Z,12.87
2018-05-27T03:52:37.812Z,12.97
2018-05-27T03:53:37.797Z,12.93
2018-05-27T03:54:37.825Z,12.95
2018-05-27T03:55:37.795Z,12.97
2018-05-27T03:56:37.796Z,12.89
2018-05-27T03:57:37.817Z,12.97
2018-05-27T03:58:37.797Z,13.00
2018-05-27T03:59:37.796Z,12.96
2018-05-27T04:00:37.799Z,13.00
2018-05-27T04:01:37.806Z,12.97
2018-05-27T04:02:37.799Z,13.00
2018-05-27T04:03:37.799Z,13.00
2018-05-27T04:04:37.799Z,12.99
2018-05-27T04:05:37.801Z,13.04
2018-05-27T04:06:37.803Z,13.03
2018-05-27T04:07:37.803Z,13.11
2018-05-27T04:08:37.801Z,13.06
2018-05-27T04:09:37.802Z,13.09
2018-05-27T04:10:37.803Z,13.12
2018-05-27T04:11:37.808Z,13.22
2018-05-27T04:12:37.804Z,13.17
2018-05-27T04:13:37.802Z,13.25
2018-05-27T04:14:37.803Z,13.22
2018-05-27T04:15:37.840Z,13.29
2018-05-27T04:16:37.808Z,13.36
2018-05-27T04:17:37.808Z,13.43
2018-05-27T04:18:37.807Z,13.56
2018-05-27T04:19:37.808Z,13.52
2018-05-27T04:20:37.829Z,13.55
2018-05-27T04:21:37.812Z,13.63
2018-05-27T04:22:37.808Z,13.62
2018-05-27T04:23:37.809Z,13.76
2018-05-27T04:24:37.815Z,13.70
2018-05-27T04:25:37.843Z,13.77
2018-05-27T04:26:37.836Z,13.74
2018-05-27T04:27:37.814Z,13.84
2018-05-27T04:28:37.861Z,13.81
2018-05-27T04:29:37.833Z,13.89
2018-05-27T04:30:37.834Z,13.88
2018-05-27T04:31:37.818Z,13.91
2018-05-27T04:32:37.844Z,13.95
2018-05-27T04:33:37.825Z,14.06
2018-05-27T04:34:37.825Z,14.01
2018-05-27T04:35:37.820Z,13.98
2018-05-27T04:36:37.837Z,14.14
2018-05-27T04:37:37.824Z,14.24
2018-05-27T04:38:37.821Z,14.20
2018-05-27T04:39:37.839Z,14.20
2018-05-27T04:40:37.832Z,14.14
2018-05-27T04:41:37.823Z,14.24
2018-05-27T04:42:37.827Z,14.29
2018-05-27T04:43:37.831Z,14.25
2018-05-27T04:44:37.889Z,14.25
2018-05-27T04:45:37.831Z,14.34
2018-05-27T04:46:37.828Z,14.37
2018-05-27T04:47:37.836Z,14.47
2018-05-27T04:48:37.833Z,14.53
2018-05-27T04:49:37.853Z,14.60
2018-05-27T04:50:37.838Z,14.60
2018-05-27T04:51:37.837Z,14.65
2018-05-27T04:52:37.856Z,14.71
2018-05-27T04:53:37.871Z,14.74
2018-05-27T04:54:37.840Z,14.83
2018-05-27T04:55:37.842Z,14.88
2018-05-27T04:56:37.843Z,14.91
2018-05-27T04:57:37.849Z,14.98
2018-05-27T04:58:37.847Z,15.01
2018-05-27T04:59:37.846Z,15.09
2018-05-27T05:00:37.851Z,15.15
2018-05-27T05:01:37.875Z,15.24
2018-05-27T05:02:37.858Z,15.31
2018-05-27T05:03:37.854Z,15.35
2018-05-27T05:04:37.852Z,15.35
2018-05-27T05:05:37.900Z,15.56
2018-05-27T05:06:37.859Z,15.52
2018-05-27T05:07:37.865Z,15.61
2018-05-27T05:08:37.907Z,15.57
2018-05-27T05:09:37.864Z,15.56
2018-05-27T05:10:37.891Z,15.64
2018-05-27T05:11:37.866Z,15.63
2018-05-27T05:12:37.868Z,15.74
2018-05-27T05:13:37.898Z,15.72
2018-05-27T05:14:37.899Z,15.72
2018-05-27T05:15:37.875Z,15.82
2018-05-27T05:16:37.905Z,15.86
2018-05-27T05:17:37.879Z,15.89
2018-05-27T05:18:37.880Z,15.97
2018-05-27T05:19:37.888Z,16.01
2018-05-27T05:20:37.887Z,16.14
2018-05-27T05:21:37.890Z,16.23
2018-05-27T05:22:37.895Z,16.23
2018-05-27T05:23:37.893Z,16.34
2018-05-27T05:24:37.895Z,16.41
2018-05-27T05:25:37.897Z,16.49
2018-05-27T05:26:37.900Z,16.49
2018-05-27T05:27:37.917Z,16.52
2018-05-27T05:28:37.904Z,16.68
2018-05-27T05:29:37.907Z,16.70
2018-05-27T05:30:37.909Z,16.77
2018-05-27T05:31:37.910Z,16.80
2018-05-27T05:32:37.926Z,16.86
2018-05-27T05:33:37.917Z,16.96
2018-05-27T05:34:37.918Z,16.99
2018-05-27T05:35:37.921Z,17.10
2018-05-27T05:36:37.923Z,17.07
2018-05-27T05:37:37.925Z,17.20
2018-05-27T05:38:37.931Z,17.23
2018-05-27T05:39:37.933Z,17.41
2018-05-27T05:40:37.937Z,17.50
2018-05-27T05:41:37.937Z,17.57
2018-05-27T05:42:37.941Z,17.57
2018-05-27T05:43:37.959Z,17.67
2018-05-27T05:44:37.946Z,17.85
2018-05-27T05:45:37.950Z,17.95
2018-05-27T05:46:37.954Z,17.95
2018-05-27T05:47:37.989Z,18.09
2018-05-27T05:48:37.984Z,18.12
2018-05-27T05:49:37.960Z,18.27
2018-05-27T05:50:37.992Z,18.33
2018-05-27T05:51:37.984Z,18.36
2018-05-27T05:52:37.977Z,18.44
2018-05-27T05:53:37.978Z,18.64
2018-05-27T05:54:37.983Z,18.74
2018-05-27T05:55:37.985Z,18.91
2018-05-27T05:56:37.987Z,18.97
2018-05-27T05:57:38.009Z,19.11
2018-05-27T05:58:37.996Z,19.18
2018-05-27T05:59:37.999Z,19.32
2018-05-27T06:00:38.045Z,19.48
2018-05-27T06:01:38.006Z,19.43
2018-05-27T06:02:38.011Z,19.63
2018-05-27T06:03:38.018Z,19.58
2018-05-27T06:04:38.023Z,19.58
2018-05-27T06:05:38.026Z,19.57
2018-05-27T06:06:38.024Z,19.60
2018-05-27T06:07:38.029Z,19.72
2018-05-27T06:08:38.035Z,19.84
2018-05-27T06:09:38.042Z,19.90
2018-05-27T06:10:38.041Z,20.03
2018-05-27T06:11:38.049Z,20.10
2018-05-27T06:12:38.054Z,20.23
2018-05-27T06:13:38.101Z,20.64
2018-05-27T06:14:38.061Z,20.89
2018-05-27T06:15:38.065Z,21.02
2018-05-27T06:16:38.069Z,21.19
2018-05-27T06:17:38.075Z,21.56
2018-05-27T06:18:38.080Z,21.85
2018-05-27T06:19:38.088Z,22.28
2018-05-27T06:20:38.139Z,22.56
2018-05-27T06:21:38.094Z,22.83
2018-05-27T06:22:38.213Z,23.01
2018-05-27T06:23:38.104Z,23.07
2018-05-27T06:24:38.132Z,23.31
2018-05-27T06:25:38.115Z,23.52
2018-05-27T06:26:38.118Z,23.82
2018-05-27T06:27:38.147Z,24.07
2018-05-27T06:28:38.148Z,23.86
2018-05-27T06:29:38.135Z,23.87
2018-05-27T06:30:38.136Z,23.71
2018-05-27T06:31:38.145Z,23.04
2018-05-27T06:32:38.154Z,22.54
2018-05-27T06:33:38.154Z,22.09
2018-05-27T06:34:38.162Z,21.97
2018-05-27T06:35:38.170Z,22.02
2018-05-27T06:36:38.171Z,21.98
2018-05-27T06:37:38.181Z,22.06
2018-05-27T06:38:38.252Z,21.95
2018-05-27T06:39:38.190Z,21.75
2018-05-27T06:40:38.195Z,21.72
2018-05-27T06:41:38.204Z,21.78
2018-05-27T06:42:38.220Z,21.63
2018-05-27T06:43:38.235Z,21.41
2018-05-27T06:44:38.216Z,21.39
2018-05-27T06:45:38.221Z,21.35
2018-05-27T06:46:38.229Z,21.32
2018-05-27T06:47:38.233Z,21.19
2018-05-27T06:48:38.241Z,21.42
2018-05-27T06:49:38.245Z,21.35
2018-05-27T06:50:38.252Z,21.29
2018-05-27T06:51:38.284Z,21.45
2018-05-27T06:52:38.263Z,22.04
2018-05-27T06:53:38.270Z,22.59
2018-05-27T06:54:38.274Z,22.97
2018-05-27T06:55:38.281Z,23.26
2018-05-27T06:56:38.289Z,23.79
2018-05-27T06:57:38.289Z,24.04
2018-05-27T06:58:38.295Z,24.20
2018-05-27T06:59:38.325Z,23.11
2018-05-27T07:00:38.308Z,22.65
2018-05-27T07:01:38.317Z,23.08
2018-05-27T07:02:38.326Z,23.62
2018-05-27T07:03:38.325Z,24.19
2018-05-27T07:04:38.358Z,24.57
2018-05-27T07:05:38.338Z,24.87
2018-05-27T07:06:38.347Z,24.98
2018-05-27T07:07:38.372Z,25.34
2018-05-27T07:08:38.366Z,25.83
2018-05-27T07:09:38.365Z,25.67
2018-05-27T07:10:38.375Z,25.65
2018-05-27T07:11:38.430Z,25.87
2018-05-27T07:12:38.385Z,25.67
2018-05-27T07:13:38.394Z,24.98
2018-05-27T07:14:38.398Z,24.57
2018-05-27T07:15:38.408Z,23.90
2018-05-27T07:16:38.434Z,23.26
2018-05-27T07:17:38.421Z,22.90
2018-05-27T07:18:38.430Z,22.57
2018-05-27T07:19:38.475Z,23.19
2018-05-27T07:20:38.444Z,24.04
2018-05-27T07:21:38.458Z,24.71
2018-05-27T07:22:38.461Z,25.22
2018-05-27T07:23:38.466Z,25.79
2018-05-27T07:24:38.502Z,25.90
2018-05-27T07:25:38.517Z,25.28
2018-05-27T07:26:38.491Z,25.38
2018-05-27T07:27:38.503Z,25.42
2018-05-27T07:28:40.046Z,25.75
2018-05-27T07:29:38.798Z,25.75
2018-05-27T07:30:38.528Z,25.72
2018-05-27T07:31:38.538Z,25.87
2018-05-27T07:32:38.564Z,26.29
2018-05-27T07:33:38.549Z,26.55
2018-05-27T07:34:38.609Z,26.74
2018-05-27T07:35:38.564Z,26.96
2018-05-27T07:36:38.568Z,27.06
2018-05-27T07:37:38.584Z,27.02
2018-05-27T07:38:38.594Z,26.69
2018-05-27T07:39:38.637Z,26.72
2018-05-27T07:40:38.663Z,26.91
2018-05-27T07:41:39.388Z,26.57
2018-05-27T07:42:38.627Z,26.55
2018-05-27T07:43:38.636Z,26.31
2018-05-27T07:44:38.648Z,26.21
2018-05-27T07:45:38.654Z,25.86
2018-05-27T07:46:38.728Z,25.46
2018-05-27T07:47:38.686Z,24.97
2018-05-27T07:48:38.729Z,24.44
2018-05-27T07:49:38.698Z,24.27
2018-05-27T07:50:38.841Z,24.16
2018-05-27T07:51:38.715Z,24.07
2018-05-27T07:52:38.815Z,23.98
2018-05-27T07:53:38.769Z,23.97
2018-05-27T07:54:38.845Z,23.85
2018-05-27T07:55:38.753Z,23.70
2018-05-27T07:56:38.759Z,23.79
2018-05-27T07:57:38.978Z,23.87
2018-05-27T07:58:38.910Z,23.92
2018-05-27T07:59:38.861Z,24.05
2018-05-27T08:00:38.814Z,24.02
2018-05-27T08:01:38.807Z,23.89
2018-05-27T08:02:38.817Z,24.05
2018-05-27T08:03:38.837Z,23.75
2018-05-27T08:04:38.896Z,23.85
2018-05-27T08:05:38.912Z,23.86
2018-05-27T08:06:38.854Z,23.92
2018-05-27T08:07:38.858Z,23.90
2018-05-27T08:08:38.863Z,24.14
2018-05-27T08:09:38.902Z,24.26
2018-05-27T08:10:38.877Z,24.56
2018-05-27T08:11:38.886Z,24.69
2018-05-27T08:12:38.902Z,24.83
2018-05-27T08:13:40.030Z,24.98
2018-05-27T08:14:38.930Z,25.10
2018-05-27T08:15:38.985Z,25.20
2018-05-27T08:16:38.938Z,25.39
2018-05-27T08:17:38.949Z,25.57
2018-05-27T08:18:39.038Z,25.84
2018-05-27T08:19:39.457Z,25.91
2018-05-27T08:20:54.472Z,25.93
2018-05-27T08:21:39.029Z,26.04
2018-05-27T08:22:39.236Z,25.71
2018-05-27T08:23:38.998Z,25.61
2018-05-27T08:24:39.064Z,25.65
2018-05-27T08:25:39.020Z,25.80
2018-05-27T08:26:39.026Z,25.91
2018-05-27T08:27:39.039Z,25.93
2018-05-27T08:28:39.048Z,25.97
2018-05-27T08:29:39.061Z,25.89
2018-05-27T08:30:39.073Z,26.08
2018-05-27T08:31:39.083Z,26.17
2018-05-27T08:32:39.096Z,25.93
2018-05-27T08:33:39.100Z,26.09
2018-05-27T08:34:39.113Z,25.77
2018-05-27T08:35:39.135Z,25.89
2018-05-27T08:36:39.132Z,25.64
2018-05-27T08:37:39.151Z,25.24
2018-05-27T08:38:39.159Z,25.02
2018-05-27T08:39:39.171Z,24.79
2018-05-27T08:40:39.178Z,24.90
2018-05-27T08:41:39.223Z,24.91
2018-05-27T08:42:39.501Z,25.17
2018-05-27T08:43:39.214Z,25.31
2018-05-27T08:44:39.223Z,25.39
2018-05-27T08:45:39.228Z,25.38
2018-05-27T08:46:39.239Z,25.31
2018-05-27T08:47:39.253Z,25.28
2018-05-27T08:48:39.258Z,25.24
2018-05-27T08:49:39.271Z,25.10
2018-05-27T08:50:39.316Z,25.16
2018-05-27T08:51:39.968Z,25.43
2018-05-27T08:52:39.303Z,25.38
2018-05-27T08:53:39.311Z,25.52
2018-05-27T08:54:39.348Z,25.54
2018-05-27T08:56:32.305Z,25.59
2018-05-27T08:57:32.518Z,25.68
2018-05-27T08:59:25.420Z,25.74
2018-05-27T09:00:25.515Z,25.77
2018-05-27T09:02:18.051Z,25.77
2018-05-27T09:03:18.136Z,25.79
2018-05-27T09:05:11.009Z,25.69
2018-05-27T09:06:10.994Z,25.61
2018-05-27T09:08:04.028Z,25.75
2018-05-27T09:09:03.826Z,25.71
2018-05-27T09:10:56.792Z,25.77
2018-05-27T09:11:56.751Z,25.94
2018-05-27T09:13:50.492Z,26.25
2018-05-27T09:14:50.217Z,26.24
2018-05-27T09:16:43.701Z,26.17
2018-05-27T09:17:43.741Z,25.84
2018-05-27T09:19:37.143Z,25.91
2018-05-27T09:20:38.078Z,25.91
2018-05-27T09:22:30.019Z,25.98
2018-05-27T09:23:30.269Z,26.31
2018-05-27T09:25:23.095Z,26.81
2018-05-27T09:26:23.860Z,26.98
2018-05-27T09:28:16.595Z,27.29
2018-05-27T09:29:15.962Z,27.39
2018-05-27T09:31:09.781Z,27.86
2018-05-27T09:32:09.925Z,27.95
2018-05-27T09:34:02.612Z,27.69
2018-05-27T09:35:02.728Z,27.61
2018-05-27T09:36:56.521Z,27.62
2018-05-27T09:37:56.581Z,27.33
2018-05-27T09:39:50.052Z,26.40
2018-05-27T09:40:49.945Z,26.24
2018-05-27T09:44:23.894Z,25.30
2018-05-27T09:45:24.416Z,25.22
2018-05-27T09:47:16.839Z,24.82
2018-05-27T09:48:18.293Z,24.60
2018-05-27T09:50:09.696Z,24.41
2018-05-27T09:51:10.299Z,24.42
2018-05-27T09:53:02.587Z,23.83
2018-05-27T09:54:02.570Z,23.75
2018-05-27T09:55:56.536Z,23.52
2018-05-27T09:56:56.384Z,23.43
2018-05-27T09:58:49.896Z,23.35
2018-05-27T09:59:49.919Z,23.35
2018-05-27T10:00:49.893Z,23.38
2018-05-27T10:01:49.995Z,23.39
2018-05-27T10:02:49.872Z,23.43
2018-05-27T10:03:50.007Z,23.31
2018-05-27T10:04:49.931Z,23.32
2018-05-27T10:05:50.941Z,23.27
2018-05-27T10:06:49.901Z,23.32
2018-05-27T10:07:50.008Z,23.31
2018-05-27T10:08:49.950Z,23.22
2018-05-27T10:09:49.918Z,23.19
2018-05-27T10:10:49.961Z,23.05
2018-05-27T10:11:50.007Z,22.90
2018-05-27T10:12:49.961Z,22.94
2018-05-27T10:13:49.952Z,22.86
2018-05-27T10:14:49.951Z,22.69
2018-05-27T10:15:49.955Z,22.57
2018-05-27T10:16:49.961Z,22.46
2018-05-27T10:17:49.967Z,22.46
2018-05-27T10:18:49.980Z,22.43
2018-05-27T10:19:49.999Z,22.25
2018-05-27T10:20:50.920Z,22.28
2018-05-27T10:21:50.002Z,22.19
2018-05-27T10:22:50.006Z,22.14
2018-05-27T10:23:50.010Z,22.16
2018-05-27T10:24:50.014Z,22.16
2018-05-27T10:25:50.053Z,22.07
2018-05-27T10:26:50.175Z,22.01
2018-05-27T10:27:50.036Z,21.99
2018-05-27T10:28:50.042Z,21.92
2018-05-27T10:29:50.063Z,21.82
2018-05-27T10:30:50.051Z,21.71
2018-05-27T10:31:50.063Z,21.56
2018-05-27T10:32:50.128Z,21.51
2018-05-27T10:33:50.075Z,21.39
2018-05-27T10:34:50.104Z,21.16
2018-05-27T10:35:50.081Z,21.19
2018-05-27T10:36:50.088Z,21.08
2018-05-27T10:37:50.090Z,21.04
2018-05-27T10:38:50.109Z,21.02
2018-05-27T10:39:50.104Z,20.91
2018-05-27T10:40:50.112Z,20.84
2018-05-27T10:41:50.116Z,20.83
2018-05-27T10:42:50.137Z,20.76
2018-05-27T10:43:50.128Z,20.61
2018-05-27T10:44:50.137Z,20.47
2018-05-27T10:45:50.144Z,20.39
2018-05-27T10:46:50.151Z,20.38
2018-05-27T10:47:50.248Z,20.24
2018-05-27T10:48:50.157Z,20.30
2018-05-27T10:49:50.163Z,20.27
2018-05-27T10:50:50.364Z,20.16
2018-05-27T10:51:50.179Z,20.10
2018-05-27T10:52:50.217Z,19.98
2018-05-27T10:53:50.477Z,20.00
2018-05-27T10:54:50.193Z,19.95
2018-05-27T10:55:50.262Z,19.93
2018-05-27T10:56:50.206Z,19.84
2018-05-27T10:57:50.274Z,19.86
2018-05-27T10:58:50.351Z,19.79
2018-05-27T10:59:50.251Z,19.79
2018-05-27T11:00:50.224Z,19.68
2018-05-27T11:01:50.257Z,19.72
2018-05-27T11:02:50.237Z,19.69
2018-05-27T11:03:50.240Z,19.75
2018-05-27T11:04:50.247Z,19.78
2018-05-27T11:05:50.332Z,19.79
2018-05-27T11:06:50.260Z,19.63
2018-05-27T11:07:50.261Z,19.55
2018-05-27T11:08:50.269Z,19.58
2018-05-27T11:09:50.297Z,19.66
2018-05-27T11:10:50.278Z,19.68
2018-05-27T11:11:50.288Z,19.65
2018-05-27T11:12:50.290Z,19.65
2018-05-27T11:13:50.293Z,19.69
2018-05-27T11:14:50.386Z,19.73
2018-05-27T11:15:50.308Z,19.78
2018-05-27T11:16:50.412Z,19.78
2018-05-27T11:17:50.713Z,19.78
2018-05-27T11:18:50.329Z,19.79
2018-05-27T11:19:50.347Z,19.79
2018-05-27T11:20:50.331Z,19.91
2018-05-27T11:21:50.341Z,19.97
2018-05-27T11:22:50.348Z,20.09
2018-05-27T11:23:50.504Z,20.30
2018-05-27T11:24:50.365Z,20.62
2018-05-27T11:25:50.356Z,20.76
2018-05-27T11:26:50.369Z,20.77
2018-05-27T11:27:50.364Z,21.02
2018-05-27T11:28:50.427Z,21.01
2018-05-27T11:29:50.434Z,20.84
2018-05-27T11:30:50.382Z,20.89
2018-05-27T11:31:50.395Z,20.62
2018-05-27T11:32:50.417Z,20.61
2018-05-27T11:33:50.399Z,20.66
2018-05-27T11:34:50.409Z,20.77
2018-05-27T11:35:50.500Z,20.91
2018-05-27T11:36:50.415Z,20.98
2018-05-27T11:37:50.416Z,21.06
2018-05-27T11:38:50.429Z,21.14
2018-05-27T11:39:50.427Z,21.19
2018-05-27T11:40:50.436Z,21.27
2018-05-27T11:41:50.438Z,21.48
2018-05-27T11:42:50.444Z,21.54
2018-05-27T11:43:50.450Z,21.61
2018-05-27T11:44:50.457Z,21.72
2018-05-27T11:45:50.500Z,21.81
2018-05-27T11:46:50.468Z,21.97
2018-05-27T11:47:50.472Z,22.01
2018-05-27T11:48:50.484Z,22.13
2018-05-27T11:49:50.517Z,22.20
2018-05-27T11:50:50.491Z,22.28
2018-05-27T11:51:50.492Z,22.38
2018-05-27T11:52:50.587Z,22.62
2018-05-27T11:53:50.504Z,22.97
2018-05-27T11:54:50.510Z,23.12
2018-05-27T11:55:50.524Z,23.29
2018-05-27T11:56:50.525Z,23.46
2018-05-27T11:57:50.529Z,23.61
2018-05-27T11:58:50.575Z,23.89
2018-05-27T11:59:50.540Z,24.14
2018-05-27T12:00:50.555Z,23.92
2018-05-27T12:01:50.582Z,24.10
2018-05-27T12:02:50.562Z,24.29
2018-05-27T12:03:50.654Z,24.49
2018-05-27T12:04:50.573Z,24.59
2018-05-27T12:05:50.582Z,24.83
2018-05-27T12:06:50.591Z,24.77
2018-05-27T12:07:50.596Z,24.87
2018-05-27T12:08:50.599Z,24.68
2018-05-27T12:09:50.609Z,24.57
2018-05-27T12:10:50.613Z,24.82
2018-05-27T12:11:50.635Z,24.90
2018-05-27T12:12:50.627Z,24.91
2018-05-27T12:13:50.627Z,25.05
2018-05-27T12:14:50.635Z,25.01
2018-05-27T12:15:50.643Z,24.97
2018-05-27T12:16:50.645Z,24.85
2018-05-27T12:17:50.656Z,24.82
2018-05-27T12:18:50.663Z,24.60
2018-05-27T12:19:50.668Z,24.27
2018-05-27T12:20:50.675Z,24.22
2018-05-27T12:21:50.680Z,24.02
2018-05-27T12:22:50.690Z,23.86
2018-05-27T12:23:50.695Z,23.80
2018-05-27T12:24:50.708Z,23.79
2018-05-27T12:25:50.719Z,23.72
2018-05-27T12:26:50.731Z,23.75
2018-05-27T12:27:50.720Z,23.89
2018-05-27T12:28:50.727Z,24.14
2018-05-27T12:29:50.790Z,24.31
2018-05-27T12:30:50.741Z,24.41
2018-05-27T12:31:50.750Z,24.47
2018-05-27T12:32:50.755Z,24.42
2018-05-27T12:33:50.789Z,24.57
2018-05-27T12:34:50.816Z,24.50
2018-05-27T12:35:50.773Z,24.27
2018-05-27T12:36:50.806Z,24.38
2018-05-27T12:37:50.787Z,24.68
2018-05-27T12:38:50.791Z,24.95
2018-05-27T12:39:50.802Z,25.00
2018-05-27T12:40:50.803Z,25.22
2018-05-27T12:41:50.825Z,25.22
2018-05-27T12:42:51.045Z,25.17
2018-05-27T12:43:50.842Z,24.83
2018-05-27T12:44:51.143Z,24.92
2018-05-27T12:45:56.191Z,25.09
2018-05-27T12:49:28.500Z,25.80
2018-05-27T12:50:28.484Z,25.89
2018-05-27T12:52:21.378Z,25.91
2018-05-27T12:53:21.409Z,26.15
2018-05-27T12:54:21.477Z,26.36
2018-05-27T12:55:21.443Z,26.39
2018-05-27T12:56:21.608Z,26.32
2018-05-27T12:57:21.385Z,26.35
2018-05-27T12:58:21.390Z,25.99
2018-05-27T12:59:21.396Z,26.04
2018-05-27T13:00:21.398Z,25.69
2018-05-27T13:01:21.413Z,25.79
2018-05-27T13:02:21.422Z,25.83
2018-05-27T13:03:21.424Z,25.82
2018-05-27T13:04:21.440Z,25.84
2018-05-27T13:05:21.435Z,25.86
2018-05-27T13:06:21.443Z,25.79
2018-05-27T13:07:21.483Z,25.94
2018-05-27T13:08:21.457Z,25.99
2018-05-27T13:09:21.464Z,26.24
2018-05-27T13:10:21.471Z,26.35
2018-05-27T13:11:21.478Z,26.29
2018-05-27T13:12:21.484Z,26.17
2018-05-27T13:13:21.495Z,25.90
2018-05-27T13:14:21.498Z,25.75
2018-05-27T13:15:21.522Z,25.86
2018-05-27T13:16:21.620Z,25.93
2018-05-27T13:17:21.518Z,26.17