createdAt,value
2018-09-17T00:45:51.383Z,21.32
2018-09-17T01:00:50.972Z,22.75
2018-09-17T01:15:50.352Z,23.02
2018-09-17T01:30:53.053Z,20.88
2018-09-17T01:45:50.801Z,19.83
2018-09-17T02:00:51.225Z,19.38
2018-09-17T02:15:50.735Z,19.06
2018-09-17T04:30:50.466Z,17.70
2018-09-17T05:15:50.830Z,19.25
2018-09-17T05:30:52.842Z,19.80
2018-09-17T05:45:49.855Z,20.21
2018-09-17T06:00:51.025Z,21.31
2018-09-17T06:15:53.044Z,22.88
2018-09-17T06:30:52.545Z,24.46
2018-09-17T06:45:50.443Z,25.95
2018-09-17T07:00:50.487Z,26.91
2018-09-17T07:15:50.679Z,26.30
2018-09-17T07:30:50.715Z,26.48
2018-09-17T07:45:50.687Z,27.31
2018-09-17T08:00:50.628Z,27.35
2018-09-17T08:15:52.100Z,27.70
2018-09-17T08:30:51.261Z,27.77
2018-09-17T08:45:53.163Z,27.99
2018-09-17T09:00:56.173Z,28.23
2018-09-17T09:15:50.560Z,27.08
2018-09-17T09:30:50.462Z,27.85
2018-09-17T09:45:50.399Z,27.43
2018-09-17T10:00:55.707Z,26.67
2018-09-17T10:15:54.719Z,26.77
2018-09-17T10:30:50.352Z,26.64
2018-09-17T10:45:50.846Z,27.13
2018-09-17T11:00:50.983Z,26.99
2018-09-17T11:15:52.221Z,27.04
2018-09-17T11:30:50.273Z,27.43
2018-09-17T11:45:51.207Z,27.76
2018-09-17T12:00:56.372Z,27.78
2018-09-17T12:15:52.938Z,27.76
2018-09-17T12:30:50.399Z,27.45
2018-09-17T12:45:50.894Z,27.15
2018-09-17T13:00:50.863Z,26.75
2018-09-17T13:15:54.198Z,26.50
2018-09-17T13:30:51.792Z,26.23
2018-09-17T13:45:52.655Z,25.93
2018-09-17T14:00:51.149Z,25.76
2018-09-17T14:15:56.327Z,25.41
2018-09-17T14:30:50.528Z,25.18
2018-09-17T14:45:50.656Z,25.04
2018-09-17T15:00:50.647Z,25.01
2018-09-17T15:15:58.916Z,24.88
2018-09-17T15:30:50.684Z,24.89
2018-09-17T15:45:51.107Z,25.17
2018-09-17T16:00:51.148Z,25.17
2018-09-17T16:15:52.334Z,24.90
2018-09-17T16:30:50.121Z,24.11
2018-09-17T16:45:50.034Z,24.08
2018-09-17T17:00:53.261Z,24.05
2018-09-17T17:15:51.012Z,23.20
2018-09-17T17:30:50.552Z,22.57
2018-09-17T17:45:50.675Z,22.16
2018-09-17T18:00:50.593Z,21.85
2018-09-17T18:15:51.096Z,21.51
2018-09-17T18:30:53.475Z,21.32
2018-09-17T18:45:52.858Z,22.35
2018-09-17T19:00:57.189Z,21.43
2018-09-17T19:15:57.770Z,21.01
2018-09-17T19:30:50.641Z,21.91
2018-09-17T19:45:57.913Z,22.96
2018-09-17T20:00:50.956Z,23.27
2018-09-17T20:15:52.885Z,23.07
2018-09-17T20:30:50.375Z,23.00
2018-09-17T20:45:51.331Z,23.33
2018-09-17T21:00:50.814Z,23.49
2018-09-17T21:15:52.031Z,23.48
2018-09-17T21:30:50.431Z,23.61
2018-09-17T21:45:53.359Z,23.87
2018-09-17T22:00:58.697Z,24.03
2018-09-17T22:15:50.747Z,24.06
2018-09-17T22:30:50.600Z,24.14
2018-09-17T22:45:50.655Z,24.10
2018-09-17T23:00:51.828Z,24.07
2018-09-17T23:15:50.675Z,24.07
2018-09-17T23:30:51.000Z,24.01
2018-09-17T23:45:51.028Z,24.00
