createdAt,value
2022-09-06T00:00:35.839Z,0.75
2022-09-06T00:01:39.587Z,1.50
2022-09-06T00:02:43.487Z,0.75
2022-09-06T00:03:47.531Z,0.50
2022-09-06T00:04:51.310Z,1.00
2022-09-06T00:05:55.178Z,1.00
2022-09-06T00:06:59.172Z,1.50
2022-09-06T00:08:03.076Z,1.00
2022-09-06T00:09:06.980Z,0.75
2022-09-06T00:10:10.782Z,1.50
2022-09-06T00:11:14.458Z,1.50
2022-09-06T00:12:18.690Z,2.25
2022-09-06T00:13:22.567Z,6.00
2022-09-06T00:14:26.618Z,4.00
2022-09-06T00:15:30.846Z,1.75
2022-09-06T00:16:34.777Z,3.00
2022-09-06T00:17:38.772Z,3.25
2022-09-06T00:18:43.087Z,2.50
2022-09-06T00:19:46.946Z,2.00
2022-09-06T00:20:50.687Z,3.50
2022-09-06T00:21:54.692Z,4.00
2022-09-06T00:22:58.659Z,1.00
2022-09-06T00:24:03.099Z,1.00
2022-09-06T00:25:07.409Z,1.00
2022-09-06T00:26:11.503Z,0.50
2022-09-06T00:27:15.400Z,0.00
2022-09-06T00:28:19.510Z,0.25
2022-09-06T00:29:23.719Z,2.50
2022-09-06T00:30:27.737Z,2.50
2022-09-06T00:31:31.757Z,0.50
2022-09-06T00:32:35.408Z,1.50
2022-09-06T00:33:39.170Z,1.00
2022-09-06T00:34:42.877Z,0.50
2022-09-06T00:35:46.586Z,1.50
2022-09-06T00:36:50.601Z,1.50
2022-09-06T00:37:54.706Z,1.00
2022-09-06T00:38:58.803Z,1.00
2022-09-06T00:40:02.659Z,1.50
2022-09-06T00:41:06.803Z,1.50
2022-09-06T00:42:10.819Z,1.00
2022-09-06T00:43:14.730Z,0.50
2022-09-06T00:44:18.908Z,0.25
2022-09-06T00:45:22.692Z,0.25
2022-09-06T00:46:26.647Z,1.00
2022-09-06T00:47:30.450Z,0.50
2022-09-06T00:48:34.200Z,0.00
2022-09-06T00:49:38.107Z,0.25
2022-09-06T00:50:41.892Z,1.00
2022-09-06T00:51:45.770Z,0.50
2022-09-06T00:52:49.688Z,0.25
2022-09-06T00:53:53.786Z,0.00
2022-09-06T00:54:57.511Z,0.00
2022-09-06T00:56:01.376Z,1.00
2022-09-06T00:57:05.181Z,0.50
2022-09-06T00:58:09.179Z,0.50
2022-09-06T00:59:13.289Z,0.50
2022-09-06T01:00:17.292Z,0.00
2022-09-06T01:01:21.146Z,0.50
2022-09-06T01:02:25.290Z,1.00
2022-09-06T01:03:28.978Z,1.00
2022-09-06T01:04:32.881Z,0.75
2022-09-06T01:05:38.511Z,1.50
2022-09-06T01:06:42.168Z,0.50
2022-09-06T01:07:45.904Z,0.00
2022-09-06T01:08:49.922Z,1.00
2022-09-06T01:09:53.818Z,1.00
2022-09-06T01:10:57.709Z,0.75
2022-09-06T01:12:02.004Z,0.50
2022-09-06T01:13:05.818Z,0.75
2022-09-06T01:14:09.685Z,2.00
2022-09-06T01:15:13.806Z,1.50
2022-09-06T01:16:17.770Z,1.00
2022-09-06T01:17:21.607Z,1.00
2022-09-06T01:18:25.829Z,1.00
2022-09-06T01:19:29.921Z,1.25
2022-09-06T01:20:33.722Z,1.50
2022-09-06T01:21:37.560Z,1.00
2022-09-06T01:22:41.505Z,0.50
2022-09-06T01:23:45.435Z,1.00
2022-09-06T01:24:49.276Z,1.00
2022-09-06T01:25:53.272Z,1.00
2022-09-06T01:26:57.207Z,1.50
2022-09-06T01:28:00.909Z,1.00
2022-09-06T01:29:04.607Z,0.00
2022-09-06T01:30:08.720Z,0.00
2022-09-06T01:31:12.766Z,0.25
2022-09-06T01:32:17.118Z,0.00
2022-09-06T01:33:21.031Z,0.50
2022-09-06T01:34:25.529Z,0.50
2022-09-06T01:35:29.526Z,0.50
2022-09-06T01:36:33.530Z,0.00
2022-09-06T01:37:37.669Z,0.50
2022-09-06T01:38:41.436Z,0.50
2022-09-06T01:39:45.502Z,0.00
2022-09-06T01:40:50.067Z,0.50
2022-09-06T01:41:54.163Z,0.50
2022-09-06T01:42:58.269Z,0.75
2022-09-06T01:44:02.221Z,0.50
2022-09-06T01:45:06.799Z,0.00
2022-09-06T01:46:11.227Z,0.50
2022-09-06T01:47:15.376Z,0.50
2022-09-06T01:48:19.510Z,0.00
2022-09-06T01:49:23.503Z,0.50
2022-09-06T01:50:27.894Z,0.00
2022-09-06T01:51:32.459Z,0.50
2022-09-06T01:52:36.383Z,1.50
2022-09-06T01:53:40.506Z,1.00
2022-09-06T01:54:44.313Z,1.00
2022-09-06T01:55:48.621Z,0.00
2022-09-06T01:56:52.512Z,0.00
2022-09-06T01:57:56.623Z,0.00
2022-09-06T01:59:00.277Z,0.50
2022-09-06T02:00:04.122Z,1.00
2022-09-06T02:01:08.204Z,0.50
2022-09-06T02:02:12.236Z,0.50
2022-09-06T02:03:16.215Z,1.00
2022-09-06T02:04:20.320Z,0.00
2022-09-06T02:05:24.119Z,0.00
2022-09-06T02:06:28.287Z,0.50
2022-09-06T02:07:32.021Z,1.00
2022-09-06T02:08:35.921Z,0.50
2022-09-06T02:09:40.128Z,0.00
2022-09-06T02:10:44.042Z,0.00
2022-09-06T02:11:47.925Z,0.25
2022-09-06T02:12:51.856Z,0.25
2022-09-06T02:13:55.728Z,0.00
2022-09-06T02:14:59.679Z,0.50
2022-09-06T02:16:03.626Z,0.00
2022-09-06T02:17:07.934Z,0.00
2022-09-06T02:18:11.814Z,0.00
2022-09-06T02:19:16.439Z,0.00
2022-09-06T02:20:21.171Z,0.50
2022-09-06T02:21:25.367Z,0.00
2022-09-06T02:22:29.358Z,0.50
2022-09-06T02:23:33.368Z,0.00
2022-09-06T02:24:37.370Z,0.00
2022-09-06T02:25:41.909Z,0.00
2022-09-06T02:26:45.889Z,0.00
2022-09-06T02:27:49.673Z,0.50
2022-09-06T02:28:54.195Z,0.00
2022-09-06T02:29:58.369Z,0.50
2022-09-06T02:31:05.744Z,0.50
2022-09-06T02:32:09.880Z,0.00
2022-09-06T02:33:13.977Z,0.50
2022-09-06T02:34:17.873Z,0.50
2022-09-06T02:35:21.908Z,1.00
2022-09-06T02:36:26.499Z,1.00
2022-09-06T02:37:30.808Z,0.00
2022-09-06T02:38:34.615Z,0.50
2022-09-06T02:39:38.864Z,0.00
2022-09-06T02:40:42.771Z,0.00
2022-09-06T02:41:46.807Z,0.25
2022-09-06T02:42:50.711Z,0.00
2022-09-06T02:43:54.709Z,0.50
2022-09-06T02:44:59.271Z,0.00
2022-09-06T02:46:03.782Z,0.00
2022-09-06T02:47:07.712Z,0.00
2022-09-06T02:48:11.627Z,0.00
2022-09-06T02:49:16.041Z,0.00
2022-09-06T02:50:20.144Z,0.50
2022-09-06T02:51:24.047Z,0.00
2022-09-06T02:52:28.142Z,0.00
2022-09-06T02:53:32.966Z,0.25
2022-09-06T02:54:36.766Z,0.25
2022-09-06T02:56:56.821Z,0.00
2022-09-06T02:58:00.934Z,0.00
2022-09-06T02:59:05.240Z,0.50
2022-09-06T03:00:09.318Z,0.25
2022-09-06T03:01:13.634Z,0.00
2022-09-06T03:02:18.037Z,0.75
2022-09-06T03:03:23.192Z,1.00
2022-09-06T03:04:27.507Z,0.75
2022-09-06T03:05:32.013Z,1.00
2022-09-06T03:06:36.178Z,0.50
2022-09-06T03:07:40.425Z,0.00
2022-09-06T03:08:44.741Z,0.00
2022-09-06T03:09:48.944Z,0.00
2022-09-06T03:10:53.045Z,0.00
2022-09-06T03:11:57.415Z,0.00
2022-09-06T03:13:01.772Z,0.25
2022-09-06T03:14:06.070Z,0.00
2022-09-06T03:15:10.280Z,0.00
2022-09-06T03:16:14.718Z,0.00
2022-09-06T03:17:18.897Z,0.00
2022-09-06T03:18:23.507Z,0.50
2022-09-06T03:19:27.817Z,0.00
2022-09-06T03:20:36.393Z,0.00
2022-09-06T03:21:37.150Z,1.00
2022-09-06T03:22:41.255Z,1.25
2022-09-06T03:23:45.152Z,1.00
2022-09-06T03:24:49.394Z,0.50
2022-09-06T03:25:53.462Z,0.00
2022-09-06T03:26:57.565Z,0.50
2022-09-06T03:28:01.696Z,0.50
2022-09-06T03:29:05.873Z,1.00
2022-09-06T03:30:10.082Z,1.00
2022-09-06T03:31:14.268Z,0.75
2022-09-06T03:32:18.288Z,0.00
2022-09-06T03:33:22.453Z,0.75
2022-09-06T03:34:26.597Z,0.50
2022-09-06T03:35:30.669Z,1.00
2022-09-06T03:36:35.109Z,0.50
2022-09-06T03:37:39.115Z,0.00
2022-09-06T03:38:43.187Z,0.00
2022-09-06T03:39:47.467Z,0.50
2022-09-06T03:40:51.527Z,0.50
2022-09-06T03:41:55.787Z,0.00
2022-09-06T03:42:59.805Z,0.00
2022-09-06T03:44:03.778Z,0.00
2022-09-06T03:45:07.650Z,0.00
2022-09-06T03:46:11.789Z,0.25
2022-09-06T03:47:19.275Z,0.50
2022-09-06T03:48:21.683Z,0.00
2022-09-06T03:49:26.089Z,0.00
2022-09-06T03:50:30.297Z,0.00
2022-09-06T03:51:34.400Z,0.00
2022-09-06T03:52:38.457Z,0.00
2022-09-06T03:53:42.816Z,0.00
2022-09-06T03:54:46.705Z,0.25
2022-09-06T03:55:50.918Z,0.00
2022-09-06T03:56:55.250Z,0.00
2022-09-06T03:57:59.537Z,0.00
2022-09-06T03:59:03.844Z,0.00
2022-09-06T04:00:08.562Z,0.00
2022-09-06T04:01:13.128Z,0.00
2022-09-06T04:02:17.650Z,0.00
2022-09-06T04:03:21.996Z,0.50
2022-09-06T04:04:26.517Z,0.00
2022-09-06T04:05:30.594Z,0.00
2022-09-06T04:06:34.618Z,0.00
2022-09-06T04:07:38.821Z,0.00
2022-09-06T04:08:43.137Z,0.00
2022-09-06T04:09:47.218Z,0.00
2022-09-06T04:10:51.441Z,0.00
2022-09-06T04:11:56.259Z,0.00
2022-09-06T04:13:00.704Z,0.75
2022-09-06T04:14:04.978Z,0.50
2022-09-06T04:15:09.387Z,0.00
2022-09-06T04:16:14.026Z,0.00
2022-09-06T04:17:18.281Z,0.50
2022-09-06T04:18:22.880Z,1.00
2022-09-06T04:19:27.240Z,1.50
2022-09-06T04:20:31.655Z,2.00
2022-09-06T04:21:35.752Z,0.50
2022-09-06T04:22:39.751Z,0.00
2022-09-06T04:23:44.054Z,0.50
2022-09-06T04:24:48.019Z,1.00
2022-09-06T04:25:52.062Z,0.00
2022-09-06T04:26:56.064Z,0.00
2022-09-06T04:28:00.094Z,0.00
2022-09-06T04:29:04.162Z,0.50
2022-09-06T04:30:08.190Z,0.50
2022-09-06T04:31:12.472Z,0.75
2022-09-06T04:32:16.891Z,0.50
2022-09-06T04:33:20.886Z,0.00
2022-09-06T04:34:25.091Z,0.00
2022-09-06T04:35:29.194Z,0.00
2022-09-06T04:36:33.108Z,0.00
2022-09-06T04:37:37.094Z,0.00
2022-09-06T04:38:41.056Z,0.00
2022-09-06T04:39:44.909Z,0.50
2022-09-06T04:40:49.011Z,0.00
2022-09-06T04:41:53.066Z,0.00
2022-09-06T04:42:57.302Z,0.50
2022-09-06T04:44:01.718Z,0.00
2022-09-06T04:45:06.135Z,0.00
2022-09-06T04:46:10.577Z,0.50
2022-09-06T04:47:14.957Z,0.00
2022-09-06T04:48:19.561Z,0.00
2022-09-06T04:49:23.879Z,0.00
2022-09-06T04:50:28.282Z,0.50
2022-09-06T04:51:32.560Z,0.00
2022-09-06T04:52:36.598Z,0.00
2022-09-06T04:53:41.007Z,0.00
2022-09-06T04:54:45.308Z,1.00
2022-09-06T04:55:49.411Z,0.50
2022-09-06T04:56:53.617Z,0.25
2022-09-06T04:57:57.897Z,0.50
2022-09-06T04:59:01.884Z,1.00
2022-09-06T05:00:06.445Z,0.25
2022-09-06T05:01:10.835Z,0.50
2022-09-06T05:02:15.109Z,0.50
2022-09-06T05:03:19.473Z,0.00
2022-09-06T05:04:23.880Z,0.00
2022-09-06T05:05:27.995Z,0.50
2022-09-06T05:06:32.188Z,0.50
2022-09-06T05:07:36.290Z,0.00
2022-09-06T05:08:40.395Z,0.50
2022-09-06T05:09:44.400Z,0.50
2022-09-06T05:10:48.527Z,0.00
2022-09-06T05:11:52.527Z,0.00
2022-09-06T05:12:56.925Z,0.00
2022-09-06T05:14:01.181Z,0.00
2022-09-06T05:15:05.122Z,0.00
2022-09-06T05:16:09.165Z,0.00
2022-09-06T05:17:13.126Z,0.00
2022-09-06T05:18:17.533Z,0.00
2022-09-06T05:19:21.525Z,0.00
2022-09-06T05:20:25.842Z,0.00
2022-09-06T05:21:29.946Z,0.00
2022-09-06T05:22:33.944Z,0.00
2022-09-06T05:23:37.920Z,0.00
2022-09-06T05:24:41.945Z,0.00
2022-09-06T05:25:45.949Z,0.00
2022-09-06T05:26:50.444Z,0.00
2022-09-06T05:27:54.462Z,0.00
2022-09-06T05:28:58.323Z,0.00
2022-09-06T05:30:02.168Z,0.00
2022-09-06T05:31:06.160Z,0.00
2022-09-06T05:32:10.136Z,0.00
2022-09-06T05:33:14.365Z,0.00
2022-09-06T05:34:18.354Z,0.00
2022-09-06T05:35:22.368Z,0.00
2022-09-06T05:36:26.462Z,0.00
2022-09-06T05:37:31.087Z,0.00
2022-09-06T05:38:35.189Z,0.00
2022-09-06T05:39:39.637Z,0.25
2022-09-06T05:40:43.703Z,0.50
2022-09-06T05:41:47.581Z,0.50
2022-09-06T05:42:51.702Z,0.00
2022-09-06T05:43:55.911Z,0.00
2022-09-06T05:45:00.117Z,0.00
2022-09-06T05:46:04.104Z,0.00
2022-09-06T05:47:08.217Z,0.00
2022-09-06T05:48:12.426Z,0.00
2022-09-06T05:49:16.534Z,0.00
2022-09-06T05:50:20.633Z,0.00
2022-09-06T05:51:24.733Z,0.00
2022-09-06T05:52:28.852Z,0.00
2022-09-06T05:53:33.042Z,0.00
2022-09-06T05:54:37.148Z,0.00
2022-09-06T05:55:43.019Z,0.00
2022-09-06T05:56:46.890Z,0.00
2022-09-06T05:57:50.995Z,0.50
2022-09-06T05:58:55.250Z,0.00
2022-09-06T05:59:59.613Z,0.00
2022-09-06T06:01:04.034Z,0.00
2022-09-06T06:02:08.421Z,0.00
2022-09-06T06:03:12.739Z,0.25
2022-09-06T06:04:16.836Z,0.00
2022-09-06T06:05:21.051Z,0.00
2022-09-06T06:06:25.359Z,0.00
2022-09-06T06:07:29.460Z,0.00
2022-09-06T06:08:33.520Z,0.00
2022-09-06T06:09:37.667Z,0.50
2022-09-06T06:10:41.666Z,0.25
2022-09-06T06:11:45.981Z,0.00
2022-09-06T06:12:50.271Z,0.50
2022-09-06T06:13:54.489Z,0.50
2022-09-06T06:14:58.915Z,0.00
2022-09-06T06:16:03.184Z,0.00
2022-09-06T06:17:07.518Z,0.00
2022-09-06T06:18:11.838Z,0.00
2022-09-06T06:19:16.006Z,0.00
2022-09-06T06:20:20.109Z,0.00
2022-09-06T06:21:24.563Z,0.00
2022-09-06T06:22:28.861Z,0.00
2022-09-06T06:23:33.272Z,0.00
2022-09-06T06:24:37.367Z,0.00
2022-09-06T06:25:41.680Z,0.25
2022-09-06T06:26:45.679Z,0.50
2022-09-06T06:27:49.787Z,0.00
2022-09-06T06:28:53.785Z,0.00
2022-09-06T06:29:58.104Z,0.00
2022-09-06T06:31:02.195Z,0.50
2022-09-06T06:32:06.548Z,0.00
2022-09-06T06:33:11.320Z,1.00
2022-09-06T06:34:15.402Z,1.00
2022-09-06T06:35:19.427Z,1.00
2022-09-06T06:36:24.252Z,1.00
2022-09-06T06:37:28.451Z,0.00
2022-09-06T06:38:32.559Z,0.00
2022-09-06T06:39:36.937Z,0.00
2022-09-06T06:40:40.744Z,0.00
2022-09-06T06:41:44.668Z,0.00
2022-09-06T06:42:48.764Z,1.00
2022-09-06T06:43:52.871Z,1.00
2022-09-06T06:44:56.785Z,0.50
2022-09-06T06:46:00.825Z,0.50
2022-09-06T06:47:04.981Z,0.00
2022-09-06T06:48:09.079Z,0.25
2022-09-06T06:49:13.181Z,0.00
2022-09-06T06:50:17.101Z,0.00
2022-09-06T06:51:21.184Z,0.50
2022-09-06T06:52:25.161Z,0.00
2022-09-06T06:53:29.084Z,0.00
2022-09-06T06:54:33.081Z,0.00
2022-09-06T06:55:37.189Z,0.00
2022-09-06T06:56:41.303Z,0.00
2022-09-06T06:57:45.148Z,0.00
2022-09-06T06:58:49.191Z,0.00
2022-09-06T06:59:53.293Z,0.00
2022-09-06T07:00:57.600Z,0.00
2022-09-06T07:02:02.030Z,0.50
2022-09-06T07:03:06.425Z,1.00
2022-09-06T07:04:10.831Z,0.00
2022-09-06T07:06:20.380Z,1.00
2022-09-06T07:07:31.711Z,0.50
2022-09-06T07:08:29.691Z,1.00
2022-09-06T07:10:39.250Z,2.25
2022-09-06T07:11:43.755Z,1.75
2022-09-06T07:12:47.764Z,0.75
2022-09-06T07:13:51.965Z,0.00
2022-09-06T07:14:56.273Z,1.00
2022-09-06T07:16:00.590Z,1.50
2022-09-06T07:17:07.443Z,0.75
2022-09-06T07:18:09.818Z,0.00
2022-09-06T07:20:19.045Z,0.00
2022-09-06T07:21:38.405Z,0.00
2022-09-06T07:22:28.485Z,0.00
2022-09-06T07:24:37.723Z,0.25
2022-09-06T07:25:41.911Z,0.50
2022-09-06T07:27:51.810Z,0.50
2022-09-06T07:28:55.561Z,0.50
2022-09-06T07:29:59.862Z,0.50
2022-09-06T07:31:04.177Z,1.00
2022-09-06T07:33:12.151Z,0.50
2022-09-06T07:34:16.135Z,1.00
2022-09-06T07:35:20.069Z,1.50
2022-09-06T07:36:24.076Z,1.25
2022-09-06T07:37:28.052Z,0.75
2022-09-06T07:38:32.384Z,1.00
2022-09-06T07:39:36.423Z,1.00
2022-09-06T07:40:40.593Z,1.00
2022-09-06T07:41:44.650Z,1.00
2022-09-06T07:42:48.591Z,1.00
2022-09-06T07:43:52.698Z,1.00
2022-09-06T07:44:56.789Z,0.00
2022-09-06T07:46:01.412Z,2.00
2022-09-06T07:48:10.745Z,0.50
2022-09-06T07:49:14.856Z,1.00
2022-09-06T07:51:24.101Z,0.50
2022-09-06T07:53:39.663Z,0.75
2022-09-06T07:54:43.762Z,1.00
2022-09-06T07:55:47.971Z,0.75
2022-09-06T07:56:51.958Z,1.00
2022-09-06T07:57:56.078Z,0.00
2022-09-06T07:59:00.485Z,1.00
2022-09-06T08:00:05.005Z,1.00
2022-09-06T08:01:09.462Z,1.00
2022-09-06T08:02:13.747Z,1.00
2022-09-06T08:03:18.235Z,0.50
2022-09-06T08:04:22.445Z,0.50
2022-09-06T08:09:46.436Z,0.50
2022-09-06T08:10:50.398Z,1.50
2022-09-06T08:11:54.440Z,2.00
2022-09-06T08:12:58.500Z,2.00
2022-09-06T08:14:02.291Z,2.50
2022-09-06T08:15:06.338Z,3.00
2022-09-06T08:16:10.356Z,4.25
2022-09-06T08:17:14.644Z,4.75
2022-09-06T08:18:18.766Z,6.00
2022-09-06T08:19:23.056Z,4.50
2022-09-06T08:20:27.060Z,4.75
2022-09-06T08:21:31.161Z,5.75
2022-09-06T08:22:35.166Z,5.50
2022-09-06T08:23:39.478Z,5.00
2022-09-06T08:24:43.675Z,4.00
2022-09-06T08:25:47.707Z,2.00
2022-09-06T08:26:51.679Z,3.00
2022-09-06T08:27:55.679Z,4.50
2022-09-06T08:28:59.583Z,3.50
2022-09-06T08:30:03.683Z,3.00
2022-09-06T08:31:07.732Z,3.75
2022-09-06T08:32:11.663Z,2.75
2022-09-06T08:33:15.992Z,2.50
2022-09-06T08:34:20.302Z,3.00
2022-09-06T08:35:24.480Z,1.50
2022-09-06T08:36:28.727Z,1.50
2022-09-06T08:37:32.914Z,1.75
2022-09-06T08:38:37.125Z,2.00
2022-09-06T08:39:41.307Z,2.00
2022-09-06T08:40:45.273Z,3.00
2022-09-06T08:41:49.341Z,3.50
2022-09-06T08:42:53.437Z,3.00
2022-09-06T08:45:02.876Z,3.50
2022-09-06T08:46:07.059Z,2.50
2022-09-06T08:47:11.387Z,2.50
2022-09-06T08:48:15.592Z,1.50
2022-09-06T08:49:20.002Z,1.50
2022-09-06T08:50:24.413Z,2.00
2022-09-06T08:51:28.619Z,2.00
2022-09-06T08:52:32.924Z,3.00
2022-09-06T08:53:37.337Z,5.50
2022-09-06T08:54:41.541Z,5.50
2022-09-06T08:55:45.656Z,6.75
2022-09-06T08:56:49.750Z,8.50
2022-09-06T08:57:53.957Z,9.00
2022-09-06T08:58:57.960Z,8.00
2022-09-06T09:00:02.366Z,9.00
2022-09-06T09:01:06.846Z,6.50
2022-09-06T09:02:11.253Z,4.50
2022-09-06T09:03:17.032Z,5.00
2022-09-06T09:04:20.930Z,6.50
2022-09-06T09:05:25.356Z,7.00
2022-09-06T09:06:29.754Z,5.50
2022-09-06T09:07:34.027Z,5.00
2022-09-06T09:08:38.060Z,5.00
2022-09-06T09:09:42.372Z,5.50
2022-09-06T09:10:46.373Z,3.50
2022-09-06T09:11:50.233Z,2.50
2022-09-06T09:12:54.103Z,3.00
2022-09-06T09:13:58.162Z,4.25
2022-09-06T09:15:02.411Z,5.00
2022-09-06T09:16:06.402Z,4.00
2022-09-06T09:17:10.299Z,3.00
2022-09-06T09:18:14.687Z,4.50
2022-09-06T09:19:21.861Z,4.75
2022-09-06T09:20:25.818Z,4.50
2022-09-06T09:21:47.991Z,4.00
2022-09-06T09:22:52.092Z,4.50
2022-09-06T09:23:56.198Z,4.00
2022-09-06T09:25:00.398Z,4.50
2022-09-06T09:26:04.718Z,3.50
2022-09-06T09:27:08.918Z,3.50
2022-09-06T09:28:13.325Z,4.50
2022-09-06T09:29:17.430Z,4.50
2022-09-06T09:30:50.718Z,3.25
2022-09-06T09:32:46.494Z,5.00
2022-09-06T09:33:50.435Z,3.50
2022-09-06T09:34:54.534Z,4.00
2022-09-06T09:35:58.947Z,3.50
2022-09-06T09:38:11.725Z,4.00
2022-09-06T09:39:13.973Z,3.50
2022-09-06T09:40:18.124Z,3.00
2022-09-06T09:41:22.542Z,3.50
2022-09-06T09:42:26.745Z,3.00
2022-09-06T09:43:30.849Z,2.50
2022-09-06T09:44:34.954Z,2.50
2022-09-06T09:45:38.951Z,2.50
2022-09-06T09:46:43.253Z,3.00
2022-09-06T09:47:47.256Z,2.50
2022-09-06T09:48:51.272Z,2.00
2022-09-06T09:49:55.463Z,3.25
2022-09-06T09:50:59.567Z,2.50
2022-09-06T09:52:03.756Z,2.00
2022-09-06T09:53:07.707Z,1.25
2022-09-06T09:54:11.774Z,1.50
2022-09-06T09:55:15.880Z,0.50
2022-09-06T09:56:19.964Z,1.25
2022-09-06T09:57:24.287Z,1.75
2022-09-06T09:58:28.349Z,1.50
2022-09-06T09:59:32.403Z,1.50
2022-09-06T10:00:36.636Z,2.50
2022-09-06T10:01:40.458Z,1.25
2022-09-06T10:02:44.363Z,1.50
2022-09-06T10:04:53.284Z,2.00
2022-09-06T10:07:17.026Z,2.50
2022-09-06T10:08:20.991Z,2.50
2022-09-06T10:09:25.081Z,2.00
2022-09-06T10:10:29.200Z,1.75
2022-09-06T10:11:33.303Z,2.00
2022-09-06T10:12:37.404Z,2.00
2022-09-06T10:13:41.819Z,0.75
2022-09-06T10:14:45.819Z,1.50
2022-09-06T10:15:49.918Z,1.50
2022-09-06T10:16:53.906Z,1.50
2022-09-06T10:17:58.131Z,2.25
2022-09-06T10:19:02.128Z,3.50
2022-09-06T10:20:06.434Z,3.00
2022-09-06T10:21:10.645Z,3.50
2022-09-06T10:22:14.745Z,2.25
2022-09-06T10:23:18.954Z,2.00
2022-09-06T10:24:26.904Z,2.00
2022-09-06T10:25:29.222Z,1.50
2022-09-06T10:26:33.075Z,0.00
2022-09-06T10:27:42.527Z,0.50
2022-09-06T10:28:42.068Z,1.00
2022-09-06T10:29:46.134Z,0.50
2022-09-06T10:30:50.030Z,0.50
2022-09-06T10:31:54.245Z,1.50
2022-09-06T10:32:58.251Z,1.25
2022-09-06T10:34:02.131Z,1.00
2022-09-06T10:35:06.148Z,0.25
2022-09-06T10:36:10.341Z,0.00
2022-09-06T10:37:14.450Z,1.00
2022-09-06T10:38:18.539Z,0.50
2022-09-06T10:39:22.652Z,1.50
2022-09-06T10:40:26.663Z,2.50
2022-09-06T10:41:30.744Z,2.50
2022-09-06T10:42:34.866Z,3.00
2022-09-06T10:43:40.295Z,4.00
2022-09-06T10:44:44.256Z,5.00
2022-09-06T10:45:48.645Z,3.00
2022-09-06T10:46:52.746Z,2.50
2022-09-06T10:47:56.914Z,3.00
2022-09-06T10:49:01.129Z,2.00
2022-09-06T10:50:05.429Z,1.25
2022-09-06T10:51:10.043Z,0.50
2022-09-06T10:52:14.216Z,0.50
2022-09-06T10:53:18.375Z,1.00
2022-09-06T10:54:22.662Z,1.00
2022-09-06T10:55:26.717Z,2.50
2022-09-06T10:56:30.967Z,4.50
2022-09-06T10:59:46.811Z,2.50
2022-09-06T11:00:50.563Z,3.00
2022-09-06T11:01:54.721Z,3.00
2022-09-06T11:04:06.853Z,4.00
2022-09-06T11:06:14.046Z,3.50
2022-09-06T11:07:18.248Z,4.50
2022-09-06T11:09:27.269Z,4.00
2022-09-06T11:10:31.174Z,4.50
2022-09-06T11:11:35.176Z,4.50
2022-09-06T11:12:39.239Z,3.00
2022-09-06T11:13:43.287Z,3.00
2022-09-06T11:14:47.384Z,3.00
2022-09-06T11:15:51.537Z,3.50
2022-09-06T11:16:55.598Z,3.75
2022-09-06T11:17:59.599Z,2.50
2022-09-06T11:19:04.006Z,2.50
2022-09-06T11:20:08.341Z,3.00
2022-09-06T11:21:14.319Z,3.00
2022-09-06T11:22:17.542Z,2.75
2022-09-06T11:23:21.535Z,1.75
2022-09-06T11:24:25.466Z,3.00
2022-09-06T11:25:29.443Z,4.00
2022-09-06T11:26:33.645Z,4.00
2022-09-06T11:27:37.519Z,4.25
2022-09-06T11:28:41.449Z,4.25
2022-09-06T11:29:45.545Z,4.50
2022-09-06T11:30:49.625Z,5.00
2022-09-06T11:32:58.881Z,3.00
2022-09-06T11:34:02.747Z,4.00
2022-09-06T11:35:07.008Z,3.50
2022-09-06T11:36:11.306Z,4.00
2022-09-06T11:37:15.613Z,3.25
2022-09-06T11:38:20.228Z,3.00
2022-09-06T11:40:29.691Z,2.50
2022-09-06T11:41:34.362Z,4.00
2022-09-06T11:42:38.575Z,3.50
2022-09-06T11:43:42.886Z,2.75
2022-09-06T11:44:46.887Z,4.50
2022-09-06T11:45:51.300Z,3.50
2022-09-06T11:46:55.487Z,3.00
2022-09-06T11:47:59.500Z,3.50
2022-09-06T11:49:03.687Z,4.00
2022-09-06T11:50:07.771Z,3.00
2022-09-06T11:51:11.897Z,1.50
2022-09-06T11:52:15.882Z,2.00
2022-09-06T11:53:19.910Z,2.25
2022-09-06T11:54:23.919Z,2.50
2022-09-06T11:55:28.028Z,2.00
2022-09-06T11:56:32.029Z,2.50
2022-09-06T11:57:36.233Z,3.00
2022-09-06T11:58:40.638Z,4.00
2022-09-06T11:59:44.639Z,4.00
2022-09-06T12:00:48.949Z,3.50
2022-09-06T12:01:53.058Z,4.00
2022-09-06T12:05:07.030Z,3.50
2022-09-06T12:06:10.891Z,3.25
2022-09-06T12:07:14.919Z,3.50
2022-09-06T12:08:19.111Z,4.75
2022-09-06T12:09:23.116Z,5.00
2022-09-06T12:10:26.975Z,4.50
2022-09-06T12:11:31.031Z,4.75
2022-09-06T12:12:35.419Z,5.00
2022-09-06T12:13:39.730Z,5.50
2022-09-06T12:14:43.932Z,5.50
2022-09-06T12:15:48.360Z,6.50
2022-09-06T12:16:52.444Z,5.50
2022-09-06T12:17:56.558Z,5.50
2022-09-06T12:19:00.554Z,5.50
2022-09-06T12:20:04.960Z,5.75
2022-09-06T12:21:08.963Z,6.00
2022-09-06T12:22:12.964Z,6.25
2022-09-06T12:23:17.070Z,6.75
2022-09-06T12:24:21.066Z,6.00
2022-09-06T12:25:25.173Z,6.50
2022-09-06T12:26:29.284Z,6.75
2022-09-06T12:27:33.275Z,5.75
2022-09-06T12:28:37.379Z,6.25
2022-09-06T12:29:41.339Z,6.00
2022-09-06T12:30:45.483Z,6.50
2022-09-06T12:31:49.508Z,5.00
2022-09-06T12:32:53.486Z,5.75
2022-09-06T12:33:57.486Z,7.50
2022-09-06T12:36:07.792Z,5.75
2022-09-06T12:37:11.846Z,5.00
2022-09-06T12:38:15.956Z,4.75
2022-09-06T12:39:20.060Z,5.00
2022-09-06T12:40:24.778Z,4.25
2022-09-06T12:41:28.977Z,4.00
2022-09-06T12:42:32.837Z,2.75
2022-09-06T12:43:36.770Z,3.25
2022-09-06T12:44:40.878Z,3.00
2022-09-06T12:45:44.990Z,4.75
2022-09-06T12:46:49.038Z,5.75
2022-09-06T12:47:53.086Z,6.00
2022-09-06T12:48:57.088Z,6.00
2022-09-06T12:50:01.086Z,6.00
2022-09-06T12:51:05.291Z,6.50
2022-09-06T12:52:09.407Z,5.00
2022-09-06T12:53:15.851Z,6.00
2022-09-06T12:54:18.727Z,6.00
2022-09-06T12:55:22.856Z,4.25
2022-09-06T12:56:27.020Z,4.50
2022-09-06T12:57:31.038Z,5.00
2022-09-06T12:58:35.252Z,5.00
2022-09-06T12:59:39.553Z,6.00
2022-09-06T13:00:43.554Z,6.00
2022-09-06T13:01:47.625Z,5.50
2022-09-06T13:02:51.840Z,5.00
2022-09-06T13:03:55.967Z,6.00
2022-09-06T13:04:59.968Z,6.25
2022-09-06T13:06:04.174Z,7.50
2022-09-06T13:07:08.378Z,7.50
2022-09-06T13:08:12.788Z,6.00
2022-09-06T13:09:17.100Z,6.50
2022-09-06T13:10:21.309Z,7.00
2022-09-06T13:11:25.613Z,6.50
2022-09-06T13:12:29.818Z,4.00
2022-09-06T13:13:34.025Z,4.75
2022-09-06T13:14:38.231Z,5.50
2022-09-06T13:15:42.317Z,6.00
2022-09-06T13:16:46.293Z,7.00
2022-09-06T13:17:50.643Z,8.00
2022-09-06T13:18:54.639Z,7.00
2022-09-06T13:19:58.561Z,5.50
2022-09-06T13:21:02.542Z,6.00
2022-09-06T13:22:06.853Z,5.25
2022-09-06T13:23:11.157Z,4.50
2022-09-06T13:24:15.364Z,3.75
2022-09-06T13:25:20.855Z,4.50
2022-09-06T13:26:25.002Z,4.50
2022-09-06T13:27:29.217Z,4.50
2022-09-06T13:28:33.622Z,3.25
2022-09-06T13:29:37.691Z,4.50
2022-09-06T13:30:41.698Z,4.50
2022-09-06T13:31:45.636Z,4.00
2022-09-06T13:32:49.727Z,4.50
2022-09-06T13:33:53.836Z,4.00
2022-09-06T13:34:57.843Z,2.75
2022-09-06T13:36:01.836Z,2.75
2022-09-06T13:37:05.809Z,3.00
2022-09-06T13:38:09.735Z,4.00
2022-09-06T13:39:13.632Z,2.75
2022-09-06T13:40:17.635Z,2.50
2022-09-06T13:41:21.632Z,3.50
2022-09-06T13:42:25.944Z,3.25
2022-09-06T13:43:30.148Z,3.00
2022-09-06T13:44:34.361Z,3.00
2022-09-06T13:45:38.364Z,2.00
2022-09-06T13:46:42.412Z,3.50
2022-09-06T13:47:46.359Z,4.00
2022-09-06T13:48:50.356Z,3.50
2022-09-06T13:49:54.360Z,5.25
2022-09-06T13:50:58.362Z,4.50
2022-09-06T13:52:02.359Z,3.50
2022-09-06T13:53:06.578Z,4.00
2022-09-06T13:54:10.671Z,4.25
2022-09-06T13:55:14.770Z,4.50
2022-09-06T13:56:18.800Z,3.50
2022-09-06T13:57:24.467Z,2.00
2022-09-06T13:58:27.780Z,3.50
2022-09-06T13:59:31.745Z,3.75
2022-09-06T14:00:35.800Z,4.00
2022-09-06T14:01:39.884Z,3.50
2022-09-06T14:02:43.961Z,3.25
2022-09-06T14:03:47.881Z,4.00
2022-09-06T14:04:51.801Z,4.50
2022-09-06T14:05:55.807Z,2.50
2022-09-06T14:06:59.814Z,2.50
2022-09-06T14:08:04.319Z,4.00
2022-09-06T14:09:08.657Z,4.50
2022-09-06T14:10:13.245Z,3.50
2022-09-06T14:11:17.550Z,3.50
2022-09-06T14:12:21.166Z,3.50
2022-09-06T14:13:25.460Z,3.50
2022-09-06T14:14:31.108Z,4.00
2022-09-06T14:15:35.575Z,2.00
2022-09-06T14:16:39.814Z,2.00
2022-09-06T14:17:44.128Z,2.75
2022-09-06T14:18:48.119Z,1.75
2022-09-06T14:19:52.336Z,2.25
2022-09-06T14:20:56.530Z,2.50
2022-09-06T14:22:00.846Z,3.00
2022-09-06T14:23:05.149Z,3.00
2022-09-06T14:24:09.358Z,3.50
2022-09-06T14:25:13.430Z,3.50
2022-09-06T14:26:17.661Z,2.75
2022-09-06T14:27:21.879Z,3.00
2022-09-06T14:28:26.419Z,3.00
2022-09-06T14:29:30.466Z,4.00
2022-09-06T14:30:34.447Z,3.00
2022-09-06T14:31:38.599Z,2.50
2022-09-06T14:32:42.692Z,2.00
2022-09-06T14:33:46.695Z,2.50
2022-09-06T14:34:50.547Z,4.00
2022-09-06T14:35:54.497Z,4.00
2022-09-06T14:36:58.492Z,4.00
2022-09-06T14:38:02.596Z,4.50
2022-09-06T14:39:06.599Z,5.00
2022-09-06T14:40:10.642Z,4.50
2022-09-06T14:41:14.552Z,3.75
2022-09-06T14:42:18.598Z,5.00
2022-09-06T14:43:22.711Z,5.50
2022-09-06T14:44:26.805Z,6.00
2022-09-06T14:45:30.806Z,6.75
2022-09-06T14:46:34.819Z,6.50