createdAt,value
2019-03-18T00:00:09.863Z,100332.75
2019-03-18T00:02:42.536Z,100327.47
2019-03-18T00:05:13.547Z,100328.43
2019-03-18T00:07:44.628Z,100327.59
2019-03-18T00:10:15.644Z,100335.48
2019-03-18T00:12:46.611Z,100329.30
2019-03-18T00:15:17.700Z,100326.62
2019-03-18T00:17:48.658Z,100322.60
2019-03-18T00:20:19.832Z,100319.99
2019-03-18T00:22:50.821Z,100324.70
2019-03-18T00:25:22.691Z,100322.02
2019-03-18T00:27:54.690Z,100324.70
2019-03-18T00:30:25.315Z,100325.08
2019-03-18T00:32:56.311Z,100324.17
2019-03-18T00:35:27.235Z,100328.42
2019-03-18T00:37:58.160Z,100325.70
2019-03-18T00:40:29.099Z,100329.73
2019-03-18T00:42:59.988Z,100325.95
2019-03-18T00:45:30.925Z,100318.47
2019-03-18T00:48:01.863Z,100326.67
2019-03-18T00:50:32.807Z,100326.64
2019-03-18T00:53:03.743Z,100315.98
2019-03-18T00:55:35.714Z,100325.31
2019-03-18T00:58:06.648Z,100320.48
2019-03-18T01:00:37.585Z,100334.49
2019-03-18T01:03:08.506Z,100328.22
2019-03-18T01:05:39.469Z,100328.27
2019-03-18T01:08:10.461Z,100329.09
2019-03-18T01:10:41.457Z,100328.27
2019-03-18T01:13:12.442Z,100332.34
2019-03-18T01:15:43.515Z,100330.45
2019-03-18T01:18:14.562Z,100338.08
2019-03-18T01:20:45.580Z,100331.84
2019-03-18T01:23:16.559Z,100340.11
2019-03-18T01:25:48.341Z,100337.41
2019-03-18T01:28:20.426Z,100341.33
2019-03-18T01:30:52.515Z,100333.89
2019-03-18T01:33:23.578Z,100333.52
2019-03-18T01:35:54.527Z,100334.38
2019-03-18T01:38:25.531Z,100333.55
2019-03-18T01:40:56.490Z,100323.92
2019-03-18T01:43:27.492Z,100329.69
2019-03-18T01:45:58.442Z,100339.78
2019-03-18T01:48:29.379Z,100335.43
2019-03-18T01:51:00.319Z,100334.48
2019-03-18T01:53:31.244Z,100335.89
2019-03-18T01:56:02.200Z,100336.86
2019-03-18T01:58:33.135Z,100333.24
2019-03-18T02:01:04.076Z,100339.73
2019-03-18T02:03:35.077Z,100335.39
2019-03-18T02:06:06.090Z,100336.27
2019-03-18T02:08:36.987Z,100334.41
2019-03-18T02:11:07.939Z,100331.05
2019-03-18T02:13:38.866Z,100331.39
2019-03-18T02:16:09.927Z,100325.66
2019-03-18T02:18:40.864Z,100323.70
2019-03-18T02:21:11.845Z,100338.45
2019-03-18T02:23:43.803Z,100327.24
2019-03-18T02:26:15.708Z,100326.86
2019-03-18T02:28:47.424Z,100334.83
2019-03-18T02:31:19.586Z,100323.23
2019-03-18T02:33:50.558Z,100332.49
2019-03-18T02:36:21.554Z,100333.84
2019-03-18T02:38:52.437Z,100326.83
2019-03-18T02:41:23.429Z,100320.63
2019-03-18T02:43:55.410Z,100324.59
2019-03-18T02:46:26.366Z,100319.31
2019-03-18T02:48:57.331Z,100323.81
2019-03-18T02:51:28.274Z,100322.07
2019-03-18T02:53:59.207Z,100329.62
2019-03-18T02:56:30.169Z,100333.39
2019-03-18T02:59:01.076Z,100326.45
2019-03-18T03:01:32.280Z,100322.03
2019-03-18T03:04:04.612Z,100331.47
2019-03-18T03:06:35.875Z,100332.90
2019-03-18T03:09:07.648Z,100327.20
2019-03-18T03:11:38.704Z,100318.92
2019-03-18T03:14:10.059Z,100327.79
2019-03-18T03:16:41.416Z,100326.78
2019-03-18T03:19:12.344Z,100327.16
2019-03-18T03:21:43.405Z,100332.48
2019-03-18T03:24:14.540Z,100330.70
2019-03-18T03:26:47.328Z,100338.70
2019-03-18T03:29:18.307Z,100331.54
2019-03-18T03:31:49.387Z,100332.06
2019-03-18T03:34:20.395Z,100336.97
2019-03-18T03:36:51.514Z,100336.63
2019-03-18T03:39:23.096Z,100343.26
2019-03-18T03:41:54.161Z,100336.23
2019-03-18T03:44:25.715Z,100338.11
2019-03-18T03:46:56.793Z,100332.28
2019-03-18T03:49:28.367Z,100337.17
2019-03-18T03:52:00.007Z,100332.31
2019-03-18T03:54:31.443Z,100341.59
2019-03-18T03:57:02.897Z,100334.16
2019-03-18T03:59:33.886Z,100335.95
2019-03-18T04:02:04.834Z,100333.45
2019-03-18T04:04:36.033Z,100340.41
2019-03-18T04:07:07.049Z,100334.25
2019-03-18T04:09:37.930Z,100335.61
2019-03-18T04:12:08.944Z,100327.09
2019-03-18T04:14:40.026Z,100333.80
2019-03-18T04:17:10.963Z,100338.70
2019-03-18T04:19:41.917Z,100343.50
2019-03-18T04:22:12.874Z,100350.52
2019-03-18T04:24:43.892Z,100352.29
2019-03-18T04:27:15.805Z,100350.13
2019-03-18T04:29:46.798Z,100358.92
2019-03-18T04:32:17.796Z,100354.58
2019-03-18T04:34:49.814Z,100360.28
2019-03-18T04:37:20.771Z,100366.40
2019-03-18T04:39:51.746Z,100363.72
2019-03-18T04:42:22.768Z,100363.14
2019-03-18T04:44:53.842Z,100352.29
2019-03-18T04:47:24.825Z,100356.95
2019-03-18T04:49:55.852Z,100348.78
2019-03-18T04:52:26.810Z,100353.55
2019-03-18T04:54:57.742Z,100350.35
2019-03-18T04:57:28.664Z,100347.95
2019-03-18T05:00:00.784Z,100348.75
2019-03-18T05:02:31.831Z,100351.81
2019-03-18T05:05:02.824Z,100350.07
2019-03-18T05:07:33.766Z,100353.33
2019-03-18T05:10:07.219Z,100352.42
2019-03-18T05:12:37.626Z,100357.67
2019-03-18T05:15:12.831Z,100357.80
2019-03-18T05:17:45.409Z,100354.20
2019-03-18T05:20:16.390Z,100354.70
2019-03-18T05:22:47.338Z,100352.56
2019-03-18T05:25:20.593Z,100354.88
2019-03-18T05:27:52.460Z,100365.34
2019-03-18T05:30:26.047Z,100364.30
2019-03-18T05:32:57.091Z,100363.34
2019-03-18T05:35:30.799Z,100358.55
2019-03-18T05:38:01.728Z,100370.70
2019-03-18T05:40:32.779Z,100364.37
2019-03-18T05:43:07.562Z,100358.75
2019-03-18T05:45:38.973Z,100361.81
2019-03-18T05:48:12.927Z,100367.33
2019-03-18T05:50:44.153Z,100372.91
2019-03-18T05:53:16.713Z,100373.27
2019-03-18T05:55:47.866Z,100375.00
2019-03-18T05:58:18.955Z,100374.09
2019-03-18T06:00:49.954Z,100375.91
2019-03-18T06:06:31.270Z,100373.25
2019-03-18T06:09:02.202Z,100374.86
2019-03-18T06:11:33.574Z,100378.44
2019-03-18T06:14:04.685Z,100368.90
2019-03-18T06:16:35.691Z,100368.91
2019-03-18T06:19:06.712Z,100370.08
2019-03-18T06:21:37.673Z,100357.72
2019-03-18T06:24:08.706Z,100366.94
2019-03-18T06:26:39.669Z,100368.08
2019-03-18T06:29:12.688Z,100362.67
2019-03-18T06:31:43.641Z,100363.44
2019-03-18T06:34:14.575Z,100360.75
2019-03-18T06:36:45.617Z,100365.64
2019-03-18T06:39:16.523Z,100358.89
2019-03-18T06:41:47.488Z,100358.08
2019-03-18T06:44:18.464Z,100361.52
2019-03-18T06:46:49.393Z,100354.16
2019-03-18T06:49:20.194Z,100351.31
2019-03-18T06:51:51.174Z,100351.78
2019-03-18T06:54:22.086Z,100362.14
2019-03-18T06:56:53.186Z,100363.70
2019-03-18T06:59:24.002Z,100362.35
2019-03-18T07:01:54.829Z,100359.48
2019-03-18T07:04:25.759Z,100355.70
2019-03-18T07:06:56.620Z,100378.33
2019-03-18T07:09:27.629Z,100362.81
2019-03-18T07:11:58.591Z,100363.67
2019-03-18T07:14:29.526Z,100356.40
2019-03-18T07:17:00.487Z,100359.86
2019-03-18T07:19:31.608Z,100361.45
2019-03-18T07:22:02.613Z,100361.30
2019-03-18T07:24:33.611Z,100368.22
2019-03-18T07:27:04.597Z,100359.59
2019-03-18T07:29:36.560Z,100363.14
2019-03-18T07:32:07.806Z,100360.08
2019-03-18T07:34:38.671Z,100359.05
2019-03-18T07:37:09.716Z,100353.42
2019-03-18T07:39:40.659Z,100352.89
2019-03-18T07:42:11.572Z,100349.66
2019-03-18T07:44:42.678Z,100347.77
2019-03-18T07:47:13.656Z,100356.77
2019-03-18T07:49:44.618Z,100349.38
2019-03-18T07:52:16.552Z,100341.81
2019-03-18T07:54:47.585Z,100342.58
2019-03-18T07:57:18.684Z,100348.81
2019-03-18T07:59:49.619Z,100340.81
2019-03-18T08:02:20.576Z,100333.82
2019-03-18T08:04:51.551Z,100331.28
2019-03-18T08:07:22.691Z,100328.94
2019-03-18T08:09:53.784Z,100337.53
2019-03-18T08:12:24.845Z,100339.86
2019-03-18T08:14:55.858Z,100324.38
2019-03-18T08:17:26.794Z,100315.42
2019-03-18T08:19:57.830Z,100326.48
2019-03-18T08:22:28.955Z,100313.09
2019-03-18T08:24:59.828Z,100315.08
2019-03-18T08:27:30.785Z,100314.47
2019-03-18T08:30:05.589Z,100315.18
2019-03-18T08:32:36.584Z,100319.09
2019-03-18T08:35:07.729Z,100317.63
2019-03-18T08:37:38.871Z,100319.30
2019-03-18T08:40:11.224Z,100315.86
2019-03-18T08:42:42.185Z,100318.08
2019-03-18T08:45:13.782Z,100315.25
2019-03-18T08:47:44.819Z,100315.77
2019-03-18T08:50:17.189Z,100300.25
2019-03-18T08:52:48.117Z,100316.05
2019-03-18T08:55:19.116Z,100311.34
2019-03-18T08:57:50.154Z,100307.27
2019-03-18T09:00:21.158Z,100307.16
2019-03-18T09:02:56.190Z,100307.82
2019-03-18T09:05:26.032Z,100310.55
2019-03-18T09:07:57.012Z,100300.38
2019-03-18T09:10:28.056Z,100301.28
2019-03-18T09:12:59.423Z,100296.69
2019-03-18T09:15:30.410Z,100297.42
2019-03-18T09:18:01.436Z,100297.36
2019-03-18T09:20:32.364Z,100300.38
2019-03-18T09:23:03.405Z,100298.56
2019-03-18T09:25:36.460Z,100295.07
2019-03-18T09:28:07.456Z,100286.91
2019-03-18T09:30:39.361Z,100281.40
2019-03-18T09:33:10.340Z,100278.15
2019-03-18T09:35:41.316Z,100270.41
2019-03-18T09:38:12.317Z,100280.75
2019-03-18T09:40:43.231Z,100281.02
2019-03-18T09:43:15.864Z,100281.50
2019-03-18T09:45:46.874Z,100284.04
2019-03-18T09:48:17.917Z,100266.52
2019-03-18T09:50:48.996Z,100260.63
2019-03-18T09:53:20.124Z,100264.75
2019-03-18T09:55:51.207Z,100262.02
2019-03-18T09:58:22.436Z,100272.42
2019-03-18T10:00:55.519Z,100253.59
2019-03-18T10:03:26.154Z,100257.23
2019-03-18T10:05:57.105Z,100253.10
2019-03-18T10:08:29.151Z,100249.96
2019-03-18T10:11:00.458Z,100251.50
2019-03-18T10:13:31.403Z,100258.30
2019-03-18T10:16:04.428Z,100249.45
2019-03-18T10:18:35.404Z,100262.19
2019-03-18T10:21:06.528Z,100259.33
2019-03-18T10:23:37.648Z,100249.55
2019-03-18T10:26:08.589Z,100261.16
2019-03-18T10:28:39.644Z,100249.09
2019-03-18T10:31:11.557Z,100241.59
2019-03-18T10:33:44.854Z,100251.78
2019-03-18T10:36:17.601Z,100240.74
2019-03-18T10:38:48.672Z,100246.30
2019-03-18T10:41:19.633Z,100235.44
2019-03-18T10:43:50.695Z,100230.47
2019-03-18T10:46:21.670Z,100237.95
2019-03-18T10:48:52.627Z,100230.40
2019-03-18T10:51:24.648Z,100222.90
2019-03-18T10:53:55.670Z,100217.30
2019-03-18T10:56:26.631Z,100217.14
2019-03-18T10:58:57.643Z,100213.37
2019-03-18T11:01:28.604Z,100210.34
2019-03-18T11:03:59.697Z,100204.21
2019-03-18T11:06:30.589Z,100218.56
2019-03-18T11:09:01.559Z,100228.61
2019-03-18T11:11:33.984Z,100218.15
2019-03-18T11:14:06.073Z,100229.09
2019-03-18T11:16:37.058Z,100208.91
2019-03-18T11:19:08.120Z,100208.81
2019-03-18T11:21:41.223Z,100212.70
2019-03-18T11:24:12.273Z,100218.34
2019-03-18T11:26:44.295Z,100208.56
2019-03-18T11:29:15.322Z,100211.38
2019-03-18T11:31:47.179Z,100211.02
2019-03-18T11:34:18.332Z,100204.52
2019-03-18T11:36:49.320Z,100200.97
2019-03-18T11:39:20.336Z,100208.48
2019-03-18T11:41:51.274Z,100197.65
2019-03-18T11:44:22.250Z,100194.33
2019-03-18T11:46:53.380Z,100192.17
2019-03-18T11:49:24.300Z,100191.45
2019-03-18T11:51:55.475Z,100195.94
2019-03-18T11:54:26.438Z,100196.31
2019-03-18T11:56:57.442Z,100190.61
2019-03-18T11:59:28.489Z,100179.30
2019-03-18T12:01:59.378Z,100184.73
2019-03-18T12:04:32.738Z,100184.50
2019-03-18T12:07:03.146Z,100186.42
2019-03-18T12:09:34.272Z,100175.59
2019-03-18T12:12:05.267Z,100173.67
2019-03-18T12:14:36.585Z,100168.77
2019-03-18T12:17:07.564Z,100179.55
2019-03-18T12:19:38.696Z,100165.87
2019-03-18T12:22:09.691Z,100171.14
2019-03-18T12:24:40.642Z,100160.01
2019-03-18T12:27:11.637Z,100140.08
2019-03-18T12:29:42.649Z,100150.01
2019-03-18T12:32:14.466Z,100157.08
2019-03-18T12:34:45.480Z,100167.14
2019-03-18T12:37:16.322Z,100151.36
2019-03-18T12:39:47.503Z,100147.87
2019-03-18T12:42:18.431Z,100153.14
2019-03-18T12:44:49.381Z,100143.77
2019-03-18T12:47:20.392Z,100138.61
2019-03-18T12:49:51.405Z,100135.12
2019-03-18T12:52:22.384Z,100132.02
2019-03-18T12:54:53.440Z,100124.48
2019-03-18T12:57:24.574Z,100132.78
2019-03-18T12:59:55.531Z,100123.62
2019-03-18T13:02:26.563Z,100132.42
2019-03-18T13:04:57.545Z,100128.23
2019-03-18T13:07:28.585Z,100136.77
2019-03-18T13:09:59.439Z,100135.94
2019-03-18T13:12:30.353Z,100133.24
2019-03-18T13:15:01.348Z,100125.98
2019-03-18T13:17:32.329Z,100142.66
2019-03-18T13:20:03.494Z,100129.75
2019-03-18T13:22:34.514Z,100134.20
2019-03-18T13:25:08.154Z,100142.54
2019-03-18T13:27:38.471Z,100125.34
2019-03-18T13:30:18.600Z,100115.53
2019-03-18T13:32:50.422Z,100113.78
2019-03-18T13:35:24.402Z,100121.63
2019-03-18T13:37:55.356Z,100123.71
2019-03-18T13:40:26.428Z,100120.92
2019-03-18T13:42:57.348Z,100120.95
2019-03-18T13:45:28.300Z,100119.08
2019-03-18T13:47:59.338Z,100132.45
2019-03-18T13:50:30.291Z,100133.19
2019-03-18T13:53:01.199Z,100142.30
2019-03-18T13:55:32.219Z,100140.60
2019-03-18T13:58:03.240Z,100133.21
2019-03-18T14:00:34.307Z,100131.50
2019-03-18T14:03:05.199Z,100141.77
2019-03-18T14:05:36.254Z,100135.80
2019-03-18T14:08:07.193Z,100147.78
2019-03-18T14:10:38.262Z,100139.41
2019-03-18T14:13:09.351Z,100144.47
2019-03-18T14:15:40.489Z,100136.01
2019-03-18T14:18:11.526Z,100136.98
2019-03-18T14:20:42.552Z,100143.24
2019-03-18T14:23:13.576Z,100144.59
2019-03-18T14:25:45.659Z,100132.91
2019-03-18T14:28:16.842Z,100145.17
2019-03-18T14:30:47.842Z,100140.60
2019-03-18T14:33:19.744Z,100127.20
2019-03-18T14:35:50.767Z,100141.91
2019-03-18T14:38:22.833Z,100154.38
2019-03-18T14:40:54.113Z,100140.38
2019-03-18T14:43:25.148Z,100138.25
2019-03-18T14:45:56.298Z,100139.31
2019-03-18T14:48:27.229Z,100141.03
2019-03-18T14:50:58.401Z,100135.48
2019-03-18T14:53:29.628Z,100137.19
2019-03-18T14:56:00.736Z,100134.16
2019-03-18T14:58:31.756Z,100140.98
2019-03-18T15:01:02.834Z,100131.87
2019-03-18T15:03:33.753Z,100144.41
2019-03-18T15:06:04.844Z,100138.97
2019-03-18T15:08:35.836Z,100148.35
2019-03-18T15:11:06.845Z,100145.23
2019-03-18T15:13:37.781Z,100149.59
2019-03-18T15:16:08.742Z,100151.14
2019-03-18T15:18:39.687Z,100161.34
2019-03-18T15:21:10.659Z,100160.52
2019-03-18T15:23:41.603Z,100157.77
2019-03-18T15:26:12.643Z,100161.48
2019-03-18T15:28:43.580Z,100163.63
2019-03-18T15:31:14.701Z,100167.87
2019-03-18T15:33:46.474Z,100169.44
2019-03-18T15:36:17.436Z,100172.93
2019-03-18T15:38:48.381Z,100180.94
2019-03-18T15:41:19.651Z,100171.45
2019-03-18T15:43:50.568Z,100174.19
2019-03-18T15:46:21.831Z,100176.41
2019-03-18T15:48:53.123Z,100175.17
2019-03-18T15:51:24.381Z,100183.62
2019-03-18T15:53:55.483Z,100178.95
2019-03-18T15:56:26.795Z,100176.93
2019-03-18T15:58:57.822Z,100172.52
2019-03-18T16:01:28.951Z,100174.95
2019-03-18T16:04:00.061Z,100180.70
2019-03-18T16:06:31.350Z,100175.33
2019-03-18T16:09:02.351Z,100171.78
2019-03-18T16:11:33.411Z,100180.04
2019-03-18T16:14:04.423Z,100183.62
2019-03-18T16:16:36.505Z,100180.45
2019-03-18T16:19:07.629Z,100180.45
2019-03-18T16:21:38.596Z,100189.08
2019-03-18T16:24:09.544Z,100183.51
2019-03-18T16:26:40.642Z,100188.81
2019-03-18T16:31:41.423Z,100191.42
2019-03-18T16:34:13.262Z,100193.44
2019-03-18T16:36:44.231Z,100194.70
2019-03-18T16:39:15.158Z,100194.92
2019-03-18T16:41:46.179Z,100193.00
2019-03-18T16:44:17.189Z,100202.48
2019-03-18T16:46:48.308Z,100200.39
2019-03-18T16:49:19.283Z,100200.41
2019-03-18T16:51:50.326Z,100200.98
2019-03-18T16:54:21.479Z,100200.70
2019-03-18T16:56:52.519Z,100204.84
2019-03-18T16:59:23.582Z,100201.95
2019-03-18T17:01:54.620Z,100210.50
2019-03-18T17:04:25.616Z,100206.84
2019-03-18T17:06:58.140Z,100205.62
2019-03-18T17:09:29.836Z,100203.59
2019-03-18T17:12:00.941Z,100215.96
2019-03-18T17:14:32.025Z,100209.66
2019-03-18T17:17:02.997Z,100219.62
2019-03-18T17:19:33.999Z,100212.52
2019-03-18T17:22:05.032Z,100220.55
2019-03-18T17:24:35.996Z,100236.39
2019-03-18T17:27:06.992Z,100233.50
2019-03-18T17:29:37.950Z,100239.25
2019-03-18T17:32:08.911Z,100239.20
2019-03-18T17:34:40.842Z,100243.67
2019-03-18T17:37:11.916Z,100249.83
2019-03-18T17:39:42.964Z,100252.40
2019-03-18T17:42:13.964Z,100246.91
2019-03-18T17:44:44.948Z,100240.27
2019-03-18T17:47:15.911Z,100248.31
2019-03-18T17:49:46.916Z,100255.38
2019-03-18T17:52:18.028Z,100265.61
2019-03-18T17:54:49.045Z,100263.00
2019-03-18T17:57:20.092Z,100271.41
2019-03-18T17:59:51.225Z,100271.98
2019-03-18T18:02:22.222Z,100266.11
2019-03-18T18:05:02.421Z,100271.60
2019-03-18T18:07:26.050Z,100284.02
2019-03-18T18:09:57.002Z,100295.91
2019-03-18T18:12:28.161Z,100293.81
2019-03-18T18:14:59.210Z,100295.50
2019-03-18T18:17:30.194Z,100299.72
2019-03-18T18:20:01.179Z,100292.20
2019-03-18T18:22:32.240Z,100299.58
2019-03-18T18:25:03.429Z,100295.08
2019-03-18T18:27:34.513Z,100301.17
2019-03-18T18:30:13.977Z,100307.63
2019-03-18T18:32:45.034Z,100306.68
2019-03-18T18:35:16.971Z,100311.34
2019-03-18T18:37:47.987Z,100315.88
2019-03-18T18:40:31.834Z,100316.66
2019-03-18T18:43:02.206Z,100322.20
2019-03-18T18:48:02.849Z,100315.50
2019-03-18T18:50:33.776Z,100331.25
2019-03-18T18:53:04.867Z,100323.86
2019-03-18T18:55:35.841Z,100339.46
2019-03-18T18:58:07.081Z,100332.14
2019-03-18T19:00:38.006Z,100334.02
2019-03-18T19:03:09.046Z,100334.33
2019-03-18T19:05:40.088Z,100334.66
2019-03-18T19:08:11.081Z,100333.50
2019-03-18T19:10:42.124Z,100343.40
2019-03-18T19:13:13.068Z,100342.95
2019-03-18T19:15:44.310Z,100352.45
2019-03-18T19:18:15.348Z,100347.36
2019-03-18T19:20:46.265Z,100350.48
2019-03-18T19:23:17.242Z,100353.95
2019-03-18T19:25:48.275Z,100356.85
2019-03-18T19:28:19.362Z,100368.04
2019-03-18T19:30:50.293Z,100352.98
2019-03-18T19:33:21.374Z,100360.84
2019-03-18T19:35:53.372Z,100365.81
2019-03-18T19:38:24.352Z,100363.05
2019-03-18T19:40:55.298Z,100366.67
2019-03-18T19:43:26.860Z,100374.53
2019-03-18T19:45:58.442Z,100371.81
2019-03-18T19:48:29.839Z,100375.09
2019-03-18T19:51:00.962Z,100376.68
2019-03-18T19:53:33.129Z,100388.30
2019-03-18T19:56:04.116Z,100386.47
2019-03-18T19:58:35.225Z,100391.95
2019-03-18T20:01:06.218Z,100400.49
2019-03-18T20:03:37.882Z,100399.36
2019-03-18T20:06:12.820Z,100407.47
2019-03-18T20:08:44.028Z,100409.41
2019-03-18T20:11:15.036Z,100428.33
2019-03-18T20:13:46.118Z,100454.83
2019-03-18T20:16:17.116Z,100468.59
2019-03-18T20:18:50.084Z,100471.55
2019-03-18T20:21:22.651Z,100468.01
2019-03-18T20:24:00.660Z,100471.20
2019-03-18T20:26:26.518Z,100475.69
2019-03-18T20:28:57.407Z,100470.14
2019-03-18T20:31:29.277Z,100482.72
2019-03-18T20:34:00.345Z,100473.70
2019-03-18T20:36:32.281Z,100472.84
2019-03-18T20:39:04.225Z,100476.42
2019-03-18T20:41:35.326Z,100483.91
2019-03-18T20:44:06.399Z,100477.63
2019-03-18T20:46:39.968Z,100483.32
2019-03-18T20:49:11.018Z,100478.63
2019-03-18T20:51:42.434Z,100487.23
2019-03-18T20:54:13.614Z,100487.78
2019-03-18T20:56:46.792Z,100485.22
2019-03-18T20:59:17.738Z,100496.17
2019-03-18T21:01:48.872Z,100484.80
2019-03-18T21:04:20.873Z,100490.80
2019-03-18T21:06:51.904Z,100503.90
2019-03-18T21:09:25.879Z,100503.69
2019-03-18T21:11:57.932Z,100507.27
2019-03-18T21:14:29.636Z,100503.51
2019-03-18T21:17:00.734Z,100509.78
2019-03-18T21:19:35.592Z,100501.37
2019-03-18T21:22:07.009Z,100510.50
2019-03-18T21:24:38.138Z,100517.06
2019-03-18T21:27:09.223Z,100517.03
2019-03-18T21:29:40.554Z,100518.54
2019-03-18T21:32:18.718Z,100518.94
2019-03-18T21:34:49.900Z,100529.68
2019-03-18T21:37:21.739Z,100527.69
2019-03-18T21:39:52.830Z,100526.59
2019-03-18T21:42:23.969Z,100528.06
2019-03-18T21:44:55.212Z,100521.50
2019-03-18T21:47:27.024Z,100528.84
2019-03-18T21:49:58.056Z,100527.88
2019-03-18T21:52:28.951Z,100529.88
2019-03-18T21:55:00.118Z,100530.35
2019-03-18T21:57:32.092Z,100532.31
2019-03-18T22:00:04.816Z,100531.05
2019-03-18T22:02:35.967Z,100535.35
2019-03-18T22:05:07.161Z,100538.95
2019-03-18T22:07:38.271Z,100551.22
2019-03-18T22:10:13.604Z,100544.68
2019-03-18T22:12:44.512Z,100537.08
2019-03-18T22:15:22.215Z,100542.27
2019-03-18T22:17:53.166Z,100539.13
2019-03-18T22:20:24.180Z,100544.68
2019-03-18T22:22:55.126Z,100535.35
2019-03-18T22:25:26.195Z,100541.77
2019-03-18T22:27:57.099Z,100534.00
2019-03-18T22:30:28.028Z,100554.33
2019-03-18T22:32:58.934Z,100551.88
2019-03-18T22:35:29.887Z,100563.53
2019-03-18T22:38:03.372Z,100563.06
2019-03-18T22:40:34.331Z,100572.48
2019-03-18T22:43:05.369Z,100563.75
2019-03-18T22:45:36.385Z,100573.09
2019-03-18T22:48:07.319Z,100582.95
2019-03-18T22:50:38.354Z,100577.43
2019-03-18T22:53:09.212Z,100578.83
2019-03-18T22:55:42.506Z,100587.77
2019-03-18T22:58:13.439Z,100588.32
2019-03-18T23:00:48.745Z,100587.83
2019-03-18T23:03:23.112Z,100596.90
2019-03-18T23:05:54.409Z,100598.23
2019-03-18T23:08:26.893Z,100593.77
2019-03-18T23:11:03.603Z,100583.73
2019-03-18T23:13:35.689Z,100592.27
2019-03-18T23:16:08.749Z,100601.23
2019-03-18T23:18:41.271Z,100584.88
2019-03-18T23:21:12.151Z,100587.98
2019-03-18T23:23:43.177Z,100590.47
2019-03-18T23:26:14.233Z,100590.33
2019-03-18T23:28:45.049Z,100588.27
2019-03-18T23:31:15.943Z,100598.78
2019-03-18T23:33:46.847Z,100578.77
2019-03-18T23:36:20.555Z,100595.47
2019-03-18T23:38:52.193Z,100588.06
2019-03-18T23:41:23.098Z,100592.79
2019-03-18T23:43:53.974Z,100580.95
2019-03-18T23:46:24.929Z,100585.81
2019-03-18T23:48:55.712Z,100578.89
2019-03-18T23:51:26.562Z,100579.37
2019-03-18T23:53:58.491Z,100569.91
2019-03-18T23:56:29.387Z,100580.04
2019-03-18T23:59:00.266Z,100576.16
