createdAt,value
2018-04-29T00:01:00.903Z,97.71
2018-04-29T00:02:09.736Z,97.32
2018-04-29T00:03:18.572Z,97.71
2018-04-29T00:04:27.405Z,97.52
2018-04-29T00:05:36.239Z,97.61
2018-04-29T00:06:45.073Z,97.03
2018-04-29T00:07:53.903Z,97.42
2018-04-29T00:09:02.736Z,97.42
2018-04-29T00:10:11.570Z,97.42
2018-04-29T00:11:20.407Z,97.42
2018-04-29T00:12:29.516Z,97.52
2018-04-29T00:13:38.347Z,97.23
2018-04-29T00:14:47.466Z,97.32
2018-04-29T00:15:56.295Z,97.52
2018-04-29T00:17:05.406Z,96.84
2018-04-29T00:18:14.287Z,96.75
2018-04-29T00:19:23.121Z,97.52
2018-04-29T00:20:31.963Z,96.94
2018-04-29T00:21:40.788Z,97.52
2018-04-29T00:22:49.895Z,96.75
2018-04-29T00:23:59.013Z,97.13
2018-04-29T00:25:08.120Z,97.03
2018-04-29T00:26:16.954Z,96.08
2018-04-29T00:27:25.786Z,97.42
2018-04-29T00:28:34.620Z,97.32
2018-04-29T00:29:43.605Z,96.75
2018-04-29T00:30:52.440Z,96.84
2018-04-29T00:32:01.276Z,97.03
2018-04-29T00:33:10.110Z,97.13
2018-04-29T00:34:18.943Z,97.23
2018-04-29T00:35:28.238Z,96.94
2018-04-29T00:36:37.074Z,96.98
2018-04-29T00:37:45.908Z,97.03
2018-04-29T00:38:54.743Z,97.23
2018-04-29T00:40:03.576Z,97.18
2018-04-29T00:41:12.412Z,96.89
2018-04-29T00:42:21.251Z,97.08
2018-04-29T00:43:30.087Z,96.61
2018-04-29T00:44:38.920Z,96.8
2018-04-29T00:45:47.754Z,96.13
2018-04-29T00:46:56.735Z,96.32
2018-04-29T00:48:05.571Z,96.51
2018-04-29T00:49:14.405Z,95.94
2018-04-29T00:50:23.507Z,96.51
2018-04-29T00:51:32.340Z,96.61
2018-04-29T00:52:41.326Z,96.13
2018-04-29T00:53:50.433Z,96.22
2018-04-29T00:54:59.543Z,96.51
2018-04-29T00:56:08.653Z,96.13
2018-04-29T00:57:17.482Z,96.13
2018-04-29T00:58:26.873Z,96.8
2018-04-29T00:59:35.988Z,96.42
2018-04-29T01:00:44.822Z,96.03
2018-04-29T01:01:53.660Z,96.98
2018-04-29T01:03:02.493Z,96.7
2018-04-29T01:04:11.650Z,96.22
2018-04-29T01:05:20.485Z,96.03
2018-04-29T01:06:29.318Z,96.22
2018-04-29T01:07:38.152Z,96.22
2018-04-29T01:08:46.984Z,96.03
2018-04-29T01:09:55.817Z,96.13
2018-04-29T01:11:04.936Z,96.03
2018-04-29T01:12:13.769Z,96.42
2018-04-29T01:13:22.607Z,95.84
2018-04-29T01:14:31.442Z,96.03
2018-04-29T01:15:40.377Z,96.03
2018-04-29T01:16:49.211Z,96.13
2018-04-29T01:17:58.042Z,95.84
2018-04-29T01:19:07.148Z,96.13
2018-04-29T01:20:15.983Z,95.94
2018-04-29T01:21:25.342Z,96.13
2018-04-29T01:22:34.176Z,96.03
2018-04-29T01:23:43.009Z,95.94
2018-04-29T01:24:51.843Z,95.94
2018-04-29T01:26:00.682Z,95.94
2018-04-29T01:27:09.936Z,95.75
2018-04-29T01:28:19.047Z,95.36
2018-04-29T01:29:27.890Z,95.56
2018-04-29T01:30:36.713Z,95.46
2018-04-29T01:31:45.546Z,95.17
2018-04-29T01:32:54.530Z,94.22
2018-04-29T01:34:03.362Z,94.6
2018-04-29T01:35:12.195Z,94.6
2018-04-29T01:36:21.309Z,94.41
2018-04-29T01:37:30.141Z,94.31
2018-04-29T01:38:39.024Z,94.51
2018-04-29T01:39:47.854Z,93.74
2018-04-29T01:40:56.964Z,94.31
2018-04-29T01:42:05.798Z,94.12
2018-04-29T01:43:14.633Z,93.84
2018-04-29T01:44:23.569Z,94.12
2018-04-29T01:45:32.676Z,94.6
2018-04-29T01:46:41.512Z,94.41
2018-04-29T01:47:50.621Z,94.31
2018-04-29T01:48:59.726Z,94.51
2018-04-29T01:50:09.142Z,94.79
2018-04-29T01:51:17.971Z,93.84
2018-04-29T01:52:26.805Z,94.12
2018-04-29T01:53:35.910Z,93.84
2018-04-29T01:54:44.746Z,94.31
2018-04-29T01:55:53.680Z,94.12
2018-04-29T01:57:02.511Z,94.03
2018-04-29T01:58:11.618Z,93.84
2018-04-29T01:59:20.451Z,93.46
2018-04-29T02:00:29.557Z,93.12
2018-04-29T02:01:38.540Z,92.93
2018-04-29T02:02:47.652Z,92.6
2018-04-29T02:03:56.764Z,92.74
2018-04-29T02:05:05.599Z,92.65
2018-04-29T02:06:14.432Z,92.65
2018-04-29T02:07:23.364Z,92.93
2018-04-29T02:08:32.200Z,91.88
2018-04-29T02:09:41.308Z,92.17
2018-04-29T02:10:50.143Z,92.26
2018-04-29T02:11:59.250Z,91.98
2018-04-29T02:13:08.463Z,91.88
2018-04-29T02:14:17.294Z,91.98
2018-04-29T02:15:26.131Z,91.98
2018-04-29T02:16:34.956Z,91.78
2018-04-29T02:17:43.793Z,91.69
2018-04-29T02:18:52.625Z,91.5
2018-04-29T02:20:01.458Z,91.31
2018-04-29T02:21:10.567Z,91.31
2018-04-29T02:22:19.670Z,91.12
2018-04-29T02:23:28.505Z,90.64
2018-04-29T02:24:37.916Z,90.93
2018-04-29T02:25:46.749Z,90.73
2018-04-29T02:26:55.582Z,90.55
2018-04-29T02:28:04.414Z,90.93
2018-04-29T02:29:13.521Z,90.93
2018-04-29T02:30:22.508Z,90.73
2018-04-29T02:31:31.341Z,90.93
2018-04-29T02:32:40.175Z,90.73
2018-04-29T02:33:49.012Z,90.93
2018-04-29T02:34:58.402Z,90.83
2018-04-29T02:36:07.342Z,90.73
2018-04-29T02:37:16.459Z,90.55
2018-04-29T02:38:25.671Z,90.73
2018-04-29T02:39:34.506Z,90.64
2018-04-29T02:40:44.183Z,90.55
2018-04-29T02:41:53.420Z,90.26
2018-04-29T02:43:02.256Z,90.83
2018-04-29T02:44:11.659Z,90.17
2018-04-29T02:45:20.769Z,90.17
2018-04-29T02:46:29.604Z,90.26
2018-04-29T02:47:38.714Z,89.97
2018-04-29T02:48:47.829Z,89.69
2018-04-29T02:49:56.938Z,89.97
2018-04-29T02:51:06.044Z,89.31
2018-04-29T02:52:14.878Z,89.69
2018-04-29T02:53:23.820Z,89.4
2018-04-29T02:54:32.939Z,89.02
2018-04-29T02:55:41.770Z,89.31
2018-04-29T02:56:50.890Z,89.4
2018-04-29T02:58:00.000Z,89.21
2018-04-29T02:59:09.405Z,89.4
2018-04-29T03:00:18.515Z,89.31
2018-04-29T03:01:27.623Z,89.21
2018-04-29T03:02:36.742Z,89.31
2018-04-29T03:03:46.136Z,89.31
2018-04-29T03:04:55.248Z,89.4
2018-04-29T03:06:04.354Z,89.21
2018-04-29T03:07:13.185Z,89.4
2018-04-29T03:08:22.298Z,89.31
2018-04-29T03:09:31.135Z,89.12
2018-04-29T03:10:40.441Z,89.4
2018-04-29T03:11:49.554Z,89.12
2018-04-29T03:12:58.387Z,88.92
2018-04-29T03:14:07.493Z,88.83
2018-04-29T03:15:16.331Z,88.64
2018-04-29T03:16:25.441Z,89.12
2018-04-29T03:17:34.828Z,89.31
2018-04-29T03:18:43.661Z,88.73
2018-04-29T03:19:52.770Z,88.83
2018-04-29T03:21:01.600Z,89.02
2018-04-29T03:22:10.582Z,88.98
2018-04-29T03:23:19.414Z,88.83
2018-04-29T03:24:28.248Z,89.02
2018-04-29T03:25:37.081Z,89.02
2018-04-29T03:26:45.921Z,88.88
2018-04-29T03:27:54.750Z,88.45
2018-04-29T03:29:03.586Z,88.26
2018-04-29T03:30:12.423Z,88.12
2018-04-29T03:31:21.807Z,88.35
2018-04-29T03:32:31.615Z,88.26
2018-04-29T03:33:40.604Z,88.45
2018-04-29T03:34:49.435Z,88.16
2018-04-29T03:35:58.267Z,88.16
2018-04-29T03:37:07.098Z,88.16
2018-04-29T03:38:15.931Z,88.16
2018-04-29T03:39:25.260Z,88.07
2018-04-29T03:40:34.025Z,88.21
2018-04-29T03:41:42.858Z,88.45
2018-04-29T03:42:52.257Z,88.35
2018-04-29T03:44:01.090Z,88.16
2018-04-29T03:45:10.172Z,88.45
2018-04-29T03:46:19.287Z,88.26
2018-04-29T03:47:28.120Z,88.35
2018-04-29T03:48:36.954Z,88.35
2018-04-29T03:49:46.062Z,88.07
2018-04-29T03:50:54.895Z,88.12
2018-04-29T03:52:03.722Z,88.16
2018-04-29T03:53:12.557Z,88.21
2018-04-29T03:54:21.675Z,87.93
2018-04-29T03:55:30.781Z,88.02
2018-04-29T03:56:39.716Z,87.83
2018-04-29T03:57:48.549Z,88.02
2018-04-29T03:58:57.384Z,87.93
2018-04-29T04:00:06.217Z,88.59
2018-04-29T04:01:15.050Z,88.16
2018-04-29T04:02:23.883Z,88.26
2018-04-29T04:03:33.056Z,88.26
2018-04-29T04:04:42.163Z,88.16
2018-04-29T04:05:50.997Z,88.64
2018-04-29T04:06:59.834Z,88.54
2018-04-29T04:08:08.719Z,88.26
2018-04-29T04:09:17.829Z,88.35
2018-04-29T04:10:26.662Z,88.26
2018-04-29T04:11:35.495Z,88.54
2018-04-29T04:12:44.329Z,88.54
2018-04-29T04:13:53.591Z,88.26
2018-04-29T04:15:02.425Z,88.35
2018-04-29T04:16:11.260Z,88.16
2018-04-29T04:17:20.369Z,88.45
2018-04-29T04:18:29.208Z,88.35
2018-04-29T04:19:38.290Z,88.54
2018-04-29T04:20:47.131Z,88.54
2018-04-29T04:21:56.241Z,88.92
2018-04-29T04:23:05.352Z,88.54
2018-04-29T04:24:14.465Z,88.54
2018-04-29T04:25:23.598Z,89.21
2018-04-29T04:26:32.432Z,88.92
2018-04-29T04:27:41.263Z,88.54
2018-04-29T04:28:50.202Z,88.07
2018-04-29T04:29:59.304Z,88.54
2018-04-29T04:31:08.142Z,88.54
2018-04-29T04:32:16.982Z,88.45
2018-04-29T04:33:25.808Z,88.45
2018-04-29T04:34:34.641Z,88.45
2018-04-29T04:35:43.743Z,88.45
2018-04-29T04:36:53.155Z,88.54
2018-04-29T04:38:01.989Z,88.45
2018-04-29T04:39:10.820Z,88.4
2018-04-29T04:40:19.731Z,88.45
2018-04-29T04:41:28.489Z,89.21
2018-04-29T04:42:37.857Z,88.45
2018-04-29T04:43:46.967Z,88.45
2018-04-29T04:44:55.799Z,88.83
2018-04-29T04:46:04.635Z,88.54
2018-04-29T04:47:13.836Z,88.5
2018-04-29T04:48:22.577Z,88.45
2018-04-29T04:49:31.411Z,88.35
2018-04-29T04:50:40.286Z,87.87
2018-04-29T04:51:49.507Z,88.59
2018-04-29T04:52:58.340Z,88.5
2018-04-29T04:54:07.174Z,88.12
2018-04-29T04:55:16.560Z,88.5
2018-04-29T04:56:25.672Z,88.12
2018-04-29T04:57:34.829Z,88.88
2018-04-29T04:58:43.660Z,88.02
2018-04-29T04:59:52.543Z,88.12
2018-04-29T05:01:01.378Z,88.31
2018-04-29T05:02:10.211Z,88.31
2018-04-29T05:03:19.319Z,88.12
2018-04-29T05:04:28.150Z,88.12
2018-04-29T05:05:37.285Z,88.4
2018-04-29T05:06:46.120Z,88.12
2018-04-29T05:07:54.954Z,88.31
2018-04-29T05:09:03.806Z,88.12
2018-04-29T05:10:12.634Z,88.4
2018-04-29T05:11:21.892Z,88.16
2018-04-29T05:12:30.723Z,88.26
2018-04-29T05:13:39.604Z,88.16
2018-04-29T05:14:49.072Z,88.35
2018-04-29T05:15:57.906Z,88.54
2018-04-29T05:17:07.015Z,88.26
2018-04-29T05:18:16.128Z,88.26
2018-04-29T05:19:24.982Z,87.87
2018-04-29T05:20:34.074Z,88.26
2018-04-29T05:21:43.182Z,88.07
2018-04-29T05:22:52.065Z,87.97
2018-04-29T05:24:01.172Z,88.16
2018-04-29T05:25:10.005Z,88.07
2018-04-29T05:26:18.838Z,88.64
2018-04-29T05:27:27.673Z,88.35
2018-04-29T05:28:36.607Z,88.16
2018-04-29T05:29:45.446Z,88.16
2018-04-29T05:30:54.282Z,89.02
2018-04-29T05:32:03.394Z,89.02
2018-04-29T05:33:12.507Z,88.64
2018-04-29T05:34:21.441Z,89.16
2018-04-29T05:35:30.368Z,89.16
2018-04-29T05:36:39.110Z,89.45
2018-04-29T05:37:48.220Z,89.69
2018-04-29T05:38:57.052Z,89.45
2018-04-29T05:40:06.460Z,89.54
2018-04-29T05:41:15.294Z,89.92
2018-04-29T05:42:24.125Z,89.92
2018-04-29T05:43:33.241Z,89.88
2018-04-29T05:44:42.076Z,89.54
2018-04-29T05:45:51.212Z,90.02
2018-04-29T05:47:00.047Z,90.11
2018-04-29T05:48:09.154Z,90.21
2018-04-29T05:49:17.991Z,90.11
2018-04-29T05:50:26.832Z,90.21
2018-04-29T05:51:36.189Z,90.88
2018-04-29T05:52:45.298Z,90.59
2018-04-29T05:53:54.132Z,90.97
2018-04-29T05:55:02.968Z,91.26
2018-04-29T05:56:12.081Z,91.26
2018-04-29T05:57:21.015Z,91.64
2018-04-29T05:58:29.849Z,92.02
2018-04-29T05:59:38.695Z,91.83
2018-04-29T06:00:47.519Z,92.02
2018-04-29T06:01:56.353Z,92.12
2018-04-29T06:03:05.446Z,92.97
2018-04-29T06:04:14.272Z,92.88
2018-04-29T06:05:23.107Z,92.79
2018-04-29T06:06:31.964Z,92.5
2018-04-29T06:07:41.171Z,92.97
2018-04-29T06:08:50.008Z,93.36
2018-04-29T06:09:58.836Z,93.17
2018-04-29T06:11:07.943Z,93.17
2018-04-29T06:12:17.055Z,93.26
2018-04-29T06:13:25.899Z,93.55
2018-04-29T06:14:34.890Z,94.6
2018-04-29T06:15:43.995Z,93.93
2018-04-29T06:16:52.830Z,94.7
2018-04-29T06:18:01.939Z,94.55
2018-04-29T06:19:11.048Z,94.7
2018-04-29T06:20:20.292Z,94.55
2018-04-29T06:21:29.117Z,94.93
2018-04-29T06:22:38.223Z,94.65
2018-04-29T06:23:47.123Z,95.03
2018-04-29T06:24:55.890Z,94.74
2018-04-29T06:26:04.969Z,94.46
2018-04-29T06:27:14.104Z,94.79
2018-04-29T06:28:23.208Z,94.93
2018-04-29T06:29:32.042Z,94.93
2018-04-29T06:30:40.879Z,95.32
2018-04-29T06:31:49.867Z,95.61
2018-04-29T06:32:58.978Z,94.65
2018-04-29T06:34:07.819Z,94.65
2018-04-29T06:35:16.648Z,95.12
2018-04-29T06:36:25.775Z,95.41
2018-04-29T06:37:34.659Z,95.22
2018-04-29T06:38:43.568Z,95.22
2018-04-29T06:39:53.008Z,94.74
2018-04-29T06:41:01.838Z,95.22
2018-04-29T06:42:10.672Z,95.41
2018-04-29T06:43:19.657Z,95.12
2018-04-29T06:44:28.768Z,94.84
2018-04-29T06:45:37.609Z,95.22
2018-04-29T06:46:46.775Z,95.03
2018-04-29T06:47:55.898Z,95.61
2018-04-29T06:49:05.008Z,95.79
2018-04-29T06:50:13.842Z,95.7
2018-04-29T06:51:22.679Z,95.79
2018-04-29T06:52:31.514Z,95.41
2018-04-29T06:53:40.628Z,95.89
2018-04-29T06:54:49.790Z,95.79
2018-04-29T06:55:58.632Z,95.61
2018-04-29T06:57:07.474Z,95.61
2018-04-29T06:58:16.307Z,95.84
2018-04-29T06:59:25.140Z,96.03
2018-04-29T07:00:34.076Z,95.36
2018-04-29T07:01:43.194Z,96.03
2018-04-29T07:02:52.028Z,95.94
2018-04-29T07:04:01.139Z,96.03
2018-04-29T07:05:09.973Z,95.94
2018-04-29T07:06:18.806Z,95.84
2018-04-29T07:07:27.640Z,95.84
2018-04-29T07:08:36.479Z,96.13
2018-04-29T07:09:45.313Z,95.75
2018-04-29T07:10:54.432Z,95.84
2018-04-29T07:12:03.416Z,96.22
2018-04-29T07:13:12.256Z,96.18
2018-04-29T07:14:21.092Z,96.08
2018-04-29T07:15:29.929Z,95.89
2018-04-29T07:16:39.040Z,96.27
2018-04-29T07:17:48.298Z,96.47
2018-04-29T07:18:57.135Z,96.08
2018-04-29T07:20:06.244Z,96.18
2018-04-29T07:21:15.085Z,96.27
2018-04-29T07:22:23.919Z,96.27
2018-04-29T07:23:32.755Z,95.79
2018-04-29T07:24:41.590Z,95.61
2018-04-29T07:25:50.427Z,96.42
2018-04-29T07:26:59.545Z,96.18
2018-04-29T07:28:08.382Z,95.94
2018-04-29T07:29:17.316Z,96.18
2018-04-29T07:30:26.149Z,96.37
2018-04-29T07:31:34.985Z,96.13
2018-04-29T07:32:43.826Z,96.7
2018-04-29T07:33:52.667Z,96.61
2018-04-29T07:35:02.193Z,96.13
2018-04-29T07:36:11.305Z,96.42
2018-04-29T07:37:20.411Z,96.32
2018-04-29T07:38:29.311Z,96.32
2018-04-29T07:39:38.423Z,96.51
2018-04-29T07:40:47.409Z,96.61
2018-04-29T07:41:56.246Z,96.22
2018-04-29T07:43:05.080Z,96.03
2018-04-29T07:44:13.921Z,96.42
2018-04-29T07:45:22.754Z,96.7
2018-04-29T07:46:31.720Z,96.13
2018-04-29T07:47:40.845Z,96.22
2018-04-29T07:48:49.675Z,96.03
2018-04-29T07:49:58.784Z,96.61
2018-04-29T07:51:07.639Z,96.13
2018-04-29T07:52:16.861Z,96.13
2018-04-29T07:53:25.997Z,96.03
2018-04-29T07:54:35.115Z,95.94
2018-04-29T07:55:43.950Z,96.08
2018-04-29T07:56:53.062Z,95.98
2018-04-29T07:58:02.550Z,96.18
2018-04-29T07:59:11.386Z,96.03
2018-04-29T08:00:20.220Z,96.08
2018-04-29T08:01:29.056Z,96.32
2018-04-29T08:02:38.167Z,95.61
2018-04-29T08:03:47.002Z,96.47
2018-04-29T08:04:56.112Z,96.08
2018-04-29T08:06:04.950Z,96.08
2018-04-29T08:07:13.786Z,95.41
2018-04-29T08:08:22.617Z,95.89
2018-04-29T08:09:31.451Z,96.18
2018-04-29T08:10:40.567Z,96.08
2018-04-29T08:11:49.404Z,96.66
2018-04-29T08:12:58.239Z,95.79
2018-04-29T08:14:07.075Z,95.98
2018-04-29T08:15:16.211Z,95.79
2018-04-29T08:16:25.046Z,96.27
2018-04-29T08:17:33.879Z,95.89
2018-04-29T08:18:42.718Z,96.08
2018-04-29T08:19:51.828Z,95.89
2018-04-29T08:21:01.091Z,96.13
2018-04-29T08:22:09.925Z,96.42
2018-04-29T08:23:18.758Z,96.03
2018-04-29T08:24:27.596Z,95.65
2018-04-29T08:25:36.431Z,96.32
2018-04-29T08:26:45.370Z,95.65
2018-04-29T08:27:54.207Z,95.27
2018-04-29T08:29:03.054Z,94.5
2018-04-29T08:30:12.220Z,95.36
2018-04-29T08:31:21.008Z,95.7
2018-04-29T08:32:29.996Z,94.6
2018-04-29T08:34:11.185Z,95.31
2018-04-29T08:35:20.021Z,94.55
2018-04-29T08:36:28.855Z,93.78
2018-04-29T08:37:38.167Z,94.35
2018-04-29T08:38:47.002Z,95.22
2018-04-29T08:39:55.838Z,93.78
2018-04-29T08:41:04.675Z,94.35
2018-04-29T08:42:13.512Z,94.35
2018-04-29T08:43:22.423Z,94.35
2018-04-29T08:44:31.185Z,94.26
2018-04-29T08:45:40.022Z,94.55
2018-04-29T08:46:48.859Z,92.92
2018-04-29T08:47:57.696Z,93.73
2018-04-29T08:49:06.683Z,93.4
2018-04-29T08:50:15.548Z,93.88
2018-04-29T08:51:24.355Z,93.06
2018-04-29T08:52:33.199Z,94.31
2018-04-29T08:53:42.309Z,93.16
2018-04-29T08:54:51.309Z,93.35
2018-04-29T08:56:00.196Z,93.54
2018-04-29T08:57:09.363Z,92.01
2018-04-29T08:58:18.198Z,93.16
2018-04-29T08:59:27.039Z,92.49
2018-04-29T09:00:36.072Z,91.05
2018-04-29T09:01:44.911Z,93.16
2018-04-29T09:02:53.748Z,91.34
2018-04-29T09:04:02.680Z,91.91
2018-04-29T09:05:11.423Z,91.91
2018-04-29T09:06:20.265Z,91.05
2018-04-29T09:07:29.101Z,91.09
2018-04-29T09:08:37.943Z,91.57
2018-04-29T09:09:47.326Z,91
2018-04-29T09:10:56.165Z,92.54
2018-04-29T09:12:05.330Z,92.15
2018-04-29T09:13:14.456Z,91.96
2018-04-29T09:14:23.292Z,91.09
2018-04-29T09:15:32.439Z,90.85
2018-04-29T09:16:41.559Z,91.14
2018-04-29T09:17:51.146Z,90.37
2018-04-29T09:18:59.987Z,91.33
2018-04-29T09:20:08.825Z,91.81
2018-04-29T09:21:17.665Z,89.89
2018-04-29T09:22:26.500Z,89.61
2018-04-29T09:23:35.339Z,88.84
2018-04-29T09:24:44.454Z,88.21
2018-04-29T09:25:53.298Z,88.02
2018-04-29T09:27:02.142Z,88.11
2018-04-29T09:28:11.253Z,87.63
2018-04-29T09:29:20.089Z,88.31
2018-04-29T09:30:28.928Z,87.92
2018-04-29T09:31:37.767Z,87.54
2018-04-29T09:32:46.605Z,87.54
2018-04-29T09:33:55.446Z,87.82
2018-04-29T09:35:04.287Z,87.63
2018-04-29T09:36:13.125Z,86.77
2018-04-29T09:37:21.964Z,86.24
2018-04-29T09:38:30.802Z,85.08
2018-04-29T09:39:39.646Z,85.37
2018-04-29T09:40:48.755Z,86.33
2018-04-29T09:41:57.867Z,85.75
2018-04-29T09:43:06.707Z,85.18
2018-04-29T09:44:15.549Z,85.47
2018-04-29T09:45:24.668Z,84.7
2018-04-29T09:46:33.884Z,86.05
2018-04-29T09:47:42.724Z,85.08
2018-04-29T09:48:51.563Z,85.66
2018-04-29T09:50:00.402Z,85.51
2018-04-29T09:51:09.242Z,84.64
2018-04-29T09:52:18.254Z,84.94
2018-04-29T09:53:27.069Z,84.55
2018-04-29T09:54:35.910Z,83.97
2018-04-29T09:55:44.748Z,84.84
2018-04-29T09:56:53.592Z,83.97
2018-04-29T09:58:02.832Z,85.32
2018-04-29T09:59:11.945Z,84.94
2018-04-29T10:00:20.786Z,83.2
2018-04-29T10:01:29.900Z,82.24
2018-04-29T10:02:38.739Z,83.11
2018-04-29T10:03:48.378Z,82.15
2018-04-29T10:04:57.215Z,82.63
2018-04-29T10:06:06.332Z,81.28
2018-04-29T10:07:15.171Z,82.24
2018-04-29T10:08:24.015Z,83.78
2018-04-29T10:09:32.911Z,83.4
2018-04-29T10:10:42.467Z,83.3
2018-04-29T10:11:51.307Z,83.97
2018-04-29T10:13:00.232Z,84.59
2018-04-29T10:14:08.989Z,83.2
2018-04-29T10:15:18.082Z,82.43
2018-04-29T10:16:26.920Z,83.2
2018-04-29T10:17:35.765Z,82.53
2018-04-29T10:18:44.645Z,83.4
2018-04-29T10:19:53.840Z,85.13
2018-04-29T10:21:02.683Z,84.84
2018-04-29T10:22:11.798Z,85.8
2018-04-29T10:23:20.639Z,83.97
2018-04-29T10:24:29.477Z,84.45
2018-04-29T10:25:38.317Z,83.59
2018-04-29T10:26:47.408Z,84.8
2018-04-29T10:27:56.281Z,84.89
2018-04-29T10:29:05.084Z,84.45
2018-04-29T10:30:14.473Z,84.89
2018-04-29T10:31:23.318Z,83.87
2018-04-29T10:32:32.564Z,84.17
2018-04-29T10:33:41.401Z,86.09
2018-04-29T10:34:50.237Z,85.22
2018-04-29T10:35:59.357Z,84.45
2018-04-29T10:37:08.194Z,84.36
2018-04-29T10:38:17.035Z,84.55
2018-04-29T10:39:25.875Z,84.45
2018-04-29T10:40:34.717Z,84.07
2018-04-29T10:41:43.830Z,82.63
2018-04-29T10:42:52.670Z,83.78
2018-04-29T10:44:01.606Z,83.87
2018-04-29T10:45:10.716Z,83.3
2018-04-29T10:46:19.553Z,83.07
2018-04-29T10:47:28.396Z,83.07
2018-04-29T10:48:37.507Z,84.8
2018-04-29T10:49:46.447Z,85.18
2018-04-29T10:50:55.562Z,84.6
2018-04-29T10:52:04.687Z,84.7
2018-04-29T10:53:13.526Z,84.99
2018-04-29T10:54:22.361Z,84.51
2018-04-29T10:55:31.350Z,84.99
2018-04-29T10:56:40.541Z,84.8
2018-04-29T10:57:49.302Z,84.89
2018-04-29T10:58:58.415Z,85.47
2018-04-29T11:00:07.530Z,85.28
2018-04-29T11:01:16.416Z,84.99
2018-04-29T11:02:25.251Z,85.85
2018-04-29T11:03:34.363Z,86.52
2018-04-29T11:04:43.200Z,87.49
2018-04-29T11:05:52.039Z,87.39
2018-04-29T11:07:00.884Z,87.39
2018-04-29T11:08:09.721Z,88.73
2018-04-29T11:09:18.559Z,88.73
2018-04-29T11:10:27.393Z,88.06
2018-04-29T11:11:36.781Z,88.69
2018-04-29T11:12:45.618Z,89.36
2018-04-29T11:13:54.457Z,88.21
2018-04-29T11:15:03.300Z,88.31
2018-04-29T11:16:12.134Z,88.69
2018-04-29T11:17:20.974Z,88.79
2018-04-29T11:18:29.960Z,88.11
2018-04-29T11:19:39.073Z,87.49
2018-04-29T11:20:47.911Z,87.49
2018-04-29T11:21:56.749Z,88.64
2018-04-29T11:23:05.590Z,87.39
2018-04-29T11:24:14.428Z,87.68
2018-04-29T11:25:23.266Z,86.24
2018-04-29T11:26:32.106Z,86.91
2018-04-29T11:27:40.944Z,86.81
2018-04-29T11:28:49.789Z,87.01
2018-04-29T11:29:59.049Z,87.77
2018-04-29T11:31:07.889Z,86.76
2018-04-29T11:32:16.725Z,87.43
2018-04-29T11:33:25.841Z,86.85
2018-04-29T11:34:34.956Z,85.89
2018-04-29T11:35:43.792Z,86.47
2018-04-29T11:36:52.631Z,86.47
2018-04-29T11:38:01.750Z,86.57
2018-04-29T11:39:10.590Z,86.18
2018-04-29T11:40:19.458Z,86.95
2018-04-29T11:41:28.416Z,87.43
2018-04-29T11:42:37.260Z,86.47
2018-04-29T11:43:46.367Z,86.66
2018-04-29T11:44:55.479Z,86.95
2018-04-29T11:46:04.592Z,86.66
2018-04-29T11:47:13.732Z,86.76
2018-04-29T11:48:22.844Z,84.84
2018-04-29T11:49:31.687Z,83.4
2018-04-29T11:50:40.798Z,82.43
2018-04-29T11:51:49.639Z,83.78
2018-04-29T11:52:58.475Z,82.53
2018-04-29T11:54:07.312Z,82.29
2018-04-29T11:55:16.149Z,83.06
2018-04-29T11:56:24.990Z,82.38
2018-04-29T11:57:33.832Z,82.96
2018-04-29T11:58:43.008Z,83.92
2018-04-29T11:59:51.847Z,83.25
2018-04-29T12:01:00.965Z,83.06
2018-04-29T12:02:09.804Z,82.38
2018-04-29T12:03:18.915Z,82.38
2018-04-29T12:04:28.178Z,82.09
2018-04-29T12:05:37.070Z,81.99
2018-04-29T12:06:45.909Z,82.09
2018-04-29T12:07:54.749Z,81.52
2018-04-29T12:09:03.591Z,81.71
2018-04-29T12:10:12.804Z,81.52
2018-04-29T12:11:21.643Z,82.24
2018-04-29T12:12:30.481Z,82.15
2018-04-29T12:13:39.320Z,82.34
2018-04-29T12:14:48.156Z,83.87
2018-04-29T12:15:56.996Z,83.78
2018-04-29T12:17:06.109Z,83.63
2018-04-29T12:18:14.947Z,83.01
2018-04-29T12:19:23.787Z,83.69
2018-04-29T12:20:32.898Z,83.78
2018-04-29T12:21:41.835Z,83.87
2018-04-29T12:22:50.676Z,82.82
2018-04-29T12:23:59.790Z,84.69
2018-04-29T12:25:08.907Z,84.59
2018-04-29T12:26:17.743Z,83.83
2018-04-29T12:27:26.862Z,83.44
2018-04-29T12:28:35.696Z,81.81
2018-04-29T12:29:44.814Z,82.96
2018-04-29T12:30:53.651Z,82.67
2018-04-29T12:32:02.496Z,82.38
2018-04-29T12:33:11.618Z,82.96
2018-04-29T12:34:20.457Z,82.96
2018-04-29T12:35:29.299Z,81.52
2018-04-29T12:36:38.413Z,81.71
2018-04-29T12:37:47.251Z,81.81
2018-04-29T12:38:56.391Z,82.32
2018-04-29T12:40:05.503Z,81.65
2018-04-29T12:41:14.343Z,81.56
2018-04-29T12:42:23.181Z,80.83
2018-04-29T12:43:32.026Z,81.02
2018-04-29T12:44:40.863Z,79.81
2018-04-29T12:45:49.701Z,78.17
2018-04-29T12:46:58.547Z,78.65
2018-04-29T12:48:07.383Z,78.85
2018-04-29T12:49:16.497Z,78.79
2018-04-29T12:50:25.445Z,77.44
2018-04-29T12:51:34.286Z,77.69
2018-04-29T12:52:43.130Z,77.5
2018-04-29T12:53:52.245Z,78.5
2018-04-29T12:55:01.087Z,77.34
2018-04-29T12:56:09.931Z,78.59
2018-04-29T12:57:18.773Z,76.96
2018-04-29T12:58:27.620Z,76.38
2018-04-29T12:59:36.456Z,77.5
2018-04-29T13:00:45.300Z,78.88
2018-04-29T13:01:54.566Z,78.98
2018-04-29T13:03:03.408Z,79.08
2018-04-29T13:04:12.526Z,78.88
2018-04-29T13:05:21.372Z,78.54
2018-04-29T13:06:30.491Z,78.44
2018-04-29T13:07:39.386Z,78.06
2018-04-29T13:08:48.504Z,77
2018-04-29T13:09:57.356Z,78.77
2018-04-29T13:11:06.198Z,77.33
2018-04-29T13:12:15.039Z,75.24
2018-04-29T13:13:24.088Z,75.24
2018-04-29T13:14:32.931Z,74.37
2018-04-29T13:15:42.056Z,74.12
2018-04-29T13:16:50.903Z,74.12
2018-04-29T13:17:59.748Z,75.57
2018-04-29T13:19:09.268Z,75.43
2018-04-29T13:20:18.113Z,75.24
2018-04-29T13:21:27.052Z,73.15
2018-04-29T13:22:35.807Z,72.48
2018-04-29T13:23:44.654Z,72.38
2018-04-29T13:24:53.826Z,70.64
2018-04-29T13:26:02.675Z,71.58
2018-04-29T13:27:11.518Z,71.58
2018-04-29T13:28:20.363Z,71.96
2018-04-29T13:29:29.220Z,70.7
2018-04-29T13:30:38.973Z,70.28
2018-04-29T13:31:47.819Z,71.64
2018-04-29T13:32:56.664Z,70.09
2018-04-29T13:34:05.508Z,69.32
2018-04-29T13:35:14.352Z,70.67
2018-04-29T13:36:23.297Z,72.02
2018-04-29T13:37:32.140Z,73.18
2018-04-29T13:38:40.984Z,71.19
2018-04-29T13:39:49.826Z,71.48
2018-04-29T13:40:58.993Z,69
2018-04-29T13:42:08.035Z,70.26
2018-04-29T13:43:17.592Z,70.06
2018-04-29T13:44:26.985Z,70.39
2018-04-29T13:45:35.830Z,70.29
2018-04-29T13:46:44.676Z,69.32
2018-04-29T13:47:54.182Z,67.78
2018-04-29T13:49:03.035Z,67.72
2018-04-29T13:50:12.152Z,68.26
2018-04-29T13:51:20.999Z,68.98
2018-04-29T13:52:29.844Z,68.1
2018-04-29T13:53:38.890Z,67.43
2018-04-29T13:54:47.738Z,67.72
2018-04-29T13:55:56.585Z,65.4
2018-04-29T13:57:05.436Z,64.47
2018-04-29T13:58:14.284Z,62.79
2018-04-29T13:59:23.279Z,64.72
2018-04-29T14:00:32.125Z,64.14
2018-04-29T14:01:41.246Z,65.37
2018-04-29T14:02:50.369Z,64.79
2018-04-29T14:03:59.493Z,66.24
2018-04-29T14:05:08.434Z,65.56
2018-04-29T14:06:17.557Z,66.05
2018-04-29T14:07:26.402Z,65.56
2018-04-29T14:08:35.521Z,65.5
2018-04-29T14:09:44.664Z,66.14
2018-04-29T14:10:53.802Z,66.53
2018-04-29T14:12:02.649Z,64.69
2018-04-29T14:13:11.771Z,64.31
2018-04-29T14:14:20.895Z,65.66
2018-04-29T14:15:29.740Z,67.11
2018-04-29T14:16:38.785Z,66.82
2018-04-29T14:17:47.629Z,65.98
2018-04-29T14:18:56.750Z,65.85
2018-04-29T14:20:05.882Z,65.78
2018-04-29T14:21:14.727Z,65.82
2018-04-29T14:22:23.570Z,62.47
2018-04-29T14:23:32.417Z,61.63
2018-04-29T14:24:41.264Z,63.37
2018-04-29T14:25:50.116Z,61.92
2018-04-29T14:26:58.960Z,60.75
2018-04-29T14:28:08.232Z,61.33
2018-04-29T14:29:17.079Z,62.11
2018-04-29T14:30:25.925Z,61.33
2018-04-29T14:31:34.775Z,62.5
2018-04-29T14:32:43.624Z,60.3
2018-04-29T14:33:52.573Z,59.56
2018-04-29T14:35:01.423Z,60.04
2018-04-29T14:36:10.275Z,58.69
2018-04-29T14:37:19.123Z,58.49
2018-04-29T14:38:27.971Z,57.91
2018-04-29T14:39:36.922Z,57.36
2018-04-29T14:40:46.054Z,56.9
2018-04-29T14:41:54.910Z,57.42
2018-04-29T14:43:04.041Z,55.96
2018-04-29T14:44:12.894Z,55.5
2018-04-29T14:45:21.846Z,55.5
2018-04-29T14:46:30.976Z,55.41
2018-04-29T14:47:39.827Z,54.41
2018-04-29T14:48:48.677Z,55.96
2018-04-29T14:49:57.806Z,55.87
2018-04-29T14:51:06.806Z,56.45