createdAt,value
2018-09-28T00:00:28.406Z,10.07
2018-09-28T00:01:28.425Z,10.10
2018-09-28T00:02:28.387Z,10.14
2018-09-28T00:03:28.369Z,10.10
2018-09-28T00:04:28.380Z,10.07
2018-09-28T00:05:28.348Z,10.10
2018-09-28T00:06:28.342Z,10.15
2018-09-28T00:07:28.327Z,10.10
2018-09-28T00:08:28.364Z,10.12
2018-09-28T00:09:28.332Z,10.17
2018-09-28T00:10:28.295Z,10.17
2018-09-28T00:11:28.289Z,10.04
2018-09-28T00:12:28.271Z,10.06
2018-09-28T00:13:28.257Z,10.09
2018-09-28T00:14:28.279Z,10.10
2018-09-28T00:15:28.233Z,10.10
2018-09-28T00:16:28.256Z,10.07
2018-09-28T00:17:28.211Z,10.10
2018-09-28T00:18:28.206Z,10.06
2018-09-28T00:19:28.220Z,10.09
2018-09-28T00:20:28.184Z,10.10
2018-09-28T00:21:28.179Z,10.03
2018-09-28T00:22:28.169Z,10.10
2018-09-28T00:23:28.144Z,10.03
2018-09-28T00:24:28.163Z,10.03
2018-09-28T00:25:28.123Z,10.00
2018-09-28T00:26:28.110Z,9.96
2018-09-28T00:27:28.101Z,9.96
2018-09-28T00:28:28.120Z,9.88
2018-09-28T00:29:28.108Z,9.89
2018-09-28T00:30:28.067Z,10.03
2018-09-28T00:31:28.053Z,9.91
2018-09-28T00:32:28.044Z,9.88
2018-09-28T00:33:28.033Z,9.94
2018-09-28T00:34:28.069Z,9.88
2018-09-28T00:35:28.011Z,9.78
2018-09-28T00:36:27.996Z,9.88
2018-09-28T00:37:27.981Z,9.81
2018-09-28T00:38:27.978Z,9.73
2018-09-28T00:39:27.989Z,9.75
2018-09-28T00:40:27.957Z,9.73
2018-09-28T00:41:27.977Z,9.66
2018-09-28T00:42:27.939Z,9.63
2018-09-28T00:43:27.917Z,9.70
2018-09-28T00:44:27.939Z,9.63
2018-09-28T00:45:27.896Z,9.64
2018-09-28T00:46:27.889Z,9.70
2018-09-28T00:47:27.872Z,9.71
2018-09-28T00:48:27.897Z,9.73
2018-09-28T00:49:27.879Z,9.71
2018-09-28T00:50:27.843Z,9.75
2018-09-28T00:51:27.829Z,9.79
2018-09-28T00:52:27.817Z,9.79
2018-09-28T00:53:27.808Z,9.78
2018-09-28T00:54:27.817Z,9.79
2018-09-28T00:55:27.783Z,9.64
2018-09-28T00:56:27.804Z,9.66
2018-09-28T00:57:27.760Z,9.61
2018-09-28T00:58:27.749Z,9.53
2018-09-28T00:59:27.766Z,9.49
2018-09-28T01:00:27.726Z,9.63
2018-09-28T01:01:27.721Z,9.61
2018-09-28T01:02:27.702Z,9.67
2018-09-28T01:03:27.695Z,9.58
2018-09-28T01:04:27.729Z,9.61
2018-09-28T01:05:27.669Z,9.50
2018-09-28T01:06:27.672Z,9.45
2018-09-28T01:07:27.646Z,9.53
2018-09-28T01:08:27.641Z,9.53
2018-09-28T01:09:27.652Z,9.52
2018-09-28T01:10:27.615Z,9.53
2018-09-28T01:11:27.604Z,9.56
2018-09-28T01:12:27.620Z,9.53
2018-09-28T01:13:27.606Z,9.64
2018-09-28T01:14:27.566Z,9.61
2018-09-28T01:15:27.585Z,9.66
2018-09-28T01:16:27.548Z,9.63
2018-09-28T01:17:27.536Z,9.52
2018-09-28T01:18:27.531Z,9.56
2018-09-28T01:19:27.571Z,9.50
2018-09-28T01:20:27.529Z,9.39
2018-09-28T01:21:27.491Z,9.46
2018-09-28T01:22:27.501Z,9.40
2018-09-28T01:23:27.471Z,9.39
2018-09-28T01:24:27.458Z,9.35
2018-09-28T01:25:27.510Z,9.32
2018-09-28T01:26:27.432Z,9.43
2018-09-28T01:27:27.421Z,9.32
2018-09-28T01:28:27.411Z,9.40
2018-09-28T01:29:27.412Z,9.35
2018-09-28T01:30:27.418Z,9.43
2018-09-28T01:31:27.372Z,9.40
2018-09-28T01:32:27.383Z,9.40
2018-09-28T01:33:27.356Z,9.43
2018-09-28T01:34:27.354Z,9.48
2018-09-28T01:35:27.357Z,9.49
2018-09-28T01:36:27.327Z,9.49
2018-09-28T01:37:27.312Z,9.52
2018-09-28T01:38:27.297Z,9.50
2018-09-28T01:39:27.291Z,9.45
2018-09-28T01:40:27.329Z,9.50
2018-09-28T01:41:27.271Z,9.50
2018-09-28T01:42:27.251Z,9.38
2018-09-28T01:43:27.240Z,9.45
2018-09-28T01:44:27.227Z,9.31
2018-09-28T01:45:27.253Z,9.23
2018-09-28T01:46:27.205Z,9.25
2018-09-28T01:47:27.202Z,9.24
2018-09-28T01:48:27.179Z,9.31
2018-09-28T01:49:27.193Z,9.28
2018-09-28T01:50:27.190Z,9.25
2018-09-28T01:51:27.149Z,9.30
2018-09-28T01:52:27.166Z,9.27
2018-09-28T01:53:27.129Z,9.28
2018-09-28T01:54:27.118Z,9.27
2018-09-28T01:55:27.129Z,9.28
2018-09-28T01:56:27.111Z,9.28
2018-09-28T01:57:27.087Z,9.27
2018-09-28T01:58:27.070Z,9.30
2018-09-28T01:59:27.066Z,9.21
2018-09-28T02:00:27.077Z,9.24
2018-09-28T02:01:27.039Z,9.15
2018-09-28T02:02:27.031Z,9.16
2018-09-28T02:03:27.015Z,9.13
2018-09-28T02:04:27.008Z,9.10
2018-09-28T02:05:27.036Z,9.04
2018-09-28T02:06:26.980Z,9.13
2018-09-28T02:07:26.971Z,9.12
2018-09-28T02:08:26.955Z,9.18
2018-09-28T02:09:26.951Z,9.18
2018-09-28T02:10:26.964Z,9.02
2018-09-28T02:11:26.958Z,9.12
2018-09-28T02:12:26.917Z,9.09
2018-09-28T02:13:26.946Z,9.15
2018-09-28T02:14:26.893Z,9.10
2018-09-28T02:15:26.907Z,9.12
2018-09-28T02:16:26.864Z,9.12
2018-09-28T02:17:26.911Z,9.06
2018-09-28T02:18:26.851Z,9.02
2018-09-28T02:19:26.859Z,8.96
2018-09-28T02:20:26.848Z,9.06
2018-09-28T02:21:26.813Z,8.96
2018-09-28T02:22:26.804Z,9.02
2018-09-28T02:23:26.819Z,9.02
2018-09-28T02:24:26.781Z,8.97
2018-09-28T02:25:26.812Z,8.99
2018-09-28T02:26:26.755Z,8.93
2018-09-28T02:27:26.748Z,8.86
2018-09-28T02:28:26.732Z,8.83
2018-09-28T02:29:26.723Z,8.87
2018-09-28T02:30:26.732Z,8.93
2018-09-28T02:31:26.717Z,8.97
2018-09-28T02:32:26.691Z,8.94
2018-09-28T02:33:26.683Z,8.88
2018-09-28T02:34:26.667Z,8.86
2018-09-28T02:35:26.690Z,8.93
2018-09-28T02:36:26.640Z,8.96
2018-09-28T02:37:26.636Z,8.75
2018-09-28T02:38:26.626Z,8.73
2018-09-28T02:39:26.608Z,8.78
2018-09-28T02:40:26.619Z,8.90
2018-09-28T02:41:26.606Z,8.83
2018-09-28T02:42:26.578Z,8.88
2018-09-28T02:43:26.565Z,8.78
2018-09-28T02:44:26.555Z,8.81
2018-09-28T02:45:26.564Z,8.83
2018-09-28T02:46:26.532Z,8.79
2018-09-28T02:47:26.521Z,8.87
2018-09-28T02:48:26.511Z,8.84
2018-09-28T02:49:26.502Z,8.79
2018-09-28T02:50:26.546Z,8.79
2018-09-28T02:51:26.470Z,8.76
2018-09-28T02:52:26.463Z,8.76
2018-09-28T02:53:26.447Z,8.78
2018-09-28T02:54:26.449Z,8.84
2018-09-28T02:55:26.430Z,8.81
2018-09-28T02:56:26.469Z,8.84
2018-09-28T02:57:26.407Z,8.75
2018-09-28T02:58:26.396Z,8.76
2018-09-28T02:59:26.387Z,8.76
2018-09-28T03:00:26.373Z,8.71
2018-09-28T03:01:26.391Z,8.69
2018-09-28T03:02:26.355Z,8.68
2018-09-28T03:03:26.377Z,8.68
2018-09-28T03:04:26.332Z,8.68
2018-09-28T03:05:26.322Z,8.71
2018-09-28T03:06:26.418Z,8.65
2018-09-28T03:07:26.298Z,8.63
2018-09-28T03:08:26.284Z,8.55
2018-09-28T03:09:26.306Z,8.62
2018-09-28T03:10:26.267Z,8.65
2018-09-28T03:11:26.284Z,8.63
2018-09-28T03:12:26.236Z,8.62
2018-09-28T03:13:26.221Z,8.63
2018-09-28T03:14:26.214Z,8.66
2018-09-28T03:15:26.261Z,8.57
2018-09-28T03:16:26.215Z,8.60
2018-09-28T03:17:26.188Z,8.51
2018-09-28T03:18:26.171Z,8.62
2018-09-28T03:19:26.160Z,8.57
2018-09-28T03:20:26.145Z,8.63
2018-09-28T03:21:26.204Z,8.55
2018-09-28T03:22:26.129Z,8.55
2018-09-28T03:23:26.122Z,8.65
2018-09-28T03:24:26.102Z,8.79
2018-09-28T03:25:26.087Z,8.96
2018-09-28T03:26:26.103Z,9.38
2018-09-28T03:27:26.071Z,9.71
2018-09-28T03:28:26.084Z,9.85
2018-09-28T03:29:26.048Z,10.14
2018-09-28T03:30:26.037Z,10.06
2018-09-28T03:31:26.050Z,9.93
2018-09-28T03:32:26.018Z,9.85
2018-09-28T03:33:26.007Z,9.83
2018-09-28T03:34:25.996Z,9.78
2018-09-28T03:35:25.992Z,9.75
2018-09-28T03:36:25.994Z,9.89
2018-09-28T03:37:25.958Z,9.70
2018-09-28T03:38:25.958Z,9.73
2018-09-28T03:39:25.935Z,9.75
2018-09-28T03:40:25.976Z,9.57
2018-09-28T03:41:25.938Z,9.45
2018-09-28T03:42:25.916Z,9.49
2018-09-28T03:43:25.889Z,9.50
2018-09-28T03:44:25.876Z,9.57
2018-09-28T03:45:25.866Z,9.49
2018-09-28T03:46:25.881Z,9.18
2018-09-28T03:47:25.848Z,9.02
2018-09-28T03:48:25.862Z,8.86
2018-09-28T03:49:25.824Z,8.71
2018-09-28T03:50:25.806Z,8.73
2018-09-28T03:51:25.924Z,8.81
2018-09-28T03:52:25.790Z,8.76
2018-09-28T03:53:25.780Z,8.73
2018-09-28T03:54:25.771Z,8.66
2018-09-28T03:55:25.783Z,8.63
2018-09-28T03:56:25.767Z,8.53
2018-09-28T03:57:25.729Z,8.53
2018-09-28T03:58:25.718Z,8.44
2018-09-28T03:59:25.708Z,8.40
2018-09-28T04:00:25.700Z,8.44
2018-09-28T04:01:25.744Z,8.44
2018-09-28T04:02:25.678Z,8.47
2018-09-28T04:03:25.667Z,8.44
2018-09-28T04:04:25.649Z,8.48
2018-09-28T04:05:25.644Z,8.44
2018-09-28T04:06:25.659Z,8.47
2018-09-28T04:07:25.644Z,8.53
2018-09-28T04:08:25.609Z,8.55
2018-09-28T04:09:25.597Z,8.90
2018-09-28T04:10:25.594Z,8.96
2018-09-28T04:11:25.603Z,9.16
2018-09-28T04:12:25.566Z,9.20
2018-09-28T04:13:25.556Z,9.23
2018-09-28T04:14:25.561Z,9.46
2018-09-28T04:15:25.525Z,9.52
2018-09-28T04:16:25.542Z,9.42
2018-09-28T04:17:25.507Z,9.15
2018-09-28T04:18:25.501Z,9.15
2018-09-28T04:19:25.489Z,9.30
2018-09-28T04:20:25.494Z,9.15
2018-09-28T04:21:25.494Z,9.04
2018-09-28T04:22:25.452Z,9.25
2018-09-28T04:23:25.440Z,9.42
2018-09-28T04:24:25.429Z,9.66
2018-09-28T04:25:25.420Z,10.00
2018-09-28T04:26:25.428Z,10.03
2018-09-28T04:27:25.400Z,10.10
2018-09-28T04:28:25.382Z,10.00
2018-09-28T04:29:25.371Z,9.99
2018-09-28T04:30:25.363Z,10.18
2018-09-28T04:31:25.373Z,10.26
2018-09-28T04:32:25.337Z,10.26
2018-09-28T04:33:25.338Z,9.97
2018-09-28T04:34:25.314Z,9.78
2018-09-28T04:35:25.306Z,9.79
2018-09-28T04:36:25.327Z,9.86
2018-09-28T04:37:25.281Z,9.86
2018-09-28T04:38:25.270Z,9.78
2018-09-28T04:39:25.295Z,9.73
2018-09-28T04:40:25.243Z,9.82
2018-09-28T04:41:25.233Z,10.06
2018-09-28T04:42:25.249Z,10.09
2018-09-28T04:43:25.219Z,10.09
2018-09-28T04:44:25.211Z,9.82
2018-09-28T04:45:25.269Z,9.71
2018-09-28T04:46:25.181Z,9.85
2018-09-28T04:47:25.192Z,9.82
2018-09-28T04:48:25.159Z,9.79
2018-09-28T04:49:25.142Z,9.91
2018-09-28T04:50:25.139Z,9.67
2018-09-28T04:51:25.122Z,9.39
2018-09-28T04:52:25.154Z,9.06
2018-09-28T04:53:25.099Z,9.15
2018-09-28T04:54:25.091Z,9.38
2018-09-28T04:55:25.077Z,9.64
2018-09-28T04:56:25.064Z,9.79
2018-09-28T04:57:25.083Z,10.06
2018-09-28T04:58:25.061Z,10.09
2018-09-28T04:59:25.042Z,10.03
2018-09-28T05:00:25.024Z,10.18
2018-09-28T05:01:25.012Z,10.34
2018-09-28T05:02:25.019Z,10.33
2018-09-28T05:03:24.987Z,10.03
2018-09-28T05:04:24.989Z,9.53
2018-09-28T05:05:24.968Z,9.13
2018-09-28T05:06:24.964Z,9.49
2018-09-28T05:07:28.423Z,10.07
2018-09-28T05:08:24.937Z,10.30
2018-09-28T05:09:24.923Z,10.07
2018-09-28T05:10:24.931Z,9.76
2018-09-28T05:11:24.901Z,9.70
2018-09-28T05:12:24.909Z,9.68
2018-09-28T05:13:24.880Z,9.66
2018-09-28T05:14:24.867Z,9.70
2018-09-28T05:15:24.853Z,9.70
2018-09-28T05:16:24.898Z,9.43
2018-09-28T05:17:24.861Z,9.24
2018-09-28T05:18:24.816Z,9.13
2018-09-28T05:19:24.844Z,9.09
2018-09-28T05:20:24.797Z,9.12
2018-09-28T05:21:24.786Z,9.04
2018-09-28T05:22:25.426Z,9.01
2018-09-28T05:23:24.784Z,8.86
2018-09-28T05:24:24.751Z,8.66
2018-09-28T05:25:24.775Z,8.69
2018-09-28T05:26:24.733Z,8.54
2018-09-28T05:27:24.747Z,8.50
2018-09-28T05:28:24.704Z,8.29
2018-09-28T05:29:24.697Z,8.14
2018-09-28T05:30:24.701Z,8.22
2018-09-28T05:31:24.730Z,8.14
2018-09-28T05:32:24.819Z,8.04
2018-09-28T05:33:24.649Z,7.94
2018-09-28T05:34:24.633Z,7.94
2018-09-28T05:35:24.622Z,7.96
2018-09-28T05:36:24.611Z,7.96
2018-09-28T05:37:26.426Z,7.96
2018-09-28T05:38:24.643Z,7.92
2018-09-28T05:39:24.590Z,7.92
2018-09-28T05:40:24.568Z,7.97
2018-09-28T05:41:24.658Z,8.02
2018-09-28T05:42:32.045Z,8.04
2018-09-28T05:43:27.427Z,8.07
2018-09-28T05:44:24.550Z,8.04
2018-09-28T05:45:24.537Z,8.00
2018-09-28T05:46:24.604Z,8.08
2018-09-28T05:47:24.524Z,8.08
2018-09-28T05:48:24.501Z,8.15
2018-09-28T05:49:24.473Z,8.11
2018-09-28T05:50:24.457Z,8.02
2018-09-28T05:51:24.470Z,8.12
2018-09-28T05:52:28.281Z,8.15
2018-09-28T05:53:24.422Z,8.12
2018-09-28T05:54:24.411Z,8.42
2018-09-28T05:55:24.412Z,8.39
2018-09-28T05:56:24.390Z,8.81
2018-09-28T05:57:24.406Z,9.18
2018-09-28T05:58:24.377Z,9.39
2018-09-28T05:59:24.367Z,9.60
2018-09-28T06:00:24.344Z,9.63
2018-09-28T06:01:24.334Z,9.66
2018-09-28T06:02:24.350Z,9.46
2018-09-28T06:03:24.324Z,9.43
2018-09-28T06:04:24.310Z,9.52
2018-09-28T06:05:24.323Z,9.32
2018-09-28T06:06:24.285Z,9.18
2018-09-28T06:07:24.298Z,8.93
2018-09-28T06:08:24.255Z,8.78
2018-09-28T06:09:24.249Z,8.73
2018-09-28T06:10:24.235Z,8.65
2018-09-28T06:11:24.230Z,8.58
2018-09-28T06:12:24.261Z,8.53
2018-09-28T06:13:24.201Z,8.42
2018-09-28T06:14:24.189Z,8.42
2018-09-28T06:15:24.211Z,8.42
2018-09-28T06:16:24.184Z,8.48
2018-09-28T06:17:24.258Z,8.63
2018-09-28T06:18:24.213Z,8.69
2018-09-28T06:19:24.133Z,8.75
2018-09-28T06:20:24.120Z,8.78
2018-09-28T06:21:24.139Z,9.15
2018-09-28T06:22:24.099Z,9.53
2018-09-28T06:23:24.123Z,9.57
2018-09-28T06:24:24.088Z,9.76
2018-09-28T06:25:24.073Z,9.85
2018-09-28T06:26:24.059Z,9.93
2018-09-28T06:27:24.043Z,9.91
2018-09-28T06:28:24.054Z,10.17
2018-09-28T06:29:24.017Z,10.32
2018-09-28T06:30:24.012Z,10.06
2018-09-28T06:31:24.002Z,10.09
2018-09-28T06:32:23.995Z,9.97
2018-09-28T06:33:24.012Z,10.04
2018-09-28T06:34:23.963Z,10.03
2018-09-28T06:35:23.967Z,10.03
2018-09-28T06:36:24.044Z,10.17
2018-09-28T06:37:23.941Z,10.33
2018-09-28T06:38:23.967Z,10.18
2018-09-28T06:39:23.922Z,10.22
2018-09-28T06:40:23.903Z,10.09
2018-09-28T06:41:23.887Z,10.10
2018-09-28T06:42:23.946Z,10.10
2018-09-28T06:43:23.885Z,10.01
2018-09-28T06:44:23.857Z,10.12
2018-09-28T06:45:23.840Z,10.26
2018-09-28T06:46:23.827Z,10.42
2018-09-28T06:47:23.813Z,10.42
2018-09-28T06:48:23.955Z,10.42
2018-09-28T06:49:23.832Z,10.37
2018-09-28T06:50:23.789Z,10.33
2018-09-28T06:51:23.858Z,10.34
2018-09-28T06:52:23.769Z,10.42
2018-09-28T06:53:23.836Z,10.55
2018-09-28T06:54:23.765Z,10.51
2018-09-28T06:55:23.755Z,10.60
2018-09-28T06:56:23.718Z,10.62
2018-09-28T06:57:23.716Z,10.74
2018-09-28T06:58:23.721Z,10.84
2018-09-28T06:59:23.701Z,10.88
2018-09-28T07:00:23.745Z,10.91
2018-09-28T07:01:23.705Z,10.96
2018-09-28T07:02:23.684Z,10.94
2018-09-28T07:03:23.672Z,11.06
2018-09-28T07:04:23.639Z,11.28
2018-09-28T07:05:23.628Z,11.38
2018-09-28T07:06:23.684Z,11.44
2018-09-28T07:07:23.595Z,11.39
2018-09-28T07:08:23.611Z,11.39
2018-09-28T07:09:23.633Z,11.43
2018-09-28T07:10:23.566Z,11.32
2018-09-28T07:11:23.552Z,11.27
2018-09-28T07:12:23.592Z,11.36
2018-09-28T07:13:23.571Z,11.41
2018-09-28T07:14:23.527Z,11.36
2018-09-28T07:15:23.508Z,11.39
2018-09-28T07:16:23.592Z,11.43
2018-09-28T07:17:23.480Z,11.50
2018-09-28T07:18:23.567Z,11.59
2018-09-28T07:19:23.491Z,11.61
2018-09-28T07:20:23.442Z,11.49
2018-09-28T07:21:23.430Z,11.57
2018-09-28T07:22:23.471Z,11.61
2018-09-28T07:23:23.416Z,11.74
2018-09-28T07:24:23.465Z,11.72
2018-09-28T07:25:23.385Z,11.74
2018-09-28T07:26:23.379Z,11.77
2018-09-28T07:27:23.606Z,11.85
2018-09-28T07:28:23.356Z,11.85
2018-09-28T07:29:23.466Z,11.85
2018-09-28T07:30:23.405Z,11.75
2018-09-28T07:31:23.325Z,11.89
2018-09-28T07:32:23.323Z,11.80
2018-09-28T07:33:23.295Z,11.71
2018-09-28T07:34:23.327Z,11.75
2018-09-28T07:35:23.295Z,11.77
2018-09-28T07:36:23.386Z,11.80
2018-09-28T07:37:23.248Z,11.74
2018-09-28T07:38:23.242Z,11.78
2018-09-28T07:39:23.259Z,11.82
2018-09-28T07:40:23.249Z,11.80
2018-09-28T07:41:23.217Z,11.80
2018-09-28T07:42:23.350Z,11.74
2018-09-28T07:43:23.237Z,11.65
2018-09-28T07:44:23.207Z,11.59
2018-09-28T07:45:23.172Z,11.59
2018-09-28T07:46:23.158Z,11.72
2018-09-28T07:47:23.171Z,11.78
2018-09-28T07:48:23.339Z,12.01
2018-09-28T07:49:23.135Z,11.87
2018-09-28T07:50:23.383Z,11.96
2018-09-28T07:51:23.336Z,11.89
2018-09-28T07:52:23.094Z,11.86
2018-09-28T07:53:23.075Z,11.89
2018-09-28T07:54:23.182Z,11.77
2018-09-28T07:55:23.103Z,11.87
2018-09-28T07:56:23.049Z,11.99
2018-09-28T07:57:23.040Z,12.08
2018-09-28T07:58:23.070Z,12.15
2018-09-28T07:59:23.036Z,12.23
2018-09-28T08:00:23.029Z,12.29
2018-09-28T08:01:22.991Z,12.31
2018-09-28T08:02:22.979Z,12.41
2018-09-28T08:03:22.975Z,12.51
2018-09-28T08:04:23.001Z,12.63
2018-09-28T08:05:22.948Z,12.69
2018-09-28T08:06:22.966Z,12.62
2018-09-28T08:07:22.921Z,12.42
2018-09-28T08:08:22.912Z,12.31
2018-09-28T08:09:22.928Z,12.27
2018-09-28T08:10:22.888Z,12.27
2018-09-28T08:11:22.897Z,12.19
2018-09-28T08:12:22.862Z,12.23
2018-09-28T08:13:22.851Z,12.29
2018-09-28T08:14:22.863Z,12.37
2018-09-28T08:15:22.851Z,12.34
2018-09-28T08:16:22.823Z,12.30
2018-09-28T08:17:22.806Z,12.44
2018-09-28T08:18:22.827Z,12.51
2018-09-28T08:19:22.814Z,12.46
2018-09-28T08:20:22.773Z,12.26
2018-09-28T08:21:22.775Z,12.27
2018-09-28T08:22:22.761Z,12.34
2018-09-28T08:23:22.755Z,12.31
2018-09-28T08:24:22.760Z,12.37
2018-09-28T08:25:22.735Z,12.30
2018-09-28T08:26:22.705Z,12.30
2018-09-28T08:27:22.712Z,12.33
2018-09-28T08:28:23.401Z,12.33
2018-09-28T08:29:22.716Z,12.41
2018-09-28T08:30:22.715Z,12.33
2018-09-28T08:31:22.654Z,12.41
2018-09-28T08:32:22.640Z,12.57
2018-09-28T08:33:22.675Z,12.70
2018-09-28T08:34:22.620Z,12.69
2018-09-28T08:35:22.643Z,12.70
2018-09-28T08:36:22.714Z,12.75
2018-09-28T08:37:22.597Z,12.87
2018-09-28T08:38:22.643Z,12.92
2018-09-28T08:39:22.594Z,12.77
2018-09-28T08:40:22.579Z,12.67
2018-09-28T08:41:22.539Z,12.56
2018-09-28T08:42:22.559Z,12.54
2018-09-28T08:43:22.530Z,12.59
2018-09-28T08:44:22.506Z,12.54
2018-09-28T08:45:22.555Z,12.59
2018-09-28T08:46:22.483Z,12.44
2018-09-28T08:47:22.472Z,12.42
2018-09-28T08:48:22.464Z,12.33
2018-09-28T08:49:22.502Z,12.30
2018-09-28T08:50:22.478Z,12.48
2018-09-28T08:51:22.432Z,12.31
2018-09-28T08:52:22.421Z,12.26
2018-09-28T08:53:22.412Z,12.15
2018-09-28T08:54:22.395Z,12.20
2018-09-28T08:55:23.245Z,12.30
2018-09-28T08:56:22.393Z,12.49
2018-09-28T08:57:22.365Z,12.44
2018-09-28T08:58:22.380Z,12.46
2018-09-28T08:59:22.337Z,12.45
2018-09-28T09:00:22.362Z,12.30
2018-09-28T09:01:22.315Z,12.34
2018-09-28T09:02:22.314Z,12.23
2018-09-28T09:03:22.325Z,12.26
2018-09-28T09:04:26.118Z,12.27
2018-09-28T09:05:22.313Z,12.21
2018-09-28T09:06:22.316Z,12.01
2018-09-28T09:07:22.351Z,11.96
2018-09-28T09:08:22.241Z,11.74
2018-09-28T09:09:22.244Z,11.72
2018-09-28T09:10:22.302Z,11.71
2018-09-28T09:11:22.207Z,11.62
2018-09-28T09:12:29.793Z,11.54
2018-09-28T09:13:22.541Z,11.54
2018-09-28T09:14:37.164Z,11.54
2018-09-28T09:15:22.271Z,11.74
2018-09-28T09:16:22.314Z,11.77
2018-09-28T09:17:22.165Z,11.62
2018-09-28T09:18:23.005Z,11.43
2018-09-28T09:19:23.012Z,11.46
2018-09-28T09:20:22.124Z,11.39
2018-09-28T09:21:22.090Z,11.38
2018-09-28T09:22:22.085Z,11.38
2018-09-28T09:23:22.083Z,11.32
2018-09-28T09:24:22.104Z,11.36
2018-09-28T09:25:22.105Z,11.27
2018-09-28T09:26:22.039Z,11.38
2018-09-28T09:27:22.208Z,11.35
2018-09-28T09:28:22.027Z,11.53
2018-09-28T09:29:22.000Z,11.52
2018-09-28T09:30:22.027Z,11.57
2018-09-28T09:31:21.983Z,11.57
2018-09-28T09:32:21.968Z,11.74
2018-09-28T09:33:21.989Z,11.77
2018-09-28T09:34:21.970Z,11.75
2018-09-28T09:35:21.968Z,11.83
2018-09-28T09:36:21.927Z,11.82
2018-09-28T09:37:21.909Z,12.04
2018-09-28T09:38:21.935Z,12.05
2018-09-28T09:39:21.887Z,12.19
2018-09-28T09:40:21.985Z,12.11
2018-09-28T09:41:21.863Z,12.05
2018-09-28T09:42:21.847Z,11.89
2018-09-28T09:43:21.876Z,11.93
2018-09-28T09:44:21.832Z,11.75
2018-09-28T09:45:21.853Z,11.78
2018-09-28T09:46:21.867Z,11.64
2018-09-28T09:47:21.803Z,11.64
2018-09-28T09:48:21.817Z,11.65
2018-09-28T09:49:21.776Z,11.72
2018-09-28T09:50:21.797Z,11.78
2018-09-28T09:51:21.753Z,11.74
2018-09-28T09:52:21.744Z,11.75
2018-09-28T09:53:21.808Z,11.64
2018-09-28T09:54:21.720Z,11.64
2018-09-28T09:55:21.766Z,11.67
2018-09-28T09:56:21.702Z,11.59
2018-09-28T09:57:21.699Z,11.67
2018-09-28T09:58:21.674Z,11.74
2018-09-28T09:59:21.664Z,11.75
2018-09-28T10:00:21.688Z,11.75
2018-09-28T10:01:22.590Z,11.59
2018-09-28T10:02:21.661Z,11.61
2018-09-28T10:03:21.616Z,11.52
2018-09-28T10:04:21.603Z,11.49
2018-09-28T10:05:21.609Z,11.43
2018-09-28T10:06:21.595Z,11.27
2018-09-28T10:07:21.577Z,11.27
2018-09-28T10:08:21.558Z,11.27
2018-09-28T10:09:21.549Z,11.25
2018-09-28T10:10:21.569Z,11.28
2018-09-28T10:11:21.575Z,11.34
2018-09-28T10:12:21.622Z,11.27
2018-09-28T10:13:21.502Z,11.38
2018-09-28T10:14:21.491Z,11.43
2018-09-28T10:15:21.480Z,11.54
2018-09-28T10:16:21.487Z,11.49
2018-09-28T10:17:21.469Z,11.49
2018-09-28T10:18:21.448Z,11.41
2018-09-28T10:19:21.517Z,11.41
2018-09-28T10:20:21.425Z,11.38
2018-09-28T10:21:21.431Z,11.32
2018-09-28T10:22:21.399Z,11.46
2018-09-28T10:23:21.384Z,11.36
2018-09-28T10:24:21.392Z,11.41
2018-09-28T10:25:21.372Z,11.35
2018-09-28T10:26:21.373Z,11.41
2018-09-28T10:27:21.427Z,11.41
2018-09-28T10:28:21.430Z,11.39
2018-09-28T10:29:21.321Z,11.38
2018-09-28T10:30:21.315Z,11.35
2018-09-28T10:31:21.377Z,11.36
2018-09-28T10:32:21.282Z,11.31
2018-09-28T10:33:21.269Z,11.32
2018-09-28T10:34:21.293Z,11.41
2018-09-28T10:35:21.257Z,11.52
2018-09-28T10:36:21.269Z,11.46
2018-09-28T10:37:21.234Z,11.41
2018-09-28T10:38:21.219Z,11.41
2018-09-28T10:39:21.264Z,11.46
2018-09-28T10:40:21.277Z,11.43
2018-09-28T10:41:21.213Z,11.53
2018-09-28T10:42:21.173Z,11.38
2018-09-28T10:43:21.161Z,11.41
2018-09-28T10:44:21.151Z,11.35
2018-09-28T10:45:21.205Z,11.36
2018-09-28T10:46:21.148Z,11.38
2018-09-28T10:47:21.117Z,11.46
2018-09-28T10:48:21.117Z,11.43
2018-09-28T10:49:21.097Z,11.47
2018-09-28T10:50:21.077Z,11.49
2018-09-28T10:51:21.179Z,11.54
2018-09-28T10:52:21.250Z,11.52
2018-09-28T10:53:21.047Z,11.56
2018-09-28T10:54:21.037Z,11.65
2018-09-28T10:55:21.021Z,11.68
2018-09-28T10:56:21.036Z,11.75
2018-09-28T10:57:21.062Z,11.75
2018-09-28T10:58:21.077Z,11.70
2018-09-28T10:59:20.990Z,11.80
2018-09-28T11:00:21.001Z,11.80
2018-09-28T11:01:20.990Z,11.89
2018-09-28T11:02:20.958Z,11.80
2018-09-28T11:03:21.071Z,11.83
2018-09-28T11:04:20.952Z,11.85
2018-09-28T11:05:20.939Z,11.82
2018-09-28T11:06:20.932Z,11.85
2018-09-28T11:07:20.908Z,11.78
2018-09-28T11:08:20.907Z,11.80
2018-09-28T11:09:20.901Z,11.78
2018-09-28T11:10:20.924Z,11.78
2018-09-28T11:11:21.219Z,11.74
2018-09-28T11:12:20.842Z,11.78
2018-09-28T11:13:20.828Z,11.83
2018-09-28T11:14:20.838Z,11.89
2018-09-28T11:15:20.825Z,11.82
2018-09-28T11:16:20.820Z,11.86
2018-09-28T11:17:20.781Z,11.86
2018-09-28T11:18:20.765Z,11.78
2018-09-28T11:19:20.783Z,11.78
2018-09-28T11:20:20.763Z,11.89
2018-09-28T11:21:20.799Z,11.94
2018-09-28T11:22:20.725Z,12.01
2018-09-28T11:23:20.736Z,12.08
2018-09-28T11:24:20.695Z,12.15
2018-09-28T11:25:20.735Z,12.15
2018-09-28T11:26:20.795Z,12.16
2018-09-28T11:27:20.747Z,12.16
2018-09-28T11:28:20.724Z,12.29
2018-09-28T11:29:20.661Z,12.23
2018-09-28T11:30:20.631Z,12.19
2018-09-28T11:31:20.644Z,12.21
2018-09-28T11:32:20.830Z,12.12
2018-09-28T11:33:20.618Z,12.24
2018-09-28T11:34:20.604Z,12.21
2018-09-28T11:35:20.601Z,12.12
2018-09-28T11:36:20.600Z,12.08
2018-09-28T11:37:20.600Z,12.12
2018-09-28T11:38:20.583Z,12.16
2018-09-28T11:39:20.647Z,12.16
2018-09-28T11:40:20.548Z,12.19
2018-09-28T11:41:20.542Z,12.05
2018-09-28T11:42:20.513Z,12.13
2018-09-28T11:43:20.615Z,12.02
2018-09-28T11:44:20.488Z,12.02
2018-09-28T11:45:20.500Z,11.99
2018-09-28T11:46:20.500Z,11.97
2018-09-28T11:47:20.459Z,12.04
2018-09-28T11:48:20.456Z,12.04
2018-09-28T11:49:20.426Z,12.04
2018-09-28T11:50:20.409Z,11.94
2018-09-28T11:51:20.502Z,12.05
2018-09-28T11:52:20.394Z,12.06
2018-09-28T11:53:20.457Z,12.02
2018-09-28T11:54:20.370Z,11.99
2018-09-28T11:55:20.410Z,11.99
2018-09-28T11:56:20.383Z,11.87
2018-09-28T11:57:20.394Z,11.89
2018-09-28T11:58:20.341Z,11.80
2018-09-28T11:59:20.331Z,11.93
2018-09-28T12:00:20.320Z,11.86
2018-09-28T12:01:20.320Z,11.89
2018-09-28T12:02:20.300Z,11.87
2018-09-28T12:03:20.333Z,11.77
2018-09-28T12:04:20.260Z,11.82
2018-09-28T12:05:20.255Z,11.82
2018-09-28T12:06:20.379Z,11.75
2018-09-28T12:07:20.247Z,11.87
2018-09-28T12:08:20.278Z,11.86
2018-09-28T12:09:20.309Z,11.75
2018-09-28T12:10:20.188Z,11.82
2018-09-28T12:11:20.179Z,11.83
2018-09-28T12:12:20.275Z,11.90
2018-09-28T12:13:20.196Z,11.80
2018-09-28T12:14:20.151Z,11.82
2018-09-28T12:15:20.176Z,11.82
2018-09-28T12:16:20.145Z,11.75
2018-09-28T12:17:20.175Z,11.85
2018-09-28T12:18:20.119Z,11.78
2018-09-28T12:19:20.083Z,11.77
2018-09-28T12:20:20.088Z,11.85
2018-09-28T12:21:20.122Z,11.78
2018-09-28T12:22:20.083Z,11.78
2018-09-28T12:23:20.037Z,11.78
2018-09-28T12:24:20.149Z,11.75
2018-09-28T12:25:20.016Z,11.70
2018-09-28T12:26:20.002Z,11.83
2018-09-28T12:27:20.084Z,11.74
2018-09-28T12:28:19.981Z,11.86
2018-09-28T12:29:20.010Z,11.85
2018-09-28T12:30:20.100Z,11.80
2018-09-28T12:31:19.951Z,11.72
2018-09-28T12:32:19.957Z,11.75
2018-09-28T12:33:19.935Z,11.72
2018-09-28T12:34:19.909Z,11.68
2018-09-28T12:35:19.921Z,11.62
2018-09-28T12:36:19.971Z,11.61
2018-09-28T12:37:19.899Z,11.65
2018-09-28T12:38:19.872Z,11.68
2018-09-28T12:39:20.133Z,11.75
2018-09-28T12:40:19.842Z,11.59
2018-09-28T12:41:19.854Z,11.77
2018-09-28T12:42:19.897Z,11.72
2018-09-28T12:43:19.813Z,11.77
2018-09-28T12:44:19.893Z,11.85
2018-09-28T12:45:19.825Z,11.80
2018-09-28T12:46:19.779Z,11.86
2018-09-28T12:47:19.814Z,11.86
2018-09-28T12:48:19.877Z,11.83
2018-09-28T12:49:19.754Z,11.83
2018-09-28T12:50:19.814Z,11.80
2018-09-28T12:51:19.726Z,11.77
2018-09-28T12:52:19.733Z,11.72
2018-09-28T12:53:19.711Z,11.80
2018-09-28T12:54:19.709Z,11.77
2018-09-28T12:55:19.706Z,11.75
2018-09-28T12:56:19.743Z,11.77
2018-09-28T12:57:19.680Z,11.77
2018-09-28T12:58:19.645Z,11.85
2018-09-28T12:59:19.638Z,11.82
2018-09-28T13:00:19.679Z,11.87
2018-09-28T13:01:19.616Z,11.82
2018-09-28T13:02:19.657Z,11.94
2018-09-28T13:03:19.651Z,11.94