createdAt,value
2019-05-06T00:01:34.187Z,56.30
2019-05-06T00:04:04.856Z,56.40
2019-05-06T00:06:34.552Z,57.30
2019-05-06T00:09:04.823Z,56.60
2019-05-06T00:11:34.595Z,56.60
2019-05-06T00:14:04.195Z,57.00
2019-05-06T00:16:34.730Z,57.60
2019-05-06T00:19:04.776Z,57.70
2019-05-06T00:21:35.495Z,57.20
2019-05-06T00:24:05.069Z,57.70
2019-05-06T00:26:54.201Z,57.20
2019-05-06T00:29:24.189Z,57.80
2019-05-06T00:31:53.698Z,57.40
2019-05-06T00:34:24.473Z,57.70
2019-05-06T00:36:54.497Z,57.60
2019-05-06T00:39:25.450Z,57.90
2019-05-06T00:41:56.233Z,57.90
2019-05-06T00:44:25.483Z,58.10
2019-05-06T00:46:54.734Z,58.30
2019-05-06T00:49:23.983Z,58.10
2019-05-06T00:51:55.050Z,58.80
2019-05-06T00:54:27.996Z,58.90
2019-05-06T00:56:57.153Z,58.80
2019-05-06T00:59:26.415Z,59.10
2019-05-06T01:01:55.772Z,58.50
2019-05-06T01:04:25.005Z,59.00
2019-05-06T01:06:54.485Z,59.00
2019-05-06T01:09:24.294Z,58.50
2019-05-06T01:11:55.839Z,59.20
2019-05-06T01:14:26.575Z,59.10
2019-05-06T01:16:55.572Z,59.30
2019-05-06T01:19:24.671Z,59.60
2019-05-06T01:21:54.099Z,59.00
2019-05-06T01:24:23.880Z,60.10
2019-05-06T01:26:53.629Z,60.50
2019-05-06T01:29:24.085Z,59.80
2019-05-06T01:31:54.448Z,59.50
2019-05-06T01:34:24.522Z,59.50
2019-05-06T01:36:54.526Z,60.00
2019-05-06T01:39:31.323Z,60.00
2019-05-06T01:42:07.706Z,60.00
2019-05-06T01:44:37.084Z,60.10
2019-05-06T01:47:06.359Z,59.50
2019-05-06T01:49:35.456Z,60.40
2019-05-06T01:52:04.654Z,60.40
2019-05-06T01:54:34.476Z,59.70
2019-05-06T01:57:04.406Z,60.80
2019-05-06T01:59:34.270Z,60.50
2019-05-06T02:02:04.429Z,60.60
2019-05-06T02:04:34.455Z,60.10
2019-05-06T02:07:03.957Z,60.20
2019-05-06T02:09:34.264Z,60.60
2019-05-06T02:12:04.623Z,60.70
2019-05-06T02:14:34.298Z,60.50
2019-05-06T02:17:03.757Z,60.00
2019-05-06T02:19:34.723Z,60.40
2019-05-06T02:22:05.367Z,61.00
2019-05-06T02:24:43.866Z,60.70
2019-05-06T02:27:13.933Z,61.90
2019-05-06T02:29:47.438Z,61.50
2019-05-06T02:32:26.317Z,61.70
2019-05-06T02:35:08.588Z,61.80
2019-05-06T02:37:47.198Z,62.80
2019-05-06T02:40:18.885Z,62.40
2019-05-06T02:42:48.158Z,62.30
2019-05-06T02:45:17.349Z,62.40
2019-05-06T02:47:57.148Z,62.80
2019-05-06T02:50:33.796Z,63.30
2019-05-06T02:53:02.722Z,62.90
2019-05-06T02:55:33.352Z,62.30
2019-05-06T02:58:03.008Z,62.90
2019-05-06T03:00:33.024Z,63.10
2019-05-06T03:03:02.904Z,62.70
2019-05-06T03:05:33.333Z,62.90
2019-05-06T03:08:03.256Z,62.10
2019-05-06T03:10:33.055Z,62.00
2019-05-06T03:13:03.114Z,62.10
2019-05-06T03:15:34.290Z,64.00
2019-05-06T03:18:03.296Z,64.10
2019-05-06T03:20:47.300Z,64.30
2019-05-06T03:23:18.017Z,64.90
2019-05-06T03:25:47.319Z,63.80
2019-05-06T03:28:16.451Z,64.70
2019-05-06T03:30:46.343Z,63.80
2019-05-06T03:33:37.692Z,64.40
2019-05-06T03:36:00.593Z,64.50
2019-05-06T03:38:17.236Z,66.20
2019-05-06T03:40:46.573Z,66.60
2019-05-06T03:43:16.451Z,65.20
2019-05-06T03:45:53.644Z,66.00
2019-05-06T03:48:24.554Z,66.00
2019-05-06T03:50:56.095Z,65.00
2019-05-06T03:53:24.485Z,65.20
2019-05-06T03:55:54.150Z,65.40
2019-05-06T03:58:26.713Z,65.30
2019-05-06T04:00:54.101Z,65.30
2019-05-06T04:03:41.963Z,64.50
2019-05-06T04:05:55.898Z,65.20
2019-05-06T04:08:25.448Z,65.80
2019-05-06T04:10:54.807Z,65.10
2019-05-06T04:13:24.369Z,65.40
2019-05-06T04:15:57.833Z,64.60
2019-05-06T04:18:34.595Z,65.60
2019-05-06T04:21:08.730Z,65.50
2019-05-06T04:23:38.369Z,65.60
2019-05-06T04:26:09.067Z,65.60
2019-05-06T04:28:39.325Z,65.30
2019-05-06T04:31:08.477Z,64.80
2019-05-06T04:33:37.535Z,65.70
2019-05-06T04:36:07.022Z,64.70
2019-05-06T04:38:36.317Z,64.50
2019-05-06T04:41:05.539Z,65.10
2019-05-06T04:43:35.050Z,65.00
2019-05-06T04:46:04.288Z,64.80
2019-05-06T04:48:33.535Z,65.00
2019-05-06T04:51:03.596Z,64.00
2019-05-06T04:53:33.893Z,64.20
2019-05-06T04:56:04.019Z,64.00
2019-05-06T04:58:33.897Z,63.80
2019-05-06T05:01:04.105Z,63.60
2019-05-06T05:03:33.804Z,63.30
2019-05-06T05:06:05.709Z,63.60
2019-05-06T05:08:37.668Z,64.20
2019-05-06T05:11:18.518Z,63.60
2019-05-06T05:13:53.169Z,63.80
2019-05-06T05:16:30.120Z,63.50
2019-05-06T05:19:02.652Z,63.40
2019-05-06T05:21:32.233Z,63.20
2019-05-06T05:24:02.139Z,63.30
2019-05-06T05:26:32.285Z,63.30
2019-05-06T05:29:02.848Z,63.50
2019-05-06T05:31:33.282Z,64.00
2019-05-06T05:34:02.861Z,63.20
2019-05-06T05:36:32.874Z,63.00
2019-05-06T05:39:03.384Z,62.70
2019-05-06T05:41:33.190Z,63.50
2019-05-06T05:44:04.205Z,63.00
2019-05-06T05:46:33.709Z,63.30
2019-05-06T05:49:04.515Z,63.10
2019-05-06T05:51:33.754Z,63.10
2019-05-06T05:54:03.029Z,63.10
2019-05-06T05:56:32.990Z,63.80
2019-05-06T05:59:03.245Z,62.70
2019-05-06T06:01:32.915Z,63.20
2019-05-06T06:04:03.130Z,62.90
2019-05-06T06:06:33.222Z,62.60
2019-05-06T06:09:03.227Z,62.60
2019-05-06T06:11:36.904Z,63.20
2019-05-06T06:14:07.767Z,62.70
2019-05-06T06:16:38.559Z,62.60
2019-05-06T06:19:24.852Z,62.20
2019-05-06T06:21:55.753Z,62.40
2019-05-06T06:24:29.236Z,62.10
2019-05-06T06:26:58.623Z,61.80
2019-05-06T06:29:28.276Z,61.70
2019-05-06T06:32:08.229Z,61.50
2019-05-06T06:34:52.141Z,61.60
2019-05-06T06:37:29.302Z,61.40
2019-05-06T06:40:02.373Z,61.50
2019-05-06T06:42:33.367Z,61.50
2019-05-06T06:45:03.543Z,61.30
2019-05-06T06:47:32.894Z,61.50
2019-05-06T06:50:02.848Z,61.10
2019-05-06T06:52:32.682Z,62.00
2019-05-06T06:55:02.650Z,61.40
2019-05-06T06:57:36.330Z,61.60
2019-05-06T07:00:07.865Z,61.60
2019-05-06T07:02:45.803Z,61.40
2019-05-06T07:05:28.467Z,62.00
2019-05-06T07:07:56.536Z,62.10
2019-05-06T07:10:43.783Z,62.30
2019-05-06T07:13:13.919Z,62.60
2019-05-06T07:15:43.039Z,62.30
2019-05-06T07:18:13.505Z,62.30
2019-05-06T07:21:04.156Z,62.20
2019-05-06T07:23:36.666Z,62.70
2019-05-06T07:26:05.020Z,62.20
2019-05-06T07:28:36.076Z,62.80
2019-05-06T07:31:18.671Z,61.70
2019-05-06T07:33:37.720Z,61.60
2019-05-06T07:36:06.897Z,61.30
2019-05-06T07:38:36.189Z,61.80
2019-05-06T07:41:06.873Z,60.70
2019-05-06T07:43:43.355Z,60.40
2019-05-06T07:46:14.087Z,60.20
2019-05-06T07:48:43.227Z,60.30
2019-05-06T07:51:12.517Z,60.30
2019-05-06T07:53:42.736Z,60.50
2019-05-06T07:56:12.617Z,60.30
2019-05-06T07:58:43.424Z,60.40
2019-05-06T08:01:13.577Z,60.20
2019-05-06T08:03:43.238Z,59.30
2019-05-06T08:06:13.193Z,58.80
2019-05-06T08:08:43.262Z,58.30
2019-05-06T08:11:12.818Z,58.50
2019-05-06T08:13:43.443Z,58.00
2019-05-06T08:16:13.281Z,58.10
2019-05-06T08:18:42.710Z,58.20
2019-05-06T08:21:19.332Z,57.00
2019-05-06T08:23:52.132Z,56.60
2019-05-06T08:26:22.449Z,56.50
2019-05-06T08:28:52.680Z,56.40
2019-05-06T08:31:23.199Z,56.50
2019-05-06T08:33:52.706Z,56.80
2019-05-06T08:36:26.496Z,56.40
2019-05-06T08:38:59.569Z,54.70
2019-05-06T08:41:28.868Z,53.20
2019-05-06T08:43:57.955Z,53.90
2019-05-06T08:46:27.187Z,54.00
2019-05-06T08:48:56.322Z,52.80
2019-05-06T08:51:30.226Z,52.80
2019-05-06T08:54:04.067Z,54.20
2019-05-06T08:56:33.411Z,50.90
2019-05-06T08:59:03.145Z,50.40
2019-05-06T09:01:46.315Z,49.50
2019-05-06T09:04:16.413Z,48.40
2019-05-06T09:06:45.856Z,50.10
2019-05-06T09:09:15.130Z,47.90
2019-05-06T09:11:44.262Z,47.10
2019-05-06T09:14:14.062Z,48.10
2019-05-06T09:16:44.141Z,48.00
2019-05-06T09:19:13.724Z,47.80
2019-05-06T09:21:46.016Z,49.50
2019-05-06T09:24:13.757Z,49.90
2019-05-06T09:26:44.540Z,48.00
2019-05-06T09:29:15.252Z,48.30
2019-05-06T09:31:54.524Z,47.40
2019-05-06T09:34:43.092Z,47.00
2019-05-06T09:37:14.221Z,47.10
2019-05-06T09:39:46.919Z,47.90
2019-05-06T09:42:16.275Z,48.20
2019-05-06T09:44:46.048Z,48.30
2019-05-06T09:47:16.877Z,49.50
2019-05-06T09:49:47.620Z,49.40
2019-05-06T09:52:16.957Z,48.70
2019-05-06T09:54:54.084Z,49.80
2019-05-06T09:57:34.138Z,49.20
2019-05-06T10:00:04.742Z,50.00
2019-05-06T10:02:34.292Z,50.30
2019-05-06T10:05:03.759Z,50.00
2019-05-06T10:07:33.887Z,51.10
2019-05-06T10:10:03.274Z,51.10
2019-05-06T10:12:32.973Z,50.70
2019-05-06T10:15:03.204Z,49.90
2019-05-06T10:17:32.575Z,49.60
2019-05-06T10:20:02.908Z,49.80
2019-05-06T10:22:32.582Z,48.20
2019-05-06T10:25:03.778Z,49.00
2019-05-06T10:27:32.617Z,48.60
2019-05-06T10:30:03.522Z,48.90
2019-05-06T10:32:42.483Z,49.20
2019-05-06T10:35:13.097Z,49.80
2019-05-06T10:38:02.824Z,50.00
2019-05-06T10:41:00.100Z,50.70
2019-05-06T10:43:38.339Z,51.00
2019-05-06T10:46:07.662Z,50.80
2019-05-06T10:48:36.884Z,50.90
2019-05-06T10:51:24.117Z,51.10
2019-05-06T10:53:53.424Z,51.40
2019-05-06T10:56:32.108Z,51.40
2019-05-06T10:59:02.557Z,51.70
2019-05-06T11:01:33.230Z,51.80
2019-05-06T11:04:02.915Z,52.00
2019-05-06T11:06:33.719Z,52.20
2019-05-06T11:09:03.405Z,52.90
2019-05-06T11:11:38.108Z,53.10
2019-05-06T11:14:03.362Z,53.10
2019-05-06T11:16:33.340Z,53.00
2019-05-06T11:19:05.169Z,53.20
2019-05-06T11:21:33.492Z,52.80
2019-05-06T11:24:05.961Z,51.50
2019-05-06T11:26:33.477Z,50.90
2019-05-06T11:29:05.021Z,51.30
2019-05-06T11:31:36.305Z,51.50
2019-05-06T11:34:07.184Z,51.60
2019-05-06T11:36:44.096Z,52.10
2019-05-06T11:39:14.259Z,51.90
2019-05-06T11:41:59.204Z,51.70
2019-05-06T11:44:14.420Z,52.80
2019-05-06T11:46:43.679Z,52.90
2019-05-06T11:49:13.024Z,52.30
2019-05-06T11:51:43.466Z,52.60
2019-05-06T11:54:17.576Z,51.70
2019-05-06T11:56:50.644Z,51.70
2019-05-06T11:59:16.247Z,51.50
2019-05-06T12:01:49.862Z,51.10
2019-05-06T12:04:19.389Z,48.80
2019-05-06T12:06:48.555Z,49.40
2019-05-06T12:09:18.064Z,49.30
2019-05-06T12:11:47.270Z,48.80
2019-05-06T12:14:16.559Z,50.00
2019-05-06T12:16:45.943Z,49.20
2019-05-06T12:19:15.165Z,50.50
2019-05-06T12:21:44.467Z,48.40
2019-05-06T12:24:13.730Z,48.20
2019-05-06T12:26:43.146Z,48.50
2019-05-06T12:29:12.783Z,47.50
2019-05-06T12:31:42.467Z,47.50
2019-05-06T12:34:14.439Z,46.60
2019-05-06T12:36:42.889Z,47.60
2019-05-06T12:39:18.612Z,46.80
2019-05-06T12:42:01.039Z,46.60
2019-05-06T12:44:32.341Z,46.40
2019-05-06T12:47:19.558Z,47.20
2019-05-06T12:49:48.821Z,46.70
2019-05-06T12:52:18.234Z,47.40
2019-05-06T12:54:47.370Z,46.80
2019-05-06T12:57:16.665Z,47.40
2019-05-06T12:59:45.887Z,48.20
2019-05-06T13:02:15.160Z,47.30
2019-05-06T13:04:55.438Z,46.80
2019-05-06T13:07:16.860Z,46.50
2019-05-06T13:09:46.193Z,46.40
2019-05-06T13:12:17.070Z,45.70
2019-05-06T13:14:46.386Z,45.00
2019-05-06T13:17:17.146Z,45.20
2019-05-06T13:19:46.375Z,45.60
2019-05-06T13:22:17.223Z,43.70
2019-05-06T13:24:46.382Z,44.00
2019-05-06T13:27:17.132Z,44.20
2019-05-06T13:29:45.983Z,43.90
2019-05-06T13:32:16.691Z,43.90
2019-05-06T13:34:45.898Z,44.50
2019-05-06T13:37:15.323Z,44.20
2019-05-06T13:39:46.756Z,44.80
2019-05-06T13:42:17.077Z,44.30
2019-05-06T13:44:46.320Z,44.30
2019-05-06T13:47:17.035Z,45.50
2019-05-06T13:49:56.453Z,44.40
2019-05-06T13:52:25.829Z,44.50
2019-05-06T13:54:55.080Z,45.40
2019-05-06T13:57:24.296Z,45.10
2019-05-06T13:59:53.832Z,44.80
2019-05-06T14:02:30.580Z,45.60
2019-05-06T14:04:59.781Z,45.30
2019-05-06T14:07:29.106Z,46.10
2019-05-06T14:09:58.255Z,45.70
2019-05-06T14:12:27.667Z,46.00
2019-05-06T14:14:56.751Z,46.60
2019-05-06T14:17:25.981Z,46.90
2019-05-06T14:19:55.144Z,46.70
2019-05-06T14:22:24.425Z,46.70
2019-05-06T14:25:01.577Z,47.00
2019-05-06T14:27:32.792Z,48.10
2019-05-06T14:30:04.646Z,47.60
2019-05-06T14:32:33.861Z,47.80
2019-05-06T14:35:03.191Z,48.00
2019-05-06T14:37:32.969Z,48.40
2019-05-06T14:40:03.795Z,48.60
2019-05-06T14:42:33.075Z,48.50
2019-05-06T14:45:02.407Z,48.60
2019-05-06T14:47:33.131Z,49.00
2019-05-06T14:50:03.865Z,48.10
2019-05-06T14:52:33.544Z,48.00
2019-05-06T14:55:04.191Z,47.90
2019-05-06T14:57:33.429Z,48.00
2019-05-06T15:00:04.352Z,47.90
2019-05-06T15:02:33.918Z,48.50
2019-05-06T15:05:03.206Z,48.80
2019-05-06T15:07:32.926Z,48.00
2019-05-06T15:10:16.405Z,47.00
2019-05-06T15:12:33.483Z,46.80
2019-05-06T15:15:03.787Z,47.50
2019-05-06T15:17:36.530Z,47.60
2019-05-06T15:20:07.310Z,47.70
2019-05-06T15:22:36.379Z,48.30
2019-05-06T15:25:07.018Z,48.50
2019-05-06T15:27:36.176Z,49.70
2019-05-06T15:30:08.632Z,49.60
2019-05-06T15:32:39.145Z,51.10
2019-05-06T15:35:13.039Z,51.50
2019-05-06T15:37:53.533Z,52.70
2019-05-06T15:40:31.894Z,53.10
2019-05-06T15:42:53.555Z,52.50
2019-05-06T15:45:22.923Z,53.90
2019-05-06T15:47:52.491Z,54.10
2019-05-06T15:50:23.146Z,54.70
2019-05-06T15:52:53.974Z,55.60
2019-05-06T15:55:23.400Z,55.30
2019-05-06T15:57:52.836Z,55.80
2019-05-06T16:00:22.536Z,56.40
2019-05-06T16:02:53.069Z,56.60
2019-05-06T16:05:26.448Z,57.50
2019-05-06T16:07:53.742Z,57.40
2019-05-06T16:10:22.888Z,57.40
2019-05-06T16:12:53.423Z,57.70
2019-05-06T16:15:24.920Z,57.90
2019-05-06T16:17:53.795Z,57.80
2019-05-06T16:20:23.071Z,57.60
2019-05-06T16:22:53.822Z,57.70
2019-05-06T16:25:22.927Z,58.70
2019-05-06T16:27:54.672Z,58.60
2019-05-06T16:30:24.605Z,58.90
2019-05-06T16:32:53.836Z,58.10
2019-05-06T16:35:23.203Z,58.40
2019-05-06T16:37:52.489Z,59.40
2019-05-06T16:40:23.012Z,58.30
2019-05-06T16:42:54.422Z,58.00
2019-05-06T16:45:23.663Z,59.50
2019-05-06T16:47:52.925Z,59.40
2019-05-06T16:50:22.682Z,59.20
2019-05-06T16:52:52.751Z,60.00
2019-05-06T16:55:24.196Z,60.20
2019-05-06T16:57:55.258Z,61.40
2019-05-06T17:00:25.889Z,60.90
2019-05-06T17:03:15.263Z,60.40
2019-05-06T17:06:04.195Z,62.20
2019-05-06T17:08:36.406Z,60.80
2019-05-06T17:11:04.948Z,60.60
2019-05-06T17:13:37.444Z,59.90
2019-05-06T17:16:04.927Z,59.70
2019-05-06T17:18:34.167Z,59.30
2019-05-06T17:21:03.220Z,59.30
2019-05-06T17:23:32.592Z,59.30
2019-05-06T17:26:01.871Z,59.30
2019-05-06T17:28:48.739Z,58.80
2019-05-06T17:31:32.335Z,58.50
2019-05-06T17:34:06.228Z,58.70
2019-05-06T17:36:37.074Z,58.60
2019-05-06T17:39:13.638Z,58.30
2019-05-06T17:41:48.504Z,58.30
2019-05-06T17:44:13.898Z,58.20
2019-05-06T17:46:47.760Z,57.70
2019-05-06T17:49:23.546Z,58.00
2019-05-06T17:52:08.541Z,57.80
2019-05-06T17:54:37.791Z,57.60
2019-05-06T17:57:07.019Z,57.40
2019-05-06T17:59:37.632Z,57.40
2019-05-06T18:02:11.506Z,57.10
2019-05-06T18:04:43.066Z,57.20
2019-05-06T18:07:12.197Z,58.50
2019-05-06T18:09:42.589Z,57.70
2019-05-06T18:12:12.233Z,57.70
2019-05-06T18:14:43.564Z,57.40
2019-05-06T18:17:12.632Z,57.70
2019-05-06T18:19:41.829Z,57.40
2019-05-06T18:22:12.985Z,57.50
2019-05-06T18:24:41.736Z,58.20
2019-05-06T18:27:13.096Z,57.80
2019-05-06T18:29:42.774Z,57.70
2019-05-06T18:32:13.411Z,57.70
2019-05-06T18:34:43.652Z,58.00
2019-05-06T18:37:13.681Z,57.60
2019-05-06T18:39:45.958Z,58.50
2019-05-06T18:42:20.512Z,58.50
2019-05-06T18:44:50.237Z,58.50
2019-05-06T18:47:20.986Z,58.40
2019-05-06T18:49:52.368Z,58.90
2019-05-06T18:52:22.892Z,58.90
2019-05-06T18:54:53.736Z,58.90
2019-05-06T18:57:23.650Z,58.90
2019-05-06T18:59:53.810Z,58.80
2019-05-06T19:02:26.511Z,59.00
2019-05-06T19:04:57.447Z,58.90
2019-05-06T19:07:26.772Z,59.40
2019-05-06T19:09:57.606Z,59.60
2019-05-06T19:12:31.663Z,59.80
2019-05-06T19:14:57.834Z,60.00
2019-05-06T19:17:27.914Z,59.50
2019-05-06T19:19:58.309Z,60.00
2019-05-06T19:22:27.837Z,59.90
2019-05-06T19:24:58.552Z,60.50
2019-05-06T19:27:29.446Z,60.40
2019-05-06T19:29:58.822Z,61.10
2019-05-06T19:32:28.347Z,61.00
2019-05-06T19:34:58.447Z,60.60
2019-05-06T19:37:28.651Z,60.70
2019-05-06T19:39:58.425Z,60.50
2019-05-06T19:42:28.410Z,61.10
2019-05-06T19:44:58.041Z,61.80
2019-05-06T19:47:27.666Z,61.40
2019-05-06T19:49:57.510Z,62.40
2019-05-06T19:52:28.663Z,61.60
2019-05-06T19:55:02.930Z,62.90
2019-05-06T19:57:32.406Z,62.80
2019-05-06T20:00:03.921Z,62.90
2019-05-06T20:02:35.810Z,62.90
2019-05-06T20:05:22.662Z,63.20
2019-05-06T20:07:54.452Z,63.40
2019-05-06T20:10:26.413Z,62.60
2019-05-06T20:13:01.590Z,62.60
2019-05-06T20:15:38.665Z,63.20
2019-05-06T20:18:09.389Z,63.60
2019-05-06T20:20:42.099Z,62.90
2019-05-06T20:23:12.523Z,63.20
2019-05-06T20:25:44.720Z,63.30
2019-05-06T20:28:13.392Z,62.60
2019-05-06T20:30:45.260Z,63.10
2019-05-06T20:33:16.521Z,63.00
2019-05-06T20:35:46.213Z,63.40
2019-05-06T20:38:16.328Z,62.90
2019-05-06T20:40:45.753Z,62.20
2019-05-06T20:43:20.422Z,62.70
2019-05-06T20:45:46.188Z,62.20
2019-05-06T20:48:15.538Z,62.00
2019-05-06T20:50:44.756Z,61.90
2019-05-06T20:53:13.852Z,63.20
2019-05-06T20:55:43.522Z,62.20
2019-05-06T20:58:12.902Z,61.50
2019-05-06T21:00:42.955Z,61.40
2019-05-06T21:03:12.466Z,61.90
2019-05-06T21:05:43.524Z,61.00
2019-05-06T21:08:13.141Z,60.90
2019-05-06T21:10:42.652Z,60.70
2019-05-06T21:13:13.370Z,61.20
2019-05-06T21:15:43.337Z,61.00
2019-05-06T21:18:12.640Z,61.00
2019-05-06T21:20:43.508Z,61.70
2019-05-06T21:23:12.785Z,61.70
2019-05-06T21:25:43.119Z,61.70
2019-05-06T21:28:12.586Z,61.40
2019-05-06T21:30:42.860Z,61.30
2019-05-06T21:33:12.491Z,60.50
2019-05-06T21:35:42.401Z,61.00
2019-05-06T21:38:12.262Z,60.30
2019-05-06T21:40:43.354Z,60.10
2019-05-06T21:43:13.018Z,60.20
2019-05-06T21:45:42.590Z,59.80
2019-05-06T21:48:13.674Z,59.70
2019-05-06T21:50:42.867Z,59.70
2019-05-06T21:53:14.354Z,60.10
2019-05-06T21:55:42.849Z,59.40
2019-05-06T21:58:12.519Z,59.80
2019-05-06T22:00:43.674Z,59.10
2019-05-06T22:03:13.505Z,59.10
2019-05-06T22:05:42.994Z,59.20
2019-05-06T22:08:12.836Z,59.50
2019-05-06T22:10:42.390Z,59.50
2019-05-06T22:13:14.114Z,58.90
2019-05-06T22:15:42.390Z,58.80
2019-05-06T22:18:12.490Z,59.30
2019-05-06T22:20:59.999Z,58.60
2019-05-06T22:23:32.788Z,58.60
2019-05-06T22:26:10.847Z,58.60
2019-05-06T22:28:32.543Z,58.90
2019-05-06T22:31:02.958Z,59.30
2019-05-06T22:33:32.380Z,58.70
2019-05-06T22:36:02.212Z,58.50
2019-05-06T22:38:31.495Z,58.50
2019-05-06T22:41:02.445Z,58.50
2019-05-06T22:43:32.658Z,58.50
2019-05-06T22:46:02.627Z,58.70
2019-05-06T22:48:32.389Z,58.80
2019-05-06T22:51:02.653Z,58.90
2019-05-06T22:53:32.824Z,59.60
2019-05-06T22:56:04.089Z,59.40
2019-05-06T22:58:34.659Z,59.70
2019-05-06T23:01:05.511Z,59.70
2019-05-06T23:03:34.755Z,60.60
2019-05-06T23:06:03.960Z,59.80
2019-05-06T23:08:33.325Z,60.80
2019-05-06T23:11:02.413Z,60.20
2019-05-06T23:13:31.694Z,60.40
2019-05-06T23:16:02.034Z,60.60
2019-05-06T23:18:32.055Z,61.30
2019-05-06T23:21:02.465Z,61.40
2019-05-06T23:23:32.885Z,61.50
2019-05-06T23:26:19.096Z,60.90
2019-05-06T23:28:48.380Z,61.40
2019-05-06T23:31:17.668Z,61.10
2019-05-06T23:33:46.991Z,61.20
2019-05-06T23:36:16.234Z,61.40
2019-05-06T23:39:22.963Z,61.10
2019-05-06T23:42:28.814Z,61.40
2019-05-06T23:45:34.451Z,62.30
2019-05-06T23:48:40.212Z,62.10
2019-05-06T23:51:46.007Z,61.90
2019-05-06T23:54:52.226Z,62.20
2019-05-06T23:57:20.386Z,62.50
2019-05-06T23:59:49.526Z,61.90
