createdAt,value
2024-02-15T00:00:39.796Z,8.77
2024-02-15T00:01:41.431Z,6.35
2024-02-15T00:02:44.282Z,7.18
2024-02-15T00:03:45.976Z,6.82
2024-02-15T00:04:47.661Z,7.90
2024-02-15T00:05:49.641Z,7.65
2024-02-15T00:06:51.397Z,7.82
2024-02-15T00:07:52.955Z,9.07
2024-02-15T00:08:54.548Z,6.45
2024-02-15T00:09:56.277Z,7.25
2024-02-15T00:10:57.993Z,8.07
2024-02-15T00:12:00.984Z,7.47
2024-02-15T00:13:03.157Z,6.70
2024-02-15T00:14:04.745Z,5.88
2024-02-15T00:15:06.683Z,8.82
2024-02-15T00:16:08.281Z,8.32
2024-02-15T00:17:09.874Z,15.32
2024-02-15T00:18:11.834Z,7.97
2024-02-15T00:19:14.550Z,8.35
2024-02-15T00:20:18.808Z,8.93
2024-02-15T00:21:20.442Z,7.90
2024-02-15T00:22:22.444Z,9.05
2024-02-15T00:23:24.069Z,7.03
2024-02-15T00:24:25.672Z,7.22
2024-02-15T00:25:27.319Z,5.82
2024-02-15T00:26:28.967Z,6.18
2024-02-15T00:27:30.544Z,6.68
2024-02-15T00:28:32.127Z,7.03
2024-02-15T00:29:35.664Z,4.47
2024-02-15T00:30:38.125Z,6.55
2024-02-15T00:31:39.910Z,9.60
2024-02-15T00:32:41.838Z,8.10
2024-02-15T00:33:44.366Z,10.35
2024-02-15T00:34:46.491Z,6.75
2024-02-15T00:35:53.267Z,7.18
2024-02-15T00:36:54.969Z,9.05
2024-02-15T00:37:56.617Z,8.80
2024-02-15T00:38:58.347Z,7.45
2024-02-15T00:39:59.917Z,9.00
2024-02-15T00:41:01.578Z,10.98
2024-02-15T00:42:03.407Z,9.80
2024-02-15T00:43:05.898Z,8.20
2024-02-15T00:44:07.491Z,8.50
2024-02-15T00:45:10.301Z,7.90
2024-02-15T00:46:12.000Z,8.13
2024-02-15T00:47:14.220Z,8.95
2024-02-15T00:48:15.987Z,9.38
2024-02-15T00:49:17.904Z,8.73
2024-02-15T00:50:19.786Z,7.70
2024-02-15T00:51:21.604Z,6.93
2024-02-15T00:52:24.619Z,8.55
2024-02-15T00:53:26.258Z,9.73
2024-02-15T00:54:27.949Z,8.05
2024-02-15T00:55:29.521Z,8.18
2024-02-15T00:56:32.285Z,9.27
2024-02-15T00:57:34.146Z,9.23
2024-02-15T00:58:35.733Z,9.00
2024-02-15T00:59:37.447Z,10.65
2024-02-15T01:00:39.376Z,8.32
2024-02-15T01:01:42.064Z,8.02
2024-02-15T01:02:43.767Z,5.90
2024-02-15T01:03:45.444Z,9.13
2024-02-15T01:04:47.516Z,7.25
2024-02-15T01:05:49.098Z,6.35
2024-02-15T01:06:50.736Z,8.38
2024-02-15T01:07:53.206Z,8.98
2024-02-15T01:08:54.849Z,7.75
2024-02-15T01:09:56.595Z,6.10
2024-02-15T01:10:58.159Z,7.25
2024-02-15T01:11:59.797Z,6.78
2024-02-15T01:13:01.643Z,10.27
2024-02-15T01:14:03.395Z,6.13
2024-02-15T01:15:05.537Z,5.63
2024-02-15T01:16:08.488Z,4.82
2024-02-15T01:17:10.223Z,5.57
2024-02-15T01:18:12.561Z,7.15
2024-02-15T01:19:14.284Z,6.78
2024-02-15T01:20:16.589Z,8.05
2024-02-15T01:21:18.217Z,8.98
2024-02-15T01:22:19.942Z,7.13
2024-02-15T01:23:23.559Z,5.93
2024-02-15T01:24:26.508Z,6.07
2024-02-15T01:25:29.105Z,5.88
2024-02-15T01:26:30.978Z,7.45
2024-02-15T01:27:32.591Z,6.50
2024-02-15T01:28:34.262Z,6.13
2024-02-15T01:29:37.040Z,6.57
2024-02-15T01:30:38.857Z,8.00
2024-02-15T01:31:40.725Z,9.20
2024-02-15T01:32:43.973Z,6.60
2024-02-15T01:33:49.449Z,6.55
2024-02-15T01:34:55.089Z,7.70
2024-02-15T01:35:57.558Z,6.57
2024-02-15T01:36:59.194Z,5.43
2024-02-15T01:38:00.782Z,7.97
2024-02-15T01:39:02.398Z,7.30
2024-02-15T01:40:04.727Z,6.43
2024-02-15T01:41:06.295Z,6.95
2024-02-15T01:42:08.017Z,7.65
2024-02-15T01:43:09.599Z,6.95
2024-02-15T01:44:12.808Z,7.20
2024-02-15T01:45:14.661Z,8.85
2024-02-15T01:46:17.084Z,10.02
2024-02-15T01:47:20.821Z,7.95
2024-02-15T01:48:22.756Z,6.43
2024-02-15T01:49:25.750Z,6.50
2024-02-15T01:50:27.571Z,8.80
2024-02-15T01:51:29.248Z,9.35
2024-02-15T01:52:32.454Z,9.05
2024-02-15T01:53:34.622Z,8.27
2024-02-15T01:54:37.139Z,8.27
2024-02-15T01:55:39.022Z,7.03
2024-02-15T01:56:40.696Z,8.35
2024-02-15T01:57:46.088Z,8.20
2024-02-15T01:58:48.147Z,7.72
2024-02-15T01:59:53.169Z,8.13
2024-02-15T02:00:57.904Z,7.70
2024-02-15T02:01:59.683Z,6.55
2024-02-15T02:03:04.427Z,7.97
2024-02-15T02:04:06.272Z,7.93
2024-02-15T02:05:08.950Z,7.38
2024-02-15T02:06:10.707Z,9.85
2024-02-15T02:07:12.382Z,10.70
2024-02-15T02:08:14.232Z,6.78
2024-02-15T02:09:16.991Z,9.35
2024-02-15T02:10:19.681Z,8.43
2024-02-15T02:11:21.316Z,9.77
2024-02-15T02:12:23.353Z,8.52
2024-02-15T02:13:25.196Z,9.05
2024-02-15T02:14:26.932Z,8.18
2024-02-15T02:15:29.226Z,8.27
2024-02-15T02:16:36.386Z,9.75
2024-02-15T02:17:38.355Z,8.43
2024-02-15T02:18:40.177Z,8.57
2024-02-15T02:19:43.888Z,10.35
2024-02-15T02:20:46.834Z,8.98
2024-02-15T02:21:51.713Z,8.73
2024-02-15T02:22:58.558Z,8.63
2024-02-15T02:24:02.292Z,9.00
2024-02-15T02:25:09.675Z,10.55
2024-02-15T02:26:11.903Z,8.88
2024-02-15T02:27:14.925Z,7.55
2024-02-15T02:28:19.878Z,7.32
2024-02-15T02:29:21.954Z,7.57
2024-02-15T02:30:24.449Z,8.05
2024-02-15T02:31:26.105Z,7.60
2024-02-15T02:32:28.342Z,6.85
2024-02-15T02:33:30.377Z,7.95
2024-02-15T02:34:32.260Z,7.50
2024-02-15T02:35:34.378Z,6.78
2024-02-15T02:36:37.178Z,7.72
2024-02-15T02:37:41.945Z,7.88
2024-02-15T02:38:46.490Z,7.40
2024-02-15T02:39:48.218Z,6.72
2024-02-15T02:40:49.821Z,8.27
2024-02-15T02:41:51.432Z,7.82
2024-02-15T02:42:54.886Z,7.65
2024-02-15T02:43:58.394Z,8.27
2024-02-15T02:45:00.013Z,8.00
2024-02-15T02:46:01.572Z,8.40
2024-02-15T02:47:03.151Z,10.10
2024-02-15T02:48:05.594Z,10.10
2024-02-15T02:49:08.740Z,8.75
2024-02-15T02:50:10.781Z,11.45
2024-02-15T02:51:12.454Z,12.90
2024-02-15T02:52:14.147Z,19.88
2024-02-15T02:53:16.387Z,13.13
2024-02-15T02:54:18.638Z,11.82
2024-02-15T02:55:20.314Z,10.88
2024-02-15T02:56:21.872Z,8.27
2024-02-15T02:57:23.407Z,8.30
2024-02-15T02:58:24.981Z,6.65
2024-02-15T02:59:26.531Z,9.32
2024-02-15T03:00:28.794Z,9.32
2024-02-15T03:01:30.519Z,10.40
2024-02-15T03:02:32.120Z,7.60
2024-02-15T03:03:33.756Z,8.43
2024-02-15T03:04:35.341Z,9.18
2024-02-15T03:05:37.134Z,11.98
2024-02-15T03:06:38.950Z,8.10
2024-02-15T03:07:44.278Z,10.75
2024-02-15T03:08:45.917Z,9.95
2024-02-15T03:09:48.108Z,8.73
2024-02-15T03:10:49.700Z,6.85
2024-02-15T03:11:51.301Z,9.23
2024-02-15T03:12:53.704Z,10.82
2024-02-15T03:13:55.338Z,7.63
2024-02-15T03:14:56.982Z,9.55
2024-02-15T03:15:58.677Z,6.90
2024-02-15T03:17:00.360Z,6.55
2024-02-15T03:18:07.923Z,7.85
2024-02-15T03:19:12.256Z,6.13
2024-02-15T03:20:22.053Z,6.68
2024-02-15T03:21:24.225Z,10.32
2024-02-15T03:22:30.706Z,7.05
2024-02-15T03:23:34.636Z,10.02
2024-02-15T03:24:36.253Z,8.00
2024-02-15T03:25:38.457Z,8.18
2024-02-15T03:26:41.371Z,9.05
2024-02-15T03:27:42.932Z,6.03
2024-02-15T03:28:45.704Z,8.13
2024-02-15T03:29:48.205Z,8.43
2024-02-15T03:30:51.204Z,6.57
2024-02-15T03:31:54.891Z,7.38
2024-02-15T03:32:56.718Z,6.97
2024-02-15T03:34:00.444Z,7.72
2024-02-15T03:35:02.224Z,5.63
2024-02-15T03:36:04.262Z,7.72
2024-02-15T03:37:06.066Z,6.70
2024-02-15T03:38:07.987Z,6.03
2024-02-15T03:39:09.871Z,7.90
2024-02-15T03:40:12.136Z,11.02
2024-02-15T03:41:13.814Z,12.65
2024-02-15T03:42:15.455Z,8.30
2024-02-15T03:43:17.074Z,8.60
2024-02-15T03:44:19.683Z,9.30
2024-02-15T03:45:22.165Z,10.15
2024-02-15T03:46:24.946Z,16.10
2024-02-15T03:47:26.497Z,17.58
2024-02-15T03:48:28.201Z,11.13
2024-02-15T03:49:31.799Z,7.22
2024-02-15T03:50:33.867Z,25.42
2024-02-15T03:51:36.074Z,15.70
2024-02-15T03:52:38.831Z,7.90
2024-02-15T03:53:40.414Z,8.98
2024-02-15T03:54:44.319Z,7.60
2024-02-15T03:55:46.184Z,7.53
2024-02-15T03:56:54.126Z,11.60
2024-02-15T03:57:58.194Z,5.78
2024-02-15T03:59:00.350Z,11.57
2024-02-15T04:00:02.236Z,7.82
2024-02-15T04:01:07.814Z,7.10
2024-02-15T04:02:13.808Z,9.05
2024-02-15T04:03:15.401Z,9.73
2024-02-15T04:04:17.055Z,6.85
2024-02-15T04:05:20.249Z,7.88
2024-02-15T04:06:22.212Z,6.95
2024-02-15T04:07:28.016Z,9.88
2024-02-15T04:08:29.843Z,9.95
2024-02-15T04:09:31.401Z,9.73
2024-02-15T04:10:32.973Z,11.20
2024-02-15T04:11:34.978Z,9.13
2024-02-15T04:12:36.570Z,8.48
2024-02-15T04:13:38.562Z,8.05
2024-02-15T04:14:50.350Z,10.20
2024-02-15T04:15:54.056Z,13.68
2024-02-15T04:16:55.775Z,12.50
2024-02-15T04:17:58.681Z,9.75
2024-02-15T04:19:00.854Z,10.88
2024-02-15T04:20:05.057Z,10.60
2024-02-15T04:21:08.499Z,8.13
2024-02-15T04:22:10.272Z,8.50
2024-02-15T04:23:12.650Z,7.32
2024-02-15T04:24:15.590Z,10.65
2024-02-15T04:25:19.020Z,7.47
2024-02-15T04:26:21.424Z,9.43
2024-02-15T04:27:23.112Z,7.72
2024-02-15T04:28:26.410Z,7.07
2024-02-15T04:29:27.977Z,7.60
2024-02-15T04:30:29.569Z,7.30
2024-02-15T04:31:31.283Z,7.38
2024-02-15T04:32:35.639Z,8.60
2024-02-15T04:33:37.653Z,7.82
2024-02-15T04:34:39.829Z,9.40
2024-02-15T04:35:41.538Z,9.63
2024-02-15T04:36:47.184Z,7.10
2024-02-15T04:37:50.383Z,7.20
2024-02-15T04:38:54.784Z,6.57
2024-02-15T04:39:57.646Z,7.82
2024-02-15T04:41:01.374Z,6.78
2024-02-15T04:42:06.007Z,6.95
2024-02-15T04:43:09.846Z,8.63
2024-02-15T04:44:13.159Z,7.07
2024-02-15T04:45:16.738Z,8.40
2024-02-15T04:46:21.931Z,7.40
2024-02-15T04:47:23.753Z,11.40
2024-02-15T04:48:26.174Z,7.28
2024-02-15T04:49:30.256Z,8.27
2024-02-15T04:50:32.121Z,9.05
2024-02-15T04:51:33.707Z,7.70
2024-02-15T04:52:35.903Z,16.40
2024-02-15T04:53:39.496Z,13.02
2024-02-15T04:54:41.128Z,9.82
2024-02-15T04:55:42.715Z,12.15
2024-02-15T04:56:44.296Z,8.85
2024-02-15T04:57:48.443Z,7.68
2024-02-15T04:58:51.930Z,12.55
2024-02-15T04:59:53.686Z,8.60
2024-02-15T05:00:59.962Z,9.95
2024-02-15T05:02:02.189Z,11.68
2024-02-15T05:03:04.513Z,12.77
2024-02-15T05:04:08.592Z,12.43
2024-02-15T05:05:11.207Z,13.07
2024-02-15T05:06:16.030Z,12.32
2024-02-15T05:07:18.214Z,13.00
2024-02-15T05:08:19.807Z,11.68
2024-02-15T05:09:21.430Z,11.70
2024-02-15T05:10:23.047Z,14.43
2024-02-15T05:11:24.650Z,15.05
2024-02-15T05:12:26.299Z,11.32
2024-02-15T05:13:27.893Z,11.63
2024-02-15T05:14:29.911Z,9.32
2024-02-15T05:15:32.064Z,14.25
2024-02-15T05:16:43.099Z,13.13
2024-02-15T05:17:44.924Z,8.80
2024-02-15T05:18:46.838Z,11.65
2024-02-15T05:19:49.052Z,10.40
2024-02-15T05:20:50.765Z,14.43
2024-02-15T05:21:52.419Z,12.38
2024-02-15T05:22:54.498Z,11.45
2024-02-15T05:23:57.534Z,12.90
2024-02-15T05:24:59.479Z,15.20
2024-02-15T05:26:01.003Z,15.13
2024-02-15T05:27:02.680Z,10.57
2024-02-15T05:28:06.948Z,19.30
2024-02-15T05:29:09.081Z,16.63
2024-02-15T05:30:12.907Z,17.40
2024-02-15T05:31:18.303Z,18.23
2024-02-15T05:32:21.320Z,17.25
2024-02-15T05:33:23.172Z,16.00
2024-02-15T05:34:26.871Z,18.05
2024-02-15T05:35:29.415Z,19.70
2024-02-15T05:36:31.355Z,18.25
2024-02-15T05:37:35.930Z,18.17
2024-02-15T05:39:40.767Z,18.45
2024-02-15T05:40:43.408Z,13.35
2024-02-15T05:41:45.115Z,13.23
2024-02-15T05:42:47.436Z,19.38
2024-02-15T05:43:55.400Z,17.73
2024-02-15T05:45:21.017Z,13.73
2024-02-15T05:46:22.621Z,11.82
2024-02-15T05:47:25.273Z,12.73
2024-02-15T05:48:29.106Z,13.85
2024-02-15T05:49:30.821Z,11.50
2024-02-15T05:50:33.085Z,13.90
2024-02-15T05:51:35.362Z,11.45
2024-02-15T05:52:37.437Z,15.32
2024-02-15T05:53:39.137Z,13.52
2024-02-15T05:54:42.605Z,14.50
2024-02-15T05:55:45.709Z,13.43
2024-02-15T05:56:52.888Z,14.88
2024-02-15T05:57:54.789Z,11.75
2024-02-15T05:58:56.412Z,15.70
2024-02-15T06:00:04.505Z,20.10
2024-02-15T06:01:13.060Z,17.50
2024-02-15T06:02:14.774Z,20.35
2024-02-15T06:03:17.690Z,25.75
2024-02-15T06:04:19.500Z,22.20
2024-02-15T06:05:21.640Z,21.88
2024-02-15T06:06:24.396Z,15.70
2024-02-15T06:07:26.489Z,16.95
2024-02-15T06:08:30.834Z,15.48
2024-02-15T06:09:34.855Z,15.20
2024-02-15T06:10:36.518Z,15.25
2024-02-15T06:11:39.544Z,15.23
2024-02-15T06:12:42.039Z,15.15
2024-02-15T06:13:43.614Z,20.55
2024-02-15T06:14:45.221Z,20.58
2024-02-15T06:15:47.643Z,17.83
2024-02-15T06:16:49.693Z,17.80
2024-02-15T06:17:51.347Z,12.55
2024-02-15T06:18:53.481Z,13.75
2024-02-15T06:19:55.499Z,16.58
2024-02-15T06:21:03.810Z,16.67
2024-02-15T06:22:05.889Z,22.20
2024-02-15T06:23:09.192Z,19.17
2024-02-15T06:24:11.732Z,19.85
2024-02-15T06:25:14.910Z,19.90
2024-02-15T06:26:16.484Z,21.60
2024-02-15T06:27:18.813Z,20.75
2024-02-15T06:28:41.258Z,22.80
2024-02-15T06:30:01.227Z,19.38
2024-02-15T06:31:21.420Z,18.48
2024-02-15T06:32:41.556Z,20.60
2024-02-15T06:34:02.116Z,18.92
2024-02-15T06:35:22.601Z,22.65
2024-02-15T06:36:42.512Z,15.32
2024-02-15T06:38:02.619Z,13.63
2024-02-15T06:39:22.515Z,13.52
2024-02-15T06:40:24.897Z,17.63
2024-02-15T06:41:27.512Z,29.23
2024-02-15T06:42:32.192Z,20.73
2024-02-15T06:43:34.403Z,16.73
2024-02-15T06:44:36.632Z,17.20
2024-02-15T06:45:39.167Z,15.20
2024-02-15T06:46:40.713Z,13.90
2024-02-15T06:47:48.034Z,18.23
2024-02-15T06:48:49.896Z,18.83
2024-02-15T06:49:53.132Z,18.67
2024-02-15T06:50:54.996Z,13.70
2024-02-15T06:51:57.368Z,14.02
2024-02-15T06:52:58.977Z,15.38
2024-02-15T06:54:00.584Z,11.02
2024-02-15T06:55:02.183Z,9.25
2024-02-15T06:56:03.998Z,10.73
2024-02-15T06:57:06.728Z,9.88
2024-02-15T06:58:08.357Z,11.98
2024-02-15T06:59:11.393Z,14.32
2024-02-15T07:00:17.007Z,9.98
2024-02-15T07:01:18.829Z,9.30
2024-02-15T07:02:20.476Z,13.70
2024-02-15T07:03:23.766Z,10.13
2024-02-15T07:04:26.999Z,11.30
2024-02-15T07:05:29.217Z,9.13
2024-02-15T07:06:32.907Z,10.40
2024-02-15T07:07:35.596Z,9.75
2024-02-15T07:08:37.226Z,8.95
2024-02-15T07:09:39.304Z,7.85
2024-02-15T07:10:41.236Z,8.68
2024-02-15T07:11:43.015Z,10.10
2024-02-15T07:12:47.549Z,8.55
2024-02-15T07:13:49.600Z,8.20
2024-02-15T07:14:51.699Z,8.10
2024-02-15T07:15:53.456Z,8.63
2024-02-15T07:16:58.040Z,8.57
2024-02-15T07:18:00.298Z,6.72
2024-02-15T07:19:04.682Z,8.57
2024-02-15T07:20:07.162Z,7.00
2024-02-15T07:21:15.211Z,8.52
2024-02-15T07:22:17.852Z,8.43
2024-02-15T07:23:19.687Z,7.28
2024-02-15T07:24:21.354Z,7.43
2024-02-15T07:25:23.039Z,8.10
2024-02-15T07:26:26.077Z,6.60
2024-02-15T07:27:27.996Z,8.02
2024-02-15T07:28:31.229Z,7.97
2024-02-15T07:29:33.706Z,7.13
2024-02-15T07:30:36.917Z,8.60
2024-02-15T07:31:39.990Z,8.30
2024-02-15T07:32:41.872Z,6.90
2024-02-15T07:33:46.462Z,6.88
2024-02-15T07:34:49.098Z,8.30
2024-02-15T07:35:54.765Z,7.47
2024-02-15T07:36:56.680Z,5.88
2024-02-15T07:37:59.976Z,8.77
2024-02-15T07:39:04.997Z,8.68
2024-02-15T07:40:09.323Z,7.13
2024-02-15T07:41:10.856Z,5.35
2024-02-15T07:42:13.891Z,7.28
2024-02-15T07:43:16.095Z,9.93
2024-02-15T07:44:18.673Z,7.65
2024-02-15T07:45:20.340Z,7.57
2024-02-15T07:46:23.056Z,6.85
2024-02-15T07:47:25.755Z,5.40
2024-02-15T07:48:28.183Z,9.13
2024-02-15T07:49:30.103Z,4.63
2024-02-15T07:50:32.562Z,7.05
2024-02-15T07:51:34.221Z,7.88
2024-02-15T07:52:35.852Z,8.40
2024-02-15T07:53:38.919Z,4.78
2024-02-15T07:54:40.796Z,10.93
2024-02-15T07:55:45.346Z,7.15
2024-02-15T07:56:46.922Z,7.57
2024-02-15T07:57:49.693Z,6.68
2024-02-15T07:58:54.138Z,7.13
2024-02-15T07:59:56.438Z,7.10
2024-02-15T08:00:58.095Z,7.05
2024-02-15T08:01:59.684Z,6.05
2024-02-15T08:03:01.801Z,4.43
2024-02-15T08:04:03.568Z,7.93
2024-02-15T08:05:07.432Z,6.68
2024-02-15T08:06:09.268Z,9.55
2024-02-15T08:07:15.721Z,5.32
2024-02-15T08:08:17.398Z,6.85
2024-02-15T08:09:21.272Z,9.13
2024-02-15T08:10:23.291Z,6.20
2024-02-15T08:11:27.515Z,7.78
2024-02-15T08:12:29.430Z,6.90
2024-02-15T08:13:31.278Z,7.05
2024-02-15T08:14:32.987Z,6.40
2024-02-15T08:15:34.853Z,7.70
2024-02-15T08:16:36.548Z,10.10
2024-02-15T08:17:41.269Z,8.18
2024-02-15T08:18:45.279Z,6.75
2024-02-15T08:19:47.619Z,8.07
2024-02-15T08:20:49.401Z,9.82
2024-02-15T08:21:52.276Z,5.03
2024-02-15T08:22:53.899Z,6.00
2024-02-15T08:23:56.639Z,10.25
2024-02-15T08:24:58.346Z,7.07
2024-02-15T08:25:59.941Z,17.63
2024-02-15T08:27:01.726Z,7.45
2024-02-15T08:28:06.648Z,3.65
2024-02-15T08:29:08.576Z,8.23
2024-02-15T08:30:14.582Z,7.15
2024-02-15T08:31:16.463Z,9.13
2024-02-15T08:32:18.029Z,10.13
2024-02-15T08:33:20.761Z,9.35
2024-02-15T08:34:22.460Z,13.95
2024-02-15T08:35:24.522Z,12.02
2024-02-15T08:36:26.305Z,5.22
2024-02-15T08:37:27.937Z,3.78
2024-02-15T08:38:29.524Z,5.47
2024-02-15T08:39:31.092Z,10.02
2024-02-15T08:40:32.698Z,6.40
2024-02-15T08:41:34.355Z,5.38
2024-02-15T08:42:35.935Z,5.00
2024-02-15T08:43:40.292Z,6.32
2024-02-15T08:44:42.052Z,4.43
2024-02-15T08:45:44.921Z,6.00
2024-02-15T08:46:48.817Z,6.22
2024-02-15T08:47:54.011Z,3.83
2024-02-15T08:48:56.069Z,5.03
2024-02-15T08:50:00.324Z,6.18
2024-02-15T08:51:02.620Z,5.32
2024-02-15T08:52:05.019Z,5.57
2024-02-15T08:53:07.832Z,5.40
2024-02-15T08:54:10.104Z,5.70
2024-02-15T08:55:15.818Z,4.85
2024-02-15T08:56:17.675Z,4.43
2024-02-15T08:57:20.501Z,5.38
2024-02-15T08:58:25.215Z,4.28
2024-02-15T08:59:28.362Z,4.75
2024-02-15T09:00:30.293Z,7.18
2024-02-15T09:01:31.906Z,4.72
2024-02-15T09:02:34.211Z,3.58
2024-02-15T09:03:36.131Z,7.32
2024-02-15T09:04:37.892Z,4.95
2024-02-15T09:05:41.906Z,4.88
2024-02-15T09:06:44.474Z,7.10
2024-02-15T09:07:51.291Z,6.00
2024-02-15T09:08:52.904Z,4.47
2024-02-15T09:09:56.378Z,6.45
2024-02-15T09:10:59.431Z,6.82
2024-02-15T09:12:07.316Z,6.90
2024-02-15T09:13:09.148Z,9.43
2024-02-15T09:14:11.061Z,4.72
2024-02-15T09:15:12.663Z,4.78
2024-02-15T09:16:14.450Z,9.25
2024-02-15T09:17:16.043Z,5.30
2024-02-15T09:18:22.339Z,4.72
2024-02-15T09:19:25.276Z,4.93
2024-02-15T09:20:29.582Z,5.05
2024-02-15T09:21:31.266Z,5.60
2024-02-15T09:22:34.065Z,4.43
2024-02-15T09:23:35.815Z,5.35
2024-02-15T09:24:38.310Z,6.72
2024-02-15T09:25:40.017Z,4.63
2024-02-15T09:26:41.633Z,9.10
2024-02-15T09:27:43.791Z,5.65
2024-02-15T09:28:45.397Z,7.90
2024-02-15T09:29:47.524Z,7.35
2024-02-15T09:30:52.356Z,5.30
2024-02-15T09:31:54.208Z,6.18
2024-02-15T09:32:55.890Z,4.78
2024-02-15T09:33:58.914Z,4.97
2024-02-15T09:35:00.827Z,4.93
2024-02-15T09:36:02.514Z,7.38
2024-02-15T09:37:04.351Z,5.72
2024-02-15T09:38:07.316Z,5.78
2024-02-15T09:39:08.970Z,7.45
2024-02-15T09:40:12.974Z,5.28
2024-02-15T09:41:14.618Z,6.10
2024-02-15T09:42:16.344Z,4.85
2024-02-15T09:43:18.447Z,3.95
2024-02-15T09:44:20.005Z,6.70
2024-02-15T09:45:22.179Z,4.60
2024-02-15T09:46:24.163Z,6.20
2024-02-15T09:47:27.605Z,6.78
2024-02-15T09:48:32.088Z,7.28
2024-02-15T09:49:37.691Z,4.35
2024-02-15T09:50:43.923Z,3.45
2024-02-15T09:51:48.603Z,7.22
2024-02-15T09:52:55.511Z,5.97
2024-02-15T09:53:59.357Z,6.05
2024-02-15T09:55:04.045Z,4.90
2024-02-15T09:56:07.472Z,6.85
2024-02-15T09:57:09.227Z,4.95
2024-02-15T09:58:13.591Z,4.50
2024-02-15T09:59:15.551Z,4.90
2024-02-15T10:00:18.614Z,8.45
2024-02-15T10:01:26.261Z,8.70
2024-02-15T10:02:28.182Z,4.00
2024-02-15T10:03:32.503Z,6.03
2024-02-15T10:04:35.916Z,7.10
2024-02-15T10:05:40.872Z,8.00
2024-02-15T10:06:43.941Z,9.73
2024-02-15T10:07:46.852Z,6.65
2024-02-15T10:08:48.501Z,5.97
2024-02-15T10:09:50.151Z,7.00
2024-02-15T10:11:12.289Z,5.82
2024-02-15T10:12:13.971Z,8.82
2024-02-15T10:13:16.412Z,6.68
2024-02-15T10:14:18.060Z,5.75
2024-02-15T10:15:34.270Z,8.77
2024-02-15T10:16:36.719Z,5.40
2024-02-15T10:17:38.535Z,4.55
2024-02-15T10:18:43.063Z,3.72
2024-02-15T10:19:45.488Z,5.53
2024-02-15T10:20:59.247Z,4.38
2024-02-15T10:22:10.336Z,5.40
2024-02-15T10:23:13.535Z,4.13
2024-02-15T10:24:15.409Z,2.90
2024-02-15T10:25:18.495Z,31.23
2024-02-15T10:26:23.855Z,48.67
2024-02-15T10:27:25.600Z,16.88
2024-02-15T10:28:29.140Z,22.10
2024-02-15T10:29:31.891Z,11.77
2024-02-15T10:30:35.327Z,6.60
2024-02-15T10:31:37.880Z,4.45
2024-02-15T10:32:39.573Z,4.30
2024-02-15T10:33:41.485Z,6.30
2024-02-15T10:34:46.391Z,4.72
2024-02-15T10:35:48.163Z,4.40
2024-02-15T10:36:51.498Z,2.75
2024-02-15T10:37:54.216Z,4.22
2024-02-15T10:39:12.224Z,4.70
2024-02-15T10:40:14.512Z,4.78
2024-02-15T10:41:16.877Z,3.92
2024-02-15T10:42:19.729Z,4.13
2024-02-15T10:43:22.728Z,4.20
2024-02-15T10:44:26.717Z,3.15
2024-02-15T10:45:29.416Z,6.63
2024-02-15T10:46:31.423Z,7.28
2024-02-15T10:47:33.805Z,7.38
2024-02-15T10:48:35.564Z,4.40
2024-02-15T10:49:37.710Z,5.35
2024-02-15T10:50:43.752Z,2.47
2024-02-15T10:51:46.119Z,5.50
2024-02-15T10:53:16.404Z,4.18
2024-02-15T10:54:29.697Z,4.55
2024-02-15T10:55:54.796Z,7.20
2024-02-15T10:57:05.114Z,3.50
2024-02-15T10:58:07.718Z,2.33
2024-02-15T10:59:19.646Z,4.53
2024-02-15T11:00:22.940Z,5.40
2024-02-15T11:01:26.114Z,4.25
2024-02-15T11:02:44.546Z,3.67
2024-02-15T11:03:53.701Z,7.10
2024-02-15T11:04:57.877Z,5.18
2024-02-15T11:06:02.210Z,2.90
2024-02-15T11:07:07.703Z,5.57
2024-02-15T11:08:11.350Z,4.80
2024-02-15T11:09:15.024Z,3.30
2024-02-15T11:10:18.288Z,4.05
2024-02-15T11:11:21.343Z,5.22
2024-02-15T11:12:25.020Z,4.00
2024-02-15T11:13:26.703Z,2.97
2024-02-15T11:14:30.375Z,4.28
2024-02-15T11:15:42.644Z,3.33
2024-02-15T11:16:44.864Z,5.00
2024-02-15T11:17:51.032Z,5.50
2024-02-15T11:18:53.713Z,5.43
2024-02-15T11:19:57.428Z,4.70
2024-02-15T11:21:00.604Z,3.63
2024-02-15T11:22:10.439Z,5.15
2024-02-15T11:24:30.977Z,3.92
2024-02-15T11:25:38.184Z,6.07
2024-02-15T11:26:50.618Z,7.50
2024-02-15T11:27:52.290Z,4.07
2024-02-15T11:28:55.657Z,3.40
2024-02-15T11:30:14.201Z,3.95
2024-02-15T11:31:55.193Z,3.00
2024-02-15T11:32:58.215Z,4.60
2024-02-15T11:33:59.906Z,4.03
2024-02-15T11:35:12.668Z,4.05
2024-02-15T11:36:15.150Z,3.20
2024-02-15T11:37:59.679Z,6.80
2024-02-15T11:39:03.983Z,5.05
2024-02-15T11:40:10.627Z,3.47
2024-02-15T11:41:12.656Z,2.90
2024-02-15T11:42:29.995Z,2.63
2024-02-15T11:43:44.531Z,4.28
2024-02-15T11:44:46.177Z,2.35
2024-02-15T11:45:48.429Z,2.78
2024-02-15T11:46:56.575Z,3.00
2024-02-15T11:47:58.322Z,5.40
2024-02-15T11:49:05.285Z,2.08
2024-02-15T11:50:15.950Z,2.40
2024-02-15T11:51:35.050Z,4.28
2024-02-15T11:52:36.806Z,3.00
2024-02-15T11:53:38.948Z,4.78
2024-02-15T11:54:40.612Z,5.32
2024-02-15T11:55:43.122Z,4.05
2024-02-15T11:56:48.544Z,2.95
2024-02-15T11:58:12.104Z,1.60
2024-02-15T11:59:29.858Z,2.03
2024-02-15T12:00:51.283Z,2.78
2024-02-15T12:02:11.739Z,2.60
2024-02-15T12:03:34.672Z,5.30
2024-02-15T12:05:14.927Z,4.53
2024-02-15T12:06:38.427Z,5.30
2024-02-15T12:07:58.562Z,2.58
2024-02-15T12:09:18.778Z,3.30
2024-02-15T12:10:39.663Z,9.32
2024-02-15T12:12:00.810Z,5.43
2024-02-15T12:13:21.288Z,3.92
2024-02-15T12:14:42.155Z,1.88
2024-02-15T12:16:21.245Z,1.83
2024-02-15T12:17:43.729Z,4.22
2024-02-15T12:18:49.000Z,1.50
2024-02-15T12:19:52.916Z,2.08
2024-02-15T12:20:55.904Z,2.47
2024-02-15T12:21:59.091Z,5.70
2024-02-15T12:23:01.826Z,2.92
2024-02-15T12:24:07.264Z,2.33
2024-02-15T12:25:15.152Z,1.88
2024-02-15T12:26:25.195Z,3.60
2024-02-15T12:27:31.411Z,4.65
2024-02-15T12:28:33.036Z,4.45
2024-02-15T12:29:36.449Z,2.25
2024-02-15T12:30:38.957Z,2.42
2024-02-15T12:31:40.762Z,2.20
2024-02-15T12:32:42.690Z,3.95
2024-02-15T12:33:45.798Z,3.72
2024-02-15T12:34:48.553Z,2.22
2024-02-15T12:35:52.264Z,3.10
2024-02-15T12:37:10.723Z,2.42
2024-02-15T12:38:17.375Z,2.08
2024-02-15T12:39:26.588Z,2.00
2024-02-15T12:40:35.260Z,6.95
2024-02-15T12:41:41.333Z,2.53
2024-02-15T12:42:45.355Z,1.75
2024-02-15T12:43:47.553Z,3.25
2024-02-15T12:44:49.806Z,3.95
2024-02-15T12:45:51.548Z,3.10
2024-02-15T12:47:01.251Z,4.07
2024-02-15T12:48:05.468Z,2.63
2024-02-15T12:49:16.565Z,3.42
2024-02-15T12:50:20.950Z,3.28
2024-02-15T12:51:22.639Z,5.25
2024-02-15T12:52:38.217Z,2.90
2024-02-15T12:53:39.835Z,3.88
2024-02-15T12:54:43.096Z,3.47
2024-02-15T12:55:44.869Z,6.95
2024-02-15T12:56:46.625Z,4.95
2024-02-15T12:57:52.701Z,5.13
2024-02-15T12:58:54.540Z,3.15
2024-02-15T12:59:56.221Z,3.67
2024-02-15T13:01:00.014Z,1.58
2024-02-15T13:02:01.891Z,1.90
2024-02-15T13:03:05.273Z,6.18
2024-02-15T13:04:08.060Z,3.08
2024-02-15T13:05:09.853Z,2.63
2024-02-15T13:06:11.483Z,2.90
2024-02-15T13:07:14.920Z,3.38
2024-02-15T13:08:19.111Z,2.53
2024-02-15T13:09:23.527Z,3.63
2024-02-15T13:10:25.661Z,3.40
2024-02-15T13:11:27.371Z,4.00
2024-02-15T13:12:29.743Z,2.55
2024-02-15T13:13:31.497Z,2.50
2024-02-15T13:14:33.198Z,4.10
2024-02-15T13:15:35.542Z,1.83
2024-02-15T13:16:38.187Z,4.80
2024-02-15T13:17:39.928Z,4.10
2024-02-15T13:18:42.456Z,3.15
2024-02-15T13:19:50.691Z,3.83
2024-02-15T13:20:54.103Z,1.83
2024-02-15T13:21:58.773Z,2.90
2024-02-15T13:23:15.591Z,2.65
2024-02-15T13:24:18.510Z,4.10
2024-02-15T13:25:22.259Z,3.47
2024-02-15T13:26:26.766Z,1.85
2024-02-15T13:27:28.543Z,4.30
2024-02-15T13:28:30.125Z,4.90
2024-02-15T13:29:33.960Z,4.43
2024-02-15T13:30:36.915Z,1.75
2024-02-15T13:31:38.583Z,2.83
2024-02-15T13:32:44.548Z,4.18
2024-02-15T13:33:48.585Z,2.22
2024-02-15T13:34:55.804Z,3.33
2024-02-15T13:35:57.416Z,3.72
2024-02-15T13:36:59.734Z,1.70
2024-02-15T13:38:01.375Z,1.67
2024-02-15T13:39:05.803Z,2.35
2024-02-15T13:40:16.135Z,2.15
2024-02-15T13:41:17.812Z,3.58
2024-02-15T13:42:19.479Z,3.45
2024-02-15T13:43:21.129Z,2.67
2024-02-15T13:44:24.814Z,1.75
2024-02-15T13:45:43.665Z,1.92
2024-02-15T13:46:45.339Z,1.83
2024-02-15T13:47:52.088Z,2.30
2024-02-15T13:48:54.585Z,3.85
2024-02-15T13:49:56.386Z,3.53
2024-02-15T13:50:59.220Z,2.50
2024-02-15T13:52:03.741Z,2.50
2024-02-15T13:53:06.178Z,2.15
2024-02-15T13:54:09.260Z,3.85
2024-02-15T13:55:15.657Z,3.20
2024-02-15T13:56:17.631Z,2.20
2024-02-15T13:57:19.349Z,2.90
2024-02-15T13:58:21.155Z,7.15
2024-02-15T13:59:22.924Z,2.72
2024-02-15T14:00:35.276Z,2.33
2024-02-15T14:01:44.227Z,3.42
2024-02-15T14:02:46.005Z,2.70
2024-02-15T14:03:48.127Z,2.08
2024-02-15T14:04:49.785Z,2.95
2024-02-15T14:05:51.637Z,2.88
2024-02-15T14:06:54.879Z,3.17
2024-02-15T14:08:01.068Z,2.30