createdAt,value
2022-09-17T00:01:35.699Z,99.90
2022-09-17T00:04:05.948Z,99.90
2022-09-17T00:06:36.207Z,99.90
2022-09-17T00:09:07.293Z,99.90
2022-09-17T00:11:56.003Z,99.90
2022-09-17T00:14:43.048Z,99.90
2022-09-17T00:17:11.377Z,99.90
2022-09-17T00:19:42.627Z,99.90
2022-09-17T00:22:17.013Z,99.90
2022-09-17T00:24:47.902Z,99.90
2022-09-17T00:27:17.163Z,99.90
2022-09-17T00:29:46.098Z,99.90
2022-09-17T00:32:35.454Z,99.90
2022-09-17T00:35:05.129Z,99.90
2022-09-17T00:37:58.030Z,99.90
2022-09-17T00:40:30.708Z,99.90
2022-09-17T00:43:04.142Z,99.90
2022-09-17T00:45:53.509Z,99.90
2022-09-17T00:48:23.273Z,99.90
2022-09-17T00:50:51.679Z,99.90
2022-09-17T00:53:23.724Z,99.90
2022-09-17T00:56:32.941Z,99.90
2022-09-17T00:59:04.133Z,99.90
2022-09-17T01:01:32.895Z,99.90
2022-09-17T01:04:03.600Z,99.90
2022-09-17T01:06:51.823Z,99.90
2022-09-17T01:09:25.344Z,99.90
2022-09-17T01:12:01.212Z,99.90
2022-09-17T01:14:35.923Z,99.90
2022-09-17T01:17:24.737Z,99.90
2022-09-17T01:20:12.451Z,99.90
2022-09-17T01:22:44.594Z,99.90
2022-09-17T01:25:33.309Z,99.90
2022-09-17T01:28:19.312Z,99.90
2022-09-17T01:31:03.220Z,99.90
2022-09-17T01:33:38.296Z,99.90
2022-09-17T01:36:25.249Z,99.90
2022-09-17T01:38:56.236Z,99.90
2022-09-17T01:41:31.201Z,99.90
2022-09-17T01:44:04.164Z,99.90
2022-09-17T01:46:52.952Z,99.90
2022-09-17T01:49:25.539Z,99.90
2022-09-17T01:52:13.128Z,99.90
2022-09-17T01:54:44.442Z,99.90
2022-09-17T01:57:15.723Z,99.90
2022-09-17T01:59:46.524Z,99.90
2022-09-17T02:02:35.643Z,99.90
2022-09-17T02:05:08.032Z,99.90
2022-09-17T02:07:39.622Z,99.90
2022-09-17T02:10:09.562Z,99.90
2022-09-17T02:12:41.831Z,99.90
2022-09-17T02:18:39.082Z,99.90
2022-09-17T02:21:13.154Z,99.90
2022-09-17T02:23:47.840Z,99.90
2022-09-17T02:26:18.923Z,99.90
2022-09-17T02:29:27.269Z,99.90
2022-09-17T02:32:00.421Z,99.90
2022-09-17T02:34:48.897Z,99.90
2022-09-17T02:37:36.853Z,99.90
2022-09-17T02:40:43.434Z,99.90
2022-09-17T02:43:18.762Z,99.90
2022-09-17T02:46:05.651Z,99.90
2022-09-17T02:48:52.004Z,99.90
2022-09-17T02:51:56.722Z,99.90
2022-09-17T02:54:47.360Z,99.90
2022-09-17T02:57:34.291Z,99.90
2022-09-17T03:00:09.630Z,99.90
2022-09-17T03:03:14.021Z,99.90
2022-09-17T03:06:01.502Z,99.90
2022-09-17T03:08:34.510Z,99.90
2022-09-17T03:11:22.744Z,99.90
2022-09-17T03:14:09.780Z,99.90
2022-09-17T03:16:40.585Z,99.90
2022-09-17T03:19:08.843Z,99.90
2022-09-17T03:22:13.404Z,99.90
2022-09-17T03:24:41.959Z,99.90
2022-09-17T03:27:30.008Z,99.90
2022-09-17T03:33:39.989Z,99.90
2022-09-17T03:36:09.670Z,99.90
2022-09-17T03:38:39.017Z,99.90
2022-09-17T03:41:08.302Z,99.90
2022-09-17T03:43:41.114Z,99.90
2022-09-17T03:46:10.701Z,99.90
2022-09-17T03:48:41.214Z,99.90
2022-09-17T03:51:11.402Z,99.90
2022-09-17T03:53:39.826Z,99.90
2022-09-17T03:56:44.433Z,99.90
2022-09-17T03:59:12.602Z,99.90
2022-09-17T04:01:41.382Z,99.90
2022-09-17T04:04:09.934Z,99.90
2022-09-17T04:06:56.883Z,99.90
2022-09-17T04:09:26.825Z,99.90
2022-09-17T04:16:04.914Z,99.90
2022-09-17T04:18:53.081Z,99.90
2022-09-17T04:21:22.723Z,99.90
2022-09-17T04:23:51.424Z,99.90
2022-09-17T04:29:49.514Z,99.90
2022-09-17T04:32:36.944Z,99.90
2022-09-17T04:35:07.369Z,99.90
2022-09-17T04:37:37.683Z,99.90
2022-09-17T04:40:08.389Z,99.90
2022-09-17T04:42:36.739Z,99.90
2022-09-17T04:45:07.370Z,99.90
2022-09-17T04:47:35.823Z,99.90
2022-09-17T04:50:05.724Z,99.90
2022-09-17T04:52:34.115Z,99.90
2022-09-17T04:55:21.735Z,99.90
2022-09-17T04:57:51.468Z,99.90
2022-09-17T05:00:21.922Z,99.90
2022-09-17T05:02:50.801Z,99.90
2022-09-17T05:05:19.603Z,99.90
2022-09-17T05:07:49.155Z,99.90
2022-09-17T05:10:18.650Z,99.90
2022-09-17T05:12:50.077Z,99.90
2022-09-17T05:15:19.059Z,99.90
2022-09-17T05:17:48.669Z,99.90
2022-09-17T05:20:17.754Z,99.90
2022-09-17T05:22:48.749Z,99.90
2022-09-17T05:25:18.156Z,99.90
2022-09-17T05:27:47.056Z,99.90
2022-09-17T05:30:16.248Z,99.90
2022-09-17T05:32:45.747Z,99.90
2022-09-17T05:38:43.200Z,99.90
2022-09-17T05:41:12.849Z,99.90
2022-09-17T05:44:00.790Z,99.90
2022-09-17T05:46:48.234Z,99.90
2022-09-17T05:49:16.739Z,99.90
2022-09-17T05:51:45.036Z,99.90
2022-09-17T05:54:51.748Z,99.90
2022-09-17T05:57:56.488Z,99.90
2022-09-17T06:01:02.188Z,99.90
2022-09-17T06:03:51.404Z,99.90
2022-09-17T06:06:41.843Z,99.90
2022-09-17T06:09:11.874Z,99.90
2022-09-17T06:15:14.751Z,99.90
2022-09-17T06:17:43.792Z,99.90
2022-09-17T06:20:12.952Z,99.90
2022-09-17T06:26:50.981Z,99.90
2022-09-17T06:29:20.781Z,99.90
2022-09-17T06:31:52.353Z,99.90
2022-09-17T06:34:22.874Z,99.90
2022-09-17T06:36:52.323Z,99.90
2022-09-17T06:39:20.771Z,99.90
2022-09-17T06:41:48.962Z,99.90
2022-09-17T06:44:17.252Z,99.90
2022-09-17T06:46:47.016Z,99.90
2022-09-17T06:49:17.780Z,99.90
2022-09-17T06:51:46.451Z,99.90
2022-09-17T06:54:14.731Z,99.90
2022-09-17T06:56:47.014Z,99.90
2022-09-17T06:59:15.509Z,99.90
2022-09-17T07:01:47.493Z,99.90
2022-09-17T07:04:19.048Z,99.90
2022-09-17T07:06:47.388Z,99.90
2022-09-17T07:09:15.741Z,99.90
2022-09-17T07:12:03.178Z,99.90
2022-09-17T07:14:31.467Z,99.90
2022-09-17T07:17:01.476Z,99.90
2022-09-17T07:19:30.587Z,99.90
2022-09-17T07:22:00.391Z,99.90
2022-09-17T07:24:32.712Z,99.90
2022-09-17T07:27:22.057Z,99.90
2022-09-17T07:29:50.375Z,99.90
2022-09-17T07:32:22.068Z,99.90
2022-09-17T07:34:50.677Z,99.90
2022-09-17T07:37:19.226Z,99.90
2022-09-17T07:39:47.658Z,99.90
2022-09-17T07:42:15.887Z,99.90
2022-09-17T07:44:46.918Z,99.90
2022-09-17T07:47:15.274Z,99.90
2022-09-17T07:49:45.140Z,99.90
2022-09-17T07:52:13.580Z,99.90
2022-09-17T07:54:41.774Z,99.90
2022-09-17T07:57:09.946Z,99.90
2022-09-17T07:59:40.248Z,99.90
2022-09-17T08:02:11.256Z,99.90
2022-09-17T08:04:39.583Z,99.90
2022-09-17T08:07:12.155Z,99.90
2022-09-17T08:09:41.448Z,99.90
2022-09-17T08:12:09.617Z,99.90
2022-09-17T08:14:37.817Z,99.90
2022-09-17T08:17:08.417Z,99.90
2022-09-17T08:19:37.704Z,99.90
2022-09-17T08:22:06.236Z,99.90
2022-09-17T08:24:35.916Z,99.90
2022-09-17T08:27:05.688Z,99.90
2022-09-17T08:29:35.421Z,99.90
2022-09-17T08:32:04.103Z,99.90
2022-09-17T08:34:32.342Z,99.90
2022-09-17T08:37:00.456Z,99.90
2022-09-17T08:39:28.766Z,99.90
2022-09-17T08:42:03.095Z,99.90
2022-09-17T08:44:33.348Z,99.90
2022-09-17T08:47:06.302Z,99.90
2022-09-17T08:49:36.436Z,99.90
2022-09-17T08:52:12.896Z,99.90
2022-09-17T08:54:43.324Z,99.90
2022-09-17T08:57:18.726Z,99.90
2022-09-17T08:59:49.808Z,99.90
2022-09-17T09:02:24.202Z,99.90
2022-09-17T09:05:02.296Z,99.90
2022-09-17T09:07:32.138Z,99.90
2022-09-17T09:10:06.317Z,99.90
2022-09-17T09:12:38.126Z,99.90
2022-09-17T09:15:08.117Z,99.90
2022-09-17T09:17:47.077Z,99.90
2022-09-17T09:20:17.498Z,99.90
2022-09-17T09:22:48.725Z,99.90
2022-09-17T09:25:23.507Z,99.90
2022-09-17T09:28:03.288Z,99.90
2022-09-17T09:30:36.284Z,99.90
2022-09-17T09:33:08.627Z,99.90
2022-09-17T09:35:38.056Z,99.90
2022-09-17T09:38:13.469Z,99.90
2022-09-17T09:40:43.438Z,99.90
2022-09-17T09:43:18.982Z,99.90
2022-09-17T09:45:52.762Z,99.90
2022-09-17T09:48:24.923Z,99.90
2022-09-17T09:51:06.557Z,99.90
2022-09-17T09:53:40.927Z,99.90
2022-09-17T09:56:18.051Z,99.90
2022-09-17T09:58:47.718Z,99.90
2022-09-17T10:01:17.881Z,99.90
2022-09-17T10:03:47.385Z,99.90
2022-09-17T10:06:16.471Z,99.90
2022-09-17T10:09:04.780Z,99.90
2022-09-17T10:11:35.109Z,99.90
2022-09-17T10:14:15.608Z,99.90
2022-09-17T10:16:43.721Z,99.90
2022-09-17T10:19:13.917Z,99.90
2022-09-17T10:21:43.119Z,99.90
2022-09-17T10:24:19.278Z,99.90
2022-09-17T10:26:51.129Z,99.90
2022-09-17T10:29:20.468Z,99.90
2022-09-17T10:31:49.734Z,99.90
2022-09-17T10:34:21.789Z,99.90
2022-09-17T10:36:50.191Z,99.90
2022-09-17T10:39:29.901Z,99.90
2022-09-17T10:42:00.426Z,99.90
2022-09-17T10:44:30.430Z,99.90
2022-09-17T10:47:13.448Z,99.90
2022-09-17T10:49:43.359Z,99.90
2022-09-17T10:52:16.453Z,99.90
2022-09-17T10:54:53.811Z,99.90
2022-09-17T10:57:30.397Z,99.90
2022-09-17T11:00:03.732Z,99.90
2022-09-17T11:02:55.051Z,99.90
2022-09-17T11:05:32.143Z,99.90
2022-09-17T11:08:04.369Z,99.90
2022-09-17T11:10:37.072Z,99.90
2022-09-17T11:13:12.202Z,99.90
2022-09-17T11:15:50.792Z,99.90
2022-09-17T11:18:37.129Z,99.90
2022-09-17T11:21:11.203Z,99.90
2022-09-17T11:24:01.218Z,99.90
2022-09-17T11:26:33.413Z,99.90
2022-09-17T11:29:07.288Z,99.90
2022-09-17T11:31:38.594Z,99.90
2022-09-17T11:34:23.642Z,99.90
2022-09-17T11:36:56.269Z,99.90
2022-09-17T11:39:27.577Z,99.90
2022-09-17T11:41:57.060Z,99.90
2022-09-17T11:44:27.770Z,99.90
2022-09-17T11:46:59.263Z,99.90
2022-09-17T11:49:33.132Z,99.90
2022-09-17T11:52:03.536Z,99.90
2022-09-17T11:54:33.969Z,99.90
2022-09-17T11:57:09.777Z,99.90
2022-09-17T11:59:42.511Z,99.90
2022-09-17T12:02:18.653Z,99.90
2022-09-17T12:04:48.736Z,99.90
2022-09-17T12:07:27.555Z,99.90
2022-09-17T12:09:59.099Z,99.90
2022-09-17T12:12:48.889Z,99.90
2022-09-17T12:15:21.743Z,99.90
2022-09-17T12:18:08.694Z,99.90
2022-09-17T12:20:43.551Z,99.90
2022-09-17T12:23:12.618Z,99.90
2022-09-17T12:25:45.457Z,99.90
2022-09-17T12:28:17.197Z,99.90
2022-09-17T12:30:51.620Z,99.90
2022-09-17T12:33:28.039Z,99.90
2022-09-17T12:36:13.321Z,99.90
2022-09-17T12:38:49.483Z,99.90
2022-09-17T12:41:20.039Z,99.90
2022-09-17T12:44:06.125Z,99.90
2022-09-17T12:46:51.705Z,99.90
2022-09-17T12:49:36.655Z,99.90
2022-09-17T12:52:06.500Z,99.50
2022-09-17T12:54:46.571Z,99.10
2022-09-17T12:57:19.787Z,97.40
2022-09-17T12:59:51.262Z,96.50
2022-09-17T13:02:24.374Z,94.90
2022-09-17T13:05:06.826Z,95.50
2022-09-17T13:07:52.817Z,95.50
2022-09-17T13:10:37.392Z,96.10
2022-09-17T13:13:08.019Z,95.60
2022-09-17T13:15:47.878Z,95.20
2022-09-17T13:18:26.565Z,95.80
2022-09-17T13:21:02.713Z,95.60
2022-09-17T13:23:32.968Z,95.50
2022-09-17T13:26:04.878Z,94.50
2022-09-17T13:28:44.628Z,94.10
2022-09-17T13:31:15.620Z,93.00
2022-09-17T13:33:51.851Z,94.30
2022-09-17T13:36:40.767Z,94.60
2022-09-17T13:39:09.998Z,94.60
2022-09-17T13:41:40.087Z,94.30
2022-09-17T13:44:08.686Z,93.90
2022-09-17T13:46:38.337Z,94.40
2022-09-17T13:49:14.416Z,93.10
2022-09-17T13:51:48.179Z,93.20
2022-09-17T13:54:17.426Z,93.90
2022-09-17T13:56:47.249Z,93.30
2022-09-17T13:59:17.089Z,92.20
2022-09-17T14:02:05.059Z,92.00
2022-09-17T14:04:36.793Z,91.60
2022-09-17T14:07:19.927Z,91.70
2022-09-17T14:09:52.810Z,92.30
2022-09-17T14:12:39.946Z,92.40
2022-09-17T14:15:23.041Z,92.70
2022-09-17T14:17:52.453Z,93.00
2022-09-17T14:20:23.882Z,92.30
2022-09-17T14:22:56.881Z,91.50
2022-09-17T14:25:30.493Z,90.40
2022-09-17T14:27:59.591Z,88.50
2022-09-17T14:30:31.173Z,87.70
2022-09-17T14:33:04.318Z,87.40
2022-09-17T14:35:36.977Z,88.40
2022-09-17T14:38:10.953Z,89.20
2022-09-17T14:40:43.622Z,88.40
2022-09-17T14:43:17.423Z,89.10
2022-09-17T14:45:49.649Z,87.90
2022-09-17T14:51:31.778Z,88.70
2022-09-17T14:54:12.183Z,88.20
2022-09-17T14:56:45.672Z,87.00
2022-09-17T14:59:20.669Z,87.20
2022-09-17T15:01:51.427Z,88.40
2022-09-17T15:04:25.818Z,89.70
2022-09-17T15:06:57.209Z,90.20
2022-09-17T15:09:29.863Z,89.80
2022-09-17T15:12:00.343Z,87.50
2022-09-17T15:14:30.546Z,88.30
2022-09-17T15:17:19.335Z,84.30
2022-09-17T15:19:50.349Z,82.40
2022-09-17T15:22:21.611Z,79.20
2022-09-17T15:24:54.337Z,77.50
2022-09-17T15:27:42.067Z,77.60
2022-09-17T15:30:12.911Z,85.00
2022-09-17T15:33:01.721Z,89.30
2022-09-17T15:36:07.473Z,90.40
2022-09-17T15:38:56.502Z,91.20
2022-09-17T15:41:29.541Z,91.80
2022-09-17T15:44:32.739Z,92.20
2022-09-17T15:50:48.903Z,93.80
2022-09-17T15:53:24.148Z,95.40
2022-09-17T15:59:33.381Z,96.30
2022-09-17T16:02:04.383Z,97.40
2022-09-17T16:04:33.615Z,97.40
2022-09-17T16:10:46.556Z,95.50
2022-09-17T16:13:16.517Z,95.00
2022-09-17T16:15:45.413Z,95.20
2022-09-17T16:18:56.270Z,95.80
2022-09-17T16:28:20.898Z,98.00
2022-09-17T16:30:52.324Z,99.30
2022-09-17T16:33:20.758Z,99.90
2022-09-17T16:35:49.530Z,99.90
2022-09-17T16:38:18.320Z,99.90
2022-09-17T16:40:48.021Z,99.90
2022-09-17T16:43:52.638Z,99.90
2022-09-17T16:46:23.864Z,99.90
2022-09-17T16:48:52.898Z,99.90
2022-09-17T16:51:22.566Z,99.90
2022-09-17T16:53:51.452Z,99.90
2022-09-17T16:56:23.238Z,99.90
2022-09-17T16:58:55.484Z,99.90
2022-09-17T17:01:26.799Z,99.90
2022-09-17T17:03:56.149Z,99.90
2022-09-17T17:06:24.687Z,99.90
2022-09-17T17:08:54.274Z,99.90
2022-09-17T17:11:42.458Z,99.90
2022-09-17T17:18:00.744Z,99.90
2022-09-17T17:20:49.533Z,99.90
2022-09-17T17:26:41.450Z,99.90
2022-09-17T17:29:48.847Z,99.90
2022-09-17T17:32:36.018Z,99.90
2022-09-17T17:38:27.047Z,99.90
2022-09-17T17:41:03.560Z,99.90
2022-09-17T17:43:33.728Z,99.90
2022-09-17T17:46:21.807Z,99.90
2022-09-17T17:49:27.279Z,99.90
2022-09-17T17:52:16.287Z,99.90
2022-09-17T17:55:05.340Z,99.90
2022-09-17T17:57:33.927Z,99.90
2022-09-17T18:00:22.979Z,99.90
2022-09-17T18:06:50.527Z,99.90
2022-09-17T18:09:39.897Z,99.90
2022-09-17T18:12:10.898Z,99.90
2022-09-17T18:15:00.002Z,99.90
2022-09-17T18:17:50.223Z,99.90
2022-09-17T18:20:18.962Z,99.90
2022-09-17T18:22:47.068Z,99.90
2022-09-17T18:25:17.798Z,99.90
2022-09-17T18:28:22.618Z,99.90
2022-09-17T18:31:28.278Z,99.90
2022-09-17T18:33:59.968Z,99.90
2022-09-17T18:36:30.764Z,99.90
2022-09-17T18:42:25.702Z,99.90
2022-09-17T18:44:58.676Z,99.90
2022-09-17T18:47:33.148Z,99.90
2022-09-17T18:50:05.387Z,99.90
2022-09-17T18:52:33.646Z,99.90
2022-09-17T18:55:03.384Z,99.90
2022-09-17T18:57:31.575Z,99.90
2022-09-17T19:00:00.315Z,99.90
2022-09-17T19:02:28.758Z,99.90
2022-09-17T19:04:56.898Z,99.90
2022-09-17T19:07:26.508Z,99.90
2022-09-17T19:09:54.600Z,99.90
2022-09-17T19:12:23.796Z,99.90
2022-09-17T19:14:51.924Z,99.90
2022-09-17T19:17:20.179Z,99.90
2022-09-17T19:19:49.314Z,99.90
2022-09-17T19:22:18.076Z,99.90
2022-09-17T19:24:47.768Z,99.90
2022-09-17T19:27:15.974Z,99.90
2022-09-17T19:29:44.247Z,99.90
2022-09-17T19:32:12.418Z,99.90
2022-09-17T19:34:42.760Z,99.90
2022-09-17T19:37:11.063Z,99.90
2022-09-17T19:39:39.329Z,99.90
2022-09-17T19:42:09.324Z,99.90
2022-09-17T19:44:37.509Z,99.90
2022-09-17T19:47:06.727Z,99.90
2022-09-17T19:49:36.039Z,99.90
2022-09-17T19:52:04.648Z,99.90
2022-09-17T19:54:33.108Z,99.90
2022-09-17T19:57:01.354Z,99.90
2022-09-17T19:59:31.277Z,99.90
2022-09-17T20:01:59.635Z,99.90
2022-09-17T20:04:29.027Z,99.90
2022-09-17T20:07:01.747Z,99.90
2022-09-17T20:09:30.238Z,99.90
2022-09-17T20:11:59.656Z,99.90
2022-09-17T20:14:30.322Z,99.90
2022-09-17T20:16:58.588Z,99.90
2022-09-17T20:19:26.878Z,99.90
2022-09-17T20:21:56.495Z,99.90
2022-09-17T20:24:24.673Z,99.90
2022-09-17T20:26:52.821Z,99.90
2022-09-17T20:29:21.139Z,99.90
2022-09-17T20:31:51.982Z,99.90
2022-09-17T20:34:20.318Z,99.90
2022-09-17T20:36:48.487Z,99.90
2022-09-17T20:39:22.234Z,99.90
2022-09-17T20:41:51.418Z,99.90
2022-09-17T20:44:20.832Z,99.90
2022-09-17T20:46:49.189Z,99.90
2022-09-17T20:49:19.812Z,99.90
2022-09-17T20:51:50.488Z,99.90
2022-09-17T20:54:18.722Z,99.90
2022-09-17T20:56:47.028Z,99.90
2022-09-17T20:59:18.877Z,99.90
2022-09-17T21:01:49.873Z,99.90
2022-09-17T21:04:20.754Z,99.90
2022-09-17T21:06:53.214Z,99.90
2022-09-17T21:09:21.597Z,99.90
2022-09-17T21:11:50.642Z,99.90
2022-09-17T21:14:19.672Z,99.90
2022-09-17T21:16:49.145Z,99.90
2022-09-17T21:19:21.014Z,99.90
2022-09-17T21:21:51.781Z,99.90
2022-09-17T21:24:20.105Z,99.90
2022-09-17T21:26:48.583Z,99.90
2022-09-17T21:29:18.295Z,99.90
2022-09-17T21:31:46.654Z,99.90
2022-09-17T21:34:15.246Z,99.90
2022-09-17T21:36:46.697Z,99.90
2022-09-17T21:39:15.718Z,99.90
2022-09-17T21:41:44.223Z,99.90
2022-09-17T21:44:13.036Z,99.90
2022-09-17T21:46:41.836Z,99.90
2022-09-17T21:49:10.239Z,99.90
2022-09-17T21:51:40.156Z,99.90
2022-09-17T21:54:11.106Z,99.90
2022-09-17T21:56:39.639Z,99.90
2022-09-17T21:59:08.925Z,99.90
2022-09-17T22:01:40.055Z,99.90
2022-09-17T22:04:09.234Z,99.90
2022-09-17T22:06:38.725Z,99.90
2022-09-17T22:09:07.571Z,99.90
2022-09-17T22:11:38.316Z,99.90
2022-09-17T22:14:09.282Z,99.90
2022-09-17T22:16:38.435Z,99.90
2022-09-17T22:19:07.167Z,99.90
2022-09-17T22:21:36.612Z,99.90
2022-09-17T22:24:05.454Z,99.90
2022-09-17T22:26:35.115Z,99.90
2022-09-17T22:29:07.136Z,99.90
2022-09-17T22:31:35.575Z,99.90
2022-09-17T22:34:08.066Z,99.90
2022-09-17T22:36:38.916Z,99.90
2022-09-17T22:39:07.647Z,99.90
2022-09-17T22:41:36.907Z,99.90
2022-09-17T22:44:07.766Z,99.90
2022-09-17T22:46:36.661Z,99.90
2022-09-17T22:49:07.112Z,99.90
2022-09-17T22:51:35.706Z,99.90
2022-09-17T22:54:03.936Z,99.90
2022-09-17T22:56:32.232Z,99.90
2022-09-17T22:59:00.677Z,99.90
2022-09-17T23:01:32.054Z,99.90
2022-09-17T23:04:01.427Z,99.90
2022-09-17T23:06:30.724Z,99.90
2022-09-17T23:08:59.507Z,99.90
2022-09-17T23:11:28.615Z,99.90
2022-09-17T23:13:57.817Z,99.90
2022-09-17T23:16:27.470Z,99.90
2022-09-17T23:18:58.253Z,99.90
2022-09-17T23:21:26.749Z,99.90
2022-09-17T23:23:56.011Z,99.90
2022-09-17T23:26:26.010Z,99.90
2022-09-17T23:28:54.634Z,99.90
2022-09-17T23:31:23.957Z,99.90
2022-09-17T23:33:53.842Z,99.90
2022-09-17T23:36:24.971Z,99.90
2022-09-17T23:38:54.568Z,99.90
2022-09-17T23:41:23.957Z,99.90
2022-09-17T23:43:52.912Z,99.90
2022-09-17T23:46:21.857Z,99.90
2022-09-17T23:48:53.571Z,99.90
2022-09-17T23:51:23.541Z,99.90
2022-09-17T23:53:52.031Z,99.90
2022-09-17T23:56:22.438Z,99.90
2022-09-17T23:58:51.866Z,99.90
