createdAt,value
2018-09-23T00:00:44.822Z,5.00
2018-09-23T00:01:48.241Z,6.30
2018-09-23T00:02:51.632Z,7.60
2018-09-23T00:03:55.068Z,7.87
2018-09-23T00:04:58.495Z,7.03
2018-09-23T00:06:02.029Z,4.75
2018-09-23T00:07:05.472Z,7.75
2018-09-23T00:08:08.867Z,6.45
2018-09-23T00:09:12.260Z,6.10
2018-09-23T00:10:15.649Z,7.03
2018-09-23T00:11:19.042Z,7.75
2018-09-23T00:12:22.563Z,5.35
2018-09-23T00:13:25.947Z,5.33
2018-09-23T00:14:29.805Z,9.98
2018-09-23T00:15:33.188Z,5.83
2018-09-23T00:16:36.654Z,5.65
2018-09-23T00:17:40.100Z,6.78
2018-09-23T00:18:43.584Z,6.22
2018-09-23T00:19:46.977Z,6.20
2018-09-23T00:20:50.397Z,9.13
2018-09-23T00:21:53.812Z,5.97
2018-09-23T00:22:57.299Z,7.70
2018-09-23T00:24:00.744Z,5.22
2018-09-23T00:25:04.328Z,8.40
2018-09-23T00:26:07.737Z,6.95
2018-09-23T00:27:11.177Z,6.58
2018-09-23T00:28:14.804Z,6.20
2018-09-23T00:29:22.406Z,9.23
2018-09-23T00:30:25.880Z,9.53
2018-09-23T00:31:29.343Z,7.12
2018-09-23T00:32:32.717Z,7.83
2018-09-23T00:33:36.127Z,6.92
2018-09-23T00:34:39.854Z,6.50
2018-09-23T00:35:43.261Z,5.97
2018-09-23T00:36:47.388Z,5.60
2018-09-23T00:37:50.812Z,8.93
2018-09-23T00:38:54.241Z,6.70
2018-09-23T00:39:57.688Z,7.75
2018-09-23T00:41:01.081Z,7.83
2018-09-23T00:42:04.499Z,6.12
2018-09-23T00:43:08.040Z,6.80
2018-09-23T00:44:11.605Z,5.50
2018-09-23T00:45:15.017Z,8.10
2018-09-23T00:46:18.540Z,6.35
2018-09-23T00:47:21.928Z,7.37
2018-09-23T00:48:25.417Z,7.40
2018-09-23T00:49:28.805Z,7.08
2018-09-23T00:50:32.188Z,6.87
2018-09-23T00:51:35.601Z,6.05
2018-09-23T00:52:39.103Z,9.08
2018-09-23T00:53:42.593Z,6.55
2018-09-23T00:54:46.003Z,6.90
2018-09-23T00:55:49.397Z,6.08
2018-09-23T00:56:52.777Z,10.98
2018-09-23T00:57:56.180Z,5.50
2018-09-23T00:58:59.589Z,6.28
2018-09-23T01:00:03.020Z,6.15
2018-09-23T01:01:06.440Z,5.75
2018-09-23T01:02:09.847Z,6.15
2018-09-23T01:03:13.235Z,6.22
2018-09-23T01:04:16.625Z,5.37
2018-09-23T01:05:20.045Z,5.60
2018-09-23T01:06:23.596Z,6.55
2018-09-23T01:07:27.032Z,5.42
2018-09-23T01:08:30.500Z,5.28
2018-09-23T01:09:33.912Z,6.62
2018-09-23T01:10:37.373Z,4.55
2018-09-23T01:11:40.802Z,4.53
2018-09-23T01:12:44.186Z,6.85
2018-09-23T01:13:47.739Z,4.05
2018-09-23T01:14:51.176Z,4.62
2018-09-23T01:15:54.699Z,4.00
2018-09-23T01:16:58.109Z,4.75
2018-09-23T01:18:01.600Z,4.72
2018-09-23T01:19:04.984Z,4.60
2018-09-23T01:20:08.536Z,4.78
2018-09-23T01:21:11.961Z,4.05
2018-09-23T01:22:15.408Z,5.60
2018-09-23T01:23:18.844Z,4.10
2018-09-23T01:24:22.250Z,5.85
2018-09-23T01:25:25.635Z,7.03
2018-09-23T01:26:29.151Z,5.20
2018-09-23T01:27:32.540Z,4.00
2018-09-23T01:28:36.137Z,4.85
2018-09-23T01:29:39.541Z,6.53
2018-09-23T01:30:42.977Z,4.12
2018-09-23T01:31:46.376Z,4.85
2018-09-23T01:32:49.765Z,3.85
2018-09-23T01:33:53.149Z,3.83
2018-09-23T01:34:56.532Z,6.62
2018-09-23T01:35:59.933Z,4.10
2018-09-23T01:37:03.535Z,7.20
2018-09-23T01:38:06.931Z,3.90
2018-09-23T01:39:10.511Z,4.40
2018-09-23T01:40:13.923Z,3.85
2018-09-23T01:41:17.341Z,4.55
2018-09-23T01:42:20.808Z,3.05
2018-09-23T01:43:24.269Z,5.37
2018-09-23T01:44:27.647Z,4.03
2018-09-23T01:45:31.117Z,5.65
2018-09-23T01:46:34.515Z,4.10
2018-09-23T01:47:37.940Z,3.40
2018-09-23T01:48:41.448Z,3.90
2018-09-23T01:49:44.864Z,3.67
2018-09-23T01:50:48.252Z,3.52
2018-09-23T01:51:51.689Z,3.20
2018-09-23T01:52:55.184Z,5.17
2018-09-23T01:53:58.584Z,4.72
2018-09-23T01:55:02.036Z,3.45
2018-09-23T01:56:05.423Z,3.27
2018-09-23T01:57:08.811Z,5.87
2018-09-23T01:58:12.259Z,3.50
2018-09-23T01:59:15.713Z,5.22
2018-09-23T02:00:19.087Z,3.15
2018-09-23T02:01:22.497Z,3.08
2018-09-23T02:02:25.940Z,3.08
2018-09-23T02:03:29.429Z,3.12
2018-09-23T02:04:32.816Z,2.67
2018-09-23T02:05:36.212Z,4.05
2018-09-23T02:06:39.591Z,4.53
2018-09-23T02:07:42.997Z,3.40
2018-09-23T02:08:46.547Z,4.70
2018-09-23T02:09:49.923Z,4.00
2018-09-23T02:10:53.405Z,3.95
2018-09-23T02:11:56.855Z,3.30
2018-09-23T02:13:00.297Z,3.30
2018-09-23T02:14:03.777Z,4.25
2018-09-23T02:15:07.460Z,2.90
2018-09-23T02:16:10.843Z,3.95
2018-09-23T02:17:14.227Z,3.72
2018-09-23T02:18:17.612Z,3.62
2018-09-23T02:19:21.051Z,3.70
2018-09-23T02:20:24.436Z,4.28
2018-09-23T02:21:27.898Z,3.40
2018-09-23T02:22:31.302Z,3.98
2018-09-23T02:23:34.733Z,4.08
2018-09-23T02:24:38.155Z,3.52
2018-09-23T02:25:41.537Z,3.60
2018-09-23T02:26:44.929Z,5.08
2018-09-23T02:27:48.401Z,4.17
2018-09-23T02:28:51.793Z,4.53
2018-09-23T02:29:55.241Z,3.83
2018-09-23T02:30:59.005Z,4.25
2018-09-23T02:32:02.397Z,5.03
2018-09-23T02:33:05.775Z,3.55
2018-09-23T02:34:09.186Z,3.95
2018-09-23T02:35:12.595Z,6.35
2018-09-23T02:36:16.023Z,5.65
2018-09-23T02:37:19.463Z,4.45
2018-09-23T02:38:22.856Z,3.90
2018-09-23T02:39:26.237Z,4.67
2018-09-23T02:40:29.719Z,4.10
2018-09-23T02:41:33.113Z,4.00
2018-09-23T02:42:36.507Z,4.58
2018-09-23T02:43:39.992Z,3.95
2018-09-23T02:44:43.389Z,3.72
2018-09-23T02:45:46.908Z,4.10
2018-09-23T02:46:50.380Z,3.75
2018-09-23T02:47:53.804Z,3.77
2018-09-23T02:48:57.179Z,3.90
2018-09-23T02:50:00.577Z,3.65
2018-09-23T02:51:04.033Z,3.95
2018-09-23T02:52:07.545Z,3.25
2018-09-23T02:53:11.014Z,3.62
2018-09-23T02:54:14.369Z,3.95
2018-09-23T02:55:17.760Z,4.17
2018-09-23T02:56:21.253Z,3.20
2018-09-23T02:57:24.624Z,4.55
2018-09-23T02:58:28.018Z,3.67
2018-09-23T02:59:31.415Z,3.80
2018-09-23T03:00:34.900Z,4.05
2018-09-23T03:01:38.433Z,3.20
2018-09-23T03:02:41.813Z,4.50
2018-09-23T03:03:45.208Z,4.37
2018-09-23T03:04:48.605Z,3.92
2018-09-23T03:05:52.145Z,3.15
2018-09-23T03:06:55.548Z,3.30
2018-09-23T03:07:58.948Z,3.58
2018-09-23T03:09:02.427Z,3.50
2018-09-23T03:10:06.116Z,4.75
2018-09-23T03:11:09.501Z,3.15
2018-09-23T03:12:12.930Z,3.30
2018-09-23T03:13:16.303Z,3.80
2018-09-23T03:14:19.713Z,3.15
2018-09-23T03:15:23.097Z,4.35
2018-09-23T03:16:26.485Z,3.12
2018-09-23T03:17:30.023Z,2.75
2018-09-23T03:18:33.586Z,4.42
2018-09-23T03:19:37.044Z,3.98
2018-09-23T03:20:40.432Z,4.22
2018-09-23T03:21:44.166Z,3.05
2018-09-23T03:22:47.576Z,3.55
2018-09-23T03:23:51.014Z,3.47
2018-09-23T03:24:54.409Z,3.70
2018-09-23T03:25:57.853Z,3.90
2018-09-23T03:27:01.252Z,2.95
2018-09-23T03:28:04.660Z,3.25
2018-09-23T03:29:08.165Z,4.15
2018-09-23T03:30:11.593Z,4.85
2018-09-23T03:31:14.985Z,3.35
2018-09-23T03:32:18.405Z,5.80
2018-09-23T03:33:21.897Z,2.58
2018-09-23T03:34:25.377Z,4.10
2018-09-23T03:35:28.777Z,2.90
2018-09-23T03:36:32.211Z,2.77
2018-09-23T03:37:35.588Z,2.98
2018-09-23T03:38:39.046Z,2.80
2018-09-23T03:39:42.505Z,2.33
2018-09-23T03:40:45.909Z,2.60
2018-09-23T03:41:49.346Z,2.67
2018-09-23T03:42:52.825Z,2.47
2018-09-23T03:43:56.228Z,2.52
2018-09-23T03:44:59.631Z,2.65
2018-09-23T03:46:03.049Z,2.62
2018-09-23T03:47:06.437Z,2.52
2018-09-23T03:48:09.839Z,3.22
2018-09-23T03:49:13.368Z,2.45
2018-09-23T03:50:16.779Z,3.17
2018-09-23T03:51:20.167Z,2.37
2018-09-23T03:52:23.577Z,4.35
2018-09-23T03:53:26.974Z,2.92
2018-09-23T03:54:30.428Z,2.40
2018-09-23T03:55:33.865Z,2.25
2018-09-23T03:56:37.331Z,2.40
2018-09-23T03:57:40.708Z,2.25
2018-09-23T03:58:44.168Z,3.30
2018-09-23T03:59:47.612Z,3.00
2018-09-23T04:00:51.021Z,2.70
2018-09-23T04:01:54.410Z,1.70
2018-09-23T04:02:57.795Z,3.12
2018-09-23T04:04:01.208Z,1.80
2018-09-23T04:05:04.995Z,2.70
2018-09-23T04:06:08.488Z,2.12
2018-09-23T04:07:11.885Z,2.35
2018-09-23T04:08:15.276Z,1.67
2018-09-23T04:09:18.666Z,3.42
2018-09-23T04:10:22.060Z,3.77
2018-09-23T04:11:25.445Z,2.33
2018-09-23T04:12:28.905Z,1.70
2018-09-23T04:13:32.308Z,2.70
2018-09-23T04:14:35.700Z,1.70
2018-09-23T04:15:39.149Z,2.02
2018-09-23T04:16:42.584Z,2.27
2018-09-23T04:17:46.001Z,1.50
2018-09-23T04:18:49.429Z,2.52
2018-09-23T04:19:52.828Z,1.90
2018-09-23T04:20:56.257Z,1.40
2018-09-23T04:21:59.688Z,1.77
2018-09-23T04:23:03.098Z,2.00
2018-09-23T04:24:06.557Z,1.82
2018-09-23T04:25:09.953Z,1.60
2018-09-23T04:26:13.484Z,2.05
2018-09-23T04:27:16.884Z,1.87
2018-09-23T04:28:20.272Z,3.42
2018-09-23T04:29:23.688Z,1.47
2018-09-23T04:30:27.076Z,1.55
2018-09-23T04:31:30.521Z,1.40
2018-09-23T04:32:33.912Z,1.40
2018-09-23T04:33:37.307Z,2.05
2018-09-23T04:34:40.736Z,1.72
2018-09-23T04:35:44.135Z,1.77
2018-09-23T04:36:47.573Z,1.32
2018-09-23T04:37:50.949Z,1.30
2018-09-23T04:38:54.327Z,1.25
2018-09-23T04:39:57.933Z,1.42
2018-09-23T04:41:01.309Z,2.90
2018-09-23T04:42:04.732Z,1.22
2018-09-23T04:43:08.135Z,3.65
2018-09-23T04:44:11.618Z,0.98
2018-09-23T04:45:15.020Z,1.75
2018-09-23T04:46:18.405Z,2.05
2018-09-23T04:47:21.825Z,1.40
2018-09-23T04:48:25.224Z,1.30
2018-09-23T04:49:28.657Z,1.12
2018-09-23T04:50:32.077Z,1.30
2018-09-23T04:51:35.464Z,1.50
2018-09-23T04:52:38.904Z,1.10
2018-09-23T04:53:42.284Z,1.10
2018-09-23T04:54:45.692Z,1.20
2018-09-23T04:55:49.113Z,1.02
2018-09-23T04:56:52.596Z,1.52
2018-09-23T04:57:56.032Z,1.10
2018-09-23T04:58:59.449Z,1.00
2018-09-23T05:00:02.850Z,0.98
2018-09-23T05:01:06.235Z,1.90
2018-09-23T05:02:09.624Z,1.20
2018-09-23T05:03:13.066Z,1.10
2018-09-23T05:04:16.547Z,1.10
2018-09-23T05:05:20.154Z,1.10
2018-09-23T05:06:23.601Z,1.20
2018-09-23T05:07:27.044Z,1.10
2018-09-23T05:08:30.524Z,2.52
2018-09-23T05:09:33.925Z,1.10
2018-09-23T05:10:37.377Z,1.10
2018-09-23T05:11:40.759Z,1.10
2018-09-23T05:12:44.192Z,1.12
2018-09-23T05:13:47.651Z,1.42
2018-09-23T05:14:51.067Z,1.42
2018-09-23T05:15:54.537Z,1.12
2018-09-23T05:16:57.968Z,1.20
2018-09-23T05:18:01.354Z,0.82
2018-09-23T05:19:04.819Z,1.15
2018-09-23T05:20:08.372Z,1.07
2018-09-23T05:21:11.877Z,1.00
2018-09-23T05:22:15.380Z,1.07
2018-09-23T05:23:18.832Z,2.05
2018-09-23T05:24:22.260Z,1.10
2018-09-23T05:25:25.643Z,1.15
2018-09-23T05:26:29.028Z,1.00
2018-09-23T05:27:32.436Z,1.00
2018-09-23T05:28:35.848Z,1.22
2018-09-23T05:29:39.298Z,1.52
2018-09-23T05:30:42.767Z,1.00
2018-09-23T05:31:46.233Z,1.12
2018-09-23T05:32:49.664Z,1.00
2018-09-23T05:33:53.040Z,1.35
2018-09-23T05:34:56.465Z,1.10
2018-09-23T05:35:59.848Z,1.12
2018-09-23T05:37:03.315Z,1.00
2018-09-23T05:38:06.905Z,0.95
2018-09-23T05:39:11.266Z,1.80
2018-09-23T05:40:14.684Z,1.10
2018-09-23T05:41:18.101Z,1.25
2018-09-23T05:42:21.550Z,1.17
2018-09-23T05:43:25.018Z,1.12
2018-09-23T05:44:28.464Z,1.10
2018-09-23T05:45:31.872Z,1.00
2018-09-23T05:46:35.252Z,1.12
2018-09-23T05:47:38.659Z,1.32
2018-09-23T05:48:42.072Z,1.00
2018-09-23T05:49:45.489Z,1.17
2018-09-23T05:50:48.981Z,1.10
2018-09-23T05:51:52.390Z,1.20
2018-09-23T05:52:55.808Z,1.07
2018-09-23T05:53:59.180Z,1.37
2018-09-23T05:55:02.596Z,1.00
2018-09-23T05:56:06.011Z,1.00
2018-09-23T05:57:09.500Z,0.93
2018-09-23T05:58:12.888Z,1.00
2018-09-23T05:59:16.319Z,2.08
2018-09-23T06:00:19.752Z,1.17
2018-09-23T06:01:23.265Z,1.10
2018-09-23T06:02:27.040Z,1.15
2018-09-23T06:03:30.448Z,1.30
2018-09-23T06:04:33.966Z,2.27
2018-09-23T06:05:37.349Z,1.70
2018-09-23T06:06:40.743Z,2.75
2018-09-23T06:07:44.161Z,1.37
2018-09-23T06:08:47.591Z,1.42
2018-09-23T06:09:50.980Z,2.05
2018-09-23T06:10:54.404Z,1.02
2018-09-23T06:11:57.815Z,1.25
2018-09-23T06:13:01.205Z,1.25
2018-09-23T06:14:04.677Z,0.90
2018-09-23T06:15:08.065Z,2.25
2018-09-23T06:16:11.448Z,1.00
2018-09-23T06:17:15.024Z,1.10
2018-09-23T06:18:18.495Z,1.10
2018-09-23T06:19:21.860Z,2.22
2018-09-23T06:20:25.327Z,1.07
2018-09-23T06:21:28.713Z,1.00
2018-09-23T06:22:32.219Z,1.00
2018-09-23T06:23:35.669Z,1.07
2018-09-23T06:24:39.104Z,1.15
2018-09-23T06:25:42.528Z,1.70
2018-09-23T06:26:45.909Z,1.00
2018-09-23T06:27:49.364Z,1.12
2018-09-23T06:28:52.764Z,1.10
2018-09-23T06:29:56.240Z,1.10
2018-09-23T06:30:59.611Z,0.80
2018-09-23T06:32:03.041Z,1.00
2018-09-23T06:33:06.485Z,1.20
2018-09-23T06:34:09.985Z,0.90
2018-09-23T06:35:13.373Z,1.10
2018-09-23T06:36:16.822Z,0.93
2018-09-23T06:37:20.208Z,1.00
2018-09-23T06:38:23.690Z,1.12
2018-09-23T06:39:27.277Z,0.88
2018-09-23T06:40:30.652Z,1.00
2018-09-23T06:41:34.040Z,0.90
2018-09-23T06:42:37.509Z,1.52
2018-09-23T06:43:40.903Z,1.10
2018-09-23T06:44:44.320Z,0.93
2018-09-23T06:45:47.769Z,0.80
2018-09-23T06:46:51.191Z,1.17
2018-09-23T06:47:54.549Z,1.60
2018-09-23T06:48:58.043Z,1.30
2018-09-23T06:50:01.430Z,1.10
2018-09-23T06:51:05.210Z,0.90
2018-09-23T06:52:08.705Z,1.77
2018-09-23T06:53:12.106Z,1.47
2018-09-23T06:54:15.512Z,1.10
2018-09-23T06:55:18.894Z,1.30
2018-09-23T06:56:22.263Z,1.80
2018-09-23T06:57:25.709Z,1.30
2018-09-23T06:58:29.119Z,1.20
2018-09-23T06:59:32.608Z,1.00
2018-09-23T07:00:35.992Z,1.32
2018-09-23T07:01:39.393Z,0.80
2018-09-23T07:02:42.773Z,0.88
2018-09-23T07:03:46.141Z,0.80
2018-09-23T07:04:49.716Z,0.80
2018-09-23T07:05:53.049Z,1.00
2018-09-23T07:06:56.428Z,1.00
2018-09-23T07:07:59.936Z,0.80
2018-09-23T07:09:04.195Z,0.98
2018-09-23T07:10:07.588Z,0.70
2018-09-23T07:11:10.980Z,1.47
2018-09-23T07:12:14.419Z,0.98
2018-09-23T07:13:18.048Z,0.80
2018-09-23T07:14:21.629Z,0.80
2018-09-23T07:15:25.080Z,0.93
2018-09-23T07:16:28.504Z,1.22
2018-09-23T07:17:31.892Z,0.93
2018-09-23T07:18:35.480Z,3.22
2018-09-23T07:19:38.930Z,4.58
2018-09-23T07:20:42.413Z,4.70
2018-09-23T07:21:45.863Z,3.10
2018-09-23T07:22:49.740Z,2.70
2018-09-23T07:23:53.142Z,2.35
2018-09-23T07:24:56.535Z,2.30
2018-09-23T07:25:59.948Z,1.70
2018-09-23T07:27:03.376Z,1.70
2018-09-23T07:28:06.760Z,1.10
2018-09-23T07:29:10.328Z,1.40
2018-09-23T07:30:13.722Z,1.00
2018-09-23T07:31:17.212Z,0.80
2018-09-23T07:32:20.624Z,1.65
2018-09-23T07:33:24.002Z,0.95
2018-09-23T07:34:27.387Z,0.88
2018-09-23T07:35:30.869Z,1.10
2018-09-23T07:36:34.325Z,0.98
2018-09-23T07:37:37.848Z,0.85
2018-09-23T07:38:41.232Z,0.72
2018-09-23T07:39:44.727Z,1.02
2018-09-23T07:40:48.311Z,0.80
2018-09-23T07:41:51.773Z,3.22
2018-09-23T07:42:55.492Z,0.90
2018-09-23T07:43:58.885Z,0.65
2018-09-23T07:45:02.339Z,0.75
2018-09-23T07:46:05.722Z,0.95
2018-09-23T07:47:09.161Z,0.85
2018-09-23T07:48:12.556Z,0.60
2018-09-23T07:49:15.929Z,0.88
2018-09-23T07:50:19.316Z,0.65
2018-09-23T07:51:22.728Z,1.47
2018-09-23T07:52:26.128Z,1.10
2018-09-23T07:53:29.623Z,0.80
2018-09-23T07:54:33.020Z,1.05
2018-09-23T07:55:36.413Z,0.60
2018-09-23T07:56:39.796Z,0.70
2018-09-23T07:57:43.450Z,0.53
2018-09-23T07:58:46.824Z,0.68
2018-09-23T07:59:50.242Z,0.78
2018-09-23T08:00:53.669Z,1.55
2018-09-23T08:01:57.204Z,0.60
2018-09-23T08:03:00.703Z,0.60
2018-09-23T08:04:04.092Z,0.53
2018-09-23T08:05:07.476Z,0.70
2018-09-23T08:06:10.875Z,0.72
2018-09-23T08:07:14.273Z,0.57
2018-09-23T08:08:17.683Z,0.82
2018-09-23T08:09:21.094Z,0.78
2018-09-23T08:10:24.916Z,0.80
2018-09-23T08:11:28.288Z,0.80
2018-09-23T08:12:31.697Z,0.82
2018-09-23T08:13:35.243Z,1.25
2018-09-23T08:14:38.968Z,0.70
2018-09-23T08:15:41.968Z,1.00
2018-09-23T08:16:45.352Z,1.00
2018-09-23T08:17:48.742Z,1.12
2018-09-23T08:18:52.154Z,0.70
2018-09-23T08:19:55.664Z,1.20
2018-09-23T08:20:59.064Z,1.30
2018-09-23T08:22:02.414Z,1.00
2018-09-23T08:23:05.835Z,1.07
2018-09-23T08:24:09.334Z,0.90
2018-09-23T08:25:12.826Z,1.15
2018-09-23T08:26:16.216Z,1.82
2018-09-23T08:27:19.588Z,1.37
2018-09-23T08:28:22.976Z,1.10
2018-09-23T08:29:26.437Z,0.98
2018-09-23T08:30:29.838Z,1.07
2018-09-23T08:31:33.293Z,1.00
2018-09-23T08:32:36.732Z,1.22
2018-09-23T08:33:40.152Z,1.75
2018-09-23T08:34:43.548Z,1.10
2018-09-23T08:35:46.963Z,1.10
2018-09-23T08:36:50.372Z,1.40
2018-09-23T08:37:53.779Z,1.40
2018-09-23T08:38:57.193Z,1.20
2018-09-23T08:40:00.849Z,1.20
2018-09-23T08:41:04.241Z,1.20
2018-09-23T08:42:07.664Z,1.15
2018-09-23T08:43:11.095Z,1.22
2018-09-23T08:44:14.466Z,0.90
2018-09-23T08:45:17.890Z,0.90
2018-09-23T08:46:21.285Z,1.00
2018-09-23T08:47:24.663Z,1.00
2018-09-23T08:48:28.259Z,0.80
2018-09-23T08:49:31.574Z,0.88
2018-09-23T08:50:35.044Z,1.55
2018-09-23T08:51:38.467Z,0.80
2018-09-23T08:52:41.869Z,1.00
2018-09-23T08:53:45.246Z,1.00
2018-09-23T08:54:48.769Z,0.90
2018-09-23T08:55:52.188Z,0.80
2018-09-23T08:56:55.766Z,1.10
2018-09-23T08:57:59.131Z,1.10
2018-09-23T08:59:02.540Z,1.87
2018-09-23T09:00:05.928Z,1.35
2018-09-23T09:01:09.345Z,1.22
2018-09-23T09:02:12.734Z,1.37
2018-09-23T09:03:16.129Z,0.93
2018-09-23T09:04:19.604Z,1.42
2018-09-23T09:05:23.029Z,1.30
2018-09-23T09:06:26.436Z,1.17
2018-09-23T09:07:29.884Z,1.20
2018-09-23T09:08:33.308Z,1.10
2018-09-23T09:09:36.699Z,1.30
2018-09-23T09:10:40.121Z,1.25
2018-09-23T09:11:43.555Z,1.40
2018-09-23T09:12:46.962Z,1.22
2018-09-23T09:13:50.419Z,1.20
2018-09-23T09:14:53.812Z,1.15
2018-09-23T09:15:57.184Z,1.20
2018-09-23T09:17:00.621Z,1.10
2018-09-23T09:18:04.045Z,1.00
2018-09-23T09:19:07.424Z,0.80
2018-09-23T09:20:10.933Z,1.00
2018-09-23T09:21:14.311Z,1.60
2018-09-23T09:22:17.908Z,1.90
2018-09-23T09:23:21.413Z,1.00
2018-09-23T09:24:24.820Z,1.17
2018-09-23T09:25:28.217Z,1.15
2018-09-23T09:26:31.775Z,1.00
2018-09-23T09:27:35.264Z,1.35
2018-09-23T09:28:38.641Z,1.00
2018-09-23T09:29:42.097Z,0.90
2018-09-23T09:30:45.516Z,0.98
2018-09-23T09:31:48.903Z,1.00
2018-09-23T09:32:52.324Z,1.00
2018-09-23T09:33:55.748Z,1.92
2018-09-23T09:34:59.124Z,0.90
2018-09-23T09:36:02.521Z,0.90
2018-09-23T09:37:06.085Z,0.90
2018-09-23T09:38:09.510Z,1.07
2018-09-23T09:39:12.905Z,1.27
2018-09-23T09:40:16.360Z,1.30
2018-09-23T09:41:19.731Z,1.10
2018-09-23T09:42:23.134Z,1.02
2018-09-23T09:43:26.576Z,1.20
2018-09-23T09:44:30.036Z,1.12
2018-09-23T09:45:33.417Z,1.42
2018-09-23T09:46:37.083Z,1.10
2018-09-23T09:47:40.472Z,1.22
2018-09-23T09:48:43.943Z,1.25
2018-09-23T09:49:47.342Z,1.32
2018-09-23T09:50:50.717Z,1.00
2018-09-23T09:51:54.204Z,1.45
2018-09-23T09:52:57.644Z,1.10
2018-09-23T09:54:01.031Z,4.10
2018-09-23T09:55:04.449Z,1.55
2018-09-23T09:56:07.875Z,1.10
2018-09-23T09:57:11.404Z,1.12
2018-09-23T09:58:14.845Z,1.30
2018-09-23T09:59:18.549Z,1.50
2018-09-23T10:00:27.316Z,1.20
2018-09-23T10:01:30.708Z,1.32
2018-09-23T10:02:34.093Z,1.40
2018-09-23T10:03:37.520Z,1.27
2018-09-23T10:04:40.932Z,1.07
2018-09-23T10:05:44.380Z,1.30
2018-09-23T10:06:47.844Z,1.20
2018-09-23T10:07:51.434Z,1.10
2018-09-23T10:08:54.816Z,1.15
2018-09-23T10:09:58.228Z,1.00
2018-09-23T10:11:01.641Z,1.20
2018-09-23T10:12:05.029Z,1.12
2018-09-23T10:13:08.446Z,1.10
2018-09-23T10:14:11.908Z,1.85
2018-09-23T10:15:15.683Z,1.20
2018-09-23T10:16:19.063Z,1.20
2018-09-23T10:17:22.521Z,1.20
2018-09-23T10:18:26.040Z,1.27
2018-09-23T10:19:29.421Z,0.95
2018-09-23T10:20:32.893Z,1.17
2018-09-23T10:21:36.332Z,1.10
2018-09-23T10:22:39.724Z,1.20
2018-09-23T10:23:43.251Z,1.25
2018-09-23T10:24:46.572Z,1.00
2018-09-23T10:25:49.986Z,1.35
2018-09-23T10:26:53.573Z,1.00
2018-09-23T10:27:57.001Z,0.90
2018-09-23T10:29:00.381Z,1.20
2018-09-23T10:30:04.172Z,1.20
2018-09-23T10:31:07.774Z,1.30
2018-09-23T10:32:11.146Z,1.10
2018-09-23T10:33:14.520Z,1.75
2018-09-23T10:34:18.032Z,1.00
2018-09-23T10:35:21.451Z,1.52
2018-09-23T10:36:24.857Z,1.10
2018-09-23T10:37:28.256Z,1.00
2018-09-23T10:38:31.636Z,0.93
2018-09-23T10:39:35.021Z,1.02
2018-09-23T10:40:38.403Z,1.77
2018-09-23T10:41:41.851Z,1.05
2018-09-23T10:42:45.244Z,1.60
2018-09-23T10:43:48.756Z,1.00
2018-09-23T10:44:52.138Z,1.40
2018-09-23T10:45:55.564Z,1.00
2018-09-23T10:46:58.997Z,1.20
2018-09-23T10:48:02.393Z,1.20
2018-09-23T10:49:06.140Z,1.20
2018-09-23T10:50:09.577Z,1.32
2018-09-23T10:51:12.996Z,1.10
2018-09-23T10:52:16.427Z,1.30
2018-09-23T10:53:19.837Z,1.55
2018-09-23T10:54:23.212Z,1.37
2018-09-23T10:55:26.646Z,1.30
2018-09-23T10:56:30.032Z,1.57
2018-09-23T10:57:33.461Z,1.30
2018-09-23T10:58:36.869Z,1.52
2018-09-23T10:59:40.295Z,1.60
2018-09-23T11:00:43.693Z,1.75
2018-09-23T11:01:47.129Z,1.60
2018-09-23T11:02:50.608Z,1.67
2018-09-23T11:03:54.068Z,1.55
2018-09-23T11:04:57.388Z,1.12
2018-09-23T11:06:00.770Z,1.25
2018-09-23T11:07:04.177Z,2.62
2018-09-23T11:08:07.832Z,1.67
2018-09-23T11:09:11.211Z,1.82
2018-09-23T11:10:14.589Z,1.75
2018-09-23T11:11:18.020Z,1.47
2018-09-23T11:12:21.399Z,2.30
2018-09-23T11:13:24.801Z,2.72
2018-09-23T11:14:28.215Z,2.92
2018-09-23T11:15:31.612Z,2.40
2018-09-23T11:16:35.015Z,3.10
2018-09-23T11:17:38.426Z,3.05
2018-09-23T11:18:41.904Z,4.12
2018-09-23T11:19:45.428Z,3.37
2018-09-23T11:20:48.941Z,3.17
2018-09-23T11:21:52.348Z,2.80
2018-09-23T11:22:55.796Z,4.08
2018-09-23T11:23:59.208Z,3.05
2018-09-23T11:25:02.652Z,2.35
2018-09-23T11:26:06.156Z,3.25
2018-09-23T11:27:09.574Z,2.65
2018-09-23T11:28:13.041Z,1.15
2018-09-23T11:29:16.475Z,1.55
2018-09-23T11:30:19.856Z,2.50
2018-09-23T11:31:23.255Z,1.20
2018-09-23T11:32:26.685Z,4.05
2018-09-23T11:33:30.392Z,1.10
2018-09-23T11:34:33.812Z,1.42
2018-09-23T11:35:37.203Z,1.67
2018-09-23T11:36:40.583Z,1.02
2018-09-23T11:37:43.971Z,0.98
2018-09-23T11:38:47.368Z,0.98
2018-09-23T11:39:50.804Z,0.80
2018-09-23T11:40:54.240Z,1.20
2018-09-23T11:41:57.723Z,0.93
2018-09-23T11:43:01.171Z,1.25
2018-09-23T11:44:04.548Z,0.80
2018-09-23T11:45:07.996Z,0.78
2018-09-23T11:46:11.418Z,0.80
2018-09-23T11:47:14.893Z,0.70
2018-09-23T11:48:18.304Z,0.68
2018-09-23T11:49:21.794Z,1.25
2018-09-23T11:50:25.198Z,1.00
2018-09-23T11:51:28.627Z,0.82
2018-09-23T11:52:32.024Z,1.70
2018-09-23T11:53:35.496Z,0.93
2018-09-23T11:54:38.910Z,1.10
2018-09-23T11:55:42.340Z,1.95
2018-09-23T11:56:45.753Z,0.90
2018-09-23T11:57:49.147Z,0.70
2018-09-23T11:58:52.643Z,0.90
2018-09-23T11:59:56.041Z,1.27
2018-09-23T12:00:59.527Z,3.98
2018-09-23T12:02:04.406Z,1.82
2018-09-23T12:03:07.832Z,0.50
2018-09-23T12:04:11.241Z,0.75
2018-09-23T12:05:14.654Z,1.90
2018-09-23T12:06:18.060Z,1.72
2018-09-23T12:07:21.699Z,1.57
2018-09-23T12:08:25.132Z,1.82
2018-09-23T12:09:28.509Z,2.30
2018-09-23T12:10:32.081Z,4.25
2018-09-23T12:11:35.623Z,3.35
2018-09-23T12:12:39.009Z,1.40
2018-09-23T12:13:42.639Z,1.62
2018-09-23T12:14:46.097Z,1.35
2018-09-23T12:15:49.500Z,0.62
2018-09-23T12:16:52.908Z,1.82
2018-09-23T12:17:56.344Z,1.20
2018-09-23T12:18:59.764Z,0.80
2018-09-23T12:20:03.160Z,3.47
2018-09-23T12:21:06.564Z,0.50
2018-09-23T12:22:10.049Z,1.25
2018-09-23T12:23:13.508Z,0.85
2018-09-23T12:24:16.953Z,1.10
2018-09-23T12:25:20.502Z,1.52
2018-09-23T12:26:23.848Z,2.70
2018-09-23T12:27:27.391Z,2.37
2018-09-23T12:28:30.928Z,3.77
2018-09-23T12:29:34.403Z,1.50
2018-09-23T12:30:37.775Z,1.57
2018-09-23T12:31:41.176Z,1.98
2018-09-23T12:32:44.635Z,2.05
2018-09-23T12:33:48.236Z,4.58
2018-09-23T12:34:51.668Z,2.62
2018-09-23T12:35:59.360Z,2.05
2018-09-23T12:37:02.809Z,1.62
2018-09-23T12:38:06.236Z,1.35
2018-09-23T12:39:11.037Z,1.07
2018-09-23T12:40:14.432Z,1.10
2018-09-23T12:41:17.837Z,1.50
2018-09-23T12:42:21.237Z,1.30
2018-09-23T12:43:24.656Z,0.75
2018-09-23T12:44:28.093Z,1.62
2018-09-23T12:45:31.633Z,1.95
2018-09-23T12:46:35.058Z,1.55
2018-09-23T12:47:38.468Z,2.02
2018-09-23T12:48:41.884Z,3.12
2018-09-23T12:49:45.324Z,2.92
2018-09-23T12:50:48.696Z,3.10
2018-09-23T12:51:52.144Z,2.37
2018-09-23T12:52:55.543Z,1.75
2018-09-23T12:53:59.009Z,2.12
2018-09-23T12:55:02.456Z,1.47
2018-09-23T12:56:05.952Z,3.55
2018-09-23T12:57:09.388Z,1.90
2018-09-23T12:58:12.781Z,2.22
2018-09-23T12:59:16.220Z,1.22
2018-09-23T13:00:19.633Z,1.37
2018-09-23T13:01:23.016Z,1.25
2018-09-23T13:02:26.484Z,2.02
2018-09-23T13:03:29.843Z,1.98
2018-09-23T13:04:33.252Z,1.75
2018-09-23T13:05:36.681Z,1.87
2018-09-23T13:06:40.072Z,1.40
2018-09-23T13:07:43.537Z,0.90
2018-09-23T13:08:46.973Z,1.60
2018-09-23T13:09:50.436Z,2.40
2018-09-23T13:10:53.837Z,1.55
2018-09-23T13:11:57.527Z,4.22
2018-09-23T13:13:00.945Z,1.17
2018-09-23T13:14:04.376Z,1.27
2018-09-23T13:15:08.156Z,1.42
2018-09-23T13:16:11.577Z,1.20
2018-09-23T13:17:14.980Z,1.40
2018-09-23T13:18:18.498Z,4.50
2018-09-23T13:19:21.952Z,1.00
2018-09-23T13:20:25.318Z,0.80
2018-09-23T13:21:28.692Z,1.10
2018-09-23T13:22:32.173Z,1.27
2018-09-23T13:23:35.693Z,0.90
2018-09-23T13:24:39.073Z,0.98
2018-09-23T13:25:42.519Z,1.12
2018-09-23T13:26:45.931Z,0.75
2018-09-23T13:27:49.307Z,1.00
2018-09-23T13:28:52.877Z,0.57
2018-09-23T13:29:56.351Z,1.72
2018-09-23T13:30:59.885Z,1.00
2018-09-23T13:32:03.300Z,1.10
2018-09-23T13:33:06.680Z,1.12
2018-09-23T13:34:10.072Z,1.40
2018-09-23T13:35:13.595Z,1.02
2018-09-23T13:36:17.004Z,1.17
2018-09-23T13:37:20.398Z,1.20
2018-09-23T13:38:23.866Z,0.90
2018-09-23T13:39:27.257Z,0.93
2018-09-23T13:40:30.723Z,1.40
2018-09-23T13:41:34.244Z,1.50
2018-09-23T13:42:37.619Z,1.60
2018-09-23T13:43:40.996Z,1.17
2018-09-23T13:44:44.524Z,1.07
2018-09-23T13:45:47.916Z,1.10
2018-09-23T13:46:51.341Z,1.60
2018-09-23T13:47:54.769Z,1.70
2018-09-23T13:48:58.172Z,1.47
2018-09-23T13:50:01.649Z,1.25
2018-09-23T13:51:05.041Z,1.30
2018-09-23T13:52:08.480Z,2.83
2018-09-23T13:53:11.857Z,1.37
2018-09-23T13:54:15.305Z,1.20
2018-09-23T13:55:18.697Z,1.10
2018-09-23T13:56:22.112Z,1.60
2018-09-23T13:57:25.511Z,1.00
2018-09-23T13:58:28.920Z,1.35
2018-09-23T13:59:32.325Z,0.70
2018-09-23T14:00:35.736Z,1.15
2018-09-23T14:01:39.124Z,1.20
2018-09-23T14:02:42.623Z,1.52
2018-09-23T14:03:46.155Z,1.80
2018-09-23T14:04:49.720Z,1.02