createdAt,value
2018-06-30T00:01:14.259Z,11.40
2018-06-30T00:06:18.068Z,12.20
2018-06-30T00:11:21.677Z,12.03
2018-06-30T00:16:25.325Z,11.97
2018-06-30T00:21:30.456Z,11.57
2018-06-30T00:26:33.949Z,11.90
2018-06-30T00:31:37.748Z,11.00
2018-06-30T00:36:41.291Z,11.93
2018-06-30T00:41:44.946Z,11.07
2018-06-30T00:46:48.688Z,11.77
2018-06-30T00:51:52.288Z,12.53
2018-06-30T00:56:56.561Z,11.03
2018-06-30T01:02:00.144Z,11.70
2018-06-30T01:07:04.207Z,12.40
2018-06-30T01:12:07.885Z,9.37
2018-06-30T01:17:11.403Z,9.47
2018-06-30T01:22:15.186Z,10.57
2018-06-30T01:27:19.307Z,9.63
2018-06-30T01:32:23.852Z,10.97
2018-06-30T01:37:27.356Z,10.50
2018-06-30T01:42:30.949Z,10.03
2018-06-30T01:47:35.447Z,10.87
2018-06-30T01:52:39.674Z,9.50
2018-06-30T01:57:43.397Z,11.07
2018-06-30T02:02:46.973Z,9.53
2018-06-30T02:07:50.540Z,11.13
2018-06-30T02:12:54.132Z,10.50
2018-06-30T02:17:58.692Z,12.60
2018-06-30T02:23:02.265Z,11.03
2018-06-30T02:28:05.841Z,10.23
2018-06-30T02:33:09.433Z,11.20
2018-06-30T02:38:12.952Z,10.53
2018-06-30T02:43:16.729Z,9.30
2018-06-30T02:48:20.258Z,9.40
2018-06-30T02:53:24.082Z,8.00
2018-06-30T02:58:27.635Z,6.60
2018-06-30T03:03:31.902Z,7.10
2018-06-30T03:08:35.552Z,6.63
2018-06-30T03:13:39.975Z,6.10
2018-06-30T03:18:44.009Z,5.93
2018-06-30T03:23:47.567Z,5.70
2018-06-30T03:28:51.109Z,5.27
2018-06-30T03:33:54.707Z,6.47
2018-06-30T03:38:58.287Z,6.83
2018-06-30T03:44:02.120Z,5.90
2018-06-30T03:49:05.726Z,5.47
2018-06-30T03:54:09.293Z,5.53
2018-06-30T03:59:12.862Z,4.27
2018-06-30T04:04:16.405Z,5.00
2018-06-30T04:09:20.826Z,4.70
2018-06-30T04:14:24.865Z,3.97
2018-06-30T04:19:28.551Z,3.83
2018-06-30T04:24:32.115Z,3.67
2018-06-30T04:29:35.619Z,4.03
2018-06-30T04:34:39.165Z,3.67
2018-06-30T04:39:42.649Z,3.90
2018-06-30T04:44:46.198Z,2.97
2018-06-30T04:49:49.958Z,4.00
2018-06-30T04:54:53.831Z,3.77
2018-06-30T04:59:57.426Z,3.20
2018-06-30T05:05:01.155Z,2.80
2018-06-30T05:10:04.723Z,2.67
2018-06-30T05:15:08.520Z,2.80
2018-06-30T05:20:12.101Z,3.47
2018-06-30T05:25:15.693Z,3.47
2018-06-30T05:30:28.022Z,2.97
2018-06-30T05:35:31.591Z,2.30
2018-06-30T05:40:35.116Z,3.27
2018-06-30T05:45:38.922Z,2.47
2018-06-30T05:50:42.408Z,2.83
2018-06-30T05:55:46.166Z,2.83
2018-06-30T06:00:49.760Z,2.57
2018-06-30T06:05:53.313Z,3.07
2018-06-30T06:10:56.821Z,2.60
2018-06-30T06:16:00.370Z,2.47
2018-06-30T06:21:04.796Z,3.00
2018-06-30T06:26:08.383Z,3.43
2018-06-30T06:31:11.889Z,2.23
2018-06-30T06:36:15.490Z,2.60
2018-06-30T06:41:19.200Z,2.27
2018-06-30T06:46:22.757Z,2.53
2018-06-30T06:51:26.774Z,2.20
2018-06-30T06:56:30.973Z,2.13
2018-06-30T07:01:34.714Z,2.60
2018-06-30T07:06:39.190Z,1.93
2018-06-30T07:11:42.694Z,2.60
2018-06-30T07:16:46.317Z,2.10
2018-06-30T07:21:50.004Z,2.63
2018-06-30T07:26:53.516Z,2.50
2018-06-30T07:31:57.253Z,2.77
2018-06-30T07:37:01.397Z,2.77
2018-06-30T07:42:05.033Z,2.23
2018-06-30T07:47:09.174Z,2.30
2018-06-30T07:52:12.658Z,2.13
2018-06-30T07:57:16.457Z,2.50
2018-06-30T08:02:20.121Z,2.17
2018-06-30T08:07:24.356Z,1.67
2018-06-30T08:12:27.788Z,1.23
2018-06-30T08:17:31.617Z,1.50
2018-06-30T08:22:35.762Z,0.97
2018-06-30T08:27:39.323Z,1.00
2018-06-30T08:32:42.815Z,1.10
2018-06-30T08:37:46.337Z,0.90
2018-06-30T08:42:49.831Z,0.87
2018-06-30T08:47:53.406Z,0.97
2018-06-30T08:52:56.881Z,0.80
2018-06-30T08:58:00.912Z,0.97
2018-06-30T09:03:05.000Z,0.90
2018-06-30T09:08:08.550Z,1.07
2018-06-30T09:13:12.140Z,0.80
2018-06-30T09:18:16.302Z,0.97
2018-06-30T09:23:20.142Z,0.60
2018-06-30T09:28:23.834Z,0.80
2018-06-30T09:33:28.029Z,1.07
2018-06-30T09:38:32.913Z,0.70
2018-06-30T09:43:37.281Z,0.70
2018-06-30T09:48:41.555Z,0.70
2018-06-30T09:53:45.357Z,0.93
2018-06-30T09:58:49.156Z,0.80
2018-06-30T10:03:52.693Z,0.77
2018-06-30T10:08:56.258Z,0.70
2018-06-30T10:13:59.849Z,0.70
2018-06-30T10:19:03.547Z,0.57
2018-06-30T10:24:07.104Z,0.40
2018-06-30T10:29:10.609Z,0.70
2018-06-30T10:34:14.151Z,0.90
2018-06-30T10:39:17.864Z,0.80
2018-06-30T10:44:21.563Z,0.50
2018-06-30T10:49:25.401Z,0.60
2018-06-30T10:54:29.024Z,0.70
2018-06-30T10:59:32.765Z,0.50
2018-06-30T11:04:37.771Z,0.60
2018-06-30T11:09:41.252Z,0.93
2018-06-30T11:14:45.061Z,0.77
2018-06-30T11:19:48.572Z,1.10
2018-06-30T11:24:52.307Z,0.70
2018-06-30T11:29:55.898Z,0.60
2018-06-30T11:35:00.545Z,1.13
2018-06-30T11:40:04.965Z,0.40
2018-06-30T11:45:08.801Z,0.60
2018-06-30T11:50:12.982Z,0.50
2018-06-30T11:55:16.502Z,0.73
2018-06-30T12:00:34.190Z,1.37
2018-06-30T12:05:38.571Z,0.87
2018-06-30T12:10:42.317Z,0.53
2018-06-30T12:15:46.204Z,0.40
2018-06-30T12:20:49.715Z,0.70
2018-06-30T12:25:53.604Z,1.17
2018-06-30T12:30:57.116Z,0.60
2018-06-30T12:36:01.559Z,0.90
2018-06-30T12:41:05.302Z,0.67
2018-06-30T12:46:09.069Z,0.47
2018-06-30T12:51:12.650Z,0.57
2018-06-30T12:56:16.218Z,0.73
2018-06-30T13:01:19.875Z,0.57
2018-06-30T13:06:23.452Z,0.47
2018-06-30T13:11:27.664Z,0.60
2018-06-30T13:16:31.571Z,0.40
2018-06-30T13:21:35.054Z,0.50
2018-06-30T13:26:38.876Z,0.73
2018-06-30T13:31:42.424Z,0.93
2018-06-30T13:36:46.155Z,0.50
2018-06-30T13:41:49.765Z,0.60
2018-06-30T13:46:53.521Z,0.80
2018-06-30T13:51:57.090Z,1.00
2018-06-30T13:57:00.648Z,0.53
2018-06-30T14:02:05.995Z,0.60
2018-06-30T14:07:09.711Z,0.70
2018-06-30T14:12:13.205Z,0.87
2018-06-30T14:17:16.957Z,0.40
2018-06-30T14:22:20.490Z,0.60
2018-06-30T14:27:24.918Z,0.57
2018-06-30T14:32:28.557Z,0.40
2018-06-30T14:37:32.209Z,0.77
2018-06-30T14:42:35.725Z,0.67
2018-06-30T14:47:39.443Z,0.40
2018-06-30T14:52:43.394Z,0.40
2018-06-30T14:57:47.196Z,0.50
2018-06-30T15:02:50.900Z,0.60
2018-06-30T15:07:54.576Z,0.70
2018-06-30T15:12:58.075Z,0.60
2018-06-30T15:18:01.886Z,0.67
2018-06-30T15:23:05.641Z,0.60
2018-06-30T15:28:10.123Z,1.60
2018-06-30T15:33:13.653Z,1.03
2018-06-30T15:38:17.237Z,0.77
2018-06-30T15:43:20.782Z,1.10
2018-06-30T15:48:24.552Z,1.33
2018-06-30T15:53:28.028Z,1.00
2018-06-30T15:58:31.557Z,0.70
2018-06-30T16:03:35.085Z,0.70
2018-06-30T16:08:39.077Z,0.47
2018-06-30T16:13:42.629Z,0.50
2018-06-30T16:18:46.261Z,0.40
2018-06-30T16:23:49.911Z,0.47
2018-06-30T16:28:55.065Z,1.17
2018-06-30T16:33:58.796Z,0.73
2018-06-30T16:39:03.972Z,0.77
2018-06-30T16:44:08.728Z,0.33
2018-06-30T16:49:12.632Z,0.80
2018-06-30T16:54:16.900Z,0.40
2018-06-30T16:59:22.465Z,0.30
2018-06-30T17:04:26.014Z,3.17
2018-06-30T17:09:30.331Z,1.93
2018-06-30T17:14:35.248Z,1.20
2018-06-30T17:19:39.333Z,0.73
2018-06-30T17:24:43.268Z,1.27
2018-06-30T17:29:47.464Z,1.23
2018-06-30T17:34:51.786Z,1.10
2018-06-30T17:39:55.859Z,0.80
2018-06-30T17:44:59.377Z,1.77
2018-06-30T17:50:02.984Z,0.50
2018-06-30T17:55:07.699Z,0.63
2018-06-30T18:00:13.442Z,0.70
2018-06-30T18:05:16.994Z,0.50
2018-06-30T18:10:20.482Z,1.00
2018-06-30T18:15:24.058Z,0.83
2018-06-30T18:20:27.771Z,0.80
2018-06-30T18:25:31.350Z,2.23
2018-06-30T18:30:39.152Z,1.00
2018-06-30T18:35:42.723Z,1.10
2018-06-30T18:40:46.716Z,1.10
2018-06-30T18:45:50.417Z,1.93
2018-06-30T18:50:53.924Z,1.10
2018-06-30T18:55:58.499Z,0.83
2018-06-30T19:01:02.051Z,0.60
2018-06-30T19:06:06.177Z,0.63
2018-06-30T19:11:09.616Z,0.70
2018-06-30T19:16:13.273Z,0.60
2018-06-30T19:21:16.822Z,0.50
2018-06-30T19:26:20.401Z,0.63
2018-06-30T19:31:24.623Z,0.70
2018-06-30T19:36:28.218Z,1.00
2018-06-30T19:41:31.990Z,0.83
2018-06-30T19:46:35.710Z,0.83
2018-06-30T19:51:39.287Z,0.90
2018-06-30T19:56:42.853Z,1.10
2018-06-30T20:01:46.335Z,0.77
2018-06-30T20:06:50.007Z,1.00
2018-06-30T20:11:53.506Z,1.20
2018-06-30T20:16:57.089Z,1.13
2018-06-30T20:22:02.605Z,1.07
2018-06-30T20:27:07.121Z,1.20
2018-06-30T20:32:10.634Z,0.67
2018-06-30T20:37:16.377Z,1.87
2018-06-30T20:42:20.435Z,1.30
2018-06-30T20:47:25.026Z,1.37
2018-06-30T20:52:29.121Z,1.20
2018-06-30T20:57:34.541Z,1.30
2018-06-30T21:02:39.062Z,1.13
2018-06-30T21:07:44.410Z,1.00
2018-06-30T21:12:48.339Z,1.00
2018-06-30T21:17:51.937Z,0.90
2018-06-30T21:22:55.571Z,1.70
2018-06-30T21:28:00.791Z,0.90
2018-06-30T21:33:04.902Z,1.00
2018-06-30T21:38:08.489Z,1.10
2018-06-30T21:43:12.003Z,1.47
2018-06-30T21:48:15.875Z,1.20
2018-06-30T21:53:19.384Z,0.93
2018-06-30T21:58:22.957Z,1.33
2018-06-30T22:03:27.724Z,1.30
2018-06-30T22:08:31.317Z,1.10
2018-06-30T22:13:34.877Z,0.90
2018-06-30T22:18:39.462Z,1.20
2018-06-30T22:23:44.228Z,1.00
2018-06-30T22:28:47.835Z,0.90
2018-06-30T22:33:51.669Z,0.70
2018-06-30T22:38:56.538Z,1.17
2018-06-30T22:44:00.069Z,1.47
2018-06-30T22:49:04.969Z,0.80
2018-06-30T22:54:08.692Z,0.90
2018-06-30T22:59:12.272Z,0.90
2018-06-30T23:04:15.841Z,0.97
2018-06-30T23:09:21.577Z,1.17
2018-06-30T23:14:25.842Z,1.50
2018-06-30T23:19:29.399Z,0.70
2018-06-30T23:24:33.416Z,0.97
2018-06-30T23:29:37.257Z,0.83
2018-06-30T23:34:40.844Z,0.83
2018-06-30T23:39:44.365Z,1.00
2018-06-30T23:44:47.869Z,1.17
2018-06-30T23:49:52.408Z,0.80
2018-06-30T23:54:56.083Z,1.10
2018-06-30T23:59:59.793Z,0.90
