createdAt,value
2018-11-26T00:00:08.237Z,25.99
2018-11-26T00:01:08.161Z,25.99
2018-11-26T00:02:08.168Z,25.97
2018-11-26T00:03:08.114Z,26.00
2018-11-26T00:04:08.110Z,26.00
2018-11-26T00:05:08.334Z,26.07
2018-11-26T00:06:08.045Z,25.94
2018-11-26T00:07:08.077Z,26.07
2018-11-26T00:08:07.978Z,25.99
2018-11-26T00:09:08.022Z,26.04
2018-11-26T00:10:08.407Z,26.04
2018-11-26T00:11:07.908Z,26.01
2018-11-26T00:12:08.041Z,26.06
2018-11-26T00:13:07.855Z,25.93
2018-11-26T00:14:07.846Z,25.91
2018-11-26T00:15:09.033Z,26.00
2018-11-26T00:16:07.786Z,26.01
2018-11-26T00:17:08.269Z,26.01
2018-11-26T00:18:07.729Z,26.03
2018-11-26T00:19:07.736Z,25.96
2018-11-26T00:20:08.108Z,26.06
2018-11-26T00:21:08.059Z,26.01
2018-11-26T00:22:07.642Z,26.00
2018-11-26T00:23:07.613Z,25.89
2018-11-26T00:24:07.623Z,25.96
2018-11-26T00:25:07.574Z,26.01
2018-11-26T00:26:07.563Z,26.07
2018-11-26T00:27:07.940Z,26.04
2018-11-26T00:28:07.690Z,26.11
2018-11-26T00:29:07.463Z,26.07
2018-11-26T00:30:07.406Z,26.09
2018-11-26T00:31:07.387Z,26.11
2018-11-26T00:32:07.378Z,26.09
2018-11-26T00:33:07.659Z,26.09
2018-11-26T00:34:07.358Z,26.06
2018-11-26T00:35:07.341Z,26.06
2018-11-26T00:36:07.261Z,26.09
2018-11-26T00:37:07.246Z,26.06
2018-11-26T00:38:07.198Z,26.09
2018-11-26T00:39:07.383Z,26.09
2018-11-26T00:40:07.147Z,26.06
2018-11-26T00:41:07.159Z,26.04
2018-11-26T00:42:07.165Z,26.09
2018-11-26T00:43:07.178Z,26.11
2018-11-26T00:44:07.380Z,26.07
2018-11-26T00:45:07.075Z,26.07
2018-11-26T00:46:07.006Z,26.06
2018-11-26T00:47:06.969Z,26.00
2018-11-26T00:48:06.965Z,25.99
2018-11-26T00:49:07.139Z,26.09
2018-11-26T00:50:06.905Z,25.96
2018-11-26T00:51:07.544Z,25.97
2018-11-26T00:52:06.897Z,25.99
2018-11-26T00:53:06.813Z,25.99
2018-11-26T00:54:06.898Z,25.97
2018-11-26T00:55:06.958Z,25.96
2018-11-26T00:56:06.739Z,25.86
2018-11-26T00:57:06.713Z,25.91
2018-11-26T00:58:06.697Z,25.93
2018-11-26T00:59:06.680Z,25.88
2018-11-26T01:00:06.715Z,25.91
2018-11-26T01:01:06.904Z,25.96
2018-11-26T01:02:06.894Z,25.94
2018-11-26T01:03:06.575Z,25.96
2018-11-26T01:04:06.616Z,26.03
2018-11-26T01:05:06.510Z,25.97
2018-11-26T01:06:06.671Z,25.97
2018-11-26T01:07:06.499Z,25.97
2018-11-26T01:08:06.461Z,26.01
2018-11-26T01:09:06.491Z,26.00
2018-11-26T01:10:06.383Z,26.01
2018-11-26T01:11:06.370Z,25.99
2018-11-26T01:12:06.475Z,26.01
2018-11-26T01:13:06.791Z,25.97
2018-11-26T01:14:06.260Z,25.96
2018-11-26T01:15:06.291Z,25.96
2018-11-26T01:16:06.213Z,25.99
2018-11-26T01:17:06.216Z,26.07
2018-11-26T01:18:06.372Z,26.07
2018-11-26T01:19:06.137Z,26.00
2018-11-26T01:20:06.163Z,25.89
2018-11-26T01:21:06.135Z,25.93
2018-11-26T01:22:06.227Z,25.96
2018-11-26T01:23:06.300Z,25.91
2018-11-26T01:24:06.040Z,25.94
2018-11-26T01:25:06.069Z,25.94
2018-11-26T01:26:05.948Z,25.91
2018-11-26T01:27:05.972Z,25.93
2018-11-26T01:28:06.134Z,25.86
2018-11-26T01:29:05.884Z,26.01
2018-11-26T01:30:05.872Z,25.86
2018-11-26T01:31:05.827Z,25.93
2018-11-26T01:32:05.860Z,25.89
2018-11-26T01:33:05.844Z,25.96
2018-11-26T01:34:05.968Z,25.93
2018-11-26T01:35:05.721Z,25.91
2018-11-26T01:36:05.720Z,25.85
2018-11-26T01:37:05.680Z,25.89
2018-11-26T01:38:05.660Z,25.86
2018-11-26T01:39:05.761Z,25.89
2018-11-26T01:40:05.794Z,25.93
2018-11-26T01:41:05.564Z,25.93
2018-11-26T01:42:05.565Z,25.91
2018-11-26T01:43:05.538Z,25.85
2018-11-26T01:44:05.506Z,25.88
2018-11-26T01:45:05.518Z,25.91
2018-11-26T01:46:05.692Z,25.81
2018-11-26T01:47:05.415Z,25.79
2018-11-26T01:48:05.429Z,25.76
2018-11-26T01:49:05.365Z,25.78
2018-11-26T01:50:05.333Z,25.75
2018-11-26T01:51:05.327Z,25.75
2018-11-26T01:52:05.445Z,25.74
2018-11-26T01:53:05.305Z,25.75
2018-11-26T01:54:05.232Z,25.74
2018-11-26T01:55:05.219Z,25.67
2018-11-26T01:56:05.194Z,25.71
2018-11-26T01:57:05.276Z,25.70
2018-11-26T01:58:05.202Z,25.74
2018-11-26T01:59:05.105Z,25.74
2018-11-26T02:00:05.090Z,25.69
2018-11-26T02:01:05.046Z,25.67
2018-11-26T02:02:05.638Z,25.71
2018-11-26T02:03:05.015Z,25.76
2018-11-26T02:04:04.978Z,25.70
2018-11-26T02:05:04.951Z,25.64
2018-11-26T02:06:04.935Z,25.64
2018-11-26T02:07:04.956Z,25.60
2018-11-26T02:08:05.075Z,25.60
2018-11-26T02:09:04.969Z,25.54
2018-11-26T02:10:04.821Z,25.57
2018-11-26T02:11:04.811Z,25.60
2018-11-26T02:12:04.858Z,25.62
2018-11-26T02:13:04.797Z,25.52
2018-11-26T02:14:04.767Z,25.57
2018-11-26T02:15:04.733Z,25.52
2018-11-26T02:16:04.678Z,25.51
2018-11-26T02:17:04.652Z,25.48
2018-11-26T02:18:04.683Z,25.48
2018-11-26T02:19:04.595Z,25.44
2018-11-26T02:20:04.598Z,25.57
2018-11-26T02:21:04.534Z,25.56
2018-11-26T02:22:04.561Z,25.52
2018-11-26T02:23:04.584Z,25.56
2018-11-26T02:24:04.522Z,25.51
2018-11-26T02:25:04.473Z,25.47
2018-11-26T02:26:04.410Z,25.45
2018-11-26T02:27:04.440Z,25.54
2018-11-26T02:28:04.558Z,25.47
2018-11-26T02:29:04.501Z,25.57
2018-11-26T02:30:04.323Z,25.62
2018-11-26T02:31:04.441Z,25.59
2018-11-26T02:32:04.255Z,25.54
2018-11-26T02:33:04.303Z,25.59
2018-11-26T02:34:04.364Z,25.52
2018-11-26T02:35:04.222Z,25.56
2018-11-26T02:36:04.401Z,25.49
2018-11-26T02:37:04.136Z,25.52
2018-11-26T02:38:04.140Z,25.60
2018-11-26T02:39:04.381Z,25.62
2018-11-26T02:40:04.253Z,25.52
2018-11-26T02:41:04.135Z,25.60
2018-11-26T02:42:04.036Z,25.49
2018-11-26T02:43:04.085Z,25.52
2018-11-26T02:44:04.008Z,25.51
2018-11-26T02:45:03.965Z,25.51
2018-11-26T02:46:03.905Z,25.54
2018-11-26T02:47:03.911Z,25.52
2018-11-26T02:48:03.981Z,25.49
2018-11-26T02:49:03.808Z,25.57
2018-11-26T02:50:04.079Z,25.62
2018-11-26T02:51:03.775Z,25.63
2018-11-26T02:52:03.731Z,25.56
2018-11-26T02:53:03.718Z,25.51
2018-11-26T02:54:03.728Z,25.56
2018-11-26T02:55:03.704Z,25.60
2018-11-26T02:56:03.741Z,25.57
2018-11-26T02:57:03.662Z,25.54
2018-11-26T02:58:03.863Z,25.44
2018-11-26T02:59:05.456Z,25.52
2018-11-26T03:00:06.553Z,25.39
2018-11-26T03:01:03.632Z,25.48
2018-11-26T03:02:03.698Z,25.41
2018-11-26T03:03:03.464Z,25.45
2018-11-26T03:04:05.183Z,25.32
2018-11-26T03:05:05.137Z,25.39
2018-11-26T03:06:03.512Z,25.38
2018-11-26T03:07:03.401Z,25.42
2018-11-26T03:08:03.357Z,25.39
2018-11-26T03:09:03.398Z,25.27
2018-11-26T03:10:03.254Z,25.26
2018-11-26T03:11:03.233Z,25.26
2018-11-26T03:12:03.331Z,25.32
2018-11-26T03:13:03.282Z,25.29
2018-11-26T03:14:03.303Z,25.30
2018-11-26T03:15:03.167Z,25.29
2018-11-26T03:16:03.110Z,25.38
2018-11-26T03:17:03.107Z,25.37
2018-11-26T03:18:03.266Z,25.30
2018-11-26T03:19:03.037Z,25.32
2018-11-26T03:20:03.038Z,25.30
2018-11-26T03:21:03.072Z,25.37
2018-11-26T03:22:02.956Z,25.37
2018-11-26T03:23:02.918Z,25.20
2018-11-26T03:24:02.997Z,25.37
2018-11-26T03:25:02.852Z,25.24
2018-11-26T03:26:02.828Z,25.24
2018-11-26T03:27:02.820Z,25.33
2018-11-26T03:28:02.789Z,25.33
2018-11-26T03:29:02.962Z,25.29
2018-11-26T03:30:02.725Z,25.38
2018-11-26T03:31:02.715Z,25.47
2018-11-26T03:32:02.677Z,25.54
2018-11-26T03:33:02.644Z,25.54
2018-11-26T03:34:02.728Z,25.45
2018-11-26T03:35:02.604Z,25.47
2018-11-26T03:36:02.578Z,25.45
2018-11-26T03:37:02.538Z,25.45
2018-11-26T03:38:02.653Z,25.56
2018-11-26T03:39:02.604Z,25.41
2018-11-26T03:40:02.485Z,25.48
2018-11-26T03:41:02.545Z,25.44
2018-11-26T03:42:02.405Z,25.42
2018-11-26T03:43:02.397Z,25.34
2018-11-26T03:44:02.354Z,25.32
2018-11-26T03:45:02.388Z,25.47
2018-11-26T03:46:02.369Z,25.47
2018-11-26T03:47:02.275Z,25.41
2018-11-26T03:48:02.277Z,25.27
2018-11-26T03:49:02.244Z,25.37
2018-11-26T03:50:02.258Z,25.32
2018-11-26T03:51:02.216Z,25.33
2018-11-26T03:52:02.157Z,25.29
2018-11-26T03:53:02.124Z,25.29
2018-11-26T03:54:02.159Z,25.34
2018-11-26T03:55:02.063Z,25.32
2018-11-26T03:56:02.097Z,25.29
2018-11-26T03:57:02.011Z,25.30
2018-11-26T03:58:02.066Z,25.27
2018-11-26T03:59:01.972Z,25.37
2018-11-26T04:00:01.981Z,25.34
2018-11-26T04:01:02.097Z,25.37
2018-11-26T04:02:01.888Z,25.33
2018-11-26T04:03:01.872Z,25.39
2018-11-26T04:04:01.820Z,25.44
2018-11-26T04:05:01.841Z,25.42
2018-11-26T04:06:01.838Z,25.37
2018-11-26T04:07:01.737Z,25.34
2018-11-26T04:08:01.757Z,25.27
2018-11-26T04:09:01.700Z,25.30
2018-11-26T04:10:01.697Z,25.30
2018-11-26T04:11:01.681Z,25.27
2018-11-26T04:12:01.614Z,25.29
2018-11-26T04:13:01.584Z,25.30
2018-11-26T04:14:01.553Z,25.30
2018-11-26T04:15:01.545Z,25.26
2018-11-26T04:16:01.692Z,25.32
2018-11-26T04:17:01.511Z,25.26
2018-11-26T04:18:01.466Z,25.17
2018-11-26T04:19:01.449Z,25.27
2018-11-26T04:20:01.451Z,25.20
2018-11-26T04:21:01.374Z,25.23
2018-11-26T04:22:01.486Z,25.23
2018-11-26T04:23:01.339Z,25.15
2018-11-26T04:24:01.310Z,25.19
2018-11-26T04:25:01.275Z,25.26
2018-11-26T04:26:01.277Z,25.27
2018-11-26T04:27:01.227Z,25.33
2018-11-26T04:28:01.407Z,25.23
2018-11-26T04:29:01.240Z,25.24
2018-11-26T04:30:01.137Z,25.26
2018-11-26T04:31:01.154Z,25.24
2018-11-26T04:32:01.166Z,25.17
2018-11-26T04:33:01.170Z,25.15
2018-11-26T04:34:01.034Z,25.17
2018-11-26T04:35:01.002Z,25.19
2018-11-26T04:36:01.000Z,25.09
2018-11-26T04:37:00.955Z,25.19
2018-11-26T04:38:01.018Z,25.20
2018-11-26T04:39:00.894Z,25.11
2018-11-26T04:40:00.882Z,25.12
2018-11-26T04:41:00.861Z,25.15
2018-11-26T04:42:00.815Z,25.15
2018-11-26T04:43:00.885Z,25.23
2018-11-26T04:44:00.765Z,25.19
2018-11-26T04:45:00.761Z,25.26
2018-11-26T04:46:00.694Z,25.14
2018-11-26T04:47:00.688Z,25.24
2018-11-26T04:48:00.885Z,25.15
2018-11-26T04:49:00.618Z,25.20
2018-11-26T04:50:00.716Z,25.22
2018-11-26T04:51:00.575Z,25.20
2018-11-26T04:52:00.557Z,25.12
2018-11-26T04:53:00.627Z,25.08
2018-11-26T04:54:00.507Z,25.17
2018-11-26T04:55:00.471Z,25.12
2018-11-26T04:56:00.454Z,25.04
2018-11-26T04:57:00.419Z,25.09
2018-11-26T04:58:00.404Z,25.08
2018-11-26T04:59:00.476Z,25.17
2018-11-26T05:00:00.334Z,25.11
2018-11-26T05:01:00.336Z,25.20
2018-11-26T05:02:00.275Z,25.11
2018-11-26T05:03:00.254Z,25.12
2018-11-26T05:04:00.272Z,25.15
2018-11-26T05:05:00.326Z,25.07
2018-11-26T05:06:00.189Z,25.07
2018-11-26T05:07:00.152Z,25.17
2018-11-26T05:08:00.115Z,25.14
2018-11-26T05:09:00.096Z,25.09
2018-11-26T05:10:00.188Z,25.09
2018-11-26T05:11:00.059Z,25.04
2018-11-26T05:12:00.039Z,25.01
2018-11-26T05:13:00.003Z,25.01
2018-11-26T05:13:59.992Z,25.02
2018-11-26T05:15:00.057Z,25.02
2018-11-26T05:15:59.924Z,24.96
2018-11-26T05:16:59.877Z,25.01
2018-11-26T05:17:59.870Z,25.04
2018-11-26T05:18:59.862Z,25.05
2018-11-26T05:19:59.887Z,25.09
2018-11-26T05:20:59.791Z,25.02
2018-11-26T05:21:59.758Z,25.00
2018-11-26T05:22:59.769Z,25.05
2018-11-26T05:23:59.713Z,25.01
2018-11-26T05:24:59.732Z,25.05
2018-11-26T05:25:59.660Z,25.04
2018-11-26T05:26:59.609Z,25.01
2018-11-26T05:27:59.667Z,25.04
2018-11-26T05:28:59.562Z,24.97
2018-11-26T05:29:59.639Z,24.97
2018-11-26T05:30:59.550Z,24.93
2018-11-26T05:31:59.478Z,24.92
2018-11-26T05:32:59.463Z,24.87
2018-11-26T05:33:59.455Z,24.92
2018-11-26T05:34:59.393Z,24.92
2018-11-26T05:35:59.419Z,24.87
2018-11-26T05:36:59.359Z,24.97
2018-11-26T05:37:59.354Z,24.87
2018-11-26T05:38:59.309Z,24.96
2018-11-26T05:39:59.283Z,24.96
2018-11-26T05:40:59.256Z,25.01
2018-11-26T05:41:59.306Z,25.04
2018-11-26T05:42:59.191Z,25.08
2018-11-26T05:43:59.190Z,25.00
2018-11-26T05:44:59.135Z,24.97
2018-11-26T05:45:59.095Z,24.89
2018-11-26T05:46:59.182Z,24.94
2018-11-26T05:47:59.090Z,24.93
2018-11-26T05:48:59.029Z,24.93
2018-11-26T05:49:59.000Z,24.90
2018-11-26T05:50:58.975Z,24.97
2018-11-26T05:51:58.987Z,25.07
2018-11-26T05:52:58.958Z,24.96
2018-11-26T05:53:59.067Z,24.97
2018-11-26T05:54:58.880Z,25.01
2018-11-26T05:55:58.903Z,25.02
2018-11-26T05:56:58.915Z,25.08
2018-11-26T05:57:58.804Z,25.11
2018-11-26T05:58:58.749Z,25.08
2018-11-26T05:59:58.735Z,25.04
2018-11-26T06:00:58.712Z,25.11
2018-11-26T06:01:58.778Z,25.20
2018-11-26T06:02:58.640Z,25.23
2018-11-26T06:03:58.617Z,25.19
2018-11-26T06:04:58.592Z,25.24
2018-11-26T06:05:58.582Z,25.27
2018-11-26T06:06:58.554Z,25.26
2018-11-26T06:07:58.621Z,25.24
2018-11-26T06:08:58.483Z,25.23
2018-11-26T06:09:58.453Z,25.26
2018-11-26T06:10:58.437Z,25.32
2018-11-26T06:11:58.441Z,25.30
2018-11-26T06:12:58.401Z,25.34
2018-11-26T06:13:58.508Z,25.29
2018-11-26T06:14:58.307Z,25.34
2018-11-26T06:15:58.293Z,25.29
2018-11-26T06:16:58.279Z,25.33
2018-11-26T06:17:58.320Z,25.29
2018-11-26T06:18:58.246Z,25.26
2018-11-26T06:19:58.301Z,25.26
2018-11-26T06:20:58.162Z,25.27
2018-11-26T06:21:58.147Z,25.22
2018-11-26T06:22:58.111Z,25.24
2018-11-26T06:23:58.082Z,25.22
2018-11-26T06:24:58.168Z,25.23
2018-11-26T06:25:58.043Z,25.26
2018-11-26T06:26:58.019Z,25.24
2018-11-26T06:27:57.982Z,25.20
2018-11-26T06:28:57.968Z,25.27
2018-11-26T06:29:58.016Z,25.23
2018-11-26T06:30:57.893Z,25.23
2018-11-26T06:31:57.889Z,25.22
2018-11-26T06:32:57.837Z,25.20
2018-11-26T06:33:57.812Z,25.11
2018-11-26T06:34:57.838Z,25.12
2018-11-26T06:35:57.758Z,25.11
2018-11-26T06:36:57.735Z,25.11
2018-11-26T06:37:57.721Z,25.15
2018-11-26T06:38:57.694Z,25.04
2018-11-26T06:39:57.748Z,25.17
2018-11-26T06:40:57.637Z,25.08
2018-11-26T06:41:57.605Z,25.02
2018-11-26T06:42:57.602Z,25.00
2018-11-26T06:43:57.565Z,25.08
2018-11-26T06:44:57.527Z,25.11
2018-11-26T06:45:57.598Z,25.02
2018-11-26T06:46:57.493Z,25.05
2018-11-26T06:47:57.447Z,25.05
2018-11-26T06:48:57.435Z,24.97
2018-11-26T06:49:57.397Z,25.02
2018-11-26T06:50:57.377Z,25.00
2018-11-26T06:51:57.448Z,24.94
2018-11-26T06:52:57.344Z,24.89
2018-11-26T06:53:57.296Z,24.89
2018-11-26T06:54:57.265Z,24.96
2018-11-26T06:55:57.230Z,24.90
2018-11-26T06:56:57.316Z,24.89
2018-11-26T06:57:57.186Z,24.85
2018-11-26T06:58:57.149Z,24.87
2018-11-26T06:59:57.123Z,24.78
2018-11-26T07:00:57.138Z,24.89
2018-11-26T07:01:57.121Z,24.87
2018-11-26T07:02:57.053Z,24.80
2018-11-26T07:03:57.011Z,24.87
2018-11-26T07:04:56.975Z,24.80
2018-11-26T07:05:56.947Z,24.85
2018-11-26T07:06:57.042Z,24.83
2018-11-26T07:07:56.896Z,24.85
2018-11-26T07:08:56.898Z,24.78
2018-11-26T07:09:56.852Z,24.83
2018-11-26T07:10:56.849Z,24.80
2018-11-26T07:11:56.909Z,24.85
2018-11-26T07:12:56.776Z,24.86
2018-11-26T07:13:56.732Z,24.82
2018-11-26T07:14:56.740Z,24.85
2018-11-26T07:15:56.679Z,24.83
2018-11-26T07:16:56.658Z,24.74
2018-11-26T07:17:56.688Z,24.74
2018-11-26T07:18:56.622Z,24.74
2018-11-26T07:19:56.572Z,24.71
2018-11-26T07:20:56.555Z,24.71
2018-11-26T07:21:56.538Z,24.74
2018-11-26T07:22:56.612Z,24.70
2018-11-26T07:23:56.471Z,24.71
2018-11-26T07:24:56.447Z,24.71
2018-11-26T07:25:56.464Z,24.71
2018-11-26T07:26:56.383Z,24.69
2018-11-26T07:27:56.370Z,24.66
2018-11-26T07:28:56.454Z,24.70
2018-11-26T07:29:56.335Z,24.70
2018-11-26T07:30:56.294Z,24.70
2018-11-26T07:31:56.261Z,24.71
2018-11-26T07:32:56.233Z,24.69
2018-11-26T07:33:56.318Z,24.61
2018-11-26T07:34:56.195Z,24.74
2018-11-26T07:35:56.177Z,24.67
2018-11-26T07:36:56.135Z,24.63
2018-11-26T07:37:56.089Z,24.69
2018-11-26T07:38:56.171Z,24.64
2018-11-26T07:39:56.058Z,24.70
2018-11-26T07:40:56.004Z,24.75
2018-11-26T07:41:55.983Z,24.67
2018-11-26T07:42:55.977Z,24.75
2018-11-26T07:43:56.026Z,24.70
2018-11-26T07:44:55.903Z,24.67
2018-11-26T07:45:55.883Z,24.75
2018-11-26T07:46:55.879Z,24.75
2018-11-26T07:47:55.833Z,24.70
2018-11-26T07:48:55.802Z,24.69
2018-11-26T07:49:55.863Z,24.77
2018-11-26T07:50:55.739Z,24.71
2018-11-26T07:51:55.723Z,24.75
2018-11-26T07:52:55.786Z,24.69
2018-11-26T07:53:55.663Z,24.75
2018-11-26T07:54:55.676Z,24.66
2018-11-26T07:55:55.656Z,24.71
2018-11-26T07:56:55.586Z,24.71
2018-11-26T07:57:55.559Z,24.74
2018-11-26T07:58:55.602Z,24.71
2018-11-26T07:59:55.511Z,24.74
2018-11-26T08:00:55.583Z,24.77
2018-11-26T08:01:55.447Z,24.75
2018-11-26T08:02:55.436Z,24.71
2018-11-26T08:03:55.387Z,24.75
2018-11-26T08:04:55.379Z,24.75
2018-11-26T08:05:55.338Z,24.75
2018-11-26T08:06:55.439Z,24.77
2018-11-26T08:07:55.281Z,24.78
2018-11-26T08:08:55.268Z,24.77
2018-11-26T08:09:55.237Z,24.78
2018-11-26T08:10:55.215Z,24.78
2018-11-26T08:11:55.232Z,24.75
2018-11-26T08:12:55.144Z,24.82
2018-11-26T08:13:55.129Z,24.85
2018-11-26T08:14:55.176Z,24.89
2018-11-26T08:15:55.066Z,24.89
2018-11-26T08:16:55.149Z,24.90
2018-11-26T08:17:55.006Z,24.82
2018-11-26T08:18:54.989Z,24.90
2018-11-26T08:19:54.958Z,24.93
2018-11-26T08:20:55.016Z,24.87
2018-11-26T08:21:54.996Z,24.94
2018-11-26T08:22:54.884Z,24.93
2018-11-26T08:23:54.864Z,24.92
2018-11-26T08:24:54.834Z,24.93
2018-11-26T08:25:54.798Z,24.93
2018-11-26T08:26:54.773Z,24.89
2018-11-26T08:27:54.860Z,24.92
2018-11-26T08:28:54.775Z,24.93
2018-11-26T08:29:54.695Z,24.93
2018-11-26T08:30:54.668Z,24.94
2018-11-26T08:31:54.650Z,24.94
2018-11-26T08:32:54.704Z,24.89
2018-11-26T08:33:54.572Z,24.93
2018-11-26T08:34:54.573Z,24.97
2018-11-26T08:35:54.531Z,24.87
2018-11-26T08:36:54.521Z,24.86
2018-11-26T08:37:54.576Z,24.96
2018-11-26T08:38:54.495Z,24.92
2018-11-26T08:39:54.435Z,24.96
2018-11-26T08:40:54.429Z,25.04
2018-11-26T08:41:54.371Z,24.97
2018-11-26T08:42:54.334Z,24.92
2018-11-26T08:43:54.357Z,24.97
2018-11-26T08:44:54.277Z,24.93
2018-11-26T08:45:54.287Z,24.90
2018-11-26T08:46:54.243Z,24.89
2018-11-26T08:47:54.202Z,24.90
2018-11-26T08:48:54.271Z,25.00
2018-11-26T08:49:54.159Z,24.92
2018-11-26T08:50:54.130Z,25.00
2018-11-26T08:51:54.114Z,25.02
2018-11-26T08:52:54.073Z,25.01
2018-11-26T08:53:54.115Z,24.96
2018-11-26T08:54:54.035Z,24.97
2018-11-26T08:55:54.030Z,25.01
2018-11-26T08:56:53.961Z,25.00
2018-11-26T08:57:53.953Z,24.96
2018-11-26T08:58:53.978Z,24.97
2018-11-26T08:59:53.988Z,25.02
2018-11-26T09:00:53.849Z,24.93
2018-11-26T09:01:53.840Z,25.02
2018-11-26T09:02:53.800Z,25.01
2018-11-26T09:03:53.773Z,25.00
2018-11-26T09:04:53.871Z,25.02
2018-11-26T09:05:53.721Z,25.07
2018-11-26T09:06:53.719Z,25.00
2018-11-26T09:07:53.679Z,25.00
2018-11-26T09:08:53.636Z,25.00
2018-11-26T09:09:53.716Z,24.90
2018-11-26T09:10:53.591Z,24.92
2018-11-26T09:11:53.580Z,24.96
2018-11-26T09:12:53.527Z,24.92
2018-11-26T09:13:53.521Z,24.93
2018-11-26T09:14:53.584Z,24.97
2018-11-26T09:15:53.449Z,24.94
2018-11-26T09:16:53.426Z,24.93
2018-11-26T09:17:53.388Z,24.83
2018-11-26T09:18:53.359Z,24.87
2018-11-26T09:19:53.361Z,24.83
2018-11-26T09:20:53.426Z,24.82
2018-11-26T09:21:53.281Z,24.86
2018-11-26T09:22:53.272Z,24.78
2018-11-26T09:23:53.253Z,24.89
2018-11-26T09:24:53.202Z,24.80
2018-11-26T09:25:53.248Z,24.78
2018-11-26T09:26:53.158Z,24.83
2018-11-26T09:27:53.164Z,24.85
2018-11-26T09:28:53.109Z,24.77
2018-11-26T09:29:53.085Z,24.85
2018-11-26T09:30:53.047Z,24.80
2018-11-26T09:31:53.129Z,24.86
2018-11-26T09:32:53.015Z,24.80
2018-11-26T09:33:52.970Z,24.80
2018-11-26T09:34:52.934Z,24.80
2018-11-26T09:35:52.911Z,24.77
2018-11-26T09:36:53.033Z,24.77
2018-11-26T09:37:52.862Z,24.70
2018-11-26T09:38:52.846Z,24.70
2018-11-26T09:39:52.796Z,24.70
2018-11-26T09:40:52.779Z,24.74
2018-11-26T09:41:52.867Z,24.61
2018-11-26T09:42:52.715Z,24.66
2018-11-26T09:43:52.710Z,24.64
2018-11-26T09:44:52.670Z,24.66
2018-11-26T09:45:52.668Z,24.64
2018-11-26T09:46:52.672Z,24.64
2018-11-26T09:47:52.609Z,24.64
2018-11-26T09:48:52.564Z,24.64
2018-11-26T09:49:52.536Z,24.63
2018-11-26T09:50:52.530Z,24.64
2018-11-26T09:51:52.539Z,24.67
2018-11-26T09:52:52.456Z,24.61
2018-11-26T09:53:52.457Z,24.55
2018-11-26T09:54:52.388Z,24.61
2018-11-26T09:55:52.375Z,24.51
2018-11-26T09:56:52.361Z,24.55
2018-11-26T09:57:52.372Z,24.48
2018-11-26T09:58:52.346Z,24.54
2018-11-26T09:59:52.343Z,24.49
2018-11-26T10:00:52.255Z,24.52
2018-11-26T10:01:52.226Z,24.55
2018-11-26T10:02:52.238Z,24.49
2018-11-26T10:03:52.158Z,24.51
2018-11-26T10:04:52.212Z,24.56
2018-11-26T10:05:52.114Z,24.64
2018-11-26T10:06:52.085Z,24.51
2018-11-26T10:07:52.070Z,24.52
2018-11-26T10:08:52.124Z,24.51
2018-11-26T10:09:52.005Z,24.58
2018-11-26T10:10:51.971Z,24.64
2018-11-26T10:11:51.977Z,24.63
2018-11-26T10:12:51.940Z,24.64
2018-11-26T10:13:52.003Z,24.52
2018-11-26T10:14:51.857Z,24.55
2018-11-26T10:15:51.846Z,24.59
2018-11-26T10:16:51.793Z,24.56
2018-11-26T10:17:51.784Z,24.55
2018-11-26T10:18:51.850Z,24.51
2018-11-26T10:19:51.734Z,24.54
2018-11-26T10:20:51.701Z,24.55
2018-11-26T10:21:51.672Z,24.52
2018-11-26T10:22:51.658Z,24.56
2018-11-26T10:23:51.721Z,24.49
2018-11-26T10:24:51.600Z,24.59
2018-11-26T10:25:51.563Z,24.56
2018-11-26T10:26:51.551Z,24.51
2018-11-26T10:27:51.497Z,24.49
2018-11-26T10:28:51.577Z,24.49
2018-11-26T10:29:51.471Z,24.58
2018-11-26T10:30:51.419Z,24.56
2018-11-26T10:31:51.410Z,24.64
2018-11-26T10:32:51.376Z,24.64
2018-11-26T10:33:51.349Z,24.58
2018-11-26T10:34:51.390Z,24.59
2018-11-26T10:35:51.307Z,24.51
2018-11-26T10:36:51.273Z,24.51
2018-11-26T10:37:51.245Z,24.58
2018-11-26T10:38:51.201Z,24.55
2018-11-26T10:39:51.194Z,24.54
2018-11-26T10:40:51.251Z,24.51
2018-11-26T10:41:51.150Z,24.54
2018-11-26T10:42:51.118Z,24.51
2018-11-26T10:43:51.082Z,24.59
2018-11-26T10:44:51.064Z,24.48
2018-11-26T10:45:51.146Z,24.49
2018-11-26T10:46:50.998Z,24.49
2018-11-26T10:47:50.973Z,24.56
2018-11-26T10:48:50.954Z,24.48
2018-11-26T10:49:50.936Z,24.46
2018-11-26T10:50:50.942Z,24.46
2018-11-26T10:51:50.878Z,24.52
2018-11-26T10:52:50.859Z,24.51
2018-11-26T10:53:50.828Z,24.49
2018-11-26T10:54:50.782Z,24.48
2018-11-26T10:55:50.870Z,24.49
2018-11-26T10:56:50.747Z,24.64
2018-11-26T10:57:50.720Z,24.64
2018-11-26T10:58:50.670Z,24.58
2018-11-26T10:59:50.668Z,24.59
2018-11-26T11:00:50.757Z,24.67
2018-11-26T11:01:50.585Z,24.66
2018-11-26T11:02:50.563Z,24.61
2018-11-26T11:03:50.559Z,24.64
2018-11-26T11:04:50.520Z,24.64
2018-11-26T11:05:50.542Z,24.64
2018-11-26T11:06:55.727Z,24.61
2018-11-26T11:07:50.427Z,24.59
2018-11-26T11:08:50.391Z,24.59
2018-11-26T11:09:50.400Z,24.63
2018-11-26T11:10:50.360Z,24.69
2018-11-26T11:11:50.365Z,24.69
2018-11-26T11:12:50.302Z,24.61
2018-11-26T11:13:50.268Z,24.61
2018-11-26T11:14:50.252Z,24.59
2018-11-26T11:15:50.211Z,24.64
2018-11-26T11:16:50.177Z,24.71
2018-11-26T11:17:50.300Z,24.58
2018-11-26T11:18:50.185Z,24.70
2018-11-26T11:19:50.122Z,24.59
2018-11-26T11:20:50.076Z,24.67
2018-11-26T11:21:50.064Z,24.71
2018-11-26T11:22:50.125Z,24.75
2018-11-26T11:23:49.986Z,24.69
2018-11-26T11:24:49.963Z,24.67
2018-11-26T11:25:49.955Z,24.66
2018-11-26T11:26:49.908Z,24.66
2018-11-26T11:27:50.008Z,24.67
2018-11-26T11:28:49.878Z,24.66
2018-11-26T11:29:49.888Z,24.63
2018-11-26T11:30:49.796Z,24.59
2018-11-26T11:31:49.780Z,24.70
2018-11-26T11:32:49.877Z,24.66
2018-11-26T11:33:49.726Z,24.75
2018-11-26T11:34:49.684Z,24.67
2018-11-26T11:35:49.668Z,24.63
2018-11-26T11:36:49.894Z,24.66
2018-11-26T11:37:49.705Z,24.64
2018-11-26T11:38:49.583Z,24.63
2018-11-26T11:39:49.553Z,24.67
2018-11-26T11:40:49.534Z,24.66
2018-11-26T11:41:49.530Z,24.66
2018-11-26T11:42:49.591Z,24.69
2018-11-26T11:43:49.496Z,24.61
2018-11-26T11:44:49.452Z,24.49
2018-11-26T11:45:49.418Z,24.51
2018-11-26T11:46:49.375Z,24.51
2018-11-26T11:47:49.371Z,24.54
2018-11-26T11:48:49.423Z,24.56
2018-11-26T11:49:49.303Z,24.51
2018-11-26T11:50:49.421Z,24.51
2018-11-26T11:51:49.245Z,24.44
2018-11-26T11:52:49.231Z,24.45
2018-11-26T11:53:49.337Z,24.40
2018-11-26T11:54:49.146Z,24.44
2018-11-26T11:55:49.114Z,24.51
2018-11-26T11:56:49.122Z,24.42
2018-11-26T11:57:49.087Z,24.46
2018-11-26T11:58:49.163Z,24.45
2018-11-26T11:59:49.023Z,24.44
2018-11-26T12:00:49.002Z,24.42
2018-11-26T12:01:50.688Z,24.48
2018-11-26T12:02:48.962Z,24.44
2018-11-26T12:03:48.976Z,24.45
2018-11-26T12:04:48.881Z,24.49
2018-11-26T12:05:48.860Z,24.44
2018-11-26T12:06:48.846Z,24.39
2018-11-26T12:07:48.792Z,24.42
2018-11-26T12:08:48.930Z,24.45
2018-11-26T12:09:48.753Z,24.42
2018-11-26T12:10:48.744Z,24.40
2018-11-26T12:11:48.699Z,24.44
2018-11-26T12:12:48.670Z,24.46
2018-11-26T12:13:48.681Z,24.44
2018-11-26T12:14:48.630Z,24.39
2018-11-26T12:15:48.587Z,24.44
2018-11-26T12:16:48.553Z,24.49
2018-11-26T12:17:48.565Z,24.42
2018-11-26T12:18:48.631Z,24.44
2018-11-26T12:19:48.483Z,24.48
2018-11-26T12:20:48.458Z,24.46
2018-11-26T12:21:48.415Z,24.49
2018-11-26T12:22:48.394Z,24.51
2018-11-26T12:23:48.373Z,24.44
2018-11-26T12:24:48.435Z,24.49
2018-11-26T12:25:48.331Z,24.51
2018-11-26T12:26:48.293Z,24.56
2018-11-26T12:27:48.268Z,24.64
2018-11-26T12:28:48.249Z,24.64
2018-11-26T12:29:48.269Z,24.78
2018-11-26T12:30:48.178Z,24.75
2018-11-26T12:31:48.165Z,24.80
2018-11-26T12:32:48.120Z,24.70
2018-11-26T12:33:48.095Z,24.90
2018-11-26T12:34:48.179Z,24.90
2018-11-26T12:35:48.067Z,24.94
2018-11-26T12:36:48.015Z,25.00
2018-11-26T12:37:47.996Z,25.02
2018-11-26T12:38:47.967Z,25.00
2018-11-26T12:39:48.047Z,25.07
2018-11-26T12:40:47.901Z,25.14
2018-11-26T12:41:47.875Z,25.08
2018-11-26T12:42:47.864Z,25.11
2018-11-26T12:43:47.844Z,25.26
2018-11-26T12:44:47.904Z,25.23
2018-11-26T12:45:47.788Z,25.30
2018-11-26T12:46:47.775Z,25.32
2018-11-26T12:47:47.723Z,25.41
2018-11-26T12:48:47.719Z,25.33
2018-11-26T12:49:47.779Z,25.33
2018-11-26T12:50:47.666Z,25.39
2018-11-26T12:51:49.480Z,25.38