createdAt,value
2019-05-11T00:00:34.673Z,0.00
2019-05-11T00:01:34.675Z,0.00
2019-05-11T00:02:34.655Z,0.00
2019-05-11T00:03:34.683Z,0.00
2019-05-11T00:04:34.631Z,0.00
2019-05-11T00:05:34.637Z,0.00
2019-05-11T00:06:34.614Z,0.00
2019-05-11T00:07:34.609Z,0.00
2019-05-11T00:08:34.619Z,0.00
2019-05-11T00:09:34.580Z,0.00
2019-05-11T00:10:34.576Z,0.00
2019-05-11T00:11:34.559Z,0.00
2019-05-11T00:12:34.549Z,0.00
2019-05-11T00:13:34.555Z,0.00
2019-05-11T00:14:34.518Z,0.00
2019-05-11T00:15:34.523Z,0.00
2019-05-11T00:16:34.508Z,0.00
2019-05-11T00:17:34.493Z,0.00
2019-05-11T00:18:34.495Z,0.00
2019-05-11T00:19:34.463Z,0.00
2019-05-11T00:20:34.453Z,0.00
2019-05-11T00:21:34.445Z,0.00
2019-05-11T00:22:34.436Z,0.00
2019-05-11T00:23:34.439Z,0.00
2019-05-11T00:24:34.414Z,0.00
2019-05-11T00:25:34.405Z,0.00
2019-05-11T00:26:34.385Z,0.00
2019-05-11T00:27:34.389Z,0.00
2019-05-11T00:28:34.408Z,0.00
2019-05-11T00:29:34.354Z,0.00
2019-05-11T00:30:34.343Z,0.00
2019-05-11T00:31:34.340Z,0.00
2019-05-11T00:32:34.332Z,0.00
2019-05-11T00:33:34.324Z,0.00
2019-05-11T00:34:34.326Z,0.00
2019-05-11T00:35:34.290Z,0.00
2019-05-11T00:36:34.272Z,0.00
2019-05-11T00:37:34.276Z,0.00
2019-05-11T00:38:34.256Z,0.00
2019-05-11T00:39:34.276Z,0.00
2019-05-11T00:40:34.234Z,0.00
2019-05-11T00:41:34.237Z,0.00
2019-05-11T00:42:34.224Z,0.00
2019-05-11T00:43:34.202Z,0.00
2019-05-11T00:44:34.217Z,0.00
2019-05-11T00:45:34.180Z,0.00
2019-05-11T00:46:34.173Z,0.00
2019-05-11T00:47:34.151Z,0.00
2019-05-11T00:48:34.145Z,0.00
2019-05-11T00:49:34.152Z,0.00
2019-05-11T00:50:39.245Z,0.00
2019-05-11T00:51:35.126Z,0.00
2019-05-11T00:52:34.098Z,0.00
2019-05-11T00:53:34.091Z,0.00
2019-05-11T00:54:34.089Z,0.00
2019-05-11T00:55:34.069Z,0.00
2019-05-11T00:56:34.066Z,0.00
2019-05-11T00:57:34.055Z,0.00
2019-05-11T00:58:34.035Z,0.00
2019-05-11T00:59:34.046Z,0.00
2019-05-11T01:00:34.009Z,0.00
2019-05-11T01:01:34.007Z,0.00
2019-05-11T01:02:33.989Z,0.00
2019-05-11T01:03:33.982Z,0.00
2019-05-11T01:04:33.998Z,0.00
2019-05-11T01:05:33.956Z,0.00
2019-05-11T01:06:33.960Z,0.00
2019-05-11T01:07:33.972Z,0.00
2019-05-11T01:08:33.925Z,0.00
2019-05-11T01:09:33.936Z,0.00
2019-05-11T01:11:34.878Z,0.00
2019-05-11T01:12:33.881Z,0.00
2019-05-11T01:13:33.865Z,0.00
2019-05-11T01:14:33.871Z,0.00
2019-05-11T01:15:33.844Z,0.00
2019-05-11T01:16:33.840Z,0.00
2019-05-11T01:17:33.823Z,0.00
2019-05-11T01:18:33.819Z,0.00
2019-05-11T01:19:33.814Z,0.00
2019-05-11T01:20:33.801Z,0.00
2019-05-11T01:21:33.775Z,0.00
2019-05-11T01:22:33.783Z,0.00
2019-05-11T01:23:33.761Z,0.00
2019-05-11T01:24:33.765Z,0.00
2019-05-11T01:25:33.741Z,0.00
2019-05-11T01:26:33.723Z,0.00
2019-05-11T01:27:33.712Z,0.00
2019-05-11T01:28:33.695Z,0.00
2019-05-11T01:29:33.687Z,0.00
2019-05-11T01:30:33.700Z,0.00
2019-05-11T01:31:33.669Z,0.00
2019-05-11T01:32:33.663Z,0.00
2019-05-11T01:33:33.661Z,0.00
2019-05-11T01:34:33.630Z,0.00
2019-05-11T01:35:33.646Z,0.00
2019-05-11T01:36:33.619Z,0.00
2019-05-11T01:37:33.616Z,0.00
2019-05-11T01:38:33.591Z,0.00
2019-05-11T01:39:33.588Z,0.00
2019-05-11T01:40:33.595Z,0.00
2019-05-11T01:41:33.560Z,0.00
2019-05-11T01:42:33.546Z,0.00
2019-05-11T01:43:33.543Z,0.00
2019-05-11T01:44:33.533Z,0.00
2019-05-11T01:45:33.548Z,0.00
2019-05-11T01:46:33.506Z,0.00
2019-05-11T01:47:33.495Z,0.00
2019-05-11T01:48:33.493Z,0.00
2019-05-11T01:49:33.460Z,0.00
2019-05-11T01:50:33.486Z,0.00
2019-05-11T01:51:33.448Z,0.00
2019-05-11T01:52:33.442Z,0.00
2019-05-11T01:53:33.421Z,0.00
2019-05-11T01:54:33.416Z,0.00
2019-05-11T01:55:33.422Z,0.00
2019-05-11T01:56:33.386Z,0.00
2019-05-11T01:57:33.375Z,0.00
2019-05-11T01:58:33.371Z,0.00
2019-05-11T01:59:33.364Z,0.00
2019-05-11T02:00:33.375Z,0.00
2019-05-11T02:01:33.348Z,0.00
2019-05-11T02:02:33.369Z,0.00
2019-05-11T02:03:33.312Z,0.00
2019-05-11T02:04:33.298Z,0.00
2019-05-11T02:05:33.314Z,0.00
2019-05-11T02:06:33.279Z,0.00
2019-05-11T02:07:33.274Z,0.00
2019-05-11T02:08:33.264Z,0.00
2019-05-11T02:09:33.246Z,0.00
2019-05-11T02:10:33.276Z,0.00
2019-05-11T02:11:33.237Z,0.00
2019-05-11T02:12:33.210Z,0.00
2019-05-11T02:13:33.204Z,0.00
2019-05-11T02:14:33.181Z,0.00
2019-05-11T02:15:33.190Z,0.00
2019-05-11T02:16:33.198Z,0.00
2019-05-11T02:17:33.162Z,0.00
2019-05-11T02:18:33.157Z,0.00
2019-05-11T02:19:33.144Z,0.00
2019-05-11T02:20:33.122Z,0.00
2019-05-11T02:21:33.125Z,0.00
2019-05-11T02:22:33.105Z,0.00
2019-05-11T02:23:33.083Z,0.00
2019-05-11T02:24:33.091Z,0.00
2019-05-11T02:25:33.074Z,0.00
2019-05-11T02:26:33.069Z,0.00
2019-05-11T02:27:33.046Z,0.00
2019-05-11T02:28:33.035Z,0.00
2019-05-11T02:29:33.018Z,0.00
2019-05-11T02:30:33.026Z,0.00
2019-05-11T02:31:33.020Z,0.00
2019-05-11T02:32:33.003Z,0.00
2019-05-11T02:33:32.974Z,0.00
2019-05-11T02:34:32.967Z,0.00
2019-05-11T02:35:32.968Z,0.00
2019-05-11T02:36:32.982Z,0.00
2019-05-11T02:37:32.935Z,0.00
2019-05-11T02:38:32.923Z,0.00
2019-05-11T02:39:32.928Z,0.00
2019-05-11T02:40:32.904Z,0.00
2019-05-11T02:41:36.993Z,0.00
2019-05-11T02:42:32.873Z,0.00
2019-05-11T02:43:32.864Z,0.00
2019-05-11T02:44:32.861Z,0.00
2019-05-11T02:45:32.857Z,0.00
2019-05-11T02:46:32.838Z,0.00
2019-05-11T02:47:32.845Z,0.00
2019-05-11T02:48:32.810Z,0.00
2019-05-11T02:49:32.793Z,0.00
2019-05-11T02:50:32.785Z,0.00
2019-05-11T02:51:32.773Z,0.00
2019-05-11T02:52:32.801Z,0.00
2019-05-11T02:53:32.747Z,0.00
2019-05-11T02:54:32.758Z,0.00
2019-05-11T02:55:32.739Z,0.00
2019-05-11T02:56:32.756Z,0.00
2019-05-11T02:57:32.737Z,0.00
2019-05-11T02:58:32.711Z,0.00
2019-05-11T02:59:32.681Z,0.00
2019-05-11T03:00:32.682Z,0.00
2019-05-11T03:01:32.696Z,0.00
2019-05-11T03:02:32.791Z,0.00
2019-05-11T03:03:32.641Z,0.00
2019-05-11T03:04:32.641Z,0.00
2019-05-11T03:05:32.625Z,0.00
2019-05-11T03:06:32.627Z,0.00
2019-05-11T03:07:32.622Z,0.00
2019-05-11T03:08:32.582Z,0.00
2019-05-11T03:09:32.577Z,0.00
2019-05-11T03:10:32.582Z,0.00
2019-05-11T03:11:32.561Z,0.00
2019-05-11T03:12:32.606Z,0.00
2019-05-11T03:13:32.544Z,0.00
2019-05-11T03:14:32.526Z,0.00
2019-05-11T03:15:32.512Z,0.00
2019-05-11T03:16:32.502Z,0.00
2019-05-11T03:17:32.516Z,0.00
2019-05-11T03:18:32.476Z,0.00
2019-05-11T03:19:32.480Z,0.00
2019-05-11T03:20:32.457Z,0.00
2019-05-11T03:21:32.436Z,0.00
2019-05-11T03:22:32.459Z,0.00
2019-05-11T03:23:32.422Z,0.00
2019-05-11T03:24:32.415Z,0.00
2019-05-11T03:25:32.420Z,0.00
2019-05-11T03:26:32.389Z,0.00
2019-05-11T03:27:32.424Z,5.62
2019-05-11T03:28:32.363Z,5.62
2019-05-11T03:29:32.358Z,5.62
2019-05-11T03:30:32.346Z,5.62
2019-05-11T03:31:32.323Z,5.62
2019-05-11T03:32:32.352Z,5.62
2019-05-11T03:33:32.324Z,5.62
2019-05-11T03:34:32.297Z,5.62
2019-05-11T03:35:32.309Z,5.62
2019-05-11T03:36:32.282Z,5.62
2019-05-11T03:37:32.292Z,5.62
2019-05-11T03:38:32.257Z,5.62
2019-05-11T03:39:32.237Z,5.62
2019-05-11T03:40:32.234Z,11.25
2019-05-11T03:41:32.221Z,11.25
2019-05-11T03:42:32.242Z,11.25
2019-05-11T03:43:32.229Z,11.25
2019-05-11T03:44:32.197Z,11.25
2019-05-11T03:45:32.178Z,11.25
2019-05-11T03:46:32.167Z,11.25
2019-05-11T03:47:32.156Z,11.25
2019-05-11T03:48:32.153Z,11.25
2019-05-11T03:49:32.137Z,11.25
2019-05-11T03:50:32.143Z,11.25
2019-05-11T03:51:32.113Z,11.25
2019-05-11T03:52:32.099Z,11.25
2019-05-11T03:53:32.113Z,11.25
2019-05-11T03:54:32.090Z,11.25
2019-05-11T03:55:32.073Z,11.25
2019-05-11T03:56:32.062Z,11.25
2019-05-11T03:57:32.039Z,11.25
2019-05-11T03:58:32.071Z,11.25
2019-05-11T03:59:32.030Z,11.25
2019-05-11T04:00:32.013Z,11.25
2019-05-11T04:01:32.011Z,11.25
2019-05-11T04:02:31.987Z,11.25
2019-05-11T04:03:31.999Z,11.25
2019-05-11T04:04:31.963Z,11.25
2019-05-11T04:05:31.945Z,11.25
2019-05-11T04:06:31.949Z,11.25
2019-05-11T04:07:31.928Z,5.62
2019-05-11T04:08:31.946Z,5.62
2019-05-11T04:09:31.914Z,5.62
2019-05-11T04:10:31.910Z,5.62
2019-05-11T04:11:31.896Z,5.62
2019-05-11T04:12:35.143Z,5.62
2019-05-11T04:13:31.892Z,11.25
2019-05-11T04:14:31.864Z,11.25
2019-05-11T04:15:31.857Z,11.25
2019-05-11T04:16:31.837Z,11.25
2019-05-11T04:17:31.816Z,11.25
2019-05-11T04:18:31.821Z,11.25
2019-05-11T04:19:31.803Z,16.88
2019-05-11T04:20:31.776Z,16.88
2019-05-11T04:21:31.777Z,16.88
2019-05-11T04:22:31.778Z,16.88
2019-05-11T04:23:31.788Z,16.88
2019-05-11T04:24:31.743Z,22.50
2019-05-11T04:25:31.773Z,22.50
2019-05-11T04:26:31.717Z,22.50
2019-05-11T04:27:31.718Z,22.50
2019-05-11T04:28:31.692Z,22.50
2019-05-11T04:29:31.724Z,22.50
2019-05-11T04:30:31.666Z,22.50
2019-05-11T04:31:31.667Z,22.50
2019-05-11T04:32:31.647Z,22.50
2019-05-11T04:33:33.231Z,22.50
2019-05-11T04:34:31.665Z,22.50
2019-05-11T04:35:31.630Z,22.50
2019-05-11T04:36:31.610Z,22.50
2019-05-11T04:37:31.647Z,28.12
2019-05-11T04:38:31.586Z,28.12
2019-05-11T04:39:31.601Z,33.75
2019-05-11T04:40:31.566Z,33.75
2019-05-11T04:41:31.560Z,33.75
2019-05-11T04:42:31.561Z,33.75
2019-05-11T04:43:31.522Z,33.75
2019-05-11T04:44:31.546Z,39.38
2019-05-11T04:45:31.509Z,33.75
2019-05-11T04:46:31.503Z,33.75
2019-05-11T04:47:31.491Z,33.75
2019-05-11T04:48:31.481Z,33.75
2019-05-11T04:49:31.498Z,28.12
2019-05-11T04:50:31.457Z,28.12
2019-05-11T04:51:31.446Z,28.12
2019-05-11T04:52:31.431Z,28.12
2019-05-11T04:53:31.437Z,28.12
2019-05-11T04:54:31.442Z,28.12
2019-05-11T04:55:31.406Z,33.75
2019-05-11T04:56:31.387Z,33.75
2019-05-11T04:57:31.382Z,33.75
2019-05-11T04:58:31.371Z,39.38
2019-05-11T04:59:31.380Z,39.38
2019-05-11T05:00:31.344Z,45.00
2019-05-11T05:01:31.329Z,45.00
2019-05-11T05:02:31.322Z,45.00
2019-05-11T05:03:40.241Z,45.00
2019-05-11T05:04:32.328Z,45.00
2019-05-11T05:05:31.296Z,50.62
2019-05-11T05:06:31.275Z,50.62
2019-05-11T05:07:31.259Z,50.62
2019-05-11T05:08:31.246Z,50.62
2019-05-11T05:09:36.163Z,50.62
2019-05-11T05:10:32.233Z,50.62
2019-05-11T05:11:36.850Z,50.62
2019-05-11T05:12:32.215Z,50.62
2019-05-11T05:13:31.532Z,50.62
2019-05-11T05:14:31.206Z,56.25
2019-05-11T05:15:31.180Z,56.25
2019-05-11T05:16:31.634Z,50.62
2019-05-11T05:17:31.159Z,50.62
2019-05-11T05:18:31.141Z,45.00
2019-05-11T05:19:31.175Z,50.62
2019-05-11T05:20:31.118Z,50.62
2019-05-11T05:21:31.115Z,50.62
2019-05-11T05:22:31.098Z,50.62
2019-05-11T05:23:31.099Z,56.25
2019-05-11T05:24:31.090Z,56.25
2019-05-11T05:25:31.080Z,61.88
2019-05-11T05:26:31.055Z,61.88
2019-05-11T05:27:31.050Z,61.88
2019-05-11T05:28:31.036Z,67.50
2019-05-11T05:29:31.016Z,67.50
2019-05-11T05:30:31.028Z,61.88
2019-05-11T05:31:30.992Z,67.50
2019-05-11T05:32:30.994Z,67.50
2019-05-11T05:33:30.982Z,61.88
2019-05-11T05:34:30.964Z,61.88
2019-05-11T05:35:30.979Z,61.88
2019-05-11T05:36:30.945Z,61.88
2019-05-11T05:37:30.999Z,61.88
2019-05-11T05:38:30.913Z,56.25
2019-05-11T05:39:30.900Z,56.25
2019-05-11T05:40:30.930Z,56.25
2019-05-11T05:41:30.892Z,56.25
2019-05-11T05:42:30.887Z,56.25
2019-05-11T05:43:30.873Z,56.25
2019-05-11T05:44:30.856Z,61.88
2019-05-11T05:45:30.873Z,56.25
2019-05-11T05:46:30.845Z,56.25
2019-05-11T05:47:30.825Z,56.25
2019-05-11T05:48:30.806Z,56.25
2019-05-11T05:49:30.796Z,56.25
2019-05-11T05:50:30.804Z,50.62
2019-05-11T05:51:30.776Z,50.62
2019-05-11T05:52:30.767Z,45.00
2019-05-11T05:53:30.761Z,45.00
2019-05-11T05:54:30.737Z,39.38
2019-05-11T05:55:30.739Z,39.38
2019-05-11T05:56:30.726Z,39.38
2019-05-11T05:57:30.710Z,39.38
2019-05-11T05:58:30.697Z,33.75
2019-05-11T05:59:30.693Z,33.75
2019-05-11T06:00:30.702Z,33.75
2019-05-11T06:01:30.675Z,33.75
2019-05-11T06:02:30.648Z,39.38
2019-05-11T06:03:30.647Z,39.38
2019-05-11T06:04:30.625Z,39.38
2019-05-11T06:05:30.663Z,45.00
2019-05-11T06:06:30.613Z,50.62
2019-05-11T06:07:30.602Z,56.25
2019-05-11T06:08:30.602Z,56.25
2019-05-11T06:09:30.583Z,61.88
2019-05-11T06:10:30.568Z,61.88
2019-05-11T06:11:30.571Z,61.88
2019-05-11T06:12:30.552Z,61.88
2019-05-11T06:13:44.739Z,61.88
2019-05-11T06:14:31.517Z,61.88
2019-05-11T06:15:30.504Z,61.88
2019-05-11T06:16:30.520Z,61.88
2019-05-11T06:17:30.484Z,56.25
2019-05-11T06:18:30.481Z,56.25
2019-05-11T06:19:30.465Z,56.25
2019-05-11T06:20:30.460Z,50.62
2019-05-11T06:21:30.472Z,50.62
2019-05-11T06:22:30.432Z,50.62
2019-05-11T06:23:30.417Z,45.00
2019-05-11T06:24:30.423Z,45.00
2019-05-11T06:25:30.400Z,45.00
2019-05-11T06:26:30.428Z,39.38
2019-05-11T06:27:30.370Z,39.38
2019-05-11T06:28:30.364Z,39.38
2019-05-11T06:29:30.352Z,39.38
2019-05-11T06:30:30.348Z,39.38
2019-05-11T06:31:30.362Z,39.38
2019-05-11T06:32:30.324Z,39.38
2019-05-11T06:33:30.308Z,39.38
2019-05-11T06:34:30.296Z,39.38
2019-05-11T06:35:30.290Z,39.38
2019-05-11T06:36:30.300Z,39.38
2019-05-11T06:37:30.258Z,39.38
2019-05-11T06:38:30.258Z,45.00
2019-05-11T06:39:30.241Z,45.00
2019-05-11T06:40:30.227Z,45.00
2019-05-11T06:41:30.235Z,45.00
2019-05-11T06:42:30.202Z,45.00
2019-05-11T06:43:30.198Z,45.00
2019-05-11T06:44:30.183Z,45.00
2019-05-11T06:45:30.171Z,45.00
2019-05-11T06:46:30.190Z,45.00
2019-05-11T06:47:30.158Z,45.00
2019-05-11T06:48:30.134Z,45.00
2019-05-11T06:49:30.135Z,45.00
2019-05-11T06:50:30.111Z,45.00
2019-05-11T06:51:30.138Z,45.00
2019-05-11T06:52:30.099Z,45.00
2019-05-11T06:53:30.084Z,45.00
2019-05-11T06:54:30.067Z,45.00
2019-05-11T06:55:30.062Z,50.62
2019-05-11T06:56:30.079Z,50.62
2019-05-11T06:57:30.055Z,50.62
2019-05-11T06:58:30.037Z,50.62
2019-05-11T06:59:30.038Z,50.62
2019-05-11T07:00:30.023Z,50.62
2019-05-11T07:01:29.999Z,50.62
2019-05-11T07:02:30.030Z,50.62
2019-05-11T07:03:29.977Z,50.62
2019-05-11T07:04:29.963Z,56.25
2019-05-11T07:05:29.955Z,56.25
2019-05-11T07:06:30.667Z,56.25
2019-05-11T07:07:29.958Z,56.25
2019-05-11T07:08:29.917Z,56.25
2019-05-11T07:09:29.913Z,56.25
2019-05-11T07:10:29.908Z,56.25
2019-05-11T07:11:29.886Z,56.25
2019-05-11T07:12:29.902Z,61.88
2019-05-11T07:13:29.867Z,61.88
2019-05-11T07:14:29.857Z,61.88
2019-05-11T07:15:29.833Z,61.88
2019-05-11T07:16:29.829Z,61.88
2019-05-11T07:17:29.857Z,67.50
2019-05-11T07:18:29.801Z,67.50
2019-05-11T07:19:29.799Z,67.50
2019-05-11T07:20:29.798Z,67.50
2019-05-11T07:21:29.769Z,73.12
2019-05-11T07:22:29.789Z,73.12
2019-05-11T07:23:29.760Z,78.75
2019-05-11T07:24:29.752Z,78.75
2019-05-11T07:25:29.747Z,78.75
2019-05-11T07:26:29.727Z,78.75
2019-05-11T07:27:29.757Z,78.75
2019-05-11T07:28:29.728Z,78.75
2019-05-11T07:29:29.704Z,78.75
2019-05-11T07:30:29.692Z,78.75
2019-05-11T07:31:29.674Z,78.75
2019-05-11T07:32:29.675Z,78.75
2019-05-11T07:33:29.651Z,78.75
2019-05-11T07:34:29.631Z,78.75
2019-05-11T07:35:29.621Z,73.12
2019-05-11T07:36:29.614Z,73.12
2019-05-11T07:37:29.618Z,73.12
2019-05-11T07:38:29.600Z,67.50
2019-05-11T07:39:29.574Z,67.50
2019-05-11T07:40:29.556Z,67.50
2019-05-11T07:41:29.550Z,67.50
2019-05-11T07:42:29.564Z,67.50
2019-05-11T07:43:29.536Z,61.88
2019-05-11T07:44:38.229Z,61.88
2019-05-11T07:45:30.502Z,61.88
2019-05-11T07:46:29.500Z,56.25
2019-05-11T07:47:29.505Z,56.25
2019-05-11T07:48:29.475Z,56.25
2019-05-11T07:49:29.467Z,50.62
2019-05-11T07:50:29.469Z,50.62
2019-05-11T07:51:29.469Z,50.62
2019-05-11T07:52:29.462Z,50.62
2019-05-11T07:53:29.426Z,45.00
2019-05-11T07:54:29.405Z,45.00
2019-05-11T07:55:29.404Z,45.00
2019-05-11T07:56:29.399Z,45.00
2019-05-11T07:57:29.396Z,45.00
2019-05-11T07:58:29.365Z,45.00
2019-05-11T07:59:29.349Z,45.00
2019-05-11T08:00:29.338Z,45.00
2019-05-11T08:01:29.344Z,45.00
2019-05-11T08:02:32.329Z,45.00
2019-05-11T08:03:29.300Z,45.00
2019-05-11T08:04:29.299Z,45.00
2019-05-11T08:05:29.300Z,45.00
2019-05-11T08:06:29.288Z,45.00
2019-05-11T08:07:29.295Z,45.00
2019-05-11T08:08:29.249Z,45.00
2019-05-11T08:09:29.244Z,45.00
2019-05-11T08:10:29.229Z,45.00
2019-05-11T08:11:31.544Z,45.00
2019-05-11T08:12:29.261Z,45.00
2019-05-11T08:13:29.218Z,45.00
2019-05-11T08:14:29.183Z,45.00
2019-05-11T08:15:29.787Z,45.00
2019-05-11T08:16:29.221Z,45.00
2019-05-11T08:17:29.157Z,45.00
2019-05-11T08:18:29.147Z,50.62
2019-05-11T08:19:29.127Z,50.62
2019-05-11T08:20:29.114Z,50.62
2019-05-11T08:21:29.105Z,50.62
2019-05-11T08:22:29.111Z,50.62
2019-05-11T08:23:29.117Z,50.62
2019-05-11T08:24:29.083Z,50.62
2019-05-11T08:25:29.062Z,50.62
2019-05-11T08:26:29.052Z,56.25
2019-05-11T08:27:29.039Z,56.25
2019-05-11T08:28:29.041Z,50.62
2019-05-11T08:29:29.025Z,50.62
2019-05-11T08:30:28.999Z,50.62
2019-05-11T08:31:29.001Z,50.62
2019-05-11T08:32:28.984Z,50.62
2019-05-11T08:33:29.003Z,50.62
2019-05-11T08:34:28.959Z,50.62
2019-05-11T08:35:31.287Z,50.62
2019-05-11T08:36:29.176Z,45.00
2019-05-11T08:37:28.938Z,45.00
2019-05-11T08:38:28.942Z,45.00
2019-05-11T08:39:29.026Z,45.00
2019-05-11T08:40:29.070Z,45.00
2019-05-11T08:41:28.890Z,45.00
2019-05-11T08:42:29.109Z,45.00
2019-05-11T08:43:28.881Z,45.00
2019-05-11T08:44:28.985Z,45.00
2019-05-11T08:45:28.843Z,50.62
2019-05-11T08:46:28.824Z,45.00
2019-05-11T08:47:28.822Z,45.00
2019-05-11T08:48:28.828Z,45.00
2019-05-11T08:49:28.922Z,45.00
2019-05-11T08:50:28.785Z,45.00
2019-05-11T08:51:28.779Z,45.00
2019-05-11T08:52:28.765Z,45.00
2019-05-11T08:53:28.775Z,45.00
2019-05-11T08:54:28.997Z,45.00
2019-05-11T08:55:29.109Z,50.62
2019-05-11T08:56:29.014Z,50.62
2019-05-11T08:57:28.729Z,45.00
2019-05-11T08:58:28.717Z,50.62
2019-05-11T08:59:28.711Z,50.62
2019-05-11T09:00:28.671Z,50.62
2019-05-11T09:01:28.855Z,50.62
2019-05-11T09:02:28.655Z,50.62
2019-05-11T09:03:28.663Z,50.62
2019-05-11T09:04:29.007Z,50.62
2019-05-11T09:05:28.624Z,50.62
2019-05-11T09:06:28.591Z,50.62
2019-05-11T09:07:28.598Z,56.25
2019-05-11T09:08:28.612Z,56.25
2019-05-11T09:09:28.869Z,61.88
2019-05-11T09:10:28.561Z,61.88
2019-05-11T09:11:28.545Z,61.88
2019-05-11T09:12:28.941Z,61.88
2019-05-11T09:13:28.592Z,56.25
2019-05-11T09:14:28.616Z,50.62
2019-05-11T09:15:36.618Z,50.62
2019-05-11T09:16:29.485Z,50.62
2019-05-11T09:17:28.999Z,56.25
2019-05-11T09:18:28.509Z,67.50
2019-05-11T09:19:28.721Z,67.50
2019-05-11T09:20:28.653Z,67.50
2019-05-11T09:21:28.444Z,56.25
2019-05-11T09:22:28.605Z,56.25
2019-05-11T09:23:34.604Z,50.62
2019-05-11T09:24:29.401Z,56.25
2019-05-11T09:25:28.391Z,56.25
2019-05-11T09:26:28.735Z,56.25
2019-05-11T09:27:28.723Z,56.25
2019-05-11T09:28:29.489Z,61.88
2019-05-11T09:29:28.391Z,61.88
2019-05-11T09:30:28.944Z,61.88
2019-05-11T09:31:28.390Z,61.88
2019-05-11T09:32:28.611Z,61.88
2019-05-11T09:33:28.461Z,73.12
2019-05-11T09:34:28.889Z,78.75
2019-05-11T09:35:29.267Z,90.00
2019-05-11T09:36:28.678Z,95.62
2019-05-11T09:37:28.250Z,101.25
2019-05-11T09:38:28.271Z,106.88
2019-05-11T09:39:28.284Z,112.50
2019-05-11T09:40:28.463Z,112.50
2019-05-11T09:41:28.956Z,112.50
2019-05-11T09:42:28.650Z,112.50
2019-05-11T09:43:28.481Z,112.50
2019-05-11T09:44:28.803Z,112.50
2019-05-11T09:45:28.159Z,112.50
2019-05-11T09:46:28.168Z,112.50
2019-05-11T09:47:28.160Z,118.12
2019-05-11T09:48:28.469Z,118.12
2019-05-11T09:49:43.259Z,118.12
2019-05-11T09:50:29.109Z,118.12
2019-05-11T09:51:28.756Z,118.12
2019-05-11T09:52:28.118Z,123.75
2019-05-11T09:53:28.390Z,123.75
2019-05-11T09:54:28.972Z,123.75
2019-05-11T09:55:28.403Z,129.38
2019-05-11T09:56:28.741Z,129.38
2019-05-11T09:57:28.033Z,135.00
2019-05-11T09:58:28.174Z,135.00
2019-05-11T09:59:28.347Z,140.62
2019-05-11T10:00:28.354Z,140.62
2019-05-11T10:01:29.618Z,140.62
2019-05-11T10:02:28.124Z,140.62
2019-05-11T10:03:28.268Z,146.25
2019-05-11T10:04:28.828Z,146.25
2019-05-11T10:05:28.672Z,146.25
2019-05-11T10:06:28.261Z,146.25
2019-05-11T10:07:28.602Z,146.25
2019-05-11T10:08:28.695Z,151.88
2019-05-11T10:09:28.202Z,151.88
2019-05-11T10:10:28.927Z,151.88
2019-05-11T10:11:28.300Z,151.88
2019-05-11T10:12:28.578Z,151.88
2019-05-11T10:13:27.972Z,151.88
2019-05-11T10:14:28.872Z,151.88
2019-05-11T10:15:28.079Z,151.88
2019-05-11T10:16:28.164Z,151.88
2019-05-11T10:17:28.778Z,157.50
2019-05-11T10:18:28.281Z,157.50
2019-05-11T10:19:28.448Z,157.50
2019-05-11T10:20:28.642Z,157.50
2019-05-11T10:21:28.041Z,157.50
2019-05-11T10:22:27.944Z,157.50
2019-05-11T10:23:27.941Z,157.50
2019-05-11T10:24:28.473Z,157.50
2019-05-11T10:25:28.741Z,157.50
2019-05-11T10:26:28.045Z,157.50
2019-05-11T10:27:28.057Z,151.88
2019-05-11T10:28:28.454Z,151.88
2019-05-11T10:29:28.920Z,146.25
2019-05-11T10:30:28.176Z,140.62
2019-05-11T10:31:28.475Z,135.00
2019-05-11T10:32:28.775Z,129.38
2019-05-11T10:33:28.236Z,123.75
2019-05-11T10:34:28.511Z,123.75
2019-05-11T10:35:28.827Z,123.75
2019-05-11T10:36:28.108Z,123.75
2019-05-11T10:37:28.282Z,123.75
2019-05-11T10:38:28.542Z,123.75
2019-05-11T10:39:28.081Z,123.75
2019-05-11T10:40:28.297Z,123.75
2019-05-11T10:41:28.514Z,123.75
2019-05-11T10:42:28.339Z,123.75
2019-05-11T10:43:28.865Z,123.75
2019-05-11T10:44:28.182Z,129.38
2019-05-11T10:45:28.534Z,129.38
2019-05-11T10:46:28.768Z,129.38
2019-05-11T10:47:27.925Z,123.75
2019-05-11T10:48:28.225Z,123.75
2019-05-11T10:49:28.877Z,123.75
2019-05-11T10:50:28.733Z,118.12
2019-05-11T10:51:28.786Z,118.12
2019-05-11T10:52:28.601Z,112.50
2019-05-11T10:53:27.961Z,112.50
2019-05-11T10:54:28.658Z,112.50
2019-05-11T10:55:27.986Z,118.12
2019-05-11T10:56:28.462Z,123.75
2019-05-11T10:57:28.335Z,123.75
2019-05-11T10:58:28.570Z,129.38
2019-05-11T10:59:28.246Z,129.38
2019-05-11T11:00:28.280Z,135.00
2019-05-11T11:01:28.554Z,135.00
2019-05-11T11:02:28.019Z,135.00
2019-05-11T11:03:28.426Z,135.00
2019-05-11T11:04:28.779Z,129.38
2019-05-11T11:05:27.928Z,123.75
2019-05-11T11:06:28.181Z,123.75
2019-05-11T11:07:28.842Z,123.75
2019-05-11T11:08:27.849Z,123.75
2019-05-11T11:09:28.184Z,129.38
2019-05-11T11:10:28.640Z,135.00
2019-05-11T11:11:27.912Z,140.62
2019-05-11T11:12:27.884Z,140.62
2019-05-11T11:13:28.136Z,146.25
2019-05-11T11:14:28.660Z,140.62
2019-05-11T11:15:28.833Z,140.62
2019-05-11T11:16:37.029Z,140.62
2019-05-11T11:17:28.713Z,140.62
2019-05-11T11:18:28.787Z,140.62
2019-05-11T11:19:28.941Z,140.62
2019-05-11T11:20:28.067Z,146.25
2019-05-11T11:21:27.889Z,146.25
2019-05-11T11:22:38.348Z,146.25
2019-05-11T11:23:28.527Z,146.25
2019-05-11T11:24:28.666Z,151.88
2019-05-11T11:25:28.427Z,151.88
2019-05-11T11:26:28.495Z,157.50
2019-05-11T11:27:28.996Z,163.12
2019-05-11T11:28:27.982Z,163.12
2019-05-11T11:29:28.794Z,157.50
2019-05-11T11:30:28.636Z,151.88
2019-05-11T11:31:28.785Z,151.88
2019-05-11T11:32:27.890Z,151.88
2019-05-11T11:33:27.680Z,146.25
2019-05-11T11:34:28.064Z,146.25
2019-05-11T11:35:27.875Z,140.62
2019-05-11T11:36:28.413Z,135.00
2019-05-11T11:37:28.128Z,123.75
2019-05-11T11:38:28.518Z,106.88
2019-05-11T11:39:28.304Z,101.25
2019-05-11T11:40:28.204Z,95.62
2019-05-11T11:41:26.883Z,95.62
2019-05-11T11:42:28.289Z,95.62
2019-05-11T11:43:28.761Z,101.25
2019-05-11T11:44:28.606Z,101.25
2019-05-11T11:45:28.815Z,106.88
2019-05-11T11:46:27.732Z,112.50
2019-05-11T11:47:28.193Z,118.12
2019-05-11T11:48:27.999Z,123.75
2019-05-11T11:49:28.272Z,129.38
2019-05-11T11:50:28.338Z,129.38
2019-05-11T11:51:28.662Z,135.00
2019-05-11T11:52:27.709Z,135.00
2019-05-11T11:53:27.913Z,135.00
2019-05-11T11:54:28.670Z,135.00
2019-05-11T11:55:28.813Z,135.00
2019-05-11T11:56:28.380Z,129.38
2019-05-11T11:57:28.382Z,129.38
2019-05-11T11:58:27.726Z,129.38
2019-05-11T11:59:28.589Z,129.38
2019-05-11T12:00:28.818Z,129.38
2019-05-11T12:01:28.080Z,129.38
2019-05-11T12:02:27.879Z,129.38
2019-05-11T12:03:27.716Z,123.75
2019-05-11T12:04:28.357Z,118.12
2019-05-11T12:05:28.249Z,118.12
2019-05-11T12:06:28.027Z,118.12
2019-05-11T12:07:28.548Z,118.12
2019-05-11T12:08:28.185Z,123.75
2019-05-11T12:09:28.642Z,123.75
2019-05-11T12:10:28.513Z,118.12
2019-05-11T12:11:27.942Z,112.50
2019-05-11T12:12:27.967Z,106.88
2019-05-11T12:13:29.085Z,106.88
2019-05-11T12:14:28.288Z,106.88
2019-05-11T12:15:28.307Z,106.88
2019-05-11T12:16:28.129Z,106.88
2019-05-11T12:17:28.560Z,106.88
2019-05-11T12:18:28.591Z,106.88
2019-05-11T12:19:27.871Z,112.50
2019-05-11T12:20:28.495Z,112.50
2019-05-11T12:21:27.689Z,118.12
2019-05-11T12:22:28.028Z,123.75
2019-05-11T12:23:28.330Z,123.75
2019-05-11T12:24:28.616Z,123.75
2019-05-11T12:25:27.766Z,129.38
2019-05-11T12:26:28.153Z,129.38
2019-05-11T12:27:28.530Z,135.00
2019-05-11T12:28:27.660Z,135.00
2019-05-11T12:29:28.158Z,135.00
2019-05-11T12:30:28.342Z,129.38
2019-05-11T12:31:28.878Z,123.75
2019-05-11T12:32:27.672Z,118.12
2019-05-11T12:33:27.913Z,106.88
2019-05-11T12:34:28.253Z,101.25
2019-05-11T12:35:28.350Z,95.62
2019-05-11T12:36:28.131Z,90.00
2019-05-11T12:37:28.177Z,90.00
2019-05-11T12:38:27.679Z,90.00
2019-05-11T12:39:28.189Z,90.00
2019-05-11T12:40:28.239Z,90.00
2019-05-11T12:41:28.054Z,95.62
2019-05-11T12:42:28.271Z,95.62
2019-05-11T12:43:27.733Z,95.62
2019-05-11T12:44:28.298Z,95.62
2019-05-11T12:45:26.189Z,95.62
2019-05-11T12:46:27.681Z,95.62
2019-05-11T12:47:28.168Z,95.62
2019-05-11T12:48:28.338Z,90.00
2019-05-11T12:49:26.117Z,90.00
2019-05-11T12:50:28.394Z,90.00
2019-05-11T12:51:27.680Z,90.00
2019-05-11T12:52:28.004Z,90.00
2019-05-11T12:53:27.955Z,90.00
2019-05-11T12:54:27.978Z,90.00
2019-05-11T12:55:28.426Z,90.00