createdAt,value
2022-09-26T00:02:13.085Z,13.58
2022-09-26T00:05:03.090Z,13.97
2022-09-26T00:07:53.315Z,14.31
2022-09-26T00:10:42.409Z,14.34
2022-09-26T00:13:33.425Z,13.35
2022-09-26T00:16:22.617Z,12.54
2022-09-26T00:19:12.968Z,13.15
2022-09-26T00:22:02.622Z,13.78
2022-09-26T00:24:50.700Z,14.22
2022-09-26T00:27:39.118Z,14.59
2022-09-26T00:30:27.187Z,14.52
2022-09-26T00:33:16.096Z,13.46
2022-09-26T00:36:07.135Z,12.50
2022-09-26T00:38:56.236Z,12.37
2022-09-26T00:41:45.897Z,13.41
2022-09-26T00:44:46.216Z,14.09
2022-09-26T00:47:50.114Z,14.56
2022-09-26T00:50:42.119Z,14.90
2022-09-26T00:53:48.583Z,14.83
2022-09-26T00:56:39.453Z,13.62
2022-09-26T00:59:36.093Z,12.72
2022-09-26T01:02:27.368Z,12.54
2022-09-26T01:05:20.331Z,13.51
2022-09-26T01:08:10.740Z,14.24
2022-09-26T01:11:00.126Z,14.64
2022-09-26T01:13:51.191Z,14.59
2022-09-26T01:16:41.983Z,13.57
2022-09-26T01:19:47.197Z,12.67
2022-09-26T01:22:50.417Z,12.60
2022-09-26T01:25:44.059Z,13.60
2022-09-26T01:29:12.958Z,14.25
2022-09-26T01:32:31.589Z,14.61
2022-09-26T01:36:10.383Z,13.58
2022-09-26T01:39:51.425Z,12.54
2022-09-26T01:43:13.297Z,13.34
2022-09-26T01:46:12.080Z,14.16
2022-09-26T01:49:37.762Z,14.57
2022-09-26T01:52:40.004Z,13.66
2022-09-26T01:55:48.419Z,12.71
2022-09-26T01:58:57.630Z,12.64
2022-09-26T02:01:48.978Z,13.73
2022-09-26T02:04:44.221Z,14.44
2022-09-26T02:08:04.660Z,14.53
2022-09-26T02:11:02.429Z,13.38
2022-09-26T02:14:15.764Z,12.91
2022-09-26T02:17:25.798Z,13.88
2022-09-26T02:20:32.035Z,14.61
2022-09-26T02:23:20.552Z,14.33
2022-09-26T02:26:08.801Z,13.28
2022-09-26T02:28:57.136Z,12.83
2022-09-26T02:32:28.225Z,13.62
2022-09-26T02:35:36.171Z,14.47
2022-09-26T02:38:30.659Z,14.72
2022-09-26T02:41:41.957Z,13.82
2022-09-26T02:44:50.677Z,12.86
2022-09-26T02:48:14.648Z,12.38
2022-09-26T02:51:21.360Z,13.54
2022-09-26T02:55:25.808Z,14.41
2022-09-26T02:59:04.644Z,14.95
2022-09-26T03:02:16.028Z,14.55
2022-09-26T03:05:15.335Z,13.34
2022-09-26T03:08:12.030Z,12.54
2022-09-26T03:11:05.295Z,12.94
2022-09-26T03:13:56.384Z,13.89
2022-09-26T03:16:46.827Z,14.50
2022-09-26T03:20:22.042Z,14.65
2022-09-26T03:23:11.346Z,13.45
2022-09-26T03:26:17.559Z,12.60
2022-09-26T03:29:12.244Z,12.44
2022-09-26T03:32:01.867Z,13.44
2022-09-26T03:34:50.772Z,14.17
2022-09-26T03:37:42.273Z,14.72
2022-09-26T03:40:30.904Z,14.74
2022-09-26T03:43:43.915Z,13.55
2022-09-26T03:46:37.739Z,12.66
2022-09-26T03:49:30.310Z,12.09
2022-09-26T03:52:20.338Z,12.59
2022-09-26T03:55:10.032Z,13.71
2022-09-26T03:58:04.931Z,14.46
2022-09-26T04:01:25.628Z,15.00
2022-09-26T04:04:16.593Z,14.97
2022-09-26T04:07:06.353Z,13.94
2022-09-26T04:09:57.215Z,13.05
2022-09-26T04:12:52.461Z,12.91
2022-09-26T04:15:42.528Z,13.91
2022-09-26T04:18:39.820Z,14.60
2022-09-26T04:21:35.715Z,14.66
2022-09-26T04:24:27.104Z,13.68
2022-09-26T04:27:16.862Z,12.85
2022-09-26T04:30:07.786Z,12.47
2022-09-26T04:33:02.624Z,13.36
2022-09-26T04:35:53.289Z,14.18
2022-09-26T04:38:41.860Z,14.59
2022-09-26T04:41:32.651Z,13.83
2022-09-26T04:44:20.798Z,12.88
2022-09-26T04:47:08.950Z,12.54
2022-09-26T04:50:16.765Z,13.49
2022-09-26T04:53:20.471Z,14.23
2022-09-26T04:56:37.345Z,14.09
2022-09-26T04:59:25.923Z,13.14
2022-09-26T05:02:21.101Z,12.65
2022-09-26T05:05:09.796Z,13.48
2022-09-26T05:07:57.843Z,14.23
2022-09-26T05:10:57.249Z,14.30
2022-09-26T05:13:49.041Z,13.36
2022-09-26T05:16:40.647Z,12.78
2022-09-26T05:19:31.069Z,13.53
2022-09-26T05:22:45.551Z,14.39
2022-09-26T05:26:00.350Z,14.58
2022-09-26T05:28:57.534Z,13.41
2022-09-26T05:31:48.073Z,13.28
2022-09-26T05:34:36.105Z,14.09
2022-09-26T05:37:24.826Z,14.80
2022-09-26T05:40:31.417Z,14.97
2022-09-26T05:43:22.993Z,13.87
2022-09-26T05:46:12.954Z,13.39
2022-09-26T05:49:06.836Z,14.19
2022-09-26T05:51:55.233Z,14.73
2022-09-26T05:54:43.544Z,15.08
2022-09-26T05:58:05.883Z,15.18
2022-09-26T06:01:18.908Z,14.10
2022-09-26T06:04:06.974Z,13.56
2022-09-26T06:07:01.840Z,14.28
2022-09-26T06:09:49.701Z,14.96
2022-09-26T06:12:52.874Z,15.35
2022-09-26T06:15:42.957Z,15.59
2022-09-26T06:18:30.867Z,14.88
2022-09-26T06:21:20.887Z,14.42
2022-09-26T06:24:13.335Z,15.33
2022-09-26T06:27:02.500Z,16.08
2022-09-26T06:29:52.430Z,16.31
2022-09-26T06:32:40.275Z,15.32
2022-09-26T06:36:03.199Z,14.44
2022-09-26T06:38:57.876Z,15.26
2022-09-26T06:41:46.160Z,15.98
2022-09-26T06:44:56.792Z,15.98
2022-09-26T06:47:46.765Z,14.96
2022-09-26T06:51:00.701Z,14.16
2022-09-26T06:53:50.532Z,14.82
2022-09-26T06:56:41.930Z,15.71
2022-09-26T06:59:30.050Z,16.35
2022-09-26T07:02:28.387Z,16.02
2022-09-26T07:05:35.357Z,15.33
2022-09-26T07:08:49.946Z,15.58
2022-09-26T07:11:50.899Z,17.51
2022-09-26T07:14:44.047Z,18.00
2022-09-26T07:17:51.564Z,17.02
2022-09-26T07:20:55.880Z,16.25
2022-09-26T07:23:58.117Z,16.24
2022-09-26T07:26:46.897Z,18.57
2022-09-26T07:29:34.812Z,19.71
2022-09-26T07:32:26.246Z,19.15
2022-09-26T07:35:36.493Z,18.51
2022-09-26T07:38:25.988Z,18.38
2022-09-26T07:41:15.342Z,18.86
2022-09-26T07:45:01.844Z,19.80
2022-09-26T07:47:30.698Z,20.97
2022-09-26T07:50:20.257Z,22.12
2022-09-26T07:53:41.450Z,22.63
2022-09-26T07:56:50.264Z,23.14
2022-09-26T07:59:54.858Z,23.09
2022-09-26T08:03:05.300Z,22.90
2022-09-26T08:06:01.159Z,23.24
2022-09-26T08:08:53.007Z,23.59
2022-09-26T08:12:01.009Z,23.62
2022-09-26T08:15:15.878Z,24.23
2022-09-26T08:18:06.883Z,24.58
2022-09-26T08:20:54.675Z,24.76
2022-09-26T08:23:42.721Z,25.34
2022-09-26T08:26:50.047Z,26.36
2022-09-26T08:29:49.683Z,26.97
2022-09-26T08:32:38.198Z,27.34
2022-09-26T08:35:26.784Z,27.23
2022-09-26T08:38:35.611Z,27.34
2022-09-26T08:42:04.788Z,27.65
2022-09-26T08:46:04.716Z,27.23
2022-09-26T08:49:30.005Z,27.35
2022-09-26T08:52:39.573Z,27.39
2022-09-26T08:55:43.199Z,26.57
2022-09-26T08:58:45.315Z,25.96
2022-09-26T09:01:39.894Z,25.95
2022-09-26T09:04:54.167Z,26.65
2022-09-26T09:07:50.486Z,26.87
2022-09-26T09:10:56.824Z,26.87
2022-09-26T09:14:09.645Z,26.95
2022-09-26T09:17:44.238Z,26.71
2022-09-26T09:21:12.638Z,25.96
2022-09-26T09:24:45.357Z,25.20
2022-09-26T09:27:54.588Z,24.69
2022-09-26T09:30:58.556Z,24.95
2022-09-26T09:34:30.181Z,24.98
2022-09-26T09:37:49.426Z,25.64
2022-09-26T09:41:17.980Z,26.43
2022-09-26T09:44:40.955Z,26.87
2022-09-26T09:47:36.581Z,27.34
2022-09-26T09:50:43.319Z,27.48
2022-09-26T09:53:43.770Z,27.11
2022-09-26T09:57:09.115Z,26.86
2022-09-26T10:00:17.021Z,26.84
2022-09-26T10:03:53.418Z,26.58
2022-09-26T10:06:46.039Z,26.85
2022-09-26T10:09:42.023Z,27.00
2022-09-26T10:12:51.501Z,27.04
2022-09-26T10:16:15.563Z,26.71
2022-09-26T10:19:13.528Z,26.22
2022-09-26T10:22:01.817Z,26.61
2022-09-26T10:24:51.970Z,27.21
2022-09-26T10:27:48.629Z,27.53
2022-09-26T10:30:50.230Z,27.14
2022-09-26T10:33:46.016Z,26.50
2022-09-26T10:36:42.315Z,25.61
2022-09-26T10:39:49.738Z,24.61
2022-09-26T10:42:38.643Z,24.17
2022-09-26T10:45:35.366Z,24.15
2022-09-26T10:48:56.574Z,23.72
2022-09-26T10:52:10.972Z,23.18
2022-09-26T10:55:11.950Z,23.08
2022-09-26T10:58:10.070Z,22.58
2022-09-26T11:01:01.730Z,21.93
2022-09-26T11:03:51.802Z,21.27
2022-09-26T11:06:44.453Z,20.87
2022-09-26T11:09:42.315Z,20.61
2022-09-26T11:13:04.188Z,20.40
2022-09-26T11:16:02.163Z,20.05
2022-09-26T11:19:13.210Z,19.57
2022-09-26T11:22:38.779Z,19.23
2022-09-26T11:25:42.414Z,18.97
2022-09-26T11:28:42.220Z,18.79
2022-09-26T11:32:00.166Z,18.61
2022-09-26T11:35:03.295Z,18.56
2022-09-26T11:38:24.182Z,18.44
2022-09-26T11:41:42.182Z,18.29
2022-09-26T11:44:58.072Z,18.00
2022-09-26T11:48:20.838Z,17.87
2022-09-26T11:52:02.722Z,17.66
2022-09-26T11:55:15.326Z,17.50
2022-09-26T11:58:43.747Z,17.47
2022-09-26T12:02:13.106Z,17.57
2022-09-26T12:05:27.768Z,17.79
2022-09-26T12:08:37.905Z,18.01
2022-09-26T12:11:53.396Z,17.97
2022-09-26T12:14:44.560Z,17.83
2022-09-26T12:17:52.680Z,17.84
2022-09-26T12:20:56.836Z,18.03
2022-09-26T12:24:01.850Z,18.29
2022-09-26T12:27:45.889Z,18.52
2022-09-26T12:31:19.497Z,18.54
2022-09-26T12:35:10.187Z,18.50
2022-09-26T12:38:56.647Z,18.53
2022-09-26T12:42:09.995Z,18.36
2022-09-26T12:45:18.241Z,18.18
2022-09-26T12:48:30.343Z,18.12
2022-09-26T12:51:52.294Z,18.22
2022-09-26T12:55:02.413Z,18.37
2022-09-26T12:58:06.055Z,18.51
2022-09-26T13:01:32.689Z,18.63
2022-09-26T13:04:44.165Z,18.65
2022-09-26T13:07:51.618Z,18.53
2022-09-26T13:10:55.984Z,18.36
2022-09-26T13:14:38.852Z,18.14
2022-09-26T13:17:41.996Z,17.94
2022-09-26T13:20:59.028Z,17.85
2022-09-26T13:24:14.017Z,17.77
2022-09-26T13:28:06.583Z,17.64
2022-09-26T13:31:04.504Z,17.49
2022-09-26T13:34:02.840Z,17.42
2022-09-26T13:36:51.608Z,17.31
2022-09-26T13:39:54.625Z,17.21
2022-09-26T13:42:50.987Z,17.06
2022-09-26T13:45:50.866Z,16.93
2022-09-26T13:49:01.088Z,16.76
2022-09-26T13:52:05.402Z,16.64
2022-09-26T13:55:13.075Z,16.53
2022-09-26T13:58:19.229Z,16.46
2022-09-26T14:01:26.736Z,16.37
2022-09-26T14:04:34.070Z,16.28
2022-09-26T14:08:11.975Z,16.13
2022-09-26T14:11:29.502Z,15.96
2022-09-26T14:14:22.091Z,15.84
2022-09-26T14:17:44.052Z,15.76
2022-09-26T14:20:53.067Z,15.69
2022-09-26T14:23:50.355Z,15.60
2022-09-26T14:26:44.649Z,15.50
2022-09-26T14:29:38.754Z,15.43
2022-09-26T14:32:39.484Z,15.37
2022-09-26T14:35:40.352Z,15.32
2022-09-26T14:38:30.018Z,15.29
2022-09-26T14:41:21.564Z,15.28
2022-09-26T14:44:21.007Z,15.27
2022-09-26T14:47:17.404Z,15.26
2022-09-26T14:50:16.086Z,15.24
2022-09-26T14:53:31.090Z,15.23
2022-09-26T14:56:41.310Z,15.21
2022-09-26T14:59:35.313Z,15.18
2022-09-26T15:02:41.479Z,15.16
2022-09-26T15:05:29.417Z,15.13
2022-09-26T15:08:30.258Z,15.09
2022-09-26T15:11:44.486Z,15.01
2022-09-26T15:14:52.833Z,14.91
2022-09-26T15:17:47.708Z,14.83
2022-09-26T15:20:42.787Z,14.77
2022-09-26T15:23:34.917Z,14.73
2022-09-26T15:26:32.125Z,14.69
2022-09-26T15:29:20.383Z,14.68
2022-09-26T15:32:23.956Z,14.65
2022-09-26T15:35:14.360Z,14.64
2022-09-26T15:38:13.243Z,14.60
2022-09-26T15:41:04.340Z,14.56
2022-09-26T15:44:01.102Z,14.52
2022-09-26T15:46:51.396Z,14.47
2022-09-26T15:49:40.067Z,14.42
2022-09-26T15:52:28.087Z,14.37
2022-09-26T15:55:43.517Z,14.32
2022-09-26T15:58:53.076Z,14.28
2022-09-26T16:01:45.182Z,14.21
2022-09-26T16:04:33.469Z,14.15
2022-09-26T16:07:30.962Z,14.08
2022-09-26T16:10:33.958Z,14.01
2022-09-26T16:13:25.747Z,13.95
2022-09-26T16:16:19.475Z,13.88
2022-09-26T16:19:30.881Z,13.82
2022-09-26T16:22:51.697Z,13.76
2022-09-26T16:25:56.566Z,13.70
2022-09-26T16:28:46.477Z,13.65
2022-09-26T16:31:45.119Z,13.61
2022-09-26T16:34:33.101Z,13.56
2022-09-26T16:37:23.284Z,13.52
2022-09-26T16:40:18.927Z,13.49
2022-09-26T16:43:14.735Z,13.47
2022-09-26T16:46:17.650Z,13.44
2022-09-26T16:49:29.264Z,13.40
2022-09-26T16:52:32.170Z,13.37
2022-09-26T16:55:23.430Z,13.34
2022-09-26T16:58:14.188Z,13.31
2022-09-26T17:01:22.160Z,13.28
2022-09-26T17:04:20.643Z,13.24
2022-09-26T17:07:14.409Z,13.20
2022-09-26T17:10:02.821Z,13.45
2022-09-26T17:12:53.786Z,14.85
2022-09-26T17:15:42.187Z,16.06
2022-09-26T17:18:33.313Z,16.60
2022-09-26T17:21:21.178Z,15.92
2022-09-26T17:24:30.181Z,15.27
2022-09-26T17:27:29.834Z,14.81
2022-09-26T17:30:19.664Z,14.49
2022-09-26T17:33:10.453Z,14.24
2022-09-26T17:35:58.533Z,14.04
2022-09-26T17:38:46.917Z,13.88
2022-09-26T17:41:34.977Z,13.73
2022-09-26T17:44:23.285Z,13.92
2022-09-26T17:47:11.837Z,15.19
2022-09-26T17:50:00.035Z,16.24
2022-09-26T17:52:48.123Z,16.96
2022-09-26T17:55:35.937Z,17.44
2022-09-26T17:58:23.930Z,17.52
2022-09-26T18:01:34.356Z,16.61
2022-09-26T18:04:26.044Z,15.74
2022-09-26T18:07:15.355Z,15.21
2022-09-26T18:10:08.567Z,14.81
2022-09-26T18:13:12.711Z,14.48
2022-09-26T18:16:02.309Z,14.19
2022-09-26T18:18:50.770Z,13.96
2022-09-26T18:21:40.410Z,13.77
2022-09-26T18:24:29.960Z,13.90
2022-09-26T18:27:18.153Z,15.17
2022-09-26T18:30:08.108Z,16.21
2022-09-26T18:32:56.679Z,16.92
2022-09-26T18:35:45.874Z,17.14
2022-09-26T18:38:35.652Z,16.29
2022-09-26T18:41:27.131Z,15.49
2022-09-26T18:44:18.164Z,14.94
2022-09-26T18:47:15.511Z,14.54
2022-09-26T18:50:06.507Z,14.20
2022-09-26T18:52:54.796Z,13.93
2022-09-26T18:56:01.284Z,14.03
2022-09-26T18:58:49.757Z,15.42
2022-09-26T19:01:43.006Z,16.33
2022-09-26T19:04:31.882Z,15.99
2022-09-26T19:07:22.330Z,15.20
2022-09-26T19:10:16.574Z,14.64
2022-09-26T19:13:06.278Z,14.22
2022-09-26T19:15:54.514Z,13.91
2022-09-26T19:18:44.018Z,13.67
2022-09-26T19:22:11.506Z,13.47
2022-09-26T19:25:02.417Z,13.27
2022-09-26T19:27:53.608Z,13.14
2022-09-26T19:30:41.916Z,13.03
2022-09-26T19:33:30.697Z,12.95
2022-09-26T19:36:20.203Z,12.90
2022-09-26T19:39:15.631Z,12.86
2022-09-26T19:42:03.714Z,12.83
2022-09-26T19:44:51.662Z,12.80
2022-09-26T19:47:44.764Z,12.76
2022-09-26T19:50:38.584Z,12.71
2022-09-26T19:53:27.335Z,12.67
2022-09-26T19:56:15.403Z,12.62
2022-09-26T19:59:04.523Z,12.81
2022-09-26T20:01:52.443Z,14.16
2022-09-26T20:04:40.606Z,15.24
2022-09-26T20:07:28.652Z,15.03
2022-09-26T20:10:20.024Z,14.26
2022-09-26T20:13:08.411Z,13.64
2022-09-26T20:15:57.117Z,13.61
2022-09-26T20:18:48.859Z,14.74
2022-09-26T20:21:39.058Z,15.73
2022-09-26T20:24:28.521Z,16.31
2022-09-26T20:27:29.192Z,16.09
2022-09-26T20:30:37.753Z,14.96
2022-09-26T20:33:27.329Z,14.06
2022-09-26T20:36:27.508Z,13.93
2022-09-26T20:39:42.719Z,15.06
2022-09-26T20:42:44.150Z,16.04
2022-09-26T20:45:44.186Z,16.54
2022-09-26T20:48:35.112Z,16.54
2022-09-26T20:51:31.943Z,15.51
2022-09-26T20:54:31.256Z,14.59
2022-09-26T20:57:23.307Z,13.97
2022-09-26T21:00:20.922Z,13.87
2022-09-26T21:03:17.364Z,15.01
2022-09-26T21:06:10.298Z,15.94
2022-09-26T21:09:01.530Z,16.50
2022-09-26T21:11:49.510Z,16.88
2022-09-26T21:14:37.223Z,17.15
2022-09-26T21:17:30.013Z,17.05
2022-09-26T21:20:30.925Z,15.97
2022-09-26T21:23:48.521Z,14.84
2022-09-26T21:26:36.558Z,14.19
2022-09-26T21:29:24.605Z,14.00
2022-09-26T21:32:19.345Z,14.95
2022-09-26T21:35:07.913Z,15.82
2022-09-26T21:37:56.802Z,16.31
2022-09-26T21:40:47.175Z,16.66
2022-09-26T21:43:41.819Z,16.83
2022-09-26T21:46:30.206Z,16.15
2022-09-26T21:49:18.915Z,15.10
2022-09-26T21:52:17.015Z,14.34
2022-09-26T21:55:06.526Z,14.18
2022-09-26T21:57:56.018Z,15.18
2022-09-26T22:00:46.110Z,15.99
2022-09-26T22:03:35.936Z,16.45
2022-09-26T22:06:23.786Z,16.77
2022-09-26T22:09:11.979Z,17.00
2022-09-26T22:12:00.194Z,16.90
2022-09-26T22:14:48.374Z,15.85
2022-09-26T22:17:36.767Z,14.92
2022-09-26T22:20:25.114Z,14.23
2022-09-26T22:23:12.938Z,14.06
2022-09-26T22:26:01.097Z,15.05
2022-09-26T22:28:49.613Z,15.85
2022-09-26T22:31:38.506Z,16.30
2022-09-26T22:34:27.294Z,16.47
2022-09-26T22:37:16.561Z,15.70
2022-09-26T22:40:09.306Z,14.71
2022-09-26T22:42:57.264Z,14.00
2022-09-26T22:45:45.255Z,13.82
2022-09-26T22:48:38.544Z,14.78
2022-09-26T22:51:27.166Z,15.66
2022-09-26T22:54:15.197Z,16.15
2022-09-26T22:57:03.069Z,16.33
2022-09-26T22:59:50.980Z,15.49
2022-09-26T23:02:39.262Z,14.53
2022-09-26T23:05:27.826Z,13.80
2022-09-26T23:08:15.699Z,13.73
2022-09-26T23:11:05.469Z,14.79
2022-09-26T23:13:53.703Z,15.59
2022-09-26T23:16:41.690Z,16.11
2022-09-26T23:19:29.715Z,16.09
2022-09-26T23:22:17.735Z,15.11
2022-09-26T23:25:07.811Z,14.23
2022-09-26T23:27:55.738Z,13.94
2022-09-26T23:30:44.521Z,14.92
2022-09-26T23:33:33.068Z,15.77
2022-09-26T23:36:21.450Z,16.26
2022-09-26T23:39:09.186Z,16.61
2022-09-26T23:41:57.677Z,16.54
2022-09-26T23:44:45.678Z,15.50
2022-09-26T23:47:33.538Z,14.63
2022-09-26T23:50:21.744Z,14.00
2022-09-26T23:53:10.205Z,13.86
2022-09-26T23:56:11.702Z,14.89
2022-09-26T23:58:59.571Z,15.74
