createdAt,value
2024-01-01T00:01:43.275Z,99907.09
2024-01-01T00:09:16.798Z,99916.97
2024-01-01T00:20:07.104Z,99898.66
2024-01-01T00:23:41.521Z,99899.03
2024-01-01T00:27:16.013Z,99899.41
2024-01-01T00:30:50.682Z,99901.00
2024-01-01T00:34:17.525Z,99900.59
2024-01-01T00:37:34.650Z,99898.56
2024-01-01T00:40:52.989Z,99887.91
2024-01-01T00:44:13.699Z,99890.47
2024-01-01T00:47:49.512Z,99886.41
2024-01-01T00:51:08.108Z,99887.59
2024-01-01T00:54:43.708Z,99877.88
2024-01-01T00:58:14.736Z,99891.53
2024-01-01T01:01:48.642Z,99883.50
2024-01-01T01:05:25.716Z,99885.31
2024-01-01T01:09:00.526Z,99876.44
2024-01-01T01:12:39.251Z,99874.59
2024-01-01T01:16:19.043Z,99873.84
2024-01-01T01:20:00.918Z,99865.34
2024-01-01T01:23:29.680Z,99853.84
2024-01-01T01:27:04.950Z,99855.25
2024-01-01T01:52:06.841Z,99843.94
2024-01-01T01:55:39.100Z,99837.41
2024-01-01T01:58:56.934Z,99840.91
2024-01-01T02:06:46.673Z,99828.94
2024-01-01T02:10:15.892Z,99820.41
2024-01-01T02:14:07.899Z,99810.72
2024-01-01T02:17:57.168Z,99816.63
2024-01-01T02:21:44.920Z,99802.72
2024-01-01T02:25:22.018Z,99806.50
2024-01-01T02:32:57.018Z,99787.75
2024-01-01T02:44:00.746Z,99772.44
2024-01-01T02:50:55.691Z,99761.69
2024-01-01T02:54:27.891Z,99758.00
2024-01-01T02:58:04.936Z,99754.91
2024-01-01T03:01:34.592Z,99753.69
2024-01-01T03:04:57.978Z,99745.69
2024-01-01T03:08:38.352Z,99743.34
2024-01-01T03:12:00.877Z,99740.03
2024-01-01T03:15:22.637Z,99727.41
2024-01-01T03:19:04.510Z,99724.19
2024-01-01T03:22:43.550Z,99725.13
2024-01-01T03:26:19.116Z,99730.69
2024-01-01T03:29:52.488Z,99730.69
2024-01-01T03:33:22.466Z,99727.41
2024-01-01T03:36:59.905Z,99747.97
2024-01-01T03:40:18.214Z,99761.75
2024-01-01T03:44:04.152Z,99766.59
2024-01-01T03:47:40.561Z,99775.25
2024-01-01T03:54:44.489Z,99751.38
2024-01-01T03:58:13.765Z,99736.44
2024-01-01T04:01:40.600Z,99736.19
2024-01-01T04:05:18.496Z,99738.12
2024-01-01T04:08:53.878Z,99736.66
2024-01-01T04:12:16.892Z,99723.75
2024-01-01T04:15:46.007Z,99707.12
2024-01-01T04:19:06.496Z,99701.31
2024-01-01T04:22:42.021Z,99713.66
2024-01-01T04:26:21.529Z,99714.44
2024-01-01T04:29:52.478Z,99711.84
2024-01-01T04:33:11.328Z,99714.34
2024-01-01T04:36:56.696Z,99709.91
2024-01-01T04:40:23.600Z,99707.97
2024-01-01T04:44:05.501Z,99717.75
2024-01-01T04:47:25.281Z,99729.94
2024-01-01T04:50:52.526Z,99729.81
2024-01-01T04:54:29.263Z,99738.12
2024-01-01T04:57:53.744Z,99749.06
2024-01-01T05:01:28.612Z,99752.72
2024-01-01T05:05:07.125Z,99747.09
2024-01-01T05:08:38.561Z,99748.38
2024-01-01T05:11:56.303Z,99737.53
2024-01-01T05:15:42.275Z,99739.91
2024-01-01T05:19:22.165Z,99747.91
2024-01-01T05:23:00.941Z,99761.44
2024-01-01T05:26:19.221Z,99759.19
2024-01-01T05:29:53.840Z,99734.44
2024-01-01T05:33:30.771Z,99763.13
2024-01-01T05:37:06.354Z,99758.91
2024-01-01T05:40:49.445Z,99756.03
2024-01-01T05:44:25.632Z,99747.94
2024-01-01T05:48:02.372Z,99733.56
2024-01-01T05:51:42.757Z,99723.06
2024-01-01T05:59:03.016Z,99744.28
2024-01-01T06:02:41.324Z,99755.69
2024-01-01T06:06:32.102Z,99745.28
2024-01-01T06:10:12.068Z,99721.50
2024-01-01T06:13:40.722Z,99723.53
2024-01-01T06:17:20.578Z,99726.81
2024-01-01T06:20:52.948Z,99723.19
2024-01-01T06:24:14.239Z,99719.97
2024-01-01T06:28:02.489Z,99724.66
2024-01-01T06:31:47.518Z,99743.38
2024-01-01T06:35:30.812Z,99746.81
2024-01-01T06:38:58.151Z,99733.72
2024-01-01T06:42:39.735Z,99735.31
2024-01-01T06:46:09.731Z,99744.63
2024-01-01T06:49:44.937Z,99741.53
2024-01-01T06:53:26.266Z,99753.34
2024-01-01T06:57:07.090Z,99752.03
2024-01-01T07:00:44.829Z,99766.53
2024-01-01T07:04:12.397Z,99756.25
2024-01-01T07:07:49.735Z,99754.00
2024-01-01T07:11:26.060Z,99747.88
2024-01-01T07:15:02.400Z,99751.03
2024-01-01T07:18:36.202Z,99760.91
2024-01-01T07:22:14.132Z,99778.34
2024-01-01T07:25:47.665Z,99787.03
2024-01-01T07:29:21.951Z,99796.69
2024-01-01T07:33:02.129Z,99817.19
2024-01-01T07:43:57.314Z,99851.28
2024-01-01T07:47:22.868Z,99854.69
2024-01-01T07:50:54.230Z,99859.62
2024-01-01T07:54:32.060Z,99860.34
2024-01-01T07:58:11.632Z,99862.44
2024-01-01T08:01:53.550Z,99871.09
2024-01-01T08:05:14.668Z,99885.63
2024-01-01T08:09:05.754Z,99897.53
2024-01-01T08:12:25.459Z,99893.03
2024-01-01T08:16:05.324Z,99888.25
2024-01-01T08:19:46.718Z,99886.00
2024-01-01T08:23:36.764Z,99895.50
2024-01-01T08:27:09.665Z,99905.47
2024-01-01T08:30:51.903Z,99891.66
2024-01-01T08:34:27.174Z,99894.66
2024-01-01T08:37:46.402Z,99884.91
2024-01-01T08:41:10.399Z,99890.44
2024-01-01T08:44:35.290Z,99894.53
2024-01-01T08:48:06.593Z,99896.09
2024-01-01T08:51:37.451Z,99898.56
2024-01-01T08:55:11.225Z,99911.69
2024-01-01T08:58:44.540Z,99903.16
2024-01-01T09:02:17.857Z,99895.50
2024-01-01T09:05:41.832Z,99930.34
2024-01-01T09:09:17.085Z,99917.72
2024-01-01T09:13:02.611Z,99921.50
2024-01-01T09:16:38.581Z,99918.00
2024-01-01T09:20:33.133Z,99914.59
2024-01-01T09:24:11.744Z,99904.09
2024-01-01T09:28:28.030Z,99906.94
2024-01-01T09:32:05.103Z,99909.75
2024-01-01T09:35:49.329Z,99907.13
2024-01-01T09:39:29.823Z,99910.91
2024-01-01T09:43:37.588Z,99916.16
2024-01-01T09:47:18.660Z,99928.59
2024-01-01T09:50:55.693Z,99918.19
2024-01-01T09:54:28.510Z,99910.75
2024-01-01T09:57:46.747Z,99915.09
2024-01-01T10:01:23.614Z,99917.50
2024-01-01T10:05:27.872Z,99926.59
2024-01-01T10:09:15.187Z,99931.63
2024-01-01T10:12:54.066Z,99935.78
2024-01-01T10:17:13.578Z,99922.78
2024-01-01T10:20:45.484Z,99932.81
2024-01-01T10:24:55.058Z,99929.41
2024-01-01T10:28:31.998Z,99926.56
2024-01-01T10:32:02.429Z,99924.41
2024-01-01T10:35:53.910Z,99912.53
2024-01-01T10:39:21.819Z,99919.22
2024-01-01T10:43:45.025Z,99900.84
2024-01-01T10:51:42.966Z,99905.19
2024-01-01T10:55:53.266Z,99903.94
2024-01-01T11:03:22.252Z,99903.59
2024-01-01T11:06:32.655Z,99909.16
2024-01-01T11:09:36.600Z,99901.34
2024-01-01T11:12:40.509Z,99906.78
2024-01-01T11:15:49.510Z,99903.47
2024-01-01T11:18:53.972Z,99909.94
2024-01-01T11:21:57.252Z,99912.38
2024-01-01T11:25:08.409Z,99908.22
2024-01-01T11:28:57.065Z,99904.13
2024-01-01T11:32:05.653Z,99908.44
2024-01-01T11:35:28.756Z,99909.06
2024-01-01T11:38:34.806Z,99908.94
2024-01-01T11:41:40.344Z,99918.34
2024-01-01T11:44:44.004Z,99929.09
2024-01-01T11:47:50.463Z,99925.03
2024-01-01T11:51:14.332Z,99934.13
2024-01-01T11:54:49.606Z,99926.00
2024-01-01T11:57:55.759Z,99926.00
2024-01-01T12:01:01.289Z,99933.66
2024-01-01T12:04:08.197Z,99929.84
2024-01-01T12:07:11.462Z,99935.19
2024-01-01T12:10:19.390Z,99927.53
2024-01-01T12:14:08.786Z,99923.78
2024-01-01T12:21:45.595Z,99926.00
2024-01-01T12:25:15.531Z,99923.84
2024-01-01T12:28:42.669Z,99926.16
2024-01-01T12:31:51.899Z,99919.75
2024-01-01T12:35:30.740Z,99915.69
2024-01-01T12:39:01.153Z,99924.56
2024-01-01T12:42:06.155Z,99910.72
2024-01-01T12:45:17.830Z,99922.16
2024-01-01T12:48:21.721Z,99928.06
2024-01-01T12:51:27.178Z,99926.97
2024-01-01T12:54:34.086Z,99935.56
2024-01-01T12:57:37.551Z,99941.72
2024-01-01T13:00:40.782Z,99937.16
2024-01-01T13:04:12.793Z,99950.25
2024-01-01T13:07:16.320Z,99949.06
2024-01-01T13:10:23.359Z,99959.12
2024-01-01T13:14:00.655Z,99957.44
2024-01-01T13:17:05.210Z,99970.63
2024-01-01T13:20:44.317Z,99971.66
2024-01-01T13:23:49.868Z,99985.53
2024-01-01T13:27:21.527Z,99991.75
2024-01-01T13:30:27.449Z,100004.38
2024-01-01T13:33:34.154Z,100005.19
2024-01-01T13:36:38.402Z,99994.69
2024-01-01T13:40:15.394Z,99995.00
2024-01-01T13:43:20.946Z,100005.63
2024-01-01T13:46:24.553Z,100013.44
2024-01-01T13:49:36.112Z,100024.78
2024-01-01T13:52:46.712Z,100024.94
2024-01-01T13:55:58.924Z,100025.94
2024-01-01T13:59:03.930Z,100033.03
2024-01-01T14:02:08.666Z,100032.00
2024-01-01T14:05:12.760Z,100035.56
2024-01-01T14:08:16.121Z,100041.94
2024-01-01T14:11:49.826Z,100032.34
2024-01-01T14:15:13.212Z,100049.56
2024-01-01T14:18:17.000Z,100047.06
2024-01-01T14:21:41.068Z,100057.16
2024-01-01T14:24:45.121Z,100060.50
2024-01-01T14:27:48.690Z,100054.13
2024-01-01T14:31:22.277Z,100062.12
2024-01-01T14:34:27.377Z,100058.91
2024-01-01T14:38:03.217Z,100062.59
2024-01-01T14:41:45.748Z,100064.16
2024-01-01T14:49:23.472Z,100073.72
2024-01-01T14:53:28.944Z,100081.13
2024-01-01T14:56:33.752Z,100084.81
2024-01-01T15:00:08.907Z,100085.59
2024-01-01T15:03:39.833Z,100085.50
2024-01-01T15:06:44.729Z,100087.56
2024-01-01T15:10:21.774Z,100092.94
2024-01-01T15:14:04.049Z,100106.19
2024-01-01T15:21:55.378Z,100133.25
2024-01-01T15:33:33.769Z,100140.34
2024-01-01T15:37:12.050Z,100146.63
2024-01-01T15:40:37.060Z,100153.38
2024-01-01T15:43:41.980Z,100145.50
2024-01-01T15:46:47.690Z,100150.88
2024-01-01T15:50:13.156Z,100144.59
2024-01-01T15:53:48.799Z,100148.75
2024-01-01T15:57:33.183Z,100173.25
2024-01-01T16:00:42.201Z,100175.91
2024-01-01T16:04:26.020Z,100172.63
2024-01-01T16:07:29.314Z,100180.22
2024-01-01T16:10:33.764Z,100179.69
2024-01-01T16:13:37.076Z,100172.94
2024-01-01T16:16:42.336Z,100181.44
2024-01-01T16:19:48.232Z,100191.53
2024-01-01T16:22:55.267Z,100190.75
2024-01-01T16:26:20.393Z,100201.97
2024-01-01T16:29:25.999Z,100205.56
2024-01-01T16:32:32.341Z,100206.59
2024-01-01T16:35:40.310Z,100205.94
2024-01-01T16:38:43.751Z,100203.44
2024-01-01T16:41:51.175Z,100213.22
2024-01-01T16:44:57.933Z,100213.28
2024-01-01T16:48:21.415Z,100216.72
2024-01-01T16:51:24.882Z,100218.75
2024-01-01T16:54:30.718Z,100227.72
2024-01-01T16:57:36.705Z,100231.22
2024-01-01T17:00:43.161Z,100229.12
2024-01-01T17:04:06.709Z,100241.06
2024-01-01T17:07:13.158Z,100245.91
2024-01-01T17:10:34.829Z,100233.25
2024-01-01T17:13:43.324Z,100247.75
2024-01-01T17:17:05.973Z,100246.94
2024-01-01T17:20:11.537Z,100261.63
2024-01-01T17:23:15.282Z,100259.41
2024-01-01T17:26:21.127Z,100264.63
2024-01-01T17:29:43.723Z,100264.03
2024-01-01T17:32:48.331Z,100260.81
2024-01-01T17:35:54.103Z,100263.03
2024-01-01T17:39:05.318Z,100267.47
2024-01-01T17:42:08.983Z,100275.09
2024-01-01T17:45:12.683Z,100270.66
2024-01-01T17:48:17.626Z,100273.88
2024-01-01T17:51:24.605Z,100273.88
2024-01-01T17:54:58.723Z,100279.50
2024-01-01T17:58:04.373Z,100282.72
2024-01-01T18:01:07.275Z,100283.97
2024-01-01T18:04:15.257Z,100286.56
2024-01-01T18:07:42.699Z,100304.44
2024-01-01T18:11:08.190Z,100303.25
2024-01-01T18:14:11.595Z,100306.44
2024-01-01T18:17:20.840Z,100319.47
2024-01-01T18:20:46.620Z,100322.06
2024-01-01T18:23:51.011Z,100327.47
2024-01-01T18:26:59.533Z,100326.72
2024-01-01T18:30:41.669Z,100335.25
2024-01-01T18:33:48.363Z,100338.00
2024-01-01T18:36:52.018Z,100331.47
2024-01-01T18:39:56.613Z,100329.78
2024-01-01T18:43:03.221Z,100336.56
2024-01-01T18:46:15.532Z,100342.94
2024-01-01T18:49:23.214Z,100345.50
2024-01-01T18:52:50.446Z,100337.22
2024-01-01T18:55:54.041Z,100340.75
2024-01-01T18:58:59.210Z,100348.31
2024-01-01T19:02:07.042Z,100346.13
2024-01-01T19:05:12.546Z,100345.78
2024-01-01T19:08:16.470Z,100356.56
2024-01-01T19:11:23.015Z,100358.87
2024-01-01T19:14:31.127Z,100361.63
2024-01-01T19:17:53.921Z,100358.97
2024-01-01T19:20:57.714Z,100352.28
2024-01-01T19:24:22.502Z,100356.00
2024-01-01T19:27:29.067Z,100357.00
2024-01-01T19:30:32.237Z,100343.50
2024-01-01T19:33:35.442Z,100347.62
2024-01-01T19:36:39.506Z,100342.31
2024-01-01T19:39:43.048Z,100347.03
2024-01-01T19:42:45.786Z,100337.66
2024-01-01T19:46:18.680Z,100344.03
2024-01-01T19:49:24.333Z,100339.69
2024-01-01T19:52:38.043Z,100339.91
2024-01-01T19:55:45.525Z,100345.31
2024-01-01T19:58:48.764Z,100351.19
2024-01-01T20:01:55.609Z,100343.47
2024-01-01T20:04:59.356Z,100353.44
2024-01-01T20:08:02.843Z,100347.19
2024-01-01T20:11:06.668Z,100356.41
2024-01-01T20:14:29.827Z,100349.75
2024-01-01T20:17:54.255Z,100351.53
2024-01-01T20:20:57.002Z,100362.72
2024-01-01T20:24:14.833Z,100372.84
2024-01-01T20:27:18.455Z,100370.59
2024-01-01T20:30:26.009Z,100364.03
2024-01-01T20:33:29.487Z,100372.53
2024-01-01T20:36:34.100Z,100365.78
2024-01-01T20:39:38.377Z,100364.69
2024-01-01T20:42:49.745Z,100357.81
2024-01-01T20:45:55.536Z,100366.72
2024-01-01T20:49:02.147Z,100366.47
2024-01-01T20:52:15.811Z,100369.22
2024-01-01T20:55:26.808Z,100366.94
2024-01-01T20:58:30.485Z,100364.81
2024-01-01T21:01:34.374Z,100366.44
2024-01-01T21:04:59.763Z,100366.25
2024-01-01T21:08:06.158Z,100360.81
2024-01-01T21:11:11.775Z,100367.25
2024-01-01T21:14:15.482Z,100365.22
2024-01-01T21:17:22.649Z,100370.44
2024-01-01T21:20:25.822Z,100367.88
2024-01-01T21:23:31.706Z,100365.28
2024-01-01T21:26:34.944Z,100362.06
2024-01-01T21:29:40.349Z,100369.22
2024-01-01T21:33:04.152Z,100371.66
2024-01-01T21:36:08.658Z,100377.44
2024-01-01T21:39:16.292Z,100373.63
2024-01-01T21:42:19.684Z,100378.84
2024-01-01T21:45:28.754Z,100374.44
2024-01-01T21:48:31.911Z,100361.09
2024-01-01T21:51:37.515Z,100384.97
2024-01-01T21:54:43.027Z,100390.69
2024-01-01T21:57:46.459Z,100378.53
2024-01-01T22:00:50.127Z,100381.12
2024-01-01T22:03:55.613Z,100372.69
2024-01-01T22:07:02.693Z,100373.91
2024-01-01T22:10:06.739Z,100378.72
2024-01-01T22:13:12.250Z,100374.66
2024-01-01T22:16:16.631Z,100375.53
2024-01-01T22:19:39.351Z,100379.13
2024-01-01T22:23:03.326Z,100377.50
2024-01-01T22:26:12.249Z,100375.38
2024-01-01T22:29:24.654Z,100375.47
2024-01-01T22:33:04.440Z,100381.06
2024-01-01T22:36:08.493Z,100380.38
2024-01-01T22:39:32.323Z,100375.94
2024-01-01T22:42:35.945Z,100369.41
2024-01-01T22:45:41.531Z,100364.69
2024-01-01T22:48:48.216Z,100367.06
2024-01-01T22:51:53.342Z,100370.47
2024-01-01T22:54:56.372Z,100372.34
2024-01-01T22:58:02.415Z,100371.66
2024-01-01T23:01:06.205Z,100370.78
2024-01-01T23:04:12.467Z,100368.41
2024-01-01T23:07:17.514Z,100377.69
2024-01-01T23:10:28.530Z,100372.00
2024-01-01T23:13:31.816Z,100371.03
2024-01-01T23:16:35.258Z,100373.25
2024-01-01T23:19:38.803Z,100375.13
2024-01-01T23:22:42.481Z,100369.00
2024-01-01T23:25:52.106Z,100364.53
2024-01-01T23:28:59.681Z,100365.34
2024-01-01T23:32:03.290Z,100370.97
2024-01-01T23:35:08.511Z,100364.94
2024-01-01T23:38:16.517Z,100363.31
2024-01-01T23:41:19.701Z,100354.44
2024-01-01T23:44:25.300Z,100356.06
2024-01-01T23:47:51.406Z,100359.47
2024-01-01T23:50:56.192Z,100348.81
2024-01-01T23:54:02.656Z,100331.81
2024-01-01T23:57:09.180Z,100338.47
