createdAt,value
2023-03-26T00:00:43.709Z,4.76
2023-03-26T00:03:27.891Z,4.76
2023-03-26T00:06:12.835Z,4.77
2023-03-26T00:08:58.243Z,4.74
2023-03-26T00:11:41.180Z,4.70
2023-03-26T00:14:24.051Z,4.66
2023-03-26T00:17:09.017Z,4.65
2023-03-26T00:19:53.735Z,4.66
2023-03-26T00:22:36.724Z,4.67
2023-03-26T00:25:20.422Z,4.66
2023-03-26T00:28:03.847Z,4.67
2023-03-26T00:30:46.870Z,4.67
2023-03-26T00:33:31.938Z,4.67
2023-03-26T00:36:17.382Z,4.63
2023-03-26T00:39:01.295Z,4.65
2023-03-26T00:41:44.322Z,4.68
2023-03-26T00:44:27.181Z,4.68
2023-03-26T00:47:10.298Z,4.71
2023-03-26T00:49:54.782Z,4.70
2023-03-26T00:52:39.212Z,4.72
2023-03-26T00:55:23.422Z,4.72
2023-03-26T00:58:06.286Z,4.69
2023-03-26T01:00:53.321Z,4.70
2023-03-26T01:03:38.204Z,4.67
2023-03-26T01:06:27.757Z,4.65
2023-03-26T01:09:17.093Z,4.63
2023-03-26T01:12:01.336Z,4.63
2023-03-26T01:14:44.514Z,4.64
2023-03-26T01:17:33.998Z,4.63
2023-03-26T01:20:26.825Z,4.63
2023-03-26T01:23:11.957Z,4.62
2023-03-26T01:26:04.191Z,4.63
2023-03-26T01:28:48.664Z,4.62
2023-03-26T01:31:37.151Z,4.62
2023-03-26T01:34:30.779Z,4.63
2023-03-26T01:37:20.916Z,4.62
2023-03-26T01:40:08.711Z,4.59
2023-03-26T01:43:01.463Z,4.57
2023-03-26T01:45:48.806Z,4.59
2023-03-26T01:48:35.035Z,4.60
2023-03-26T01:51:28.608Z,4.57
2023-03-26T01:54:16.945Z,4.61
2023-03-26T01:57:09.309Z,4.62
2023-03-26T02:00:11.535Z,4.62
2023-03-26T02:03:19.337Z,4.60
2023-03-26T02:06:06.495Z,4.57
2023-03-26T02:08:54.568Z,4.58
2023-03-26T02:11:39.664Z,4.56
2023-03-26T02:14:22.936Z,4.57
2023-03-26T02:17:10.087Z,4.57
2023-03-26T02:19:54.263Z,4.57
2023-03-26T02:22:41.064Z,4.59
2023-03-26T02:25:26.055Z,4.59
2023-03-26T02:28:09.401Z,4.57
2023-03-26T02:30:52.523Z,4.54
2023-03-26T02:33:37.051Z,4.55
2023-03-26T02:36:22.105Z,4.54
2023-03-26T02:39:05.640Z,4.54
2023-03-26T02:41:52.145Z,4.51
2023-03-26T02:44:35.347Z,4.53
2023-03-26T02:47:18.261Z,4.53
2023-03-26T02:50:12.180Z,4.54
2023-03-26T02:53:15.378Z,4.55
2023-03-26T02:56:02.669Z,4.55
2023-03-26T02:58:53.148Z,4.54
2023-03-26T03:01:36.892Z,4.54
2023-03-26T03:04:20.034Z,4.54
2023-03-26T03:07:05.764Z,4.54
2023-03-26T03:09:50.783Z,4.53
2023-03-26T03:13:00.604Z,4.52
2023-03-26T03:15:44.225Z,4.53
2023-03-26T03:18:27.150Z,4.53
2023-03-26T03:21:10.338Z,4.50
2023-03-26T03:23:54.567Z,4.47
2023-03-26T03:26:37.698Z,4.48
2023-03-26T03:29:38.600Z,4.45
2023-03-26T03:32:47.737Z,4.47
2023-03-26T03:35:35.622Z,4.46
2023-03-26T03:38:19.278Z,4.45
2023-03-26T03:41:08.225Z,4.46
2023-03-26T03:43:54.917Z,4.43
2023-03-26T03:46:43.741Z,4.41
2023-03-26T03:49:26.662Z,4.43
2023-03-26T03:52:13.061Z,4.44
2023-03-26T03:55:00.485Z,4.45
2023-03-26T03:58:01.708Z,4.48
2023-03-26T04:00:45.013Z,4.48
2023-03-26T04:03:47.164Z,4.50
2023-03-26T04:06:32.427Z,4.49
2023-03-26T04:09:15.438Z,4.50
2023-03-26T04:12:00.261Z,4.51
2023-03-26T04:14:54.171Z,4.52
2023-03-26T04:17:42.503Z,4.55
2023-03-26T04:20:27.235Z,4.57
2023-03-26T04:23:14.063Z,4.56
2023-03-26T04:26:04.080Z,4.57
2023-03-26T04:29:13.797Z,4.57
2023-03-26T04:32:06.469Z,4.59
2023-03-26T04:34:49.617Z,4.60
2023-03-26T04:37:36.210Z,4.62
2023-03-26T04:40:35.991Z,4.64
2023-03-26T04:43:47.118Z,4.68
2023-03-26T04:46:49.108Z,4.69
2023-03-26T04:49:48.471Z,4.72
2023-03-26T04:52:33.268Z,4.74
2023-03-26T04:55:48.954Z,4.74
2023-03-26T04:58:41.869Z,4.74
2023-03-26T05:01:28.300Z,4.75
2023-03-26T05:04:11.368Z,4.74
2023-03-26T05:06:56.781Z,4.74
2023-03-26T05:10:02.125Z,4.73
2023-03-26T05:12:54.201Z,4.70
2023-03-26T05:15:41.911Z,4.67
2023-03-26T05:18:47.760Z,4.68
2023-03-26T05:21:30.764Z,4.68
2023-03-26T05:24:15.101Z,4.66
2023-03-26T05:26:58.240Z,4.68
2023-03-26T05:29:41.906Z,4.69
2023-03-26T05:32:25.445Z,4.68
2023-03-26T05:35:09.438Z,4.71
2023-03-26T05:37:52.949Z,4.73
2023-03-26T05:40:40.482Z,4.76
2023-03-26T05:43:24.690Z,4.78
2023-03-26T05:46:28.222Z,4.78
2023-03-26T05:49:12.449Z,4.82
2023-03-26T05:51:55.760Z,4.81
2023-03-26T05:55:02.029Z,4.85
2023-03-26T05:58:04.754Z,4.88
2023-03-26T06:01:08.679Z,4.82
2023-03-26T06:04:13.690Z,4.86
2023-03-26T06:07:03.925Z,4.88
2023-03-26T06:09:47.106Z,4.86
2023-03-26T06:12:30.209Z,4.90
2023-03-26T06:15:14.663Z,4.85
2023-03-26T06:18:08.706Z,4.83
2023-03-26T06:21:11.741Z,4.82
2023-03-26T06:24:02.605Z,4.75
2023-03-26T06:27:05.938Z,4.75
2023-03-26T06:30:00.806Z,4.75
2023-03-26T06:33:11.863Z,4.82
2023-03-26T06:36:01.205Z,4.84
2023-03-26T06:38:44.141Z,4.88
2023-03-26T06:41:27.152Z,4.92
2023-03-26T06:44:25.406Z,4.95
2023-03-26T06:47:37.022Z,5.03
2023-03-26T06:50:33.299Z,5.10
2023-03-26T06:53:34.412Z,5.21
2023-03-26T06:56:43.797Z,5.30
2023-03-26T07:00:00.997Z,5.42
2023-03-26T07:03:17.333Z,5.51
2023-03-26T07:06:20.213Z,5.55
2023-03-26T07:09:03.153Z,5.56
2023-03-26T07:12:12.002Z,5.62
2023-03-26T07:15:13.275Z,5.62
2023-03-26T07:18:11.439Z,5.67
2023-03-26T07:20:56.850Z,5.70
2023-03-26T07:23:43.123Z,5.75
2023-03-26T07:27:03.549Z,5.80
2023-03-26T07:30:00.536Z,5.87
2023-03-26T07:33:10.303Z,5.91
2023-03-26T07:36:21.073Z,5.95
2023-03-26T07:39:41.663Z,6.01
2023-03-26T07:42:59.146Z,6.10
2023-03-26T07:46:11.448Z,6.13
2023-03-26T07:49:06.959Z,6.19
2023-03-26T07:51:59.320Z,6.28
2023-03-26T07:55:06.659Z,6.37
2023-03-26T07:58:28.997Z,6.48
2023-03-26T08:01:56.299Z,6.50
2023-03-26T08:05:10.527Z,6.57
2023-03-26T08:08:14.540Z,6.65
2023-03-26T08:11:23.296Z,6.75
2023-03-26T08:14:25.597Z,6.82
2023-03-26T08:17:12.609Z,6.90
2023-03-26T08:20:07.600Z,6.98
2023-03-26T08:22:52.653Z,6.95
2023-03-26T08:25:42.345Z,6.99
2023-03-26T08:28:37.904Z,6.96
2023-03-26T08:31:29.831Z,6.96
2023-03-26T08:34:14.519Z,6.96
2023-03-26T08:36:57.392Z,6.97
2023-03-26T08:39:42.233Z,7.08
2023-03-26T08:42:58.387Z,7.11
2023-03-26T08:46:27.328Z,7.23
2023-03-26T08:49:41.485Z,7.26
2023-03-26T08:52:52.710Z,7.33
2023-03-26T08:55:44.837Z,7.34
2023-03-26T08:58:54.630Z,7.37
2023-03-26T09:02:13.831Z,7.41
2023-03-26T09:05:33.817Z,7.40
2023-03-26T09:09:00.316Z,7.34
2023-03-26T09:12:19.459Z,7.28
2023-03-26T09:15:35.827Z,7.19
2023-03-26T09:18:59.609Z,7.19
2023-03-26T09:22:13.809Z,6.92
2023-03-26T09:25:24.089Z,6.96
2023-03-26T09:28:32.445Z,6.88
2023-03-26T09:31:43.878Z,6.90
2023-03-26T09:34:32.120Z,6.98
2023-03-26T09:37:24.721Z,6.96
2023-03-26T09:40:17.566Z,7.01
2023-03-26T09:43:17.538Z,7.03
2023-03-26T09:46:14.348Z,6.98
2023-03-26T09:49:21.509Z,7.03
2023-03-26T09:52:17.391Z,7.07
2023-03-26T09:55:33.946Z,7.09
2023-03-26T09:58:41.915Z,7.14
2023-03-26T10:01:34.827Z,7.20
2023-03-26T10:04:41.088Z,7.18
2023-03-26T10:07:49.025Z,7.08
2023-03-26T10:10:39.573Z,7.06
2023-03-26T10:13:33.771Z,6.95
2023-03-26T10:16:24.358Z,6.88
2023-03-26T10:19:32.480Z,6.87
2023-03-26T10:22:27.222Z,6.91
2023-03-26T10:25:27.205Z,6.93
2023-03-26T10:28:27.202Z,6.94
2023-03-26T10:31:28.394Z,6.96
2023-03-26T10:34:29.260Z,6.93
2023-03-26T10:37:23.013Z,6.87
2023-03-26T10:40:21.367Z,6.86
2023-03-26T10:43:25.665Z,6.83
2023-03-26T10:46:42.841Z,6.85
2023-03-26T10:49:52.761Z,6.85
2023-03-26T10:52:42.444Z,6.81
2023-03-26T10:55:31.963Z,6.80
2023-03-26T10:58:22.860Z,6.80
2023-03-26T11:01:12.198Z,6.83
2023-03-26T11:04:01.705Z,6.87
2023-03-26T11:06:53.153Z,6.88
2023-03-26T11:09:45.525Z,6.94
2023-03-26T11:12:37.525Z,7.03
2023-03-26T11:15:26.099Z,7.09
2023-03-26T11:18:17.730Z,7.07
2023-03-26T11:21:18.993Z,7.06
2023-03-26T11:24:26.313Z,6.80
2023-03-26T11:27:19.990Z,6.69
2023-03-26T11:30:18.254Z,6.66
2023-03-26T11:33:05.902Z,6.66
2023-03-26T11:35:50.975Z,6.67
2023-03-26T11:38:38.939Z,6.60
2023-03-26T11:41:26.885Z,6.45
2023-03-26T11:44:22.682Z,6.42
2023-03-26T11:47:10.325Z,6.32
2023-03-26T11:49:58.226Z,6.27
2023-03-26T11:52:41.491Z,6.19
2023-03-26T11:55:27.644Z,6.14
2023-03-26T11:58:23.810Z,5.78
2023-03-26T12:01:15.613Z,5.75
2023-03-26T12:04:04.436Z,5.82
2023-03-26T12:06:57.653Z,5.84
2023-03-26T12:09:51.141Z,5.82
2023-03-26T12:12:40.286Z,5.84
2023-03-26T12:15:23.587Z,5.85
2023-03-26T12:18:24.490Z,5.81
2023-03-26T12:21:10.236Z,5.76
2023-03-26T12:23:57.249Z,5.54
2023-03-26T12:26:42.481Z,5.54
2023-03-26T12:29:27.838Z,5.59
2023-03-26T12:32:15.950Z,5.62
2023-03-26T12:34:59.471Z,5.64
2023-03-26T12:37:44.586Z,5.65
2023-03-26T12:40:31.047Z,5.62
2023-03-26T12:44:54.242Z,5.63
2023-03-26T12:47:59.167Z,5.62
2023-03-26T12:49:47.912Z,5.62
2023-03-26T12:52:41.713Z,5.53
2023-03-26T12:55:40.566Z,5.57
2023-03-26T12:58:44.049Z,5.59
2023-03-26T13:01:37.449Z,5.61
2023-03-26T13:05:04.409Z,5.56
2023-03-26T13:08:01.521Z,5.56
2023-03-26T13:10:56.582Z,5.56
2023-03-26T13:13:59.319Z,5.55
2023-03-26T13:16:51.293Z,5.57
2023-03-26T13:19:47.122Z,5.58
2023-03-26T13:22:42.511Z,5.58
2023-03-26T13:25:37.553Z,5.48
2023-03-26T13:28:32.372Z,5.45
2023-03-26T13:31:23.266Z,5.46
2023-03-26T13:34:16.216Z,5.48
2023-03-26T13:37:12.787Z,5.56
2023-03-26T13:40:06.800Z,5.57
2023-03-26T13:43:02.036Z,5.58
2023-03-26T13:45:55.312Z,5.64
2023-03-26T13:48:46.531Z,5.62
2023-03-26T13:51:35.990Z,5.65
2023-03-26T13:54:27.566Z,5.66
2023-03-26T13:57:15.824Z,5.56
2023-03-26T14:00:06.719Z,5.63
2023-03-26T14:03:02.006Z,5.61
2023-03-26T14:05:49.292Z,5.60
2023-03-26T14:08:36.852Z,5.65
2023-03-26T14:11:29.426Z,5.67
2023-03-26T14:14:19.475Z,5.66
2023-03-26T14:17:10.950Z,5.56
2023-03-26T14:20:35.079Z,5.64
2023-03-26T14:23:34.406Z,5.61
2023-03-26T14:26:27.593Z,5.61
2023-03-26T14:29:31.898Z,5.60
2023-03-26T14:32:33.400Z,5.59
2023-03-26T14:35:35.679Z,5.63
2023-03-26T14:38:54.738Z,5.69
2023-03-26T14:41:47.766Z,5.74
2023-03-26T14:44:49.172Z,5.78
2023-03-26T14:47:37.857Z,5.82
2023-03-26T14:50:48.227Z,5.85
2023-03-26T14:53:34.510Z,5.86
2023-03-26T14:56:42.149Z,5.88
2023-03-26T15:00:07.208Z,5.88
2023-03-26T15:03:27.128Z,5.92
2023-03-26T15:06:48.926Z,5.95
2023-03-26T15:10:09.016Z,5.97
2023-03-26T15:13:23.029Z,6.01
2023-03-26T15:16:22.056Z,6.06
2023-03-26T15:19:45.080Z,6.11
2023-03-26T15:23:08.896Z,6.16
2023-03-26T15:26:29.230Z,6.15
2023-03-26T15:29:40.363Z,6.17
2023-03-26T15:33:05.210Z,6.20
2023-03-26T15:36:26.378Z,6.23
2023-03-26T15:39:38.162Z,6.27
2023-03-26T15:42:30.681Z,6.30
2023-03-26T15:45:38.183Z,6.33
2023-03-26T15:48:50.907Z,6.36
2023-03-26T15:51:47.081Z,6.41
2023-03-26T15:54:33.901Z,6.46
2023-03-26T15:57:27.505Z,6.50
2023-03-26T16:00:22.511Z,6.54
2023-03-26T16:03:21.580Z,6.59
2023-03-26T16:06:23.068Z,6.60
2023-03-26T16:09:24.982Z,6.61
2023-03-26T16:12:27.847Z,6.60
2023-03-26T16:15:26.255Z,6.60
2023-03-26T16:18:22.596Z,6.62
2023-03-26T16:21:36.814Z,6.65
2023-03-26T16:24:33.893Z,6.69
2023-03-26T16:27:34.226Z,6.69
2023-03-26T16:30:31.621Z,6.69
2023-03-26T16:33:16.629Z,6.71
2023-03-26T16:36:25.985Z,6.74
2023-03-26T16:39:26.149Z,6.76
2023-03-26T16:42:39.608Z,6.75
2023-03-26T16:45:31.631Z,6.74
2023-03-26T16:48:24.743Z,6.72
2023-03-26T16:51:14.940Z,6.71
2023-03-26T16:54:09.560Z,6.69
2023-03-26T16:57:00.680Z,6.66
2023-03-26T17:00:05.097Z,6.64
2023-03-26T17:03:08.136Z,6.59
2023-03-26T17:06:03.916Z,6.56
2023-03-26T17:08:54.593Z,6.56
2023-03-26T17:11:49.283Z,6.53
2023-03-26T17:14:54.502Z,6.51
2023-03-26T17:17:51.478Z,6.51
2023-03-26T17:20:39.364Z,6.49
2023-03-26T17:23:48.752Z,6.44
2023-03-26T17:26:47.829Z,6.36
2023-03-26T17:29:51.781Z,6.36
2023-03-26T17:32:58.934Z,6.31
2023-03-26T17:35:44.286Z,6.30
2023-03-26T17:38:58.289Z,6.25
2023-03-26T17:41:56.473Z,6.23
2023-03-26T17:44:45.196Z,6.17
2023-03-26T17:47:34.393Z,6.16
2023-03-26T17:50:22.962Z,6.13
2023-03-26T17:53:12.242Z,6.10
2023-03-26T17:55:58.332Z,6.02
2023-03-26T17:58:47.914Z,5.98
2023-03-26T18:01:36.052Z,5.95
2023-03-26T18:04:22.361Z,5.91
2023-03-26T18:07:23.132Z,5.89
2023-03-26T18:10:30.682Z,5.86
2023-03-26T18:13:45.369Z,5.80
2023-03-26T18:16:32.798Z,5.71
2023-03-26T18:19:19.303Z,5.63
2023-03-26T18:22:07.411Z,5.59
2023-03-26T18:24:52.784Z,5.50
2023-03-26T18:27:39.834Z,5.44
2023-03-26T18:30:24.531Z,5.41
2023-03-26T18:33:14.446Z,5.38
2023-03-26T18:35:57.697Z,5.30
2023-03-26T18:38:42.858Z,5.27
2023-03-26T18:41:32.571Z,5.25
2023-03-26T18:44:18.695Z,5.27
2023-03-26T18:47:01.735Z,5.28
2023-03-26T18:49:45.830Z,5.30
2023-03-26T18:52:31.388Z,5.33
2023-03-26T18:55:15.710Z,5.33
2023-03-26T18:58:00.128Z,5.32
2023-03-26T19:00:44.241Z,5.30
2023-03-26T19:03:29.573Z,5.27
2023-03-26T19:06:15.012Z,5.24
2023-03-26T19:08:59.026Z,5.22
2023-03-26T19:11:42.601Z,5.21
2023-03-26T19:14:28.625Z,5.21
2023-03-26T19:17:12.730Z,5.23
2023-03-26T19:19:57.374Z,5.25
2023-03-26T19:22:42.347Z,5.27
2023-03-26T19:25:29.156Z,5.27
2023-03-26T19:28:18.530Z,5.24
2023-03-26T19:31:09.599Z,5.22
2023-03-26T19:33:58.325Z,5.21
2023-03-26T19:36:57.364Z,5.20
2023-03-26T19:39:42.707Z,5.16
2023-03-26T19:42:42.889Z,5.16
2023-03-26T19:45:27.714Z,5.17
2023-03-26T19:48:16.667Z,5.20
2023-03-26T19:51:04.801Z,5.21
2023-03-26T19:53:50.952Z,5.22
2023-03-26T19:56:33.848Z,5.25
2023-03-26T19:59:16.745Z,5.27
2023-03-26T20:01:59.700Z,5.30
2023-03-26T20:04:44.116Z,5.30
2023-03-26T20:07:35.425Z,5.30
2023-03-26T20:10:19.802Z,5.33
2023-03-26T20:13:02.803Z,5.32
2023-03-26T20:15:50.258Z,5.34
2023-03-26T20:18:50.735Z,5.36
2023-03-26T20:21:38.011Z,5.38
2023-03-26T20:24:24.711Z,5.41
2023-03-26T20:27:07.702Z,5.36
2023-03-26T20:29:50.580Z,5.33
2023-03-26T20:32:34.390Z,5.29
2023-03-26T20:35:19.397Z,5.26
2023-03-26T20:38:24.064Z,5.21
2023-03-26T20:41:15.592Z,5.17
2023-03-26T20:43:58.705Z,5.16
2023-03-26T20:46:42.282Z,5.15
2023-03-26T20:49:29.268Z,5.15
2023-03-26T20:52:15.426Z,5.14
2023-03-26T20:55:00.278Z,5.14
2023-03-26T20:57:43.888Z,5.15
2023-03-26T21:00:26.779Z,5.14
2023-03-26T21:03:13.329Z,5.13
2023-03-26T21:06:01.001Z,5.15
2023-03-26T21:08:45.546Z,5.15
2023-03-26T21:11:36.045Z,5.14
2023-03-26T21:14:22.705Z,5.14
2023-03-26T21:17:05.972Z,5.09
2023-03-26T21:19:49.813Z,5.08
2023-03-26T21:22:41.095Z,5.05
2023-03-26T21:25:33.599Z,5.04
2023-03-26T21:28:35.745Z,4.98
2023-03-26T21:31:26.588Z,4.97
2023-03-26T21:34:13.232Z,4.90
2023-03-26T21:36:56.772Z,4.84
2023-03-26T21:39:42.339Z,4.80
2023-03-26T21:42:27.080Z,4.76
2023-03-26T21:45:12.970Z,4.73
2023-03-26T21:47:56.844Z,4.68
2023-03-26T21:50:40.556Z,4.66
2023-03-26T21:53:24.168Z,4.62
2023-03-26T21:56:19.623Z,4.61
2023-03-26T21:59:10.902Z,4.57
2023-03-26T22:02:02.583Z,4.48
2023-03-26T22:04:50.647Z,4.45
2023-03-26T22:07:42.195Z,4.43
2023-03-26T22:10:25.295Z,4.38
2023-03-26T22:13:08.637Z,4.38
2023-03-26T22:15:51.611Z,4.38
2023-03-26T22:18:36.324Z,4.39
2023-03-26T22:21:19.285Z,4.39
2023-03-26T22:24:03.840Z,4.39
2023-03-26T22:26:46.829Z,4.36
2023-03-26T22:29:30.117Z,4.38
2023-03-26T22:32:13.298Z,4.37
2023-03-26T22:34:57.721Z,4.36
2023-03-26T22:37:40.692Z,4.36
2023-03-26T22:40:23.862Z,4.37
2023-03-26T22:43:07.202Z,4.35
2023-03-26T22:45:51.280Z,4.35
2023-03-26T22:48:34.572Z,4.30
2023-03-26T22:51:19.882Z,4.33
2023-03-26T22:54:02.956Z,4.33
2023-03-26T22:56:46.019Z,4.35
2023-03-26T22:59:28.930Z,4.34
2023-03-26T23:02:12.787Z,4.33
2023-03-26T23:04:55.715Z,4.34
2023-03-26T23:07:40.481Z,4.33
2023-03-26T23:10:24.090Z,4.34
2023-03-26T23:13:06.916Z,4.36
2023-03-26T23:15:50.978Z,4.39
2023-03-26T23:18:33.913Z,4.42
2023-03-26T23:21:19.318Z,4.43
2023-03-26T23:24:04.596Z,4.44
2023-03-26T23:26:51.018Z,4.41
2023-03-26T23:29:34.558Z,4.37
2023-03-26T23:32:23.722Z,4.33
2023-03-26T23:35:08.504Z,4.33
2023-03-26T23:37:52.204Z,4.32
2023-03-26T23:40:36.520Z,4.30
2023-03-26T23:43:20.122Z,4.26
2023-03-26T23:46:05.424Z,4.25
2023-03-26T23:48:51.167Z,4.24
2023-03-26T23:51:36.122Z,4.26
2023-03-26T23:54:21.507Z,4.25
2023-03-26T23:57:05.881Z,4.17
2023-03-26T23:59:49.177Z,4.15
