createdAt,value
2019-01-28T00:01:29.707Z,2.40
2019-01-28T00:04:23.018Z,2.00
2019-01-28T00:07:16.840Z,2.45
2019-01-28T00:10:09.900Z,1.65
2019-01-28T00:12:59.112Z,2.10
2019-01-28T00:15:52.166Z,2.22
2019-01-28T00:18:41.716Z,1.35
2019-01-28T00:21:34.698Z,1.80
2019-01-28T00:24:28.522Z,1.98
2019-01-28T00:27:23.120Z,2.17
2019-01-28T00:30:16.169Z,2.00
2019-01-28T00:33:09.224Z,2.12
2019-01-28T00:36:02.024Z,1.60
2019-01-28T00:38:51.240Z,1.57
2019-01-28T00:41:44.039Z,1.50
2019-01-28T00:44:36.844Z,2.30
2019-01-28T00:47:31.431Z,1.80
2019-01-28T00:50:28.071Z,1.65
2019-01-28T00:53:21.900Z,1.60
2019-01-28T00:56:15.208Z,2.37
2019-01-28T00:59:02.380Z,1.72
2019-01-28T01:01:57.479Z,2.15
2019-01-28T01:04:53.095Z,1.57
2019-01-28T01:07:42.077Z,1.50
2019-01-28T01:10:35.113Z,1.98
2019-01-28T01:13:30.990Z,1.10
2019-01-28T01:16:23.787Z,1.80
2019-01-28T01:19:16.840Z,1.45
2019-01-28T01:22:09.898Z,1.42
2019-01-28T01:25:02.953Z,2.08
2019-01-28T01:27:56.011Z,1.42
2019-01-28T01:34:02.087Z,1.70
2019-01-28T01:36:55.146Z,2.12
2019-01-28T01:39:48.198Z,1.40
2019-01-28T01:42:41.257Z,1.77
2019-01-28T01:45:27.469Z,2.50
2019-01-28T01:48:20.968Z,1.25
2019-01-28T01:51:13.767Z,1.22
2019-01-28T01:54:06.569Z,1.40
2019-01-28T01:56:59.372Z,1.70
2019-01-28T01:59:53.705Z,1.85
2019-01-28T02:02:43.220Z,1.52
2019-01-28T02:05:43.913Z,1.40
2019-01-28T02:08:36.968Z,1.72
2019-01-28T02:11:30.023Z,1.30
2019-01-28T02:14:24.105Z,2.33
2019-01-28T02:17:17.158Z,1.82
2019-01-28T02:20:10.472Z,1.35
2019-01-28T02:23:03.275Z,1.87
2019-01-28T02:25:58.785Z,2.17
2019-01-28T02:28:52.203Z,1.45
2019-01-28T02:31:46.283Z,1.55
2019-01-28T02:34:39.079Z,1.75
2019-01-28T02:37:40.842Z,1.98
2019-01-28T02:40:36.710Z,1.80
2019-01-28T02:43:29.775Z,1.35
2019-01-28T02:46:36.134Z,1.40
2019-01-28T02:49:29.191Z,1.65
2019-01-28T02:52:22.505Z,2.17
2019-01-28T02:55:22.748Z,2.67
2019-01-28T03:01:18.251Z,1.62
2019-01-28T03:04:11.621Z,1.27
2019-01-28T03:07:00.839Z,1.50
2019-01-28T03:09:54.152Z,1.70
2019-01-28T03:12:47.206Z,2.30
2019-01-28T03:15:40.267Z,2.05
2019-01-28T03:18:33.320Z,1.62
2019-01-28T03:21:26.376Z,1.45
2019-01-28T03:24:27.370Z,1.35
2019-01-28T03:27:20.423Z,1.62
2019-01-28T03:30:13.228Z,1.35
2019-01-28T03:33:06.294Z,1.72
2019-01-28T03:35:59.078Z,1.20
2019-01-28T03:38:52.138Z,1.42
2019-01-28T03:41:45.446Z,1.55
2019-01-28T03:44:38.247Z,1.47
2019-01-28T03:47:31.048Z,1.52
2019-01-28T03:50:23.853Z,1.50
2019-01-28T03:53:16.649Z,1.82
2019-01-28T03:56:10.219Z,1.47
2019-01-28T03:59:11.983Z,1.77
2019-01-28T04:02:04.781Z,1.52
2019-01-28T04:04:57.834Z,1.92
2019-01-28T04:07:43.799Z,1.60
2019-01-28T04:10:38.062Z,1.65
2019-01-28T04:13:32.137Z,1.45
2019-01-28T04:16:24.941Z,1.67
2019-01-28T04:19:17.735Z,1.47
2019-01-28T04:22:10.536Z,1.17
2019-01-28T04:25:12.042Z,1.62
2019-01-28T04:28:06.121Z,1.17
2019-01-28T04:30:58.918Z,1.65
2019-01-28T04:33:51.975Z,1.47
2019-01-28T04:39:51.910Z,2.05
2019-01-28T04:42:44.730Z,1.12
2019-01-28T04:45:38.278Z,1.60
2019-01-28T04:48:31.336Z,1.37
2019-01-28T04:51:24.394Z,2.40
2019-01-28T04:54:13.608Z,1.37
2019-01-28T04:57:02.827Z,1.60
2019-01-28T04:59:56.648Z,1.30
2019-01-28T05:02:49.704Z,1.40
2019-01-28T05:05:42.504Z,1.98
2019-01-28T05:08:35.559Z,1.40
2019-01-28T05:11:28.615Z,2.00
2019-01-28T05:14:21.672Z,1.80
2019-01-28T05:17:14.985Z,1.95
2019-01-28T05:20:09.069Z,1.30
2019-01-28T05:23:02.124Z,1.70
2019-01-28T05:25:55.176Z,1.00
2019-01-28T05:28:48.231Z,1.35
2019-01-28T05:31:37.447Z,1.52
2019-01-28T05:34:31.276Z,2.27
2019-01-28T05:37:24.071Z,1.92
2019-01-28T05:40:17.127Z,1.40
2019-01-28T05:43:10.184Z,1.50
2019-01-28T05:46:03.247Z,1.30
2019-01-28T05:48:57.077Z,1.40
2019-01-28T05:51:49.863Z,1.40
2019-01-28T05:54:42.666Z,1.80
2019-01-28T05:57:31.624Z,1.32
2019-01-28T06:00:24.686Z,1.50
2019-01-28T06:03:17.494Z,1.87
2019-01-28T06:06:10.541Z,1.65
2019-01-28T06:09:04.872Z,1.90
2019-01-28T06:11:57.930Z,2.08
2019-01-28T06:14:50.730Z,1.20
2019-01-28T06:17:45.832Z,1.72
2019-01-28T06:20:43.239Z,1.75
2019-01-28T06:23:36.297Z,1.62
2019-01-28T06:26:30.405Z,1.35
2019-01-28T06:29:24.204Z,1.37
2019-01-28T06:32:17.260Z,1.60
2019-01-28T06:35:10.056Z,1.85
2019-01-28T06:38:02.856Z,1.85
2019-01-28T06:40:57.193Z,1.25
2019-01-28T06:43:49.991Z,2.12
2019-01-28T06:46:42.796Z,1.27
2019-01-28T06:49:36.623Z,1.50
2019-01-28T06:52:29.936Z,1.30
2019-01-28T06:55:19.914Z,1.87
2019-01-28T06:58:14.014Z,1.60
2019-01-28T07:01:07.574Z,1.20
2019-01-28T07:04:01.641Z,1.40
2019-01-28T07:06:55.213Z,1.45
2019-01-28T07:09:48.267Z,1.42
2019-01-28T07:12:42.880Z,1.85
2019-01-28T07:15:49.234Z,1.22
2019-01-28T07:18:42.279Z,1.25
2019-01-28T07:21:35.086Z,1.77
2019-01-28T07:24:28.135Z,1.32
2019-01-28T07:27:21.195Z,1.60
2019-01-28T07:30:14.506Z,1.45
2019-01-28T07:33:08.078Z,1.60
2019-01-28T07:35:57.288Z,1.75
2019-01-28T07:38:51.121Z,1.80
2019-01-28T07:41:43.909Z,1.70
2019-01-28T07:44:36.967Z,1.57
2019-01-28T07:47:32.070Z,1.45
2019-01-28T07:50:21.031Z,1.72
2019-01-28T07:53:14.087Z,1.10
2019-01-28T07:56:07.144Z,1.67
2019-01-28T07:59:07.622Z,1.30
2019-01-28T08:02:01.979Z,1.57
2019-01-28T08:04:55.016Z,1.65
2019-01-28T08:07:47.816Z,2.08
2019-01-28T08:10:41.390Z,1.35
2019-01-28T08:13:35.471Z,1.32
2019-01-28T08:16:28.519Z,1.55
2019-01-28T08:19:16.102Z,1.65
2019-01-28T08:22:10.286Z,1.30
2019-01-28T08:25:03.592Z,1.45
2019-01-28T08:28:04.841Z,1.65
2019-01-28T08:30:54.821Z,1.70
2019-01-28T08:33:48.904Z,2.00
2019-01-28T08:36:41.959Z,1.90
2019-01-28T08:39:30.919Z,1.35
2019-01-28T08:42:31.401Z,1.65
2019-01-28T08:45:21.899Z,1.50
2019-01-28T08:48:18.604Z,2.05
2019-01-28T08:51:11.083Z,1.60
2019-01-28T08:54:06.950Z,1.50
2019-01-28T08:56:59.751Z,1.70
2019-01-28T08:59:53.071Z,1.85
2019-01-28T09:02:48.432Z,1.07
2019-01-28T09:05:38.156Z,1.37
2019-01-28T09:08:40.175Z,1.40
2019-01-28T09:11:33.479Z,1.22
2019-01-28T09:14:26.534Z,1.05
2019-01-28T09:17:19.341Z,1.40
2019-01-28T09:20:11.293Z,1.17
2019-01-28T09:23:03.910Z,1.37
2019-01-28T09:25:58.255Z,1.80
2019-01-28T09:28:51.050Z,1.90
2019-01-28T09:31:44.364Z,1.75
2019-01-28T09:34:44.841Z,2.40
2019-01-28T09:37:39.458Z,1.65
2019-01-28T09:40:33.512Z,1.40
2019-01-28T09:43:26.668Z,1.62
2019-01-28T09:46:19.621Z,1.90
2019-01-28T09:49:14.135Z,1.67
2019-01-28T09:52:06.506Z,2.65
2019-01-28T09:54:59.577Z,1.35
2019-01-28T09:57:52.875Z,1.65
2019-01-28T10:00:42.860Z,2.12
2019-01-28T10:03:35.658Z,2.15
2019-01-28T10:06:28.457Z,1.30
2019-01-28T10:09:21.770Z,1.60
2019-01-28T10:12:15.336Z,1.27
2019-01-28T10:15:08.396Z,1.90
2019-01-28T10:18:01.450Z,1.30
2019-01-28T10:21:08.073Z,1.82
2019-01-28T10:23:57.290Z,1.42
2019-01-28T10:26:50.089Z,1.55
2019-01-28T10:29:51.596Z,1.55
2019-01-28T10:32:44.666Z,2.42
2019-01-28T10:35:33.866Z,0.90
2019-01-28T10:38:26.921Z,1.55
2019-01-28T10:41:22.538Z,1.10
2019-01-28T10:44:15.596Z,1.45
2019-01-28T10:50:17.319Z,1.67
2019-01-28T10:53:10.118Z,2.02
2019-01-28T10:56:10.599Z,1.02
2019-01-28T10:59:05.960Z,2.92
2019-01-28T11:01:59.528Z,1.05
2019-01-28T11:04:48.745Z,1.15
2019-01-28T11:07:41.798Z,1.65
2019-01-28T11:10:35.203Z,1.37
2019-01-28T11:13:25.609Z,1.07
2019-01-28T11:16:18.725Z,1.12
2019-01-28T11:19:08.242Z,1.55
2019-01-28T11:22:01.814Z,1.25
2019-01-28T11:24:51.028Z,1.37
2019-01-28T11:27:49.223Z,1.02
2019-01-28T11:30:55.864Z,1.32
2019-01-28T11:33:48.841Z,1.40
2019-01-28T11:36:38.525Z,1.40
2019-01-28T11:39:32.701Z,1.47
2019-01-28T11:42:25.644Z,1.60
2019-01-28T11:45:18.696Z,1.00
2019-01-28T11:48:12.325Z,1.65
2019-01-28T11:51:24.536Z,1.45
2019-01-28T11:54:17.577Z,1.00
2019-01-28T11:57:06.535Z,1.10
2019-01-28T11:59:59.591Z,1.45
2019-01-28T12:02:52.447Z,1.12
2019-01-28T12:05:45.961Z,1.10
2019-01-28T12:08:31.559Z,1.02
2019-01-28T12:11:24.650Z,1.20
2019-01-28T12:14:25.127Z,1.87
2019-01-28T12:17:19.207Z,1.17
2019-01-28T12:20:12.262Z,1.55
2019-01-28T12:23:05.069Z,1.20
2019-01-28T12:25:58.396Z,1.70
2019-01-28T12:28:51.179Z,1.47
2019-01-28T12:31:44.233Z,1.20
2019-01-28T12:34:39.715Z,1.37
2019-01-28T12:37:31.110Z,1.20
2019-01-28T12:40:23.911Z,1.00
2019-01-28T12:43:17.221Z,1.27
2019-01-28T12:46:10.542Z,1.20
2019-01-28T12:49:04.367Z,1.22
2019-01-28T12:51:58.195Z,1.32
2019-01-28T12:54:47.659Z,1.45
2019-01-28T12:57:41.995Z,1.20
2019-01-28T13:00:35.566Z,1.40
2019-01-28T13:03:32.460Z,1.00
2019-01-28T13:06:25.271Z,1.40
2019-01-28T13:09:18.321Z,0.98
2019-01-28T13:12:12.649Z,0.90
2019-01-28T13:15:05.774Z,2.37
2019-01-28T13:18:07.211Z,1.57
2019-01-28T13:21:01.290Z,1.17
2019-01-28T13:23:54.089Z,1.10
2019-01-28T13:26:47.146Z,1.02
2019-01-28T13:29:39.944Z,1.22
2019-01-28T13:32:33.001Z,0.85
2019-01-28T13:35:26.058Z,1.60
2019-01-28T13:38:19.367Z,1.20
2019-01-28T13:41:12.423Z,1.20
2019-01-28T13:44:05.735Z,1.10
2019-01-28T13:46:58.831Z,1.05
2019-01-28T13:49:51.848Z,0.70
2019-01-28T13:52:45.414Z,1.12
2019-01-28T13:55:38.728Z,0.98
2019-01-28T13:58:39.719Z,2.45
2019-01-28T14:01:32.520Z,1.20
2019-01-28T14:04:25.580Z,0.90
2019-01-28T14:07:19.145Z,1.00
2019-01-28T14:10:12.201Z,1.30
2019-01-28T14:13:05.257Z,0.80
2019-01-28T14:15:55.751Z,1.02
2019-01-28T14:18:49.062Z,1.67
2019-01-28T14:21:42.121Z,1.50
2019-01-28T14:24:35.176Z,1.20
2019-01-28T14:27:24.829Z,1.50
2019-01-28T14:30:17.964Z,1.00
2019-01-28T14:33:14.610Z,1.40
2019-01-28T14:36:10.739Z,1.30
2019-01-28T14:39:03.798Z,1.20
2019-01-28T14:41:59.926Z,1.20
2019-01-28T14:44:52.968Z,1.20
2019-01-28T14:47:47.572Z,1.40
2019-01-28T14:50:41.642Z,1.00
2019-01-28T14:53:37.513Z,1.10
2019-01-28T14:56:30.313Z,1.47
2019-01-28T14:59:19.525Z,1.22
2019-01-28T15:02:08.487Z,1.00
2019-01-28T15:05:02.569Z,1.05
2019-01-28T15:07:55.403Z,1.45
2019-01-28T15:10:46.182Z,1.30
2019-01-28T15:13:52.231Z,1.50
2019-01-28T15:16:37.607Z,1.02
2019-01-28T15:19:35.014Z,1.07
2019-01-28T15:22:28.839Z,1.10
2019-01-28T15:25:21.943Z,2.02
2019-01-28T15:28:15.464Z,1.20
2019-01-28T15:31:09.296Z,1.62
2019-01-28T15:34:02.357Z,0.72
2019-01-28T15:36:57.448Z,1.12
2019-01-28T15:39:51.801Z,1.27
2019-01-28T15:42:42.538Z,1.05
2019-01-28T15:45:37.126Z,1.20
2019-01-28T15:48:33.000Z,1.00
2019-01-28T15:51:25.290Z,1.30
2019-01-28T15:54:18.343Z,1.45
2019-01-28T15:57:12.166Z,1.55
2019-01-28T16:00:08.298Z,1.30
2019-01-28T16:03:01.883Z,1.20
2019-01-28T16:05:54.662Z,1.25
2019-01-28T16:08:50.442Z,1.10
2019-01-28T16:11:41.300Z,1.82
2019-01-28T16:14:35.623Z,1.25
2019-01-28T16:17:25.244Z,1.20
2019-01-28T16:20:18.577Z,1.10
2019-01-28T16:23:11.209Z,1.15
2019-01-28T16:26:04.264Z,1.17
2019-01-28T16:28:57.323Z,1.00
2019-01-28T16:31:50.375Z,0.80
2019-01-28T16:34:43.687Z,1.20
2019-01-28T16:37:36.743Z,1.75
2019-01-28T16:40:43.375Z,1.10
2019-01-28T16:43:36.424Z,1.10
2019-01-28T16:47:24.778Z,1.37
2019-01-28T16:50:26.542Z,1.10
2019-01-28T16:53:12.170Z,1.82
2019-01-28T16:56:05.224Z,1.07
2019-01-28T16:58:58.284Z,1.10
2019-01-28T17:01:51.334Z,0.90
2019-01-28T17:04:46.194Z,1.82
2019-01-28T17:07:39.496Z,1.47
2019-01-28T17:10:46.127Z,1.20
2019-01-28T17:13:39.945Z,1.30
2019-01-28T17:16:34.027Z,1.42
2019-01-28T17:19:34.762Z,1.65
2019-01-28T17:22:27.568Z,1.32
2019-01-28T17:25:20.625Z,1.40
2019-01-28T17:28:17.269Z,1.70
2019-01-28T17:31:11.595Z,1.70
2019-01-28T17:34:04.914Z,1.90
2019-01-28T17:36:58.479Z,1.50
2019-01-28T17:39:51.540Z,1.57
2019-01-28T17:42:44.326Z,1.90
2019-01-28T17:45:49.163Z,1.75
2019-01-28T17:48:39.400Z,1.52
2019-01-28T17:51:28.776Z,1.72
2019-01-28T17:54:21.673Z,1.67
2019-01-28T17:57:18.566Z,1.50
2019-01-28T18:00:11.629Z,2.15
2019-01-28T18:03:04.942Z,1.82
2019-01-28T18:05:57.991Z,2.10
2019-01-28T18:08:52.077Z,1.90
2019-01-28T18:11:45.638Z,1.60
2019-01-28T18:14:38.693Z,2.20
2019-01-28T18:17:24.565Z,1.98
2019-01-28T18:20:17.390Z,1.82
2019-01-28T18:23:17.865Z,1.90
2019-01-28T18:26:11.947Z,2.15
2019-01-28T18:29:04.757Z,1.77
2019-01-28T18:32:00.619Z,2.00
2019-01-28T18:34:49.905Z,2.25
2019-01-28T18:37:43.144Z,2.22
2019-01-28T18:40:36.200Z,2.27
2019-01-28T18:43:21.584Z,2.75
2019-01-28T18:46:14.380Z,2.22
2019-01-28T18:49:07.443Z,2.47
2019-01-28T18:52:14.323Z,2.15
2019-01-28T18:55:03.275Z,3.12
2019-01-28T18:57:56.333Z,2.72
2019-01-28T19:00:49.656Z,3.47
2019-01-28T19:03:42.700Z,2.70
2019-01-28T19:06:42.922Z,2.95
2019-01-28T19:09:47.496Z,3.08
2019-01-28T19:12:53.097Z,3.45
2019-01-28T19:15:52.040Z,3.90
2019-01-28T19:18:56.615Z,2.47
2019-01-28T19:22:01.450Z,2.75
2019-01-28T19:24:55.783Z,2.72
2019-01-28T19:27:48.583Z,2.85
2019-01-28T19:30:42.670Z,2.52
2019-01-28T19:33:36.743Z,2.60
2019-01-28T19:36:29.800Z,2.90
2019-01-28T19:39:23.111Z,2.35
2019-01-28T19:42:16.421Z,2.40
2019-01-28T19:45:10.502Z,2.50
2019-01-28T19:48:03.302Z,2.65
2019-01-28T19:50:56.872Z,2.33
2019-01-28T19:53:48.224Z,2.42
2019-01-28T19:56:38.639Z,2.30
2019-01-28T19:59:31.943Z,1.98
2019-01-28T20:02:28.078Z,2.35
2019-01-28T20:05:20.874Z,1.77
2019-01-28T20:08:15.068Z,2.10
2019-01-28T20:11:06.985Z,2.17
2019-01-28T20:14:00.307Z,1.65
2019-01-28T20:16:54.642Z,2.02
2019-01-28T20:19:48.208Z,2.20
2019-01-28T20:22:37.757Z,1.70
2019-01-28T20:25:35.741Z,2.30
2019-01-28T20:28:30.034Z,2.05
2019-01-28T20:31:41.050Z,1.90
2019-01-28T20:34:43.458Z,2.40
2019-01-28T20:37:33.164Z,2.55
2019-01-28T20:40:27.018Z,2.33
2019-01-28T20:46:42.292Z,2.60
2019-01-28T20:49:55.059Z,3.05
2019-01-28T20:52:48.402Z,3.10
2019-01-28T20:55:44.277Z,3.62
2019-01-28T20:58:38.080Z,3.65
2019-01-28T21:01:25.783Z,3.58
2019-01-28T21:04:21.872Z,3.67
2019-01-28T21:07:15.472Z,2.62
2019-01-28T21:10:08.767Z,2.17
2019-01-28T21:13:14.621Z,2.70
2019-01-28T21:16:04.874Z,2.70
2019-01-28T21:18:54.580Z,3.05
2019-01-28T21:21:47.891Z,2.12
2019-01-28T21:24:41.967Z,2.50
2019-01-28T21:27:35.279Z,2.40
2019-01-28T21:30:29.877Z,2.87
2019-01-28T21:33:23.191Z,3.00
2019-01-28T21:36:36.199Z,3.33
2019-01-28T21:39:32.087Z,3.05
2019-01-28T21:42:24.871Z,3.20
2019-01-28T21:45:12.564Z,3.80
2019-01-28T21:48:11.505Z,3.55
2019-01-28T21:51:04.295Z,3.45
2019-01-28T21:53:57.877Z,3.90
2019-01-28T21:56:52.984Z,3.50
2019-01-28T21:59:46.540Z,3.75
2019-01-28T22:02:41.550Z,3.00
2019-01-28T22:05:33.673Z,3.17
2019-01-28T22:08:34.408Z,3.90
2019-01-28T22:11:28.266Z,3.30
2019-01-28T22:14:21.295Z,4.05
2019-01-28T22:17:14.612Z,3.45
2019-01-28T22:20:08.426Z,3.67
2019-01-28T22:23:01.480Z,3.30
2019-01-28T22:25:55.314Z,3.95
2019-01-28T22:28:49.142Z,3.90
2019-01-28T22:31:42.187Z,3.77
2019-01-28T22:34:35.254Z,3.87
2019-01-28T22:37:28.040Z,4.33
2019-01-28T22:40:21.356Z,3.75
2019-01-28T22:43:14.152Z,3.72
2019-01-28T22:46:26.672Z,3.50
2019-01-28T22:49:19.721Z,3.30
2019-01-28T22:52:13.041Z,3.45
2019-01-28T22:55:06.354Z,3.52
2019-01-28T22:57:59.922Z,3.92
2019-01-28T23:01:04.761Z,3.83
2019-01-28T23:03:57.801Z,4.28
2019-01-28T23:06:52.903Z,3.87
2019-01-28T23:09:45.963Z,3.47
2019-01-28T23:12:42.112Z,3.60
2019-01-28T23:15:32.623Z,3.25
2019-01-28T23:18:43.835Z,3.17
2019-01-28T23:21:51.006Z,3.00
2019-01-28T23:24:51.711Z,5.12
2019-01-28T23:27:54.231Z,3.90
2019-01-28T23:31:00.589Z,4.22
2019-01-28T23:33:57.500Z,4.35
2019-01-28T23:36:50.539Z,4.00
2019-01-28T23:39:43.853Z,3.90
2019-01-28T23:42:36.918Z,3.10
2019-01-28T23:45:29.705Z,3.85
2019-01-28T23:48:22.759Z,3.30
2019-01-28T23:51:16.328Z,2.98
2019-01-28T23:54:06.831Z,3.25
2019-01-28T23:56:59.625Z,3.02
2019-01-28T23:59:59.867Z,3.87
