createdAt,value
2023-04-02T00:01:00.748Z,9.20
2023-04-02T00:03:42.229Z,9.10
2023-04-02T00:06:32.763Z,9.10
2023-04-02T00:09:22.336Z,9.10
2023-04-02T00:11:55.612Z,9.10
2023-04-02T00:14:34.971Z,9.00
2023-04-02T00:17:05.578Z,9.00
2023-04-02T00:20:00.230Z,9.00
2023-04-02T00:22:33.655Z,9.00
2023-04-02T00:25:12.319Z,9.00
2023-04-02T00:27:40.177Z,9.00
2023-04-02T00:30:08.747Z,9.00
2023-04-02T00:32:37.064Z,9.00
2023-04-02T00:35:26.051Z,9.00
2023-04-02T00:37:54.569Z,9.00
2023-04-02T00:40:31.756Z,9.00
2023-04-02T00:43:04.294Z,8.90
2023-04-02T00:45:36.687Z,8.90
2023-04-02T00:48:22.201Z,9.00
2023-04-02T00:50:52.875Z,8.90
2023-04-02T00:53:28.499Z,8.90
2023-04-02T00:55:58.782Z,8.90
2023-04-02T00:58:36.697Z,8.90
2023-04-02T01:01:04.733Z,9.00
2023-04-02T01:03:36.620Z,9.00
2023-04-02T01:06:11.340Z,9.00
2023-04-02T01:08:58.861Z,8.90
2023-04-02T01:12:01.962Z,9.00
2023-04-02T01:15:07.545Z,9.00
2023-04-02T01:18:09.612Z,9.10
2023-04-02T01:21:10.350Z,9.00
2023-04-02T01:24:02.742Z,9.00
2023-04-02T01:27:02.199Z,9.00
2023-04-02T01:29:46.676Z,9.00
2023-04-02T01:32:18.705Z,9.00
2023-04-02T01:34:49.325Z,9.00
2023-04-02T01:37:49.923Z,9.00
2023-04-02T01:40:39.885Z,9.00
2023-04-02T01:43:33.681Z,9.00
2023-04-02T01:46:29.589Z,9.00
2023-04-02T01:49:00.424Z,8.90
2023-04-02T01:51:36.101Z,8.90
2023-04-02T01:54:07.610Z,8.90
2023-04-02T01:56:35.661Z,8.90
2023-04-02T01:59:05.893Z,8.90
2023-04-02T02:01:48.390Z,8.90
2023-04-02T02:04:17.542Z,8.90
2023-04-02T02:06:47.111Z,8.90
2023-04-02T02:09:27.150Z,8.90
2023-04-02T02:11:58.719Z,8.90
2023-04-02T02:14:29.227Z,8.80
2023-04-02T02:17:02.363Z,8.80
2023-04-02T02:19:42.515Z,8.90
2023-04-02T02:22:21.785Z,8.80
2023-04-02T02:24:49.554Z,8.80
2023-04-02T02:27:23.251Z,8.80
2023-04-02T02:30:38.263Z,8.80
2023-04-02T02:33:30.966Z,8.80
2023-04-02T02:36:36.796Z,8.90
2023-04-02T02:39:31.262Z,8.90
2023-04-02T02:42:31.795Z,8.90
2023-04-02T02:45:03.048Z,9.00
2023-04-02T02:47:34.916Z,9.00
2023-04-02T02:50:10.228Z,9.00
2023-04-02T02:52:39.873Z,9.00
2023-04-02T02:55:17.626Z,8.90
2023-04-02T02:58:07.553Z,8.90
2023-04-02T03:00:42.539Z,9.00
2023-04-02T03:03:23.373Z,9.00
2023-04-02T03:06:02.647Z,9.00
2023-04-02T03:08:40.084Z,9.00
2023-04-02T03:11:33.261Z,9.00
2023-04-02T03:14:48.827Z,9.00
2023-04-02T03:17:32.315Z,9.00
2023-04-02T03:20:52.100Z,9.00
2023-04-02T03:23:32.523Z,9.00
2023-04-02T03:26:20.873Z,9.00
2023-04-02T03:29:22.736Z,9.00
2023-04-02T03:32:22.924Z,9.00
2023-04-02T03:35:01.489Z,9.00
2023-04-02T03:37:46.211Z,9.00
2023-04-02T03:40:34.369Z,9.00
2023-04-02T03:43:20.528Z,9.10
2023-04-02T03:45:56.989Z,9.10
2023-04-02T03:48:43.475Z,9.10
2023-04-02T03:51:49.099Z,9.10
2023-04-02T03:54:17.318Z,9.00
2023-04-02T03:56:47.466Z,9.00
2023-04-02T03:59:37.930Z,8.90
2023-04-02T04:02:38.495Z,8.90
2023-04-02T04:05:18.768Z,8.90
2023-04-02T04:07:46.859Z,8.90
2023-04-02T04:10:22.185Z,8.90
2023-04-02T04:12:52.914Z,8.90
2023-04-02T04:15:22.134Z,8.80
2023-04-02T04:18:10.485Z,8.80
2023-04-02T04:21:00.728Z,8.90
2023-04-02T04:23:40.923Z,8.90
2023-04-02T04:26:30.984Z,9.00
2023-04-02T04:29:45.531Z,8.90
2023-04-02T04:32:31.739Z,8.90
2023-04-02T04:35:37.518Z,9.00
2023-04-02T04:38:16.607Z,8.90
2023-04-02T04:40:56.801Z,8.90
2023-04-02T04:43:51.045Z,8.90
2023-04-02T04:47:06.040Z,8.90
2023-04-02T04:49:46.508Z,8.90
2023-04-02T04:52:32.794Z,8.90
2023-04-02T04:55:01.278Z,8.90
2023-04-02T04:57:39.814Z,8.90
2023-04-02T05:00:25.645Z,8.90
2023-04-02T05:03:22.191Z,8.90
2023-04-02T05:05:50.743Z,8.80
2023-04-02T05:08:30.465Z,8.90
2023-04-02T05:11:04.730Z,8.90
2023-04-02T05:13:54.256Z,8.90
2023-04-02T05:16:41.421Z,8.90
2023-04-02T05:19:19.500Z,8.90
2023-04-02T05:21:59.819Z,8.90
2023-04-02T05:24:57.226Z,8.90
2023-04-02T05:27:54.744Z,8.90
2023-04-02T05:30:25.235Z,9.00
2023-04-02T05:33:04.910Z,9.00
2023-04-02T05:35:36.711Z,9.00
2023-04-02T05:38:06.649Z,9.00
2023-04-02T05:40:44.477Z,8.90
2023-04-02T05:43:18.836Z,8.90
2023-04-02T05:45:55.735Z,8.90
2023-04-02T05:48:35.719Z,8.90
2023-04-02T05:51:09.501Z,8.90
2023-04-02T05:53:41.598Z,8.90
2023-04-02T05:56:28.055Z,8.90
2023-04-02T05:59:27.044Z,8.90
2023-04-02T06:02:11.467Z,8.80
2023-04-02T06:04:57.665Z,8.90
2023-04-02T06:07:46.375Z,8.90
2023-04-02T06:10:25.724Z,8.90
2023-04-02T06:13:08.424Z,9.00
2023-04-02T06:15:40.724Z,9.00
2023-04-02T06:18:17.561Z,9.10
2023-04-02T06:20:46.342Z,9.10
2023-04-02T06:23:53.202Z,9.20
2023-04-02T06:26:33.351Z,9.20
2023-04-02T06:29:18.113Z,9.20
2023-04-02T06:32:00.730Z,9.30
2023-04-02T06:34:31.159Z,9.30
2023-04-02T06:37:21.169Z,9.30
2023-04-02T06:39:51.045Z,9.20
2023-04-02T06:42:34.342Z,9.20
2023-04-02T06:45:29.323Z,9.20
2023-04-02T06:48:26.341Z,9.20
2023-04-02T06:51:11.463Z,9.20
2023-04-02T06:53:51.538Z,9.20
2023-04-02T06:56:51.382Z,9.20
2023-04-02T06:59:26.202Z,9.10
2023-04-02T07:02:32.672Z,9.10
2023-04-02T07:05:09.441Z,9.00
2023-04-02T07:07:40.589Z,8.90
2023-04-02T07:10:12.782Z,9.00
2023-04-02T07:12:40.641Z,9.10
2023-04-02T07:15:14.725Z,9.10
2023-04-02T07:17:43.791Z,9.20
2023-04-02T07:20:33.756Z,9.30
2023-04-02T07:23:06.203Z,9.20
2023-04-02T07:25:33.928Z,9.20
2023-04-02T07:28:01.697Z,9.20
2023-04-02T07:30:29.167Z,9.30
2023-04-02T07:32:56.687Z,9.50
2023-04-02T07:35:24.233Z,9.50
2023-04-02T07:37:52.806Z,9.40
2023-04-02T07:40:22.869Z,9.40
2023-04-02T07:42:50.632Z,9.50
2023-04-02T07:45:18.188Z,9.50
2023-04-02T07:47:45.729Z,9.60
2023-04-02T07:50:13.450Z,9.60
2023-04-02T07:52:42.470Z,9.50
2023-04-02T07:55:15.476Z,9.70
2023-04-02T07:57:58.587Z,9.80
2023-04-02T08:00:29.048Z,9.90
2023-04-02T08:02:56.716Z,9.90
2023-04-02T08:05:24.337Z,10.00
2023-04-02T08:07:56.672Z,10.10
2023-04-02T08:10:24.721Z,10.10
2023-04-02T08:12:52.341Z,10.00
2023-04-02T08:15:19.877Z,10.00
2023-04-02T08:17:47.879Z,10.00
2023-04-02T08:20:19.022Z,10.10
2023-04-02T08:22:47.347Z,10.00
2023-04-02T08:25:15.461Z,10.10
2023-04-02T08:27:43.289Z,10.20
2023-04-02T08:30:13.947Z,10.30
2023-04-02T08:32:41.554Z,10.20
2023-04-02T08:35:12.183Z,10.30
2023-04-02T08:37:39.761Z,10.30
2023-04-02T08:40:15.983Z,10.40
2023-04-02T08:43:03.609Z,10.40
2023-04-02T08:45:50.513Z,10.50
2023-04-02T08:48:18.539Z,10.70
2023-04-02T08:50:46.312Z,10.60
2023-04-02T08:53:25.629Z,10.60
2023-04-02T08:56:33.527Z,10.70
2023-04-02T08:59:19.799Z,10.90
2023-04-02T09:02:03.686Z,10.90
2023-04-02T09:04:33.274Z,11.00
2023-04-02T09:07:00.930Z,11.10
2023-04-02T09:09:28.694Z,11.10
2023-04-02T09:12:05.317Z,11.10
2023-04-02T09:15:22.558Z,10.80
2023-04-02T09:18:00.447Z,10.70
2023-04-02T09:20:29.300Z,10.70
2023-04-02T09:22:57.687Z,10.50
2023-04-02T09:25:28.425Z,10.50
2023-04-02T09:28:02.681Z,10.50
2023-04-02T09:30:51.976Z,10.60
2023-04-02T09:33:19.498Z,10.70
2023-04-02T09:35:49.988Z,10.80
2023-04-02T09:38:31.626Z,10.90
2023-04-02T09:41:03.802Z,10.80
2023-04-02T09:43:37.902Z,10.90
2023-04-02T09:46:25.798Z,10.90
2023-04-02T09:49:03.365Z,10.90
2023-04-02T09:51:34.659Z,10.90
2023-04-02T09:54:13.473Z,11.00
2023-04-02T09:56:57.993Z,11.10
2023-04-02T09:59:25.955Z,11.20
2023-04-02T10:01:53.463Z,11.30
2023-04-02T10:04:45.015Z,11.20
2023-04-02T10:07:42.821Z,11.40
2023-04-02T10:10:31.279Z,11.40
2023-04-02T10:13:03.198Z,11.60
2023-04-02T10:15:43.530Z,11.70
2023-04-02T10:18:53.788Z,11.60
2023-04-02T10:21:37.484Z,11.70
2023-04-02T10:24:16.841Z,11.80
2023-04-02T10:27:02.549Z,11.70
2023-04-02T10:30:19.078Z,11.70
2023-04-02T10:32:56.519Z,11.80
2023-04-02T10:35:45.243Z,11.90
2023-04-02T10:38:43.108Z,12.00
2023-04-02T10:41:33.444Z,11.90
2023-04-02T10:44:39.094Z,12.10
2023-04-02T10:47:34.112Z,12.20
2023-04-02T10:50:24.290Z,12.30
2023-04-02T10:53:17.984Z,12.30
2023-04-02T10:55:58.202Z,12.30
2023-04-02T10:58:29.941Z,12.30
2023-04-02T11:01:07.890Z,12.10
2023-04-02T11:03:53.843Z,12.10
2023-04-02T11:06:28.677Z,12.10
2023-04-02T11:09:04.851Z,12.10
2023-04-02T11:11:50.800Z,12.20
2023-04-02T11:14:24.243Z,12.40
2023-04-02T11:16:54.820Z,12.50
2023-04-02T11:19:29.524Z,12.60
2023-04-02T11:22:06.634Z,12.60
2023-04-02T11:24:47.725Z,12.70
2023-04-02T11:27:24.467Z,12.80
2023-04-02T11:30:27.472Z,12.90
2023-04-02T11:33:39.824Z,12.90
2023-04-02T11:36:50.272Z,12.90
2023-04-02T11:39:59.578Z,12.90
2023-04-02T11:42:36.065Z,12.80
2023-04-02T11:45:21.993Z,12.90
2023-04-02T11:48:02.184Z,13.00
2023-04-02T11:50:31.900Z,13.00
2023-04-02T11:53:10.257Z,13.00
2023-04-02T11:55:47.383Z,13.20
2023-04-02T11:58:42.168Z,13.20
2023-04-02T12:01:50.231Z,13.20
2023-04-02T12:05:16.650Z,13.40
2023-04-02T12:08:11.882Z,13.50
2023-04-02T12:11:01.248Z,13.50
2023-04-02T12:13:40.722Z,13.60
2023-04-02T12:16:13.413Z,13.60
2023-04-02T12:18:53.707Z,13.50
2023-04-02T12:21:26.988Z,13.30
2023-04-02T12:23:59.128Z,13.30
2023-04-02T12:26:37.166Z,13.30
2023-04-02T12:29:26.698Z,13.30
2023-04-02T12:31:57.225Z,13.20
2023-04-02T12:34:29.572Z,13.20
2023-04-02T12:37:03.943Z,13.10
2023-04-02T12:39:34.102Z,13.00
2023-04-02T12:42:02.206Z,12.90
2023-04-02T12:44:31.208Z,12.90
2023-04-02T12:46:59.423Z,12.90
2023-04-02T12:49:43.083Z,12.70
2023-04-02T12:52:17.653Z,12.60
2023-04-02T12:55:02.925Z,12.50
2023-04-02T12:57:40.371Z,12.50
2023-04-02T13:00:20.891Z,12.50
2023-04-02T13:03:04.426Z,12.50
2023-04-02T13:05:54.802Z,12.60
2023-04-02T13:08:37.195Z,12.50
2023-04-02T13:11:06.189Z,12.40
2023-04-02T13:13:40.519Z,12.30
2023-04-02T13:16:19.700Z,12.20
2023-04-02T13:18:49.701Z,12.10
2023-04-02T13:21:17.546Z,11.90
2023-04-02T13:23:46.087Z,11.90
2023-04-02T13:26:21.937Z,11.90
2023-04-02T13:29:04.693Z,11.90
2023-04-02T13:31:33.298Z,11.80
2023-04-02T13:34:01.405Z,11.60
2023-04-02T13:36:29.288Z,11.50
2023-04-02T13:38:57.461Z,11.40
2023-04-02T13:41:40.289Z,11.40
2023-04-02T13:44:17.950Z,11.40
2023-04-02T13:46:45.573Z,11.40
2023-04-02T13:49:13.066Z,11.40
2023-04-02T13:52:10.501Z,11.40
2023-04-02T13:54:48.801Z,11.50
2023-04-02T13:57:16.524Z,11.50
2023-04-02T13:59:44.031Z,11.40
2023-04-02T14:02:20.358Z,11.30
2023-04-02T14:05:02.480Z,11.30
2023-04-02T14:07:51.550Z,11.30
2023-04-02T14:10:51.054Z,11.20
2023-04-02T14:14:02.683Z,11.20
2023-04-02T14:16:52.229Z,11.00
2023-04-02T14:19:31.649Z,10.90
2023-04-02T14:22:23.376Z,10.80
2023-04-02T14:25:26.032Z,10.70
2023-04-02T14:28:20.454Z,10.70
2023-04-02T14:31:14.895Z,10.80
2023-04-02T14:34:00.753Z,10.60
2023-04-02T14:36:51.038Z,10.40
2023-04-02T14:40:10.281Z,10.40
2023-04-02T14:43:00.324Z,10.50
2023-04-02T14:46:05.815Z,10.60
2023-04-02T14:48:54.283Z,10.70
2023-04-02T14:51:52.798Z,10.70
2023-04-02T14:54:26.011Z,10.80
2023-04-02T14:57:23.479Z,10.70
2023-04-02T15:00:10.687Z,10.70
2023-04-02T15:03:11.132Z,10.70
2023-04-02T15:05:46.236Z,10.70
2023-04-02T15:08:35.073Z,10.60
2023-04-02T15:11:31.210Z,10.60
2023-04-02T15:14:13.029Z,10.50
2023-04-02T15:16:40.877Z,10.30
2023-04-02T15:19:16.419Z,10.30
2023-04-02T15:22:14.858Z,10.40
2023-04-02T15:24:57.262Z,10.30
2023-04-02T15:27:52.523Z,10.20
2023-04-02T15:30:37.043Z,10.30
2023-04-02T15:33:27.321Z,10.20
2023-04-02T15:36:17.296Z,10.20
2023-04-02T15:38:53.214Z,10.20
2023-04-02T15:41:27.407Z,10.30
2023-04-02T15:44:13.557Z,10.10
2023-04-02T15:47:10.230Z,10.10
2023-04-02T15:50:17.121Z,10.10
2023-04-02T15:53:09.914Z,10.00
2023-04-02T15:55:49.279Z,9.90
2023-04-02T15:58:53.300Z,9.80
2023-04-02T16:01:50.073Z,9.70
2023-04-02T16:04:42.932Z,9.70
2023-04-02T16:08:00.622Z,9.70
2023-04-02T16:10:42.331Z,9.80
2023-04-02T16:13:36.814Z,9.70
2023-04-02T16:16:33.861Z,9.70
2023-04-02T16:19:17.334Z,9.60
2023-04-02T16:21:56.578Z,9.60
2023-04-02T16:24:24.334Z,9.70
2023-04-02T16:26:57.281Z,9.70
2023-04-02T16:29:55.028Z,9.70
2023-04-02T16:32:28.172Z,9.60
2023-04-02T16:38:28.926Z,9.60
2023-04-02T16:41:27.580Z,9.50
2023-04-02T16:44:21.703Z,9.60
2023-04-02T16:47:40.189Z,9.60
2023-04-02T16:50:34.490Z,9.60
2023-04-02T16:53:47.763Z,9.50
2023-04-02T16:57:05.144Z,9.30
2023-04-02T16:59:39.415Z,9.20
2023-04-02T17:02:24.264Z,9.10
2023-04-02T17:05:31.046Z,9.10
2023-04-02T17:08:30.088Z,9.10
2023-04-02T17:11:06.956Z,9.00
2023-04-02T17:14:05.797Z,9.00
2023-04-02T17:16:46.188Z,9.00
2023-04-02T17:19:17.116Z,9.00
2023-04-02T17:21:52.527Z,9.00
2023-04-02T17:24:33.863Z,8.90
2023-04-02T17:27:20.230Z,8.70
2023-04-02T17:29:52.889Z,8.70
2023-04-02T17:32:36.870Z,8.70
2023-04-02T17:35:59.418Z,8.70
2023-04-02T17:38:48.447Z,8.70
2023-04-02T17:41:31.767Z,8.60
2023-04-02T17:44:45.838Z,8.50
2023-04-02T17:47:23.077Z,8.60
2023-04-02T17:50:17.549Z,8.50
2023-04-02T17:52:53.112Z,8.50
2023-04-02T17:55:41.949Z,8.40
2023-04-02T17:58:37.276Z,8.50
2023-04-02T18:01:28.075Z,8.50
2023-04-02T18:04:36.318Z,8.40
2023-04-02T18:07:40.193Z,8.40
2023-04-02T18:10:38.673Z,8.40
2023-04-02T18:13:30.769Z,8.30
2023-04-02T18:16:37.817Z,8.10
2023-04-02T18:19:29.380Z,8.20
2023-04-02T18:22:40.929Z,8.00
2023-04-02T18:26:04.118Z,8.10
2023-04-02T18:28:41.527Z,8.00
2023-04-02T18:31:33.308Z,8.00
2023-04-02T18:34:17.678Z,7.90
2023-04-02T18:37:19.513Z,7.90
2023-04-02T18:40:15.582Z,7.70
2023-04-02T18:43:32.858Z,7.70
2023-04-02T18:46:29.166Z,7.60
2023-04-02T18:49:03.619Z,7.60
2023-04-02T18:51:37.301Z,7.50
2023-04-02T18:54:22.584Z,7.50
2023-04-02T18:56:50.097Z,7.30
2023-04-02T18:59:57.358Z,7.30
2023-04-02T19:02:51.992Z,7.30
2023-04-02T19:05:35.545Z,7.20
2023-04-02T19:08:16.234Z,7.10
2023-04-02T19:10:47.926Z,6.90
2023-04-02T19:13:18.833Z,7.00
2023-04-02T19:15:58.390Z,7.00
2023-04-02T19:18:49.108Z,7.10
2023-04-02T19:21:46.027Z,7.10
2023-04-02T19:24:58.523Z,7.00
2023-04-02T19:27:53.759Z,7.00
2023-04-02T19:30:53.472Z,6.90
2023-04-02T19:33:47.949Z,6.80
2023-04-02T19:36:41.495Z,6.80
2023-04-02T19:39:35.504Z,6.80
2023-04-02T19:42:31.119Z,6.80
2023-04-02T19:44:58.973Z,6.80
2023-04-02T19:47:26.742Z,6.70
2023-04-02T19:49:55.687Z,6.70
2023-04-02T19:52:23.178Z,6.70
2023-04-02T19:54:50.686Z,6.70
2023-04-02T19:57:18.303Z,6.60
2023-04-02T19:59:45.899Z,6.50
2023-04-02T20:02:13.477Z,6.50
2023-04-02T20:04:40.988Z,6.50
2023-04-02T20:07:08.511Z,6.60
2023-04-02T20:09:35.967Z,6.50
2023-04-02T20:12:04.059Z,6.50
2023-04-02T20:14:31.538Z,6.50
2023-04-02T20:16:59.110Z,6.50
2023-04-02T20:19:26.687Z,6.50
2023-04-02T20:21:54.174Z,6.40
2023-04-02T20:24:21.674Z,6.40
2023-04-02T20:26:49.393Z,6.30
2023-04-02T20:29:16.984Z,6.40
2023-04-02T20:31:44.492Z,6.30
2023-04-02T20:34:12.138Z,6.30
2023-04-02T20:36:39.936Z,6.30
2023-04-02T20:39:09.062Z,6.30
2023-04-02T20:41:36.568Z,6.30
2023-04-02T20:44:04.063Z,6.30
2023-04-02T20:46:31.606Z,6.40
2023-04-02T20:48:59.089Z,6.40
2023-04-02T20:51:26.576Z,6.40
2023-04-02T20:53:54.369Z,6.30
2023-04-02T20:56:26.393Z,6.30
2023-04-02T20:58:53.878Z,6.30
2023-04-02T21:01:29.199Z,6.30
2023-04-02T21:03:59.434Z,6.20
2023-04-02T21:06:33.520Z,6.20
2023-04-02T21:09:05.365Z,6.20
2023-04-02T21:11:36.431Z,6.30
2023-04-02T21:14:04.287Z,6.30
2023-04-02T21:16:32.425Z,6.20
2023-04-02T21:19:04.533Z,6.20
2023-04-02T21:21:32.740Z,6.30
2023-04-02T21:24:03.696Z,6.20
2023-04-02T21:26:34.925Z,6.20
2023-04-02T21:29:04.065Z,6.20
2023-04-02T21:31:39.390Z,6.10
2023-04-02T21:34:09.310Z,6.10
2023-04-02T21:36:41.749Z,6.00
2023-04-02T21:39:15.915Z,6.00
2023-04-02T21:41:46.616Z,6.00
2023-04-02T21:44:16.866Z,6.10
2023-04-02T21:46:44.863Z,6.00
2023-04-02T21:49:16.175Z,6.00
2023-04-02T21:51:46.527Z,5.90
2023-04-02T21:54:14.066Z,5.90
2023-04-02T21:56:46.386Z,5.80
2023-04-02T21:59:16.860Z,5.80
2023-04-02T22:01:50.519Z,5.80
2023-04-02T22:04:25.013Z,5.70
2023-04-02T22:06:53.575Z,5.90
2023-04-02T22:09:24.625Z,5.90
2023-04-02T22:11:58.608Z,5.80
2023-04-02T22:14:27.327Z,5.80
2023-04-02T22:16:55.160Z,5.80
2023-04-02T22:19:22.772Z,5.80
2023-04-02T22:21:50.506Z,5.80
2023-04-02T22:24:21.840Z,5.90
2023-04-02T22:26:49.428Z,6.00
2023-04-02T22:29:17.125Z,6.10
2023-04-02T22:31:45.458Z,5.90
2023-04-02T22:34:13.043Z,5.90
2023-04-02T22:36:41.168Z,5.90
2023-04-02T22:39:11.949Z,6.00
2023-04-02T22:41:39.528Z,6.00
2023-04-02T22:44:07.248Z,6.00
2023-04-02T22:46:35.061Z,6.00
2023-04-02T22:49:03.148Z,6.00
2023-04-02T22:51:30.967Z,6.00
2023-04-02T22:53:58.462Z,6.00
2023-04-02T22:56:31.625Z,6.00
2023-04-02T22:58:59.383Z,6.00
2023-04-02T23:01:33.000Z,6.00
2023-04-02T23:04:00.859Z,6.00
2023-04-02T23:06:28.864Z,5.90
2023-04-02T23:08:56.780Z,5.90
2023-04-02T23:11:27.644Z,5.90
2023-04-02T23:13:57.427Z,5.90
2023-04-02T23:16:27.823Z,6.00
2023-04-02T23:18:56.546Z,6.00
2023-04-02T23:21:25.068Z,5.90
2023-04-02T23:23:53.038Z,5.90
2023-04-02T23:26:31.349Z,5.90
2023-04-02T23:29:00.365Z,5.90
2023-04-02T23:31:28.284Z,6.00
2023-04-02T23:33:55.821Z,5.90
2023-04-02T23:36:24.912Z,6.00
2023-04-02T23:38:55.318Z,6.00
2023-04-02T23:41:26.685Z,5.90
2023-04-02T23:43:56.114Z,6.00
2023-04-02T23:46:24.777Z,6.00
2023-04-02T23:48:52.985Z,6.00
2023-04-02T23:51:21.588Z,6.00
2023-04-02T23:53:50.586Z,5.90
2023-04-02T23:56:19.142Z,5.90
2023-04-02T23:58:46.669Z,5.90
