createdAt,value
2022-08-05T00:01:35.614Z,95.40
2022-08-05T00:04:08.433Z,95.28
2022-08-05T00:06:38.313Z,95.43
2022-08-05T00:09:13.161Z,94.99
2022-08-05T00:11:47.445Z,94.30
2022-08-05T00:14:17.395Z,95.00
2022-08-05T00:16:52.804Z,94.47
2022-08-05T00:19:33.286Z,94.77
2022-08-05T00:22:03.393Z,94.59
2022-08-05T00:24:33.062Z,93.39
2022-08-05T00:27:04.790Z,93.11
2022-08-05T00:29:39.323Z,93.61
2022-08-05T00:32:13.108Z,92.57
2022-08-05T00:35:04.655Z,92.80
2022-08-05T00:37:52.921Z,92.41
2022-08-05T00:40:27.467Z,92.40
2022-08-05T00:43:02.995Z,92.40
2022-08-05T00:45:38.346Z,93.32
2022-08-05T00:48:10.246Z,92.53
2022-08-05T00:50:41.381Z,92.54
2022-08-05T00:54:00.330Z,92.28
2022-08-05T00:56:01.579Z,92.98
2022-08-05T00:58:30.052Z,91.76
2022-08-05T01:00:58.769Z,91.29
2022-08-05T01:03:30.947Z,91.14
2022-08-05T01:06:03.806Z,91.50
2022-08-05T01:08:43.276Z,92.08
2022-08-05T01:11:36.809Z,91.42
2022-08-05T01:14:27.225Z,91.69
2022-08-05T01:17:06.220Z,91.49
2022-08-05T01:20:00.994Z,91.39
2022-08-05T01:23:14.283Z,91.43
2022-08-05T01:26:04.963Z,90.67
2022-08-05T01:28:45.460Z,90.90
2022-08-05T01:31:25.483Z,90.04
2022-08-05T01:34:04.360Z,90.01
2022-08-05T01:36:47.140Z,90.32
2022-08-05T01:39:46.251Z,90.36
2022-08-05T01:42:13.845Z,90.96
2022-08-05T01:44:53.897Z,91.39
2022-08-05T01:47:30.552Z,90.70
2022-08-05T01:50:15.702Z,89.31
2022-08-05T01:52:50.123Z,89.34
2022-08-05T01:55:21.989Z,90.56
2022-08-05T01:58:10.895Z,88.75
2022-08-05T02:00:50.509Z,89.01
2022-08-05T02:03:29.043Z,88.99
2022-08-05T02:06:03.757Z,89.20
2022-08-05T02:08:58.254Z,90.31
2022-08-05T02:11:33.606Z,89.60
2022-08-05T02:14:20.469Z,89.75
2022-08-05T02:16:54.719Z,89.03
2022-08-05T02:19:34.926Z,89.63
2022-08-05T02:22:25.376Z,88.64
2022-08-05T02:25:15.830Z,89.25
2022-08-05T02:27:59.595Z,88.83
2022-08-05T02:30:36.541Z,89.73
2022-08-05T02:33:08.989Z,89.26
2022-08-05T02:35:49.891Z,89.00
2022-08-05T02:38:32.530Z,89.32
2022-08-05T02:41:16.933Z,88.74
2022-08-05T02:44:05.863Z,88.32
2022-08-05T02:46:53.428Z,88.40
2022-08-05T02:49:35.908Z,87.50
2022-08-05T02:52:09.555Z,87.64
2022-08-05T02:54:42.761Z,86.45
2022-08-05T02:58:11.266Z,86.89
2022-08-05T03:00:14.361Z,87.52
2022-08-05T03:02:46.544Z,87.44
2022-08-05T03:05:16.578Z,88.07
2022-08-05T03:08:06.573Z,87.74
2022-08-05T03:10:36.461Z,87.16
2022-08-05T03:13:16.816Z,88.13
2022-08-05T03:15:47.067Z,87.55
2022-08-05T03:18:17.305Z,86.83
2022-08-05T03:20:48.781Z,87.28
2022-08-05T03:23:18.038Z,86.13
2022-08-05T03:26:04.473Z,86.39
2022-08-05T03:28:35.879Z,86.40
2022-08-05T03:31:05.647Z,86.80
2022-08-05T03:33:51.019Z,87.15
2022-08-05T03:36:30.065Z,87.22
2022-08-05T03:38:59.613Z,87.08
2022-08-05T03:41:33.032Z,88.17
2022-08-05T03:44:08.533Z,88.32
2022-08-05T03:46:40.373Z,86.95
2022-08-05T03:49:09.036Z,87.12
2022-08-05T03:52:48.707Z,88.12
2022-08-05T03:56:05.119Z,87.16
2022-08-05T03:57:55.058Z,87.21
2022-08-05T04:00:27.636Z,87.81
2022-08-05T04:03:04.300Z,87.66
2022-08-05T04:05:35.422Z,87.99
2022-08-05T04:08:30.219Z,88.61
2022-08-05T04:10:55.875Z,87.40
2022-08-05T04:13:25.284Z,87.96
2022-08-05T04:16:03.004Z,86.82
2022-08-05T04:18:34.477Z,86.93
2022-08-05T04:21:04.236Z,86.45
2022-08-05T04:24:05.547Z,86.28
2022-08-05T04:26:22.772Z,84.67
2022-08-05T04:28:52.071Z,84.97
2022-08-05T04:31:21.464Z,85.90
2022-08-05T04:34:18.259Z,86.18
2022-08-05T04:36:45.692Z,84.91
2022-08-05T04:39:18.284Z,85.15
2022-08-05T04:41:48.272Z,84.16
2022-08-05T04:44:21.525Z,84.76
2022-08-05T04:47:00.196Z,85.27
2022-08-05T04:50:01.737Z,86.46
2022-08-05T04:52:29.124Z,85.65
2022-08-05T04:55:09.582Z,84.47
2022-08-05T04:57:47.857Z,84.08
2022-08-05T05:00:17.235Z,83.99
2022-08-05T05:02:45.942Z,84.43
2022-08-05T05:05:16.848Z,83.42
2022-08-05T05:08:02.354Z,83.60
2022-08-05T05:10:33.573Z,83.71
2022-08-05T05:13:03.996Z,83.33
2022-08-05T05:15:56.796Z,84.89
2022-08-05T05:18:28.362Z,84.64
2022-08-05T05:20:59.676Z,82.56
2022-08-05T05:24:01.840Z,84.53
2022-08-05T05:26:17.763Z,83.98
2022-08-05T05:28:46.406Z,83.65
2022-08-05T05:31:15.506Z,83.95
2022-08-05T05:33:59.473Z,82.56
2022-08-05T05:36:30.319Z,85.04
2022-08-05T05:39:00.323Z,83.01
2022-08-05T05:41:40.565Z,82.05
2022-08-05T05:44:15.742Z,82.86
2022-08-05T05:47:04.092Z,81.63
2022-08-05T05:49:33.808Z,82.77
2022-08-05T05:52:05.810Z,82.16
2022-08-05T05:54:50.212Z,83.87
2022-08-05T05:57:21.052Z,82.28
2022-08-05T05:59:49.691Z,81.74
2022-08-05T06:02:32.390Z,83.69
2022-08-05T06:05:14.672Z,84.31
2022-08-05T06:07:57.529Z,83.69
2022-08-05T06:10:34.525Z,83.58
2022-08-05T06:13:06.397Z,82.26
2022-08-05T06:16:30.073Z,81.56
2022-08-05T06:18:31.370Z,81.87
2022-08-05T06:21:00.868Z,82.29
2022-08-05T06:23:32.169Z,83.82
2022-08-05T06:26:21.287Z,84.11
2022-08-05T06:28:52.576Z,84.45
2022-08-05T06:31:22.245Z,85.04
2022-08-05T06:34:07.298Z,83.98
2022-08-05T06:36:56.709Z,83.59
2022-08-05T06:39:27.812Z,83.60
2022-08-05T06:42:04.126Z,83.31
2022-08-05T06:44:33.047Z,84.22
2022-08-05T06:47:02.207Z,82.89
2022-08-05T06:50:01.317Z,83.20
2022-08-05T06:52:37.337Z,82.51
2022-08-05T06:55:07.792Z,83.03
2022-08-05T06:57:57.393Z,83.25
2022-08-05T07:00:26.035Z,83.13
2022-08-05T07:02:54.826Z,83.52
2022-08-05T07:05:37.023Z,84.09
2022-08-05T07:08:10.893Z,84.47
2022-08-05T07:10:52.746Z,84.98
2022-08-05T07:13:58.014Z,84.65
2022-08-05T07:17:59.396Z,85.24
2022-08-05T07:22:28.322Z,84.56
2022-08-05T07:25:23.584Z,85.60
2022-08-05T07:27:58.240Z,84.95
2022-08-05T07:30:38.236Z,85.04
2022-08-05T07:33:16.435Z,85.89
2022-08-05T07:36:03.941Z,84.44
2022-08-05T07:38:43.617Z,84.76
2022-08-05T07:42:07.064Z,84.26
2022-08-05T07:44:18.701Z,84.98
2022-08-05T07:46:50.326Z,83.45
2022-08-05T07:49:20.644Z,83.54
2022-08-05T07:51:54.408Z,83.09
2022-08-05T07:54:31.510Z,83.94
2022-08-05T07:57:17.695Z,84.13
2022-08-05T07:59:54.891Z,84.40
2022-08-05T08:02:30.983Z,82.69
2022-08-05T08:05:17.918Z,83.71
2022-08-05T08:08:00.201Z,84.31
2022-08-05T08:10:30.286Z,82.57
2022-08-05T08:12:59.826Z,82.50
2022-08-05T08:16:33.785Z,83.75
2022-08-05T08:18:20.922Z,82.14
2022-08-05T08:21:02.059Z,82.83
2022-08-05T08:24:01.409Z,83.41
2022-08-05T08:26:26.782Z,83.74
2022-08-05T08:29:21.806Z,83.58
2022-08-05T08:31:48.684Z,84.34
2022-08-05T08:34:18.946Z,83.83
2022-08-05T08:37:03.159Z,83.74
2022-08-05T08:39:33.233Z,84.75
2022-08-05T08:42:32.284Z,85.15
2022-08-05T08:45:24.221Z,85.22
2022-08-05T08:48:11.838Z,84.45
2022-08-05T08:51:03.355Z,84.45
2022-08-05T08:53:31.487Z,84.48
2022-08-05T08:56:03.098Z,84.59
2022-08-05T08:58:37.436Z,85.16
2022-08-05T09:01:15.951Z,84.55
2022-08-05T09:03:54.525Z,83.48
2022-08-05T09:06:31.366Z,83.63
2022-08-05T09:09:02.006Z,84.75
2022-08-05T09:11:51.727Z,86.25
2022-08-05T09:14:58.319Z,86.17
2022-08-05T09:17:42.647Z,85.84
2022-08-05T09:20:08.547Z,85.10
2022-08-05T09:23:27.166Z,84.83
2022-08-05T09:26:20.883Z,85.64
2022-08-05T09:28:50.924Z,86.19
2022-08-05T09:32:38.999Z,86.22
2022-08-05T09:34:13.083Z,86.41
2022-08-05T09:36:54.882Z,86.69
2022-08-05T09:39:41.649Z,86.10
2022-08-05T09:42:24.364Z,86.55
2022-08-05T09:45:17.992Z,86.43
2022-08-05T09:47:55.841Z,86.41
2022-08-05T09:50:44.419Z,86.54
2022-08-05T09:53:23.160Z,85.94
2022-08-05T09:56:03.009Z,85.18
2022-08-05T09:58:32.530Z,84.70
2022-08-05T10:01:15.222Z,84.04
2022-08-05T10:04:00.975Z,85.44
2022-08-05T10:06:30.985Z,84.76
2022-08-05T10:09:27.837Z,85.16
2022-08-05T10:12:30.392Z,85.66
2022-08-05T10:15:20.301Z,85.01
2022-08-05T10:18:10.967Z,85.90
2022-08-05T10:20:44.072Z,85.38
2022-08-05T10:23:34.209Z,84.68
2022-08-05T10:26:07.602Z,85.18
2022-08-05T10:28:46.133Z,83.74
2022-08-05T10:32:48.228Z,84.09
2022-08-05T10:34:10.605Z,84.75
2022-08-05T10:36:40.811Z,84.21
2022-08-05T10:39:59.402Z,84.80
2022-08-05T10:42:33.636Z,84.36
2022-08-05T10:45:21.136Z,85.07
2022-08-05T10:48:30.243Z,84.96
2022-08-05T10:51:05.632Z,85.58
2022-08-05T10:54:01.908Z,85.06
2022-08-05T10:56:57.558Z,84.94
2022-08-05T11:00:02.793Z,84.89
2022-08-05T11:02:38.069Z,84.51
2022-08-05T11:05:11.862Z,85.42
2022-08-05T11:08:27.522Z,85.17
2022-08-05T11:11:02.196Z,85.08
2022-08-05T11:13:55.059Z,85.33
2022-08-05T11:16:47.482Z,85.36
2022-08-05T11:20:16.613Z,85.70
2022-08-05T11:22:53.632Z,85.88
2022-08-05T11:26:04.382Z,85.33
2022-08-05T11:28:25.445Z,86.02
2022-08-05T11:30:58.892Z,86.55
2022-08-05T11:33:45.975Z,85.55
2022-08-05T11:36:33.937Z,86.47
2022-08-05T11:39:03.608Z,86.54
2022-08-05T11:42:01.296Z,86.34
2022-08-05T11:44:40.941Z,86.39
2022-08-05T11:47:49.867Z,86.19
2022-08-05T11:50:14.621Z,86.18
2022-08-05T11:52:44.079Z,86.46
2022-08-05T11:55:15.040Z,86.96
2022-08-05T11:58:10.760Z,88.06
2022-08-05T12:00:37.768Z,87.29
2022-08-05T12:03:29.481Z,88.03
2022-08-05T12:06:10.173Z,88.17
2022-08-05T12:08:51.088Z,87.34
2022-08-05T12:11:40.589Z,88.06
2022-08-05T12:14:10.739Z,87.13
2022-08-05T12:16:45.401Z,86.87
2022-08-05T12:20:27.151Z,87.33
2022-08-05T12:22:07.911Z,88.13
2022-08-05T12:24:43.592Z,87.48
2022-08-05T12:27:32.479Z,87.86
2022-08-05T12:30:15.394Z,87.96
2022-08-05T12:32:52.193Z,87.79
2022-08-05T12:35:22.604Z,88.31
2022-08-05T12:37:53.187Z,87.70
2022-08-05T12:40:26.914Z,88.20
2022-08-05T12:42:58.411Z,88.03
2022-08-05T12:45:48.390Z,87.58
2022-08-05T12:48:26.928Z,86.90
2022-08-05T12:52:10.495Z,87.98
2022-08-05T12:54:14.821Z,88.69
2022-08-05T12:57:12.843Z,88.91
2022-08-05T13:01:58.099Z,89.42
2022-08-05T13:02:47.084Z,89.84
2022-08-05T13:05:16.387Z,88.95
2022-08-05T13:08:00.287Z,89.61
2022-08-05T13:10:32.465Z,90.14
2022-08-05T13:13:01.036Z,90.53
2022-08-05T13:15:41.226Z,90.83
2022-08-05T13:18:10.963Z,90.02
2022-08-05T13:20:47.642Z,90.60
2022-08-05T13:23:22.769Z,91.06
2022-08-05T13:25:59.584Z,90.18
2022-08-05T13:28:32.070Z,91.04
2022-08-05T13:31:11.215Z,90.60
2022-08-05T13:34:23.515Z,90.54
2022-08-05T13:36:32.139Z,89.78
2022-08-05T13:39:00.839Z,89.55
2022-08-05T13:41:35.102Z,90.84
2022-08-05T13:44:06.509Z,91.05
2022-08-05T13:47:01.804Z,90.85
2022-08-05T13:49:27.339Z,89.97
2022-08-05T13:51:56.319Z,90.17
2022-08-05T13:54:27.452Z,91.34
2022-08-05T13:56:55.993Z,91.58
2022-08-05T13:59:27.298Z,91.56
2022-08-05T14:02:00.121Z,90.33
2022-08-05T14:04:52.859Z,89.60
2022-08-05T14:07:25.559Z,90.24
2022-08-05T14:10:18.373Z,90.64
2022-08-05T14:12:48.507Z,90.70
2022-08-05T14:16:06.815Z,89.87
2022-08-05T14:18:14.991Z,90.12
2022-08-05T14:20:47.945Z,89.42
2022-08-05T14:23:25.026Z,90.29
2022-08-05T14:25:59.585Z,90.93
2022-08-05T14:28:31.776Z,90.85
2022-08-05T14:31:01.607Z,90.94
2022-08-05T14:34:00.116Z,91.75
2022-08-05T14:36:21.810Z,91.93
2022-08-05T14:38:50.930Z,91.02
2022-08-05T14:41:20.089Z,91.90
2022-08-05T14:43:58.911Z,92.25
2022-08-05T14:46:32.474Z,92.25
2022-08-05T14:49:07.509Z,92.69
2022-08-05T14:51:38.373Z,91.88
2022-08-05T14:54:28.401Z,91.63
2022-08-05T14:56:59.515Z,91.75
2022-08-05T14:59:35.830Z,91.90
2022-08-05T15:02:15.112Z,92.32
2022-08-05T15:04:47.864Z,92.86
2022-08-05T15:08:08.727Z,92.59
2022-08-05T15:10:09.714Z,92.20
2022-08-05T15:12:59.793Z,92.29
2022-08-05T15:15:55.723Z,91.55
2022-08-05T15:18:17.604Z,92.69
2022-08-05T15:20:46.261Z,92.89
2022-08-05T15:23:15.106Z,92.22
2022-08-05T15:25:53.823Z,92.05
2022-08-05T15:28:27.839Z,91.64
2022-08-05T15:30:57.108Z,92.01
2022-08-05T15:34:05.592Z,92.10
2022-08-05T15:36:17.357Z,92.37
2022-08-05T15:41:03.178Z,92.53
2022-08-05T15:41:56.299Z,92.29
2022-08-05T15:44:30.247Z,91.69
2022-08-05T15:47:00.343Z,92.14
2022-08-05T15:49:53.764Z,92.29
2022-08-05T15:52:51.977Z,92.34
2022-08-05T15:55:08.633Z,92.26
2022-08-05T15:57:44.933Z,91.80
2022-08-05T16:00:16.642Z,91.19
2022-08-05T16:02:46.074Z,91.74
2022-08-05T16:05:16.002Z,91.68
2022-08-05T16:07:46.669Z,91.87
2022-08-05T16:10:23.158Z,91.97
2022-08-05T16:12:55.910Z,91.26
2022-08-05T16:15:25.290Z,91.82
2022-08-05T16:18:04.343Z,91.89
2022-08-05T16:20:37.854Z,91.41
2022-08-05T16:23:08.651Z,91.54
2022-08-05T16:25:38.393Z,90.67
2022-08-05T16:28:09.577Z,90.97
2022-08-05T16:30:39.195Z,90.69
2022-08-05T16:33:10.204Z,90.83
2022-08-05T16:35:42.181Z,91.05
2022-08-05T16:38:24.279Z,90.62
2022-08-05T16:41:00.043Z,91.26
2022-08-05T16:43:32.197Z,90.55
2022-08-05T16:46:07.098Z,90.34
2022-08-05T16:48:41.631Z,90.74
2022-08-05T16:51:11.161Z,90.49
2022-08-05T16:54:03.089Z,90.41
2022-08-05T16:56:34.662Z,90.09
2022-08-05T16:59:07.987Z,90.34
2022-08-05T17:01:54.084Z,90.20
2022-08-05T17:04:28.839Z,90.35
2022-08-05T17:07:11.239Z,89.81
2022-08-05T17:09:58.302Z,89.99
2022-08-05T17:12:51.850Z,90.02
2022-08-05T17:15:19.890Z,90.14
2022-08-05T17:17:54.877Z,89.89
2022-08-05T17:20:25.111Z,89.94
2022-08-05T17:22:55.845Z,89.77
2022-08-05T17:25:39.138Z,90.32
2022-08-05T17:28:09.283Z,90.21
2022-08-05T17:30:50.341Z,90.19
2022-08-05T17:33:21.273Z,89.44
2022-08-05T17:36:08.889Z,89.92
2022-08-05T17:38:40.678Z,89.31
2022-08-05T17:41:22.749Z,89.81
2022-08-05T17:43:58.872Z,88.79
2022-08-05T17:46:27.613Z,89.73
2022-08-05T17:48:56.965Z,89.08
2022-08-05T17:51:26.626Z,88.93
2022-08-05T17:53:55.308Z,88.97
2022-08-05T17:56:23.977Z,89.36
2022-08-05T17:58:57.147Z,89.39
2022-08-05T18:01:25.708Z,90.03
2022-08-05T18:04:04.199Z,89.85
2022-08-05T18:06:34.321Z,89.96
2022-08-05T18:09:03.597Z,89.74
2022-08-05T18:11:33.787Z,89.38
2022-08-05T18:14:13.665Z,88.57
2022-08-05T18:16:52.132Z,89.97
2022-08-05T18:19:23.076Z,89.42
2022-08-05T18:22:08.447Z,89.66
2022-08-05T18:24:40.274Z,89.68
2022-08-05T18:27:12.539Z,89.68
2022-08-05T18:29:51.943Z,89.50
2022-08-05T18:32:27.844Z,90.31
2022-08-05T18:34:59.141Z,89.76
2022-08-05T18:37:34.826Z,89.71
2022-08-05T18:40:30.993Z,90.30
2022-08-05T18:42:59.997Z,90.46
2022-08-05T18:45:41.778Z,89.86
2022-08-05T18:48:12.037Z,90.05
2022-08-05T18:52:05.611Z,90.07
2022-08-05T18:54:06.715Z,90.54
2022-08-05T18:56:38.243Z,91.05
2022-08-05T18:59:43.750Z,90.65
2022-08-05T19:01:57.042Z,90.04
2022-08-05T19:04:27.878Z,90.40
2022-08-05T19:06:56.468Z,90.64
2022-08-05T19:09:25.114Z,91.11
2022-08-05T19:11:59.928Z,90.72
2022-08-05T19:14:59.610Z,90.82
2022-08-05T19:17:20.234Z,90.88
2022-08-05T19:19:50.718Z,90.33
2022-08-05T19:22:22.616Z,90.72
2022-08-05T19:24:56.057Z,91.29
2022-08-05T19:27:27.923Z,91.56
2022-08-05T19:29:59.413Z,90.98
2022-08-05T19:32:28.270Z,90.88
2022-08-05T19:34:58.315Z,89.88
2022-08-05T19:37:29.812Z,90.33
2022-08-05T19:40:03.953Z,90.34
2022-08-05T19:42:39.175Z,90.52
2022-08-05T19:45:08.790Z,89.67
2022-08-05T19:47:43.109Z,90.64
2022-08-05T19:50:13.121Z,90.80
2022-08-05T19:52:41.898Z,90.66
2022-08-05T19:56:14.237Z,90.47
2022-08-05T19:58:29.368Z,90.84
2022-08-05T20:00:54.247Z,90.80
2022-08-05T20:03:22.971Z,91.08
2022-08-05T20:05:57.940Z,90.84
2022-08-05T20:08:26.751Z,89.74
2022-08-05T20:10:56.271Z,90.05
2022-08-05T20:13:30.022Z,90.13
2022-08-05T20:16:14.672Z,90.20
2022-08-05T20:18:55.198Z,90.20
2022-08-05T20:21:24.398Z,89.96
2022-08-05T20:23:54.278Z,90.14
2022-08-05T20:26:27.900Z,90.62
2022-08-05T20:29:00.850Z,90.37
2022-08-05T20:31:42.894Z,90.88
2022-08-05T20:34:18.947Z,90.19
2022-08-05T20:36:48.569Z,90.20
2022-08-05T20:39:18.744Z,90.54
2022-08-05T20:41:50.543Z,90.44
2022-08-05T20:44:29.760Z,90.77
2022-08-05T20:47:04.812Z,90.99
2022-08-05T20:49:39.396Z,90.42
2022-08-05T20:52:10.746Z,90.71
2022-08-05T20:54:43.413Z,90.31
2022-08-05T20:57:43.302Z,90.80
2022-08-05T21:00:34.961Z,91.15
2022-08-05T21:03:08.642Z,91.24
2022-08-05T21:05:53.797Z,91.63
2022-08-05T21:08:32.842Z,91.48
2022-08-05T21:11:09.985Z,91.16
2022-08-05T21:13:47.765Z,91.57
2022-08-05T21:16:29.407Z,91.40
2022-08-05T21:19:01.131Z,91.14
2022-08-05T21:21:39.817Z,92.00
2022-08-05T21:24:15.388Z,91.67
2022-08-05T21:26:50.499Z,91.21
2022-08-05T21:29:26.241Z,91.39
2022-08-05T21:31:55.819Z,90.99
2022-08-05T21:34:24.548Z,91.45
2022-08-05T21:36:53.223Z,91.34
2022-08-05T21:39:26.551Z,91.45
2022-08-05T21:42:01.632Z,91.67
2022-08-05T21:44:34.119Z,91.35
2022-08-05T21:47:02.847Z,91.78
2022-08-05T21:49:48.675Z,91.77
2022-08-05T21:52:27.703Z,91.99
2022-08-05T21:55:06.338Z,92.08
2022-08-05T21:57:36.405Z,92.12
2022-08-05T22:00:12.422Z,91.90
2022-08-05T22:02:42.487Z,91.86
2022-08-05T22:05:12.571Z,92.06
2022-08-05T22:07:58.667Z,92.12
2022-08-05T22:10:28.643Z,92.03
2022-08-05T22:13:08.786Z,92.97
2022-08-05T22:16:01.846Z,92.65
2022-08-05T22:18:36.606Z,92.31
2022-08-05T22:21:18.837Z,92.22
2022-08-05T22:24:09.108Z,92.31
2022-08-05T22:27:00.593Z,92.24
2022-08-05T22:29:35.373Z,92.71
2022-08-05T22:32:03.954Z,92.25
2022-08-05T22:34:34.335Z,92.95
2022-08-05T22:37:04.982Z,93.32
2022-08-05T22:39:35.239Z,92.80
2022-08-05T22:42:11.719Z,92.33
2022-08-05T22:44:48.321Z,92.72
2022-08-05T22:47:29.812Z,92.12
2022-08-05T22:50:20.226Z,92.26
2022-08-05T22:52:54.253Z,92.61
2022-08-05T22:55:26.024Z,93.33
2022-08-05T22:57:55.275Z,92.69
2022-08-05T23:00:26.538Z,92.78
2022-08-05T23:02:55.913Z,92.84
2022-08-05T23:05:25.258Z,92.45
2022-08-05T23:07:54.027Z,92.66
2022-08-05T23:10:24.419Z,92.54
2022-08-05T23:12:55.412Z,93.28
2022-08-05T23:15:35.346Z,93.38
2022-08-05T23:18:11.355Z,93.56
2022-08-05T23:20:43.246Z,93.74
2022-08-05T23:23:12.019Z,94.20
2022-08-05T23:25:52.294Z,94.40
2022-08-05T23:28:27.826Z,94.14
2022-08-05T23:31:14.795Z,93.31
2022-08-05T23:34:04.361Z,93.22
2022-08-05T23:36:39.729Z,92.83
2022-08-05T23:39:32.310Z,92.50
2022-08-05T23:42:14.192Z,93.16
2022-08-05T23:44:43.336Z,93.40
2022-08-05T23:47:14.406Z,93.77
2022-08-05T23:49:47.838Z,93.97
2022-08-05T23:52:30.803Z,93.39
2022-08-05T23:55:08.965Z,93.58
2022-08-05T23:57:38.206Z,93.49
