createdAt,value
2018-07-30T00:01:00.162Z,0
2018-07-30T00:02:00.828Z,0
2018-07-30T00:03:01.497Z,0
2018-07-30T00:04:02.165Z,0
2018-07-30T00:05:23.500Z,0
2018-07-30T00:06:24.119Z,0
2018-07-30T00:08:26.444Z,0
2018-07-30T00:09:27.112Z,0
2018-07-30T00:10:40.439Z,0
2018-07-30T00:11:41.119Z,0
2018-07-30T00:12:42.004Z,0
2018-07-30T00:13:42.686Z,0
2018-07-30T00:14:43.367Z,0
2018-07-30T00:15:44.051Z,0
2018-07-30T00:16:44.730Z,0
2018-07-30T00:17:45.411Z,0
2018-07-30T00:18:46.091Z,0
2018-07-30T00:19:46.773Z,0
2018-07-30T00:20:47.457Z,0
2018-07-30T00:22:00.820Z,0
2018-07-30T00:23:01.502Z,0
2018-07-30T00:24:02.185Z,0
2018-07-30T00:25:02.864Z,0
2018-07-30T00:26:03.575Z,0
2018-07-30T00:27:04.258Z,0
2018-07-30T00:28:04.982Z,0
2018-07-30T00:29:05.663Z,0
2018-07-30T00:30:36.697Z,0
2018-07-30T00:31:37.367Z,0
2018-07-30T00:32:38.049Z,0
2018-07-30T00:33:51.365Z,0
2018-07-30T00:34:52.064Z,0
2018-07-30T00:35:52.752Z,0
2018-07-30T00:36:53.422Z,0
2018-07-30T00:37:54.091Z,0
2018-07-30T00:38:54.761Z,0
2018-07-30T00:39:55.432Z,0
2018-07-30T00:40:56.105Z,0
2018-07-30T00:41:56.769Z,0
2018-07-30T00:42:57.437Z,0
2018-07-30T00:43:58.105Z,0
2018-07-30T00:44:58.781Z,0
2018-07-30T00:45:59.489Z,0
2018-07-30T00:47:00.160Z,0
2018-07-30T00:48:00.846Z,0
2018-07-30T00:49:01.548Z,0
2018-07-30T00:50:02.217Z,0
2018-07-30T00:51:02.934Z,0
2018-07-30T00:52:03.603Z,0
2018-07-30T00:53:04.272Z,0
2018-07-30T00:54:04.942Z,0
2018-07-30T00:55:05.657Z,0
2018-07-30T00:56:06.326Z,0
2018-07-30T00:57:06.997Z,0
2018-07-30T00:58:07.665Z,0
2018-07-30T00:59:08.333Z,0
2018-07-30T01:00:09.002Z,0
2018-07-30T01:01:09.672Z,0
2018-07-30T01:02:10.343Z,0
2018-07-30T01:03:11.013Z,0
2018-07-30T01:04:11.684Z,0
2018-07-30T01:05:12.355Z,0
2018-07-30T01:06:13.025Z,0
2018-07-30T01:07:13.695Z,0
2018-07-30T01:08:14.364Z,0
2018-07-30T01:09:15.033Z,0
2018-07-30T01:10:15.700Z,0
2018-07-30T01:11:16.370Z,0
2018-07-30T01:12:17.038Z,0
2018-07-30T01:13:17.708Z,0
2018-07-30T01:14:18.415Z,0
2018-07-30T01:15:19.052Z,0
2018-07-30T01:16:19.720Z,0
2018-07-30T01:17:20.391Z,0
2018-07-30T01:18:21.103Z,0
2018-07-30T01:19:21.772Z,0
2018-07-30T01:20:22.440Z,0
2018-07-30T01:21:23.110Z,0
2018-07-30T01:22:44.507Z,0
2018-07-30T01:23:45.175Z,0
2018-07-30T01:24:45.843Z,0
2018-07-30T01:25:46.513Z,0
2018-07-30T01:26:47.182Z,0
2018-07-30T01:27:47.853Z,0
2018-07-30T01:28:48.523Z,0
2018-07-30T01:29:49.195Z,0
2018-07-30T01:31:12.758Z,0
2018-07-30T01:32:13.439Z,0
2018-07-30T01:33:14.120Z,0
2018-07-30T01:34:14.802Z,0
2018-07-30T01:35:15.481Z,0
2018-07-30T01:36:16.163Z,0
2018-07-30T01:37:16.842Z,0
2018-07-30T01:38:17.522Z,0
2018-07-30T01:39:18.203Z,0
2018-07-30T01:40:18.882Z,0
2018-07-30T01:41:19.569Z,0
2018-07-30T01:42:20.243Z,0
2018-07-30T01:43:20.925Z,0
2018-07-30T01:44:21.604Z,0
2018-07-30T01:45:22.287Z,0
2018-07-30T01:46:23.012Z,0
2018-07-30T01:47:23.690Z,0
2018-07-30T01:48:24.370Z,0
2018-07-30T01:49:25.052Z,0
2018-07-30T01:50:25.730Z,0
2018-07-30T01:51:26.412Z,0
2018-07-30T01:52:27.090Z,0
2018-07-30T01:53:27.771Z,0
2018-07-30T01:54:28.449Z,0
2018-07-30T01:55:29.170Z,0
2018-07-30T01:56:29.810Z,0
2018-07-30T01:57:30.489Z,0
2018-07-30T01:58:31.169Z,0
2018-07-30T01:59:31.848Z,0
2018-07-30T02:00:32.529Z,0
2018-07-30T02:01:33.208Z,0
2018-07-30T02:02:33.888Z,0
2018-07-30T02:03:34.566Z,0
2018-07-30T02:04:35.247Z,0
2018-07-30T02:05:35.927Z,0
2018-07-30T02:06:36.607Z,0
2018-07-30T02:07:37.287Z,0
2018-07-30T02:08:37.966Z,0
2018-07-30T02:09:38.645Z,0
2018-07-30T02:10:39.325Z,0
2018-07-30T02:11:40.004Z,0
2018-07-30T02:12:40.686Z,0
2018-07-30T02:13:41.371Z,0
2018-07-30T02:15:43.749Z,0
2018-07-30T02:16:44.418Z,0
2018-07-30T02:17:45.087Z,0
2018-07-30T02:19:01.419Z,0
2018-07-30T02:21:03.757Z,0
2018-07-30T02:22:17.072Z,0
2018-07-30T02:23:17.742Z,0
2018-07-30T02:24:31.058Z,0
2018-07-30T02:25:31.728Z,0
2018-07-30T02:26:32.410Z,0
2018-07-30T02:27:33.087Z,0
2018-07-30T02:28:33.771Z,0
2018-07-30T02:30:36.153Z,0
2018-07-30T02:31:36.819Z,0
2018-07-30T02:32:37.488Z,0
2018-07-30T02:33:38.157Z,0
2018-07-30T02:34:40.242Z,0
2018-07-30T02:35:40.909Z,0
2018-07-30T02:36:41.621Z,0
2018-07-30T02:37:42.334Z,0
2018-07-30T02:38:43.002Z,0
2018-07-30T02:39:43.672Z,0
2018-07-30T02:40:59.489Z,0
2018-07-30T02:42:00.159Z,0
2018-07-30T02:43:00.825Z,0
2018-07-30T02:44:01.492Z,0
2018-07-30T02:45:02.160Z,0
2018-07-30T02:46:03.885Z,0
2018-07-30T02:47:04.553Z,0
2018-07-30T02:48:05.448Z,0
2018-07-30T02:49:43.830Z,0
2018-07-30T02:50:44.500Z,0
2018-07-30T02:51:45.183Z,0
2018-07-30T02:52:45.908Z,0
2018-07-30T02:53:46.589Z,0
2018-07-30T02:54:47.271Z,0
2018-07-30T02:55:47.949Z,0
2018-07-30T02:56:48.627Z,0
2018-07-30T02:57:49.310Z,0
2018-07-30T02:58:50.031Z,0
2018-07-30T02:59:50.713Z,0
2018-07-30T03:00:51.392Z,0
2018-07-30T03:01:52.076Z,0
2018-07-30T03:02:52.752Z,0
2018-07-30T03:03:53.478Z,0
2018-07-30T03:04:54.161Z,4
2018-07-30T03:05:54.883Z,4
2018-07-30T03:06:55.569Z,4
2018-07-30T03:07:56.244Z,4
2018-07-30T03:08:56.927Z,4
2018-07-30T03:09:57.602Z,4
2018-07-30T03:10:58.282Z,4
2018-07-30T03:11:58.961Z,8
2018-07-30T03:12:59.640Z,4
2018-07-30T03:14:00.320Z,8
2018-07-30T03:15:00.999Z,8
2018-07-30T03:16:01.680Z,12
2018-07-30T03:17:02.360Z,12
2018-07-30T03:18:03.039Z,16
2018-07-30T03:19:03.718Z,16
2018-07-30T03:20:04.397Z,20
2018-07-30T03:21:05.078Z,24
2018-07-30T03:22:05.757Z,28
2018-07-30T03:23:06.437Z,28
2018-07-30T03:24:07.121Z,36
2018-07-30T03:25:07.844Z,36
2018-07-30T03:26:08.526Z,40
2018-07-30T03:27:09.204Z,44
2018-07-30T03:28:09.882Z,52
2018-07-30T03:29:10.561Z,56
2018-07-30T03:30:11.241Z,64
2018-07-30T03:31:11.923Z,72
2018-07-30T03:32:12.604Z,76
2018-07-30T03:33:13.283Z,84
2018-07-30T03:34:13.967Z,88
2018-07-30T03:35:14.690Z,100
2018-07-30T03:36:15.371Z,108
2018-07-30T03:37:16.050Z,116
2018-07-30T03:38:16.733Z,124
2018-07-30T03:39:17.413Z,136
2018-07-30T03:40:18.093Z,148
2018-07-30T03:41:18.775Z,152
2018-07-30T03:42:19.508Z,168
2018-07-30T03:43:20.137Z,180
2018-07-30T03:44:20.818Z,192
2018-07-30T03:45:21.543Z,204
2018-07-30T03:46:22.225Z,220
2018-07-30T03:47:22.909Z,232
2018-07-30T03:48:23.632Z,248
2018-07-30T03:49:24.312Z,260
2018-07-30T03:50:24.993Z,276
2018-07-30T03:51:25.677Z,296
2018-07-30T03:52:26.355Z,312
2018-07-30T03:53:27.037Z,328
2018-07-30T03:54:27.717Z,348
2018-07-30T03:55:28.400Z,376
2018-07-30T03:56:29.081Z,396
2018-07-30T03:57:29.762Z,424
2018-07-30T03:58:30.445Z,448
2018-07-30T03:59:31.127Z,476
2018-07-30T04:00:31.809Z,496
2018-07-30T04:01:32.491Z,520
2018-07-30T04:02:33.175Z,544
2018-07-30T04:03:33.854Z,572
2018-07-30T04:04:34.537Z,600
2018-07-30T04:05:35.217Z,628
2018-07-30T04:06:35.903Z,652
2018-07-30T04:07:36.582Z,676
2018-07-30T04:08:37.265Z,704
2018-07-30T04:09:37.946Z,728
2018-07-30T04:10:38.627Z,756
2018-07-30T04:11:39.309Z,780
2018-07-30T04:12:40.003Z,804
2018-07-30T04:13:40.672Z,832
2018-07-30T04:14:41.355Z,856
2018-07-30T04:15:42.036Z,888
2018-07-30T04:16:42.719Z,912
2018-07-30T04:17:43.405Z,936
2018-07-30T04:18:44.083Z,960
2018-07-30T04:19:44.765Z,984
2018-07-30T04:20:45.452Z,1012
2018-07-30T04:21:46.131Z,1036
2018-07-30T04:22:46.815Z,1060
2018-07-30T04:23:47.499Z,1080
2018-07-30T04:24:48.182Z,1104
2018-07-30T04:25:48.865Z,1128
2018-07-30T04:26:49.548Z,1152
2018-07-30T04:27:50.231Z,1176
2018-07-30T04:28:50.913Z,1196
2018-07-30T04:29:51.597Z,1216
2018-07-30T04:30:52.324Z,1240
2018-07-30T04:31:52.963Z,1264
2018-07-30T04:32:53.646Z,1280
2018-07-30T04:33:54.328Z,1304
2018-07-30T04:34:55.012Z,1324
2018-07-30T04:35:55.696Z,1340
2018-07-30T04:36:56.377Z,1360
2018-07-30T04:37:57.058Z,1380
2018-07-30T04:38:57.744Z,1396
2018-07-30T04:39:58.426Z,1420
2018-07-30T04:40:59.107Z,1436
2018-07-30T04:41:59.791Z,1456
2018-07-30T04:43:00.519Z,1476
2018-07-30T04:44:01.203Z,1496
2018-07-30T04:45:01.884Z,1516
2018-07-30T04:46:02.567Z,1536
2018-07-30T04:47:03.251Z,1548
2018-07-30T04:48:03.935Z,1564
2018-07-30T04:49:04.617Z,1576
2018-07-30T04:50:05.300Z,1592
2018-07-30T04:51:05.982Z,1604
2018-07-30T04:52:06.665Z,1616
2018-07-30T04:53:07.349Z,1636
2018-07-30T04:54:08.034Z,1644
2018-07-30T04:55:08.761Z,1664
2018-07-30T04:56:09.445Z,1680
2018-07-30T04:57:10.132Z,1696
2018-07-30T04:58:10.811Z,1708
2018-07-30T04:59:11.501Z,1728
2018-07-30T05:00:12.179Z,1744
2018-07-30T05:01:12.865Z,1764
2018-07-30T05:02:13.545Z,1776
2018-07-30T05:03:14.228Z,1796
2018-07-30T05:04:14.910Z,1808
2018-07-30T05:05:15.594Z,1824
2018-07-30T05:06:16.277Z,1844
2018-07-30T05:07:16.984Z,1860
2018-07-30T05:08:17.687Z,1868
2018-07-30T05:09:18.372Z,1884
2018-07-30T05:10:19.057Z,1896
2018-07-30T05:11:19.742Z,1912
2018-07-30T05:12:20.421Z,1924
2018-07-30T05:13:21.105Z,1940
2018-07-30T05:14:21.814Z,1952
2018-07-30T05:15:22.472Z,1964
2018-07-30T05:16:23.156Z,1976
2018-07-30T05:17:23.840Z,1992
2018-07-30T05:18:24.522Z,2004
2018-07-30T05:19:25.277Z,2020
2018-07-30T05:20:25.890Z,2032
2018-07-30T05:21:26.573Z,2052
2018-07-30T05:23:28.906Z,2080
2018-07-30T05:24:29.579Z,2092
2018-07-30T05:25:30.286Z,2108
2018-07-30T05:26:30.918Z,2124
2018-07-30T05:27:31.590Z,2140
2018-07-30T05:28:32.462Z,2160
2018-07-30T05:29:33.134Z,2172
2018-07-30T05:30:33.850Z,2188
2018-07-30T05:31:34.587Z,2208
2018-07-30T05:32:35.279Z,2224
2018-07-30T05:33:35.903Z,2244
2018-07-30T05:34:36.821Z,2256
2018-07-30T05:35:37.494Z,2276
2018-07-30T05:36:38.210Z,2288
2018-07-30T05:37:39.083Z,2312
2018-07-30T05:38:39.756Z,2336
2018-07-30T05:39:40.475Z,2380
2018-07-30T05:40:42.203Z,2472
2018-07-30T05:41:43.325Z,2612
2018-07-30T05:42:44.426Z,2756
2018-07-30T05:43:45.316Z,2984
2018-07-30T05:47:17.451Z,4212
2018-07-30T05:48:20.368Z,4508
2018-07-30T05:49:21.268Z,4832
2018-07-30T05:50:22.958Z,5112
2018-07-30T05:53:55.097Z,6136
2018-07-30T05:54:56.223Z,6464
2018-07-30T05:55:57.572Z,6696
2018-07-30T05:59:29.542Z,6868
2018-07-30T06:00:30.192Z,6864
2018-07-30T06:01:30.950Z,6896
2018-07-30T06:02:32.284Z,7080
2018-07-30T06:11:48.844Z,8740
2018-07-30T06:12:49.752Z,9028
2018-07-30T06:13:50.688Z,9156
2018-07-30T06:14:51.592Z,9508
2018-07-30T06:15:52.506Z,9724
2018-07-30T06:16:53.274Z,9808
2018-07-30T06:17:54.000Z,9828
2018-07-30T06:18:54.689Z,10036
2018-07-30T06:19:55.403Z,10396
2018-07-30T06:20:56.079Z,10796
2018-07-30T06:21:56.752Z,11220
2018-07-30T06:22:57.427Z,11568
2018-07-30T06:23:58.102Z,12220
2018-07-30T06:24:58.780Z,12768
2018-07-30T06:25:59.459Z,13704
2018-07-30T06:27:00.137Z,18976
2018-07-30T06:28:00.816Z,19520
2018-07-30T06:29:01.545Z,33792
2018-07-30T06:30:02.219Z,41792
2018-07-30T06:31:02.898Z,49856
2018-07-30T06:32:03.573Z,51424
2018-07-30T06:33:04.255Z,28960
2018-07-30T06:34:04.979Z,27040
2018-07-30T06:35:05.706Z,22048
2018-07-30T06:36:06.435Z,11332
2018-07-30T06:37:07.112Z,8892
2018-07-30T06:38:07.834Z,8280
2018-07-30T06:39:08.510Z,8188
2018-07-30T06:40:09.189Z,8348
2018-07-30T06:41:09.869Z,8744
2018-07-30T06:42:10.548Z,9500
2018-07-30T06:43:11.225Z,10380
2018-07-30T06:44:11.907Z,10908
2018-07-30T06:45:12.680Z,11868
2018-07-30T06:46:13.410Z,14068
2018-07-30T06:47:14.090Z,12820
2018-07-30T06:48:14.770Z,12504
2018-07-30T06:49:15.449Z,12452
2018-07-30T06:50:16.128Z,12312
2018-07-30T06:51:16.810Z,12540
2018-07-30T06:52:17.490Z,13804
2018-07-30T06:53:18.247Z,16264
2018-07-30T06:54:18.847Z,13108
2018-07-30T06:55:19.527Z,14528
2018-07-30T06:56:20.257Z,11508
2018-07-30T06:57:20.937Z,10056
2018-07-30T06:58:21.616Z,9476
2018-07-30T06:59:22.294Z,9360
2018-07-30T07:00:22.975Z,9584
2018-07-30T07:01:23.697Z,10076
2018-07-30T07:02:24.376Z,10428
2018-07-30T07:03:25.055Z,14056
2018-07-30T07:04:25.733Z,12476
2018-07-30T07:05:26.464Z,17472
2018-07-30T07:06:27.143Z,21472
2018-07-30T07:07:27.824Z,17792
2018-07-30T07:08:28.547Z,19392
2018-07-30T07:09:29.228Z,12480
2018-07-30T07:10:29.906Z,14996
2018-07-30T07:11:30.586Z,12672
2018-07-30T07:12:31.264Z,13160
2018-07-30T07:13:31.942Z,15744
2018-07-30T07:14:32.646Z,16992
2018-07-30T07:15:33.359Z,16228
2018-07-30T07:16:34.233Z,15948
2018-07-30T07:17:50.455Z,20672
2018-07-30T07:18:51.135Z,60096
2018-07-30T07:19:51.817Z,81664
2018-07-30T07:20:52.498Z,84864
2018-07-30T07:21:53.225Z,26720
2018-07-30T07:22:53.857Z,17312
2018-07-30T07:23:54.783Z,22528
2018-07-30T07:24:55.460Z,16132
2018-07-30T07:26:13.796Z,16672
2018-07-30T07:27:14.483Z,15128
2018-07-30T07:28:15.203Z,16624
2018-07-30T07:29:15.883Z,15968
2018-07-30T07:30:16.564Z,14388
2018-07-30T07:31:17.245Z,18048
2018-07-30T07:32:17.928Z,12364
2018-07-30T07:33:18.608Z,12136
2018-07-30T07:34:19.287Z,13372
2018-07-30T07:35:19.968Z,16152
2018-07-30T07:36:20.649Z,14884
2018-07-30T07:37:21.329Z,13300
2018-07-30T07:38:22.009Z,12452
2018-07-30T07:39:22.689Z,14904
2018-07-30T07:40:23.382Z,25376
2018-07-30T07:41:24.049Z,30336
2018-07-30T07:42:24.730Z,24896
2018-07-30T07:43:25.418Z,17536
2018-07-30T07:44:26.094Z,18912
2018-07-30T07:45:26.772Z,22688
2018-07-30T07:46:27.453Z,20480
2018-07-30T07:47:28.135Z,34656
2018-07-30T07:48:28.816Z,46816
2018-07-30T07:49:29.496Z,74048
2018-07-30T07:50:30.256Z,39552
2018-07-30T07:51:30.858Z,15128
2018-07-30T07:52:31.541Z,12940
2018-07-30T07:53:32.222Z,12244
2018-07-30T07:54:32.903Z,12016
2018-07-30T07:55:33.583Z,13288
2018-07-30T07:56:34.309Z,12976
2018-07-30T07:57:34.991Z,21088
2018-07-30T07:58:35.670Z,20576
2018-07-30T07:59:36.351Z,21632
2018-07-30T08:00:37.030Z,13064
2018-07-30T08:01:37.711Z,12200
2018-07-30T08:02:38.439Z,11456
2018-07-30T08:03:39.120Z,10776
2018-07-30T08:04:39.801Z,10428
2018-07-30T08:05:40.483Z,13012
2018-07-30T08:06:41.162Z,9804
2018-07-30T08:07:41.847Z,9492
2018-07-30T08:08:42.523Z,9332
2018-07-30T08:09:43.294Z,9316
2018-07-30T08:10:43.921Z,9188
2018-07-30T08:11:44.599Z,8812
2018-07-30T08:12:45.277Z,8592
2018-07-30T08:13:45.957Z,8508
2018-07-30T08:14:46.652Z,8440
2018-07-30T08:15:47.361Z,8556
2018-07-30T08:16:48.042Z,8664
2018-07-30T08:17:48.721Z,8488
2018-07-30T08:18:49.401Z,8272
2018-07-30T08:19:50.079Z,8144
2018-07-30T08:20:50.760Z,8060
2018-07-30T08:21:51.440Z,8096
2018-07-30T08:22:52.124Z,8192
2018-07-30T08:23:52.799Z,8344
2018-07-30T08:24:53.479Z,8688
2018-07-30T08:25:54.156Z,9036
2018-07-30T08:26:54.836Z,9196
2018-07-30T08:27:55.515Z,9504
2018-07-30T08:28:56.203Z,9592
2018-07-30T08:29:56.871Z,9644
2018-07-30T08:30:57.551Z,9656
2018-07-30T08:31:58.230Z,9600
2018-07-30T08:32:58.960Z,9668
2018-07-30T08:33:59.613Z,9800
2018-07-30T08:35:00.317Z,9720
2018-07-30T08:36:00.998Z,9880
2018-07-30T08:37:01.679Z,12444
2018-07-30T08:38:02.359Z,12248
2018-07-30T08:39:03.084Z,13656
2018-07-30T08:40:03.764Z,14528
2018-07-30T08:41:04.444Z,13760
2018-07-30T08:42:05.126Z,13696
2018-07-30T08:43:05.809Z,13636
2018-07-30T08:44:06.528Z,11620
2018-07-30T08:45:07.206Z,11532
2018-07-30T08:46:07.886Z,10264
2018-07-30T08:47:08.567Z,9748
2018-07-30T08:48:09.247Z,9448
2018-07-30T08:49:09.928Z,8676
2018-07-30T08:50:10.607Z,8156
2018-07-30T08:51:11.285Z,7664
2018-07-30T08:52:11.965Z,7232
2018-07-30T08:53:12.643Z,6832
2018-07-30T08:54:13.323Z,6528
2018-07-30T08:55:14.005Z,6120
2018-07-30T08:56:14.692Z,4792
2018-07-30T08:57:15.366Z,5104
2018-07-30T08:58:16.044Z,5232
2018-07-30T08:59:16.762Z,5180
2018-07-30T09:00:17.449Z,6036
2018-07-30T09:01:18.129Z,5872
2018-07-30T09:02:18.810Z,5704
2018-07-30T09:03:19.489Z,5684
2018-07-30T09:04:20.169Z,6692
2018-07-30T09:05:20.848Z,13772
2018-07-30T09:06:21.529Z,14096
2018-07-30T09:07:22.208Z,8076
2018-07-30T09:08:22.893Z,6392
2018-07-30T09:09:23.571Z,6560
2018-07-30T09:10:24.251Z,6908
2018-07-30T09:11:24.932Z,5480
2018-07-30T09:12:25.626Z,4464
2018-07-30T09:13:26.289Z,4320
2018-07-30T09:14:26.967Z,4260
2018-07-30T09:15:27.650Z,4212
2018-07-30T09:16:28.330Z,4172
2018-07-30T09:17:29.055Z,4136
2018-07-30T09:18:29.734Z,4088
2018-07-30T09:19:30.455Z,4048
2018-07-30T09:20:31.135Z,4008
2018-07-30T09:21:31.815Z,3976
2018-07-30T09:22:32.495Z,3948
2018-07-30T09:23:33.176Z,3916
2018-07-30T09:24:33.858Z,3888
2018-07-30T09:25:34.539Z,3868
2018-07-30T09:26:35.265Z,3844
2018-07-30T09:27:35.979Z,3820
2018-07-30T09:28:36.625Z,3796
2018-07-30T09:29:37.306Z,3776
2018-07-30T09:30:37.987Z,3752
2018-07-30T09:31:38.667Z,3736
2018-07-30T09:32:39.405Z,3720
2018-07-30T09:33:40.065Z,3700
2018-07-30T09:34:40.747Z,3692
2018-07-30T09:35:41.427Z,3680
2018-07-30T09:36:42.130Z,3676
2018-07-30T09:37:42.833Z,3664
2018-07-30T09:38:43.534Z,3648
2018-07-30T09:39:44.212Z,3636
2018-07-30T09:40:44.921Z,3624
2018-07-30T09:41:45.602Z,3608
2018-07-30T09:42:46.284Z,3660
2018-07-30T09:43:46.964Z,3648
2018-07-30T09:44:47.693Z,3568
2018-07-30T09:45:48.362Z,3560
2018-07-30T09:46:49.041Z,3556
2018-07-30T09:47:49.721Z,3548
2018-07-30T09:48:50.451Z,3540
2018-07-30T09:49:51.143Z,3536
2018-07-30T09:50:51.859Z,3520
2018-07-30T09:51:52.539Z,3508
2018-07-30T09:52:53.262Z,3500
2018-07-30T09:53:53.899Z,3492
2018-07-30T09:54:54.583Z,3488
2018-07-30T09:55:55.261Z,3480
2018-07-30T09:56:55.942Z,3476
2018-07-30T09:57:56.622Z,3468
2018-07-30T09:58:57.305Z,3456
2018-07-30T09:59:57.986Z,3452
2018-07-30T10:00:58.662Z,3444
2018-07-30T10:01:59.343Z,3448
2018-07-30T10:03:00.023Z,3444
2018-07-30T10:04:00.706Z,3444
2018-07-30T10:05:01.388Z,3480
2018-07-30T10:06:02.069Z,3480
2018-07-30T10:07:02.748Z,3484
2018-07-30T10:08:03.428Z,3472
2018-07-30T10:09:04.109Z,3472
2018-07-30T10:10:04.790Z,3472
2018-07-30T10:11:05.468Z,3476
2018-07-30T10:12:06.148Z,3464
2018-07-30T10:13:06.827Z,3464
2018-07-30T10:14:07.524Z,3460
2018-07-30T10:15:08.242Z,3464
2018-07-30T10:16:08.961Z,3468
2018-07-30T10:17:09.643Z,3460
2018-07-30T10:18:10.383Z,3472
2018-07-30T10:19:11.045Z,3472
2018-07-30T10:20:11.725Z,3472
2018-07-30T10:21:12.408Z,3480
2018-07-30T10:22:13.085Z,3468
2018-07-30T10:23:13.765Z,3468
2018-07-30T10:24:14.445Z,3472
2018-07-30T10:25:15.125Z,3468
2018-07-30T10:26:15.804Z,3448
2018-07-30T10:27:16.486Z,3424
2018-07-30T10:28:17.165Z,3416
2018-07-30T10:29:17.867Z,3416
2018-07-30T10:30:18.515Z,3420
2018-07-30T10:31:19.200Z,3420
2018-07-30T10:32:19.877Z,3420
2018-07-30T10:33:20.561Z,3420
2018-07-30T10:34:21.249Z,3428
2018-07-30T10:35:21.917Z,3432
2018-07-30T10:36:22.596Z,3428
2018-07-30T10:37:23.276Z,3428
2018-07-30T10:38:24.026Z,3436
2018-07-30T10:39:24.637Z,3444
2018-07-30T10:40:25.317Z,3436
2018-07-30T10:41:25.997Z,3448
2018-07-30T10:42:26.676Z,3452
2018-07-30T10:43:27.394Z,3452
2018-07-30T10:44:28.079Z,3460
2018-07-30T10:45:28.759Z,3472
2018-07-30T10:46:29.442Z,3480
2018-07-30T10:47:30.167Z,3484
2018-07-30T10:48:30.846Z,3484
2018-07-30T10:49:31.524Z,3488
2018-07-30T10:50:32.205Z,3480
2018-07-30T10:51:32.885Z,3480
2018-07-30T10:52:33.564Z,3480
2018-07-30T10:53:34.244Z,3488
2018-07-30T10:54:34.925Z,3492
2018-07-30T10:55:35.602Z,3488
2018-07-30T10:56:36.347Z,3496
2018-07-30T10:57:37.012Z,3504
2018-07-30T10:58:37.690Z,3504
2018-07-30T10:59:38.399Z,3496
2018-07-30T11:00:39.050Z,3492
2018-07-30T11:01:39.729Z,3488
2018-07-30T11:02:40.456Z,3484
2018-07-30T11:03:41.135Z,3484
2018-07-30T11:04:41.816Z,3492
2018-07-30T11:05:42.544Z,3488
2018-07-30T11:06:43.218Z,3488
2018-07-30T11:07:43.913Z,3492
2018-07-30T11:08:44.578Z,3500
2018-07-30T11:09:45.312Z,3500
2018-07-30T11:10:46.047Z,3500
2018-07-30T11:11:46.663Z,3504
2018-07-30T11:12:47.342Z,3512
2018-07-30T11:13:48.021Z,3512
2018-07-30T11:14:48.798Z,3528
2018-07-30T11:15:49.431Z,3520
2018-07-30T11:16:50.109Z,3532
2018-07-30T11:17:50.788Z,3532
2018-07-30T11:18:51.467Z,3560
2018-07-30T11:19:52.196Z,3536
2018-07-30T11:20:52.878Z,3544
2018-07-30T11:21:53.566Z,3544
2018-07-30T11:22:54.241Z,3544
2018-07-30T11:23:54.915Z,3556
2018-07-30T11:24:55.596Z,3552
2018-07-30T11:25:56.275Z,3576
2018-07-30T11:26:56.955Z,3584
2018-07-30T11:27:57.662Z,3600
2018-07-30T11:28:58.312Z,3612
2018-07-30T11:29:58.991Z,3624
2018-07-30T11:30:59.672Z,3636
2018-07-30T11:32:00.351Z,3636
2018-07-30T11:33:01.034Z,3652
2018-07-30T11:34:01.711Z,3660
2018-07-30T11:35:02.439Z,3680
2018-07-30T11:36:03.117Z,3692
2018-07-30T11:37:03.796Z,3696
2018-07-30T11:38:04.522Z,3712
2018-07-30T11:39:05.201Z,3720
2018-07-30T11:40:05.881Z,3732
2018-07-30T11:41:06.560Z,3732
2018-07-30T11:42:07.240Z,3744
2018-07-30T11:43:07.917Z,3752
2018-07-30T11:44:08.596Z,3760
2018-07-30T11:45:09.276Z,3788
2018-07-30T11:46:09.956Z,3812
2018-07-30T11:47:10.639Z,3808
2018-07-30T11:48:11.319Z,3832
2018-07-30T11:49:12.042Z,3840
2018-07-30T11:50:12.722Z,3920
2018-07-30T11:51:13.401Z,3940
2018-07-30T11:52:14.081Z,3960
2018-07-30T11:53:14.760Z,3972
2018-07-30T11:54:15.500Z,3980
2018-07-30T11:55:16.169Z,3984
2018-07-30T11:56:16.852Z,3984
2018-07-30T11:57:17.530Z,4000
2018-07-30T11:58:18.213Z,4008
2018-07-30T11:59:18.889Z,4084
2018-07-30T12:00:19.567Z,4064
2018-07-30T12:01:20.260Z,4004
2018-07-30T12:02:20.962Z,4084
2018-07-30T12:03:21.644Z,4096
2018-07-30T12:04:22.365Z,4108
2018-07-30T12:05:23.093Z,4116
2018-07-30T12:06:23.771Z,4128
2018-07-30T12:07:24.449Z,4140
2018-07-30T12:08:25.132Z,4152
2018-07-30T12:09:25.807Z,4184
2018-07-30T12:10:26.488Z,4228
2018-07-30T12:11:27.172Z,4300
2018-07-30T12:12:27.853Z,4300
2018-07-30T12:13:28.593Z,4304
2018-07-30T12:14:29.295Z,4256
2018-07-30T12:15:29.976Z,4248
2018-07-30T12:16:30.704Z,4236
2018-07-30T12:17:31.376Z,4256
2018-07-30T12:18:32.062Z,4268
2018-07-30T12:19:32.735Z,4316
2018-07-30T12:20:33.460Z,4360
2018-07-30T12:21:34.130Z,4404
2018-07-30T12:22:34.809Z,4472
2018-07-30T12:23:35.488Z,4520
2018-07-30T12:24:36.169Z,4524
2018-07-30T12:25:36.850Z,4192
2018-07-30T12:26:37.533Z,4420
2018-07-30T12:27:38.210Z,4416
2018-07-30T12:28:38.890Z,4420
2018-07-30T12:29:39.572Z,4372
2018-07-30T12:30:40.329Z,3880
2018-07-30T12:31:40.930Z,4588
2018-07-30T12:32:41.608Z,4568
2018-07-30T12:33:42.287Z,4660
2018-07-30T12:34:42.966Z,4704
2018-07-30T12:35:43.645Z,4720
2018-07-30T12:36:44.323Z,4712
2018-07-30T12:37:45.004Z,4736
2018-07-30T12:38:45.685Z,4712
2018-07-30T12:39:46.365Z,4788
2018-07-30T12:40:47.045Z,4868
2018-07-30T12:41:47.755Z,4860
2018-07-30T12:42:48.403Z,5064
2018-07-30T12:43:49.083Z,5176
2018-07-30T12:44:49.806Z,5244
2018-07-30T12:45:50.442Z,5196
2018-07-30T12:46:51.155Z,5248
2018-07-30T12:47:51.845Z,5244
2018-07-30T12:48:52.544Z,5216
2018-07-30T12:49:53.201Z,5296
2018-07-30T12:50:53.882Z,5076
2018-07-30T12:51:54.607Z,3976
2018-07-30T12:52:55.290Z,3424
2018-07-30T12:53:55.997Z,3564
2018-07-30T12:54:56.708Z,5956
2018-07-30T12:55:57.370Z,5928
2018-07-30T12:56:58.137Z,5956
2018-07-30T12:57:58.729Z,5880
2018-07-30T12:58:59.408Z,5780
2018-07-30T13:00:00.087Z,5512
2018-07-30T13:01:00.766Z,4200
2018-07-30T13:02:01.445Z,5728
2018-07-30T13:03:02.171Z,5944
2018-07-30T13:04:02.819Z,6072
2018-07-30T13:05:03.533Z,6236
2018-07-30T13:06:04.212Z,6488
2018-07-30T13:07:04.888Z,6736
2018-07-30T13:08:05.616Z,6772
2018-07-30T13:09:06.295Z,6600
2018-07-30T13:10:06.973Z,5936
2018-07-30T13:11:07.652Z,6036
2018-07-30T13:12:08.331Z,6200
2018-07-30T13:13:09.009Z,5968
2018-07-30T13:14:09.687Z,5956
2018-07-30T13:15:10.366Z,5756
2018-07-30T13:16:11.044Z,6112
2018-07-30T13:17:11.723Z,6428
2018-07-30T13:18:12.403Z,6540
2018-07-30T13:19:13.084Z,6196
2018-07-30T13:20:13.763Z,5868
2018-07-30T13:21:14.442Z,5704
2018-07-30T13:22:15.121Z,5560
2018-07-30T13:23:15.799Z,5444
2018-07-30T13:24:16.478Z,5668
2018-07-30T13:25:17.159Z,5928
2018-07-30T13:26:17.866Z,6232
2018-07-30T13:27:18.522Z,6476
2018-07-30T13:28:19.197Z,6460
2018-07-30T13:29:19.885Z,6156
2018-07-30T13:30:20.601Z,5680
2018-07-30T13:31:21.280Z,3348
2018-07-30T13:32:21.960Z,3148
2018-07-30T13:33:22.641Z,3496
2018-07-30T13:34:23.323Z,3860
2018-07-30T13:35:23.999Z,5776
2018-07-30T13:36:24.677Z,6060
2018-07-30T13:37:25.357Z,5592
2018-07-30T13:38:26.038Z,5416
2018-07-30T13:39:26.718Z,5044
2018-07-30T13:40:27.400Z,5204
2018-07-30T13:41:28.078Z,5116
2018-07-30T13:42:28.761Z,5092
2018-07-30T13:43:29.435Z,5076
2018-07-30T13:44:30.117Z,5076
2018-07-30T13:45:30.795Z,5108
2018-07-30T13:46:31.534Z,5176
2018-07-30T13:47:32.244Z,5188
2018-07-30T13:48:32.931Z,5172
2018-07-30T13:49:33.647Z,5112
2018-07-30T13:50:34.327Z,5136
2018-07-30T13:51:35.006Z,2652
2018-07-30T13:52:35.695Z,2716
2018-07-30T13:53:36.363Z,2500
2018-07-30T13:54:37.094Z,2616
2018-07-30T13:55:37.720Z,4928
2018-07-30T13:56:38.430Z,2384
2018-07-30T13:57:39.123Z,2328
2018-07-30T13:58:39.800Z,2352
2018-07-30T13:59:40.483Z,2888
2018-07-30T14:00:41.163Z,3428
2018-07-30T14:01:41.844Z,4888
2018-07-30T14:02:42.524Z,4912
2018-07-30T14:03:43.203Z,3876
2018-07-30T14:04:43.881Z,2732
2018-07-30T14:05:44.561Z,3500
2018-07-30T14:06:45.282Z,4952
2018-07-30T14:07:45.921Z,5012
2018-07-30T14:08:46.600Z,5020
2018-07-30T14:09:47.278Z,5032
2018-07-30T14:10:47.957Z,5040
2018-07-30T14:11:48.637Z,5096