createdAt,value
2022-08-19T00:01:59.303Z,57.14
2022-08-19T00:04:30.700Z,56.31
2022-08-19T00:06:58.218Z,56.75
2022-08-19T00:09:25.614Z,56.46
2022-08-19T00:11:53.328Z,57.17
2022-08-19T00:14:21.458Z,56.66
2022-08-19T00:16:49.109Z,56.62
2022-08-19T00:19:16.658Z,56.48
2022-08-19T00:21:44.202Z,57.14
2022-08-19T00:24:13.721Z,56.49
2022-08-19T00:26:41.412Z,56.43
2022-08-19T00:29:10.247Z,55.93
2022-08-19T00:31:36.993Z,56.03
2022-08-19T00:34:04.077Z,55.92
2022-08-19T00:36:30.724Z,56.28
2022-08-19T00:38:57.303Z,56.63
2022-08-19T00:41:25.424Z,56.58
2022-08-19T00:43:59.642Z,57.37
2022-08-19T00:46:27.267Z,56.61
2022-08-19T00:48:54.144Z,56.44
2022-08-19T00:51:20.701Z,56.05
2022-08-19T00:53:47.495Z,56.28
2022-08-19T00:56:14.149Z,56.94
2022-08-19T00:58:41.851Z,56.85
2022-08-19T01:01:08.876Z,56.41
2022-08-19T01:03:55.169Z,56.14
2022-08-19T01:06:22.089Z,55.67
2022-08-19T01:08:50.047Z,56.48
2022-08-19T01:11:17.517Z,56.48
2022-08-19T01:13:44.263Z,56.27
2022-08-19T01:16:18.180Z,56.79
2022-08-19T01:18:44.791Z,56.59
2022-08-19T01:21:46.109Z,56.02
2022-08-19T01:24:12.832Z,55.81
2022-08-19T01:26:45.305Z,55.88
2022-08-19T01:29:14.973Z,55.90
2022-08-19T01:31:41.734Z,55.74
2022-08-19T01:34:08.817Z,56.09
2022-08-19T01:36:46.610Z,56.58
2022-08-19T01:39:17.226Z,56.20
2022-08-19T01:41:43.871Z,56.02
2022-08-19T01:44:18.322Z,55.62
2022-08-19T01:46:48.000Z,55.37
2022-08-19T01:49:14.902Z,55.44
2022-08-19T01:51:41.405Z,55.92
2022-08-19T01:54:09.762Z,55.26
2022-08-19T01:56:36.815Z,55.97
2022-08-19T01:59:06.563Z,55.21
2022-08-19T02:01:33.460Z,55.76
2022-08-19T02:04:01.702Z,55.94
2022-08-19T02:06:29.356Z,55.76
2022-08-19T02:08:57.228Z,55.44
2022-08-19T02:11:27.958Z,55.03
2022-08-19T02:13:55.815Z,55.76
2022-08-19T02:16:22.869Z,55.59
2022-08-19T02:18:49.787Z,55.71
2022-08-19T02:21:17.875Z,55.92
2022-08-19T02:23:45.218Z,57.01
2022-08-19T02:26:12.008Z,57.08
2022-08-19T02:28:39.559Z,56.95
2022-08-19T02:31:15.732Z,57.36
2022-08-19T02:33:42.837Z,56.93
2022-08-19T02:36:11.725Z,56.48
2022-08-19T02:38:39.179Z,57.72
2022-08-19T02:41:10.971Z,59.10
2022-08-19T02:43:38.080Z,58.34
2022-08-19T02:46:21.999Z,56.74
2022-08-19T02:48:53.246Z,55.75
2022-08-19T02:51:22.618Z,56.00
2022-08-19T02:53:49.468Z,55.11
2022-08-19T02:56:16.348Z,55.58
2022-08-19T02:58:43.933Z,56.82
2022-08-19T03:01:11.822Z,56.41
2022-08-19T03:03:38.648Z,56.92
2022-08-19T03:06:14.144Z,55.83
2022-08-19T03:08:43.199Z,55.00
2022-08-19T03:11:25.172Z,55.32
2022-08-19T03:13:52.221Z,55.60
2022-08-19T03:16:19.487Z,56.87
2022-08-19T03:18:46.143Z,56.85
2022-08-19T03:21:21.564Z,56.85
2022-08-19T03:23:48.213Z,56.47
2022-08-19T03:26:17.079Z,56.10
2022-08-19T03:28:51.615Z,55.54
2022-08-19T03:31:43.807Z,55.49
2022-08-19T03:34:19.540Z,55.51
2022-08-19T03:36:47.305Z,57.20
2022-08-19T03:39:14.894Z,56.42
2022-08-19T03:41:45.651Z,56.88
2022-08-19T03:44:22.655Z,57.02
2022-08-19T03:46:53.049Z,56.16
2022-08-19T03:49:20.604Z,55.84
2022-08-19T03:51:49.263Z,56.28
2022-08-19T03:54:19.165Z,55.81
2022-08-19T03:56:47.800Z,55.34
2022-08-19T03:59:17.745Z,55.74
2022-08-19T04:01:44.485Z,56.96
2022-08-19T04:04:11.527Z,56.88
2022-08-19T04:06:40.101Z,57.01
2022-08-19T04:09:11.002Z,57.09
2022-08-19T04:11:49.450Z,57.54
2022-08-19T04:14:20.183Z,57.39
2022-08-19T04:16:48.355Z,57.64
2022-08-19T04:19:16.233Z,57.40
2022-08-19T04:21:46.031Z,57.75
2022-08-19T04:24:13.475Z,56.69
2022-08-19T04:26:40.260Z,56.90
2022-08-19T04:29:36.624Z,57.01
2022-08-19T04:32:08.974Z,56.51
2022-08-19T04:34:37.519Z,56.82
2022-08-19T04:37:24.152Z,56.60
2022-08-19T04:40:09.577Z,56.79
2022-08-19T04:42:42.517Z,57.12
2022-08-19T04:45:13.088Z,56.56
2022-08-19T04:47:49.251Z,56.23
2022-08-19T04:50:25.653Z,56.90
2022-08-19T04:52:53.455Z,56.26
2022-08-19T04:55:20.226Z,56.30
2022-08-19T04:57:46.913Z,56.86
2022-08-19T05:00:13.678Z,55.86
2022-08-19T05:02:40.345Z,55.93
2022-08-19T05:05:07.777Z,56.50
2022-08-19T05:07:34.703Z,56.30
2022-08-19T05:10:01.485Z,55.94
2022-08-19T05:12:29.684Z,56.08
2022-08-19T05:14:58.221Z,56.21
2022-08-19T05:17:28.500Z,56.53
2022-08-19T05:20:15.845Z,55.59
2022-08-19T05:22:44.993Z,55.50
2022-08-19T05:25:15.740Z,55.49
2022-08-19T05:27:43.100Z,55.80
2022-08-19T05:30:11.866Z,56.83
2022-08-19T05:32:39.872Z,56.25
2022-08-19T05:35:07.177Z,55.06
2022-08-19T05:37:33.937Z,55.69
2022-08-19T05:40:00.808Z,56.56
2022-08-19T05:42:27.461Z,57.35
2022-08-19T05:44:54.136Z,56.42
2022-08-19T05:47:21.141Z,56.17
2022-08-19T05:49:48.737Z,54.72
2022-08-19T05:52:19.533Z,53.84
2022-08-19T05:54:52.201Z,54.39
2022-08-19T05:57:19.946Z,54.47
2022-08-19T05:59:46.771Z,54.78
2022-08-19T06:02:14.446Z,54.45
2022-08-19T06:04:43.626Z,55.07
2022-08-19T06:07:12.236Z,54.48
2022-08-19T06:09:40.445Z,55.00
2022-08-19T06:12:07.359Z,55.67
2022-08-19T06:14:40.309Z,56.33
2022-08-19T06:17:09.222Z,54.63
2022-08-19T06:19:40.819Z,53.52
2022-08-19T06:22:08.499Z,53.87
2022-08-19T06:24:36.143Z,53.59
2022-08-19T06:27:04.085Z,53.21
2022-08-19T06:29:31.108Z,54.39
2022-08-19T06:31:59.634Z,53.96
2022-08-19T06:34:29.117Z,53.85
2022-08-19T06:36:57.085Z,53.83
2022-08-19T06:39:29.047Z,54.48
2022-08-19T06:41:59.196Z,55.23
2022-08-19T06:44:28.776Z,55.57
2022-08-19T06:46:57.279Z,55.63
2022-08-19T06:49:24.163Z,55.64
2022-08-19T06:51:51.782Z,54.80
2022-08-19T06:54:20.135Z,56.26
2022-08-19T06:56:47.867Z,56.42
2022-08-19T06:59:17.398Z,57.09
2022-08-19T07:01:49.555Z,57.39
2022-08-19T07:04:19.163Z,56.46
2022-08-19T07:06:46.346Z,55.33
2022-08-19T07:09:21.742Z,54.61
2022-08-19T07:11:50.242Z,53.98
2022-08-19T07:14:19.725Z,53.42
2022-08-19T07:16:49.069Z,52.41
2022-08-19T07:19:18.833Z,52.74
2022-08-19T07:21:47.840Z,50.98
2022-08-19T07:24:14.541Z,49.66
2022-08-19T07:26:43.782Z,50.89
2022-08-19T07:29:10.941Z,50.77
2022-08-19T07:31:38.206Z,50.36
2022-08-19T07:34:11.408Z,50.27
2022-08-19T07:36:41.605Z,48.90
2022-08-19T07:39:26.229Z,49.81
2022-08-19T07:41:53.019Z,49.25
2022-08-19T07:44:21.217Z,49.14
2022-08-19T07:46:53.175Z,48.52
2022-08-19T07:49:20.741Z,49.25
2022-08-19T07:51:56.702Z,47.94
2022-08-19T07:54:25.233Z,50.88
2022-08-19T07:56:52.459Z,48.50
2022-08-19T07:59:20.431Z,48.37
2022-08-19T08:01:47.264Z,48.21
2022-08-19T08:04:33.482Z,45.97
2022-08-19T08:07:18.752Z,44.18
2022-08-19T08:09:49.538Z,46.13
2022-08-19T08:12:33.799Z,43.76
2022-08-19T08:15:08.785Z,43.87
2022-08-19T08:17:51.653Z,44.96
2022-08-19T08:20:19.731Z,44.78
2022-08-19T08:23:06.343Z,44.97
2022-08-19T08:25:34.262Z,46.43
2022-08-19T08:28:01.228Z,47.51
2022-08-19T08:30:31.073Z,47.22
2022-08-19T08:32:59.922Z,44.19
2022-08-19T08:35:26.873Z,42.75
2022-08-19T08:37:55.322Z,42.73
2022-08-19T08:40:30.170Z,43.48
2022-08-19T08:43:19.093Z,43.40
2022-08-19T08:45:53.909Z,42.27
2022-08-19T08:48:26.092Z,41.57
2022-08-19T08:50:54.300Z,44.41
2022-08-19T08:53:27.456Z,42.51
2022-08-19T08:55:56.931Z,44.25
2022-08-19T08:58:55.705Z,42.83
2022-08-19T09:01:22.642Z,40.89
2022-08-19T09:03:49.319Z,39.22
2022-08-19T09:06:38.218Z,38.47
2022-08-19T09:09:32.043Z,39.22
2022-08-19T09:12:28.215Z,40.61
2022-08-19T09:15:01.440Z,42.87
2022-08-19T09:17:36.264Z,41.32
2022-08-19T09:20:11.928Z,38.17
2022-08-19T09:22:41.960Z,36.99
2022-08-19T09:25:11.553Z,39.58
2022-08-19T09:27:43.237Z,37.92
2022-08-19T09:30:17.348Z,37.87
2022-08-19T09:32:45.037Z,34.37
2022-08-19T09:35:13.572Z,32.39
2022-08-19T09:37:40.617Z,24.92
2022-08-19T09:40:09.287Z,23.60
2022-08-19T09:42:38.717Z,21.20
2022-08-19T09:45:19.200Z,21.74
2022-08-19T09:47:45.792Z,25.76
2022-08-19T09:50:16.583Z,25.87
2022-08-19T09:52:44.397Z,23.16
2022-08-19T09:55:22.086Z,19.58
2022-08-19T09:57:50.932Z,19.92
2022-08-19T10:00:17.623Z,20.89
2022-08-19T10:02:44.747Z,23.19
2022-08-19T10:05:30.570Z,21.67
2022-08-19T10:07:57.751Z,20.43
2022-08-19T10:10:25.087Z,18.60
2022-08-19T10:12:51.677Z,19.55
2022-08-19T10:15:29.229Z,21.33
2022-08-19T10:17:56.568Z,19.38
2022-08-19T10:20:25.970Z,17.08
2022-08-19T10:22:53.464Z,14.40
2022-08-19T10:25:20.138Z,15.62
2022-08-19T10:27:48.399Z,14.07
2022-08-19T10:30:18.897Z,15.26
2022-08-19T10:32:47.357Z,20.30
2022-08-19T10:35:16.189Z,23.08
2022-08-19T10:38:00.146Z,19.36
2022-08-19T10:40:29.075Z,16.51
2022-08-19T10:42:57.030Z,14.82
2022-08-19T10:45:26.924Z,13.49
2022-08-19T10:47:55.003Z,11.78
2022-08-19T10:50:40.998Z,11.55
2022-08-19T10:53:09.774Z,13.69
2022-08-19T10:55:55.302Z,14.69
2022-08-19T10:58:24.508Z,15.22
2022-08-19T11:00:56.364Z,19.90
2022-08-19T11:03:23.964Z,21.13
2022-08-19T11:06:20.497Z,19.72
2022-08-19T11:08:47.216Z,24.23
2022-08-19T11:11:14.012Z,25.25
2022-08-19T11:13:41.919Z,25.00
2022-08-19T11:16:11.154Z,22.74
2022-08-19T11:18:39.419Z,22.47
2022-08-19T11:21:27.945Z,29.12
2022-08-19T11:23:57.423Z,30.14
2022-08-19T11:26:25.485Z,28.88
2022-08-19T11:28:55.141Z,24.82
2022-08-19T11:31:24.092Z,22.80
2022-08-19T11:33:58.458Z,18.77
2022-08-19T11:36:25.056Z,21.21
2022-08-19T11:38:52.111Z,22.56
2022-08-19T11:41:20.283Z,17.90
2022-08-19T11:43:47.082Z,14.18
2022-08-19T11:46:15.533Z,14.67
2022-08-19T11:48:42.423Z,19.04
2022-08-19T11:51:12.048Z,17.70
2022-08-19T11:53:39.430Z,19.22
2022-08-19T11:56:07.813Z,19.29
2022-08-19T11:58:35.220Z,20.75
2022-08-19T12:01:01.908Z,20.59
2022-08-19T12:03:28.980Z,20.70
2022-08-19T12:05:55.732Z,20.82
2022-08-19T12:08:22.578Z,24.25
2022-08-19T12:10:49.167Z,23.76
2022-08-19T12:13:19.291Z,21.04
2022-08-19T12:15:47.946Z,21.18
2022-08-19T12:18:15.071Z,22.73
2022-08-19T12:20:43.829Z,23.80
2022-08-19T12:23:11.151Z,24.80
2022-08-19T12:25:39.271Z,25.94
2022-08-19T12:28:05.803Z,28.60
2022-08-19T12:30:32.313Z,28.21
2022-08-19T12:33:00.068Z,28.46
2022-08-19T12:35:26.746Z,29.21
2022-08-19T12:37:57.037Z,28.71
2022-08-19T12:40:24.272Z,29.44
2022-08-19T12:42:54.069Z,30.81
2022-08-19T12:45:21.068Z,29.83
2022-08-19T12:47:47.792Z,29.51
2022-08-19T12:54:35.821Z,29.49
2022-08-19T12:57:06.507Z,29.91
2022-08-19T12:59:32.991Z,29.23
2022-08-19T13:02:02.345Z,29.40
2022-08-19T13:04:28.884Z,29.49
2022-08-19T13:06:55.450Z,29.81
2022-08-19T13:09:21.971Z,29.32
2022-08-19T13:11:48.536Z,29.07
2022-08-19T13:14:15.117Z,30.67
2022-08-19T13:16:42.231Z,31.46
2022-08-19T13:19:09.002Z,31.52
2022-08-19T13:21:35.625Z,31.14
2022-08-19T13:24:03.389Z,31.10
2022-08-19T13:26:30.011Z,30.38
2022-08-19T13:29:15.445Z,31.92
2022-08-19T13:32:01.089Z,31.06
2022-08-19T13:34:37.818Z,31.28
2022-08-19T13:37:05.288Z,30.91
2022-08-19T13:39:36.273Z,32.33
2022-08-19T13:42:04.091Z,31.73
2022-08-19T13:44:30.846Z,31.35
2022-08-19T13:47:07.638Z,30.28
2022-08-19T13:49:37.122Z,28.39
2022-08-19T13:52:05.134Z,28.47
2022-08-19T13:54:31.710Z,28.07
2022-08-19T13:56:58.296Z,28.90
2022-08-19T13:59:25.545Z,28.84
2022-08-19T14:01:52.148Z,28.55
2022-08-19T14:04:18.825Z,29.01
2022-08-19T14:06:45.323Z,28.80
2022-08-19T14:09:11.894Z,27.79
2022-08-19T14:11:39.224Z,29.21
2022-08-19T14:14:05.865Z,28.40
2022-08-19T14:16:32.705Z,27.71
2022-08-19T14:18:59.214Z,28.02
2022-08-19T14:21:26.393Z,27.46
2022-08-19T14:23:53.959Z,28.08
2022-08-19T14:26:22.026Z,29.11
2022-08-19T14:28:49.172Z,29.21
2022-08-19T14:31:19.831Z,29.64
2022-08-19T14:33:49.767Z,29.74
2022-08-19T14:36:16.474Z,30.48
2022-08-19T14:38:43.389Z,29.76
2022-08-19T14:41:18.320Z,29.72
2022-08-19T14:43:47.353Z,30.17
2022-08-19T14:46:21.369Z,29.49
2022-08-19T14:48:48.502Z,30.13
2022-08-19T14:51:19.453Z,29.76
2022-08-19T14:53:46.405Z,30.55
2022-08-19T14:56:15.012Z,31.08
2022-08-19T14:58:42.835Z,30.81
2022-08-19T15:01:10.276Z,29.59
2022-08-19T15:03:36.863Z,29.76
2022-08-19T15:06:05.696Z,30.06
2022-08-19T15:08:34.839Z,30.05
2022-08-19T15:11:01.494Z,29.76
2022-08-19T15:13:29.927Z,30.01
2022-08-19T15:15:58.005Z,30.16
2022-08-19T15:18:24.835Z,30.43
2022-08-19T15:20:51.978Z,30.39
2022-08-19T15:23:20.528Z,31.70
2022-08-19T15:25:47.206Z,30.80
2022-08-19T15:28:14.304Z,32.03
2022-08-19T15:30:41.859Z,30.90
2022-08-19T15:33:08.538Z,30.41
2022-08-19T15:35:35.109Z,30.43
2022-08-19T15:38:02.080Z,30.87
2022-08-19T15:40:28.729Z,31.25
2022-08-19T15:42:56.435Z,30.84
2022-08-19T15:45:23.223Z,30.94
2022-08-19T15:47:49.732Z,31.90
2022-08-19T15:50:21.089Z,31.52
2022-08-19T15:52:54.714Z,30.69
2022-08-19T15:55:32.828Z,31.28
2022-08-19T15:58:28.605Z,30.56
2022-08-19T16:01:20.299Z,30.95
2022-08-19T16:04:13.725Z,30.86
2022-08-19T16:06:53.609Z,31.08
2022-08-19T16:09:26.994Z,30.44
2022-08-19T16:12:02.549Z,29.94
2022-08-19T16:14:31.427Z,30.52
2022-08-19T16:16:58.035Z,31.27
2022-08-19T16:19:25.391Z,30.69
2022-08-19T16:21:54.598Z,30.07
2022-08-19T16:24:23.914Z,30.39
2022-08-19T16:26:50.538Z,29.82
2022-08-19T16:29:33.295Z,30.17
2022-08-19T16:32:02.891Z,30.74
2022-08-19T16:34:29.963Z,31.40
2022-08-19T16:36:56.456Z,31.43
2022-08-19T16:39:23.665Z,31.27
2022-08-19T16:41:50.916Z,31.00
2022-08-19T16:44:19.342Z,31.59
2022-08-19T16:46:46.794Z,31.34
2022-08-19T16:49:53.298Z,31.46
2022-08-19T16:52:12.211Z,31.85
2022-08-19T16:54:41.931Z,31.62
2022-08-19T16:57:11.969Z,32.48
2022-08-19T16:59:44.172Z,31.54
2022-08-19T17:02:15.353Z,32.09
2022-08-19T17:04:41.943Z,32.26
2022-08-19T17:07:09.964Z,32.65
2022-08-19T17:09:36.956Z,33.43
2022-08-19T17:12:04.898Z,32.72
2022-08-19T17:14:31.377Z,32.77
2022-08-19T17:16:57.913Z,33.34
2022-08-19T17:19:24.406Z,33.45
2022-08-19T17:21:51.190Z,34.40
2022-08-19T17:24:17.741Z,34.00
2022-08-19T17:26:44.366Z,32.97
2022-08-19T17:29:10.964Z,33.27
2022-08-19T17:31:37.630Z,33.79
2022-08-19T17:34:04.514Z,33.95
2022-08-19T17:36:34.010Z,34.15
2022-08-19T17:39:01.826Z,35.17
2022-08-19T17:41:30.383Z,35.69
2022-08-19T17:43:57.724Z,36.10
2022-08-19T17:46:24.220Z,36.15
2022-08-19T17:48:57.407Z,36.06
2022-08-19T17:51:23.885Z,36.32
2022-08-19T17:53:52.945Z,35.74
2022-08-19T17:56:20.042Z,35.85
2022-08-19T17:58:54.358Z,36.85
2022-08-19T18:01:30.753Z,36.26
2022-08-19T18:04:15.037Z,36.04
2022-08-19T18:06:41.705Z,36.10
2022-08-19T18:09:13.373Z,36.40
2022-08-19T18:11:40.986Z,35.61
2022-08-19T18:14:07.522Z,34.85
2022-08-19T18:16:34.078Z,35.77
2022-08-19T18:19:01.151Z,36.17
2022-08-19T18:21:31.805Z,35.73
2022-08-19T18:24:00.477Z,35.33
2022-08-19T18:26:30.276Z,35.19
2022-08-19T18:28:57.170Z,35.33
2022-08-19T18:31:23.845Z,35.97
2022-08-19T18:33:52.603Z,35.86
2022-08-19T18:36:37.397Z,35.98
2022-08-19T18:39:25.058Z,36.21
2022-08-19T18:42:14.510Z,36.61
2022-08-19T18:45:00.012Z,37.06
2022-08-19T18:47:45.540Z,36.73
2022-08-19T18:50:13.033Z,36.36
2022-08-19T18:52:40.968Z,36.45
2022-08-19T18:55:08.066Z,36.50
2022-08-19T18:57:35.054Z,36.55
2022-08-19T19:00:03.082Z,37.03
2022-08-19T19:02:29.591Z,37.19
2022-08-19T19:04:56.106Z,37.61
2022-08-19T19:07:23.351Z,37.84
2022-08-19T19:09:52.730Z,37.64
2022-08-19T19:12:19.344Z,37.64
2022-08-19T19:14:49.489Z,38.01
2022-08-19T19:17:16.878Z,38.16
2022-08-19T19:19:44.385Z,38.21
2022-08-19T19:22:13.976Z,37.74
2022-08-19T19:24:44.191Z,37.20
2022-08-19T19:27:12.890Z,37.99
2022-08-19T19:29:40.133Z,37.98
2022-08-19T19:32:09.642Z,38.66
2022-08-19T19:34:40.152Z,39.03
2022-08-19T19:37:06.794Z,39.23
2022-08-19T19:39:46.620Z,39.27
2022-08-19T19:42:20.694Z,39.49
2022-08-19T19:44:51.899Z,39.31
2022-08-19T19:47:19.567Z,39.67
2022-08-19T19:50:12.681Z,39.20
2022-08-19T19:52:34.206Z,39.56
2022-08-19T19:55:02.873Z,40.24
2022-08-19T19:57:30.356Z,41.15
2022-08-19T19:59:57.049Z,40.93
2022-08-19T20:02:25.263Z,41.36
2022-08-19T20:04:52.546Z,42.00
2022-08-19T20:07:39.358Z,41.88
2022-08-19T20:10:06.198Z,42.22
2022-08-19T20:12:32.740Z,43.66
2022-08-19T20:14:59.347Z,45.37
2022-08-19T20:17:25.916Z,45.08
2022-08-19T20:19:53.467Z,45.03
2022-08-19T20:22:20.069Z,46.21
2022-08-19T20:24:48.359Z,45.73
2022-08-19T20:27:14.862Z,46.22
2022-08-19T20:29:44.476Z,46.07
2022-08-19T20:32:12.446Z,45.94
2022-08-19T20:34:40.219Z,46.21
2022-08-19T20:37:09.292Z,45.46
2022-08-19T20:39:36.503Z,45.81
2022-08-19T20:42:03.274Z,45.15
2022-08-19T20:44:29.857Z,44.89
2022-08-19T20:47:00.501Z,44.68
2022-08-19T20:49:29.843Z,45.67
2022-08-19T20:51:56.655Z,45.35
2022-08-19T20:54:24.132Z,45.36
2022-08-19T20:56:51.024Z,46.17
2022-08-19T20:59:18.231Z,46.27
2022-08-19T21:01:44.831Z,46.51
2022-08-19T21:04:11.412Z,46.44
2022-08-19T21:06:38.641Z,46.44
2022-08-19T21:09:08.856Z,47.43
2022-08-19T21:11:36.084Z,46.31
2022-08-19T21:14:02.876Z,46.02
2022-08-19T21:16:32.500Z,45.48
2022-08-19T21:18:59.233Z,45.36
2022-08-19T21:21:25.825Z,45.33
2022-08-19T21:23:52.915Z,45.33
2022-08-19T21:26:19.669Z,45.59
2022-08-19T21:28:46.260Z,45.92
2022-08-19T21:31:15.024Z,45.54
2022-08-19T21:33:41.631Z,44.44
2022-08-19T21:36:08.617Z,45.23
2022-08-19T21:38:35.350Z,45.44
2022-08-19T21:41:05.843Z,44.95
2022-08-19T21:43:34.005Z,45.54
2022-08-19T21:46:00.560Z,47.02
2022-08-19T21:48:27.087Z,45.72
2022-08-19T21:50:53.997Z,46.01
2022-08-19T21:53:22.953Z,46.32
2022-08-19T21:55:53.366Z,46.59
2022-08-19T21:58:28.125Z,47.35
2022-08-19T22:00:56.829Z,47.36
2022-08-19T22:03:26.743Z,46.25
2022-08-19T22:05:53.299Z,47.04
2022-08-19T22:08:19.871Z,48.64
2022-08-19T22:10:46.774Z,47.63
2022-08-19T22:13:14.528Z,48.95
2022-08-19T22:15:42.416Z,47.94
2022-08-19T22:18:10.305Z,48.08
2022-08-19T22:20:37.120Z,47.99
2022-08-19T22:23:06.556Z,47.42
2022-08-19T22:25:36.281Z,46.91
2022-08-19T22:28:05.231Z,47.24
2022-08-19T22:30:34.046Z,47.91
2022-08-19T22:33:04.096Z,47.91
2022-08-19T22:35:32.806Z,47.61
2022-08-19T22:38:00.031Z,47.03
2022-08-19T22:40:28.962Z,47.92
2022-08-19T22:43:05.301Z,47.12
2022-08-19T22:45:33.400Z,47.55
2022-08-19T22:48:00.168Z,46.67
2022-08-19T22:50:26.775Z,46.35
2022-08-19T22:53:02.651Z,46.33
2022-08-19T22:55:30.320Z,46.55
2022-08-19T22:57:57.689Z,46.31
2022-08-19T23:00:27.728Z,47.17
2022-08-19T23:02:55.776Z,47.60
2022-08-19T23:05:25.496Z,47.14
2022-08-19T23:07:54.173Z,47.23
2022-08-19T23:10:26.863Z,47.25
2022-08-19T23:12:57.798Z,47.71
2022-08-19T23:15:27.324Z,47.87
2022-08-19T23:17:56.079Z,48.71
2022-08-19T23:20:27.230Z,49.23
2022-08-19T23:22:56.270Z,48.75
2022-08-19T23:25:27.206Z,49.37
2022-08-19T23:28:12.833Z,49.45
2022-08-19T23:30:43.679Z,50.01
2022-08-19T23:33:24.185Z,49.34
2022-08-19T23:35:58.899Z,49.22
2022-08-19T23:38:26.954Z,49.06
2022-08-19T23:40:55.170Z,49.60
2022-08-19T23:43:24.429Z,49.46
2022-08-19T23:45:52.032Z,49.43
2022-08-19T23:48:18.659Z,49.89
2022-08-19T23:50:45.975Z,50.04
2022-08-19T23:53:13.764Z,50.03
2022-08-19T23:55:44.020Z,51.42
2022-08-19T23:58:13.699Z,50.96
