createdAt,value
2023-02-05T00:04:15.538Z,101506.53
2023-02-05T00:09:18.562Z,101510.75
2023-02-05T00:14:22.647Z,101509.97
2023-02-05T00:19:43.057Z,101525.53
2023-02-05T00:24:46.427Z,101528.25
2023-02-05T00:29:49.438Z,101535.19
2023-02-05T00:34:52.496Z,101527.44
2023-02-05T00:39:55.551Z,101524.06
2023-02-05T00:44:58.387Z,101524.22
2023-02-05T00:50:01.662Z,101536.38
2023-02-05T00:55:05.276Z,101538.28
2023-02-05T01:00:09.278Z,101530.53
2023-02-05T01:05:12.763Z,101533.22
2023-02-05T01:10:16.418Z,101533.22
2023-02-05T01:15:20.060Z,101542.97
2023-02-05T01:20:22.863Z,101540.41
2023-02-05T01:25:25.886Z,101546.63
2023-02-05T01:30:28.678Z,101552.81
2023-02-05T01:35:32.637Z,101557.31
2023-02-05T01:40:35.890Z,101549.63
2023-02-05T01:45:50.876Z,101551.41
2023-02-05T01:50:59.685Z,101550.63
2023-02-05T01:56:20.117Z,101546.22
2023-02-05T02:01:24.767Z,101548.75
2023-02-05T02:06:27.747Z,101551.28
2023-02-05T02:11:36.647Z,101546.97
2023-02-05T02:16:40.767Z,101551.28
2023-02-05T02:22:28.008Z,101560.88
2023-02-05T02:27:45.941Z,101574.94
2023-02-05T02:33:21.605Z,101575.09
2023-02-05T02:38:34.264Z,101585.63
2023-02-05T02:43:54.756Z,101598.88
2023-02-05T02:49:05.293Z,101600.78
2023-02-05T02:54:14.056Z,101603.69
2023-02-05T02:59:28.659Z,101605.63
2023-02-05T03:04:39.081Z,101611.03
2023-02-05T03:09:56.893Z,101617.19
2023-02-05T03:15:00.580Z,101622.47
2023-02-05T03:20:19.338Z,101632.97
2023-02-05T03:25:25.276Z,101637.38
2023-02-05T03:30:57.245Z,101643.53
2023-02-05T03:36:49.052Z,101641.00
2023-02-05T03:42:06.955Z,101655.81
2023-02-05T03:47:19.432Z,101662.03
2023-02-05T03:52:55.387Z,101671.75
2023-02-05T03:58:10.641Z,101677.78
2023-02-05T04:03:15.410Z,101681.28
2023-02-05T04:08:18.398Z,101678.81
2023-02-05T04:13:21.359Z,101682.47
2023-02-05T04:18:24.487Z,101690.16
2023-02-05T04:23:27.472Z,101701.41
2023-02-05T04:28:30.921Z,101713.44
2023-02-05T04:33:33.891Z,101719.31
2023-02-05T04:38:37.018Z,101716.50
2023-02-05T04:43:39.966Z,101723.25
2023-02-05T04:48:42.980Z,101731.75
2023-02-05T04:53:45.687Z,101726.44
2023-02-05T04:58:48.559Z,101748.03
2023-02-05T05:03:51.763Z,101751.44
2023-02-05T05:08:54.774Z,101753.13
2023-02-05T05:13:58.203Z,101754.25
2023-02-05T05:19:01.206Z,101764.88
2023-02-05T05:24:04.516Z,101768.59
2023-02-05T05:29:07.670Z,101776.53
2023-02-05T05:34:10.689Z,101777.50
2023-02-05T05:39:33.467Z,101781.94
2023-02-05T05:44:36.270Z,101786.47
2023-02-05T05:49:39.225Z,101792.75
2023-02-05T05:54:42.272Z,101797.31
2023-02-05T05:59:45.263Z,101814.75
2023-02-05T06:04:48.450Z,101827.00
2023-02-05T06:09:51.501Z,101831.53
2023-02-05T06:14:54.223Z,101817.91
2023-02-05T06:19:57.255Z,101825.94
2023-02-05T06:25:00.255Z,101838.31
2023-02-05T06:30:04.455Z,101847.16
2023-02-05T06:35:07.935Z,101841.16
2023-02-05T06:40:11.521Z,101831.72
2023-02-05T06:45:14.948Z,101835.25
2023-02-05T06:50:18.028Z,101840.50
2023-02-05T06:55:21.418Z,101843.13
2023-02-05T07:00:24.555Z,101847.47
2023-02-05T07:05:27.363Z,101843.75
2023-02-05T07:10:30.649Z,101848.75
2023-02-05T07:15:37.707Z,101852.09
2023-02-05T07:20:40.727Z,101858.31
2023-02-05T07:25:43.595Z,101859.47
2023-02-05T07:30:47.901Z,101848.91
2023-02-05T07:35:50.641Z,101845.53
2023-02-05T07:40:53.571Z,101840.19
2023-02-05T07:46:02.469Z,101836.09
2023-02-05T07:51:07.054Z,101833.69
2023-02-05T07:56:10.064Z,101832.00
2023-02-05T08:01:13.122Z,101839.78
2023-02-05T08:06:16.697Z,101832.44
2023-02-05T08:11:20.075Z,101835.56
2023-02-05T08:16:22.865Z,101835.66
2023-02-05T08:21:26.006Z,101839.97
2023-02-05T08:26:28.904Z,101833.53
2023-02-05T08:31:32.683Z,101832.56
2023-02-05T08:36:35.794Z,101823.91
2023-02-05T08:41:38.932Z,101828.50
2023-02-05T08:46:49.920Z,101823.41
2023-02-05T08:51:53.296Z,101824.84
2023-02-05T08:56:56.412Z,101820.53
2023-02-05T09:01:59.631Z,101824.88
2023-02-05T09:07:02.381Z,101822.53
2023-02-05T09:12:06.085Z,101815.91
2023-02-05T09:17:10.980Z,101818.66
2023-02-05T09:22:14.008Z,101829.81
2023-02-05T09:27:17.040Z,101831.63
2023-02-05T09:32:20.033Z,101834.25
2023-02-05T09:37:22.892Z,101838.75
2023-02-05T09:42:52.029Z,101838.66
2023-02-05T09:48:04.794Z,101844.13
2023-02-05T09:53:13.481Z,101831.88
2023-02-05T09:58:26.673Z,101844.19
2023-02-05T10:03:42.975Z,101833.22
2023-02-05T10:08:48.778Z,101832.00
2023-02-05T10:14:17.286Z,101831.13
2023-02-05T10:20:03.272Z,101822.22
2023-02-05T10:25:09.585Z,101827.59
2023-02-05T10:30:52.757Z,101828.25
2023-02-05T10:36:06.861Z,101812.22
2023-02-05T10:41:45.641Z,101810.06
2023-02-05T10:46:54.089Z,101794.94
2023-02-05T10:51:56.958Z,101790.41
2023-02-05T10:57:00.876Z,101787.72
2023-02-05T11:02:10.172Z,101780.41
2023-02-05T11:07:26.331Z,101774.44
2023-02-05T11:12:32.951Z,101754.44
2023-02-05T11:17:38.031Z,101762.63
2023-02-05T11:22:40.893Z,101764.38
2023-02-05T11:27:56.864Z,101767.47
2023-02-05T11:33:27.602Z,101751.91
2023-02-05T11:38:57.193Z,101748.59
2023-02-05T11:44:02.316Z,101740.78
2023-02-05T11:49:05.711Z,101731.03
2023-02-05T11:54:27.158Z,101728.16
2023-02-05T11:59:32.334Z,101726.63
2023-02-05T12:04:47.216Z,101721.03
2023-02-05T12:09:53.069Z,101712.31
2023-02-05T12:15:14.407Z,101714.31
2023-02-05T12:20:23.374Z,101728.88
2023-02-05T12:25:53.292Z,101721.34
2023-02-05T12:31:12.147Z,101722.81
2023-02-05T12:37:01.853Z,101713.28
2023-02-05T12:42:11.973Z,101714.13
2023-02-05T12:47:32.776Z,101705.28
2023-02-05T12:53:27.654Z,101700.22
2023-02-05T12:58:42.442Z,101693.56
2023-02-05T13:03:51.582Z,101675.72
2023-02-05T13:43:46.000Z,101680.31
2023-02-05T13:49:50.706Z,101684.38
2023-02-05T13:55:24.101Z,101681.84
2023-02-05T14:00:28.381Z,101694.78
2023-02-05T14:05:39.740Z,101700.59
2023-02-05T14:10:45.670Z,101696.91
2023-02-05T14:15:50.155Z,101696.06
2023-02-05T14:20:53.090Z,101695.22
2023-02-05T14:26:07.381Z,101695.03
2023-02-05T14:31:47.794Z,101695.97
2023-02-05T14:36:51.498Z,101699.59
2023-02-05T14:41:59.270Z,101694.72
2023-02-05T14:47:20.061Z,101694.31
2023-02-05T14:52:22.865Z,101692.16
2023-02-05T14:58:03.179Z,101698.63
2023-02-05T15:03:06.189Z,101699.00
2023-02-05T15:08:36.692Z,101702.28
2023-02-05T15:13:40.396Z,101702.19
2023-02-05T15:19:06.199Z,101711.50
2023-02-05T15:24:24.124Z,101715.50
2023-02-05T15:29:41.617Z,101709.06
2023-02-05T15:34:51.210Z,101718.31
2023-02-05T15:39:58.357Z,101722.25
2023-02-05T15:45:45.209Z,101722.78
2023-02-05T15:50:56.265Z,101734.63
2023-02-05T15:56:13.077Z,101732.78
2023-02-05T16:01:29.649Z,101739.81
2023-02-05T16:06:37.006Z,101751.84
2023-02-05T16:11:43.084Z,101758.34
2023-02-05T16:17:04.495Z,101748.22
2023-02-05T16:22:32.340Z,101759.69
2023-02-05T16:27:46.386Z,101760.91
2023-02-05T16:32:53.497Z,101757.63
2023-02-05T16:37:57.544Z,101769.00
2023-02-05T16:43:05.806Z,101765.63
2023-02-05T16:48:27.156Z,101773.59
2023-02-05T16:53:37.035Z,101785.88
2023-02-05T16:58:53.870Z,101784.25
2023-02-05T17:03:57.542Z,101789.69
2023-02-05T17:09:01.134Z,101803.78
2023-02-05T17:14:35.742Z,101814.34
2023-02-05T17:19:38.791Z,101824.16
2023-02-05T17:24:48.984Z,101832.41
2023-02-05T17:29:52.081Z,101824.06
2023-02-05T17:34:55.433Z,101819.03
2023-02-05T17:39:58.211Z,101822.78
2023-02-05T17:45:02.213Z,101831.38
2023-02-05T17:50:05.720Z,101820.97
2023-02-05T17:55:14.361Z,101820.19
2023-02-05T18:00:27.613Z,101829.78
2023-02-05T18:05:30.933Z,101835.06
2023-02-05T18:10:34.178Z,101843.00
2023-02-05T18:15:37.481Z,101866.34
2023-02-05T18:20:40.418Z,101874.88
2023-02-05T18:25:43.181Z,101887.84
2023-02-05T18:30:46.391Z,101889.53
2023-02-05T18:35:49.370Z,101893.03
2023-02-05T18:40:52.652Z,101902.63
2023-02-05T18:45:55.982Z,101906.13
2023-02-05T18:50:58.878Z,101928.75
2023-02-05T18:56:20.434Z,101930.66
2023-02-05T19:01:23.592Z,101931.75
2023-02-05T19:06:26.613Z,101942.31
2023-02-05T19:11:30.974Z,101948.44
2023-02-05T19:16:36.026Z,101942.50
2023-02-05T19:21:39.154Z,101951.38
2023-02-05T19:26:44.202Z,101960.28
2023-02-05T19:31:48.198Z,101961.44
2023-02-05T19:36:51.418Z,101969.50
2023-02-05T19:41:56.086Z,101973.19
2023-02-05T19:46:59.131Z,101979.53
2023-02-05T19:52:02.078Z,101990.09
2023-02-05T19:57:04.980Z,101986.78
2023-02-05T20:02:12.759Z,101985.19
2023-02-05T20:07:16.060Z,101987.09
2023-02-05T20:12:19.276Z,101979.50
2023-02-05T20:17:47.032Z,101989.13
2023-02-05T20:23:08.798Z,101997.91
2023-02-05T20:28:12.209Z,102004.16
2023-02-05T20:33:15.340Z,102005.22
2023-02-05T20:38:18.296Z,102012.19
2023-02-05T20:43:21.787Z,101999.34
2023-02-05T20:48:24.747Z,102008.06
2023-02-05T20:53:27.791Z,102016.78
2023-02-05T20:58:31.722Z,102022.84
2023-02-05T21:03:36.884Z,102027.19
2023-02-05T21:08:41.538Z,102027.25
2023-02-05T21:13:46.625Z,102032.50
2023-02-05T21:18:51.274Z,102033.50
2023-02-05T21:24:01.320Z,102030.94
2023-02-05T21:29:10.191Z,102036.19
2023-02-05T21:34:27.177Z,102042.25
2023-02-05T21:39:30.173Z,102050.03
2023-02-05T21:44:33.121Z,102068.19
2023-02-05T21:49:35.904Z,102069.97
2023-02-05T21:54:39.183Z,102075.16
2023-02-05T21:59:42.117Z,102083.75
2023-02-05T22:04:45.102Z,102094.09
2023-02-05T22:09:48.182Z,102100.16
2023-02-05T22:14:51.087Z,102112.25
2023-02-05T22:19:54.058Z,102115.72
2023-02-05T22:24:57.673Z,102120.06
2023-02-05T22:30:00.653Z,102126.97
2023-02-05T22:35:04.657Z,102124.41
2023-02-05T22:40:08.474Z,102127.00
2023-02-05T22:45:11.815Z,102126.09
2023-02-05T22:50:15.396Z,102120.91
2023-02-05T22:55:18.618Z,102125.22
2023-02-05T23:00:21.360Z,102124.34
2023-02-05T23:05:26.869Z,102125.25
2023-02-05T23:10:29.833Z,102131.31
2023-02-05T23:15:33.291Z,102131.34
2023-02-05T23:20:36.426Z,102136.53
2023-02-05T23:25:39.588Z,102150.31
2023-02-05T23:30:42.813Z,102152.03
2023-02-05T23:35:45.893Z,102152.97
2023-02-05T23:40:49.007Z,102148.66
2023-02-05T23:45:54.155Z,102148.69
2023-02-05T23:50:57.119Z,102144.38
2023-02-05T23:56:00.902Z,102158.16
