createdAt,value
2022-10-31T00:00:02.514Z,9.85
2022-10-31T00:02:38.339Z,10.15
2022-10-31T00:05:05.490Z,11.73
2022-10-31T00:07:32.286Z,10.05
2022-10-31T00:09:59.026Z,8.02
2022-10-31T00:12:26.667Z,9.70
2022-10-31T00:14:53.497Z,9.50
2022-10-31T00:17:20.326Z,12.48
2022-10-31T00:19:47.085Z,12.68
2022-10-31T00:22:13.796Z,7.45
2022-10-31T00:24:40.596Z,9.23
2022-10-31T00:27:07.351Z,8.60
2022-10-31T00:29:34.185Z,12.77
2022-10-31T00:34:28.179Z,14.68
2022-10-31T00:36:54.935Z,12.13
2022-10-31T00:39:21.616Z,11.85
2022-10-31T00:41:48.285Z,10.32
2022-10-31T00:44:15.039Z,10.88
2022-10-31T00:46:41.906Z,12.00
2022-10-31T00:49:08.667Z,10.38
2022-10-31T00:51:35.518Z,11.00
2022-10-31T00:54:02.387Z,10.07
2022-10-31T00:56:29.314Z,9.95
2022-10-31T00:58:56.200Z,11.45
2022-10-31T01:01:23.085Z,9.10
2022-10-31T01:06:16.983Z,13.32
2022-10-31T01:08:44.211Z,12.68
2022-10-31T01:11:14.958Z,10.90
2022-10-31T01:13:42.689Z,12.57
2022-10-31T01:16:12.736Z,11.48
2022-10-31T01:18:39.949Z,8.25
2022-10-31T01:21:12.142Z,9.18
2022-10-31T01:23:39.562Z,8.85
2022-10-31T01:26:24.485Z,12.95
2022-10-31T01:28:54.508Z,10.27
2022-10-31T01:31:23.181Z,11.07
2022-10-31T01:33:50.010Z,18.45
2022-10-31T01:36:26.208Z,19.10
2022-10-31T01:38:56.067Z,15.30
2022-10-31T01:41:26.914Z,22.77
2022-10-31T01:43:55.677Z,17.05
2022-10-31T01:46:35.033Z,16.80
2022-10-31T01:49:06.304Z,16.90
2022-10-31T01:51:37.606Z,18.95
2022-10-31T01:54:13.422Z,23.05
2022-10-31T01:56:43.322Z,22.23
2022-10-31T01:59:14.664Z,20.48
2022-10-31T02:01:41.922Z,24.58
2022-10-31T02:04:09.448Z,14.85
2022-10-31T02:06:50.818Z,10.80
2022-10-31T02:09:24.296Z,13.90
2022-10-31T02:11:57.722Z,23.40
2022-10-31T02:14:28.755Z,18.02
2022-10-31T02:16:55.754Z,14.00
2022-10-31T02:22:28.228Z,15.23
2022-10-31T02:25:21.221Z,16.88
2022-10-31T02:27:50.870Z,17.92
2022-10-31T02:30:23.851Z,14.82
2022-10-31T02:33:03.864Z,19.65
2022-10-31T02:36:09.061Z,19.30
2022-10-31T02:38:54.405Z,19.75
2022-10-31T02:41:35.993Z,25.13
2022-10-31T02:44:20.278Z,13.93
2022-10-31T02:47:06.439Z,19.58
2022-10-31T02:49:41.151Z,16.95
2022-10-31T02:52:21.554Z,16.45
2022-10-31T02:54:49.004Z,20.35
2022-10-31T02:57:19.499Z,23.10
2022-10-31T02:59:50.498Z,18.33
2022-10-31T03:02:26.422Z,17.00
2022-10-31T03:05:06.456Z,20.33
2022-10-31T03:07:55.885Z,19.38
2022-10-31T03:10:34.880Z,17.67
2022-10-31T03:13:11.090Z,19.33
2022-10-31T03:15:48.049Z,19.42
2022-10-31T03:18:43.621Z,24.95
2022-10-31T03:21:26.514Z,19.75
2022-10-31T03:23:55.963Z,19.65
2022-10-31T03:26:24.016Z,27.17
2022-10-31T03:29:09.813Z,28.45
2022-10-31T03:31:55.863Z,23.17
2022-10-31T03:34:23.957Z,20.10
2022-10-31T03:36:53.155Z,28.08
2022-10-31T03:39:23.273Z,23.70
2022-10-31T03:42:05.536Z,21.10
2022-10-31T03:44:35.613Z,26.90
2022-10-31T03:47:05.615Z,19.88
2022-10-31T03:49:34.567Z,18.23
2022-10-31T03:52:26.912Z,20.08
2022-10-31T03:55:06.317Z,32.55
2022-10-31T03:57:33.206Z,18.45
2022-10-31T04:00:10.002Z,18.95
2022-10-31T04:03:17.626Z,25.55
2022-10-31T04:05:48.390Z,22.92
2022-10-31T04:08:20.874Z,33.08
2022-10-31T04:10:50.180Z,19.52
2022-10-31T04:13:23.897Z,29.10
2022-10-31T04:15:59.303Z,26.33
2022-10-31T04:18:26.946Z,19.73
2022-10-31T04:21:03.229Z,22.80
2022-10-31T04:23:30.343Z,22.02
2022-10-31T04:25:57.700Z,19.17
2022-10-31T04:28:24.717Z,21.17
2022-10-31T04:30:51.970Z,24.08
2022-10-31T04:33:19.708Z,20.58
2022-10-31T04:35:48.134Z,21.08
2022-10-31T04:38:14.985Z,26.00
2022-10-31T04:40:43.699Z,22.80
2022-10-31T04:43:49.056Z,21.60
2022-10-31T04:46:16.186Z,21.75
2022-10-31T04:48:42.995Z,23.88
2022-10-31T04:51:09.718Z,21.42
2022-10-31T04:53:36.969Z,18.80
2022-10-31T04:56:23.216Z,24.67
2022-10-31T04:58:55.703Z,20.70
2022-10-31T05:01:26.295Z,20.25
2022-10-31T05:06:20.101Z,18.23
2022-10-31T05:08:47.338Z,20.80
2022-10-31T05:11:15.306Z,14.10
2022-10-31T05:13:43.919Z,18.13
2022-10-31T05:16:30.596Z,19.45
2022-10-31T05:19:26.646Z,18.08
2022-10-31T05:22:22.209Z,16.40
2022-10-31T05:24:48.929Z,21.00
2022-10-31T05:27:15.666Z,18.80
2022-10-31T05:29:42.733Z,15.95
2022-10-31T05:32:09.392Z,21.35
2022-10-31T05:34:59.181Z,16.77
2022-10-31T05:37:44.577Z,16.30
2022-10-31T05:40:14.533Z,20.60
2022-10-31T05:42:43.102Z,16.75
2022-10-31T05:45:15.056Z,17.63
2022-10-31T05:47:59.877Z,16.27
2022-10-31T05:50:45.478Z,15.70
2022-10-31T05:55:41.768Z,13.95
2022-10-31T05:58:14.260Z,18.77
2022-10-31T06:00:48.588Z,19.88
2022-10-31T06:03:16.001Z,18.80
2022-10-31T06:05:50.817Z,19.10
2022-10-31T06:08:21.428Z,23.33
2022-10-31T06:10:49.304Z,17.08
2022-10-31T06:13:22.027Z,16.15
2022-10-31T06:15:55.989Z,16.42
2022-10-31T06:18:26.671Z,16.77
2022-10-31T06:20:54.973Z,16.20
2022-10-31T06:23:23.310Z,14.40
2022-10-31T06:25:56.342Z,15.10
2022-10-31T06:28:23.162Z,14.82
2022-10-31T06:30:53.852Z,13.70
2022-10-31T06:33:23.160Z,13.27
2022-10-31T06:35:57.798Z,16.63
2022-10-31T06:38:27.183Z,17.85
2022-10-31T06:40:55.113Z,14.98
2022-10-31T06:43:24.161Z,15.57
2022-10-31T06:46:04.080Z,13.60
2022-10-31T06:48:36.336Z,15.68
2022-10-31T06:51:22.005Z,16.85
2022-10-31T06:53:51.507Z,15.75
2022-10-31T06:56:19.228Z,19.50
2022-10-31T06:58:50.138Z,12.40
2022-10-31T07:01:22.195Z,10.63
2022-10-31T07:03:49.135Z,15.38
2022-10-31T07:06:15.900Z,17.83
2022-10-31T07:08:42.866Z,13.73
2022-10-31T07:13:36.479Z,12.23
2022-10-31T07:16:12.945Z,14.07
2022-10-31T07:18:40.870Z,12.73
2022-10-31T07:21:09.253Z,11.95
2022-10-31T07:23:35.956Z,12.52
2022-10-31T07:26:26.999Z,13.00
2022-10-31T07:28:53.859Z,10.98
2022-10-31T07:31:23.639Z,10.52
2022-10-31T07:33:52.606Z,12.20
2022-10-31T07:36:28.485Z,15.38
2022-10-31T07:39:00.040Z,13.07
2022-10-31T07:41:27.086Z,12.65
2022-10-31T07:43:55.246Z,13.57
2022-10-31T07:46:42.097Z,10.25
2022-10-31T07:49:27.410Z,11.35
2022-10-31T07:52:12.882Z,16.25
2022-10-31T07:55:09.305Z,12.77
2022-10-31T07:57:39.702Z,10.05
2022-10-31T08:00:09.411Z,9.50
2022-10-31T08:02:41.823Z,8.40
2022-10-31T08:05:41.986Z,10.40
2022-10-31T08:08:38.754Z,9.45
2022-10-31T08:11:07.577Z,8.60
2022-10-31T08:13:34.466Z,10.15
2022-10-31T08:16:05.000Z,13.27
2022-10-31T08:18:38.562Z,13.38
2022-10-31T08:21:08.110Z,9.15
2022-10-31T08:23:35.748Z,10.98
2022-10-31T08:26:03.007Z,12.70
2022-10-31T08:28:30.750Z,9.00
2022-10-31T08:30:59.324Z,10.18
2022-10-31T08:33:40.846Z,10.32
2022-10-31T08:36:20.266Z,11.30
2022-10-31T08:39:01.843Z,9.75
2022-10-31T08:41:30.063Z,11.57
2022-10-31T08:43:57.406Z,13.60
2022-10-31T08:48:51.251Z,12.88
2022-10-31T08:51:19.786Z,14.15
2022-10-31T08:53:50.226Z,9.25
2022-10-31T08:56:35.915Z,12.07
2022-10-31T08:59:07.103Z,11.50
2022-10-31T09:01:53.029Z,14.15
2022-10-31T09:04:19.934Z,8.88
2022-10-31T09:07:15.219Z,9.38
2022-10-31T09:09:33.894Z,10.38
2022-10-31T09:12:00.986Z,8.32
2022-10-31T09:14:46.546Z,12.98
2022-10-31T09:17:37.937Z,11.00
2022-10-31T09:20:21.043Z,10.52
2022-10-31T09:22:48.354Z,12.55
2022-10-31T09:25:15.362Z,11.77
2022-10-31T09:27:48.412Z,12.70
2022-10-31T09:32:43.833Z,11.35
2022-10-31T09:35:13.661Z,11.32
2022-10-31T09:37:40.403Z,10.00
2022-10-31T09:40:09.789Z,9.95
2022-10-31T09:42:54.725Z,16.42
2022-10-31T09:45:50.539Z,15.00
2022-10-31T09:48:51.437Z,11.43
2022-10-31T09:51:23.741Z,11.35
2022-10-31T09:54:06.930Z,16.90
2022-10-31T09:56:35.762Z,13.32
2022-10-31T09:59:05.547Z,12.95
2022-10-31T10:01:52.166Z,11.50
2022-10-31T10:04:26.928Z,10.85
2022-10-31T10:07:12.129Z,15.50
2022-10-31T10:09:45.880Z,14.55
2022-10-31T10:12:34.428Z,15.88
2022-10-31T10:15:18.135Z,15.43
2022-10-31T10:18:10.168Z,14.27
2022-10-31T10:20:48.823Z,14.35
2022-10-31T10:23:42.694Z,12.55
2022-10-31T10:26:20.799Z,10.80
2022-10-31T10:28:58.543Z,8.85
2022-10-31T10:31:32.628Z,11.13
2022-10-31T10:33:59.309Z,11.88
2022-10-31T10:39:37.178Z,11.35
2022-10-31T10:42:32.655Z,13.43
2022-10-31T10:45:19.264Z,11.45
2022-10-31T10:47:59.180Z,15.73
2022-10-31T10:50:34.565Z,10.68
2022-10-31T10:53:33.400Z,11.95
2022-10-31T10:56:16.474Z,12.38
2022-10-31T10:58:43.580Z,10.40
2022-10-31T11:03:43.139Z,12.02
2022-10-31T11:06:23.227Z,7.47
2022-10-31T11:08:50.757Z,11.65
2022-10-31T11:11:30.598Z,13.48
2022-10-31T11:14:14.360Z,9.80
2022-10-31T11:16:45.444Z,10.32
2022-10-31T11:19:20.369Z,11.32
2022-10-31T11:21:52.785Z,9.95
2022-10-31T11:24:28.825Z,11.57
2022-10-31T11:27:20.504Z,9.20
2022-10-31T11:29:47.660Z,10.82
2022-10-31T11:32:24.866Z,12.82
2022-10-31T11:34:55.953Z,10.02
2022-10-31T11:37:33.086Z,9.40
2022-10-31T11:40:04.183Z,10.38
2022-10-31T11:42:41.230Z,11.10
2022-10-31T11:45:34.868Z,8.07
2022-10-31T11:48:04.320Z,9.40
2022-10-31T11:50:41.109Z,8.25
2022-10-31T11:55:44.165Z,10.55
2022-10-31T11:58:26.535Z,11.68
2022-10-31T12:00:56.387Z,10.00
2022-10-31T12:03:23.121Z,9.50
2022-10-31T12:06:01.958Z,8.90
2022-10-31T12:08:32.283Z,11.63
2022-10-31T12:11:41.044Z,13.05
2022-10-31T12:14:40.640Z,9.43
2022-10-31T12:17:25.559Z,7.38
2022-10-31T12:20:23.689Z,6.28
2022-10-31T12:23:10.030Z,7.35
2022-10-31T12:25:48.481Z,7.30
2022-10-31T12:28:27.249Z,10.20
2022-10-31T12:31:27.950Z,11.20
2022-10-31T12:34:23.713Z,8.75
2022-10-31T12:37:08.047Z,6.55
2022-10-31T12:40:00.122Z,7.80
2022-10-31T12:42:55.921Z,10.15
2022-10-31T12:45:45.268Z,7.63
2022-10-31T12:48:29.995Z,8.50
2022-10-31T12:51:20.335Z,8.38
2022-10-31T12:54:14.624Z,13.43
2022-10-31T12:56:56.968Z,11.90
2022-10-31T12:59:42.346Z,8.05
2022-10-31T13:02:33.146Z,9.73
2022-10-31T13:05:12.077Z,8.82
2022-10-31T13:07:51.640Z,10.55
2022-10-31T13:10:26.699Z,10.65
2022-10-31T13:13:03.176Z,8.80
2022-10-31T13:18:07.975Z,7.75
2022-10-31T13:20:41.561Z,9.27
2022-10-31T13:23:50.364Z,11.75
2022-10-31T13:26:39.006Z,8.75
2022-10-31T13:29:31.451Z,7.75
2022-10-31T13:32:01.169Z,7.65
2022-10-31T13:34:32.986Z,14.50
2022-10-31T13:37:12.095Z,11.07
2022-10-31T13:40:13.756Z,9.40
2022-10-31T13:42:46.518Z,9.95
2022-10-31T13:45:24.633Z,9.50
2022-10-31T13:48:16.228Z,7.25
2022-10-31T13:50:55.699Z,9.80
2022-10-31T13:53:24.042Z,12.13
2022-10-31T13:56:04.122Z,11.60
2022-10-31T13:58:32.531Z,11.55
2022-10-31T14:01:11.352Z,11.05
2022-10-31T14:07:07.959Z,10.15
2022-10-31T14:09:39.685Z,7.63
2022-10-31T14:12:35.967Z,10.43
2022-10-31T14:15:25.342Z,7.35
2022-10-31T14:18:03.617Z,9.07
2022-10-31T14:20:38.231Z,10.40
2022-10-31T14:23:35.294Z,8.90
2022-10-31T14:26:31.907Z,8.43
2022-10-31T14:29:22.764Z,9.13
2022-10-31T14:32:13.412Z,6.80
2022-10-31T14:34:52.294Z,7.93
2022-10-31T14:37:46.477Z,9.40
2022-10-31T14:40:37.470Z,9.95
2022-10-31T14:43:35.881Z,7.38
2022-10-31T14:46:27.819Z,8.07
2022-10-31T14:49:18.219Z,7.25
2022-10-31T14:51:47.891Z,8.38
2022-10-31T14:54:36.292Z,6.82
2022-10-31T14:57:16.326Z,10.00
2022-10-31T14:59:50.453Z,8.05
2022-10-31T15:02:33.312Z,7.90
2022-10-31T15:05:01.298Z,8.32
2022-10-31T15:07:30.570Z,9.65
2022-10-31T15:10:22.479Z,6.70
2022-10-31T15:12:49.655Z,8.57
2022-10-31T15:15:21.804Z,11.05
2022-10-31T15:17:59.099Z,13.68
2022-10-31T15:20:30.373Z,8.25
2022-10-31T15:22:58.989Z,7.13
2022-10-31T15:25:29.731Z,7.90
2022-10-31T15:27:56.973Z,12.45
2022-10-31T15:30:30.381Z,10.35
2022-10-31T15:32:59.361Z,9.07
2022-10-31T15:35:29.773Z,11.27
2022-10-31T15:37:59.581Z,7.05
2022-10-31T15:40:28.135Z,10.32
2022-10-31T15:42:59.575Z,12.73
2022-10-31T15:45:28.551Z,16.13
2022-10-31T15:48:02.053Z,22.27
2022-10-31T15:53:26.664Z,16.77
2022-10-31T15:55:57.768Z,17.48
2022-10-31T15:58:26.642Z,15.13
2022-10-31T16:01:29.743Z,16.45
2022-10-31T16:04:08.551Z,14.27
2022-10-31T16:06:36.104Z,12.43
2022-10-31T16:09:04.834Z,11.10
2022-10-31T16:11:38.219Z,13.10
2022-10-31T16:14:25.150Z,13.55
2022-10-31T16:16:55.938Z,14.00
2022-10-31T16:19:30.640Z,11.95
2022-10-31T16:22:10.932Z,12.35
2022-10-31T16:25:26.602Z,12.50
2022-10-31T16:27:55.453Z,16.90
2022-10-31T16:30:40.184Z,9.07
2022-10-31T16:33:41.491Z,13.75
2022-10-31T16:36:35.861Z,8.65
2022-10-31T16:39:06.741Z,12.85
2022-10-31T16:41:39.008Z,16.35
2022-10-31T16:44:12.400Z,10.48
2022-10-31T16:46:39.267Z,14.18
2022-10-31T16:49:06.325Z,14.13
2022-10-31T16:51:36.344Z,12.65
2022-10-31T16:54:03.303Z,12.35
2022-10-31T16:56:37.916Z,11.40
2022-10-31T16:59:10.949Z,18.13
2022-10-31T17:01:43.982Z,12.45
2022-10-31T17:04:15.431Z,14.82
2022-10-31T17:06:44.624Z,19.35
2022-10-31T17:11:49.618Z,14.77
2022-10-31T17:14:18.368Z,10.57
2022-10-31T17:16:45.321Z,12.68
2022-10-31T17:19:13.044Z,18.45
2022-10-31T17:21:40.551Z,14.93
2022-10-31T17:24:09.258Z,13.43
2022-10-31T17:26:36.222Z,10.63
2022-10-31T17:29:03.600Z,11.10
2022-10-31T17:31:34.232Z,10.82
2022-10-31T17:34:03.530Z,14.88
2022-10-31T17:36:31.789Z,14.00
2022-10-31T17:38:58.990Z,14.52
2022-10-31T17:41:26.202Z,18.15
2022-10-31T17:43:57.206Z,19.88
2022-10-31T17:46:23.973Z,14.77
2022-10-31T17:51:20.150Z,16.60
2022-10-31T17:53:47.985Z,16.15
2022-10-31T17:56:14.947Z,23.23
2022-10-31T17:58:41.883Z,28.85
2022-10-31T18:01:15.151Z,26.77
2022-10-31T18:03:42.548Z,21.20
2022-10-31T18:06:10.710Z,19.88
2022-10-31T18:08:39.464Z,26.73
2022-10-31T18:11:09.760Z,21.77
2022-10-31T18:13:37.767Z,23.92
2022-10-31T18:16:10.386Z,23.02
2022-10-31T18:18:37.615Z,24.73
2022-10-31T18:21:05.397Z,22.75
2022-10-31T18:23:32.380Z,22.73
2022-10-31T18:25:59.269Z,16.58
2022-10-31T18:30:52.904Z,22.67
2022-10-31T18:33:20.059Z,17.83
2022-10-31T18:35:46.775Z,19.85
2022-10-31T18:38:13.609Z,17.92
2022-10-31T18:40:40.618Z,22.90
2022-10-31T18:43:07.358Z,18.58
2022-10-31T18:48:15.115Z,24.70
2022-10-31T18:50:43.034Z,23.63
2022-10-31T18:53:10.443Z,31.08
2022-10-31T18:55:45.347Z,24.23
2022-10-31T18:58:16.483Z,16.83
2022-10-31T19:00:46.819Z,14.85
2022-10-31T19:03:14.703Z,16.85
2022-10-31T19:05:41.885Z,14.27
2022-10-31T19:08:08.963Z,12.63
2022-10-31T19:10:37.753Z,10.38
2022-10-31T19:13:07.618Z,14.20
2022-10-31T19:15:36.866Z,12.27
2022-10-31T19:18:04.553Z,15.88
2022-10-31T19:20:32.196Z,14.90
2022-10-31T19:22:59.593Z,13.77
2022-10-31T19:25:26.720Z,13.88
2022-10-31T19:30:21.401Z,14.80
2022-10-31T19:32:48.907Z,16.55
2022-10-31T19:35:16.641Z,15.52
2022-10-31T19:37:43.665Z,20.98
2022-10-31T19:40:11.793Z,15.80
2022-10-31T19:42:38.868Z,19.45
2022-10-31T19:45:06.341Z,12.60
2022-10-31T19:47:34.075Z,11.40
2022-10-31T19:50:01.109Z,23.20
2022-10-31T19:52:28.067Z,13.85
2022-10-31T19:54:55.284Z,18.23
2022-10-31T19:57:48.466Z,17.98
2022-10-31T20:00:10.398Z,13.50
2022-10-31T20:02:39.993Z,17.30
2022-10-31T20:05:07.279Z,15.80
2022-10-31T20:07:34.250Z,14.98
2022-10-31T20:10:01.418Z,19.40
2022-10-31T20:12:28.377Z,13.57
2022-10-31T20:17:22.431Z,15.43
2022-10-31T20:19:49.425Z,15.20
2022-10-31T20:22:16.568Z,14.52
2022-10-31T20:24:43.591Z,18.52
2022-10-31T20:29:37.557Z,17.90
2022-10-31T20:32:04.735Z,17.45
2022-10-31T20:34:31.796Z,14.13
2022-10-31T20:36:59.051Z,13.70
2022-10-31T20:39:25.879Z,15.40
2022-10-31T20:41:52.700Z,14.00
2022-10-31T20:44:19.707Z,10.55
2022-10-31T20:46:48.239Z,14.82
2022-10-31T20:49:15.460Z,11.35
2022-10-31T20:51:42.305Z,14.70
2022-10-31T20:54:13.020Z,12.10
2022-10-31T20:56:40.255Z,20.33
2022-10-31T20:59:07.267Z,14.02
2022-10-31T21:01:36.660Z,14.75
2022-10-31T21:04:05.230Z,15.98
2022-10-31T21:06:33.275Z,20.90
2022-10-31T21:09:00.592Z,22.90
2022-10-31T21:11:28.348Z,14.73
2022-10-31T21:13:55.930Z,20.20
2022-10-31T21:16:26.561Z,19.33
2022-10-31T21:18:53.831Z,14.70
2022-10-31T21:21:30.645Z,15.05
2022-10-31T21:24:05.586Z,16.27
2022-10-31T21:26:36.429Z,15.77
2022-10-31T21:29:06.314Z,17.70
2022-10-31T21:31:35.081Z,22.00
2022-10-31T21:34:02.731Z,16.88
2022-10-31T21:36:32.185Z,13.18
2022-10-31T21:38:59.277Z,16.60
2022-10-31T21:41:27.132Z,16.75
2022-10-31T21:43:54.763Z,20.60
2022-10-31T21:46:27.416Z,30.00
2022-10-31T21:48:55.293Z,26.30
2022-10-31T21:51:35.030Z,25.90
2022-10-31T21:54:22.225Z,16.73
2022-10-31T21:56:51.688Z,15.47
2022-10-31T21:59:18.603Z,21.67
2022-10-31T22:04:12.426Z,19.52
2022-10-31T22:09:07.660Z,22.70
2022-10-31T22:11:35.048Z,21.95
2022-10-31T22:14:03.144Z,23.70
2022-10-31T22:16:30.918Z,17.65
2022-10-31T22:19:00.076Z,13.38
2022-10-31T22:21:28.529Z,16.70
2022-10-31T22:24:03.321Z,20.25
2022-10-31T22:26:32.878Z,22.83
2022-10-31T22:29:03.044Z,17.70
2022-10-31T22:31:31.548Z,17.15
2022-10-31T22:33:58.499Z,17.63
2022-10-31T22:41:22.753Z,18.55
2022-10-31T22:43:49.988Z,18.60
2022-10-31T22:46:20.641Z,25.92
2022-10-31T22:48:50.487Z,16.65
2022-10-31T22:51:30.837Z,21.90
2022-10-31T22:54:02.725Z,21.90
2022-10-31T22:56:34.562Z,15.43
2022-10-31T22:59:04.592Z,18.35
2022-10-31T23:01:33.947Z,16.77
2022-10-31T23:04:01.435Z,19.67
2022-10-31T23:06:30.463Z,18.77
2022-10-31T23:08:59.415Z,20.80
2022-10-31T23:11:32.456Z,16.90
2022-10-31T23:14:09.781Z,20.92
2022-10-31T23:19:08.441Z,18.17
2022-10-31T23:21:55.835Z,16.77
2022-10-31T23:24:27.503Z,17.20
2022-10-31T23:27:05.311Z,14.25
2022-10-31T23:29:33.397Z,13.70
2022-10-31T23:32:00.353Z,19.80
2022-10-31T23:34:27.159Z,18.10
2022-10-31T23:36:53.932Z,16.83
2022-10-31T23:39:24.164Z,16.15
2022-10-31T23:41:52.178Z,17.80
2022-10-31T23:44:19.104Z,16.88
2022-10-31T23:49:13.110Z,16.45
2022-10-31T23:51:39.958Z,18.52
2022-10-31T23:56:33.446Z,14.93
2022-10-31T23:59:00.515Z,21.15
