createdAt,value
2023-05-09T00:00:17.783Z,100640.66
2023-05-09T00:02:48.204Z,100633.69
2023-05-09T00:05:16.584Z,100628.44
2023-05-09T00:07:43.974Z,100631.06
2023-05-09T00:10:12.478Z,100631.06
2023-05-09T00:12:40.166Z,100624.97
2023-05-09T00:15:08.702Z,100627.56
2023-05-09T00:17:36.797Z,100617.09
2023-05-09T00:20:08.139Z,100621.47
2023-05-09T00:22:37.388Z,100614.50
2023-05-09T00:25:05.138Z,100615.34
2023-05-09T00:27:39.018Z,100612.75
2023-05-09T00:30:13.614Z,100616.19
2023-05-09T00:32:41.823Z,100605.75
2023-05-09T00:35:10.627Z,100605.75
2023-05-09T00:37:38.035Z,100606.59
2023-05-09T00:40:06.864Z,100600.50
2023-05-09T00:42:34.463Z,100599.66
2023-05-09T00:45:08.869Z,100600.50
2023-05-09T00:47:42.167Z,100597.00
2023-05-09T00:50:10.187Z,100598.72
2023-05-09T00:52:37.878Z,100597.81
2023-05-09T00:55:08.675Z,100592.59
2023-05-09T00:57:36.749Z,100595.25
2023-05-09T01:00:05.699Z,100595.19
2023-05-09T01:02:33.530Z,100599.25
2023-05-09T01:05:02.340Z,100599.25
2023-05-09T01:08:07.845Z,100595.75
2023-05-09T01:10:51.221Z,100592.06
2023-05-09T01:13:29.258Z,100586.84
2023-05-09T01:16:09.547Z,100580.97
2023-05-09T01:19:01.863Z,100581.09
2023-05-09T01:21:32.663Z,100576.75
2023-05-09T01:24:12.273Z,100577.59
2023-05-09T01:27:18.385Z,100576.78
2023-05-09T01:29:49.138Z,100575.91
2023-05-09T01:32:25.248Z,100579.25
2023-05-09T01:35:04.774Z,100577.22
2023-05-09T01:37:38.462Z,100575.41
2023-05-09T01:40:16.973Z,100585.63
2023-05-09T01:42:49.384Z,100579.47
2023-05-09T01:45:18.094Z,100581.91
2023-05-09T01:47:49.239Z,100571.25
2023-05-09T01:50:19.288Z,100570.38
2023-05-09T01:52:49.946Z,100565.63
2023-05-09T01:55:21.942Z,100563.16
2023-05-09T01:57:50.682Z,100550.97
2023-05-09T02:00:19.793Z,100556.22
2023-05-09T02:02:47.170Z,100557.09
2023-05-09T02:05:16.048Z,100558.06
2023-05-09T02:07:45.226Z,100561.63
2023-05-09T02:10:13.185Z,100552.09
2023-05-09T02:12:42.791Z,100546.94
2023-05-09T02:15:10.504Z,100554.00
2023-05-09T02:17:43.753Z,100553.16
2023-05-09T02:20:12.314Z,100555.78
2023-05-09T02:22:43.987Z,100552.25
2023-05-09T02:25:16.072Z,100551.38
2023-05-09T02:27:46.554Z,100553.25
2023-05-09T02:30:23.650Z,100548.00
2023-05-09T02:32:55.655Z,100540.19
2023-05-09T02:35:25.464Z,100544.50
2023-05-09T02:37:54.520Z,100544.53
2023-05-09T02:40:23.039Z,100544.50
2023-05-09T02:42:50.572Z,100542.75
2023-05-09T02:45:18.235Z,100541.84
2023-05-09T02:47:47.653Z,100534.91
2023-05-09T02:50:15.013Z,100541.91
2023-05-09T02:52:43.429Z,100542.78
2023-05-09T02:55:12.195Z,100544.53
2023-05-09T02:57:42.014Z,100546.28
2023-05-09T03:00:10.084Z,100540.22
2023-05-09T03:02:38.485Z,100548.03
2023-05-09T03:05:06.349Z,100540.19
2023-05-09T03:07:34.457Z,100541.97
2023-05-09T03:10:01.824Z,100530.63
2023-05-09T03:12:29.131Z,100539.34
2023-05-09T03:14:56.784Z,100528.91
2023-05-09T03:17:24.219Z,100533.25
2023-05-09T03:19:51.626Z,100525.44
2023-05-09T03:22:19.059Z,100533.25
2023-05-09T03:24:47.669Z,100530.66
2023-05-09T03:27:15.085Z,100535.84
2023-05-09T03:29:42.489Z,100536.72
2023-05-09T03:32:11.660Z,100537.63
2023-05-09T03:34:40.499Z,100529.81
2023-05-09T03:37:08.012Z,100534.16
2023-05-09T03:39:37.577Z,100541.16
2023-05-09T03:42:07.460Z,100535.06
2023-05-09T03:44:35.031Z,100542.06
2023-05-09T03:47:03.545Z,100538.56
2023-05-09T03:49:31.926Z,100534.22
2023-05-09T03:51:59.372Z,100534.25
2023-05-09T03:54:26.888Z,100535.09
2023-05-09T03:56:54.378Z,100541.22
2023-05-09T03:59:21.927Z,100536.84
2023-05-09T04:01:49.130Z,100538.59
2023-05-09T04:04:19.017Z,100529.88
2023-05-09T04:06:56.372Z,100533.34
2023-05-09T04:09:23.960Z,100528.13
2023-05-09T04:11:56.934Z,100524.66
2023-05-09T04:14:25.138Z,100527.25
2023-05-09T04:16:52.535Z,100523.75
2023-05-09T04:19:20.321Z,100530.72
2023-05-09T04:21:49.738Z,100529.81
2023-05-09T04:24:18.188Z,100527.22
2023-05-09T04:26:46.471Z,100528.09
2023-05-09T04:29:16.078Z,100526.31
2023-05-09T04:31:43.355Z,100527.16
2023-05-09T04:34:10.811Z,100527.19
2023-05-09T04:36:37.906Z,100523.63
2023-05-09T04:39:08.764Z,100525.38
2023-05-09T04:41:36.127Z,100522.72
2023-05-09T04:44:03.728Z,100523.50
2023-05-09T04:46:31.246Z,100525.25
2023-05-09T04:48:58.520Z,100527.78
2023-05-09T04:51:26.407Z,100518.16
2023-05-09T04:53:53.910Z,100521.66
2023-05-09T04:56:22.203Z,100518.94
2023-05-09T04:58:49.567Z,100518.91
2023-05-09T05:01:17.156Z,100522.31
2023-05-09T05:03:44.418Z,100522.28
2023-05-09T05:06:14.887Z,100518.75
2023-05-09T05:08:42.324Z,100520.41
2023-05-09T05:11:09.889Z,100508.91
2023-05-09T05:13:37.197Z,100518.53
2023-05-09T05:16:04.947Z,100516.66
2023-05-09T05:18:34.312Z,100522.75
2023-05-09T05:21:01.575Z,100518.28
2023-05-09T05:23:29.355Z,100522.56
2023-05-09T05:25:57.612Z,100514.53
2023-05-09T05:28:26.133Z,100510.94
2023-05-09T05:30:53.466Z,100515.16
2023-05-09T05:33:21.436Z,100513.28
2023-05-09T05:35:49.987Z,100502.63
2023-05-09T05:38:17.425Z,100500.66
2023-05-09T05:40:45.011Z,100500.56
2023-05-09T05:43:13.241Z,100506.59
2023-05-09T05:45:41.999Z,100500.06
2023-05-09T05:48:09.268Z,100498.28
2023-05-09T05:50:37.065Z,100496.28
2023-05-09T05:53:04.518Z,100494.16
2023-05-09T05:55:31.752Z,100482.53
2023-05-09T05:57:59.072Z,100480.63
2023-05-09T06:00:26.602Z,100476.84
2023-05-09T06:02:53.760Z,100489.75
2023-05-09T06:05:22.052Z,100488.44
2023-05-09T06:07:51.534Z,100483.78
2023-05-09T06:10:19.060Z,100477.22
2023-05-09T06:12:46.512Z,100471.66
2023-05-09T06:15:15.196Z,100478.28
2023-05-09T06:17:43.130Z,100465.66
2023-05-09T06:20:10.593Z,100464.75
2023-05-09T06:22:37.829Z,100466.84
2023-05-09T06:25:06.442Z,100468.44
2023-05-09T06:27:35.268Z,100463.69
2023-05-09T06:30:14.124Z,100460.81
2023-05-09T06:32:51.186Z,100465.88
2023-05-09T06:35:18.786Z,100463.47
2023-05-09T06:37:48.243Z,100463.44
2023-05-09T06:40:17.765Z,100463.25
2023-05-09T06:42:46.285Z,100462.75
2023-05-09T06:45:13.887Z,100456.22
2023-05-09T06:47:41.491Z,100445.56
2023-05-09T06:50:09.432Z,100447.19
2023-05-09T06:52:37.061Z,100444.50
2023-05-09T06:55:05.782Z,100438.97
2023-05-09T06:57:33.102Z,100439.53
2023-05-09T07:00:02.462Z,100447.66
2023-05-09T07:02:29.537Z,100437.75
2023-05-09T07:04:56.972Z,100442.75
2023-05-09T07:07:24.499Z,100436.50
2023-05-09T07:09:55.201Z,100437.97
2023-05-09T07:12:28.007Z,100428.75
2023-05-09T07:14:55.402Z,100430.50
2023-05-09T07:17:24.127Z,100435.28
2023-05-09T07:19:52.084Z,100437.59
2023-05-09T07:22:19.416Z,100428.63
2023-05-09T07:24:48.800Z,100423.16
2023-05-09T07:27:17.310Z,100416.56
2023-05-09T07:29:45.801Z,100430.56
2023-05-09T07:32:13.301Z,100423.22
2023-05-09T07:34:41.634Z,100415.25
2023-05-09T07:37:09.124Z,100409.03
2023-05-09T07:39:36.711Z,100414.53
2023-05-09T07:42:04.268Z,100413.44
2023-05-09T07:44:31.640Z,100422.09
2023-05-09T07:47:02.916Z,100405.22
2023-05-09T07:49:30.014Z,100405.81
2023-05-09T07:51:58.583Z,100392.16
2023-05-09T07:54:25.988Z,100398.78
2023-05-09T07:56:53.706Z,100387.47
2023-05-09T07:59:22.145Z,100378.22
2023-05-09T08:01:49.282Z,100378.38
2023-05-09T08:04:25.165Z,100377.78
2023-05-09T08:06:59.784Z,100390.34
2023-05-09T08:09:27.052Z,100372.88
2023-05-09T08:12:13.108Z,100355.16
2023-05-09T08:14:47.543Z,100377.44
2023-05-09T08:17:14.984Z,100363.94
2023-05-09T08:19:42.568Z,100362.94
2023-05-09T08:22:09.941Z,100373.78
2023-05-09T08:24:37.463Z,100368.56
2023-05-09T08:27:04.727Z,100369.03
2023-05-09T08:29:32.311Z,100362.81
2023-05-09T08:31:59.767Z,100369.97
2023-05-09T08:34:28.274Z,100367.47
2023-05-09T08:37:04.155Z,100364.09
2023-05-09T08:39:35.080Z,100353.03
2023-05-09T08:42:03.120Z,100357.88
2023-05-09T08:44:36.723Z,100345.75
2023-05-09T08:47:05.223Z,100353.97
2023-05-09T08:49:33.706Z,100338.66
2023-05-09T08:52:01.336Z,100337.81
2023-05-09T08:54:30.324Z,100339.53
2023-05-09T08:56:58.170Z,100334.16
2023-05-09T08:59:27.472Z,100323.75
2023-05-09T09:01:55.226Z,100335.25
2023-05-09T09:04:23.363Z,100332.69
2023-05-09T09:06:52.208Z,100319.16
2023-05-09T09:09:20.855Z,100327.69
2023-05-09T09:11:49.193Z,100322.69
2023-05-09T09:14:23.954Z,100314.03
2023-05-09T09:16:53.380Z,100322.81
2023-05-09T09:19:23.105Z,100310.75
2023-05-09T09:21:56.429Z,100314.25
2023-05-09T09:24:24.056Z,100303.59
2023-05-09T09:26:57.725Z,100298.63
2023-05-09T09:29:29.022Z,100305.44
2023-05-09T09:31:56.493Z,100295.25
2023-05-09T09:34:24.668Z,100292.25
2023-05-09T09:36:52.280Z,100286.56
2023-05-09T09:39:19.756Z,100298.63
2023-05-09T09:41:47.175Z,100285.72
2023-05-09T09:44:19.473Z,100294.53
2023-05-09T09:46:54.963Z,100291.81
2023-05-09T09:49:23.982Z,100286.88
2023-05-09T09:51:56.051Z,100281.53
2023-05-09T09:54:27.636Z,100288.44
2023-05-09T09:57:02.321Z,100282.28
2023-05-09T09:59:29.849Z,100283.88
2023-05-09T10:02:00.146Z,100266.03
2023-05-09T10:04:31.392Z,100276.16
2023-05-09T10:07:00.966Z,100275.50
2023-05-09T10:09:28.924Z,100275.03
2023-05-09T10:11:57.464Z,100267.38
2023-05-09T10:14:27.010Z,100264.22
2023-05-09T10:16:58.066Z,100270.66
2023-05-09T10:19:28.878Z,100269.34
2023-05-09T10:21:59.040Z,100263.44
2023-05-09T10:25:01.324Z,100249.66
2023-05-09T10:27:32.995Z,100249.75
2023-05-09T10:30:09.087Z,100226.81
2023-05-09T10:32:58.427Z,100239.50
2023-05-09T10:35:31.339Z,100237.44
2023-05-09T10:37:59.480Z,100240.00
2023-05-09T10:40:28.475Z,100241.06
2023-05-09T10:42:57.175Z,100240.28
2023-05-09T10:45:24.744Z,100235.19
2023-05-09T10:47:53.544Z,100224.06
2023-05-09T10:50:21.952Z,100237.41
2023-05-09T10:53:05.380Z,100224.94
2023-05-09T10:55:48.186Z,100220.00
2023-05-09T10:58:20.618Z,100216.81
2023-05-09T11:00:55.217Z,100211.84
2023-05-09T11:03:30.268Z,100213.53
2023-05-09T11:05:59.343Z,100211.50
2023-05-09T11:08:31.260Z,100199.56
2023-05-09T11:11:05.991Z,100201.13
2023-05-09T11:13:41.041Z,100189.22
2023-05-09T11:16:12.551Z,100190.25
2023-05-09T11:18:53.682Z,100180.25
2023-05-09T11:21:21.440Z,100187.25
2023-05-09T11:23:49.905Z,100187.22
2023-05-09T11:26:22.776Z,100178.44
2023-05-09T11:28:54.543Z,100165.44
2023-05-09T11:31:22.098Z,100171.03
2023-05-09T11:33:56.550Z,100168.53
2023-05-09T11:36:32.500Z,100156.44
2023-05-09T11:39:10.991Z,100155.94
2023-05-09T11:41:51.555Z,100163.25
2023-05-09T11:44:21.391Z,100173.56
2023-05-09T11:46:50.252Z,100167.88
2023-05-09T11:49:19.748Z,100148.66
2023-05-09T11:51:47.211Z,100149.19
2023-05-09T11:54:15.421Z,100156.94
2023-05-09T11:56:42.877Z,100155.13
2023-05-09T11:59:14.952Z,100150.66
2023-05-09T12:01:42.949Z,100156.19
2023-05-09T12:04:12.339Z,100157.81
2023-05-09T12:06:39.814Z,100157.41
2023-05-09T12:09:10.505Z,100152.44
2023-05-09T12:11:38.712Z,100151.09
2023-05-09T12:14:06.300Z,100134.63
2023-05-09T12:16:33.747Z,100139.97
2023-05-09T12:19:01.989Z,100135.72
2023-05-09T12:21:29.951Z,100135.81
2023-05-09T12:23:57.951Z,100118.13
2023-05-09T12:26:25.935Z,100122.22
2023-05-09T12:28:53.429Z,100109.97
2023-05-09T12:31:21.304Z,100111.78
2023-05-09T12:33:48.693Z,100119.53
2023-05-09T12:36:17.056Z,100103.38
2023-05-09T12:38:56.938Z,100106.47
2023-05-09T12:43:56.938Z,100099.38
2023-05-09T12:46:24.646Z,100103.13
2023-05-09T12:48:53.116Z,100090.22
2023-05-09T12:51:22.549Z,100091.50
2023-05-09T12:53:50.406Z,100085.47
2023-05-09T12:56:20.052Z,100084.63
2023-05-09T12:58:52.603Z,100076.97
2023-05-09T13:01:21.579Z,100070.91
2023-05-09T13:04:02.078Z,100067.56
2023-05-09T13:06:29.527Z,100063.00
2023-05-09T13:09:09.217Z,100059.63
2023-05-09T13:11:38.200Z,100072.50
2023-05-09T13:14:06.000Z,100080.56
2023-05-09T13:16:33.724Z,100066.75
2023-05-09T13:19:02.252Z,100065.44
2023-05-09T13:21:32.280Z,100068.72
2023-05-09T13:24:06.530Z,100056.59
2023-05-09T13:26:34.512Z,100052.06
2023-05-09T13:29:02.141Z,100058.53
2023-05-09T13:31:29.789Z,100050.66
2023-05-09T13:33:58.215Z,100040.63
2023-05-09T13:36:27.014Z,100045.19
2023-05-09T13:38:54.571Z,100029.50
2023-05-09T13:41:22.736Z,100020.97
2023-05-09T13:43:50.361Z,100030.91
2023-05-09T13:46:19.052Z,100027.13
2023-05-09T13:48:48.161Z,100029.78
2023-05-09T13:51:16.450Z,100012.38
2023-05-09T13:53:43.964Z,100015.56
2023-05-09T13:56:17.491Z,100000.59
2023-05-09T13:58:45.989Z,100000.94
2023-05-09T14:01:13.387Z,100005.66
2023-05-09T14:03:41.025Z,100001.16
2023-05-09T14:06:09.622Z,99998.59
2023-05-09T14:08:37.890Z,100001.03
2023-05-09T14:11:07.849Z,99992.13
2023-05-09T14:13:35.347Z,99990.88
2023-05-09T14:16:02.709Z,99990.28
2023-05-09T14:18:30.227Z,99987.47
2023-05-09T14:20:58.203Z,99975.97
2023-05-09T14:23:26.570Z,99976.25
2023-05-09T14:25:56.069Z,99965.88
2023-05-09T14:28:23.660Z,99965.06
2023-05-09T14:30:52.346Z,99970.25
2023-05-09T14:33:21.709Z,99973.31
2023-05-09T14:35:50.101Z,99950.13
2023-05-09T14:38:18.640Z,99964.91
2023-05-09T14:40:48.032Z,99967.91
2023-05-09T14:43:16.134Z,99957.69
2023-05-09T14:45:43.667Z,99971.00
2023-05-09T14:48:10.982Z,99951.19
2023-05-09T14:50:45.167Z,99946.91
2023-05-09T14:53:13.595Z,99949.56
2023-05-09T14:55:42.053Z,99957.56
2023-05-09T14:58:09.754Z,99952.78
2023-05-09T15:00:43.104Z,99950.34
2023-05-09T15:03:12.078Z,99935.63
2023-05-09T15:05:40.861Z,99943.78
2023-05-09T15:08:10.181Z,99930.94
2023-05-09T15:10:37.688Z,99930.94
2023-05-09T15:13:05.925Z,99926.00
2023-05-09T15:15:33.897Z,99923.22
2023-05-09T15:18:03.662Z,99923.84
2023-05-09T15:20:38.309Z,99915.44
2023-05-09T15:23:08.810Z,99910.41
2023-05-09T15:25:36.516Z,99912.53
2023-05-09T15:28:03.759Z,99905.50
2023-05-09T15:30:31.184Z,99906.63
2023-05-09T15:32:59.451Z,99903.63
2023-05-09T15:35:27.793Z,99899.09
2023-05-09T15:37:55.582Z,99898.53
2023-05-09T15:40:23.182Z,99883.47
2023-05-09T15:42:51.793Z,99889.13
2023-05-09T15:45:20.285Z,99886.47
2023-05-09T15:47:47.907Z,99892.28
2023-05-09T15:50:16.590Z,99892.88
2023-05-09T15:52:45.877Z,99882.59
2023-05-09T15:55:13.340Z,99885.72
2023-05-09T15:57:40.752Z,99882.00
2023-05-09T16:00:10.733Z,99883.03
2023-05-09T16:02:38.015Z,99882.28
2023-05-09T16:05:06.188Z,99881.34
2023-05-09T16:07:35.653Z,99882.75
2023-05-09T16:10:06.391Z,99880.91
2023-05-09T16:12:35.850Z,99870.66
2023-05-09T16:15:03.394Z,99862.97
2023-05-09T16:17:34.688Z,99861.84
2023-05-09T16:20:02.584Z,99859.63
2023-05-09T16:22:29.701Z,99850.66
2023-05-09T16:24:57.066Z,99845.44
2023-05-09T16:27:24.598Z,99843.44
2023-05-09T16:29:52.142Z,99841.63
2023-05-09T16:32:21.560Z,99839.59
2023-05-09T16:34:49.423Z,99834.78
2023-05-09T16:37:19.035Z,99838.97
2023-05-09T16:39:46.462Z,99830.94
2023-05-09T16:42:14.993Z,99838.78
2023-05-09T16:44:42.479Z,99829.75
2023-05-09T16:47:09.915Z,99824.72
2023-05-09T16:49:37.462Z,99826.06
2023-05-09T16:52:05.984Z,99817.66
2023-05-09T16:54:33.187Z,99819.63
2023-05-09T16:57:00.185Z,99812.78
2023-05-09T16:59:27.682Z,99809.25
2023-05-09T17:01:54.682Z,99800.22
2023-05-09T17:04:25.687Z,99809.38
2023-05-09T17:06:53.553Z,99809.09
2023-05-09T17:09:21.122Z,99802.63
2023-05-09T17:11:49.173Z,99806.16
2023-05-09T17:14:17.584Z,99800.56
2023-05-09T17:16:45.067Z,99792.78
2023-05-09T17:19:14.525Z,99796.72
2023-05-09T17:21:42.009Z,99792.66
2023-05-09T17:24:10.479Z,99796.50
2023-05-09T17:26:38.963Z,99795.03
2023-05-09T17:29:06.499Z,99792.66
2023-05-09T17:31:33.931Z,99785.25
2023-05-09T17:34:01.734Z,99787.88
2023-05-09T17:36:29.312Z,99789.25
2023-05-09T17:38:58.678Z,99784.97
2023-05-09T17:41:25.702Z,99788.75
2023-05-09T17:43:56.732Z,99781.81
2023-05-09T17:46:24.520Z,99781.63
2023-05-09T17:48:52.267Z,99785.56
2023-05-09T17:51:19.604Z,99795.81
2023-05-09T17:53:47.095Z,99790.59
2023-05-09T17:56:14.542Z,99780.84
2023-05-09T17:58:42.326Z,99789.69
2023-05-09T18:01:16.227Z,99785.22
2023-05-09T18:03:43.608Z,99791.16
2023-05-09T18:06:11.132Z,99788.38
2023-05-09T18:08:39.690Z,99790.94
2023-05-09T18:11:06.898Z,99783.59
2023-05-09T18:13:36.232Z,99788.13
2023-05-09T18:16:03.480Z,99786.47
2023-05-09T18:18:33.571Z,99784.84
2023-05-09T18:21:05.751Z,99787.81
2023-05-09T18:23:32.965Z,99791.53
2023-05-09T18:26:00.482Z,99785.16
2023-05-09T18:28:30.003Z,99788.38
2023-05-09T18:31:01.505Z,99791.84
2023-05-09T18:33:30.965Z,99791.59
2023-05-09T18:35:59.453Z,99784.13
2023-05-09T18:38:26.681Z,99795.97
2023-05-09T18:40:54.145Z,99789.78
2023-05-09T18:43:23.545Z,99801.38
2023-05-09T18:45:52.253Z,99796.91
2023-05-09T18:48:20.475Z,99801.78
2023-05-09T18:50:48.024Z,99798.41
2023-05-09T18:53:15.589Z,99803.41
2023-05-09T18:55:43.152Z,99807.44
2023-05-09T18:58:11.758Z,99802.56
2023-05-09T19:00:39.941Z,99802.31
2023-05-09T19:03:07.702Z,99803.03
2023-05-09T19:05:36.063Z,99806.88
2023-05-09T19:08:04.346Z,99803.34
2023-05-09T19:10:32.314Z,99801.81
2023-05-09T19:12:59.805Z,99801.63
2023-05-09T19:15:31.132Z,99803.88
2023-05-09T19:17:58.988Z,99806.66
2023-05-09T19:20:26.763Z,99809.16
2023-05-09T19:25:40.598Z,99799.88
2023-05-09T19:28:15.354Z,99798.75
2023-05-09T19:30:43.329Z,99796.34
2023-05-09T19:33:12.246Z,99798.94
2023-05-09T19:35:41.890Z,99798.94
2023-05-09T19:38:12.715Z,99800.41
2023-05-09T19:40:53.004Z,99804.56
2023-05-09T19:43:21.055Z,99801.47
2023-05-09T19:45:49.175Z,99799.44
2023-05-09T19:48:17.680Z,99794.38
2023-05-09T19:50:47.007Z,99796.38
2023-05-09T19:53:14.688Z,99796.47
2023-05-09T19:55:47.542Z,99789.00
2023-05-09T19:58:17.625Z,99792.56
2023-05-09T20:00:45.824Z,99783.66
2023-05-09T20:03:13.628Z,99783.34
2023-05-09T20:11:23.521Z,99780.81
2023-05-09T20:13:57.529Z,99776.50
2023-05-09T20:16:25.610Z,99782.53
2023-05-09T20:18:56.527Z,99779.44
2023-05-09T20:21:24.514Z,99775.53
2023-05-09T20:23:52.682Z,99770.75
2023-05-09T20:26:24.514Z,99776.69
2023-05-09T20:28:55.325Z,99769.19
2023-05-09T20:31:23.474Z,99773.84
2023-05-09T20:33:52.322Z,99766.69
2023-05-09T20:36:29.521Z,99765.22
2023-05-09T20:38:58.721Z,99767.56
2023-05-09T20:41:28.056Z,99768.69
2023-05-09T20:43:59.756Z,99766.38
2023-05-09T20:46:29.114Z,99761.38
2023-05-09T20:49:04.760Z,99753.00
2023-05-09T20:51:32.701Z,99753.78
2023-05-09T20:54:00.489Z,99757.91
2023-05-09T20:56:28.939Z,99753.34
2023-05-09T20:58:56.678Z,99751.91
2023-05-09T21:01:24.166Z,99747.97
2023-05-09T21:03:52.807Z,99752.41
2023-05-09T21:06:20.096Z,99746.75
2023-05-09T21:08:48.688Z,99744.66
2023-05-09T21:11:18.015Z,99742.47
2023-05-09T21:13:45.571Z,99740.03
2023-05-09T21:16:13.082Z,99745.66
2023-05-09T21:18:40.494Z,99748.16
2023-05-09T21:21:11.514Z,99735.97
2023-05-09T21:23:39.026Z,99734.69
2023-05-09T21:26:06.403Z,99741.59
2023-05-09T21:28:33.850Z,99727.72
2023-05-09T21:31:02.001Z,99736.94
2023-05-09T21:33:29.910Z,99733.53
2023-05-09T21:35:57.498Z,99734.06
2023-05-09T21:38:26.799Z,99729.03
2023-05-09T21:40:54.325Z,99728.06
2023-05-09T21:43:21.690Z,99726.78
2023-05-09T21:45:56.179Z,99729.56
2023-05-09T21:48:24.759Z,99731.66
2023-05-09T21:50:52.240Z,99724.53
2023-05-09T21:53:19.712Z,99729.94
2023-05-09T21:55:47.651Z,99730.34
2023-05-09T21:58:15.062Z,99725.47
2023-05-09T22:00:42.518Z,99723.53
2023-05-09T22:03:10.254Z,99721.50
2023-05-09T22:05:37.420Z,99724.25
2023-05-09T22:08:05.025Z,99720.97
2023-05-09T22:10:32.624Z,99719.38
2023-05-09T22:13:01.965Z,99724.03
2023-05-09T22:15:29.538Z,99716.91
2023-05-09T22:17:56.765Z,99718.75
2023-05-09T22:20:24.344Z,99712.72
2023-05-09T22:22:52.672Z,99718.00
2023-05-09T22:25:20.183Z,99713.78
2023-05-09T22:27:47.655Z,99707.72
2023-05-09T22:30:15.428Z,99708.50
2023-05-09T22:32:43.360Z,99720.13
2023-05-09T22:35:10.688Z,99714.97
2023-05-09T22:37:37.949Z,99720.50
2023-05-09T22:40:06.002Z,99716.16
2023-05-09T22:42:34.939Z,99707.72
2023-05-09T22:45:02.655Z,99715.59
2023-05-09T22:47:29.833Z,99707.72
2023-05-09T22:49:57.539Z,99710.44
2023-05-09T22:52:26.490Z,99703.44
2023-05-09T22:54:53.966Z,99713.28
2023-05-09T22:57:23.889Z,99714.34
2023-05-09T22:59:51.470Z,99706.56
2023-05-09T23:02:18.560Z,99709.88
2023-05-09T23:04:47.205Z,99709.22
2023-05-09T23:07:15.494Z,99702.34
2023-05-09T23:09:48.707Z,99710.94
2023-05-09T23:12:16.231Z,99708.34
2023-05-09T23:14:43.725Z,99707.63
2023-05-09T23:17:11.267Z,99704.13
2023-05-09T23:19:38.600Z,99700.00
2023-05-09T23:22:06.049Z,99702.91
2023-05-09T23:24:34.938Z,99702.09
2023-05-09T23:27:05.546Z,99707.44
2023-05-09T23:29:33.508Z,99701.63
2023-05-09T23:32:00.960Z,99699.00
2023-05-09T23:34:28.477Z,99700.59
2023-05-09T23:36:55.990Z,99699.69
2023-05-09T23:39:23.274Z,99698.31
2023-05-09T23:41:50.782Z,99699.44
2023-05-09T23:44:17.704Z,99700.41
2023-05-09T23:46:45.276Z,99688.22
2023-05-09T23:49:14.853Z,99690.88
2023-05-09T23:51:42.136Z,99685.88
2023-05-09T23:54:09.710Z,99683.41
2023-05-09T23:56:37.235Z,99688.00
2023-05-09T23:59:04.522Z,99684.56
