createdAt,value
2022-09-26T00:00:00.338Z,10.9
2022-09-26T00:05:00.342Z,10.9
2022-09-26T00:10:00.347Z,10.8
2022-09-26T00:15:00.345Z,10.8
2022-09-26T00:20:00.297Z,10.7
2022-09-26T00:25:00.295Z,10.6
2022-09-26T00:30:00.368Z,10.6
2022-09-26T00:35:00.326Z,10.6
2022-09-26T00:40:00.351Z,10.6
2022-09-26T00:45:00.318Z,10.7
2022-09-26T00:50:00.332Z,10.7
2022-09-26T00:55:00.330Z,10.8
2022-09-26T01:00:00.349Z,10.7
2022-09-26T01:05:00.338Z,10.7
2022-09-26T01:10:00.350Z,10.6
2022-09-26T01:15:00.402Z,10.6
2022-09-26T01:20:00.440Z,10.6
2022-09-26T01:25:00.413Z,10.6
2022-09-26T01:30:00.486Z,10.6
2022-09-26T01:35:00.396Z,10.6
2022-09-26T01:40:00.392Z,10.5
2022-09-26T01:45:00.488Z,10.5
2022-09-26T01:50:00.389Z,10.6
2022-09-26T01:55:00.438Z,10.6
2022-09-26T02:00:00.492Z,10.5
2022-09-26T02:05:01.544Z,10.6
2022-09-26T02:10:01.290Z,10.6
2022-09-26T02:15:01.349Z,10.6
2022-09-26T02:20:01.274Z,10.6
2022-09-26T02:25:01.281Z,10.6
2022-09-26T02:30:01.225Z,10.6
2022-09-26T02:35:01.250Z,10.6
2022-09-26T02:40:01.224Z,10.6
2022-09-26T02:45:01.214Z,10.7
2022-09-26T02:50:01.275Z,10.6
2022-09-26T02:55:01.230Z,10.7
2022-09-26T03:00:01.234Z,10.7
2022-09-26T03:05:01.292Z,10.7
2022-09-26T03:10:01.234Z,10.7
2022-09-26T03:15:01.275Z,10.8
2022-09-26T03:20:01.262Z,10.8
2022-09-26T03:25:01.284Z,10.8
2022-09-26T03:30:01.459Z,10.8
2022-09-26T03:35:01.284Z,10.8
2022-09-26T03:40:01.344Z,10.9
2022-09-26T03:45:01.294Z,10.9
2022-09-26T03:50:01.326Z,10.9
2022-09-26T03:55:01.302Z,10.9
2022-09-26T04:00:01.392Z,10.9
2022-09-26T04:05:01.288Z,10.8
2022-09-26T04:10:01.419Z,10.9
2022-09-26T04:15:00.211Z,10.9
2022-09-26T04:20:00.234Z,10.9
2022-09-26T04:25:00.284Z,10.9
2022-09-26T04:30:00.290Z,10.9
2022-09-26T04:35:00.331Z,10.9
2022-09-26T04:40:00.725Z,10.9
2022-09-26T04:45:00.303Z,10.9
2022-09-26T04:50:00.288Z,10.9
2022-09-26T04:55:00.268Z,10.9
2022-09-26T05:00:00.342Z,10.8
2022-09-26T05:05:00.244Z,10.8
2022-09-26T05:10:00.277Z,10.8
2022-09-26T05:15:00.280Z,10.8
2022-09-26T05:20:00.297Z,10.8
2022-09-26T05:25:00.269Z,10.9
2022-09-26T05:30:00.322Z,10.9
2022-09-26T05:35:00.277Z,10.9
2022-09-26T05:40:00.316Z,10.9
2022-09-26T05:45:00.322Z,10.9
2022-09-26T05:50:00.329Z,11
2022-09-26T05:55:00.335Z,11
2022-09-26T06:00:00.339Z,11
2022-09-26T06:05:00.357Z,11
2022-09-26T06:10:00.344Z,11
2022-09-26T06:15:00.396Z,11.1
2022-09-26T06:20:00.352Z,11.1
2022-09-26T06:25:00.354Z,11.1
2022-09-26T06:30:00.385Z,11.1
2022-09-26T06:40:00.423Z,10.8
2022-09-26T06:45:00.369Z,10.7
2022-09-26T06:50:00.430Z,10.6
2022-09-26T06:55:00.435Z,10.6
2022-09-26T07:00:00.489Z,10.7
2022-09-26T07:05:00.447Z,10.8
2022-09-26T07:10:00.619Z,10.9
2022-09-26T07:15:00.535Z,11
2022-09-26T07:20:00.560Z,11.1
2022-09-26T07:25:00.491Z,11.2
2022-09-26T07:30:00.519Z,11.3
