createdAt,value
2018-11-25T00:00:35.570Z,99906.46
2018-11-25T00:04:39.112Z,99891.18
2018-11-25T00:08:42.903Z,99892.08
2018-11-25T00:12:46.911Z,99889.08
2018-11-25T00:16:50.783Z,99885.15
2018-11-25T00:20:54.858Z,99882.53
2018-11-25T00:24:58.626Z,99879.01
2018-11-25T00:29:02.900Z,99874.12
2018-11-25T00:33:06.648Z,99870.11
2018-11-25T00:37:10.137Z,99867.43
2018-11-25T00:41:13.643Z,99868.77
2018-11-25T00:45:19.114Z,99864.41
2018-11-25T00:49:22.744Z,99869.23
2018-11-25T00:53:26.973Z,99862.66
2018-11-25T00:57:31.041Z,99855.53
2018-11-25T01:01:34.887Z,99845.03
2018-11-25T01:05:38.674Z,99841.47
2018-11-25T01:09:42.523Z,99848.78
2018-11-25T01:13:46.688Z,99833.06
2018-11-25T01:17:50.793Z,99838.83
2018-11-25T01:21:54.844Z,99831.81
2018-11-25T01:25:58.826Z,99835.33
2018-11-25T01:30:03.013Z,99834.98
2018-11-25T01:34:07.452Z,99819.23
2018-11-25T01:38:11.684Z,99819.56
2018-11-25T01:42:15.831Z,99811.66
2018-11-25T01:46:20.330Z,99817.32
2018-11-25T01:50:24.123Z,99815.08
2018-11-25T01:54:28.347Z,99801.96
2018-11-25T01:58:32.515Z,99800.28
2018-11-25T02:02:36.103Z,99797.69
2018-11-25T02:06:39.652Z,99798.53
2018-11-25T02:10:43.162Z,99790.19
2018-11-25T02:14:46.638Z,99794.87
2018-11-25T02:18:50.165Z,99791.38
2018-11-25T02:22:54.978Z,99793.15
2018-11-25T02:26:58.493Z,99797.52
2018-11-25T02:31:02.637Z,99795.77
2018-11-25T02:35:08.177Z,99793.17
2018-11-25T02:39:11.730Z,99781.89
2018-11-25T02:43:15.266Z,99775.38
2018-11-25T02:47:18.774Z,99771.41
2018-11-25T02:51:22.285Z,99778.75
2018-11-25T02:55:26.539Z,99774.66
2018-11-25T02:59:30.249Z,99764.06
2018-11-25T03:03:34.093Z,99768.38
2018-11-25T03:07:38.468Z,99774.36
2018-11-25T03:11:42.456Z,99771.19
2018-11-25T03:15:46.735Z,99768.52
2018-11-25T03:19:50.817Z,99762.78
2018-11-25T03:23:54.948Z,99764.98
2018-11-25T03:27:58.783Z,99762.72
2018-11-25T03:32:02.241Z,99759.52
2018-11-25T03:36:05.911Z,99757.67
2018-11-25T03:40:11.418Z,99750.10
2018-11-25T03:44:14.947Z,99750.10
2018-11-25T03:48:18.453Z,99762.21
2018-11-25T03:52:22.120Z,99751.78
2018-11-25T03:56:25.683Z,99759.19
2018-11-25T04:00:29.222Z,99768.34
2018-11-25T04:04:32.743Z,99756.98
2018-11-25T04:08:36.211Z,99755.27
2018-11-25T04:12:39.808Z,99755.67
2018-11-25T04:16:43.478Z,99753.99
2018-11-25T04:20:46.964Z,99755.33
2018-11-25T04:24:50.579Z,99757.48
2018-11-25T04:28:54.141Z,99756.64
2018-11-25T04:32:57.656Z,99754.49
2018-11-25T04:37:01.265Z,99763.30
2018-11-25T04:41:05.067Z,99771.69
2018-11-25T04:45:10.922Z,99765.61
2018-11-25T04:49:14.434Z,99774.33
2018-11-25T04:53:17.938Z,99777.35
2018-11-25T04:57:21.447Z,99768.64
2018-11-25T05:01:25.060Z,99753.81
2018-11-25T05:05:28.564Z,99754.25
2018-11-25T05:09:32.041Z,99752.13
2018-11-25T05:13:35.572Z,99744.69
2018-11-25T05:17:39.093Z,99736.84
2018-11-25T05:21:42.602Z,99734.66
2018-11-25T05:25:46.106Z,99731.14
2018-11-25T05:29:49.543Z,99726.28
2018-11-25T05:33:53.130Z,99720.95
2018-11-25T05:37:56.613Z,99718.34
2018-11-25T05:42:00.252Z,99717.44
2018-11-25T05:46:03.782Z,99713.45
2018-11-25T05:50:09.954Z,99707.35
2018-11-25T05:54:13.547Z,99707.32
2018-11-25T05:58:17.108Z,99715.58
2018-11-25T06:02:20.696Z,99722.05
2018-11-25T06:06:24.199Z,99712.09
2018-11-25T06:10:27.675Z,99713.02
2018-11-25T06:14:31.370Z,99707.85
2018-11-25T06:18:35.026Z,99703.12
2018-11-25T06:22:38.593Z,99710.90
2018-11-25T06:26:42.156Z,99710.00
2018-11-25T06:30:45.836Z,99710.90
2018-11-25T06:34:49.310Z,99713.61
2018-11-25T06:38:52.834Z,99711.45
2018-11-25T06:42:56.441Z,99714.95
2018-11-25T06:47:00.001Z,99717.09
2018-11-25T06:51:03.548Z,99728.47
2018-11-25T06:55:08.896Z,99729.36
2018-11-25T06:59:12.424Z,99726.81
2018-11-25T07:03:15.956Z,99720.73
2018-11-25T07:07:19.543Z,99711.17
2018-11-25T07:11:23.085Z,99716.75
2018-11-25T07:15:26.561Z,99710.15
2018-11-25T07:19:30.111Z,99726.22
2018-11-25T07:23:33.596Z,99728.31
2018-11-25T07:27:37.091Z,99727.44
2018-11-25T07:31:40.578Z,99720.93
2018-11-25T07:35:44.090Z,99723.14
2018-11-25T07:39:47.598Z,99713.11
2018-11-25T07:43:51.096Z,99714.89
2018-11-25T07:47:54.562Z,99701.78
2018-11-25T07:51:58.150Z,99707.85
2018-11-25T07:56:01.759Z,99697.30
2018-11-25T08:00:37.360Z,99700.75
2018-11-25T08:04:42.577Z,99700.78
2018-11-25T08:08:46.627Z,99696.02
2018-11-25T08:12:51.089Z,99696.95
2018-11-25T08:16:55.290Z,99691.31
2018-11-25T08:20:59.086Z,99685.70
2018-11-25T08:25:05.189Z,99678.67
2018-11-25T08:29:09.056Z,99669.92
2018-11-25T08:33:14.249Z,99672.48
2018-11-25T08:37:18.896Z,99669.87
2018-11-25T08:41:23.216Z,99665.98
2018-11-25T08:45:27.078Z,99670.83
2018-11-25T08:49:31.458Z,99669.46
2018-11-25T08:53:35.541Z,99670.71
2018-11-25T08:57:39.460Z,99675.91
2018-11-25T09:01:43.386Z,99664.89
2018-11-25T09:05:47.227Z,99671.02
2018-11-25T09:09:51.093Z,99667.04
2018-11-25T09:13:55.424Z,99653.94
2018-11-25T09:18:00.224Z,99646.88
2018-11-25T09:22:05.630Z,99639.06
2018-11-25T09:26:09.834Z,99632.55
2018-11-25T09:30:16.642Z,99615.64
2018-11-25T09:34:20.882Z,99602.63
2018-11-25T09:38:24.670Z,99596.59
2018-11-25T09:42:28.243Z,99601.02
2018-11-25T09:46:31.851Z,99600.64
2018-11-25T09:50:35.412Z,99593.23
2018-11-25T09:54:39.333Z,99591.55
2018-11-25T09:58:42.979Z,99576.38
2018-11-25T10:02:46.484Z,99571.19
2018-11-25T10:06:50.170Z,99571.73
2018-11-25T10:10:53.841Z,99566.91
2018-11-25T10:14:57.689Z,99557.70
2018-11-25T10:19:01.373Z,99562.03
2018-11-25T10:23:05.134Z,99550.75
2018-11-25T10:27:08.616Z,99543.84
2018-11-25T10:31:12.135Z,99547.41
2018-11-25T10:35:15.591Z,99540.87
2018-11-25T10:39:19.126Z,99540.02
2018-11-25T10:43:22.894Z,99529.23
2018-11-25T10:47:26.451Z,99524.50
2018-11-25T10:51:32.172Z,99517.95
2018-11-25T10:55:37.543Z,99508.84
2018-11-25T10:59:41.440Z,99508.03
2018-11-25T11:03:50.380Z,99491.45
2018-11-25T11:07:54.100Z,99481.47
2018-11-25T11:11:57.810Z,99473.28
2018-11-25T11:16:01.579Z,99472.52
2018-11-25T11:20:08.921Z,99466.44
2018-11-25T11:24:12.576Z,99460.73
2018-11-25T11:28:16.494Z,99453.79
2018-11-25T11:32:20.527Z,99449.86
2018-11-25T11:36:24.096Z,99446.84
2018-11-25T11:40:27.627Z,99442.06
2018-11-25T11:44:31.102Z,99428.05
2018-11-25T11:48:34.619Z,99433.77
2018-11-25T11:52:38.380Z,99421.55
2018-11-25T11:56:41.970Z,99412.88
2018-11-25T12:00:45.579Z,99408.48
2018-11-25T12:04:49.185Z,99401.91
2018-11-25T12:08:53.068Z,99391.85
2018-11-25T12:12:56.615Z,99390.97
2018-11-25T12:17:00.101Z,99388.38
2018-11-25T12:21:03.599Z,99380.52
2018-11-25T12:25:09.700Z,99378.83
2018-11-25T12:29:13.249Z,99371.41
2018-11-25T12:33:16.802Z,99358.30
2018-11-25T12:37:20.327Z,99359.19
2018-11-25T12:41:23.830Z,99353.06
2018-11-25T12:45:27.345Z,99346.98
2018-11-25T12:49:30.833Z,99338.70
2018-11-25T12:53:34.299Z,99329.05
2018-11-25T12:57:37.787Z,99318.49
2018-11-25T13:01:41.311Z,99315.86
2018-11-25T13:05:46.345Z,99309.75
2018-11-25T13:09:48.447Z,99305.39
2018-11-25T13:13:51.994Z,99301.90
2018-11-25T13:17:55.519Z,99298.40
2018-11-25T13:21:59.280Z,99287.89
2018-11-25T13:26:04.117Z,99286.56
2018-11-25T13:30:14.378Z,99287.01
2018-11-25T13:34:17.903Z,99288.32
2018-11-25T13:38:21.516Z,99288.74
2018-11-25T13:42:24.955Z,99280.45
2018-11-25T13:46:28.563Z,99281.34
2018-11-25T13:50:32.008Z,99278.28
2018-11-25T13:54:36.050Z,99273.97
2018-11-25T13:58:39.568Z,99274.83
2018-11-25T14:02:43.466Z,99269.59
2018-11-25T14:06:47.349Z,99263.08
2018-11-25T14:11:11.253Z,99258.23
2018-11-25T14:15:15.228Z,99257.73
2018-11-25T14:19:19.426Z,99263.38
2018-11-25T14:23:23.595Z,99251.57
2018-11-25T14:27:27.863Z,99241.53
2018-11-25T14:31:32.567Z,99235.44
2018-11-25T14:35:36.893Z,99232.40
2018-11-25T14:39:40.841Z,99227.16
2018-11-25T14:43:44.700Z,99229.75
2018-11-25T14:47:48.560Z,99224.52
2018-11-25T14:51:52.597Z,99211.88
2018-11-25T14:55:56.617Z,99209.72
2018-11-25T15:00:00.757Z,99207.09
2018-11-25T15:04:06.174Z,99207.55
2018-11-25T15:08:11.655Z,99202.30
2018-11-25T15:12:16.230Z,99201.88
2018-11-25T15:16:20.126Z,99207.50
2018-11-25T15:20:23.861Z,99202.69
2018-11-25T15:24:27.672Z,99198.33
2018-11-25T15:28:31.250Z,99199.14
2018-11-25T15:32:34.894Z,99196.97
2018-11-25T15:36:38.996Z,99188.70
2018-11-25T15:40:42.796Z,99187.38
2018-11-25T15:44:46.692Z,99180.84
2018-11-25T15:48:50.593Z,99182.15
2018-11-25T15:52:54.549Z,99183.93
2018-11-25T15:56:58.237Z,99183.05
2018-11-25T16:01:03.532Z,99185.65
2018-11-25T16:05:09.100Z,99187.40
2018-11-25T16:09:12.926Z,99184.78
2018-11-25T16:13:17.606Z,99176.49
2018-11-25T16:17:21.423Z,99176.02
2018-11-25T16:21:25.224Z,99173.41
2018-11-25T16:25:34.427Z,99176.43
2018-11-25T16:29:38.210Z,99172.94
2018-11-25T16:33:42.039Z,99161.59
2018-11-25T16:37:45.860Z,99160.72
2018-11-25T16:41:49.863Z,99164.23
2018-11-25T16:45:53.611Z,99164.63
2018-11-25T16:49:57.274Z,99148.02
2018-11-25T16:54:01.219Z,99151.94
2018-11-25T16:58:05.094Z,99140.58
2018-11-25T17:02:08.884Z,99148.03
2018-11-25T17:06:12.905Z,99141.02
2018-11-25T17:10:16.703Z,99141.89
2018-11-25T17:14:20.218Z,99142.31
2018-11-25T17:18:23.735Z,99139.25
2018-11-25T17:22:27.241Z,99145.83
2018-11-25T17:26:30.726Z,99138.41
2018-11-25T17:30:34.172Z,99137.09
2018-11-25T17:34:37.962Z,99140.17
2018-11-25T17:38:41.934Z,99132.29
2018-11-25T17:42:45.963Z,99130.12
2018-11-25T17:46:49.452Z,99117.45
2018-11-25T17:50:52.974Z,99127.05
2018-11-25T17:54:56.445Z,99124.86
2018-11-25T17:58:59.976Z,99120.03
2018-11-25T18:03:04.223Z,99113.92
2018-11-25T18:07:08.042Z,99110.42
2018-11-25T18:11:11.904Z,99106.92
2018-11-25T18:15:19.834Z,99096.45
2018-11-25T18:19:24.946Z,99096.49
2018-11-25T18:23:28.482Z,99088.66
2018-11-25T18:27:32.083Z,99086.02
2018-11-25T18:31:35.552Z,99079.43
2018-11-25T18:35:39.081Z,99072.47
2018-11-25T18:39:42.591Z,99069.41
2018-11-25T18:43:46.087Z,99074.66
2018-11-25T18:47:50.710Z,99063.70
2018-11-25T18:51:54.216Z,99063.72
2018-11-25T18:55:57.824Z,99056.36
2018-11-25T19:00:02.537Z,99056.03
2018-11-25T19:04:06.130Z,99049.48
2018-11-25T19:08:10.095Z,99050.33
2018-11-25T19:12:13.846Z,99043.76
2018-11-25T19:16:17.502Z,99034.59
2018-11-25T19:20:29.849Z,99032.83
2018-11-25T19:24:33.478Z,99031.09
2018-11-25T19:37:54.114Z,99025.84
2018-11-25T19:41:57.887Z,99018.86
2018-11-25T19:46:02.301Z,99015.40
2018-11-25T19:50:10.075Z,99009.28
2018-11-25T19:54:14.822Z,99011.50
2018-11-25T19:58:19.833Z,99009.73
2018-11-25T20:02:27.907Z,99006.25
2018-11-25T20:06:31.592Z,99007.55
2018-11-25T20:10:35.409Z,98998.81
2018-11-25T20:14:39.054Z,98992.28
2018-11-25T20:18:42.689Z,98989.19
2018-11-25T20:22:46.585Z,98987.00
2018-11-25T20:27:53.848Z,98977.84
2018-11-25T20:32:02.884Z,98979.13
2018-11-25T20:36:07.024Z,98976.09
2018-11-25T20:40:10.805Z,98972.59
2018-11-25T20:44:14.334Z,98967.36
2018-11-25T20:48:17.850Z,98967.83
2018-11-25T20:52:26.626Z,98961.30
2018-11-25T20:56:30.635Z,98953.03
2018-11-25T21:00:34.229Z,98952.16
2018-11-25T21:04:37.744Z,98947.80
2018-11-25T21:08:41.357Z,98944.78
2018-11-25T21:12:46.288Z,98932.99
2018-11-25T21:16:49.807Z,98939.13
2018-11-25T21:20:53.295Z,98935.19
2018-11-25T21:24:56.931Z,98935.21
2018-11-25T21:29:00.751Z,98934.33
2018-11-25T21:33:04.515Z,98924.72
2018-11-25T21:37:08.022Z,98922.08
2018-11-25T21:41:11.560Z,98919.44
2018-11-25T21:45:16.122Z,98910.28
2018-11-25T21:49:19.650Z,98909.86
2018-11-25T21:53:23.207Z,98905.47
2018-11-25T21:57:26.716Z,98902.44
2018-11-25T22:01:30.310Z,98907.21
2018-11-25T22:05:33.998Z,98901.11
2018-11-25T22:09:37.660Z,98898.92
2018-11-25T22:13:41.266Z,98900.21
2018-11-25T22:17:44.806Z,98897.16
2018-11-25T22:21:48.309Z,98894.11
2018-11-25T22:25:52.135Z,98894.55
2018-11-25T22:29:57.549Z,98889.31
2018-11-25T22:34:01.668Z,98885.80
2018-11-25T22:38:05.185Z,98878.86
2018-11-25T22:42:08.693Z,98876.23
2018-11-25T22:46:12.200Z,98874.04
2018-11-25T22:50:18.920Z,98875.78
2018-11-25T22:54:22.432Z,98874.48
2018-11-25T22:58:26.257Z,98865.32
2018-11-25T23:02:29.972Z,98859.66
2018-11-25T23:07:10.089Z,98854.43
2018-11-25T23:11:13.644Z,98847.03
2018-11-25T23:15:17.216Z,98849.66
2018-11-25T23:19:20.716Z,98841.36
2018-11-25T23:23:24.238Z,98847.04
2018-11-25T23:27:27.867Z,98841.80
2018-11-25T23:31:31.387Z,98843.98
2018-11-25T23:35:35.330Z,98841.36
2018-11-25T23:39:38.924Z,98832.20
2018-11-25T23:43:42.447Z,98827.87
2018-11-25T23:47:46.054Z,98824.36
2018-11-25T23:51:49.828Z,98812.16
2018-11-25T23:55:53.409Z,98810.41
2018-11-25T23:59:56.910Z,98806.05
