createdAt,value
2017-12-21T00:01:04.935Z,98997
2017-12-21T00:03:33.106Z,98993
2017-12-21T00:06:01.328Z,98987
2017-12-21T00:08:29.502Z,98992
2017-12-21T00:10:57.677Z,98991
2017-12-21T00:13:25.850Z,98994
2017-12-21T00:15:54.065Z,99001
2017-12-21T00:18:22.243Z,99001
2017-12-21T00:20:50.424Z,99002
2017-12-21T00:23:18.603Z,98997
2017-12-21T00:25:46.780Z,98999
2017-12-21T00:28:14.953Z,99002
2017-12-21T00:30:43.130Z,99000
2017-12-21T00:33:11.312Z,99009
2017-12-21T00:35:39.478Z,99004
2017-12-21T00:38:07.699Z,99006
2017-12-21T00:40:35.877Z,98997
2017-12-21T00:43:04.833Z,99002
2017-12-21T00:45:33.022Z,99003
2017-12-21T00:48:01.194Z,99007
2017-12-21T00:50:29.367Z,98997
2017-12-21T00:52:57.613Z,98995
2017-12-21T00:55:25.788Z,98996
2017-12-21T00:57:53.964Z,98998
2017-12-21T01:00:22.144Z,98993
2017-12-21T01:02:50.318Z,98997
2017-12-21T01:05:18.519Z,98992
2017-12-21T01:07:48.215Z,98989
2017-12-21T01:10:16.393Z,98982
2017-12-21T01:12:44.563Z,98985
2017-12-21T01:15:12.744Z,98981
2017-12-21T01:17:40.923Z,98980
2017-12-21T01:20:09.094Z,98976
2017-12-21T01:22:37.285Z,98978
2017-12-21T01:25:05.465Z,98979
2017-12-21T01:27:33.642Z,98980
2017-12-21T01:30:01.832Z,98982
2017-12-21T01:32:30.818Z,98980
2017-12-21T01:34:59.758Z,98975
2017-12-21T01:37:27.939Z,98978
2017-12-21T01:39:56.108Z,98974
2017-12-21T01:42:24.339Z,98971
2017-12-21T01:44:53.277Z,98973
2017-12-21T01:47:21.454Z,98973
2017-12-21T01:49:49.634Z,98972
2017-12-21T01:52:17.812Z,98971
2017-12-21T01:54:46.007Z,98970
2017-12-21T01:57:14.187Z,98974
2017-12-21T01:59:42.392Z,98976
2017-12-21T02:02:11.363Z,98971
2017-12-21T02:04:39.542Z,98977
2017-12-21T02:07:07.715Z,98976
2017-12-21T02:09:35.902Z,98973
2017-12-21T02:12:04.834Z,98975
2017-12-21T02:14:33.078Z,98979
2017-12-21T02:17:02.031Z,98980
2017-12-21T02:19:30.202Z,98988
2017-12-21T02:21:58.395Z,98992
2017-12-21T02:24:26.579Z,98986
2017-12-21T02:26:54.781Z,98981
2017-12-21T02:29:22.954Z,98982
2017-12-21T02:31:51.126Z,98986
2017-12-21T02:34:19.303Z,98994
2017-12-21T02:36:47.497Z,98991
2017-12-21T02:39:15.678Z,98996
2017-12-21T02:41:43.859Z,98999
2017-12-21T02:44:12.033Z,98997
2017-12-21T02:46:40.251Z,98989
2017-12-21T02:49:08.438Z,98999
2017-12-21T02:51:37.386Z,98991
2017-12-21T02:54:06.325Z,98991
2017-12-21T02:56:35.283Z,98992
2017-12-21T02:59:03.464Z,98991
2017-12-21T03:01:31.641Z,98996
2017-12-21T03:03:59.810Z,98998
2017-12-21T03:06:27.999Z,98996
2017-12-21T03:08:56.215Z,98998
2017-12-21T03:11:24.400Z,98989
2017-12-21T03:13:52.625Z,98979
2017-12-21T03:16:20.808Z,98995
2017-12-21T03:18:49.760Z,98993
2017-12-21T03:21:17.936Z,98992
2017-12-21T03:23:46.113Z,99002
2017-12-21T03:26:14.296Z,98996
2017-12-21T03:28:42.474Z,98990
2017-12-21T03:31:10.695Z,98991
2017-12-21T03:33:38.864Z,98993
2017-12-21T03:36:07.793Z,98990
2017-12-21T03:38:36.040Z,98996
2017-12-21T03:41:04.215Z,98998
2017-12-21T03:43:32.423Z,99004
2017-12-21T03:46:00.604Z,98994
2017-12-21T03:48:28.780Z,98996
2017-12-21T03:50:56.970Z,98993
2017-12-21T03:53:25.138Z,98992
2017-12-21T03:55:53.309Z,98989
2017-12-21T03:58:21.524Z,98988
2017-12-21T04:00:50.485Z,98987
2017-12-21T04:03:18.681Z,98980
2017-12-21T04:05:47.674Z,98987
2017-12-21T04:08:15.893Z,98988
2017-12-21T04:10:44.059Z,98982
2017-12-21T04:13:12.223Z,98980
2017-12-21T04:15:40.434Z,98983
2017-12-21T04:18:08.613Z,98983
2017-12-21T04:20:36.785Z,98979
2017-12-21T04:23:04.954Z,98982
2017-12-21T04:25:33.154Z,98987
2017-12-21T04:28:01.335Z,98990
2017-12-21T04:30:29.510Z,98990
2017-12-21T04:32:57.687Z,98994
2017-12-21T04:35:25.919Z,98993
2017-12-21T04:37:54.093Z,98986
2017-12-21T04:40:22.302Z,98991
2017-12-21T04:42:50.478Z,98994
2017-12-21T04:45:18.657Z,98994
2017-12-21T04:47:46.841Z,98997
2017-12-21T04:50:15.055Z,98997
2017-12-21T04:52:43.226Z,98996
2017-12-21T04:55:11.396Z,98995
2017-12-21T04:57:39.561Z,98996
2017-12-21T05:00:08.546Z,98994
2017-12-21T05:02:37.525Z,98989
2017-12-21T05:05:05.699Z,98997
2017-12-21T05:07:33.874Z,99005
2017-12-21T05:10:02.050Z,99009
2017-12-21T05:12:30.233Z,99004
2017-12-21T05:14:59.178Z,99004
2017-12-21T05:17:27.446Z,99014
2017-12-21T05:19:55.623Z,99018
2017-12-21T05:22:23.814Z,99021
2017-12-21T05:24:52.010Z,99021
2017-12-21T05:27:20.190Z,99025
2017-12-21T05:29:48.364Z,99029
2017-12-21T05:32:16.545Z,99031
2017-12-21T05:34:44.715Z,99036
2017-12-21T05:37:12.898Z,99034
2017-12-21T05:39:41.845Z,99027
2017-12-21T05:42:10.036Z,99029
2017-12-21T05:44:38.262Z,99033
2017-12-21T05:47:06.441Z,99034
2017-12-21T05:49:34.627Z,99031
2017-12-21T05:52:02.855Z,99034
2017-12-21T05:54:31.037Z,99035
2017-12-21T05:56:59.271Z,99035
2017-12-21T05:59:27.471Z,99037
2017-12-21T06:01:55.642Z,99043
2017-12-21T06:04:23.861Z,99048
2017-12-21T06:06:52.070Z,99039
2017-12-21T06:09:20.218Z,99040
2017-12-21T06:11:48.392Z,99039
2017-12-21T06:14:16.581Z,99035
2017-12-21T06:16:44.753Z,99032
2017-12-21T06:19:12.914Z,99024
2017-12-21T06:21:41.135Z,99023
2017-12-21T06:24:09.335Z,99020
2017-12-21T06:26:37.520Z,99013
2017-12-21T06:29:06.514Z,99016
2017-12-21T06:31:35.473Z,99029
2017-12-21T06:34:03.725Z,99018
2017-12-21T06:36:31.978Z,99019
2017-12-21T06:39:00.218Z,99029
2017-12-21T06:41:28.399Z,99038
2017-12-21T06:43:56.581Z,99034
2017-12-21T06:46:25.538Z,99045
2017-12-21T06:48:53.762Z,99029
2017-12-21T06:51:22.738Z,99039
2017-12-21T06:53:51.714Z,99042
2017-12-21T06:56:20.837Z,99043
2017-12-21T06:58:49.837Z,99045
2017-12-21T07:01:18.872Z,99049
2017-12-21T07:03:47.087Z,99039
2017-12-21T07:06:15.273Z,99034
2017-12-21T07:08:44.215Z,99038
2017-12-21T07:11:12.422Z,99033
2017-12-21T07:13:40.607Z,99034
2017-12-21T07:16:09.548Z,99033
2017-12-21T07:18:37.747Z,99034
2017-12-21T07:21:05.944Z,99041
2017-12-21T07:23:34.118Z,99048
2017-12-21T07:26:02.299Z,99052
2017-12-21T07:28:31.316Z,99053
2017-12-21T07:30:59.538Z,99056
2017-12-21T07:33:27.725Z,99053
2017-12-21T07:35:55.906Z,99054
2017-12-21T07:38:24.123Z,99058
2017-12-21T07:40:52.302Z,99059
2017-12-21T07:43:20.951Z,99057
2017-12-21T07:45:49.142Z,99061
2017-12-21T07:48:18.135Z,99058
2017-12-21T07:50:47.103Z,99059
2017-12-21T07:53:15.298Z,99052
2017-12-21T07:55:44.238Z,99057
2017-12-21T07:58:12.414Z,99061
2017-12-21T08:00:40.619Z,99057
2017-12-21T08:03:08.801Z,99061
2017-12-21T08:05:36.977Z,99067
2017-12-21T08:08:05.206Z,99069
2017-12-21T08:10:33.382Z,99068
2017-12-21T08:13:01.574Z,99075
2017-12-21T08:15:29.756Z,99070
2017-12-21T08:17:57.933Z,99080
2017-12-21T08:20:26.166Z,99076
2017-12-21T08:22:54.370Z,99070
2017-12-21T08:25:22.544Z,99065
2017-12-21T08:27:50.802Z,99056
2017-12-21T08:30:19.041Z,99057
2017-12-21T08:32:48.029Z,99061
2017-12-21T08:35:17.002Z,99049
2017-12-21T08:37:45.218Z,99052
2017-12-21T08:40:13.449Z,99051
2017-12-21T08:42:41.662Z,99054
2017-12-21T08:45:09.849Z,99048
2017-12-21T08:47:38.136Z,99048
2017-12-21T08:50:07.065Z,99058
2017-12-21T08:52:35.265Z,99058
2017-12-21T08:55:04.220Z,99062
2017-12-21T08:57:32.424Z,99062
2017-12-21T09:00:00.612Z,99060
2017-12-21T09:02:29.599Z,99061
2017-12-21T09:04:58.557Z,99063
2017-12-21T09:07:26.741Z,99063
2017-12-21T09:09:54.948Z,99065
2017-12-21T09:12:23.182Z,99051
2017-12-21T09:14:51.417Z,99061
2017-12-21T09:17:19.613Z,99064
2017-12-21T09:19:47.848Z,99060
2017-12-21T09:22:16.791Z,99058
2017-12-21T09:24:44.964Z,99057
2017-12-21T09:27:13.197Z,99060
2017-12-21T09:29:41.355Z,99060
2017-12-21T09:32:09.531Z,99057
2017-12-21T09:34:37.749Z,99058
2017-12-21T09:37:05.939Z,99050
2017-12-21T09:39:34.114Z,99040
2017-12-21T09:42:02.286Z,99034
2017-12-21T09:44:30.466Z,99034
2017-12-21T09:46:58.643Z,99039
2017-12-21T09:49:26.844Z,99021
2017-12-21T09:51:55.049Z,99026
2017-12-21T09:54:23.981Z,99018
2017-12-21T09:56:52.167Z,99014
2017-12-21T09:59:20.341Z,99013
2017-12-21T10:01:48.546Z,98994
2017-12-21T10:04:16.880Z,98995
2017-12-21T10:06:45.051Z,98987
2017-12-21T10:09:13.220Z,98982
2017-12-21T10:11:41.446Z,98978
2017-12-21T10:14:09.615Z,98983
2017-12-21T10:16:37.800Z,98975
2017-12-21T10:19:05.970Z,98971
2017-12-21T10:21:34.205Z,98963
2017-12-21T10:24:02.390Z,98961
2017-12-21T10:26:30.597Z,98953
2017-12-21T10:28:58.804Z,98941
2017-12-21T10:31:26.966Z,98935
2017-12-21T10:33:55.896Z,98933
2017-12-21T10:36:24.055Z,98944
2017-12-21T10:38:52.217Z,98943
2017-12-21T10:41:21.147Z,98937
2017-12-21T10:43:49.414Z,98941
2017-12-21T10:46:17.609Z,98929
2017-12-21T10:48:45.779Z,98920
2017-12-21T10:51:13.958Z,98915
2017-12-21T10:53:42.136Z,98923
2017-12-21T10:56:10.308Z,98925
2017-12-21T10:58:38.488Z,98920
2017-12-21T11:01:06.647Z,98914
2017-12-21T11:03:34.836Z,98912
2017-12-21T11:06:02.994Z,98906
2017-12-21T11:08:31.152Z,98906
2017-12-21T11:10:59.374Z,98904
2017-12-21T11:13:27.535Z,98888
2017-12-21T11:15:55.694Z,98884
2017-12-21T11:18:23.866Z,98883
2017-12-21T11:20:52.054Z,98876
2017-12-21T11:23:20.305Z,98871
2017-12-21T11:25:48.470Z,98871
2017-12-21T11:28:16.734Z,98864
2017-12-21T11:30:44.895Z,98859
2017-12-21T11:33:13.822Z,98852
2017-12-21T11:35:41.978Z,98850
2017-12-21T11:38:10.146Z,98843
2017-12-21T11:40:39.072Z,98843
2017-12-21T11:43:07.234Z,98844
2017-12-21T11:45:35.392Z,98843
2017-12-21T11:48:03.574Z,98839
2017-12-21T11:50:31.792Z,98840
2017-12-21T11:52:59.965Z,98829
2017-12-21T11:55:28.123Z,98821
2017-12-21T11:57:56.312Z,98810
2017-12-21T12:00:24.470Z,98809
2017-12-21T12:02:52.641Z,98807
2017-12-21T12:05:20.880Z,98802
2017-12-21T12:07:49.820Z,98789
2017-12-21T12:10:17.994Z,98790
2017-12-21T12:12:46.163Z,98784
2017-12-21T12:15:14.346Z,98786
2017-12-21T12:17:42.515Z,98773
2017-12-21T12:20:10.710Z,98780
2017-12-21T12:22:38.880Z,98778
2017-12-21T12:25:07.058Z,98775
2017-12-21T12:27:35.229Z,98769
2017-12-21T12:30:03.390Z,98760
2017-12-21T12:32:31.596Z,98753
2017-12-21T12:34:59.768Z,98754
2017-12-21T12:37:27.959Z,98753
2017-12-21T12:39:56.897Z,98752
2017-12-21T12:42:25.057Z,98746
2017-12-21T12:44:53.216Z,98753
2017-12-21T12:47:21.387Z,98749
2017-12-21T12:49:50.315Z,98747
2017-12-21T12:52:18.528Z,98742
2017-12-21T12:54:46.698Z,98741
2017-12-21T12:57:14.855Z,98738
2017-12-21T12:59:43.067Z,98738
2017-12-21T13:02:11.995Z,98728
2017-12-21T13:04:40.171Z,98727
2017-12-21T13:07:08.361Z,98723
2017-12-21T13:09:36.532Z,98717
2017-12-21T13:12:04.715Z,98720
2017-12-21T13:14:32.889Z,98712
2017-12-21T13:17:01.079Z,98699
2017-12-21T13:19:29.246Z,98698
2017-12-21T13:21:57.425Z,98701
2017-12-21T13:24:25.642Z,98702
2017-12-21T13:26:54.604Z,98703
2017-12-21T13:29:22.771Z,98707
2017-12-21T13:31:50.946Z,98702
2017-12-21T13:34:19.115Z,98708
2017-12-21T13:36:47.279Z,98716
2017-12-21T13:39:15.495Z,98713
2017-12-21T13:41:44.442Z,98710
2017-12-21T13:44:12.619Z,98715
2017-12-21T13:46:40.860Z,98718
2017-12-21T13:49:09.039Z,98719
2017-12-21T13:51:37.220Z,98717
2017-12-21T13:54:05.447Z,98721
2017-12-21T13:56:33.633Z,98715
2017-12-21T13:59:02.581Z,98722
2017-12-21T14:01:30.826Z,98719
2017-12-21T14:03:59.019Z,98721
2017-12-21T14:06:27.188Z,98726
2017-12-21T14:08:55.392Z,98721
2017-12-21T14:11:23.583Z,98717
2017-12-21T14:13:51.760Z,98718
2017-12-21T14:16:19.931Z,98715
2017-12-21T14:18:48.172Z,98713
2017-12-21T14:21:16.362Z,98714
2017-12-21T14:23:44.547Z,98708
2017-12-21T14:26:12.766Z,98714
2017-12-21T14:28:41.706Z,98705
2017-12-21T14:31:09.886Z,98714
2017-12-21T14:33:38.055Z,98709
2017-12-21T14:36:06.244Z,98706
2017-12-21T14:38:34.458Z,98701
2017-12-21T14:41:03.389Z,98697
2017-12-21T14:43:31.578Z,98695
2017-12-21T14:45:59.787Z,98712
2017-12-21T14:48:28.728Z,98707
2017-12-21T14:50:56.927Z,98701
2017-12-21T14:53:25.109Z,98699
2017-12-21T14:55:53.306Z,98703
2017-12-21T14:58:22.267Z,98708
2017-12-21T15:00:50.436Z,98707
2017-12-21T15:03:18.598Z,98698
2017-12-21T15:05:46.765Z,98697
2017-12-21T15:08:14.945Z,98698
2017-12-21T15:10:43.121Z,98691
2017-12-21T15:13:11.337Z,98693
2017-12-21T15:15:39.510Z,98687
2017-12-21T15:18:07.782Z,98685
2017-12-21T15:20:35.969Z,98685
2017-12-21T15:23:04.914Z,98687
2017-12-21T15:25:33.101Z,98687
2017-12-21T15:28:01.285Z,98691
2017-12-21T15:30:29.457Z,98693
2017-12-21T15:32:57.642Z,98692
2017-12-21T15:35:25.818Z,98690
2017-12-21T15:37:54.058Z,98694
2017-12-21T15:40:22.254Z,98691
2017-12-21T15:42:50.439Z,98691
2017-12-21T15:45:18.624Z,98683
2017-12-21T15:47:46.826Z,98682
2017-12-21T15:50:15.003Z,98687
2017-12-21T15:52:43.223Z,98686
2017-12-21T15:55:11.431Z,98682
2017-12-21T15:57:39.616Z,98683
2017-12-21T16:00:08.582Z,98688
2017-12-21T16:02:36.794Z,98688
2017-12-21T16:05:05.765Z,98684
2017-12-21T16:07:34.709Z,98695
2017-12-21T16:10:02.913Z,98691
2017-12-21T16:12:31.077Z,98690
2017-12-21T16:14:59.285Z,98684
2017-12-21T16:17:27.506Z,98691
2017-12-21T16:19:55.684Z,98686
2017-12-21T16:22:23.931Z,98684
2017-12-21T16:24:52.136Z,98690
2017-12-21T16:27:20.319Z,98691
2017-12-21T16:29:48.507Z,98689
2017-12-21T16:32:16.676Z,98694
2017-12-21T16:34:44.875Z,98701
2017-12-21T16:37:13.046Z,98701
2017-12-21T16:39:41.226Z,98700
2017-12-21T16:42:09.403Z,98702
2017-12-21T16:44:37.603Z,98695
2017-12-21T16:47:06.580Z,98689
2017-12-21T16:49:35.581Z,98696
2017-12-21T16:52:04.524Z,98695
2017-12-21T16:54:32.697Z,98694
2017-12-21T16:57:00.877Z,98703
2017-12-21T16:59:29.112Z,98700
2017-12-21T17:01:57.344Z,98697
2017-12-21T17:04:25.549Z,98704
2017-12-21T17:06:53.760Z,98695
2017-12-21T17:09:21.930Z,98701
2017-12-21T17:11:50.109Z,98707
2017-12-21T17:14:18.302Z,98715
2017-12-21T17:16:46.493Z,98701
2017-12-21T17:19:14.678Z,98701
2017-12-21T17:21:42.846Z,98710
2017-12-21T17:24:11.068Z,98713
2017-12-21T17:26:39.259Z,98707
2017-12-21T17:29:07.483Z,98703
2017-12-21T17:31:35.674Z,98699
2017-12-21T17:34:04.618Z,98699
2017-12-21T17:36:32.883Z,98695
2017-12-21T17:39:01.043Z,98702
2017-12-21T17:41:29.233Z,98698
2017-12-21T17:43:57.417Z,98692
2017-12-21T17:46:25.588Z,98695
2017-12-21T17:48:53.755Z,98695
2017-12-21T17:51:21.920Z,98695
2017-12-21T17:53:50.090Z,98697
2017-12-21T17:56:18.255Z,98695
2017-12-21T17:58:46.433Z,98689
2017-12-21T18:01:14.594Z,98695
2017-12-21T18:03:43.550Z,98693
2017-12-21T18:06:11.726Z,98696
2017-12-21T18:08:39.896Z,98696
2017-12-21T18:11:08.063Z,98698
2017-12-21T18:13:36.239Z,98698
2017-12-21T18:16:04.411Z,98694
2017-12-21T18:18:32.575Z,98702
2017-12-21T18:21:01.723Z,98692
2017-12-21T18:23:30.669Z,98691
2017-12-21T18:25:58.847Z,98693
2017-12-21T18:28:27.026Z,98709
2017-12-21T18:30:55.194Z,98709
2017-12-21T18:33:23.364Z,98703
2017-12-21T18:35:52.298Z,98708
2017-12-21T18:38:21.242Z,98691
2017-12-21T18:40:49.436Z,98705
2017-12-21T18:43:17.707Z,98712
2017-12-21T18:45:45.961Z,98712
2017-12-21T18:48:14.163Z,98708
2017-12-21T18:50:42.412Z,98705
2017-12-21T18:53:10.584Z,98709
2017-12-21T18:55:38.767Z,98705
2017-12-21T18:58:07.139Z,98710
2017-12-21T19:00:35.522Z,98708
2017-12-21T19:03:03.758Z,98711
2017-12-21T19:05:32.705Z,98713
2017-12-21T19:08:00.902Z,98717
2017-12-21T19:10:29.081Z,98705
2017-12-21T19:12:57.403Z,98713
2017-12-21T19:15:25.575Z,98716
2017-12-21T19:17:53.740Z,98723
2017-12-21T19:20:22.761Z,98721
2017-12-21T19:22:51.040Z,98729
2017-12-21T19:25:19.238Z,98723
2017-12-21T19:27:47.466Z,98725
2017-12-21T19:30:15.640Z,98726
2017-12-21T19:32:43.820Z,98734
2017-12-21T19:35:11.991Z,98732
2017-12-21T19:37:40.143Z,98741
2017-12-21T19:40:09.095Z,98743
2017-12-21T19:42:37.262Z,98739
2017-12-21T19:45:05.437Z,98732
2017-12-21T19:47:33.619Z,98737
2017-12-21T19:50:01.791Z,98742
2017-12-21T19:52:29.967Z,98746
2017-12-21T19:54:58.140Z,98749
2017-12-21T19:57:26.403Z,98744
2017-12-21T19:59:54.570Z,98746
2017-12-21T20:02:22.794Z,98744
2017-12-21T20:04:50.960Z,98741
2017-12-21T20:07:19.142Z,98749
2017-12-21T20:09:47.306Z,98737
2017-12-21T20:12:15.470Z,98748
2017-12-21T20:14:43.668Z,98749
2017-12-21T20:17:11.843Z,98744
2017-12-21T20:19:40.015Z,98757
2017-12-21T20:22:08.179Z,98759
2017-12-21T20:24:36.495Z,98755
2017-12-21T20:27:05.426Z,98756
2017-12-21T20:29:33.639Z,98758
2017-12-21T20:32:01.815Z,98754
2017-12-21T20:34:29.992Z,98763
2017-12-21T20:36:58.171Z,98761
2017-12-21T20:39:27.122Z,98764
2017-12-21T20:41:55.296Z,98764
2017-12-21T20:44:23.472Z,98763
2017-12-21T20:46:51.940Z,98768
2017-12-21T20:49:20.108Z,98766
2017-12-21T20:51:48.320Z,98768
2017-12-21T20:54:16.485Z,98767
2017-12-21T20:56:44.650Z,98755
2017-12-21T20:59:12.866Z,98754
2017-12-21T21:01:41.034Z,98764
2017-12-21T21:04:09.211Z,98773
2017-12-21T21:06:37.378Z,98777
2017-12-21T21:09:05.558Z,98807
2017-12-21T21:11:33.784Z,98809
2017-12-21T21:14:02.002Z,98794
2017-12-21T21:16:30.149Z,98779
2017-12-21T21:18:58.342Z,98777
2017-12-21T21:21:26.506Z,98782
2017-12-21T21:23:54.694Z,98786
2017-12-21T21:26:22.876Z,98798
2017-12-21T21:28:51.090Z,98805
2017-12-21T21:31:19.291Z,98799
2017-12-21T21:33:47.558Z,98805
2017-12-21T21:36:15.730Z,98813
2017-12-21T21:38:43.897Z,98821
2017-12-21T21:41:12.067Z,98827
2017-12-21T21:43:40.239Z,98827
2017-12-21T21:46:08.411Z,98830
2017-12-21T21:48:36.618Z,98819
2017-12-21T21:51:04.791Z,98810
2017-12-21T21:53:32.976Z,98816
2017-12-21T21:56:01.228Z,98812
2017-12-21T21:58:29.464Z,98817
2017-12-21T22:00:58.393Z,98800
2017-12-21T22:03:26.561Z,98803
2017-12-21T22:05:54.739Z,98804
2017-12-21T22:08:22.926Z,98813
2017-12-21T22:10:51.115Z,98816
2017-12-21T22:13:19.294Z,98819
2017-12-21T22:15:47.512Z,98821
2017-12-21T22:18:16.454Z,98818
2017-12-21T22:20:44.618Z,98817
2017-12-21T22:23:12.778Z,98815
2017-12-21T22:25:41.074Z,98802
2017-12-21T22:28:09.379Z,98792
2017-12-21T22:30:37.542Z,98788
2017-12-21T22:33:06.479Z,98785
2017-12-21T22:35:35.416Z,98797
2017-12-21T22:38:03.591Z,98804
2017-12-21T22:40:31.803Z,98811
2017-12-21T22:43:00.043Z,98820
2017-12-21T22:45:28.311Z,98830
2017-12-21T22:47:56.487Z,98835
2017-12-21T22:50:24.652Z,98837
2017-12-21T22:52:52.818Z,98836
2017-12-21T22:55:20.987Z,98837
2017-12-21T22:57:49.181Z,98839
2017-12-21T23:00:25.341Z,98841
2017-12-21T23:02:53.528Z,98836
2017-12-21T23:05:21.695Z,98834
2017-12-21T23:07:49.854Z,98835
2017-12-21T23:10:18.021Z,98834
2017-12-21T23:12:46.186Z,98831
2017-12-21T23:15:15.208Z,98839
2017-12-21T23:17:43.362Z,98835
2017-12-21T23:20:11.541Z,98836
2017-12-21T23:22:39.703Z,98837
2017-12-21T23:25:08.647Z,98833
2017-12-21T23:27:36.814Z,98828
2017-12-21T23:30:05.026Z,98821
2017-12-21T23:32:33.198Z,98819
2017-12-21T23:35:01.369Z,98812
2017-12-21T23:37:29.532Z,98807
2017-12-21T23:39:57.703Z,98808
2017-12-21T23:42:25.892Z,98808
2017-12-21T23:44:54.068Z,98807
2017-12-21T23:47:22.235Z,98798
2017-12-21T23:49:50.394Z,98797
2017-12-21T23:52:18.559Z,98807
2017-12-21T23:54:46.732Z,98801
2017-12-21T23:57:14.904Z,98805
2017-12-21T23:59:43.058Z,98800
