createdAt,value
2018-12-15T00:01:18.727Z,50.19
2018-12-15T00:03:50.799Z,50.20
2018-12-15T00:06:20.809Z,50.70
2018-12-15T00:08:50.840Z,50.70
2018-12-15T00:11:32.413Z,50.12
2018-12-15T00:14:13.447Z,50.54
2018-12-15T00:16:49.296Z,50.54
2018-12-15T00:19:21.206Z,50.46
2018-12-15T00:22:01.902Z,51.72
2018-12-15T00:24:33.410Z,51.17
2018-12-15T00:27:14.815Z,52.63
2018-12-15T00:29:55.744Z,52.11
2018-12-15T00:32:36.735Z,50.59
2018-12-15T00:35:17.978Z,50.60
2018-12-15T00:37:49.726Z,50.46
2018-12-15T00:40:31.201Z,50.48
2018-12-15T00:43:02.624Z,51.17
2018-12-15T00:45:43.279Z,51.80
2018-12-15T00:48:17.978Z,51.29
2018-12-15T00:50:59.530Z,51.84
2018-12-15T00:53:34.009Z,50.74
2018-12-15T00:56:05.363Z,51.48
2018-12-15T00:58:37.389Z,51.67
2018-12-15T01:01:18.969Z,51.54
2018-12-15T01:03:50.693Z,51.13
2018-12-15T01:06:31.324Z,51.00
2018-12-15T01:09:19.100Z,51.58
2018-12-15T01:11:49.011Z,52.15
2018-12-15T01:14:20.238Z,51.47
2018-12-15T01:17:00.866Z,51.40
2018-12-15T01:19:42.102Z,51.07
2018-12-15T01:22:11.718Z,51.72
2018-12-15T01:24:41.851Z,51.20
2018-12-15T01:27:12.021Z,50.69
2018-12-15T01:29:48.849Z,50.53
2018-12-15T01:32:24.122Z,51.70
2018-12-15T01:34:56.214Z,51.52
2018-12-15T01:37:36.960Z,50.99
2018-12-15T01:40:06.729Z,51.20
2018-12-15T01:42:39.024Z,50.74
2018-12-15T01:45:19.639Z,50.56
2018-12-15T01:47:49.335Z,50.64
2018-12-15T01:50:20.729Z,50.90
2018-12-15T01:52:52.766Z,50.71
2018-12-15T01:55:28.692Z,50.28
2018-12-15T01:58:09.466Z,50.04
2018-12-15T02:00:50.542Z,50.08
2018-12-15T02:03:22.155Z,50.66
2018-12-15T02:06:03.609Z,50.36
2018-12-15T02:08:44.675Z,50.82
2018-12-15T02:11:19.245Z,50.56
2018-12-15T02:13:54.139Z,51.00
2018-12-15T02:16:35.085Z,50.51
2018-12-15T02:19:09.418Z,50.35
2018-12-15T02:21:50.270Z,49.67
2018-12-15T02:24:21.686Z,50.08
2018-12-15T02:26:52.923Z,50.27
2018-12-15T02:29:23.046Z,49.51
2018-12-15T02:31:54.906Z,49.55
2018-12-15T02:34:27.035Z,49.56
2018-12-15T02:37:07.790Z,49.32
2018-12-15T02:39:43.576Z,49.18
2018-12-15T02:42:19.893Z,49.81
2018-12-15T02:45:01.136Z,50.85
2018-12-15T02:47:30.751Z,50.01
2018-12-15T02:50:12.021Z,50.75
2018-12-15T02:52:44.139Z,49.68
2018-12-15T02:55:24.795Z,50.09
2018-12-15T02:57:59.607Z,50.94
2018-12-15T03:00:39.567Z,49.52
2018-12-15T03:03:12.492Z,50.37
2018-12-15T03:05:58.765Z,49.64
2018-12-15T03:08:39.898Z,50.47
2018-12-15T03:11:11.902Z,49.74
2018-12-15T03:13:48.392Z,49.93
2018-12-15T03:16:23.645Z,49.62
2018-12-15T03:22:30.892Z,50.02
2018-12-15T03:25:15.189Z,50.33
2018-12-15T03:27:57.667Z,50.55
2018-12-15T03:30:36.370Z,50.62
2018-12-15T03:33:14.181Z,50.02
2018-12-15T03:45:26.425Z,50.52
2018-12-15T03:48:13.678Z,50.83
2018-12-15T03:51:01.685Z,50.58
2018-12-15T03:53:36.723Z,50.41
2018-12-15T03:56:17.888Z,50.66
2018-12-15T03:59:08.016Z,50.25
2018-12-15T04:01:56.905Z,50.30
2018-12-15T04:04:44.182Z,50.37
2018-12-15T04:07:27.736Z,51.71
2018-12-15T04:10:15.012Z,50.75
2018-12-15T04:12:48.889Z,50.11
2018-12-15T04:15:32.130Z,50.29
2018-12-15T04:18:18.184Z,50.81
2018-12-15T04:21:03.314Z,50.85
2018-12-15T04:24:04.128Z,49.88
2018-12-15T04:29:34.873Z,50.98
2018-12-15T04:34:56.479Z,49.87
2018-12-15T04:37:45.664Z,50.22
2018-12-15T04:40:34.382Z,50.52
2018-12-15T04:43:30.077Z,50.48
2018-12-15T04:46:23.094Z,49.71
2018-12-15T04:52:15.720Z,50.55
2018-12-15T04:54:58.686Z,50.36
2018-12-15T04:57:50.176Z,50.05
2018-12-15T05:00:35.138Z,50.52
2018-12-15T05:03:09.933Z,49.67
2018-12-15T05:05:43.308Z,50.76
2018-12-15T05:08:26.790Z,50.50
2018-12-15T05:11:16.046Z,50.25
2018-12-15T05:13:50.887Z,50.15
2018-12-15T05:16:38.895Z,50.22
2018-12-15T05:19:22.977Z,51.05
2018-12-15T05:22:08.044Z,51.07
2018-12-15T05:25:00.900Z,50.57
2018-12-15T05:27:59.157Z,50.45
2018-12-15T05:30:45.337Z,51.24
2018-12-15T05:33:19.917Z,51.12
2018-12-15T05:36:05.053Z,51.08
2018-12-15T05:38:51.404Z,50.66
2018-12-15T05:41:37.476Z,50.34
2018-12-15T05:44:35.793Z,51.16
2018-12-15T05:47:13.319Z,50.98
2018-12-15T05:50:02.100Z,50.05
2018-12-15T05:53:14.225Z,51.59
2018-12-15T06:02:45.233Z,50.93
2018-12-15T06:05:22.269Z,51.00
2018-12-15T06:07:59.603Z,50.82
2018-12-15T06:10:49.113Z,50.56
2018-12-15T06:16:12.736Z,50.28
2018-12-15T06:18:56.921Z,50.50
2018-12-15T06:21:53.393Z,50.58
2018-12-15T06:24:45.847Z,50.05
2018-12-15T06:27:27.674Z,50.28
2018-12-15T06:30:11.273Z,50.69
2018-12-15T06:32:53.123Z,51.47
2018-12-15T06:35:41.875Z,50.64
2018-12-15T06:38:27.773Z,51.65
2018-12-15T06:44:02.216Z,50.49
2018-12-15T06:46:42.233Z,51.44
2018-12-15T06:49:22.407Z,51.64
2018-12-15T06:52:15.137Z,50.65
2018-12-15T06:54:52.833Z,50.46
2018-12-15T07:00:21.339Z,50.22
2018-12-15T07:03:04.436Z,50.11
2018-12-15T07:05:50.502Z,51.29
2018-12-15T07:08:28.418Z,50.20
2018-12-15T07:11:05.373Z,50.48
2018-12-15T07:13:47.337Z,51.21
2018-12-15T07:16:32.605Z,50.69
2018-12-15T07:28:07.870Z,51.45
2018-12-15T07:30:44.260Z,51.44
2018-12-15T07:33:43.449Z,51.68
2018-12-15T07:36:21.538Z,50.94
2018-12-15T07:39:05.750Z,51.06
2018-12-15T07:41:43.811Z,51.49
2018-12-15T07:44:25.414Z,51.24
2018-12-15T07:47:23.697Z,51.51
2018-12-15T07:53:03.563Z,51.50
2018-12-15T07:55:50.258Z,51.07
2018-12-15T07:58:33.309Z,51.26
2018-12-15T08:01:24.101Z,51.60
2018-12-15T08:04:01.453Z,51.72
2018-12-15T08:06:38.057Z,52.29
2018-12-15T08:09:15.366Z,51.82
2018-12-15T08:12:13.081Z,51.50
2018-12-15T08:20:55.584Z,51.43
2018-12-15T08:23:31.390Z,52.70
2018-12-15T08:26:15.703Z,52.06
2018-12-15T08:28:54.899Z,52.20
2018-12-15T08:31:39.126Z,52.11
2018-12-15T08:40:34.160Z,52.25
2018-12-15T08:43:19.834Z,52.03
2018-12-15T08:49:11.303Z,52.52
2018-12-15T08:54:37.463Z,51.72
2018-12-15T08:57:12.464Z,51.75
2018-12-15T09:00:02.341Z,52.37
2018-12-15T09:05:47.694Z,52.16
2018-12-15T09:08:25.046Z,51.99
2018-12-15T09:11:03.428Z,51.84
2018-12-15T09:13:47.723Z,52.19
2018-12-15T09:16:39.243Z,51.79
2018-12-15T09:19:12.158Z,52.72
2018-12-15T09:22:01.333Z,51.91
2018-12-15T09:24:41.251Z,51.52
2018-12-15T09:33:33.519Z,52.02
2018-12-15T09:36:29.914Z,51.25
2018-12-15T09:42:32.330Z,51.94
2018-12-15T09:51:06.404Z,51.72
2018-12-15T09:53:48.636Z,51.75
2018-12-15T09:56:29.175Z,51.74
2018-12-15T10:02:01.311Z,51.52
2018-12-15T10:04:44.931Z,51.11
2018-12-15T10:07:40.982Z,51.88
2018-12-15T10:10:28.677Z,52.18
2018-12-15T10:13:26.325Z,51.82
2018-12-15T10:16:08.434Z,51.45
2018-12-15T10:18:48.416Z,51.12
2018-12-15T10:21:36.719Z,52.10
2018-12-15T10:24:18.325Z,52.11
2018-12-15T10:27:11.998Z,50.81
2018-12-15T10:36:16.504Z,51.44
2018-12-15T10:42:10.327Z,52.09
2018-12-15T10:44:42.460Z,51.20
2018-12-15T10:47:17.392Z,51.42
2018-12-15T10:49:48.663Z,51.23
2018-12-15T10:52:29.492Z,51.81
2018-12-15T10:54:59.114Z,51.96
2018-12-15T10:57:33.972Z,51.37
2018-12-15T11:00:05.522Z,51.57
2018-12-15T11:02:40.322Z,51.69
2018-12-15T11:05:21.068Z,51.30
2018-12-15T11:07:52.508Z,51.42
2018-12-15T11:10:28.679Z,50.87
2018-12-15T11:13:10.001Z,51.40
2018-12-15T11:15:44.211Z,51.23
2018-12-15T11:18:25.063Z,50.67
2018-12-15T11:21:06.126Z,51.28
2018-12-15T11:23:37.672Z,51.49
2018-12-15T11:26:19.270Z,51.71
2018-12-15T11:28:50.884Z,51.50
2018-12-15T11:31:21.167Z,51.37
2018-12-15T11:33:51.196Z,50.93
2018-12-15T11:36:25.807Z,50.53
2018-12-15T11:39:00.139Z,51.21
2018-12-15T11:41:31.467Z,51.56
2018-12-15T11:44:12.551Z,51.55
2018-12-15T11:46:46.840Z,50.69
2018-12-15T11:49:21.570Z,51.34
2018-12-15T11:51:52.786Z,51.53
2018-12-15T11:54:24.924Z,51.60
2018-12-15T11:57:00.717Z,51.67
2018-12-15T11:59:41.502Z,51.27
2018-12-15T12:02:11.093Z,51.23
2018-12-15T12:04:46.822Z,51.10
2018-12-15T12:07:18.663Z,51.36
2018-12-15T12:13:00.368Z,51.79
2018-12-15T12:18:41.081Z,51.19
2018-12-15T12:21:15.194Z,50.44
2018-12-15T12:23:46.631Z,50.42
2018-12-15T12:26:28.220Z,50.80
2018-12-15T12:29:02.894Z,50.86
2018-12-15T12:31:43.502Z,50.27
2018-12-15T12:34:18.893Z,49.90
2018-12-15T12:36:59.804Z,50.64
2018-12-15T12:39:33.914Z,50.22
2018-12-15T12:45:13.786Z,49.86
2018-12-15T12:50:52.797Z,50.13
2018-12-15T12:53:24.099Z,50.03
2018-12-15T12:56:19.969Z,50.05
2018-12-15T12:58:51.613Z,50.18
2018-12-15T13:04:36.596Z,49.78
2018-12-15T13:07:19.927Z,50.17
2018-12-15T13:09:53.898Z,49.56
2018-12-15T13:12:36.039Z,49.88
2018-12-15T13:21:45.106Z,50.13
2018-12-15T13:24:13.366Z,50.03
2018-12-15T13:29:48.028Z,49.94
2018-12-15T13:35:49.780Z,50.38
2018-12-15T13:38:18.146Z,50.04
2018-12-15T13:40:46.437Z,49.68
2018-12-15T13:43:38.156Z,50.05
2018-12-15T13:46:06.446Z,49.97
2018-12-15T13:48:34.746Z,50.13
2018-12-15T13:51:03.068Z,49.85
2018-12-15T13:53:50.754Z,49.19
2018-12-15T13:56:19.064Z,49.88
2018-12-15T13:58:53.767Z,50.17
2018-12-15T14:04:34.604Z,49.55
2018-12-15T14:07:02.884Z,49.81
2018-12-15T14:09:31.165Z,49.55
2018-12-15T14:11:59.453Z,49.62
2018-12-15T14:14:27.725Z,49.61
2018-12-15T14:16:56.019Z,49.32
2018-12-15T14:19:24.293Z,49.39
2018-12-15T14:22:18.632Z,49.92
2018-12-15T14:24:57.405Z,49.89
2018-12-15T14:27:25.678Z,49.55
2018-12-15T14:29:53.960Z,49.79
2018-12-15T14:32:22.213Z,49.31
2018-12-15T14:37:57.273Z,49.54
2018-12-15T14:43:31.973Z,50.08
2018-12-15T14:46:00.279Z,49.58
2018-12-15T14:48:35.153Z,49.31
2018-12-15T14:51:20.556Z,49.52
2018-12-15T14:53:48.856Z,49.23
2018-12-15T14:56:18.347Z,49.69
2018-12-15T14:58:46.637Z,50.20
2018-12-15T15:04:41.328Z,49.37
2018-12-15T15:07:09.624Z,49.08
2018-12-15T15:12:58.809Z,50.35
2018-12-15T15:15:27.176Z,49.87
2018-12-15T15:17:55.497Z,49.96
2018-12-15T15:20:49.620Z,50.35
2018-12-15T15:23:39.633Z,50.27
2018-12-15T15:26:07.918Z,50.24
2018-12-15T15:28:36.226Z,50.57
2018-12-15T15:31:04.522Z,49.84
2018-12-15T15:33:32.825Z,49.98
2018-12-15T15:36:01.394Z,50.36
2018-12-15T15:41:52.897Z,50.52
2018-12-15T15:46:53.830Z,51.15
2018-12-15T15:49:22.089Z,51.03
2018-12-15T15:52:05.287Z,51.10
2018-12-15T15:54:43.158Z,51.58
2018-12-15T15:57:11.445Z,52.19
2018-12-15T15:59:39.845Z,51.30
2018-12-15T16:05:14.026Z,51.24
2018-12-15T16:10:47.862Z,50.99
2018-12-15T16:13:16.171Z,51.20
2018-12-15T16:18:50.987Z,51.13
2018-12-15T16:21:19.263Z,51.35
2018-12-15T16:23:47.528Z,51.52
2018-12-15T16:26:15.795Z,51.39
2018-12-15T16:28:56.602Z,51.63
2018-12-15T16:31:24.879Z,51.67
2018-12-15T16:33:53.290Z,52.03
2018-12-15T16:36:21.591Z,51.63
2018-12-15T16:38:49.900Z,52.36
2018-12-15T16:44:24.078Z,51.91
2018-12-15T16:46:59.263Z,52.49
2018-12-15T16:52:41.239Z,52.55
2018-12-15T16:55:10.061Z,52.71
2018-12-15T16:57:45.992Z,52.03
2018-12-15T17:00:14.528Z,52.40
2018-12-15T17:02:51.373Z,52.13
2018-12-15T17:05:19.713Z,52.13
2018-12-15T17:10:54.044Z,51.92
2018-12-15T17:13:22.418Z,51.85
2018-12-15T17:15:53.636Z,52.51
2018-12-15T17:18:34.917Z,52.31
2018-12-15T17:21:04.977Z,51.82
2018-12-15T17:23:33.386Z,52.29
2018-12-15T17:26:14.341Z,52.11
2018-12-15T17:28:42.643Z,52.12
2018-12-15T17:34:17.096Z,52.52
2018-12-15T17:36:45.354Z,52.13
2018-12-15T17:39:13.917Z,52.34
2018-12-15T17:41:55.030Z,51.99
2018-12-15T17:47:33.449Z,52.14
2018-12-15T17:53:04.702Z,52.49
2018-12-15T17:55:58.202Z,52.31
2018-12-15T17:58:26.516Z,52.77
2018-12-15T18:01:01.068Z,52.73
2018-12-15T18:03:42.406Z,52.74
2018-12-15T18:06:10.740Z,52.57
2018-12-15T18:08:39.044Z,52.63
2018-12-15T18:11:08.325Z,52.85
2018-12-15T18:28:58.700Z,53.61
2018-12-15T18:31:27.007Z,53.52
2018-12-15T18:34:15.372Z,53.41
2018-12-15T18:36:43.714Z,53.46
2018-12-15T18:39:12.034Z,53.35
2018-12-15T18:51:01.643Z,54.10
2018-12-15T18:53:33.592Z,54.26
2018-12-15T18:59:15.354Z,54.39
2018-12-15T19:01:43.653Z,54.23
2018-12-15T19:07:32.232Z,54.28
2018-12-15T19:10:12.850Z,53.96
2018-12-15T19:12:57.654Z,54.42
2018-12-15T19:15:29.046Z,54.23
2018-12-15T19:17:58.921Z,54.20
2018-12-15T19:33:00.418Z,54.79
2018-12-15T19:35:35.279Z,54.87
2018-12-15T19:38:11.017Z,54.87
2018-12-15T19:56:01.024Z,54.76
2018-12-15T20:01:32.919Z,55.06
2018-12-15T20:07:18.135Z,54.88
2018-12-15T20:12:51.118Z,54.91
2018-12-15T20:15:40.559Z,55.38
2018-12-15T20:18:17.451Z,55.34
2018-12-15T20:23:56.518Z,55.07
2018-12-15T20:29:47.040Z,54.73
2018-12-15T20:35:39.471Z,54.65
2018-12-15T20:41:12.690Z,55.34
2018-12-15T20:47:10.506Z,54.77
2018-12-15T20:49:52.260Z,54.87
2018-12-15T20:52:21.416Z,55.07
2018-12-15T20:54:49.842Z,54.54
2018-12-15T20:57:18.189Z,54.52
2018-12-15T21:06:03.399Z,54.26
2018-12-15T21:11:43.169Z,54.87
2018-12-15T21:17:24.461Z,54.62
2018-12-15T21:23:29.219Z,54.28
2018-12-15T21:26:14.450Z,54.48
2018-12-15T21:44:42.463Z,54.08
2018-12-15T21:47:12.498Z,54.42
2018-12-15T21:52:50.287Z,54.21
2018-12-15T21:55:39.657Z,54.34
2018-12-15T22:01:14.163Z,53.70
2018-12-15T22:03:56.901Z,54.21
2018-12-15T22:06:39.186Z,53.73
2018-12-15T22:09:22.507Z,53.79
2018-12-15T22:12:15.785Z,53.75
2018-12-15T22:15:08.830Z,53.98
2018-12-15T22:20:59.580Z,53.00
2018-12-15T22:23:27.950Z,53.22
2018-12-15T22:32:18.926Z,52.85
2018-12-15T22:41:24.756Z,53.12
2018-12-15T22:47:11.714Z,53.17
2018-12-15T23:05:37.618Z,52.81
2018-12-15T23:11:34.506Z,52.73
2018-12-15T23:14:06.797Z,52.67
2018-12-15T23:19:42.301Z,52.22
2018-12-15T23:25:19.755Z,52.41
2018-12-15T23:28:16.321Z,52.41
2018-12-15T23:33:58.051Z,52.61
2018-12-15T23:36:34.496Z,52.23
2018-12-15T23:39:03.776Z,52.48
2018-12-15T23:41:32.114Z,52.15
2018-12-15T23:44:00.413Z,52.20
2018-12-15T23:46:34.430Z,51.88
2018-12-15T23:52:12.146Z,52.21
2018-12-15T23:54:53.787Z,52.18
2018-12-15T23:57:35.312Z,52.04
