createdAt,value
2017-08-12T05:31:56.856Z,25
2017-08-12T05:32:22.324Z,25
2017-08-12T05:32:47.788Z,25
2017-08-12T05:33:13.281Z,30
2017-08-12T05:33:38.759Z,30
2017-08-12T05:34:04.202Z,30
2017-08-12T05:34:29.673Z,30
2017-08-12T05:34:55.156Z,30
2017-08-12T05:35:20.672Z,30
2017-08-12T05:35:46.142Z,30
2017-08-12T05:36:11.620Z,30
2017-08-12T05:36:37.090Z,30
2017-08-12T05:37:02.569Z,30
2017-08-12T05:37:28.012Z,30
2017-08-12T05:37:53.569Z,30
2017-08-12T05:38:19.065Z,30
2017-08-12T05:38:44.515Z,30
2017-08-12T05:39:10.057Z,30
2017-08-12T05:39:35.503Z,30
2017-08-12T05:40:01.018Z,30
2017-08-12T05:40:26.488Z,30
2017-08-12T05:41:35.235Z,25
2017-08-12T05:42:00.741Z,30
2017-08-12T05:42:26.203Z,30
2017-08-12T05:42:51.652Z,30
2017-08-12T05:43:17.167Z,30
2017-08-12T05:43:42.640Z,30
2017-08-12T05:44:08.120Z,30
2017-08-12T05:44:33.536Z,30
2017-08-12T05:44:59.025Z,25
2017-08-12T05:45:24.511Z,25
2017-08-12T05:45:50.021Z,25
2017-08-12T05:46:15.496Z,25
2017-08-12T05:46:41.013Z,25
2017-08-12T05:47:06.474Z,25
2017-08-12T05:47:31.957Z,25
2017-08-12T05:47:57.437Z,25
2017-08-12T05:48:22.970Z,25
2017-08-12T05:48:48.420Z,25
2017-08-12T05:49:13.912Z,30
2017-08-12T05:49:39.394Z,30
2017-08-12T05:50:04.885Z,30
2017-08-12T05:50:30.369Z,35
2017-08-12T05:50:55.858Z,35
2017-08-12T05:52:19.800Z,35
2017-08-12T05:52:45.235Z,30
2017-08-12T05:53:10.715Z,30
2017-08-12T05:53:36.179Z,35
2017-08-12T05:54:01.676Z,35
2017-08-12T05:54:27.138Z,40
2017-08-12T05:54:52.632Z,40
2017-08-12T05:55:18.132Z,40
2017-08-12T05:55:43.655Z,40
2017-08-12T05:56:09.120Z,40
2017-08-12T05:56:34.586Z,40
2017-08-12T05:57:00.043Z,40
2017-08-12T05:57:25.557Z,35
2017-08-12T05:57:51.051Z,35
2017-08-12T05:58:16.508Z,35
2017-08-12T05:58:41.972Z,35
2017-08-12T05:59:07.444Z,30
2017-08-12T05:59:32.937Z,35
2017-08-12T05:59:58.436Z,35
2017-08-12T06:00:23.898Z,35
2017-08-12T06:00:49.346Z,40
2017-08-12T06:01:14.874Z,40
2017-08-12T06:01:40.385Z,40
2017-08-12T06:02:05.835Z,40
2017-08-12T06:02:31.309Z,45
2017-08-12T06:02:56.783Z,50
2017-08-12T06:04:25.872Z,50
2017-08-12T06:04:51.313Z,45
2017-08-12T06:05:16.776Z,45
2017-08-12T06:05:42.259Z,45
2017-08-12T06:06:07.740Z,50
2017-08-12T06:06:33.196Z,50
2017-08-12T06:06:58.672Z,50
2017-08-12T06:07:24.191Z,50
2017-08-12T06:07:49.650Z,50
2017-08-12T06:08:15.168Z,50
2017-08-12T06:08:40.614Z,50
2017-08-12T06:09:06.094Z,55
2017-08-12T06:09:31.606Z,50
2017-08-12T06:09:57.065Z,55
2017-08-12T06:10:22.582Z,55
2017-08-12T06:10:48.109Z,55
2017-08-12T06:11:13.561Z,50
2017-08-12T06:11:39.070Z,50
2017-08-12T06:12:04.562Z,50
2017-08-12T06:12:30.058Z,50
2017-08-12T06:12:55.525Z,50
2017-08-12T06:13:21.026Z,50
2017-08-12T06:13:46.532Z,50
2017-08-12T06:14:12.042Z,45
2017-08-12T06:14:37.554Z,40
2017-08-12T06:15:02.993Z,40
2017-08-12T06:15:28.498Z,35
2017-08-12T06:15:53.993Z,35
2017-08-12T06:16:19.456Z,35
2017-08-12T06:16:44.920Z,35
2017-08-12T06:17:10.380Z,35
2017-08-12T06:17:35.842Z,35
2017-08-12T06:18:01.329Z,35
2017-08-12T06:18:26.820Z,35
2017-08-12T06:18:52.272Z,30
2017-08-12T06:19:17.780Z,30
2017-08-12T06:19:43.281Z,30
2017-08-12T06:20:08.739Z,35
2017-08-12T06:20:34.205Z,35
2017-08-12T06:20:59.698Z,30
2017-08-12T06:21:25.163Z,30
2017-08-12T06:21:50.650Z,25
2017-08-12T06:22:16.109Z,25
2017-08-12T06:22:41.550Z,25
2017-08-12T06:23:07.019Z,20
2017-08-12T06:23:32.466Z,20
2017-08-12T06:23:58.010Z,20
2017-08-12T06:24:23.469Z,25
2017-08-12T06:24:48.936Z,25
2017-08-12T06:25:14.390Z,25
2017-08-12T06:25:39.850Z,25
2017-08-12T06:26:05.294Z,25
2017-08-12T06:26:30.761Z,20
2017-08-12T06:26:56.235Z,20
2017-08-12T06:27:21.682Z,20
2017-08-12T06:27:47.157Z,20
2017-08-12T06:28:12.638Z,20
2017-08-12T06:29:21.327Z,25
2017-08-12T06:29:46.791Z,25
2017-08-12T06:30:12.307Z,30
2017-08-12T06:30:37.746Z,25
2017-08-12T06:31:03.189Z,25
2017-08-12T06:31:28.728Z,20
2017-08-12T06:31:54.225Z,20
2017-08-12T06:32:19.659Z,20
2017-08-12T06:32:45.125Z,20
2017-08-12T06:33:10.638Z,20
2017-08-12T06:33:36.123Z,20
2017-08-12T06:34:01.555Z,25
2017-08-12T06:34:27.082Z,25
2017-08-12T06:34:52.584Z,25
2017-08-12T06:35:18.095Z,30
2017-08-12T06:35:43.543Z,35
2017-08-12T06:36:09.038Z,35
2017-08-12T06:36:34.501Z,40
2017-08-12T06:36:59.971Z,40
2017-08-12T06:37:25.511Z,40
2017-08-12T06:37:50.975Z,45
2017-08-12T06:38:16.485Z,50
2017-08-12T06:38:41.952Z,50
2017-08-12T06:39:07.460Z,50
2017-08-12T06:39:32.930Z,50
2017-08-12T06:39:58.405Z,45
2017-08-12T06:40:23.916Z,50
2017-08-12T06:40:49.383Z,50
2017-08-12T06:41:14.842Z,50
2017-08-12T06:41:40.375Z,45
2017-08-12T06:42:05.916Z,40
2017-08-12T06:42:31.347Z,40
2017-08-12T06:42:56.817Z,40
2017-08-12T06:43:22.267Z,40
2017-08-12T06:43:47.738Z,40
2017-08-12T06:44:13.187Z,40
2017-08-12T06:44:38.762Z,45
2017-08-12T06:45:04.231Z,45
2017-08-12T06:45:29.699Z,50
2017-08-12T06:45:55.189Z,50
2017-08-12T06:46:20.652Z,50
2017-08-12T06:46:46.155Z,55
2017-08-12T06:47:11.656Z,55
2017-08-12T06:47:37.159Z,50
2017-08-12T06:48:02.622Z,55
2017-08-12T06:48:28.105Z,55
2017-08-12T06:48:53.606Z,60
2017-08-12T06:49:19.108Z,60
2017-08-12T06:49:44.582Z,60
2017-08-12T06:50:10.079Z,55
2017-08-12T06:50:35.567Z,60
2017-08-12T06:51:01.062Z,60
2017-08-12T06:51:26.574Z,60
2017-08-12T06:51:52.094Z,60
2017-08-12T06:52:17.560Z,55
2017-08-12T06:52:43.027Z,60
2017-08-12T06:53:08.493Z,65
2017-08-12T06:53:33.952Z,60
2017-08-12T06:53:59.414Z,60
2017-08-12T06:54:24.897Z,60
2017-08-12T06:54:50.366Z,60
2017-08-12T06:55:15.867Z,60
2017-08-12T06:55:41.350Z,60
2017-08-12T06:56:06.910Z,55
2017-08-12T06:56:32.421Z,50
2017-08-12T06:56:57.932Z,55
2017-08-12T06:57:23.385Z,55
2017-08-12T06:57:48.831Z,55
2017-08-12T06:58:14.331Z,55
2017-08-12T06:58:39.846Z,60
2017-08-12T06:59:05.293Z,60
2017-08-12T06:59:30.775Z,55
2017-08-12T06:59:56.278Z,55
2017-08-12T07:00:21.777Z,60
2017-08-12T07:00:47.235Z,60
2017-08-12T07:01:12.694Z,55
2017-08-12T07:01:38.184Z,55
2017-08-12T07:02:03.699Z,60
2017-08-12T07:02:29.182Z,55
2017-08-12T07:02:54.656Z,55
2017-08-12T07:03:20.112Z,55
2017-08-12T07:03:45.593Z,55
2017-08-12T07:04:11.048Z,55
2017-08-12T07:04:36.518Z,50
2017-08-12T07:05:01.979Z,40
2017-08-12T07:05:27.467Z,40
2017-08-12T07:05:52.945Z,45
2017-08-12T07:06:18.472Z,50
2017-08-12T07:06:43.896Z,55
2017-08-12T07:07:09.377Z,55
2017-08-12T07:07:34.890Z,50
2017-08-12T07:08:00.382Z,55
2017-08-12T07:08:25.837Z,60
2017-08-12T07:08:51.328Z,60
2017-08-12T07:09:16.811Z,55
2017-08-12T07:09:42.255Z,60
2017-08-12T07:10:07.761Z,55
2017-08-12T07:10:33.242Z,60
2017-08-12T07:10:58.735Z,55
2017-08-12T07:11:24.260Z,65
2017-08-12T07:11:49.726Z,65
2017-08-12T07:12:15.185Z,60
2017-08-12T07:12:40.672Z,60
2017-08-12T07:13:06.134Z,50
2017-08-12T07:13:31.633Z,50
2017-08-12T07:13:57.195Z,50
2017-08-12T07:14:22.671Z,50
2017-08-12T07:14:48.116Z,45
2017-08-12T07:15:13.614Z,40
2017-08-12T07:15:39.107Z,45
2017-08-12T07:16:04.582Z,45
2017-08-12T07:16:30.059Z,50
2017-08-12T07:16:55.519Z,55
2017-08-12T07:17:21.038Z,55
2017-08-12T07:17:46.499Z,50
2017-08-12T07:18:11.960Z,50
2017-08-12T07:18:37.468Z,45
2017-08-12T07:19:02.933Z,40
2017-08-12T07:19:28.414Z,45
2017-08-12T07:19:53.937Z,50
2017-08-12T07:20:19.395Z,45
2017-08-12T07:20:44.896Z,45
2017-08-12T07:21:10.372Z,40
2017-08-12T07:21:35.870Z,35
2017-08-12T07:22:01.379Z,35
2017-08-12T07:22:26.897Z,40
2017-08-12T07:22:52.426Z,40
2017-08-12T07:23:17.866Z,45
2017-08-12T07:23:43.326Z,45
2017-08-12T07:24:08.837Z,40
2017-08-12T07:24:34.395Z,35
2017-08-12T07:24:59.928Z,35
2017-08-12T07:25:25.417Z,35
2017-08-12T07:25:50.865Z,30
2017-08-12T07:26:16.385Z,30
2017-08-12T07:26:41.895Z,35
2017-08-12T07:27:07.410Z,35
2017-08-12T07:27:32.897Z,35
2017-08-12T07:27:58.355Z,35
2017-08-12T07:28:23.852Z,40
2017-08-12T07:28:49.368Z,40
2017-08-12T07:29:14.876Z,35
2017-08-12T07:29:40.333Z,30
2017-08-12T07:30:05.766Z,30
2017-08-12T07:30:31.214Z,40
2017-08-12T07:30:56.690Z,40
2017-08-12T07:31:22.247Z,45
2017-08-12T07:31:47.729Z,45
2017-08-12T07:32:13.237Z,45
2017-08-12T07:32:38.734Z,45
2017-08-12T07:33:04.219Z,40
2017-08-12T07:33:29.727Z,35
2017-08-12T07:33:55.230Z,35
2017-08-12T07:34:20.719Z,40
2017-08-12T07:34:46.235Z,45
2017-08-12T07:35:11.700Z,45
2017-08-12T07:35:37.209Z,45
2017-08-12T07:36:02.591Z,50
2017-08-12T07:36:28.067Z,55
2017-08-12T07:36:53.575Z,45
2017-08-12T07:37:19.080Z,40
2017-08-12T07:38:38.593Z,40
2017-08-12T07:39:04.039Z,45
2017-08-12T07:39:29.606Z,55
2017-08-12T07:39:55.055Z,55
2017-08-12T07:40:20.528Z,55
2017-08-12T07:40:45.968Z,55
2017-08-12T07:41:11.416Z,55
2017-08-12T07:41:36.871Z,60
2017-08-12T07:42:02.324Z,60
2017-08-12T07:42:27.825Z,55
2017-08-12T07:42:53.380Z,55
2017-08-12T07:43:18.941Z,55
2017-08-12T07:43:44.313Z,65
2017-08-12T07:44:09.776Z,65
2017-08-12T07:44:35.201Z,65
2017-08-12T07:45:00.684Z,60
2017-08-12T07:45:26.138Z,55
2017-08-12T07:45:51.670Z,55
2017-08-12T07:47:00.427Z,50
2017-08-12T07:47:25.896Z,50
2017-08-12T07:47:51.328Z,50
2017-08-12T07:48:16.799Z,50
2017-08-12T07:48:42.247Z,50
2017-08-12T07:49:07.654Z,50
2017-08-12T07:49:33.140Z,50
2017-08-12T07:49:58.648Z,50
2017-08-12T07:50:24.142Z,55
2017-08-12T07:50:49.608Z,55
2017-08-12T07:51:15.074Z,55
2017-08-12T07:51:40.655Z,60
2017-08-12T07:52:06.078Z,55
2017-08-12T07:52:31.494Z,50
2017-08-12T07:52:56.971Z,50
2017-08-12T07:53:22.433Z,45
2017-08-12T07:53:47.897Z,55
2017-08-12T07:54:13.395Z,55
2017-08-12T07:54:38.855Z,65
2017-08-12T07:55:04.374Z,55
2017-08-12T07:55:29.833Z,45
2017-08-12T07:55:55.321Z,45
2017-08-12T07:56:20.818Z,45
2017-08-12T07:56:46.325Z,45
2017-08-12T07:57:11.829Z,45
2017-08-12T07:57:37.253Z,50
2017-08-12T07:58:02.687Z,55
2017-08-12T07:58:28.194Z,60
2017-08-12T07:58:53.729Z,55
2017-08-12T07:59:19.207Z,55
2017-08-12T07:59:44.691Z,55
2017-08-12T08:00:10.205Z,55
2017-08-12T08:00:35.640Z,55
2017-08-12T08:01:01.118Z,55
2017-08-12T08:01:26.613Z,60
2017-08-12T08:01:52.100Z,60
2017-08-12T08:02:17.632Z,60
2017-08-12T08:02:43.123Z,65
2017-08-12T08:03:08.553Z,85
2017-08-12T08:03:34.081Z,85
2017-08-12T08:03:59.605Z,85
2017-08-12T08:04:25.048Z,80
2017-08-12T08:04:50.519Z,80
2017-08-12T08:05:16.057Z,80
2017-08-12T08:05:41.610Z,75
2017-08-12T08:06:07.159Z,80
2017-08-12T08:06:32.658Z,70
2017-08-12T08:06:58.172Z,70
2017-08-12T08:07:23.647Z,70
2017-08-12T08:07:49.121Z,70
2017-08-12T08:08:14.599Z,70
2017-08-12T08:08:40.065Z,75
2017-08-12T08:09:05.564Z,95
2017-08-12T08:09:30.984Z,75
2017-08-12T08:09:56.475Z,85
2017-08-12T08:10:21.985Z,95
2017-08-12T08:10:47.476Z,95
2017-08-12T08:11:12.930Z,95
2017-08-12T08:11:38.396Z,95
2017-08-12T08:12:03.880Z,95
2017-08-12T08:12:29.338Z,90
2017-08-12T08:12:54.880Z,95
2017-08-12T08:13:20.442Z,95
2017-08-12T08:13:45.824Z,95
2017-08-12T08:14:11.264Z,85
2017-08-12T08:14:36.725Z,95
2017-08-12T08:15:02.166Z,95
2017-08-12T08:15:27.627Z,85
2017-08-12T08:15:53.040Z,100
2017-08-12T08:16:18.545Z,105
2017-08-12T08:16:44.058Z,95
2017-08-12T08:17:09.497Z,90
2017-08-12T08:17:34.917Z,95
2017-08-12T08:18:00.410Z,85
2017-08-12T08:18:25.885Z,85
2017-08-12T08:18:51.398Z,80
2017-08-12T08:19:16.924Z,80
2017-08-12T08:19:42.421Z,70
2017-08-12T08:20:07.919Z,80
2017-08-12T08:20:33.415Z,80
2017-08-12T08:20:58.915Z,75
2017-08-12T08:21:24.363Z,75
2017-08-12T08:21:49.895Z,75
2017-08-12T08:22:15.403Z,75
2017-08-12T08:22:40.905Z,75
2017-08-12T08:23:06.414Z,95
2017-08-12T08:23:31.834Z,95
2017-08-12T08:23:57.284Z,100
2017-08-12T08:24:22.770Z,95
2017-08-12T08:24:48.302Z,105
2017-08-12T08:25:13.763Z,90
2017-08-12T08:25:39.251Z,105
2017-08-12T08:26:04.755Z,95
2017-08-12T08:26:30.202Z,90
2017-08-12T08:26:55.760Z,85
2017-08-12T08:27:21.149Z,90
2017-08-12T08:27:46.706Z,95
2017-08-12T08:28:12.159Z,100
2017-08-12T08:28:37.571Z,90
2017-08-12T08:29:03.036Z,100
2017-08-12T08:29:28.566Z,100
2017-08-12T08:29:53.948Z,100
2017-08-12T08:30:19.430Z,95
2017-08-12T08:30:44.910Z,105
2017-08-12T08:31:10.384Z,105
2017-08-12T08:31:35.838Z,100
2017-08-12T08:32:01.315Z,100
2017-08-12T08:32:26.835Z,115
2017-08-12T08:32:52.319Z,120
2017-08-12T08:33:17.814Z,115
2017-08-12T08:33:43.389Z,115
2017-08-12T08:34:08.819Z,115
2017-08-12T08:34:34.323Z,120
2017-08-12T08:34:59.850Z,140
2017-08-12T08:35:25.373Z,140
2017-08-12T08:35:50.808Z,140
2017-08-12T08:36:16.249Z,115
2017-08-12T08:36:41.692Z,120
2017-08-12T08:37:07.193Z,140
2017-08-12T08:37:32.710Z,170
2017-08-12T08:37:58.188Z,150
2017-08-12T08:38:23.713Z,160
2017-08-12T08:38:49.151Z,225
2017-08-12T08:39:14.596Z,220
2017-08-12T08:39:40.075Z,230
2017-08-12T08:40:05.503Z,245
2017-08-12T08:40:30.982Z,265
2017-08-12T08:40:56.463Z,265
2017-08-12T08:41:21.878Z,245
2017-08-12T08:41:47.356Z,250
2017-08-12T08:42:12.848Z,250
2017-08-12T08:42:38.353Z,250
2017-08-12T08:43:03.811Z,240
2017-08-12T08:43:29.306Z,235
2017-08-12T08:43:54.793Z,220
2017-08-12T08:44:20.236Z,195
2017-08-12T08:44:45.738Z,205
2017-08-12T08:45:11.243Z,210
2017-08-12T08:45:36.720Z,205
2017-08-12T08:46:02.186Z,190
2017-08-12T08:46:27.692Z,220
2017-08-12T08:46:53.110Z,195
2017-08-12T08:47:18.645Z,205
2017-08-12T08:47:44.185Z,195
2017-08-12T08:48:09.652Z,225
2017-08-12T08:48:35.126Z,205
2017-08-12T08:49:00.597Z,190
2017-08-12T08:49:26.052Z,185
2017-08-12T08:49:51.507Z,180
2017-08-12T08:50:16.989Z,175
2017-08-12T08:50:42.470Z,170
2017-08-12T08:51:07.960Z,180
2017-08-12T08:51:33.397Z,205
2017-08-12T08:51:58.902Z,180
2017-08-12T08:52:24.370Z,215
2017-08-12T08:52:49.884Z,235
2017-08-12T08:53:15.352Z,200
2017-08-12T08:53:40.807Z,220
2017-08-12T08:54:06.331Z,230
2017-08-12T08:54:31.869Z,205
2017-08-12T08:54:57.347Z,200
2017-08-12T08:55:22.823Z,220
2017-08-12T08:55:48.375Z,205
2017-08-12T08:56:13.771Z,200
2017-08-12T08:56:39.270Z,195
2017-08-12T08:57:04.783Z,185
2017-08-12T08:57:30.285Z,230
2017-08-12T08:57:55.825Z,260
2017-08-12T08:58:21.249Z,250
2017-08-12T08:58:46.761Z,260
2017-08-12T08:59:12.201Z,245
2017-08-12T08:59:37.735Z,225
2017-08-12T09:00:03.267Z,255
2017-08-12T09:00:28.790Z,260
2017-08-12T09:00:54.339Z,210
2017-08-12T09:01:19.739Z,235
2017-08-12T09:01:45.209Z,265
2017-08-12T09:02:10.655Z,275
2017-08-12T09:02:36.270Z,280
2017-08-12T09:03:01.848Z,235
2017-08-12T09:03:27.332Z,275
2017-08-12T09:03:52.919Z,275
2017-08-12T09:04:18.447Z,270
2017-08-12T09:04:43.993Z,275
2017-08-12T09:05:09.424Z,275
2017-08-12T09:05:34.886Z,245
2017-08-12T09:06:00.396Z,255
2017-08-12T09:06:25.932Z,245
2017-08-12T09:06:51.450Z,260
2017-08-12T09:07:16.908Z,255
2017-08-12T09:07:42.351Z,240
2017-08-12T09:08:07.794Z,240
2017-08-12T09:08:33.327Z,215
2017-08-12T09:08:59.007Z,225
2017-08-12T09:09:24.473Z,180
2017-08-12T09:09:50.032Z,175
2017-08-12T09:10:15.507Z,210
2017-08-12T09:10:41.034Z,190
2017-08-12T09:11:06.488Z,195
2017-08-12T09:11:31.948Z,200
2017-08-12T09:11:57.467Z,215
2017-08-12T09:12:22.944Z,160
2017-08-12T09:12:48.426Z,160
2017-08-12T09:13:13.987Z,180
2017-08-12T09:13:39.571Z,190
2017-08-12T09:14:05.118Z,180
2017-08-12T09:14:30.470Z,180
2017-08-12T09:14:55.973Z,155
2017-08-12T09:15:21.528Z,120
2017-08-12T09:15:47.005Z,105
2017-08-12T09:16:12.468Z,120
2017-08-12T09:16:38.140Z,140
2017-08-12T09:17:03.688Z,140
2017-08-12T09:17:29.275Z,115
2017-08-12T09:17:54.721Z,155
2017-08-12T09:18:20.238Z,145
2017-08-12T09:18:45.766Z,120
2017-08-12T09:19:11.377Z,130
2017-08-12T09:19:36.903Z,125
2017-08-12T09:20:02.306Z,130
2017-08-12T09:20:27.745Z,155
2017-08-12T09:20:53.240Z,155
2017-08-12T09:21:18.808Z,170
2017-08-12T09:21:44.255Z,165
2017-08-12T09:22:09.711Z,155
2017-08-12T09:22:35.187Z,120
2017-08-12T09:23:00.690Z,115
2017-08-12T09:23:26.166Z,135
2017-08-12T09:23:51.652Z,135
2017-08-12T09:24:17.119Z,140
2017-08-12T09:24:42.638Z,140
2017-08-12T09:25:08.196Z,160
2017-08-12T09:25:33.740Z,170
2017-08-12T09:25:59.296Z,210
2017-08-12T09:26:24.815Z,255
2017-08-12T09:26:50.297Z,195
2017-08-12T09:27:15.748Z,225
2017-08-12T09:27:41.221Z,240
2017-08-12T09:28:06.728Z,260
2017-08-12T09:28:32.180Z,195
2017-08-12T09:28:57.709Z,240
2017-08-12T09:29:23.167Z,185
2017-08-12T09:29:48.617Z,175
2017-08-12T09:30:14.100Z,175
2017-08-12T09:30:39.601Z,140
2017-08-12T09:31:05.071Z,130
2017-08-12T09:31:30.503Z,135
2017-08-12T09:31:56.044Z,145
2017-08-12T09:32:21.490Z,145
2017-08-12T09:32:46.937Z,150
2017-08-12T09:33:12.449Z,170
2017-08-12T09:33:37.936Z,145
2017-08-12T09:34:03.414Z,145
2017-08-12T09:35:28.390Z,140
2017-08-12T09:35:53.863Z,145
2017-08-12T09:36:19.352Z,125
2017-08-12T09:36:44.804Z,115
2017-08-12T09:37:10.292Z,130
2017-08-12T09:37:35.774Z,160
2017-08-12T09:38:01.304Z,145
2017-08-12T09:38:26.912Z,145
2017-08-12T09:38:52.398Z,170
2017-08-12T09:39:17.888Z,180
2017-08-12T09:39:43.351Z,130
2017-08-12T09:40:08.833Z,110
2017-08-12T09:40:34.286Z,130
2017-08-12T09:40:59.758Z,105
2017-08-12T09:41:25.262Z,105
2017-08-12T09:42:39.090Z,120
2017-08-12T09:43:04.546Z,115
2017-08-12T09:43:30.021Z,115
2017-08-12T09:43:55.527Z,100
2017-08-12T09:44:20.966Z,120
2017-08-12T09:44:46.444Z,110
2017-08-12T09:45:11.904Z,100
2017-08-12T09:45:37.380Z,90
2017-08-12T09:46:02.890Z,110
2017-08-12T09:46:28.374Z,110
2017-08-12T09:46:53.879Z,105
2017-08-12T09:47:19.374Z,100
2017-08-12T09:47:44.823Z,100
2017-08-12T09:48:10.312Z,105
2017-08-12T09:48:35.788Z,110
2017-08-12T09:49:01.241Z,110
2017-08-12T09:49:26.684Z,100
2017-08-12T09:49:52.162Z,105
2017-08-12T09:50:17.657Z,110
2017-08-12T09:50:43.123Z,105
2017-08-12T09:51:08.585Z,120
2017-08-12T09:51:34.066Z,115
2017-08-12T09:51:59.656Z,105
2017-08-12T09:52:25.070Z,90
2017-08-12T09:52:50.532Z,105
2017-08-12T09:53:16.021Z,105
2017-08-12T09:53:41.570Z,140
2017-08-12T09:54:07.072Z,100
2017-08-12T09:54:32.676Z,100
2017-08-12T09:54:58.125Z,105
2017-08-12T09:55:23.661Z,110
2017-08-12T09:55:49.137Z,115
2017-08-12T09:56:14.599Z,115
2017-08-12T09:56:40.077Z,105
2017-08-12T09:57:05.553Z,110
2017-08-12T09:57:31.040Z,95
2017-08-12T09:57:56.552Z,85
2017-08-12T09:58:22.016Z,80
2017-08-12T09:58:47.523Z,75
2017-08-12T09:59:13.028Z,75
2017-08-12T09:59:38.535Z,75
2017-08-12T10:00:04.018Z,85
2017-08-12T10:00:29.500Z,80
2017-08-12T10:00:54.992Z,80
2017-08-12T10:01:20.507Z,90
2017-08-12T10:01:46.022Z,90
2017-08-12T10:02:11.506Z,95
2017-08-12T10:02:37.007Z,100
2017-08-12T10:03:02.530Z,105
2017-08-12T10:03:28.005Z,100
2017-08-12T10:03:53.444Z,110
2017-08-12T10:04:18.921Z,100
2017-08-12T10:04:44.464Z,110
2017-08-12T10:05:09.987Z,115
2017-08-12T10:05:35.481Z,120
2017-08-12T10:06:00.992Z,105
2017-08-12T10:06:26.455Z,110
2017-08-12T10:06:51.987Z,110
2017-08-12T10:07:17.522Z,135
2017-08-12T10:07:42.936Z,125
2017-08-12T10:08:08.450Z,115
2017-08-12T10:08:33.904Z,105
2017-08-12T10:08:59.365Z,95
2017-08-12T10:09:24.860Z,100
2017-08-12T10:09:50.342Z,140
2017-08-12T10:10:15.865Z,125
2017-08-12T10:10:41.357Z,125
2017-08-12T10:11:06.857Z,130
2017-08-12T10:11:32.354Z,95
2017-08-12T10:11:57.853Z,95
2017-08-12T10:12:23.356Z,95
2017-08-12T10:12:48.855Z,85
2017-08-12T10:13:14.337Z,85
2017-08-12T10:13:39.861Z,85
2017-08-12T10:14:05.339Z,115
2017-08-12T10:14:30.813Z,120
2017-08-12T10:14:56.266Z,115
2017-08-12T10:15:21.766Z,105
2017-08-12T10:15:47.230Z,105
2017-08-12T10:16:12.710Z,125
2017-08-12T10:16:38.177Z,115
2017-08-12T10:17:03.668Z,125
2017-08-12T10:17:29.141Z,140
2017-08-12T10:17:54.621Z,135
2017-08-12T10:18:20.122Z,140
2017-08-12T10:18:45.592Z,155
2017-08-12T10:19:11.106Z,165
2017-08-12T10:19:36.584Z,160
2017-08-12T10:20:02.052Z,160
2017-08-12T10:20:27.530Z,135
2017-08-12T10:20:53.032Z,155
2017-08-12T10:21:18.504Z,150
2017-08-12T10:21:43.983Z,150
2017-08-12T10:22:09.494Z,140
2017-08-12T10:22:34.978Z,120
2017-08-12T10:23:00.463Z,145
2017-08-12T10:23:25.909Z,135
2017-08-12T10:23:51.398Z,125
2017-08-12T10:24:16.867Z,100
2017-08-12T10:24:42.353Z,90
2017-08-12T10:25:07.884Z,115
2017-08-12T10:25:33.395Z,115
2017-08-12T10:25:58.881Z,140
2017-08-12T10:26:24.377Z,135
2017-08-12T10:26:49.861Z,125
2017-08-12T10:27:15.327Z,130
2017-08-12T10:27:40.836Z,150
2017-08-12T10:28:06.308Z,140
2017-08-12T10:28:31.764Z,110
2017-08-12T10:28:57.265Z,130
2017-08-12T10:29:22.735Z,180
2017-08-12T10:29:48.236Z,145
2017-08-12T10:30:13.740Z,150
2017-08-12T10:30:39.233Z,170
2017-08-12T10:31:04.663Z,155
2017-08-12T10:31:30.144Z,140
2017-08-12T10:31:55.605Z,180
2017-08-12T10:32:21.089Z,205
2017-08-12T10:32:46.575Z,165
2017-08-12T10:33:12.045Z,175
2017-08-12T10:33:37.517Z,185
2017-08-12T10:34:03.022Z,175
2017-08-12T10:34:28.512Z,160
2017-08-12T10:34:54.004Z,200
2017-08-12T10:35:19.692Z,175
2017-08-12T10:35:45.107Z,175
2017-08-12T10:36:10.546Z,165
2017-08-12T10:36:36.017Z,180
2017-08-12T10:37:01.518Z,140
2017-08-12T10:37:26.993Z,130
2017-08-12T10:37:52.474Z,145
2017-08-12T10:38:17.992Z,160
2017-08-12T10:38:43.460Z,135
2017-08-12T10:39:08.926Z,120
2017-08-12T10:39:34.417Z,140
2017-08-12T10:39:59.882Z,115
2017-08-12T10:40:25.324Z,100
2017-08-12T10:40:50.791Z,110
2017-08-12T10:41:16.284Z,125
2017-08-12T10:41:41.758Z,125
2017-08-12T10:42:07.304Z,105
2017-08-12T10:42:32.808Z,90
2017-08-12T10:42:58.240Z,110
2017-08-12T10:43:23.706Z,120
2017-08-12T10:43:49.187Z,105
2017-08-12T10:44:14.680Z,120
2017-08-12T10:44:40.163Z,105
2017-08-12T10:45:05.641Z,110
2017-08-12T10:45:31.119Z,110
2017-08-12T10:45:56.604Z,115
2017-08-12T10:46:22.046Z,115
2017-08-12T10:46:47.552Z,110
2017-08-12T10:47:13.045Z,100
2017-08-12T10:47:38.540Z,105
2017-08-12T10:48:04.026Z,100
2017-08-12T10:48:29.481Z,95
2017-08-12T10:48:54.976Z,110
2017-08-12T10:49:20.427Z,90
2017-08-12T10:49:45.897Z,100
2017-08-12T10:50:18.122Z,105
2017-08-12T10:50:43.618Z,85
2017-08-12T10:51:09.087Z,75
2017-08-12T10:51:34.534Z,70
2017-08-12T10:52:01.790Z,75
2017-08-12T10:52:27.324Z,75
2017-08-12T10:52:52.759Z,75
2017-08-12T10:53:18.270Z,95
2017-08-12T10:53:43.731Z,80
2017-08-12T10:54:09.293Z,90
2017-08-12T10:54:34.807Z,85
2017-08-12T10:55:00.444Z,95
2017-08-12T10:55:25.961Z,85
2017-08-12T10:55:51.435Z,95
2017-08-12T10:56:16.972Z,100
2017-08-12T10:56:43.079Z,110
2017-08-12T10:57:08.519Z,110
2017-08-12T10:57:34.013Z,115
2017-08-12T10:57:59.502Z,125
2017-08-12T10:58:24.957Z,125
2017-08-12T10:58:50.444Z,130
2017-08-12T10:59:15.881Z,115
2017-08-12T10:59:41.455Z,105
2017-08-12T11:00:06.851Z,105
2017-08-12T11:00:32.337Z,95
2017-08-12T11:00:57.782Z,125
2017-08-12T11:01:23.267Z,105
2017-08-12T11:01:48.752Z,125
2017-08-12T11:02:14.246Z,130
2017-08-12T11:02:39.704Z,125
2017-08-12T11:03:05.192Z,115
2017-08-12T11:03:30.638Z,130
2017-08-12T11:03:56.088Z,125
2017-08-12T11:04:21.541Z,105
2017-08-12T11:04:47.062Z,115
2017-08-12T11:05:12.533Z,130
2017-08-12T11:05:38.064Z,110
2017-08-12T11:06:03.562Z,110
2017-08-12T11:06:29.124Z,110
2017-08-12T11:06:54.662Z,110
2017-08-12T11:07:20.308Z,105
2017-08-12T11:07:45.817Z,100
2017-08-12T11:08:11.564Z,100
2017-08-12T11:08:37.140Z,105
2017-08-12T11:09:02.842Z,105
2017-08-12T11:09:28.236Z,100
2017-08-12T11:09:53.724Z,95
2017-08-12T11:10:19.199Z,95
2017-08-12T11:10:44.652Z,115
2017-08-12T11:11:10.106Z,100
2017-08-12T11:11:35.602Z,110
2017-08-12T11:12:01.087Z,115
2017-08-12T11:12:26.633Z,95
2017-08-12T11:12:52.088Z,90
2017-08-12T11:13:17.577Z,90
2017-08-12T11:13:43.072Z,85
2017-08-12T11:14:08.548Z,100
2017-08-12T11:14:34.033Z,105
2017-08-12T11:14:59.503Z,85
2017-08-12T11:15:25.037Z,85
2017-08-12T11:15:50.528Z,95
2017-08-12T11:16:16.035Z,130
2017-08-12T11:16:41.599Z,115
2017-08-12T11:17:07.053Z,120
2017-08-12T11:17:32.492Z,105
2017-08-12T11:17:57.951Z,110
2017-08-12T11:19:27.075Z,100
2017-08-12T11:19:52.556Z,95
2017-08-12T11:20:17.978Z,85
2017-08-12T11:20:43.461Z,75
2017-08-12T11:21:08.957Z,95
2017-08-12T11:21:34.461Z,80
2017-08-12T11:21:59.941Z,75
2017-08-12T11:22:25.437Z,75
2017-08-12T11:22:50.924Z,85
2017-08-12T11:23:16.405Z,90
2017-08-12T11:23:41.835Z,90
2017-08-12T11:24:07.333Z,85
2017-08-12T11:24:32.822Z,100
2017-08-12T11:24:58.280Z,95
2017-08-12T11:26:07.001Z,105
2017-08-12T11:26:32.476Z,105
2017-08-12T11:26:57.998Z,95
2017-08-12T11:28:11.830Z,90
2017-08-12T11:28:37.286Z,85
2017-08-12T11:29:02.801Z,95
2017-08-12T11:29:28.275Z,85
2017-08-12T11:29:53.735Z,85
2017-08-12T11:30:19.192Z,90
2017-08-12T11:30:44.672Z,90
2017-08-12T11:31:10.126Z,80
2017-08-12T11:31:35.627Z,90
2017-08-12T11:32:01.111Z,95
2017-08-12T11:32:26.651Z,95
2017-08-12T11:32:52.122Z,100
2017-08-12T11:33:17.613Z,110
2017-08-12T11:33:43.053Z,110
2017-08-12T11:34:08.507Z,100
2017-08-12T11:34:34.012Z,110
2017-08-12T11:34:59.510Z,100
2017-08-12T11:35:24.970Z,90
2017-08-12T11:35:50.488Z,95
2017-08-12T11:36:15.985Z,100
2017-08-12T11:36:41.497Z,110
2017-08-12T11:37:06.962Z,110
2017-08-12T11:37:32.409Z,100
2017-08-12T11:37:57.859Z,105
2017-08-12T11:38:23.371Z,100
2017-08-12T11:38:48.821Z,110
2017-08-12T11:39:14.279Z,120