createdAt,value
2023-09-26T00:01:12.919Z,17.58
2023-09-26T00:03:42.654Z,17.63
2023-09-26T00:06:38.588Z,17.66
2023-09-26T00:09:09.314Z,17.70
2023-09-26T00:11:39.454Z,17.72
2023-09-26T00:14:08.621Z,17.74
2023-09-26T00:16:37.909Z,17.76
2023-09-26T00:19:07.387Z,17.79
2023-09-26T00:21:36.737Z,17.79
2023-09-26T00:24:06.933Z,17.80
2023-09-26T00:26:36.364Z,17.81
2023-09-26T00:29:06.413Z,17.82
2023-09-26T00:31:35.830Z,17.81
2023-09-26T00:34:05.995Z,17.81
2023-09-26T00:36:35.208Z,17.79
2023-09-26T00:39:04.913Z,17.77
2023-09-26T00:41:34.718Z,17.77
2023-09-26T00:44:04.435Z,17.77
2023-09-26T00:46:35.060Z,17.76
2023-09-26T00:49:05.932Z,17.77
2023-09-26T00:51:36.918Z,17.79
2023-09-26T00:54:11.226Z,17.79
2023-09-26T00:56:41.086Z,17.81
2023-09-26T00:59:10.604Z,17.82
2023-09-26T01:01:42.290Z,17.81
2023-09-26T01:04:12.467Z,17.82
2023-09-26T01:06:42.418Z,17.83
2023-09-26T01:09:13.526Z,17.86
2023-09-26T01:11:43.905Z,17.88
2023-09-26T01:14:13.444Z,17.88
2023-09-26T01:16:42.980Z,17.89
2023-09-26T01:19:13.164Z,17.92
2023-09-26T01:21:42.388Z,17.94
2023-09-26T01:24:12.878Z,17.96
2023-09-26T01:26:42.618Z,17.97
2023-09-26T01:29:13.062Z,17.99
2023-09-26T01:31:43.662Z,17.99
2023-09-26T01:34:13.800Z,18.00
2023-09-26T01:36:43.039Z,17.99
2023-09-26T01:39:12.291Z,17.98
2023-09-26T01:41:42.518Z,17.98
2023-09-26T01:44:11.746Z,17.99
2023-09-26T01:46:41.876Z,17.97
2023-09-26T01:49:11.743Z,17.97
2023-09-26T01:51:40.988Z,17.95
2023-09-26T01:54:10.558Z,17.94
2023-09-26T01:56:40.093Z,17.92
2023-09-26T01:59:09.464Z,17.91
2023-09-26T02:01:39.084Z,17.90
2023-09-26T02:04:08.607Z,17.90
2023-09-26T02:06:37.993Z,17.88
2023-09-26T02:09:08.313Z,17.89
2023-09-26T02:11:37.602Z,17.90
2023-09-26T02:14:07.503Z,17.88
2023-09-26T02:16:37.211Z,17.87
2023-09-26T02:19:06.727Z,17.86
2023-09-26T02:21:36.138Z,17.86
2023-09-26T02:24:06.595Z,17.88
2023-09-26T02:26:36.086Z,17.90
2023-09-26T02:29:05.992Z,17.91
2023-09-26T02:31:35.207Z,17.92
2023-09-26T02:34:04.554Z,17.92
2023-09-26T02:36:33.905Z,17.93
2023-09-26T02:39:04.425Z,17.94
2023-09-26T02:41:34.343Z,17.97
2023-09-26T02:44:04.766Z,17.98
2023-09-26T02:46:34.787Z,17.99
2023-09-26T02:49:04.831Z,18.00
2023-09-26T02:51:34.819Z,18.02
2023-09-26T02:54:04.517Z,18.02
2023-09-26T02:56:33.629Z,18.02
2023-09-26T02:59:03.026Z,18.03
2023-09-26T03:01:33.319Z,18.03
2023-09-26T03:04:02.829Z,18.02
2023-09-26T03:06:32.470Z,18.00
2023-09-26T03:09:01.880Z,18.00
2023-09-26T03:11:31.599Z,18.00
2023-09-26T03:14:01.093Z,18.00
2023-09-26T03:16:30.516Z,18.00
2023-09-26T03:19:00.124Z,18.00
2023-09-26T03:21:30.589Z,18.00
2023-09-26T03:24:00.164Z,17.98
2023-09-26T03:26:29.634Z,17.96
2023-09-26T03:28:59.244Z,17.94
2023-09-26T03:31:30.286Z,17.93
2023-09-26T03:33:59.641Z,17.90
2023-09-26T03:36:29.608Z,17.88
2023-09-26T03:38:59.002Z,17.86
2023-09-26T03:41:28.286Z,17.83
2023-09-26T03:43:57.710Z,17.79
2023-09-26T03:46:27.252Z,17.76
2023-09-26T03:48:56.844Z,17.72
2023-09-26T03:51:26.130Z,17.69
2023-09-26T03:53:55.528Z,17.66
2023-09-26T03:56:24.714Z,17.62
2023-09-26T03:58:55.086Z,17.59
2023-09-26T04:01:24.565Z,17.56
2023-09-26T04:03:54.776Z,17.54
2023-09-26T04:06:24.489Z,17.51
2023-09-26T04:08:53.790Z,17.48
2023-09-26T04:11:23.193Z,17.46
2023-09-26T04:13:52.754Z,17.45
2023-09-26T04:16:22.451Z,17.43
2023-09-26T04:18:51.861Z,17.43
2023-09-26T04:21:21.320Z,17.43
2023-09-26T04:23:50.712Z,17.45
2023-09-26T04:26:20.340Z,17.45
2023-09-26T04:28:49.557Z,17.46
2023-09-26T04:31:20.426Z,17.47
2023-09-26T04:33:50.577Z,17.49
2023-09-26T04:36:20.242Z,17.49
2023-09-26T04:38:49.927Z,17.51
2023-09-26T04:41:19.414Z,17.52
2023-09-26T04:43:48.984Z,17.54
2023-09-26T04:46:18.671Z,17.58
2023-09-26T04:48:48.148Z,17.63
2023-09-26T04:51:18.576Z,17.68
2023-09-26T04:53:47.964Z,17.73
2023-09-26T04:56:17.548Z,17.80
2023-09-26T04:58:46.874Z,17.86
2023-09-26T05:01:17.599Z,17.93
2023-09-26T05:03:47.315Z,18.02
2023-09-26T05:06:16.851Z,18.11
2023-09-26T05:08:46.218Z,18.21
2023-09-26T05:11:16.439Z,18.38
2023-09-26T05:13:46.891Z,18.54
2023-09-26T05:16:16.537Z,18.82
2023-09-26T05:18:45.918Z,19.47
2023-09-26T05:21:15.106Z,20.14
2023-09-26T05:23:44.324Z,20.63
2023-09-26T05:26:14.403Z,21.06
2023-09-26T05:28:45.879Z,21.33
2023-09-26T05:31:15.462Z,21.67
2023-09-26T05:33:45.788Z,22.07
2023-09-26T05:36:15.209Z,22.64
2023-09-26T05:38:44.671Z,23.26
2023-09-26T05:41:13.986Z,23.97
2023-09-26T05:43:43.306Z,24.65
2023-09-26T05:46:12.778Z,25.33
2023-09-26T05:48:42.207Z,25.82
2023-09-26T05:51:11.722Z,26.09
2023-09-26T05:53:40.974Z,26.47
2023-09-26T05:56:10.425Z,26.82
2023-09-26T05:58:39.667Z,27.16
2023-09-26T06:01:10.322Z,27.60
2023-09-26T06:03:41.194Z,27.97
2023-09-26T06:06:10.697Z,28.27
2023-09-26T06:08:40.222Z,28.38
2023-09-26T06:11:10.656Z,28.62
2023-09-26T06:13:41.089Z,28.67
2023-09-26T06:16:10.470Z,28.82
2023-09-26T06:18:39.909Z,28.86
2023-09-26T06:21:10.287Z,28.91
2023-09-26T06:23:39.679Z,29.01
2023-09-26T06:26:09.350Z,28.89
2023-09-26T06:28:38.758Z,28.89
2023-09-26T06:31:09.619Z,29.03
2023-09-26T06:33:39.067Z,29.30
2023-09-26T06:36:13.380Z,29.48
2023-09-26T06:38:42.787Z,29.56
2023-09-26T06:41:12.187Z,29.70
2023-09-26T06:43:41.772Z,29.75
2023-09-26T06:46:11.326Z,29.85
2023-09-26T06:48:40.993Z,29.96
2023-09-26T06:51:10.512Z,30.19
2023-09-26T06:53:40.093Z,30.31
2023-09-26T06:56:09.981Z,30.36
2023-09-26T06:58:40.877Z,30.54
2023-09-26T07:01:15.619Z,30.71
2023-09-26T07:03:45.335Z,30.81
2023-09-26T07:06:15.712Z,30.99
2023-09-26T07:08:46.137Z,31.11
2023-09-26T07:11:15.568Z,31.22
2023-09-26T07:13:56.701Z,31.22
2023-09-26T07:16:26.051Z,31.33
2023-09-26T07:18:55.692Z,31.43
2023-09-26T07:21:25.176Z,31.32
2023-09-26T07:23:55.368Z,31.35
2023-09-26T07:26:25.793Z,31.39
2023-09-26T07:28:56.500Z,31.58
2023-09-26T07:31:25.982Z,31.82
2023-09-26T07:33:55.616Z,31.80
2023-09-26T07:36:25.337Z,31.79
2023-09-26T07:38:54.644Z,31.94
2023-09-26T07:41:23.903Z,32.01
2023-09-26T07:43:53.798Z,32.06
2023-09-26T07:46:23.436Z,32.07
2023-09-26T07:48:52.827Z,32.05
2023-09-26T07:51:22.379Z,31.94
2023-09-26T07:53:51.794Z,31.93
2023-09-26T07:56:21.288Z,31.92
2023-09-26T07:58:51.814Z,32.02
2023-09-26T08:01:21.277Z,32.14
2023-09-26T08:03:50.980Z,32.34
2023-09-26T08:06:20.532Z,32.56
2023-09-26T08:08:49.857Z,32.72
2023-09-26T08:11:19.140Z,32.62
2023-09-26T08:13:48.617Z,32.71
2023-09-26T08:16:18.192Z,32.84
2023-09-26T08:18:48.381Z,32.99
2023-09-26T08:21:19.216Z,33.07
2023-09-26T08:23:48.506Z,33.24
2023-09-26T08:26:18.252Z,33.46
2023-09-26T08:28:47.734Z,33.53
2023-09-26T08:31:19.305Z,33.46
2023-09-26T08:33:51.541Z,33.45
2023-09-26T08:36:22.032Z,33.46
2023-09-26T08:38:53.224Z,33.48
2023-09-26T08:41:25.905Z,33.41
2023-09-26T08:43:56.431Z,33.35
2023-09-26T08:46:25.817Z,33.45
2023-09-26T08:48:58.344Z,33.48
2023-09-26T08:51:28.323Z,33.43
2023-09-26T08:53:57.541Z,33.40
2023-09-26T08:56:26.746Z,33.36
2023-09-26T08:58:56.571Z,33.27
2023-09-26T09:01:26.218Z,33.30
2023-09-26T09:03:56.114Z,33.38
2023-09-26T09:06:25.483Z,33.50
2023-09-26T09:09:10.536Z,33.40
2023-09-26T09:11:40.686Z,33.25
2023-09-26T09:14:10.056Z,33.28
2023-09-26T09:16:39.443Z,33.31
2023-09-26T09:19:08.820Z,33.51
2023-09-26T09:21:38.914Z,33.69
2023-09-26T09:24:09.269Z,33.71
2023-09-26T09:26:38.982Z,33.72
2023-09-26T09:29:24.832Z,33.94
2023-09-26T09:31:54.565Z,33.87
2023-09-26T09:34:27.077Z,33.78
2023-09-26T09:36:57.722Z,33.78
2023-09-26T09:39:27.338Z,33.88
2023-09-26T09:42:05.156Z,33.80
2023-09-26T09:44:34.541Z,33.73
2023-09-26T09:47:06.048Z,33.65
2023-09-26T09:49:45.680Z,33.60
2023-09-26T09:52:20.386Z,33.63
2023-09-26T09:54:53.162Z,33.39
2023-09-26T09:57:24.304Z,33.35
2023-09-26T09:59:55.141Z,33.34
2023-09-26T10:02:25.707Z,33.44
2023-09-26T10:04:57.523Z,33.54
2023-09-26T10:07:31.038Z,33.62
2023-09-26T10:10:01.937Z,33.71
2023-09-26T10:12:35.163Z,33.60
2023-09-26T10:15:17.216Z,33.66
2023-09-26T10:17:51.267Z,33.77
2023-09-26T10:20:44.581Z,33.72
2023-09-26T10:23:12.188Z,33.49
2023-09-26T10:25:41.709Z,33.46
2023-09-26T10:28:11.041Z,33.52
2023-09-26T10:30:46.060Z,33.55
2023-09-26T10:35:48.254Z,33.51
2023-09-26T10:38:20.792Z,33.28
2023-09-26T10:40:50.427Z,33.36
2023-09-26T10:43:43.137Z,33.32
2023-09-26T10:46:09.130Z,33.17
2023-09-26T10:48:39.732Z,33.19
2023-09-26T10:51:10.880Z,33.09
2023-09-26T10:53:43.114Z,33.01
2023-09-26T10:56:12.840Z,33.07
2023-09-26T10:58:43.446Z,33.06
2023-09-26T11:01:12.832Z,33.07
2023-09-26T11:03:42.430Z,32.97
2023-09-26T11:06:13.034Z,32.84
2023-09-26T11:08:43.670Z,32.82
2023-09-26T11:11:13.593Z,32.72
2023-09-26T11:13:43.162Z,32.68
2023-09-26T11:16:13.548Z,32.58
2023-09-26T11:18:42.910Z,32.53
2023-09-26T11:21:26.953Z,32.52
2023-09-26T11:23:58.528Z,32.59
2023-09-26T11:26:27.981Z,32.52
2023-09-26T11:28:57.219Z,32.50
2023-09-26T11:31:27.993Z,32.49
2023-09-26T11:33:58.402Z,32.44
2023-09-26T11:36:27.952Z,32.38
2023-09-26T11:39:01.303Z,32.20
2023-09-26T11:41:36.191Z,32.06
2023-09-26T11:44:16.028Z,31.93
2023-09-26T11:46:51.208Z,31.76
2023-09-26T11:49:21.169Z,31.57
2023-09-26T11:51:50.860Z,31.59
2023-09-26T11:54:20.208Z,31.69
2023-09-26T11:56:50.107Z,31.73
2023-09-26T11:59:19.613Z,31.73
2023-09-26T12:01:49.107Z,31.71
2023-09-26T12:04:18.558Z,31.75
2023-09-26T12:06:47.902Z,31.82
2023-09-26T12:09:22.431Z,31.84
2023-09-26T12:11:56.817Z,31.75
2023-09-26T12:14:26.193Z,31.68
2023-09-26T12:16:55.581Z,31.75
2023-09-26T12:19:25.189Z,31.80
2023-09-26T12:21:55.095Z,31.78
2023-09-26T12:24:24.276Z,31.77
2023-09-26T12:26:53.514Z,31.62
2023-09-26T12:29:25.767Z,31.49
2023-09-26T12:31:55.207Z,31.45
2023-09-26T12:34:26.278Z,31.41
2023-09-26T12:36:55.624Z,31.30
2023-09-26T12:39:24.773Z,31.18
2023-09-26T12:41:54.012Z,31.12
2023-09-26T12:44:23.424Z,31.02
2023-09-26T12:46:52.775Z,30.94
2023-09-26T12:49:22.197Z,30.94
2023-09-26T12:51:52.250Z,30.86
2023-09-26T12:54:23.409Z,30.80
2023-09-26T12:56:52.924Z,30.76
2023-09-26T12:59:22.221Z,30.77
2023-09-26T13:01:51.650Z,30.79
2023-09-26T13:04:21.006Z,30.73
2023-09-26T13:06:50.707Z,30.63
2023-09-26T13:09:20.219Z,30.59
2023-09-26T13:11:49.613Z,30.56
2023-09-26T13:14:21.092Z,30.54
2023-09-26T13:16:50.379Z,30.50
2023-09-26T13:19:19.631Z,30.47
2023-09-26T13:21:48.812Z,30.41
2023-09-26T13:24:18.360Z,30.30
2023-09-26T13:26:48.113Z,30.18
2023-09-26T13:29:18.830Z,30.13
2023-09-26T13:31:48.360Z,30.10
2023-09-26T13:34:17.829Z,30.04
2023-09-26T13:36:47.126Z,30.01
2023-09-26T13:39:16.426Z,30.02
2023-09-26T13:41:46.076Z,30.06
2023-09-26T13:44:15.384Z,30.09
2023-09-26T13:46:45.278Z,30.05
2023-09-26T13:49:15.087Z,29.96
2023-09-26T13:51:44.466Z,29.80
2023-09-26T13:54:14.280Z,29.64
2023-09-26T13:56:43.420Z,29.53
2023-09-26T13:59:12.660Z,29.46
2023-09-26T14:01:42.055Z,29.38
2023-09-26T14:04:12.730Z,29.27
2023-09-26T14:06:42.338Z,29.18
2023-09-26T14:09:11.932Z,29.05
2023-09-26T14:11:41.045Z,28.97
2023-09-26T14:14:10.456Z,28.88
2023-09-26T14:16:39.950Z,28.80
2023-09-26T14:19:10.056Z,28.70
2023-09-26T14:21:39.949Z,28.62
2023-09-26T14:24:10.298Z,28.55
2023-09-26T14:26:41.471Z,28.45
2023-09-26T14:29:10.881Z,28.37
2023-09-26T14:31:41.346Z,28.30
2023-09-26T14:34:11.026Z,28.22
2023-09-26T14:36:42.557Z,28.16
2023-09-26T14:39:12.038Z,28.10
2023-09-26T14:41:41.434Z,28.04
2023-09-26T14:44:11.765Z,27.99
2023-09-26T14:46:43.315Z,27.94
2023-09-26T14:49:12.823Z,27.88
2023-09-26T14:51:42.126Z,27.82
2023-09-26T14:54:11.530Z,27.77
2023-09-26T14:56:43.810Z,27.71
2023-09-26T14:59:13.361Z,27.64
2023-09-26T15:01:42.785Z,27.57
2023-09-26T15:04:12.049Z,27.50
2023-09-26T15:06:41.516Z,27.43
2023-09-26T15:09:11.386Z,27.35
2023-09-26T15:11:40.932Z,27.29
2023-09-26T15:14:10.434Z,27.23
2023-09-26T15:16:40.412Z,27.17
2023-09-26T15:19:10.062Z,27.09
2023-09-26T15:21:39.883Z,27.03
2023-09-26T15:24:09.426Z,26.97
2023-09-26T15:26:38.712Z,26.90
2023-09-26T15:29:10.091Z,26.83
2023-09-26T15:31:39.906Z,26.75
2023-09-26T15:34:09.449Z,26.68
2023-09-26T15:36:38.542Z,26.59
2023-09-26T15:39:09.069Z,26.50
2023-09-26T15:41:38.378Z,26.41
2023-09-26T15:44:08.460Z,26.33
2023-09-26T15:46:37.911Z,26.24
2023-09-26T15:49:07.320Z,26.16
2023-09-26T15:51:36.638Z,26.07
2023-09-26T15:54:06.128Z,25.99
2023-09-26T15:56:35.604Z,25.92
2023-09-26T15:59:05.176Z,25.86
2023-09-26T16:01:35.025Z,25.78
2023-09-26T16:04:05.717Z,25.70
2023-09-26T16:06:35.328Z,25.63
2023-09-26T16:09:06.367Z,25.55
2023-09-26T16:11:36.023Z,25.48
2023-09-26T16:14:06.653Z,25.41
2023-09-26T16:16:36.217Z,25.33
2023-09-26T16:19:05.570Z,25.27
2023-09-26T16:21:35.433Z,25.20
2023-09-26T16:24:06.059Z,25.13
2023-09-26T16:26:35.561Z,25.06
2023-09-26T16:29:05.427Z,24.99
2023-09-26T16:31:35.272Z,24.92
2023-09-26T16:34:04.556Z,24.82
2023-09-26T16:36:34.189Z,24.74
2023-09-26T16:39:03.910Z,24.66
2023-09-26T16:41:33.467Z,24.57
2023-09-26T16:44:02.905Z,24.48
2023-09-26T16:46:32.715Z,24.40
2023-09-26T16:49:02.637Z,24.33
2023-09-26T16:51:32.295Z,24.28
2023-09-26T16:54:02.007Z,24.21
2023-09-26T16:56:31.659Z,24.15
2023-09-26T16:59:00.988Z,24.09
2023-09-26T17:01:30.952Z,24.04
2023-09-26T17:04:00.381Z,23.99
2023-09-26T17:06:29.855Z,23.96
2023-09-26T17:09:00.763Z,23.92
2023-09-26T17:11:30.220Z,23.86
2023-09-26T17:13:59.489Z,23.80
2023-09-26T17:16:28.901Z,23.76
2023-09-26T17:18:58.400Z,23.71
2023-09-26T17:21:27.845Z,23.64
2023-09-26T17:23:58.246Z,23.57
2023-09-26T17:26:27.849Z,23.50
2023-09-26T17:29:00.108Z,23.44
2023-09-26T17:31:29.566Z,23.37
2023-09-26T17:34:01.084Z,23.30
2023-09-26T17:36:32.611Z,23.22
2023-09-26T17:39:01.914Z,23.14
2023-09-26T17:41:31.988Z,23.06
2023-09-26T17:44:03.276Z,22.99
2023-09-26T17:46:32.705Z,22.90
2023-09-26T17:49:02.533Z,22.83
2023-09-26T17:51:31.945Z,22.75
2023-09-26T17:54:02.362Z,22.69
2023-09-26T17:56:32.166Z,22.61
2023-09-26T17:59:03.255Z,22.54
2023-09-26T18:01:33.532Z,22.46
2023-09-26T18:04:03.064Z,22.38
2023-09-26T18:06:32.250Z,22.32
2023-09-26T18:09:02.052Z,22.25
2023-09-26T18:11:31.344Z,22.18
2023-09-26T18:14:00.684Z,22.12
2023-09-26T18:16:30.072Z,22.06
2023-09-26T18:18:59.445Z,21.97
2023-09-26T18:21:29.666Z,21.88
2023-09-26T18:23:58.974Z,21.81
2023-09-26T18:26:28.658Z,21.73
2023-09-26T18:28:57.829Z,21.66
2023-09-26T18:31:27.383Z,21.59
2023-09-26T18:33:59.076Z,21.52
2023-09-26T18:36:30.999Z,21.45
2023-09-26T18:39:00.588Z,21.38
2023-09-26T18:41:29.996Z,21.32
2023-09-26T18:43:59.149Z,21.26
2023-09-26T18:46:28.545Z,21.21
2023-09-26T18:49:02.462Z,21.15
2023-09-26T18:51:31.923Z,21.10
2023-09-26T18:54:01.064Z,21.04
2023-09-26T18:56:30.637Z,20.97
2023-09-26T18:59:00.210Z,20.91
2023-09-26T19:01:30.883Z,20.85
2023-09-26T19:04:04.217Z,20.80
2023-09-26T19:06:33.725Z,20.74
2023-09-26T19:09:03.942Z,20.68
2023-09-26T19:11:33.600Z,20.62
2023-09-26T19:14:03.285Z,20.54
2023-09-26T19:16:34.813Z,20.48
2023-09-26T19:19:06.060Z,20.43
2023-09-26T19:21:35.836Z,20.36
2023-09-26T19:24:05.867Z,20.29
2023-09-26T19:26:36.505Z,20.22
2023-09-26T19:29:05.945Z,20.15
2023-09-26T19:31:40.907Z,20.09
2023-09-26T19:34:10.608Z,20.01
2023-09-26T19:36:39.962Z,19.93
2023-09-26T19:39:09.330Z,19.87
2023-09-26T19:41:38.735Z,19.81
2023-09-26T19:44:08.271Z,19.75
2023-09-26T19:46:37.665Z,19.68
2023-09-26T19:49:07.308Z,19.62
2023-09-26T19:51:36.568Z,19.56
2023-09-26T19:54:06.324Z,19.49
2023-09-26T19:56:35.595Z,19.43
2023-09-26T19:59:05.387Z,19.38
2023-09-26T20:01:37.387Z,19.32
2023-09-26T20:04:08.644Z,19.28
2023-09-26T20:06:37.982Z,19.24
2023-09-26T20:09:07.212Z,19.20
2023-09-26T20:11:36.698Z,19.16
2023-09-26T20:14:06.012Z,19.11
2023-09-26T20:16:35.357Z,19.06
2023-09-26T20:19:05.502Z,19.04
2023-09-26T20:21:34.810Z,19.00
2023-09-26T20:24:04.548Z,18.96
2023-09-26T20:26:33.840Z,18.93
2023-09-26T20:29:03.257Z,18.91
2023-09-26T20:31:32.837Z,18.88
2023-09-26T20:34:02.901Z,18.86
2023-09-26T20:36:33.601Z,18.85
2023-09-26T20:39:02.915Z,18.83
2023-09-26T20:41:33.192Z,18.81
2023-09-26T20:44:02.605Z,18.79
2023-09-26T20:46:32.124Z,18.79
2023-09-26T20:49:01.420Z,18.78
2023-09-26T20:51:30.618Z,18.77
2023-09-26T20:54:00.030Z,18.76
2023-09-26T20:56:29.450Z,18.76
2023-09-26T20:58:58.734Z,18.75
2023-09-26T21:01:28.281Z,18.74
2023-09-26T21:03:59.975Z,18.74
2023-09-26T21:06:29.415Z,18.76
2023-09-26T21:08:58.694Z,18.77
2023-09-26T21:11:28.304Z,18.77
2023-09-26T21:13:57.776Z,18.78
2023-09-26T21:16:27.207Z,18.78
2023-09-26T21:18:56.783Z,18.78
2023-09-26T21:21:28.798Z,18.79
2023-09-26T21:23:58.189Z,18.80
2023-09-26T21:26:27.470Z,18.81
2023-09-26T21:28:57.152Z,18.80
2023-09-26T21:31:27.034Z,18.81
2023-09-26T21:33:56.510Z,18.82
2023-09-26T21:36:27.646Z,18.82
2023-09-26T21:38:57.695Z,18.84
2023-09-26T21:41:27.790Z,18.85
2023-09-26T21:43:57.012Z,18.86
2023-09-26T21:46:26.840Z,18.87
2023-09-26T21:48:56.201Z,18.88
2023-09-26T21:51:25.922Z,18.89
2023-09-26T21:53:55.332Z,18.90
2023-09-26T21:56:24.782Z,18.94
2023-09-26T21:58:57.253Z,18.98
2023-09-26T22:01:26.646Z,19.01
2023-09-26T22:03:55.950Z,19.03
2023-09-26T22:06:25.313Z,19.03
2023-09-26T22:08:54.867Z,19.04
2023-09-26T22:11:24.808Z,19.04
2023-09-26T22:13:54.454Z,19.06
2023-09-26T22:16:23.790Z,19.06
2023-09-26T22:18:53.449Z,19.07
2023-09-26T22:21:22.949Z,19.08
2023-09-26T22:23:52.274Z,19.10
2023-09-26T22:26:21.957Z,19.10
2023-09-26T22:28:51.660Z,19.09
2023-09-26T22:31:21.116Z,19.08
2023-09-26T22:33:50.818Z,19.07
2023-09-26T22:36:20.312Z,19.05
2023-09-26T22:38:49.696Z,19.05
2023-09-26T22:41:19.168Z,19.05
2023-09-26T22:43:48.372Z,19.06
2023-09-26T22:46:19.085Z,19.05
2023-09-26T22:48:48.781Z,19.04
2023-09-26T22:51:18.309Z,19.02
2023-09-26T22:53:47.855Z,19.01
2023-09-26T22:56:17.559Z,19.03
2023-09-26T22:58:47.033Z,19.05
2023-09-26T23:01:16.440Z,19.07
2023-09-26T23:03:48.266Z,19.10
2023-09-26T23:06:17.771Z,19.12
2023-09-26T23:08:47.014Z,19.13
2023-09-26T23:11:16.302Z,19.14
2023-09-26T23:13:45.821Z,19.14
2023-09-26T23:16:15.287Z,19.12
2023-09-26T23:18:51.553Z,19.10
2023-09-26T23:21:21.228Z,19.07
2023-09-26T23:23:50.631Z,19.05
2023-09-26T23:26:20.019Z,19.03
2023-09-26T23:28:49.408Z,19.01
2023-09-26T23:31:18.909Z,18.99
2023-09-26T23:33:48.866Z,18.98
2023-09-26T23:36:19.232Z,18.95
2023-09-26T23:38:48.711Z,18.95
2023-09-26T23:41:18.011Z,18.93
2023-09-26T23:43:47.576Z,18.90
2023-09-26T23:46:17.015Z,18.90
2023-09-26T23:48:46.432Z,18.88
2023-09-26T23:51:16.454Z,18.86
2023-09-26T23:53:45.723Z,18.83
2023-09-26T23:56:15.074Z,18.81
2023-09-26T23:58:45.183Z,18.79
