createdAt,value
2022-09-15T00:00:42.548Z,17.41
2022-09-15T00:03:12.575Z,17.41
2022-09-15T00:05:45.156Z,17.41
2022-09-15T00:08:15.558Z,17.37
2022-09-15T00:10:52.361Z,17.34
2022-09-15T00:13:24.539Z,17.37
2022-09-15T00:15:56.135Z,17.29
2022-09-15T00:18:26.619Z,17.28
2022-09-15T00:20:59.371Z,17.31
2022-09-15T00:23:29.452Z,17.35
2022-09-15T00:25:59.422Z,17.39
2022-09-15T00:28:29.443Z,17.39
2022-09-15T00:30:59.564Z,17.36
2022-09-15T00:33:29.648Z,17.38
2022-09-15T00:36:06.913Z,17.36
2022-09-15T00:38:39.265Z,17.38
2022-09-15T00:41:11.897Z,17.35
2022-09-15T00:43:53.300Z,17.36
2022-09-15T00:46:26.785Z,17.42
2022-09-15T00:49:06.670Z,17.40
2022-09-15T00:51:47.973Z,17.39
2022-09-15T00:54:29.683Z,17.39
2022-09-15T00:57:05.485Z,17.40
2022-09-15T00:59:39.883Z,17.41
2022-09-15T01:02:18.462Z,17.38
2022-09-15T01:04:50.745Z,17.39
2022-09-15T01:07:34.950Z,17.34
2022-09-15T01:10:13.746Z,17.34
2022-09-15T01:12:44.946Z,17.31
2022-09-15T01:15:15.611Z,17.26
2022-09-15T01:18:06.831Z,17.14
2022-09-15T01:21:18.147Z,17.06
2022-09-15T01:24:47.268Z,17.05
2022-09-15T01:27:57.370Z,16.97
2022-09-15T01:30:37.384Z,17.00
2022-09-15T01:33:21.052Z,16.99
2022-09-15T01:36:01.956Z,17.11
2022-09-15T01:38:53.604Z,17.15
2022-09-15T01:41:31.402Z,17.02
2022-09-15T01:44:09.755Z,16.93
2022-09-15T01:46:49.000Z,16.90
2022-09-15T01:49:25.874Z,16.84
2022-09-15T01:51:57.366Z,16.81
2022-09-15T01:54:33.183Z,16.74
2022-09-15T01:57:04.654Z,16.67
2022-09-15T01:59:34.804Z,16.65
2022-09-15T02:02:13.573Z,16.61
2022-09-15T02:04:52.151Z,16.62
2022-09-15T02:07:36.012Z,16.66
2022-09-15T02:10:17.001Z,16.54
2022-09-15T02:12:56.079Z,16.63
2022-09-15T02:15:33.471Z,16.68
2022-09-15T02:18:10.597Z,16.71
2022-09-15T02:20:50.069Z,16.72
2022-09-15T02:23:30.351Z,16.77
2022-09-15T02:26:07.839Z,16.82
2022-09-15T02:28:43.124Z,16.89
2022-09-15T02:31:18.806Z,17.01
2022-09-15T02:34:00.532Z,17.17
2022-09-15T02:36:33.388Z,17.12
2022-09-15T02:39:10.891Z,17.16
2022-09-15T02:41:42.354Z,17.11
2022-09-15T02:46:56.028Z,17.06
2022-09-15T02:49:26.070Z,17.13
2022-09-15T02:51:56.407Z,17.20
2022-09-15T02:54:26.364Z,17.19
2022-09-15T02:56:56.362Z,17.26
2022-09-15T02:59:26.330Z,17.43
2022-09-15T03:01:59.089Z,17.45
2022-09-15T03:04:29.184Z,17.42
2022-09-15T03:06:59.102Z,17.39
2022-09-15T03:09:29.226Z,17.35
2022-09-15T03:11:59.264Z,17.27
2022-09-15T03:14:29.671Z,17.22
2022-09-15T03:17:02.712Z,17.15
2022-09-15T03:19:32.919Z,17.10
2022-09-15T03:22:03.272Z,17.12
2022-09-15T03:24:33.729Z,17.08
2022-09-15T03:27:03.824Z,17.05
2022-09-15T03:29:34.502Z,17.16
2022-09-15T03:32:07.567Z,17.14
2022-09-15T03:34:37.506Z,17.13
2022-09-15T03:37:07.627Z,17.18
2022-09-15T03:39:37.902Z,17.24
2022-09-15T03:42:08.597Z,17.26
2022-09-15T03:44:38.738Z,17.20
2022-09-15T03:47:11.364Z,17.24
2022-09-15T03:49:41.287Z,17.15
2022-09-15T03:52:11.273Z,17.13
2022-09-15T03:54:41.446Z,17.14
2022-09-15T03:57:11.683Z,17.20
2022-09-15T03:59:41.624Z,17.09
2022-09-15T04:02:14.419Z,17.16
2022-09-15T04:04:44.363Z,17.13
2022-09-15T04:07:14.353Z,17.24
2022-09-15T04:09:44.272Z,17.21
2022-09-15T04:12:14.192Z,17.17
2022-09-15T04:14:44.142Z,17.15
2022-09-15T04:17:16.702Z,17.22
2022-09-15T04:19:46.665Z,17.27
2022-09-15T04:22:17.954Z,17.20
2022-09-15T04:24:48.521Z,17.19
2022-09-15T04:27:19.104Z,17.22
2022-09-15T04:29:49.086Z,17.19
2022-09-15T04:32:22.731Z,17.20
2022-09-15T04:34:53.423Z,17.18
2022-09-15T04:37:23.361Z,17.27
2022-09-15T04:39:53.869Z,17.31
2022-09-15T04:42:24.079Z,17.36
2022-09-15T04:44:54.173Z,17.33
2022-09-15T04:47:27.470Z,17.37
2022-09-15T04:49:57.407Z,17.37
2022-09-15T04:52:27.332Z,17.31
2022-09-15T04:54:57.396Z,17.32
2022-09-15T04:57:27.356Z,17.33
2022-09-15T04:59:57.348Z,17.28
2022-09-15T05:02:29.966Z,17.29
2022-09-15T05:05:00.011Z,17.38
2022-09-15T05:07:30.037Z,17.34
2022-09-15T05:09:59.971Z,17.40
2022-09-15T05:12:29.871Z,17.42
2022-09-15T05:14:59.817Z,17.49
2022-09-15T05:17:33.670Z,17.43
2022-09-15T05:20:04.894Z,17.45
2022-09-15T05:22:39.540Z,17.44
2022-09-15T05:25:13.187Z,17.49
2022-09-15T05:27:43.133Z,17.45
2022-09-15T05:30:36.758Z,17.51
2022-09-15T05:33:07.106Z,17.65
2022-09-15T05:35:37.046Z,17.56
2022-09-15T05:38:07.055Z,17.73
2022-09-15T05:40:37.148Z,17.72
2022-09-15T05:43:07.026Z,17.53
2022-09-15T05:45:37.166Z,17.60
2022-09-15T05:48:09.715Z,17.46
2022-09-15T05:50:40.504Z,17.50
2022-09-15T05:53:10.634Z,17.59
2022-09-15T05:55:41.091Z,17.64
2022-09-15T05:58:11.313Z,17.76
2022-09-15T06:00:41.763Z,17.58
2022-09-15T06:03:17.754Z,17.65
2022-09-15T06:05:47.923Z,17.80
2022-09-15T06:08:17.872Z,17.73
2022-09-15T06:10:48.184Z,17.77
2022-09-15T06:13:18.105Z,17.85
2022-09-15T06:15:48.141Z,17.96
2022-09-15T06:18:20.638Z,18.01
2022-09-15T06:20:50.555Z,18.07
2022-09-15T06:23:20.479Z,18.13
2022-09-15T06:25:50.433Z,18.18
2022-09-15T06:28:20.343Z,18.24
2022-09-15T06:30:51.758Z,18.15
2022-09-15T06:33:24.278Z,18.05
2022-09-15T06:35:54.333Z,18.11
2022-09-15T06:38:24.370Z,18.12
2022-09-15T06:40:59.037Z,18.11
2022-09-15T06:43:29.307Z,17.89
2022-09-15T06:46:06.196Z,17.67
2022-09-15T06:48:39.983Z,17.46
2022-09-15T06:51:13.079Z,17.35
2022-09-15T06:53:44.092Z,17.35
2022-09-15T06:56:17.236Z,17.28
2022-09-15T06:58:49.361Z,17.19
2022-09-15T07:01:25.287Z,17.22
2022-09-15T07:03:59.317Z,17.27
2022-09-15T07:06:31.906Z,17.34
2022-09-15T07:09:02.526Z,17.34
2022-09-15T07:11:33.711Z,17.33
2022-09-15T07:14:03.698Z,17.35
2022-09-15T07:16:34.172Z,17.36
2022-09-15T07:19:07.399Z,17.36
2022-09-15T07:21:37.764Z,17.36
2022-09-15T07:24:08.378Z,17.29
2022-09-15T07:26:38.470Z,17.30
2022-09-15T07:29:09.822Z,17.37
2022-09-15T07:31:41.692Z,17.38
2022-09-15T07:34:14.418Z,17.68
2022-09-15T07:36:44.347Z,17.84
2022-09-15T07:39:14.315Z,17.89
2022-09-15T07:41:44.230Z,18.05
2022-09-15T07:44:14.384Z,18.22
2022-09-15T07:46:44.281Z,18.22
2022-09-15T07:49:17.038Z,18.40
2022-09-15T07:51:46.969Z,18.37
2022-09-15T07:54:21.972Z,18.19
2022-09-15T07:56:53.019Z,18.03
2022-09-15T07:59:23.004Z,17.90
2022-09-15T08:01:53.100Z,17.81
2022-09-15T08:04:25.771Z,17.71
2022-09-15T08:06:55.697Z,17.61
2022-09-15T08:09:25.620Z,17.67
2022-09-15T08:11:55.565Z,17.56
2022-09-15T08:14:25.770Z,17.33
2022-09-15T08:16:55.711Z,17.33
2022-09-15T08:19:28.316Z,17.43
2022-09-15T08:21:58.260Z,17.51
2022-09-15T08:24:28.707Z,17.54
2022-09-15T08:27:00.109Z,17.53
2022-09-15T08:29:30.030Z,17.60
2022-09-15T08:31:59.968Z,17.62
2022-09-15T08:34:32.727Z,17.60
2022-09-15T08:37:02.683Z,17.70
2022-09-15T08:39:32.611Z,17.70
2022-09-15T08:42:05.199Z,17.75
2022-09-15T08:44:46.422Z,17.83
2022-09-15T08:47:21.942Z,17.85
2022-09-15T08:50:04.049Z,17.99
2022-09-15T08:52:41.498Z,18.19
2022-09-15T08:55:20.951Z,18.18
2022-09-15T08:57:51.271Z,18.38
2022-09-15T09:00:21.440Z,18.41
2022-09-15T09:03:30.133Z,18.48
2022-09-15T09:06:17.485Z,18.36
2022-09-15T09:09:25.165Z,18.26
2022-09-15T09:12:18.143Z,18.41
2022-09-15T09:15:10.432Z,18.76
2022-09-15T09:18:09.719Z,18.89
2022-09-15T09:20:55.138Z,18.97
2022-09-15T09:23:32.483Z,19.11
2022-09-15T09:26:08.616Z,19.07
2022-09-15T09:28:45.848Z,19.01
2022-09-15T09:31:24.827Z,18.53
2022-09-15T09:34:02.317Z,18.73
2022-09-15T09:36:32.324Z,18.59
2022-09-15T09:39:06.351Z,18.80
2022-09-15T09:41:39.944Z,18.97
2022-09-15T09:44:16.825Z,19.36
2022-09-15T09:46:47.452Z,19.81
2022-09-15T09:49:25.294Z,20.12
2022-09-15T09:51:59.900Z,20.20
2022-09-15T09:54:35.563Z,19.73
2022-09-15T09:57:25.508Z,19.36
2022-09-15T09:59:55.452Z,19.32
2022-09-15T10:02:27.445Z,19.19
2022-09-15T10:05:18.859Z,19.37
2022-09-15T10:07:50.264Z,19.61
2022-09-15T10:10:32.394Z,19.69
2022-09-15T10:13:05.822Z,20.06
2022-09-15T10:15:39.103Z,20.19
2022-09-15T10:18:09.193Z,20.02
2022-09-15T10:20:50.627Z,20.44
2022-09-15T10:23:29.842Z,19.30
2022-09-15T10:26:32.158Z,18.25
2022-09-15T10:29:18.555Z,17.74
2022-09-15T10:31:49.350Z,17.19
2022-09-15T10:34:39.154Z,16.86
2022-09-15T10:37:23.582Z,16.50
2022-09-15T10:39:58.396Z,16.34
2022-09-15T10:42:51.558Z,16.23
2022-09-15T10:45:34.842Z,16.11
2022-09-15T10:48:45.993Z,16.05
2022-09-15T10:51:40.844Z,15.90
2022-09-15T10:54:47.034Z,15.75
2022-09-15T10:57:40.199Z,15.71
2022-09-15T11:00:20.931Z,15.77
2022-09-15T11:03:31.294Z,15.60
2022-09-15T11:06:16.015Z,15.27
2022-09-15T11:09:16.313Z,15.26
2022-09-15T11:12:07.418Z,15.29
2022-09-15T11:14:53.293Z,15.33
2022-09-15T11:17:46.543Z,15.29
2022-09-15T11:20:46.466Z,15.27
2022-09-15T11:23:24.161Z,15.19
2022-09-15T11:26:03.593Z,14.95
2022-09-15T11:28:42.137Z,14.75
2022-09-15T11:31:20.246Z,14.73
2022-09-15T11:33:59.589Z,14.58
2022-09-15T11:36:37.994Z,14.59
2022-09-15T11:39:19.560Z,14.57
2022-09-15T11:41:56.585Z,14.53
2022-09-15T11:44:34.316Z,14.43
2022-09-15T11:47:25.063Z,14.31
2022-09-15T11:50:04.587Z,14.21
2022-09-15T11:52:55.014Z,14.00
2022-09-15T11:55:36.986Z,14.13
2022-09-15T11:58:22.355Z,14.17
2022-09-15T12:01:00.027Z,14.20
2022-09-15T12:03:38.923Z,14.32
2022-09-15T12:06:20.078Z,14.26
2022-09-15T12:09:00.971Z,14.30
2022-09-15T12:11:35.096Z,14.27
2022-09-15T12:14:07.971Z,14.26
2022-09-15T12:16:38.835Z,14.33
2022-09-15T12:19:18.625Z,14.48
2022-09-15T12:22:01.598Z,14.66
2022-09-15T12:24:43.986Z,15.00
2022-09-15T12:27:19.562Z,15.27
2022-09-15T12:29:54.478Z,15.28
2022-09-15T12:32:29.358Z,15.93
2022-09-15T12:35:33.919Z,16.51
2022-09-15T12:38:06.545Z,16.86
2022-09-15T12:40:42.799Z,16.88
2022-09-15T12:43:26.678Z,16.94
2022-09-15T12:46:01.031Z,16.96
2022-09-15T12:48:34.235Z,16.96
2022-09-15T12:51:10.479Z,16.82
2022-09-15T12:53:57.957Z,16.93
2022-09-15T12:56:31.215Z,16.87
2022-09-15T12:59:08.260Z,16.65
2022-09-15T13:01:52.945Z,16.36
2022-09-15T13:04:55.028Z,16.02
2022-09-15T13:07:59.296Z,15.77
2022-09-15T13:10:40.032Z,16.11
2022-09-15T13:13:33.581Z,16.59
2022-09-15T13:16:05.824Z,17.01
2022-09-15T13:18:36.844Z,17.07
2022-09-15T13:21:16.536Z,17.28
2022-09-15T13:23:53.562Z,17.89
2022-09-15T13:26:30.428Z,18.16
2022-09-15T13:29:01.095Z,18.55
2022-09-15T13:31:45.030Z,19.39
2022-09-15T13:35:08.815Z,19.49
2022-09-15T13:38:23.986Z,19.06
2022-09-15T13:41:43.084Z,18.80
2022-09-15T13:44:58.691Z,18.64
2022-09-15T13:47:56.022Z,18.89
2022-09-15T13:50:33.690Z,20.14
2022-09-15T13:53:29.327Z,20.47
2022-09-15T13:55:59.419Z,20.17
2022-09-15T14:01:26.358Z,20.56
2022-09-15T14:04:01.155Z,19.99
2022-09-15T14:06:38.778Z,19.28
2022-09-15T14:09:17.251Z,19.59
2022-09-15T14:11:52.243Z,19.70
2022-09-15T14:14:39.980Z,19.31
2022-09-15T14:17:24.082Z,19.48
2022-09-15T14:19:57.763Z,19.36
2022-09-15T14:22:31.819Z,18.79
2022-09-15T14:25:09.191Z,18.62
2022-09-15T14:27:47.078Z,19.15
2022-09-15T14:30:26.827Z,19.41
2022-09-15T14:33:01.279Z,19.94
2022-09-15T14:35:37.979Z,20.02
2022-09-15T14:38:08.360Z,19.23
2022-09-15T14:40:41.947Z,19.06
2022-09-15T14:43:28.552Z,19.00
2022-09-15T14:46:13.846Z,19.03
2022-09-15T14:48:44.001Z,19.32
2022-09-15T14:51:24.346Z,19.28
2022-09-15T14:54:00.000Z,19.10
2022-09-15T14:56:35.504Z,19.13
2022-09-15T14:59:10.439Z,19.71
2022-09-15T15:01:56.989Z,20.42
2022-09-15T15:04:37.905Z,20.56
2022-09-15T15:07:19.711Z,20.40
2022-09-15T15:09:56.589Z,19.57
2022-09-15T15:12:30.259Z,19.13
2022-09-15T15:15:03.006Z,19.03
2022-09-15T15:17:44.238Z,18.57
2022-09-15T15:20:22.916Z,18.69
2022-09-15T15:23:16.112Z,18.64
2022-09-15T15:25:47.024Z,18.34
2022-09-15T15:28:35.964Z,18.58
2022-09-15T15:31:19.114Z,18.80
2022-09-15T15:33:56.926Z,18.95
2022-09-15T15:36:30.043Z,19.11
2022-09-15T15:39:04.103Z,18.85
2022-09-15T15:41:39.710Z,18.99
2022-09-15T15:44:29.332Z,18.73
2022-09-15T15:47:04.294Z,18.90
2022-09-15T15:49:46.249Z,18.99
2022-09-15T15:52:26.250Z,19.25
2022-09-15T15:54:56.678Z,19.25
2022-09-15T15:57:30.357Z,19.33
2022-09-15T16:00:02.443Z,19.59
2022-09-15T16:02:34.225Z,19.27
2022-09-15T16:05:07.520Z,19.11
2022-09-15T16:07:37.768Z,18.69
2022-09-15T16:10:10.002Z,18.27
2022-09-15T16:12:39.987Z,18.22
2022-09-15T16:15:16.941Z,17.98
2022-09-15T16:17:47.295Z,18.19
2022-09-15T16:20:21.542Z,18.44
2022-09-15T16:22:51.551Z,18.38
2022-09-15T16:25:34.554Z,18.16
2022-09-15T16:28:05.274Z,17.58
2022-09-15T16:30:36.022Z,17.40
2022-09-15T16:33:06.511Z,17.45
2022-09-15T16:35:51.398Z,17.30
2022-09-15T16:38:21.704Z,16.86
2022-09-15T16:40:52.723Z,16.61
2022-09-15T16:43:24.779Z,16.59
2022-09-15T16:45:55.816Z,16.49
2022-09-15T16:48:25.936Z,16.31
2022-09-15T16:53:48.863Z,16.14
2022-09-15T16:56:19.209Z,15.96
2022-09-15T16:58:49.360Z,15.86
2022-09-15T17:01:21.836Z,15.75
2022-09-15T17:03:52.282Z,15.72
2022-09-15T17:06:24.783Z,15.71
2022-09-15T17:08:55.675Z,15.71
2022-09-15T17:11:25.655Z,15.58
2022-09-15T17:13:55.602Z,15.59
2022-09-15T17:16:25.555Z,15.65
2022-09-15T17:18:55.520Z,15.78
2022-09-15T17:21:28.016Z,15.85
2022-09-15T17:23:57.999Z,15.84
2022-09-15T17:26:31.244Z,15.82
2022-09-15T17:29:01.672Z,15.80
2022-09-15T17:31:32.449Z,15.90
2022-09-15T17:34:02.691Z,15.83
2022-09-15T17:36:37.276Z,15.85
2022-09-15T17:39:07.235Z,15.80
2022-09-15T17:41:38.657Z,15.84
2022-09-15T17:44:11.863Z,15.82
2022-09-15T17:46:41.971Z,15.91
2022-09-15T17:49:12.006Z,16.01
2022-09-15T17:51:44.543Z,16.12
2022-09-15T17:54:14.623Z,16.11
2022-09-15T17:56:44.538Z,16.15
2022-09-15T17:59:16.293Z,16.14
2022-09-15T18:01:46.475Z,16.19
2022-09-15T18:04:16.483Z,16.21
2022-09-15T18:06:48.931Z,16.25
2022-09-15T18:09:18.883Z,16.21
2022-09-15T18:11:48.889Z,16.35
2022-09-15T18:14:18.878Z,16.36
2022-09-15T18:16:49.215Z,16.44
2022-09-15T18:19:19.128Z,16.49
2022-09-15T18:21:56.653Z,16.52
2022-09-15T18:24:26.611Z,16.48
2022-09-15T18:26:56.587Z,16.36
2022-09-15T18:29:26.806Z,16.30
2022-09-15T18:31:59.306Z,16.21
2022-09-15T18:34:29.250Z,16.18
2022-09-15T18:37:02.730Z,16.14
2022-09-15T18:39:32.712Z,16.17
2022-09-15T18:42:02.707Z,16.26
2022-09-15T18:44:32.590Z,16.25
2022-09-15T18:47:02.541Z,16.25
2022-09-15T18:49:32.438Z,16.14
2022-09-15T18:52:05.699Z,15.95
2022-09-15T18:54:36.310Z,16.08
2022-09-15T18:57:06.650Z,16.09
2022-09-15T18:59:36.572Z,16.03
2022-09-15T19:02:06.583Z,16.22
2022-09-15T19:04:40.504Z,16.26
2022-09-15T19:07:15.059Z,16.28
2022-09-15T19:09:45.287Z,16.04
2022-09-15T19:12:15.298Z,16.00
2022-09-15T19:14:46.702Z,15.95
2022-09-15T19:17:17.596Z,15.81
2022-09-15T19:19:47.891Z,15.65
2022-09-15T19:22:20.469Z,15.52
2022-09-15T19:24:50.436Z,15.32
2022-09-15T19:27:20.612Z,15.25
2022-09-15T19:29:50.839Z,15.15
2022-09-15T19:32:22.230Z,15.17
2022-09-15T19:34:52.794Z,15.11
2022-09-15T19:37:25.506Z,15.12
2022-09-15T19:39:55.797Z,15.16
2022-09-15T19:42:25.796Z,15.12
2022-09-15T19:44:55.726Z,15.15
2022-09-15T19:47:25.865Z,15.12
2022-09-15T19:49:55.976Z,15.09
2022-09-15T19:52:28.948Z,14.98
2022-09-15T19:54:59.030Z,14.83
2022-09-15T19:57:29.340Z,14.78
2022-09-15T19:59:59.312Z,14.64
2022-09-15T20:02:29.425Z,14.53
2022-09-15T20:04:59.693Z,14.44
2022-09-15T20:07:33.415Z,14.28
2022-09-15T20:10:03.419Z,14.16
2022-09-15T20:12:33.347Z,13.99
2022-09-15T20:15:03.359Z,13.92
2022-09-15T20:17:33.588Z,13.83
2022-09-15T20:20:03.644Z,13.73
2022-09-15T20:22:36.159Z,13.66
2022-09-15T20:25:06.869Z,13.57
2022-09-15T20:27:37.100Z,13.46
2022-09-15T20:30:09.687Z,13.33
2022-09-15T20:32:39.680Z,13.26
2022-09-15T20:35:10.191Z,13.14
2022-09-15T20:37:42.719Z,13.10
2022-09-15T20:40:12.857Z,13.00
2022-09-15T20:42:42.780Z,12.87
2022-09-15T20:45:14.174Z,12.74
2022-09-15T20:47:44.154Z,12.69
2022-09-15T20:50:14.357Z,12.67
2022-09-15T20:52:47.166Z,12.49
2022-09-15T20:55:17.315Z,12.38
2022-09-15T20:57:47.709Z,12.30
2022-09-15T21:00:18.807Z,12.30
2022-09-15T21:02:53.959Z,12.32
2022-09-15T21:05:23.891Z,12.33
2022-09-15T21:07:56.380Z,12.33
2022-09-15T21:10:27.082Z,12.29
2022-09-15T21:12:57.360Z,12.27
2022-09-15T21:15:27.389Z,12.23
2022-09-15T21:17:57.332Z,12.23
2022-09-15T21:20:27.318Z,12.18
2022-09-15T21:23:00.137Z,12.17
2022-09-15T21:25:30.098Z,12.14
2022-09-15T21:28:00.002Z,12.15
2022-09-15T21:30:29.893Z,12.16
2022-09-15T21:33:00.694Z,12.18
2022-09-15T21:35:32.622Z,12.39
2022-09-15T21:38:05.104Z,12.38
2022-09-15T21:40:35.175Z,12.36
2022-09-15T21:43:05.347Z,12.22
2022-09-15T21:45:35.347Z,12.12
2022-09-15T21:48:05.736Z,12.12
2022-09-15T21:50:36.271Z,12.03
2022-09-15T21:53:08.946Z,11.88
2022-09-15T21:55:41.091Z,11.73
2022-09-15T21:58:11.075Z,11.75
2022-09-15T22:00:42.327Z,11.71
2022-09-15T22:03:12.949Z,11.67
2022-09-15T22:05:44.072Z,11.71
2022-09-15T22:08:19.423Z,11.84
2022-09-15T22:10:49.382Z,12.01
2022-09-15T22:13:19.421Z,12.38
2022-09-15T22:15:49.336Z,12.81
2022-09-15T22:18:19.530Z,12.98
2022-09-15T22:20:49.572Z,13.17
2022-09-15T22:23:22.050Z,13.27
2022-09-15T22:25:51.975Z,13.26
2022-09-15T22:28:22.016Z,13.27
2022-09-15T22:30:51.968Z,13.31
2022-09-15T22:33:21.975Z,13.23
2022-09-15T22:35:51.898Z,13.19
2022-09-15T22:38:26.351Z,13.15
2022-09-15T22:40:56.312Z,12.68
2022-09-15T22:43:26.570Z,12.44
2022-09-15T22:45:56.543Z,12.39
2022-09-15T22:48:26.758Z,12.19
2022-09-15T22:50:57.051Z,11.87
2022-09-15T22:53:29.995Z,11.91
2022-09-15T22:56:08.537Z,12.58
2022-09-15T22:58:40.237Z,12.93
2022-09-15T23:01:13.802Z,13.20
2022-09-15T23:03:44.276Z,13.29
2022-09-15T23:06:14.200Z,13.28
2022-09-15T23:08:46.831Z,13.45
2022-09-15T23:11:17.188Z,13.29
2022-09-15T23:13:47.843Z,13.09
2022-09-15T23:16:17.969Z,12.90
2022-09-15T23:18:48.486Z,12.76
2022-09-15T23:21:18.407Z,12.72
2022-09-15T23:23:51.513Z,12.61
2022-09-15T23:26:24.605Z,12.39
2022-09-15T23:28:55.345Z,12.35
2022-09-15T23:31:25.606Z,12.28
2022-09-15T23:33:55.566Z,12.23
2022-09-15T23:36:25.618Z,12.17
2022-09-15T23:38:58.350Z,12.25
2022-09-15T23:41:28.391Z,12.34
2022-09-15T23:43:59.883Z,12.24
2022-09-15T23:46:29.974Z,12.20
2022-09-15T23:49:00.020Z,12.26
2022-09-15T23:51:29.977Z,12.49
2022-09-15T23:54:03.395Z,12.58
2022-09-15T23:56:33.857Z,12.58
2022-09-15T23:59:03.934Z,12.66
