createdAt,value
2019-03-31T00:01:12.724Z,100719.88
2019-03-31T00:03:45.343Z,100717.33
2019-03-31T00:06:18.355Z,100714.41
2019-03-31T00:08:51.012Z,100711.44
2019-03-31T00:11:23.642Z,100706.28
2019-03-31T00:13:56.266Z,100701.65
2019-03-31T00:16:28.869Z,100695.71
2019-03-31T00:19:01.774Z,100698.78
2019-03-31T00:21:34.845Z,100694.93
2019-03-31T00:24:07.576Z,100692.91
2019-03-31T00:26:40.230Z,100691.72
2019-03-31T00:29:14.326Z,100690.09
2019-03-31T00:31:46.918Z,100682.82
2019-03-31T00:34:19.556Z,100686.88
2019-03-31T00:36:52.368Z,100685.28
2019-03-31T00:39:25.033Z,100679.34
2019-03-31T00:42:03.362Z,100681.16
2019-03-31T00:44:36.247Z,100678.20
2019-03-31T00:47:08.815Z,100682.63
2019-03-31T00:49:41.826Z,100680.14
2019-03-31T00:52:14.453Z,100670.30
2019-03-31T00:54:47.584Z,100662.59
2019-03-31T00:57:20.154Z,100670.92
2019-03-31T00:59:52.948Z,100670.14
2019-03-31T01:02:28.292Z,100665.91
2019-03-31T01:05:01.474Z,100669.00
2019-03-31T01:07:35.997Z,100669.14
2019-03-31T01:13:40.238Z,100660.57
2019-03-31T01:19:44.379Z,100652.17
2019-03-31T01:29:07.682Z,100645.92
2019-03-31T01:38:52.184Z,100641.29
2019-03-31T09:25:47.505Z,100637.73
2019-03-31T09:28:18.638Z,100631.16
2019-03-31T09:30:51.413Z,100633.84
2019-03-31T09:33:25.102Z,100630.46
2019-03-31T09:36:15.515Z,100636.36
2019-03-31T09:38:38.264Z,100636.58
2019-03-31T09:41:11.245Z,100635.03
2019-03-31T09:43:43.813Z,100634.41
2019-03-31T09:46:16.721Z,100637.30
2019-03-31T09:48:49.284Z,100633.39
2019-03-31T09:51:22.062Z,100638.74
2019-03-31T09:53:54.834Z,100638.55
2019-03-31T09:56:27.569Z,100634.67
2019-03-31T09:59:00.157Z,100627.55
2019-03-31T10:01:32.826Z,100627.58
2019-03-31T10:04:05.415Z,100631.59
2019-03-31T10:06:38.288Z,100629.51
2019-03-31T10:09:11.129Z,100635.80
2019-03-31T10:11:44.040Z,100630.41
2019-03-31T10:14:16.625Z,100624.81
2019-03-31T10:16:49.496Z,100627.17
2019-03-31T10:19:22.132Z,100627.66
2019-03-31T10:21:55.049Z,100615.83
2019-03-31T10:24:28.080Z,100621.41
2019-03-31T10:27:01.025Z,100613.23
2019-03-31T10:29:33.825Z,100624.53
2019-03-31T10:32:06.698Z,100627.69
2019-03-31T10:34:39.292Z,100628.81
2019-03-31T10:37:12.264Z,100621.88
2019-03-31T10:39:44.901Z,100626.11
2019-03-31T10:42:17.742Z,100624.83
2019-03-31T10:44:50.367Z,100636.07
2019-03-31T10:47:23.309Z,100631.11
2019-03-31T10:49:55.905Z,100630.88
2019-03-31T10:52:28.566Z,100635.64
2019-03-31T10:55:01.201Z,100630.27
2019-03-31T10:57:33.830Z,100635.19
2019-03-31T11:00:07.428Z,100629.03
2019-03-31T11:02:40.308Z,100629.89
2019-03-31T11:05:13.431Z,100631.50
2019-03-31T11:07:46.145Z,100636.41
2019-03-31T11:10:21.378Z,100642.41
2019-03-31T11:12:55.525Z,100639.11
2019-03-31T11:15:28.130Z,100630.17
2019-03-31T11:18:01.098Z,100636.30
2019-03-31T11:20:33.727Z,100632.22
2019-03-31T11:23:22.491Z,100640.45
2019-03-31T11:25:55.409Z,100635.66
2019-03-31T11:28:28.311Z,100629.69
2019-03-31T11:31:00.973Z,100636.27
2019-03-31T11:33:34.101Z,100634.30
2019-03-31T11:36:06.709Z,100636.38
2019-03-31T11:38:39.531Z,100628.91
2019-03-31T11:41:12.412Z,100634.54
2019-03-31T11:43:45.206Z,100633.59
2019-03-31T11:46:17.807Z,100633.24
2019-03-31T11:48:50.680Z,100638.62
2019-03-31T11:51:23.264Z,100632.09
2019-03-31T11:53:55.985Z,100635.45
2019-03-31T11:56:28.798Z,100635.25
2019-03-31T11:59:01.569Z,100638.98
2019-03-31T12:01:34.200Z,100641.23
2019-03-31T12:04:07.382Z,100639.17
2019-03-31T12:06:40.139Z,100639.09
2019-03-31T12:09:13.042Z,100640.08
2019-03-31T12:11:46.056Z,100639.96
2019-03-31T12:14:18.710Z,100638.27
2019-03-31T12:16:51.696Z,100646.64
2019-03-31T12:19:24.406Z,100639.47
2019-03-31T12:21:57.026Z,100637.64
2019-03-31T12:24:29.779Z,100645.38
2019-03-31T12:27:03.015Z,100637.20
2019-03-31T12:29:35.942Z,100630.08
2019-03-31T12:32:08.548Z,100641.46
2019-03-31T12:34:41.269Z,100628.92
2019-03-31T12:37:13.932Z,100642.04
2019-03-31T12:39:46.846Z,100634.66
2019-03-31T12:42:19.665Z,100632.56
2019-03-31T12:44:52.528Z,100624.86
2019-03-31T12:47:25.196Z,100627.52
2019-03-31T12:49:58.245Z,100634.36
2019-03-31T12:52:30.870Z,100633.00
2019-03-31T12:55:03.853Z,100625.59
2019-03-31T12:57:36.768Z,100622.63
2019-03-31T13:00:09.998Z,100625.63
2019-03-31T13:02:42.682Z,100626.64
2019-03-31T13:05:15.594Z,100626.12
2019-03-31T13:07:56.133Z,100633.20
2019-03-31T13:10:22.801Z,100633.78
2019-03-31T13:12:56.624Z,100630.17
2019-03-31T13:15:29.383Z,100633.16
2019-03-31T13:18:02.028Z,100637.09
2019-03-31T13:20:34.960Z,100621.13
2019-03-31T13:23:07.603Z,100631.52
2019-03-31T13:25:40.516Z,100632.27
2019-03-31T13:28:13.561Z,100632.27
2019-03-31T13:30:46.283Z,100634.91
2019-03-31T13:33:18.851Z,100633.34
2019-03-31T13:35:53.272Z,100635.31
2019-03-31T13:38:26.071Z,100648.97
2019-03-31T13:40:58.719Z,100649.38
2019-03-31T13:43:35.585Z,100652.13
2019-03-31T13:46:08.452Z,100649.61
2019-03-31T13:48:41.132Z,100652.11
2019-03-31T13:51:14.073Z,100651.83
2019-03-31T13:53:46.884Z,100651.06
2019-03-31T13:56:20.240Z,100649.02
2019-03-31T13:58:53.353Z,100646.94
2019-03-31T14:01:26.357Z,100654.03
2019-03-31T14:03:59.136Z,100652.09
2019-03-31T14:06:31.888Z,100656.06
2019-03-31T14:09:06.785Z,100661.59
2019-03-31T14:11:39.840Z,100663.87
2019-03-31T14:14:17.640Z,100663.78
2019-03-31T14:16:50.389Z,100672.77
2019-03-31T14:19:23.056Z,100667.55
2019-03-31T14:21:56.992Z,100670.28
2019-03-31T14:24:29.662Z,100664.47
2019-03-31T14:27:02.783Z,100669.58
2019-03-31T14:29:35.462Z,100670.47
2019-03-31T14:32:08.246Z,100670.02
2019-03-31T14:34:40.852Z,100678.42
2019-03-31T14:37:13.650Z,100671.94
2019-03-31T14:39:46.285Z,100679.95
2019-03-31T14:42:19.283Z,100686.35
2019-03-31T14:44:51.999Z,100692.34
2019-03-31T14:47:25.194Z,100692.34
2019-03-31T14:49:57.941Z,100685.70
2019-03-31T14:52:30.917Z,100689.47
2019-03-31T14:55:03.676Z,100702.09
2019-03-31T14:57:36.712Z,100710.16
2019-03-31T15:00:15.218Z,100709.98
2019-03-31T15:02:44.744Z,100723.96
2019-03-31T15:05:17.366Z,100716.11
2019-03-31T15:07:50.384Z,100726.03
2019-03-31T15:10:23.057Z,100727.25
2019-03-31T15:12:55.807Z,100732.77
2019-03-31T15:15:28.752Z,100731.75
2019-03-31T15:18:01.516Z,100732.24
2019-03-31T15:20:34.291Z,100738.11
2019-03-31T15:23:07.199Z,100736.76
2019-03-31T15:25:43.005Z,100736.84
2019-03-31T15:28:14.424Z,100739.20
2019-03-31T15:30:47.108Z,100745.30
2019-03-31T15:33:20.033Z,100744.97
2019-03-31T15:35:52.648Z,100750.39
2019-03-31T15:38:25.618Z,100757.62
2019-03-31T15:40:58.287Z,100753.66
2019-03-31T15:43:30.912Z,100752.13
2019-03-31T15:46:03.639Z,100753.14
2019-03-31T15:48:36.256Z,100762.98
2019-03-31T15:51:08.853Z,100760.70
2019-03-31T15:53:41.797Z,100767.29
2019-03-31T15:56:14.743Z,100770.31
2019-03-31T15:58:47.656Z,100775.22
2019-03-31T16:01:20.379Z,100776.96
2019-03-31T16:03:53.066Z,100776.11
2019-03-31T16:06:26.300Z,100783.33
2019-03-31T16:08:58.268Z,100778.63
2019-03-31T16:11:30.034Z,100785.38
2019-03-31T16:14:01.905Z,100788.14
2019-03-31T16:16:33.935Z,100791.36
2019-03-31T16:19:05.723Z,100791.40
2019-03-31T16:21:37.507Z,100798.18
2019-03-31T16:24:09.376Z,100805.45
2019-03-31T16:26:41.193Z,100803.34
2019-03-31T16:29:13.271Z,100807.28
2019-03-31T16:31:45.316Z,100804.61
2019-03-31T16:34:17.331Z,100803.67
2019-03-31T16:36:49.279Z,100814.22
2019-03-31T16:39:21.445Z,100821.37
2019-03-31T16:41:53.268Z,100820.65
2019-03-31T16:44:25.259Z,100815.12
2019-03-31T16:46:57.420Z,100818.34
2019-03-31T16:49:29.527Z,100819.00
2019-03-31T16:52:02.474Z,100821.16
2019-03-31T16:54:34.518Z,100830.66
2019-03-31T16:57:06.304Z,100829.16
2019-03-31T16:59:38.162Z,100839.95
2019-03-31T17:02:14.065Z,100847.94
2019-03-31T17:04:46.140Z,100839.91
2019-03-31T17:07:17.928Z,100846.15
2019-03-31T17:09:51.702Z,100856.30
2019-03-31T17:12:23.512Z,100859.89
2019-03-31T17:14:55.581Z,100858.22
2019-03-31T17:17:27.358Z,100861.43
2019-03-31T17:19:59.276Z,100865.48
2019-03-31T17:22:31.154Z,100869.70
2019-03-31T17:25:03.378Z,100866.89
2019-03-31T17:27:35.368Z,100873.91
2019-03-31T17:30:10.367Z,100876.23
2019-03-31T17:32:55.212Z,100878.11
2019-03-31T17:35:27.378Z,100877.70
2019-03-31T17:37:59.201Z,100882.00
2019-03-31T17:40:31.312Z,100891.75
2019-03-31T17:43:03.280Z,100900.28
2019-03-31T17:45:35.196Z,100902.16
2019-03-31T17:48:06.995Z,100906.25
2019-03-31T17:50:39.335Z,100905.58
2019-03-31T17:53:11.261Z,100913.05
2019-03-31T17:55:43.396Z,100924.20
2019-03-31T17:58:15.324Z,100926.52
2019-03-31T18:00:47.459Z,100933.48
2019-03-31T18:03:19.689Z,100933.50
2019-03-31T18:05:51.926Z,100939.84
2019-03-31T18:08:23.915Z,100942.22
2019-03-31T18:10:56.083Z,100950.19
2019-03-31T18:13:28.056Z,100959.41
2019-03-31T18:16:00.593Z,100958.55
2019-03-31T18:18:32.916Z,100963.20
2019-03-31T18:21:05.404Z,100964.30
2019-03-31T18:23:37.460Z,100970.02
2019-03-31T18:26:09.871Z,100969.87
2019-03-31T18:28:43.925Z,100971.28
2019-03-31T18:31:16.543Z,100975.92
2019-03-31T18:33:49.040Z,100987.98
2019-03-31T18:36:35.516Z,100983.72
2019-03-31T18:38:55.141Z,100989.75
2019-03-31T18:41:28.730Z,100993.78
2019-03-31T18:44:00.671Z,100999.35
2019-03-31T18:46:32.680Z,101002.28
2019-03-31T18:49:04.861Z,101014.31
2019-03-31T18:51:37.497Z,101014.31
2019-03-31T18:54:31.164Z,101011.19
2019-03-31T18:57:12.310Z,101019.64
2019-03-31T19:00:01.817Z,101027.14
2019-03-31T19:02:59.138Z,101029.59
2019-03-31T19:05:59.368Z,101035.52
2019-03-31T19:08:41.301Z,101034.61
2019-03-31T19:11:41.265Z,101049.17
2019-03-31T19:14:41.266Z,101054.70
2019-03-31T19:17:26.135Z,101046.67
2019-03-31T19:20:18.516Z,101048.98
2019-03-31T19:23:07.120Z,101052.72
2019-03-31T19:26:01.392Z,101058.27
2019-03-31T19:29:01.636Z,101061.56
2019-03-31T19:31:55.086Z,101057.84
2019-03-31T19:34:44.913Z,101060.87
2019-03-31T19:37:49.078Z,101067.31
2019-03-31T19:41:03.308Z,101065.16
2019-03-31T19:43:44.913Z,101075.66
2019-03-31T19:46:22.920Z,101080.92
2019-03-31T19:49:23.341Z,101083.73
2019-03-31T19:52:09.064Z,101083.02
2019-03-31T19:55:03.031Z,101092.13
2019-03-31T19:57:59.362Z,101088.45
2019-03-31T20:00:38.600Z,101095.16
2019-03-31T20:03:29.511Z,101113.46
2019-03-31T20:06:14.038Z,101117.75
2019-03-31T20:09:07.920Z,101126.05
2019-03-31T20:11:46.483Z,101135.45
2019-03-31T20:14:52.275Z,101137.17
2019-03-31T20:17:46.783Z,101142.84
2019-03-31T20:20:40.541Z,101144.27
2019-03-31T20:23:34.748Z,101156.39
2019-03-31T20:26:28.581Z,101164.02
2019-03-31T20:29:08.861Z,101166.08
2019-03-31T20:31:57.896Z,101172.92
2019-03-31T20:35:01.030Z,101179.95
2019-03-31T20:37:41.829Z,101181.97
2019-03-31T20:40:32.713Z,101192.86
2019-03-31T20:43:29.562Z,101199.75
2019-03-31T20:46:04.295Z,101194.46
2019-03-31T20:48:35.701Z,101208.30
2019-03-31T20:51:07.908Z,101204.49
2019-03-31T20:53:39.814Z,101216.20
2019-03-31T20:56:11.845Z,101219.84
2019-03-31T20:58:43.647Z,101221.71
2019-03-31T21:01:15.680Z,101233.16
2019-03-31T21:03:47.457Z,101228.50
2019-03-31T21:06:21.857Z,101235.17
2019-03-31T21:08:53.732Z,101239.66
2019-03-31T21:11:26.070Z,101239.70
2019-03-31T21:13:59.216Z,101247.25
2019-03-31T21:16:31.086Z,101248.28
2019-03-31T21:19:02.915Z,101257.14
2019-03-31T21:21:34.959Z,101256.81
2019-03-31T21:24:06.742Z,101260.03
2019-03-31T21:26:38.990Z,101264.09
2019-03-31T21:29:10.914Z,101263.39
2019-03-31T21:31:43.115Z,101266.55
2019-03-31T21:34:14.932Z,101270.22
2019-03-31T21:36:46.970Z,101273.03
2019-03-31T21:39:18.845Z,101277.91
2019-03-31T21:41:51.178Z,101271.53
2019-03-31T21:44:23.033Z,101274.69
2019-03-31T21:46:56.055Z,101278.44
2019-03-31T21:49:28.320Z,101286.81
2019-03-31T21:52:00.355Z,101277.86
2019-03-31T21:54:32.146Z,101284.52
2019-03-31T21:57:04.382Z,101292.84
2019-03-31T21:59:36.207Z,101288.21
2019-03-31T22:02:08.307Z,101296.23
2019-03-31T22:04:40.145Z,101293.80
2019-03-31T22:07:12.400Z,101297.48
2019-03-31T22:09:44.195Z,101301.52
2019-03-31T22:12:16.416Z,101305.52
2019-03-31T22:14:48.238Z,101304.80
2019-03-31T22:17:21.633Z,101307.52
2019-03-31T22:19:53.447Z,101308.97
2019-03-31T22:22:25.452Z,101309.55
2019-03-31T22:24:57.262Z,101314.84
2019-03-31T22:27:29.434Z,101310.28
2019-03-31T22:30:01.292Z,101311.77
2019-03-31T22:32:35.260Z,101312.80
2019-03-31T22:35:08.142Z,101310.42
2019-03-31T22:37:40.608Z,101317.42
2019-03-31T22:40:12.590Z,101321.02
2019-03-31T22:42:44.941Z,101322.89
2019-03-31T22:45:19.072Z,101325.56
2019-03-31T22:47:54.311Z,101327.53
2019-03-31T22:50:26.120Z,101329.82
2019-03-31T22:52:58.140Z,101337.34
2019-03-31T22:55:29.921Z,101337.09
2019-03-31T22:58:02.275Z,101339.02
2019-03-31T23:00:34.099Z,101336.06
2019-03-31T23:03:06.057Z,101339.57
2019-03-31T23:05:37.797Z,101338.37
2019-03-31T23:08:09.904Z,101339.83
2019-03-31T23:10:41.645Z,101340.38
2019-03-31T23:13:13.937Z,101338.36
2019-03-31T23:15:45.697Z,101344.05
2019-03-31T23:18:17.658Z,101342.88
2019-03-31T23:20:51.800Z,101336.08
2019-03-31T23:23:23.831Z,101347.87
2019-03-31T23:25:55.809Z,101354.07
2019-03-31T23:28:28.066Z,101351.56
2019-03-31T23:31:03.292Z,101351.16
2019-03-31T23:33:33.539Z,101349.08
2019-03-31T23:36:05.385Z,101357.44
2019-03-31T23:38:37.360Z,101365.78
2019-03-31T23:41:09.250Z,101364.67
2019-03-31T23:43:41.692Z,101369.08
2019-03-31T23:46:13.970Z,101373.99
2019-03-31T23:48:46.101Z,101380.56
2019-03-31T23:51:17.834Z,101382.45
2019-03-31T23:53:49.760Z,101386.82
2019-03-31T23:56:21.551Z,101390.42
2019-03-31T23:58:53.899Z,101386.23
