createdAt,value
2022-09-07T00:00:35.738Z,15.65
2022-09-07T00:03:09.141Z,15.55
2022-09-07T00:05:47.044Z,15.49
2022-09-07T00:08:24.378Z,15.43
2022-09-07T00:11:05.001Z,15.36
2022-09-07T00:13:39.742Z,15.37
2022-09-07T00:16:22.410Z,15.30
2022-09-07T00:18:57.040Z,15.24
2022-09-07T00:21:29.847Z,15.21
2022-09-07T00:24:02.512Z,15.16
2022-09-07T00:26:35.351Z,15.07
2022-09-07T00:29:07.973Z,15.02
2022-09-07T00:31:40.535Z,14.98
2022-09-07T00:34:13.005Z,14.95
2022-09-07T00:36:45.501Z,14.91
2022-09-07T00:39:18.232Z,14.88
2022-09-07T00:41:50.668Z,14.87
2022-09-07T00:45:00.537Z,14.86
2022-09-07T00:48:11.115Z,14.83
2022-09-07T00:50:48.837Z,14.80
2022-09-07T00:53:34.657Z,14.78
2022-09-07T00:56:08.146Z,14.80
2022-09-07T00:58:43.635Z,14.76
2022-09-07T01:01:17.232Z,14.76
2022-09-07T01:03:52.131Z,14.74
2022-09-07T01:06:36.075Z,14.74
2022-09-07T01:09:12.929Z,14.70
2022-09-07T01:11:50.691Z,14.66
2022-09-07T01:14:28.919Z,14.66
2022-09-07T01:17:26.101Z,14.64
2022-09-07T01:20:17.544Z,14.62
2022-09-07T01:23:21.700Z,14.58
2022-09-07T01:26:28.621Z,14.57
2022-09-07T01:29:17.980Z,14.53
2022-09-07T01:32:10.198Z,14.53
2022-09-07T01:34:46.567Z,14.51
2022-09-07T01:37:50.037Z,14.50
2022-09-07T01:40:39.013Z,14.52
2022-09-07T01:43:21.470Z,14.55
2022-09-07T01:45:57.139Z,14.54
2022-09-07T01:48:33.770Z,14.53
2022-09-07T01:51:12.232Z,14.54
2022-09-07T01:53:52.920Z,14.53
2022-09-07T01:56:38.038Z,14.51
2022-09-07T01:59:20.304Z,14.48
2022-09-07T02:02:03.318Z,14.45
2022-09-07T02:04:57.151Z,14.43
2022-09-07T02:07:43.721Z,14.40
2022-09-07T02:10:37.970Z,14.34
2022-09-07T02:13:24.035Z,14.30
2022-09-07T02:16:19.361Z,14.26
2022-09-07T02:18:59.144Z,14.22
2022-09-07T02:21:37.653Z,14.18
2022-09-07T02:24:26.309Z,14.17
2022-09-07T02:27:00.959Z,14.14
2022-09-07T02:29:33.471Z,14.11
2022-09-07T02:32:06.173Z,14.07
2022-09-07T02:34:38.750Z,14.05
2022-09-07T02:37:13.862Z,14.02
2022-09-07T02:39:47.816Z,14.00
2022-09-07T02:42:20.420Z,13.96
2022-09-07T02:44:53.485Z,13.96
2022-09-07T02:47:35.012Z,13.93
2022-09-07T02:50:26.289Z,13.90
2022-09-07T02:53:17.450Z,13.87
2022-09-07T02:56:07.625Z,13.86
2022-09-07T02:58:39.983Z,13.83
2022-09-07T03:01:40.371Z,13.84
2022-09-07T03:04:28.616Z,13.84
2022-09-07T03:07:26.087Z,13.87
2022-09-07T03:10:01.764Z,13.91
2022-09-07T03:12:48.031Z,13.99
2022-09-07T03:15:23.650Z,14.09
2022-09-07T03:17:56.230Z,14.15
2022-09-07T03:20:28.685Z,14.21
2022-09-07T03:23:01.101Z,14.24
2022-09-07T03:25:33.584Z,14.26
2022-09-07T03:28:06.569Z,14.27
2022-09-07T03:30:43.962Z,14.32
2022-09-07T03:33:17.246Z,14.38
2022-09-07T03:35:59.074Z,14.46
2022-09-07T03:38:31.603Z,14.49
2022-09-07T03:41:06.519Z,14.53
2022-09-07T03:43:38.934Z,14.57
2022-09-07T03:46:11.589Z,14.61
2022-09-07T03:48:44.147Z,14.62
2022-09-07T03:51:18.293Z,14.63
2022-09-07T03:53:51.304Z,14.60
2022-09-07T03:56:24.915Z,14.63
2022-09-07T03:58:57.460Z,14.64
2022-09-07T04:01:30.097Z,14.63
2022-09-07T04:04:02.832Z,14.62
2022-09-07T04:06:35.398Z,14.60
2022-09-07T04:09:11.768Z,14.58
2022-09-07T04:11:44.223Z,14.58
2022-09-07T04:14:16.721Z,14.57
2022-09-07T04:16:49.566Z,14.56
2022-09-07T04:19:22.419Z,14.55
2022-09-07T04:21:54.838Z,14.53
2022-09-07T04:24:27.433Z,14.45
2022-09-07T04:27:00.218Z,14.46
2022-09-07T04:29:32.674Z,14.43
2022-09-07T04:32:05.199Z,14.42
2022-09-07T04:34:37.608Z,14.36
2022-09-07T04:37:10.034Z,14.30
2022-09-07T04:39:42.633Z,14.29
2022-09-07T04:42:15.120Z,14.28
2022-09-07T04:44:50.595Z,14.29
2022-09-07T04:47:23.431Z,14.32
2022-09-07T04:49:55.937Z,14.36
2022-09-07T04:52:28.354Z,14.40
2022-09-07T04:55:00.757Z,14.44
2022-09-07T04:57:33.189Z,14.47
2022-09-07T05:00:12.974Z,14.50
2022-09-07T05:02:45.484Z,14.56
2022-09-07T05:05:18.008Z,14.59
2022-09-07T05:07:50.418Z,14.62
2022-09-07T05:10:22.876Z,14.60
2022-09-07T05:12:55.293Z,14.57
2022-09-07T05:15:30.610Z,14.56
2022-09-07T05:18:03.581Z,14.55
2022-09-07T05:20:36.018Z,14.56
2022-09-07T05:23:08.776Z,14.51
2022-09-07T05:25:45.020Z,14.48
2022-09-07T05:28:19.538Z,14.47
2022-09-07T05:36:46.080Z,14.46
2022-09-07T05:39:20.984Z,14.48
2022-09-07T05:41:53.973Z,14.48
2022-09-07T05:47:14.624Z,14.55
2022-09-07T05:49:47.047Z,14.59
2022-09-07T05:52:19.489Z,14.62
2022-09-07T05:54:54.330Z,14.68
2022-09-07T05:57:29.062Z,14.71
2022-09-07T06:00:01.792Z,14.74
2022-09-07T06:02:39.509Z,14.75
2022-09-07T06:05:12.356Z,14.74
2022-09-07T06:07:48.063Z,14.73
2022-09-07T06:13:12.990Z,14.78
2022-09-07T06:15:45.688Z,14.79
2022-09-07T06:18:18.338Z,14.85
2022-09-07T06:20:50.755Z,14.88
2022-09-07T06:23:23.182Z,14.91
2022-09-07T06:25:55.585Z,14.95
2022-09-07T06:28:39.438Z,15.03
2022-09-07T06:31:14.361Z,15.13
2022-09-07T06:33:47.786Z,15.24
2022-09-07T06:36:22.748Z,15.28
2022-09-07T06:38:58.949Z,15.37
2022-09-07T06:44:24.020Z,15.50
2022-09-07T06:47:04.205Z,15.64
2022-09-07T06:49:37.209Z,15.61
2022-09-07T06:52:09.689Z,15.67
2022-09-07T06:57:30.620Z,15.85
2022-09-07T07:00:03.744Z,15.96
2022-09-07T07:02:36.277Z,15.99
2022-09-07T07:05:09.161Z,16.13
2022-09-07T07:07:41.561Z,16.24
2022-09-07T07:10:14.000Z,16.32
2022-09-07T07:12:46.470Z,16.40
2022-09-07T07:15:19.043Z,16.50
2022-09-07T07:17:58.198Z,16.61
2022-09-07T07:20:35.529Z,16.79
2022-09-07T07:23:08.304Z,17.05
2022-09-07T07:25:40.750Z,17.18
2022-09-07T07:31:09.889Z,17.27
2022-09-07T07:33:48.282Z,17.34
2022-09-07T07:36:22.850Z,17.46
2022-09-07T07:44:23.797Z,17.47
2022-09-07T07:46:56.236Z,17.44
2022-09-07T07:49:28.670Z,17.50
2022-09-07T07:54:53.400Z,17.69
2022-09-07T07:57:25.931Z,17.73
2022-09-07T07:59:58.575Z,17.78
2022-09-07T08:02:31.130Z,17.60
2022-09-07T08:05:03.713Z,17.43
2022-09-07T08:07:36.254Z,17.45
2022-09-07T08:10:10.114Z,17.45
2022-09-07T08:12:42.771Z,17.38
2022-09-07T08:15:15.149Z,17.48
2022-09-07T08:17:48.134Z,17.65
2022-09-07T08:20:21.007Z,17.78
2022-09-07T08:22:53.372Z,17.84
2022-09-07T08:25:25.748Z,17.92
2022-09-07T08:27:58.117Z,18.06
2022-09-07T08:30:30.841Z,18.09
2022-09-07T08:33:03.271Z,18.14
2022-09-07T08:35:35.810Z,18.22
2022-09-07T08:38:08.260Z,18.36
2022-09-07T08:40:40.735Z,18.41
2022-09-07T08:43:27.306Z,18.56
2022-09-07T08:46:06.649Z,18.60
2022-09-07T08:48:40.201Z,18.61
2022-09-07T08:51:22.334Z,18.74
2022-09-07T08:53:56.838Z,18.76
2022-09-07T08:57:20.622Z,18.88
2022-09-07T08:59:42.893Z,18.99
2022-09-07T09:05:37.025Z,19.20
2022-09-07T09:06:11.217Z,19.07
2022-09-07T09:08:15.322Z,19.43
2022-09-07T09:10:50.925Z,19.54
2022-09-07T09:13:58.282Z,19.62
2022-09-07T09:16:38.096Z,19.68
2022-09-07T09:19:23.823Z,19.75
2022-09-07T09:22:28.327Z,19.86
2022-09-07T09:25:07.228Z,19.99
2022-09-07T09:27:39.750Z,20.12
2022-09-07T09:30:17.787Z,20.26
2022-09-07T09:33:13.564Z,20.37
2022-09-07T09:35:51.316Z,20.69
2022-09-07T09:38:34.933Z,20.85
2022-09-07T09:41:10.097Z,20.84
2022-09-07T09:43:48.188Z,21.01
2022-09-07T09:46:23.417Z,21.21
2022-09-07T09:49:01.236Z,21.21
2022-09-07T09:54:44.763Z,21.21
2022-09-07T09:57:38.123Z,21.05
2022-09-07T10:00:23.662Z,21.20
2022-09-07T10:06:07.419Z,21.15
2022-09-07T10:08:40.364Z,21.34
2022-09-07T10:11:14.116Z,21.33
2022-09-07T10:13:57.773Z,21.38
2022-09-07T10:16:42.780Z,21.55
2022-09-07T10:19:29.678Z,21.63
2022-09-07T10:22:36.404Z,21.77
2022-09-07T10:25:45.213Z,21.72
2022-09-07T10:28:23.894Z,21.72
2022-09-07T10:31:21.182Z,21.68
2022-09-07T10:37:04.801Z,21.63
2022-09-07T10:40:02.230Z,22.03
2022-09-07T10:43:20.547Z,22.24
2022-09-07T10:46:02.519Z,22.38
2022-09-07T10:48:43.105Z,22.41
2022-09-07T10:51:32.096Z,22.49
2022-09-07T10:54:36.246Z,22.69
2022-09-07T10:57:27.779Z,22.69
2022-09-07T11:00:12.944Z,22.86
2022-09-07T11:06:20.070Z,22.66
2022-09-07T11:09:21.962Z,22.49
2022-09-07T11:12:01.949Z,22.46
2022-09-07T11:14:44.483Z,22.63
2022-09-07T11:17:28.921Z,22.73
2022-09-07T11:20:12.717Z,22.88
2022-09-07T11:22:57.521Z,23.11
2022-09-07T11:25:47.217Z,23.11
2022-09-07T11:28:34.669Z,22.98
2022-09-07T11:31:22.041Z,22.99
2022-09-07T11:34:25.261Z,22.93
2022-09-07T11:37:11.699Z,23.14
2022-09-07T11:39:58.663Z,23.53
2022-09-07T11:42:43.527Z,23.69
2022-09-07T11:45:16.288Z,23.79
2022-09-07T11:48:01.788Z,23.88
2022-09-07T11:50:39.319Z,23.99
2022-09-07T11:53:22.449Z,24.13
2022-09-07T11:55:59.950Z,23.80
2022-09-07T11:58:56.255Z,23.71
2022-09-07T12:02:06.241Z,23.63
2022-09-07T12:04:56.738Z,23.72
2022-09-07T12:07:44.124Z,23.85
2022-09-07T12:10:54.447Z,23.67
2022-09-07T12:13:38.840Z,23.64
2022-09-07T12:16:39.399Z,23.75
2022-09-07T12:19:18.230Z,23.77
2022-09-07T12:21:53.378Z,23.89
2022-09-07T12:24:32.343Z,23.97
2022-09-07T12:27:20.077Z,23.95
2022-09-07T12:29:59.424Z,23.87
2022-09-07T12:32:55.769Z,23.87
2022-09-07T12:35:42.647Z,23.98
2022-09-07T12:38:18.107Z,24.02
2022-09-07T12:41:02.385Z,23.94
2022-09-07T12:43:43.618Z,23.87
2022-09-07T12:46:35.428Z,24.05
2022-09-07T12:49:26.612Z,24.27
2022-09-07T12:52:46.967Z,24.34
2022-09-07T12:55:28.284Z,24.48
2022-09-07T12:58:20.677Z,24.38
2022-09-07T13:01:13.353Z,24.50
2022-09-07T13:04:23.089Z,24.38
2022-09-07T13:07:13.860Z,24.31
2022-09-07T13:10:16.676Z,24.44
2022-09-07T13:12:55.265Z,24.45
2022-09-07T13:15:38.901Z,24.07
2022-09-07T13:18:29.647Z,24.26
2022-09-07T13:21:08.095Z,24.42
2022-09-07T13:23:48.845Z,24.66
2022-09-07T13:27:05.614Z,24.86
2022-09-07T13:29:40.831Z,25.04
2022-09-07T13:33:07.919Z,25.05
2022-09-07T13:35:24.401Z,25.07
2022-09-07T13:38:00.628Z,24.91
2022-09-07T13:40:45.149Z,24.76
2022-09-07T13:43:23.469Z,24.68
2022-09-07T13:46:01.454Z,24.79
2022-09-07T13:48:49.486Z,24.97
2022-09-07T13:51:31.740Z,24.98
2022-09-07T13:54:19.340Z,24.77
2022-09-07T13:57:01.470Z,24.89
2022-09-07T13:59:35.157Z,24.96
2022-09-07T14:02:22.795Z,24.90
2022-09-07T14:04:56.567Z,25.20
2022-09-07T14:07:31.180Z,25.18
2022-09-07T14:10:09.483Z,25.31
2022-09-07T14:12:54.288Z,24.93
2022-09-07T14:15:37.024Z,24.83
2022-09-07T14:18:14.991Z,24.77
2022-09-07T14:20:52.967Z,24.86
2022-09-07T14:23:30.843Z,25.02
2022-09-07T14:26:23.081Z,24.88
2022-09-07T14:28:57.623Z,24.83
2022-09-07T14:31:31.176Z,24.81
2022-09-07T14:34:03.914Z,24.88
2022-09-07T14:36:45.221Z,24.89
2022-09-07T14:39:22.244Z,24.94
2022-09-07T14:41:55.448Z,24.98
2022-09-07T14:44:31.640Z,25.13
2022-09-07T14:47:11.600Z,25.23
2022-09-07T14:49:50.873Z,25.23
2022-09-07T14:52:34.928Z,25.34
2022-09-07T14:55:28.652Z,25.22
2022-09-07T14:58:13.002Z,25.31
2022-09-07T15:01:37.023Z,25.17
2022-09-07T15:03:39.836Z,25.02
2022-09-07T15:07:00.890Z,25.04
2022-09-07T15:09:07.057Z,25.08
2022-09-07T15:11:39.537Z,24.95
2022-09-07T15:14:20.205Z,24.96
2022-09-07T15:19:53.138Z,25.02
2022-09-07T15:22:25.492Z,25.08
2022-09-07T15:24:57.842Z,25.08
2022-09-07T15:27:30.402Z,25.00
2022-09-07T15:30:02.775Z,25.08
2022-09-07T15:32:35.396Z,25.08
2022-09-07T15:35:08.895Z,24.85
2022-09-07T15:40:58.081Z,24.75
2022-09-07T15:43:37.594Z,24.68
2022-09-07T15:46:10.550Z,24.41
2022-09-07T15:48:53.529Z,24.33
2022-09-07T15:54:20.699Z,24.03
2022-09-07T15:59:46.071Z,24.08
2022-09-07T16:05:10.980Z,24.32
2022-09-07T16:10:36.268Z,24.35
2022-09-07T16:13:11.393Z,24.15
2022-09-07T16:15:48.863Z,24.11
2022-09-07T16:18:21.328Z,24.06
2022-09-07T16:20:53.732Z,24.07
2022-09-07T16:23:26.228Z,23.99
2022-09-07T16:26:01.535Z,23.98
2022-09-07T16:28:35.463Z,23.86
2022-09-07T16:31:11.998Z,23.93
2022-09-07T16:33:44.618Z,23.95
2022-09-07T16:36:17.712Z,23.97
2022-09-07T16:38:58.973Z,23.97
2022-09-07T16:41:33.269Z,23.96
2022-09-07T16:44:05.836Z,23.99
2022-09-07T16:46:38.459Z,24.00
2022-09-07T16:49:11.784Z,24.08
2022-09-07T16:51:45.656Z,24.30
2022-09-07T16:54:18.105Z,24.45
2022-09-07T16:56:52.476Z,24.52
2022-09-07T16:59:26.699Z,24.64
2022-09-07T17:01:59.179Z,24.50
2022-09-07T17:04:31.665Z,24.19
2022-09-07T17:07:04.150Z,24.01
2022-09-07T17:09:36.876Z,23.74
2022-09-07T17:12:12.323Z,23.41
2022-09-07T17:14:44.676Z,23.21
2022-09-07T17:17:18.561Z,23.09
2022-09-07T17:19:52.905Z,22.91
2022-09-07T17:22:26.380Z,22.67
2022-09-07T17:24:58.768Z,22.42
2022-09-07T17:27:31.765Z,22.28
2022-09-07T17:30:06.745Z,22.14
2022-09-07T17:32:39.515Z,21.92
2022-09-07T17:35:11.973Z,21.80
2022-09-07T17:37:44.314Z,21.66
2022-09-07T17:40:17.165Z,21.53
2022-09-07T17:45:41.999Z,21.27
2022-09-07T17:48:14.592Z,21.16
2022-09-07T17:50:46.957Z,21.03
2022-09-07T17:53:19.329Z,20.92
2022-09-07T17:55:51.783Z,20.79
2022-09-07T17:58:24.573Z,20.69
2022-09-07T18:01:05.906Z,20.55
2022-09-07T18:03:38.665Z,20.47
2022-09-07T18:06:11.884Z,20.39
2022-09-07T18:08:44.289Z,20.32
2022-09-07T18:14:13.468Z,20.13
2022-09-07T18:16:49.374Z,20.02
2022-09-07T18:19:22.684Z,19.95
2022-09-07T18:21:55.095Z,19.85
2022-09-07T18:24:28.057Z,19.76
2022-09-07T18:27:01.177Z,19.68
2022-09-07T18:29:34.516Z,19.57
2022-09-07T18:32:09.182Z,19.49
2022-09-07T18:34:44.799Z,19.37
2022-09-07T18:37:19.655Z,19.25
2022-09-07T18:39:52.272Z,19.13
2022-09-07T18:42:24.718Z,19.03
2022-09-07T18:47:49.636Z,18.83
2022-09-07T18:50:23.195Z,18.75
2022-09-07T18:53:04.125Z,18.66
2022-09-07T18:55:40.539Z,18.55
2022-09-07T18:58:15.171Z,18.51
2022-09-07T19:00:49.991Z,18.45
2022-09-07T19:03:22.415Z,18.44
2022-09-07T19:06:03.673Z,18.39
2022-09-07T19:08:38.056Z,18.35
2022-09-07T19:11:11.677Z,18.31
2022-09-07T19:13:44.965Z,18.27
2022-09-07T19:16:19.219Z,18.25
2022-09-07T19:18:57.825Z,18.23
2022-09-07T19:21:32.569Z,18.25
2022-09-07T19:24:12.748Z,18.25
2022-09-07T19:26:47.765Z,18.29
2022-09-07T19:29:21.411Z,18.33
2022-09-07T19:32:07.444Z,18.37
2022-09-07T19:34:42.590Z,18.41
2022-09-07T19:37:14.956Z,18.44
2022-09-07T19:39:49.133Z,18.47
2022-09-07T19:42:22.415Z,18.49
2022-09-07T19:44:54.860Z,18.52
2022-09-07T19:47:27.270Z,18.53
2022-09-07T19:49:59.692Z,18.50
2022-09-07T19:52:32.677Z,18.47
2022-09-07T19:55:05.673Z,18.45
2022-09-07T19:57:38.089Z,18.40
2022-09-07T20:00:11.376Z,18.36
2022-09-07T20:02:43.733Z,18.29
2022-09-07T20:05:17.716Z,18.23
2022-09-07T20:07:50.333Z,18.19
2022-09-07T20:10:23.087Z,18.14
2022-09-07T20:12:55.449Z,18.12
2022-09-07T20:15:28.039Z,18.12
2022-09-07T20:18:00.617Z,18.14
2022-09-07T20:20:34.424Z,18.17
2022-09-07T20:23:07.831Z,18.18
2022-09-07T20:25:40.367Z,18.19
2022-09-07T20:28:13.862Z,18.19
2022-09-07T20:30:46.275Z,18.19
2022-09-07T20:33:19.245Z,18.18
2022-09-07T20:35:51.654Z,18.17
2022-09-07T20:38:23.983Z,18.12
2022-09-07T20:40:58.643Z,18.07
2022-09-07T20:43:31.081Z,18.01
2022-09-07T20:46:03.457Z,17.95
2022-09-07T20:48:37.272Z,17.92
2022-09-07T20:51:13.432Z,17.87
2022-09-07T20:53:46.736Z,17.88
2022-09-07T20:56:21.545Z,17.86
2022-09-07T20:59:02.407Z,17.87
2022-09-07T21:01:35.181Z,17.86
2022-09-07T21:04:07.859Z,17.86
2022-09-07T21:06:40.401Z,17.84
2022-09-07T21:09:12.791Z,17.85
2022-09-07T21:11:49.295Z,17.86
2022-09-07T21:14:22.850Z,17.86
2022-09-07T21:16:55.251Z,17.89
2022-09-07T21:19:27.684Z,17.92
2022-09-07T21:22:00.025Z,17.93
2022-09-07T21:24:32.397Z,17.96
2022-09-07T21:27:04.786Z,18.00
2022-09-07T21:29:37.158Z,18.02
2022-09-07T21:32:09.512Z,18.03
2022-09-07T21:34:41.868Z,18.05
2022-09-07T21:37:14.199Z,18.06
2022-09-07T21:39:46.634Z,18.06
2022-09-07T21:42:19.335Z,18.07
2022-09-07T21:44:51.665Z,18.08
2022-09-07T21:47:24.631Z,18.08
2022-09-07T21:49:57.044Z,18.09
2022-09-07T21:52:29.431Z,18.09
2022-09-07T21:55:01.840Z,18.09
2022-09-07T21:57:34.244Z,18.06
2022-09-07T22:00:08.810Z,18.07
2022-09-07T22:02:41.252Z,18.08
2022-09-07T22:05:13.628Z,18.09
2022-09-07T22:07:46.076Z,18.12
2022-09-07T22:10:18.435Z,18.14
2022-09-07T22:12:50.828Z,18.18
2022-09-07T22:15:23.163Z,18.20
2022-09-07T22:17:56.095Z,18.22
2022-09-07T22:20:28.460Z,18.22
2022-09-07T22:23:00.815Z,18.22
2022-09-07T22:25:34.735Z,18.22
2022-09-07T22:28:07.133Z,18.20
2022-09-07T22:30:39.476Z,18.20
2022-09-07T22:33:11.814Z,18.18
2022-09-07T22:35:44.199Z,18.16
2022-09-07T22:38:16.569Z,18.16
2022-09-07T22:40:48.911Z,18.17
2022-09-07T22:43:21.275Z,18.15
2022-09-07T22:45:53.607Z,18.14
2022-09-07T22:48:27.183Z,18.12
2022-09-07T22:51:00.765Z,18.11
2022-09-07T22:53:36.522Z,18.10
2022-09-07T22:56:11.858Z,18.09
2022-09-07T22:58:54.411Z,18.09
2022-09-07T23:01:28.825Z,18.11
2022-09-07T23:04:01.993Z,18.10
2022-09-07T23:06:37.636Z,18.10
2022-09-07T23:09:15.691Z,18.08
2022-09-07T23:11:48.775Z,18.10
2022-09-07T23:14:22.213Z,18.08
2022-09-07T23:16:54.684Z,18.07
2022-09-07T23:19:27.581Z,17.99
2022-09-07T23:22:00.608Z,17.93
2022-09-07T23:24:33.321Z,17.85
2022-09-07T23:27:06.580Z,17.73
2022-09-07T23:29:39.033Z,17.67
2022-09-07T23:32:11.423Z,17.58
2022-09-07T23:34:43.805Z,17.52
2022-09-07T23:37:16.177Z,17.46
2022-09-07T23:39:48.572Z,17.40
2022-09-07T23:42:21.031Z,17.32
2022-09-07T23:44:53.384Z,17.28
2022-09-07T23:47:26.480Z,17.24
2022-09-07T23:49:58.864Z,17.20
2022-09-07T23:52:31.634Z,17.18
2022-09-07T23:55:04.520Z,17.17
2022-09-07T23:57:38.212Z,17.14
