createdAt,value
2018-08-28T00:02:14.730Z,4.23
2018-08-28T00:04:42.071Z,4.67
2018-08-28T00:07:09.480Z,4.50
2018-08-28T00:09:36.852Z,4.00
2018-08-28T00:12:04.870Z,4.40
2018-08-28T00:14:32.610Z,4.40
2018-08-28T00:16:59.938Z,4.50
2018-08-28T00:19:27.254Z,4.30
2018-08-28T00:21:54.718Z,4.93
2018-08-28T00:24:22.196Z,5.77
2018-08-28T00:26:49.621Z,4.30
2018-08-28T00:29:16.964Z,3.73
2018-08-28T00:31:44.278Z,4.77
2018-08-28T00:34:11.679Z,4.87
2018-08-28T00:36:38.971Z,4.60
2018-08-28T00:39:06.353Z,4.77
2018-08-28T00:41:33.735Z,5.30
2018-08-28T00:44:01.167Z,4.17
2018-08-28T00:46:28.474Z,4.40
2018-08-28T00:48:55.838Z,4.40
2018-08-28T00:51:23.231Z,4.13
2018-08-28T00:53:50.582Z,4.60
2018-08-28T00:56:18.025Z,4.23
2018-08-28T00:58:45.355Z,4.50
2018-08-28T01:01:12.703Z,4.47
2018-08-28T01:03:40.085Z,4.90
2018-08-28T01:06:07.590Z,4.03
2018-08-28T01:08:35.154Z,4.50
2018-08-28T01:11:02.661Z,5.00
2018-08-28T01:13:30.029Z,5.00
2018-08-28T01:15:57.429Z,4.60
2018-08-28T01:18:25.735Z,4.00
2018-08-28T01:20:53.082Z,4.70
2018-08-28T01:23:20.410Z,4.10
2018-08-28T01:25:47.763Z,4.80
2018-08-28T01:28:15.069Z,5.07
2018-08-28T01:30:42.654Z,5.10
2018-08-28T01:33:10.057Z,4.73
2018-08-28T01:35:37.393Z,5.07
2018-08-28T01:38:05.123Z,3.83
2018-08-28T01:43:31.429Z,4.90
2018-08-28T01:46:05.143Z,5.23
2018-08-28T01:48:32.539Z,4.93
2018-08-28T01:50:59.911Z,4.97
2018-08-28T01:53:27.363Z,4.70
2018-08-28T01:55:57.117Z,5.83
2018-08-28T01:58:24.622Z,6.20
2018-08-28T02:00:51.909Z,6.27
2018-08-28T02:03:19.314Z,6.30
2018-08-28T02:05:46.679Z,5.83
2018-08-28T02:08:14.119Z,5.43
2018-08-28T02:10:41.576Z,5.37
2018-08-28T02:13:09.141Z,6.97
2018-08-28T02:15:36.411Z,7.33
2018-08-28T02:18:04.127Z,5.40
2018-08-28T02:20:31.483Z,6.30
2018-08-28T02:22:58.890Z,5.70
2018-08-28T02:25:26.281Z,6.10
2018-08-28T02:27:53.607Z,5.17
2018-08-28T02:30:21.008Z,5.27
2018-08-28T02:32:48.495Z,5.17
2018-08-28T02:35:15.838Z,5.90
2018-08-28T02:37:43.215Z,5.00
2018-08-28T02:40:10.663Z,6.17
2018-08-28T02:42:38.027Z,5.30
2018-08-28T02:45:06.025Z,5.17
2018-08-28T02:47:33.356Z,5.43
2018-08-28T02:50:00.742Z,5.07
2018-08-28T02:52:28.146Z,4.50
2018-08-28T02:54:55.534Z,6.37
2018-08-28T02:57:24.015Z,5.50
2018-08-28T02:59:51.411Z,5.40
2018-08-28T03:02:18.783Z,4.70
2018-08-28T03:04:46.173Z,4.87
2018-08-28T03:07:13.622Z,5.53
2018-08-28T03:09:40.969Z,5.53
2018-08-28T03:12:08.441Z,5.50
2018-08-28T03:14:35.947Z,5.80
2018-08-28T03:17:03.672Z,5.20
2018-08-28T03:19:31.132Z,6.50
2018-08-28T03:21:58.521Z,5.27
2018-08-28T03:24:26.061Z,5.60
2018-08-28T03:26:53.447Z,5.40
2018-08-28T03:29:21.005Z,6.20
2018-08-28T03:31:48.531Z,5.00
2018-08-28T03:34:16.150Z,6.07
2018-08-28T03:36:43.554Z,5.70
2018-08-28T03:39:10.924Z,5.67
2018-08-28T03:41:38.345Z,5.73
2018-08-28T03:44:05.861Z,5.30
2018-08-28T03:46:34.219Z,5.57
2018-08-28T03:49:01.668Z,5.70
2018-08-28T03:51:29.204Z,5.70
2018-08-28T03:53:56.595Z,5.40
2018-08-28T03:56:23.910Z,5.27
2018-08-28T03:58:51.315Z,5.70
2018-08-28T04:01:18.726Z,5.67
2018-08-28T04:03:46.262Z,5.63
2018-08-28T04:06:13.609Z,5.17
2018-08-28T04:08:41.021Z,5.53
2018-08-28T04:11:08.538Z,5.57
2018-08-28T04:13:35.878Z,4.93
2018-08-28T04:16:03.352Z,5.70
2018-08-28T04:18:30.976Z,6.20
2018-08-28T04:20:58.383Z,5.50
2018-08-28T04:23:25.703Z,5.60
2018-08-28T04:25:53.023Z,4.90
2018-08-28T04:28:20.690Z,6.70
2018-08-28T04:30:48.181Z,4.60
2018-08-28T04:33:15.509Z,5.57
2018-08-28T04:35:42.890Z,5.40
2018-08-28T04:38:10.327Z,5.90
2018-08-28T04:40:37.683Z,5.13
2018-08-28T04:43:05.085Z,5.40
2018-08-28T04:45:32.438Z,6.83
2018-08-28T04:47:59.927Z,5.73
2018-08-28T04:50:27.329Z,5.97
2018-08-28T04:52:54.737Z,5.00
2018-08-28T04:55:22.218Z,4.90
2018-08-28T04:57:49.545Z,5.83
2018-08-28T05:00:16.957Z,6.10
2018-08-28T05:02:44.349Z,5.43
2018-08-28T05:05:11.774Z,6.23
2018-08-28T05:07:39.170Z,4.90
2018-08-28T05:10:06.586Z,5.53
2018-08-28T05:12:33.919Z,5.17
2018-08-28T05:15:01.292Z,4.70
2018-08-28T05:17:28.618Z,4.27
2018-08-28T05:19:55.998Z,5.43
2018-08-28T05:22:24.045Z,5.57
2018-08-28T05:24:51.842Z,5.07
2018-08-28T05:27:19.503Z,4.97
2018-08-28T05:29:47.095Z,4.80
2018-08-28T05:32:14.465Z,17.27
2018-08-28T05:34:42.316Z,26.60
2018-08-28T05:37:09.827Z,16.10
2018-08-28T05:39:37.255Z,12.03
2018-08-28T05:42:04.723Z,8.80
2018-08-28T05:44:32.125Z,7.40
2018-08-28T05:46:59.561Z,5.70
2018-08-28T05:49:27.043Z,5.33
2018-08-28T05:51:54.456Z,4.60
2018-08-28T05:54:21.853Z,5.27
2018-08-28T05:56:49.270Z,4.70
2018-08-28T05:59:16.662Z,4.40
2018-08-28T06:01:43.989Z,4.03
2018-08-28T06:04:11.338Z,4.40
2018-08-28T06:06:38.753Z,4.20
2018-08-28T06:09:06.814Z,4.27
2018-08-28T06:11:34.234Z,5.20
2018-08-28T06:14:01.705Z,4.63
2018-08-28T06:16:29.213Z,6.57
2018-08-28T06:18:56.686Z,19.80
2018-08-28T06:21:24.576Z,20.10
2018-08-28T06:23:51.902Z,14.03
2018-08-28T06:26:19.397Z,10.63
2018-08-28T06:28:46.959Z,7.73
2018-08-28T06:31:14.362Z,6.97
2018-08-28T06:33:41.762Z,5.50
2018-08-28T06:36:09.080Z,5.10
2018-08-28T06:38:36.533Z,4.00
2018-08-28T06:41:03.912Z,3.97
2018-08-28T06:43:31.331Z,4.03
2018-08-28T06:45:58.638Z,4.03
2018-08-28T06:48:26.058Z,3.93
2018-08-28T06:50:53.474Z,2.80
2018-08-28T06:53:20.948Z,3.50
2018-08-28T06:55:48.382Z,3.77
2018-08-28T06:58:15.735Z,3.20
2018-08-28T07:00:43.082Z,3.50
2018-08-28T07:03:10.543Z,36.37
2018-08-28T07:05:37.915Z,33.83
2018-08-28T07:08:05.381Z,25.13
2018-08-28T07:10:32.899Z,16.00
2018-08-28T07:13:00.222Z,12.23
2018-08-28T07:15:27.617Z,9.00
2018-08-28T07:17:54.945Z,7.20
2018-08-28T07:20:22.365Z,5.90
2018-08-28T07:22:49.669Z,5.40
2018-08-28T07:25:17.076Z,4.10
2018-08-28T07:27:44.523Z,4.00
2018-08-28T07:30:11.980Z,5.27
2018-08-28T07:32:39.422Z,14.40
2018-08-28T07:35:07.090Z,9.20
2018-08-28T07:37:34.550Z,6.93
2018-08-28T07:40:02.322Z,5.10
2018-08-28T07:42:29.721Z,5.40
2018-08-28T07:44:57.048Z,4.40
2018-08-28T07:47:24.449Z,3.93
2018-08-28T07:49:51.740Z,4.47
2018-08-28T07:52:19.212Z,3.67
2018-08-28T07:54:46.634Z,3.17
2018-08-28T07:57:14.293Z,2.80
2018-08-28T07:59:41.659Z,2.50
2018-08-28T08:02:09.047Z,3.10
2018-08-28T08:04:36.482Z,2.93
2018-08-28T08:07:04.494Z,7.90
2018-08-28T08:09:31.848Z,8.70
2018-08-28T08:11:59.278Z,5.73
2018-08-28T08:14:26.780Z,5.70
2018-08-28T08:16:54.081Z,4.70
2018-08-28T08:19:21.488Z,4.33
2018-08-28T08:21:48.911Z,4.17
2018-08-28T08:24:16.274Z,3.60
2018-08-28T08:26:43.655Z,3.50
2018-08-28T08:29:11.395Z,3.20
2018-08-28T08:31:38.902Z,3.50
2018-08-28T08:34:06.671Z,2.83
2018-08-28T08:36:34.444Z,3.23
2018-08-28T08:39:02.976Z,2.60
2018-08-28T08:41:30.390Z,2.90
2018-08-28T08:43:57.755Z,2.47
2018-08-28T08:46:25.057Z,2.60
2018-08-28T08:48:52.476Z,2.77
2018-08-28T08:51:19.967Z,2.60
2018-08-28T08:53:47.683Z,2.73
2018-08-28T08:56:15.031Z,3.00
2018-08-28T08:58:42.440Z,2.97
2018-08-28T09:01:09.927Z,2.60
2018-08-28T09:03:37.382Z,2.70
2018-08-28T09:06:04.948Z,2.80
2018-08-28T09:08:32.317Z,2.50
2018-08-28T09:10:59.751Z,2.57
2018-08-28T09:13:27.186Z,2.83
2018-08-28T09:15:54.457Z,3.00
2018-08-28T09:18:21.820Z,4.07
2018-08-28T09:20:49.262Z,3.60
2018-08-28T09:23:16.616Z,3.50
2018-08-28T09:25:43.946Z,3.60
2018-08-28T09:28:11.306Z,3.57
2018-08-28T09:30:38.721Z,3.53
2018-08-28T09:33:06.091Z,3.90
2018-08-28T09:35:33.482Z,3.43
2018-08-28T09:38:00.929Z,3.40
2018-08-28T09:40:28.329Z,3.37
2018-08-28T09:42:55.645Z,3.83
2018-08-28T09:45:23.058Z,4.03
2018-08-28T09:47:50.510Z,3.40
2018-08-28T09:50:17.863Z,3.73
2018-08-28T09:52:45.150Z,4.00
2018-08-28T09:55:12.490Z,3.93
2018-08-28T09:57:39.842Z,3.50
2018-08-28T10:00:12.352Z,3.67
2018-08-28T10:02:39.770Z,3.50
2018-08-28T10:05:07.222Z,3.20
2018-08-28T10:07:34.521Z,3.00
2018-08-28T10:10:01.919Z,3.30
2018-08-28T10:12:29.323Z,3.50
2018-08-28T10:14:56.702Z,4.00
2018-08-28T10:17:24.087Z,4.37
2018-08-28T10:19:51.444Z,4.00
2018-08-28T10:22:18.794Z,4.40
2018-08-28T10:24:46.438Z,4.70
2018-08-28T10:27:13.786Z,4.43
2018-08-28T10:29:41.236Z,3.57
2018-08-28T10:32:08.644Z,3.67
2018-08-28T10:34:35.974Z,3.83
2018-08-28T10:37:03.579Z,3.53
2018-08-28T10:39:30.969Z,3.40
2018-08-28T10:41:58.282Z,3.40
2018-08-28T10:44:25.558Z,4.37
2018-08-28T10:46:53.103Z,4.20
2018-08-28T10:49:20.331Z,4.17
2018-08-28T10:51:47.870Z,3.70
2018-08-28T10:54:15.219Z,3.53
2018-08-28T10:56:42.596Z,3.00
2018-08-28T10:59:10.023Z,3.50
2018-08-28T11:01:37.359Z,3.20
2018-08-28T11:04:04.935Z,3.73
2018-08-28T11:06:32.368Z,4.17
2018-08-28T11:08:59.797Z,4.37
2018-08-28T11:11:27.222Z,4.10
2018-08-28T11:13:54.602Z,3.23
2018-08-28T11:16:22.069Z,3.20
2018-08-28T11:18:49.373Z,3.97
2018-08-28T11:21:16.684Z,3.23
2018-08-28T11:23:44.045Z,2.73
2018-08-28T11:26:11.345Z,3.50
2018-08-28T11:28:38.742Z,3.60
2018-08-28T11:31:06.089Z,3.70
2018-08-28T11:33:33.449Z,3.27
2018-08-28T11:36:00.782Z,3.80
2018-08-28T11:38:28.146Z,3.63
2018-08-28T11:40:55.493Z,4.50
2018-08-28T11:43:23.072Z,3.80
2018-08-28T11:45:50.463Z,4.10
2018-08-28T11:48:17.780Z,3.43
2018-08-28T11:50:45.157Z,3.63
2018-08-28T11:53:12.586Z,3.83
2018-08-28T11:55:39.871Z,3.10
2018-08-28T11:58:07.193Z,3.47
2018-08-28T12:00:34.483Z,3.70
2018-08-28T12:03:01.900Z,3.50
2018-08-28T12:05:29.220Z,4.70
2018-08-28T12:07:56.577Z,4.33
2018-08-28T12:10:24.010Z,3.83
2018-08-28T12:12:51.363Z,3.80
2018-08-28T12:15:18.768Z,3.40
2018-08-28T12:17:46.080Z,3.97
2018-08-28T12:20:13.393Z,3.10
2018-08-28T12:22:40.718Z,3.03
2018-08-28T12:25:08.680Z,3.80
2018-08-28T12:27:36.103Z,4.90
2018-08-28T12:30:03.939Z,3.93
2018-08-28T12:32:31.330Z,3.90
2018-08-28T12:34:58.694Z,3.80
2018-08-28T12:37:26.027Z,3.93
2018-08-28T12:39:53.388Z,4.20
2018-08-28T12:42:20.723Z,3.53
2018-08-28T12:44:48.072Z,4.57
2018-08-28T12:47:15.417Z,4.80
2018-08-28T12:49:42.823Z,5.23
2018-08-28T12:52:10.182Z,4.40
2018-08-28T12:54:37.502Z,4.77
2018-08-28T12:57:04.954Z,5.07
2018-08-28T12:59:32.357Z,4.80
2018-08-28T13:01:59.930Z,5.60
2018-08-28T13:04:27.497Z,17.90
2018-08-28T13:06:55.031Z,18.37
2018-08-28T13:09:22.404Z,15.27
2018-08-28T13:11:49.960Z,14.13
2018-08-28T13:14:17.353Z,11.27
2018-08-28T13:16:44.773Z,10.50
2018-08-28T13:19:12.408Z,9.40
2018-08-28T13:21:39.793Z,6.97
2018-08-28T13:24:07.173Z,7.60
2018-08-28T13:26:34.599Z,7.40
2018-08-28T13:29:02.045Z,5.60
2018-08-28T13:31:29.647Z,5.93
2018-08-28T13:33:56.987Z,5.37
2018-08-28T13:36:24.563Z,4.30
2018-08-28T13:38:51.937Z,5.40
2018-08-28T13:41:19.505Z,4.10
2018-08-28T13:43:46.857Z,4.23
2018-08-28T13:46:14.263Z,3.83
2018-08-28T13:48:41.727Z,4.00
2018-08-28T13:51:09.095Z,4.80
2018-08-28T13:53:36.861Z,4.20
2018-08-28T13:56:04.415Z,5.50
2018-08-28T13:58:31.975Z,4.23
2018-08-28T14:00:59.379Z,5.23
2018-08-28T14:03:26.906Z,5.03
2018-08-28T14:05:54.267Z,5.07
2018-08-28T14:08:21.689Z,5.60
2018-08-28T14:10:49.336Z,6.13
2018-08-28T14:13:16.816Z,4.27
2018-08-28T14:15:44.053Z,5.40
2018-08-28T14:18:11.470Z,3.43
2018-08-28T14:20:38.867Z,7.13
2018-08-28T14:23:06.383Z,19.17
2018-08-28T14:25:33.881Z,17.47
2018-08-28T14:28:01.299Z,13.73
2018-08-28T14:30:28.637Z,29.93
2018-08-28T14:32:56.047Z,27.40
2018-08-28T14:35:23.452Z,26.43
2018-08-28T14:37:50.807Z,21.50
2018-08-28T14:40:18.143Z,19.03
2018-08-28T14:42:45.703Z,15.53
2018-08-28T14:45:12.932Z,12.33
2018-08-28T14:47:40.282Z,9.73
2018-08-28T14:50:08.220Z,15.73
2018-08-28T14:52:35.620Z,21.40
2018-08-28T14:55:03.049Z,22.77
2018-08-28T14:57:30.460Z,20.67
2018-08-28T14:59:57.822Z,20.37
2018-08-28T15:02:25.226Z,16.33
2018-08-28T15:04:52.618Z,24.70
2018-08-28T15:07:20.007Z,25.87
2018-08-28T15:09:47.390Z,17.27
2018-08-28T15:12:14.726Z,15.37
2018-08-28T15:14:42.146Z,12.47
2018-08-28T15:17:09.738Z,11.90
2018-08-28T15:19:37.168Z,10.83
2018-08-28T15:22:04.618Z,9.33
2018-08-28T15:24:32.033Z,8.37
2018-08-28T15:26:59.649Z,6.93
2018-08-28T15:29:26.934Z,7.33
2018-08-28T15:31:54.586Z,7.10
2018-08-28T15:34:21.961Z,7.07
2018-08-28T15:36:49.314Z,7.30
2018-08-28T15:39:16.646Z,7.17
2018-08-28T15:41:43.960Z,6.50
2018-08-28T15:44:11.562Z,5.80
2018-08-28T15:46:38.900Z,6.67
2018-08-28T15:49:06.271Z,7.37
2018-08-28T15:51:33.617Z,5.90
2018-08-28T15:54:00.951Z,5.50
2018-08-28T15:56:28.480Z,6.63
2018-08-28T15:58:56.035Z,6.03
2018-08-28T16:01:23.809Z,5.10
2018-08-28T16:03:51.251Z,5.00
2018-08-28T16:06:18.760Z,4.80
2018-08-28T16:08:46.195Z,5.60
2018-08-28T16:11:13.630Z,4.73
2018-08-28T16:13:41.114Z,4.73
2018-08-28T16:16:08.606Z,4.40
2018-08-28T16:18:36.192Z,5.20
2018-08-28T16:21:03.629Z,5.37
2018-08-28T16:23:33.654Z,4.40
2018-08-28T16:26:01.023Z,4.90
2018-08-28T16:28:28.595Z,4.37
2018-08-28T16:30:56.091Z,4.37
2018-08-28T16:33:23.827Z,4.40
2018-08-28T16:35:51.381Z,4.27
2018-08-28T16:38:18.831Z,4.80
2018-08-28T16:40:46.395Z,4.40
2018-08-28T16:43:13.934Z,5.33
2018-08-28T16:45:41.475Z,5.20
2018-08-28T16:48:09.427Z,5.77
2018-08-28T16:50:36.997Z,6.27
2018-08-28T16:53:04.659Z,6.83
2018-08-28T16:55:32.080Z,8.60
2018-08-28T16:57:59.468Z,8.67
2018-08-28T17:00:26.833Z,11.77
2018-08-28T17:02:54.355Z,10.80
2018-08-28T17:05:21.780Z,8.60
2018-08-28T17:07:49.131Z,7.67
2018-08-28T17:10:16.519Z,7.77
2018-08-28T17:12:43.955Z,7.60
2018-08-28T17:15:11.333Z,6.67
2018-08-28T17:17:39.018Z,7.83
2018-08-28T17:20:06.481Z,6.53
2018-08-28T17:22:34.139Z,5.27
2018-08-28T17:25:01.596Z,5.20
2018-08-28T17:27:29.230Z,4.57
2018-08-28T17:29:56.676Z,5.07
2018-08-28T17:32:24.037Z,5.70
2018-08-28T17:34:51.653Z,6.43
2018-08-28T17:37:19.157Z,5.63
2018-08-28T17:39:46.560Z,5.40
2018-08-28T17:42:14.000Z,6.20
2018-08-28T17:44:41.356Z,6.10
2018-08-28T17:47:09.127Z,5.50
2018-08-28T17:49:36.567Z,4.93
2018-08-28T17:52:04.241Z,4.53
2018-08-28T17:54:33.082Z,6.07
2018-08-28T17:57:00.716Z,16.50
2018-08-28T17:59:28.048Z,14.00
2018-08-28T18:01:55.773Z,14.27
2018-08-28T18:04:23.106Z,12.80
2018-08-28T18:06:50.487Z,7.57
2018-08-28T18:09:18.044Z,6.03
2018-08-28T18:11:45.696Z,5.30
2018-08-28T18:14:13.138Z,5.53
2018-08-28T18:16:40.791Z,6.10
2018-08-28T18:19:08.347Z,5.40
2018-08-28T18:21:36.107Z,4.73
2018-08-28T18:24:03.747Z,4.70
2018-08-28T18:26:31.043Z,5.77
2018-08-28T18:28:58.669Z,5.67
2018-08-28T18:31:25.966Z,5.40
2018-08-28T18:33:53.628Z,5.23
2018-08-28T18:36:21.481Z,5.87
2018-08-28T18:38:49.111Z,5.57
2018-08-28T18:41:16.735Z,6.03
2018-08-28T18:43:44.102Z,5.93
2018-08-28T18:46:11.781Z,6.60
2018-08-28T18:48:39.231Z,6.70
2018-08-28T18:51:06.998Z,6.57
2018-08-28T18:53:34.382Z,6.10
2018-08-28T18:56:02.114Z,6.10
2018-08-28T18:58:29.906Z,7.30
2018-08-28T19:00:57.268Z,7.10
2018-08-28T19:03:25.673Z,6.50
2018-08-28T19:05:53.108Z,6.80
2018-08-28T19:08:20.729Z,7.30
2018-08-28T19:10:48.195Z,7.17
2018-08-28T19:13:15.819Z,6.30
2018-08-28T19:15:43.361Z,6.43
2018-08-28T19:18:10.926Z,6.23
2018-08-28T19:20:38.557Z,5.40
2018-08-28T19:23:06.025Z,6.00
2018-08-28T19:25:33.724Z,5.97
2018-08-28T19:28:01.002Z,6.03
2018-08-28T19:30:28.444Z,6.30
2018-08-28T19:32:56.086Z,6.33
2018-08-28T19:35:23.573Z,5.83
2018-08-28T19:37:51.447Z,5.80
2018-08-28T19:40:18.783Z,6.33
2018-08-28T19:42:46.380Z,5.20
2018-08-28T19:45:13.809Z,6.37
2018-08-28T19:47:41.252Z,6.40
2018-08-28T19:50:09.015Z,6.40
2018-08-28T19:52:36.386Z,6.17
2018-08-28T19:55:04.145Z,6.60
2018-08-28T19:57:31.833Z,6.70
2018-08-28T19:59:59.155Z,7.30
2018-08-28T20:02:27.037Z,6.57
2018-08-28T20:04:54.349Z,6.67
2018-08-28T20:07:22.115Z,7.50
2018-08-28T20:09:49.538Z,8.37
2018-08-28T20:12:16.939Z,10.20
2018-08-28T20:14:45.049Z,9.10
2018-08-28T20:17:12.602Z,7.60
2018-08-28T20:19:40.201Z,7.17
2018-08-28T20:22:09.259Z,6.83
2018-08-28T20:24:36.573Z,6.57
2018-08-28T20:27:04.468Z,5.50
2018-08-28T20:29:31.982Z,6.70
2018-08-28T20:31:59.407Z,6.73
2018-08-28T20:34:26.877Z,7.40
2018-08-28T20:36:54.234Z,6.43
2018-08-28T20:39:21.581Z,6.83
2018-08-28T20:41:49.336Z,6.77
2018-08-28T20:44:16.603Z,6.90
2018-08-28T20:46:44.070Z,7.10
2018-08-28T20:49:11.501Z,7.33
2018-08-28T20:51:38.806Z,7.30
2018-08-28T20:54:06.261Z,7.20
2018-08-28T20:56:33.639Z,6.67
2018-08-28T20:59:00.973Z,7.23
2018-08-28T21:01:28.308Z,6.83
2018-08-28T21:03:55.709Z,6.30
2018-08-28T21:06:23.168Z,7.70
2018-08-28T21:08:50.586Z,6.37
2018-08-28T21:11:18.002Z,7.03
2018-08-28T21:13:45.314Z,6.13
2018-08-28T21:16:12.766Z,6.50
2018-08-28T21:18:40.077Z,6.33
2018-08-28T21:21:07.606Z,5.80
2018-08-28T21:23:34.950Z,6.90
2018-08-28T21:26:02.507Z,6.50
2018-08-28T21:28:29.888Z,6.40
2018-08-28T21:30:57.214Z,7.60
2018-08-28T21:33:24.577Z,6.80
2018-08-28T21:35:52.118Z,6.87
2018-08-28T21:38:19.506Z,7.57
2018-08-28T21:40:46.910Z,6.50
2018-08-28T21:43:14.294Z,6.67
2018-08-28T21:45:41.677Z,7.03
2018-08-28T21:48:09.014Z,5.80
2018-08-28T21:50:36.427Z,6.63
2018-08-28T21:53:03.957Z,5.93
2018-08-28T21:55:31.310Z,5.80
2018-08-28T21:57:58.750Z,5.97
2018-08-28T22:00:26.110Z,5.80
2018-08-28T22:02:53.590Z,6.13
2018-08-28T22:05:26.797Z,6.70
2018-08-28T22:07:59.082Z,6.53
2018-08-28T22:10:26.872Z,6.03
2018-08-28T22:12:54.253Z,6.10
2018-08-28T22:15:21.586Z,5.30
2018-08-28T22:17:48.929Z,6.60
2018-08-28T22:20:16.372Z,6.27
2018-08-28T22:22:43.773Z,5.93
2018-08-28T22:25:11.182Z,6.13
2018-08-28T22:27:38.804Z,6.30
2018-08-28T22:30:06.875Z,5.67
2018-08-28T22:32:34.195Z,5.60
2018-08-28T22:35:01.514Z,7.50
2018-08-28T22:37:28.885Z,6.53
2018-08-28T22:39:56.297Z,5.77
2018-08-28T22:42:23.598Z,5.73
2018-08-28T22:44:50.863Z,6.20
2018-08-28T22:47:18.147Z,5.10
2018-08-28T22:49:45.501Z,7.03
2018-08-28T22:52:12.929Z,6.60
2018-08-28T22:54:40.237Z,6.40
2018-08-28T22:57:07.591Z,7.23
2018-08-28T22:59:34.918Z,5.93
2018-08-28T23:02:02.672Z,5.60
2018-08-28T23:04:30.102Z,5.50
2018-08-28T23:06:57.460Z,5.93
2018-08-28T23:09:24.784Z,5.60
2018-08-28T23:11:52.313Z,6.33
2018-08-28T23:14:19.627Z,5.63
2018-08-28T23:16:46.947Z,5.33
2018-08-28T23:19:14.327Z,6.20
2018-08-28T23:21:41.601Z,5.50
2018-08-28T23:24:08.933Z,5.90
2018-08-28T23:26:36.238Z,5.87
2018-08-28T23:29:03.721Z,5.77
2018-08-28T23:31:31.097Z,5.97
2018-08-28T23:33:58.501Z,5.17
2018-08-28T23:36:25.805Z,4.90
2018-08-28T23:38:53.116Z,5.80
2018-08-28T23:41:20.516Z,5.20
2018-08-28T23:43:47.890Z,5.37
2018-08-28T23:46:21.578Z,5.80
2018-08-28T23:48:48.900Z,5.70
2018-08-28T23:51:16.209Z,5.50
2018-08-28T23:53:43.538Z,5.97
2018-08-28T23:56:10.873Z,5.90
2018-08-28T23:58:38.272Z,6.27
