createdAt,value
2018-08-17T00:00:59.381Z,25.30
2018-08-17T00:03:33.521Z,25.30
2018-08-17T00:06:03.098Z,25.30
2018-08-17T00:08:47.783Z,25.20
2018-08-17T00:11:17.447Z,25.30
2018-08-17T00:13:46.859Z,25.30
2018-08-17T00:16:16.835Z,25.20
2018-08-17T00:18:46.287Z,25.20
2018-08-17T00:21:15.478Z,25.20
2018-08-17T00:23:46.935Z,25.20
2018-08-17T00:26:17.771Z,25.20
2018-08-17T00:28:48.448Z,25.20
2018-08-17T00:31:17.805Z,25.20
2018-08-17T00:33:50.933Z,25.30
2018-08-17T00:36:21.888Z,25.20
2018-08-17T00:38:51.470Z,25.20
2018-08-17T00:41:21.183Z,25.20
2018-08-17T00:43:50.585Z,25.20
2018-08-17T00:46:19.954Z,25.20
2018-08-17T00:48:48.839Z,25.20
2018-08-17T00:51:25.921Z,25.20
2018-08-17T00:56:35.887Z,25.20
2018-08-17T00:59:05.991Z,25.20
2018-08-17T01:01:35.304Z,25.20
2018-08-17T01:06:53.531Z,25.20
2018-08-17T01:09:23.890Z,25.20
2018-08-17T01:11:53.158Z,25.20
2018-08-17T01:14:26.118Z,25.20
2018-08-17T01:16:55.898Z,25.20
2018-08-17T01:19:25.161Z,25.20
2018-08-17T01:21:55.326Z,25.20
2018-08-17T01:24:25.934Z,25.20
2018-08-17T01:26:55.724Z,25.20
2018-08-17T01:29:28.570Z,25.20
2018-08-17T01:32:01.099Z,25.20
2018-08-17T01:34:31.626Z,25.20
2018-08-17T01:37:01.056Z,25.20
2018-08-17T01:39:39.207Z,25.10
2018-08-17T01:42:11.304Z,25.10
2018-08-17T01:44:43.879Z,25.20
2018-08-17T01:49:50.569Z,25.10
2018-08-17T01:52:28.385Z,25.10
2018-08-17T01:55:02.981Z,25.10
2018-08-17T01:57:33.623Z,25.10
2018-08-17T02:02:49.111Z,25.10
2018-08-17T02:05:22.352Z,25.10
2018-08-17T02:07:52.226Z,25.10
2018-08-17T02:10:21.521Z,25.10
2018-08-17T02:12:51.129Z,25.10
2018-08-17T02:15:21.701Z,25.10
2018-08-17T02:17:52.231Z,25.10
2018-08-17T02:20:23.643Z,25.10
2018-08-17T02:22:53.490Z,25.10
2018-08-17T02:25:23.302Z,25.10
2018-08-17T02:31:04.460Z,25.10
2018-08-17T02:33:35.291Z,25.10
2018-08-17T02:36:08.993Z,25.10
2018-08-17T02:43:30.850Z,25.10
2018-08-17T02:46:04.596Z,25.00
2018-08-17T02:48:41.580Z,25.00
2018-08-17T02:51:12.778Z,25.00
2018-08-17T02:53:43.555Z,25.00
2018-08-17T02:56:15.285Z,25.00
2018-08-17T02:58:48.665Z,25.00
2018-08-17T03:01:18.170Z,25.00
2018-08-17T03:03:47.773Z,25.00
2018-08-17T03:06:26.564Z,25.00
2018-08-17T03:22:37.354Z,25.00
2018-08-17T03:28:31.275Z,25.00
2018-08-17T03:31:06.247Z,25.00
2018-08-17T03:33:41.613Z,25.00
2018-08-17T03:36:15.209Z,25.00
2018-08-17T03:39:19.554Z,25.00
2018-08-17T03:41:50.833Z,25.00
2018-08-17T03:44:24.593Z,25.00
2018-08-17T03:46:58.502Z,25.00
2018-08-17T03:49:50.912Z,25.00
2018-08-17T03:52:21.203Z,25.00
2018-08-17T03:54:57.361Z,25.00
2018-08-17T03:57:33.563Z,24.90
2018-08-17T04:15:47.015Z,24.90
2018-08-17T04:18:20.001Z,24.90
2018-08-17T04:20:50.325Z,24.90
2018-08-17T04:26:17.777Z,24.90
2018-08-17T04:29:01.007Z,24.90
2018-08-17T04:31:37.706Z,24.90
2018-08-17T04:34:06.592Z,24.90
2018-08-17T04:36:36.505Z,24.90
2018-08-17T04:39:28.025Z,24.90
2018-08-17T04:42:03.059Z,24.90
2018-08-17T04:49:28.725Z,24.80
2018-08-17T04:55:11.422Z,24.90
2018-08-17T05:03:51.323Z,24.90
2018-08-17T05:13:46.780Z,24.80
2018-08-17T05:16:15.156Z,24.80
2018-08-17T05:18:43.844Z,24.80
2018-08-17T05:21:12.674Z,24.80
2018-08-17T05:23:41.071Z,24.80
2018-08-17T05:26:09.447Z,24.80
2018-08-17T05:28:38.038Z,24.80
2018-08-17T05:31:06.611Z,24.80
2018-08-17T05:33:34.937Z,24.80
2018-08-17T05:36:03.394Z,24.80
2018-08-17T05:38:31.756Z,24.80
2018-08-17T05:41:00.154Z,24.80
2018-08-17T05:43:28.502Z,24.80
2018-08-17T05:45:56.853Z,24.80
2018-08-17T05:48:25.284Z,24.80
2018-08-17T05:50:53.763Z,24.80
2018-08-17T05:53:22.080Z,24.80
2018-08-17T05:55:50.444Z,24.80
2018-08-17T05:58:18.846Z,24.80
2018-08-17T06:00:47.242Z,24.80
2018-08-17T06:03:15.728Z,24.80
2018-08-17T06:05:44.090Z,24.80
2018-08-17T06:08:12.468Z,24.80
2018-08-17T06:10:40.882Z,24.80
2018-08-17T06:13:09.266Z,24.80
2018-08-17T06:15:37.778Z,24.80
2018-08-17T06:18:12.517Z,24.80
2018-08-17T06:20:40.850Z,24.80
2018-08-17T06:23:09.296Z,24.80
2018-08-17T06:25:37.724Z,24.80
2018-08-17T06:28:06.176Z,24.80
2018-08-17T06:30:34.553Z,24.80
2018-08-17T06:33:03.096Z,24.80
2018-08-17T06:35:31.591Z,24.80
2018-08-17T06:37:59.971Z,24.80
2018-08-17T06:40:28.517Z,24.80
2018-08-17T06:42:56.955Z,24.80
2018-08-17T06:45:25.396Z,24.80
2018-08-17T06:47:53.724Z,24.80
2018-08-17T06:50:22.136Z,24.80
2018-08-17T06:52:50.476Z,24.80
2018-08-17T06:55:18.898Z,24.80
2018-08-17T06:57:47.277Z,24.80
2018-08-17T07:00:16.472Z,24.80
2018-08-17T07:02:46.263Z,24.80
2018-08-17T07:05:15.046Z,24.80
2018-08-17T07:07:43.714Z,24.80
2018-08-17T07:10:13.740Z,24.80
2018-08-17T07:12:42.774Z,24.80
2018-08-17T07:15:11.452Z,24.80
2018-08-17T07:17:41.347Z,24.80
2018-08-17T07:20:11.600Z,24.80
2018-08-17T07:22:40.680Z,24.80
2018-08-17T07:25:09.482Z,24.80
2018-08-17T07:27:38.303Z,24.80
2018-08-17T07:30:08.072Z,24.80
2018-08-17T07:32:36.564Z,24.80
2018-08-17T07:35:06.248Z,24.80
2018-08-17T07:37:34.698Z,24.80
2018-08-17T07:40:03.041Z,24.80
2018-08-17T07:42:31.447Z,24.80
2018-08-17T07:44:59.846Z,24.80
2018-08-17T07:47:28.224Z,24.80
2018-08-17T07:49:56.979Z,24.80
2018-08-17T07:52:31.318Z,24.80
2018-08-17T07:54:59.720Z,24.80
2018-08-17T07:57:28.232Z,24.80
2018-08-17T07:59:56.618Z,24.80
2018-08-17T08:02:25.073Z,24.80
2018-08-17T08:04:53.490Z,24.80
2018-08-17T08:07:22.198Z,24.80
2018-08-17T08:09:50.639Z,24.80
2018-08-17T08:12:18.988Z,24.80
2018-08-17T08:14:47.352Z,24.80
2018-08-17T08:17:16.025Z,24.80
2018-08-17T08:19:44.618Z,24.80
2018-08-17T08:22:13.328Z,24.80
2018-08-17T08:24:42.141Z,24.80
2018-08-17T08:27:10.594Z,24.80
2018-08-17T08:29:39.107Z,24.80
2018-08-17T08:32:07.568Z,24.80
2018-08-17T08:34:36.072Z,24.80
2018-08-17T08:37:04.559Z,24.80
2018-08-17T08:39:32.956Z,24.80
2018-08-17T08:42:01.394Z,24.80
2018-08-17T08:44:29.872Z,24.80
2018-08-17T08:46:59.304Z,24.80
2018-08-17T08:49:28.252Z,24.80
2018-08-17T08:51:56.661Z,24.80
2018-08-17T08:54:25.204Z,24.80
2018-08-17T08:56:53.685Z,24.80
2018-08-17T08:59:22.163Z,24.80
2018-08-17T09:01:50.773Z,24.80
2018-08-17T09:04:19.669Z,24.90
2018-08-17T09:06:48.089Z,24.80
2018-08-17T09:09:16.460Z,24.90
2018-08-17T09:11:44.917Z,24.90
2018-08-17T09:14:13.255Z,24.90
2018-08-17T09:16:41.729Z,24.90
2018-08-17T09:19:10.329Z,24.90
2018-08-17T09:21:38.755Z,24.90
2018-08-17T09:24:09.166Z,24.90
2018-08-17T09:26:37.737Z,24.90
2018-08-17T09:29:06.473Z,24.90
2018-08-17T09:31:34.837Z,24.90
2018-08-17T09:34:03.220Z,24.90
2018-08-17T09:36:31.584Z,24.90
2018-08-17T09:38:59.961Z,24.90
2018-08-17T09:41:28.376Z,25.00
2018-08-17T09:43:56.962Z,24.90
2018-08-17T09:46:25.454Z,25.00
2018-08-17T09:48:53.968Z,24.90
2018-08-17T09:51:22.421Z,24.90
2018-08-17T09:53:50.992Z,25.00
2018-08-17T09:56:19.441Z,24.90
2018-08-17T09:58:47.861Z,25.00
2018-08-17T10:01:21.722Z,25.00
2018-08-17T10:03:55.514Z,25.00
2018-08-17T10:06:29.291Z,25.00
2018-08-17T10:09:04.215Z,25.00
2018-08-17T10:11:32.567Z,25.00
2018-08-17T10:14:01.060Z,25.00
2018-08-17T10:16:29.481Z,25.00
2018-08-17T10:18:57.835Z,25.00
2018-08-17T10:21:26.453Z,25.10
2018-08-17T10:23:54.693Z,25.10
2018-08-17T10:26:23.313Z,25.10
2018-08-17T10:28:51.688Z,25.10
2018-08-17T10:31:20.106Z,25.10
2018-08-17T10:33:48.680Z,25.10
2018-08-17T10:36:17.184Z,25.10
2018-08-17T10:38:45.607Z,25.20
2018-08-17T10:41:14.102Z,25.20
2018-08-17T10:43:42.436Z,25.20
2018-08-17T10:46:10.908Z,25.20
2018-08-17T10:48:39.431Z,25.20
2018-08-17T10:51:07.730Z,25.30
2018-08-17T10:53:40.739Z,25.30
2018-08-17T10:56:09.133Z,25.30
2018-08-17T10:58:37.517Z,25.30
2018-08-17T11:01:06.137Z,25.30
2018-08-17T11:03:35.488Z,25.30
2018-08-17T11:06:04.515Z,25.40
2018-08-17T11:08:32.909Z,25.40
2018-08-17T11:11:01.322Z,25.40
2018-08-17T11:13:29.801Z,25.40
2018-08-17T11:15:58.427Z,25.40
2018-08-17T11:18:26.787Z,25.50
2018-08-17T11:20:55.891Z,25.50
2018-08-17T11:23:24.573Z,25.50
2018-08-17T11:25:52.969Z,25.50
2018-08-17T11:28:21.477Z,25.50
2018-08-17T11:30:49.835Z,25.60
2018-08-17T11:33:26.402Z,25.60
2018-08-17T11:35:55.323Z,25.60
2018-08-17T11:38:23.952Z,25.60
2018-08-17T11:40:52.464Z,25.60
2018-08-17T11:43:21.006Z,25.60
2018-08-17T11:45:49.409Z,25.60
2018-08-17T11:48:24.621Z,25.70
2018-08-17T11:50:53.426Z,25.70
2018-08-17T11:53:21.994Z,25.70
2018-08-17T11:55:50.711Z,25.70
2018-08-17T11:58:19.267Z,25.70
2018-08-17T12:00:47.843Z,25.70
2018-08-17T12:03:16.231Z,25.70
2018-08-17T12:05:44.594Z,25.80
2018-08-17T12:08:13.115Z,25.80
2018-08-17T12:10:41.642Z,25.80
2018-08-17T12:13:15.404Z,25.80
2018-08-17T12:15:48.951Z,25.80
2018-08-17T12:18:17.563Z,25.80
2018-08-17T12:20:45.963Z,25.80
2018-08-17T12:23:14.400Z,25.80
2018-08-17T12:25:48.206Z,25.80
2018-08-17T12:28:16.862Z,25.80
2018-08-17T12:30:45.326Z,25.80
2018-08-17T12:33:14.102Z,25.80
2018-08-17T12:35:42.650Z,25.80
2018-08-17T12:38:14.636Z,25.90
2018-08-17T12:40:48.562Z,25.90
2018-08-17T12:43:18.440Z,25.90
2018-08-17T12:45:47.370Z,25.90
2018-08-17T12:48:16.880Z,25.90
2018-08-17T12:50:45.913Z,26.00
2018-08-17T12:53:14.665Z,26.00
2018-08-17T12:55:43.729Z,26.00
2018-08-17T12:58:12.612Z,26.00
2018-08-17T13:00:41.185Z,26.00
2018-08-17T13:03:09.561Z,26.00
2018-08-17T13:05:38.282Z,26.00
2018-08-17T13:08:07.446Z,26.00
2018-08-17T13:10:35.977Z,26.00
2018-08-17T13:13:08.596Z,26.00
2018-08-17T13:15:37.839Z,26.00
2018-08-17T13:18:13.219Z,26.00
2018-08-17T13:20:41.599Z,26.00
2018-08-17T13:23:10.089Z,26.00
2018-08-17T13:25:39.070Z,26.00
2018-08-17T13:28:07.501Z,26.00
2018-08-17T13:30:35.869Z,26.00
2018-08-17T13:33:04.448Z,26.10
2018-08-17T13:35:32.952Z,26.10
2018-08-17T13:38:01.603Z,26.10
2018-08-17T13:40:30.153Z,26.10
2018-08-17T13:42:58.550Z,26.10
2018-08-17T13:45:26.946Z,26.10
2018-08-17T13:47:55.369Z,26.10
2018-08-17T13:50:23.845Z,26.10
2018-08-17T13:52:52.404Z,26.10
2018-08-17T13:55:20.902Z,26.10
2018-08-17T13:57:49.361Z,26.10
2018-08-17T14:00:17.697Z,26.20
2018-08-17T14:02:46.145Z,26.20
2018-08-17T14:05:14.469Z,26.20
2018-08-17T14:07:43.857Z,26.20
2018-08-17T14:10:12.629Z,26.20
2018-08-17T14:12:40.998Z,26.20
2018-08-17T14:15:10.460Z,26.20
2018-08-17T14:17:39.101Z,26.20
2018-08-17T14:20:14.378Z,26.20
2018-08-17T14:22:43.530Z,26.20
2018-08-17T14:25:12.542Z,26.20
2018-08-17T14:27:41.071Z,26.20
2018-08-17T14:30:14.689Z,26.20
2018-08-17T14:32:43.400Z,26.20
2018-08-17T14:35:12.482Z,26.20
2018-08-17T14:37:40.859Z,26.20
2018-08-17T14:40:10.202Z,26.20
2018-08-17T14:42:38.953Z,26.20
2018-08-17T14:45:08.470Z,26.20
2018-08-17T14:47:37.448Z,26.20
2018-08-17T14:50:08.339Z,26.20
2018-08-17T14:52:36.772Z,26.20
2018-08-17T14:55:05.775Z,26.20
2018-08-17T14:57:34.360Z,26.20
2018-08-17T15:00:04.306Z,26.20
2018-08-17T15:02:32.847Z,26.20
2018-08-17T15:05:01.337Z,26.20
2018-08-17T15:07:29.681Z,26.20
2018-08-17T15:09:58.193Z,26.20
2018-08-17T15:12:26.623Z,26.20
2018-08-17T15:14:54.986Z,26.30
2018-08-17T15:17:23.355Z,26.30
2018-08-17T15:19:51.778Z,26.30
2018-08-17T15:22:20.130Z,26.30
2018-08-17T15:24:48.515Z,26.30
2018-08-17T15:27:17.058Z,26.30
2018-08-17T15:29:45.403Z,26.30
2018-08-17T15:32:13.833Z,26.30
2018-08-17T15:34:42.230Z,26.30
2018-08-17T15:37:10.617Z,26.30
2018-08-17T15:39:39.002Z,26.20
2018-08-17T15:42:07.895Z,26.20
2018-08-17T15:44:36.418Z,26.20
2018-08-17T15:47:05.081Z,26.20
2018-08-17T15:49:34.600Z,26.20
2018-08-17T15:52:04.291Z,26.20
2018-08-17T15:54:32.645Z,26.20
2018-08-17T15:57:01.295Z,26.10
2018-08-17T15:59:29.822Z,26.20
2018-08-17T16:01:58.317Z,26.20
2018-08-17T16:04:26.707Z,26.20
2018-08-17T16:06:55.293Z,26.20
2018-08-17T16:09:23.729Z,26.10
2018-08-17T16:11:52.267Z,26.10
2018-08-17T16:14:20.646Z,26.10
2018-08-17T16:16:49.107Z,26.10
2018-08-17T16:19:17.475Z,26.10
2018-08-17T16:21:45.849Z,26.10
2018-08-17T16:24:14.351Z,26.10
2018-08-17T16:26:42.782Z,26.10
2018-08-17T16:29:11.136Z,26.10
2018-08-17T16:31:41.202Z,26.10
2018-08-17T16:34:10.330Z,26.10
2018-08-17T16:36:40.880Z,26.10
2018-08-17T16:39:11.326Z,26.10
2018-08-17T16:41:39.763Z,26.10
2018-08-17T16:44:08.136Z,26.00
2018-08-17T16:46:39.096Z,26.00
2018-08-17T16:49:08.170Z,26.00
2018-08-17T16:51:36.952Z,26.00
2018-08-17T16:54:05.450Z,26.00
2018-08-17T16:56:34.112Z,25.90
2018-08-17T16:59:02.708Z,25.90
2018-08-17T17:01:31.266Z,25.90
2018-08-17T17:04:12.816Z,25.90
2018-08-17T17:06:58.995Z,25.90
2018-08-17T17:09:37.230Z,25.90
2018-08-17T17:12:24.031Z,25.80
2018-08-17T17:27:58.603Z,25.80
2018-08-17T17:30:45.630Z,25.80
2018-08-17T17:33:16.486Z,25.80
2018-08-17T17:35:45.990Z,25.70
2018-08-17T17:38:19.695Z,25.70
2018-08-17T17:40:48.556Z,25.70
2018-08-17T17:43:17.372Z,25.70
2018-08-17T17:45:46.781Z,25.70
2018-08-17T17:51:06.138Z,25.60
2018-08-17T17:53:35.328Z,25.60
2018-08-17T17:56:06.255Z,25.60
2018-08-17T17:58:38.563Z,25.60
2018-08-17T18:01:09.656Z,25.60
2018-08-17T18:03:47.817Z,25.60
2018-08-17T18:06:18.826Z,25.60
2018-08-17T18:08:48.118Z,25.60
2018-08-17T18:11:18.475Z,25.50
2018-08-17T18:14:03.442Z,25.50
2018-08-17T18:16:35.098Z,25.50
2018-08-17T18:19:08.314Z,25.50
2018-08-17T18:24:17.133Z,25.50
2018-08-17T18:26:50.000Z,25.50
2018-08-17T18:29:20.089Z,25.50
2018-08-17T18:32:03.951Z,25.50
2018-08-17T18:34:34.807Z,25.50
2018-08-17T18:37:07.510Z,25.50
2018-08-17T18:39:44.603Z,25.50
2018-08-17T18:42:15.810Z,25.50
2018-08-17T18:44:52.996Z,25.40
2018-08-17T18:47:23.519Z,25.50
2018-08-17T19:01:33.728Z,25.40
2018-08-17T19:04:03.016Z,25.40
2018-08-17T19:06:31.620Z,25.40
2018-08-17T19:09:02.739Z,25.40
2018-08-17T19:11:34.981Z,25.40
2018-08-17T19:14:03.732Z,25.40
2018-08-17T19:16:32.333Z,25.40
2018-08-17T19:19:01.381Z,25.40
2018-08-17T19:21:29.893Z,25.40
2018-08-17T19:23:59.840Z,25.40
2018-08-17T19:26:28.610Z,25.40
2018-08-17T19:28:57.316Z,25.40
2018-08-17T19:31:25.764Z,25.40
2018-08-17T19:33:55.057Z,25.40
2018-08-17T19:36:23.824Z,25.40
2018-08-17T19:38:52.424Z,25.40
2018-08-17T19:41:22.002Z,25.40
2018-08-17T19:43:52.958Z,25.40
2018-08-17T19:46:22.545Z,25.40
2018-08-17T19:48:51.202Z,25.40
2018-08-17T19:51:20.344Z,25.40
2018-08-17T19:53:48.926Z,25.40
2018-08-17T19:56:22.596Z,25.40
2018-08-17T19:58:53.183Z,25.40
2018-08-17T20:01:21.830Z,25.50
2018-08-17T20:03:56.660Z,25.50
2018-08-17T20:06:27.242Z,25.50
2018-08-17T20:09:01.392Z,25.50
2018-08-17T20:11:33.010Z,25.50
2018-08-17T20:14:09.174Z,25.50
2018-08-17T20:16:46.463Z,25.50
2018-08-17T20:19:34.258Z,25.50
2018-08-17T20:25:12.229Z,25.50
2018-08-17T20:27:41.927Z,25.50
2018-08-17T20:30:16.067Z,25.50
2018-08-17T20:32:45.637Z,25.50
2018-08-17T20:35:23.480Z,25.50
2018-08-17T20:38:42.062Z,25.50
2018-08-17T20:41:41.677Z,25.50
2018-08-17T20:44:10.354Z,25.50
2018-08-17T20:46:39.289Z,25.50
2018-08-17T20:49:09.410Z,25.50
2018-08-17T20:51:51.136Z,25.40
2018-08-17T20:54:20.624Z,25.40
2018-08-17T20:56:54.675Z,25.40
2018-08-17T20:59:23.957Z,25.40
2018-08-17T21:01:57.724Z,25.40
2018-08-17T21:04:36.703Z,25.40
2018-08-17T21:07:07.983Z,25.40
2018-08-17T21:12:22.773Z,25.50
2018-08-17T21:14:57.792Z,25.50
2018-08-17T21:17:26.947Z,25.50
2018-08-17T21:19:57.258Z,25.50
2018-08-17T21:22:26.197Z,25.50
2018-08-17T21:24:55.469Z,25.50
2018-08-17T21:27:25.697Z,25.50
2018-08-17T21:30:04.226Z,25.50
2018-08-17T21:35:23.584Z,25.50
2018-08-17T21:40:37.277Z,25.50
2018-08-17T21:43:15.056Z,25.50
2018-08-17T21:45:55.099Z,25.50
2018-08-17T21:48:28.355Z,25.50
2018-08-17T21:50:57.643Z,25.50
2018-08-17T21:53:26.545Z,25.50
2018-08-17T21:55:55.574Z,25.50
2018-08-17T21:58:24.530Z,25.50
2018-08-17T22:00:54.173Z,25.50
2018-08-17T22:03:44.385Z,25.50
2018-08-17T22:08:49.070Z,25.50
2018-08-17T22:11:40.523Z,25.50
2018-08-17T22:14:16.583Z,25.50
2018-08-17T22:16:56.167Z,25.50
2018-08-17T22:24:23.102Z,25.50
2018-08-17T22:26:51.953Z,25.50
2018-08-17T22:29:20.481Z,25.50
2018-08-17T22:31:49.595Z,25.50
2018-08-17T22:34:18.963Z,25.50
2018-08-17T22:36:48.365Z,25.50
2018-08-17T22:41:56.832Z,25.50
2018-08-17T22:44:28.460Z,25.50
2018-08-17T22:47:10.873Z,25.50
2018-08-17T22:49:43.841Z,25.50
2018-08-17T22:52:20.257Z,25.50
2018-08-17T22:54:56.880Z,25.50
2018-08-17T23:00:20.267Z,25.50
2018-08-17T23:03:01.792Z,25.50
2018-08-17T23:21:33.064Z,25.50
2018-08-17T23:24:02.558Z,25.50
2018-08-17T23:26:46.358Z,25.50
2018-08-17T23:29:16.454Z,25.50
2018-08-17T23:31:45.448Z,25.50
2018-08-17T23:34:14.036Z,25.50
2018-08-17T23:36:49.762Z,25.50
2018-08-17T23:41:57.791Z,25.50
2018-08-17T23:44:31.928Z,25.50
2018-08-17T23:47:01.314Z,25.50
2018-08-17T23:49:31.332Z,25.50
2018-08-17T23:52:01.164Z,25.50
2018-08-17T23:54:34.838Z,25.50
2018-08-17T23:57:26.644Z,25.50
2018-08-17T23:59:57.712Z,25.50
