createdAt,value
2019-04-23T00:04:48.057Z,8.22
2019-04-23T00:20:06.712Z,8.05
2019-04-23T00:35:06.444Z,7.85
2019-04-23T00:50:32.681Z,7.70
2019-04-23T01:05:16.279Z,7.51
2019-04-23T01:20:28.442Z,7.39
2019-04-23T01:35:39.708Z,7.54
2019-04-23T02:05:48.278Z,7.67
2019-04-23T02:21:12.024Z,7.63
2019-04-23T02:36:32.446Z,7.26
2019-04-23T02:51:35.261Z,7.05
2019-04-23T03:21:54.398Z,6.92
2019-04-23T03:52:07.358Z,6.55
2019-04-23T04:07:15.611Z,6.94
2019-04-23T04:22:18.237Z,7.09
2019-04-23T04:52:39.936Z,6.63
2019-04-23T05:07:40.365Z,6.44
2019-04-23T05:39:54.617Z,6.14
2019-04-23T05:54:58.910Z,5.80
2019-04-23T06:25:12.491Z,4.95
2019-04-23T06:40:14.241Z,4.88
2019-04-23T06:55:20.479Z,4.82
2019-04-23T07:10:25.254Z,5.19
2019-04-23T07:25:50.023Z,5.18
2019-04-23T07:40:32.703Z,5.02
2019-04-23T07:55:49.217Z,5.35
2019-04-23T08:26:26.550Z,6.06
2019-04-23T08:57:08.702Z,6.28
2019-04-23T09:12:47.445Z,6.45
2019-04-23T09:28:17.770Z,6.88
2019-04-23T09:43:54.002Z,7.30
2019-04-23T09:59:31.041Z,6.95
2019-04-23T10:14:34.514Z,7.10
2019-04-23T10:30:09.968Z,7.85
2019-04-23T10:46:10.547Z,9.03
2019-04-23T11:02:02.606Z,8.70
2019-04-23T11:17:46.331Z,8.92
2019-04-23T11:33:10.044Z,8.55
2019-04-23T12:19:56.147Z,9.62
2019-04-23T12:35:25.704Z,9.45
2019-04-23T12:51:26.376Z,9.02
2019-04-23T13:06:40.774Z,9.24
2019-04-23T13:22:03.015Z,9.26
2019-04-23T13:36:51.522Z,9.40
2019-04-23T13:52:02.975Z,8.84
2019-04-23T14:06:55.466Z,8.67
2019-04-23T14:22:21.028Z,9.01
2019-04-23T14:37:16.478Z,9.13
2019-04-23T15:07:25.837Z,9.83
2019-04-23T15:22:35.150Z,9.70
2019-04-23T15:52:50.539Z,9.35
2019-04-23T16:07:31.814Z,9.34
2019-04-23T16:22:57.836Z,9.40
2019-04-23T16:38:10.276Z,9.24
2019-04-23T17:08:35.564Z,8.92
2019-04-23T17:38:34.314Z,8.54
2019-04-23T18:08:41.313Z,8.29
2019-04-23T18:24:13.347Z,8.12
2019-04-23T18:39:07.005Z,8.04
2019-04-23T18:54:05.427Z,7.99
2019-04-23T19:09:22.460Z,8.03
2019-04-23T19:54:51.827Z,7.72
2019-04-23T20:55:02.331Z,7.57
2019-04-23T21:10:20.239Z,7.52
2019-04-23T21:25:11.730Z,7.50
2019-04-23T21:55:43.397Z,7.55
2019-04-23T22:10:49.339Z,7.06
2019-04-23T22:25:50.168Z,6.61
2019-04-23T22:40:56.238Z,6.37
2019-04-23T23:56:14.306Z,6.01
