createdAt,value
2023-03-12T00:00:57.884Z,3.30
2023-03-12T00:03:35.426Z,3.00
2023-03-12T00:06:10.450Z,3.40
2023-03-12T00:08:40.385Z,3.10
2023-03-12T00:11:10.628Z,2.80
2023-03-12T00:13:39.117Z,3.40
2023-03-12T00:16:09.315Z,3.20
2023-03-12T00:18:37.218Z,3.10
2023-03-12T00:21:06.194Z,3.30
2023-03-12T00:23:34.796Z,2.80
2023-03-12T00:26:13.937Z,3.20
2023-03-12T00:28:42.428Z,4.10
2023-03-12T00:31:18.804Z,3.40
2023-03-12T00:33:50.078Z,3.10
2023-03-12T00:36:21.642Z,3.20
2023-03-12T00:38:49.705Z,2.80
2023-03-12T00:41:20.032Z,3.20
2023-03-12T00:43:49.320Z,3.60
2023-03-12T00:46:18.701Z,3.50
2023-03-12T00:48:47.077Z,2.90
2023-03-12T00:51:15.487Z,3.10
2023-03-12T00:53:43.534Z,3.50
2023-03-12T00:56:11.465Z,3.90
2023-03-12T00:58:40.122Z,3.70
2023-03-12T01:01:12.582Z,3.20
2023-03-12T01:03:40.664Z,3.40
2023-03-12T01:06:08.587Z,3.70
2023-03-12T01:08:36.815Z,3.80
2023-03-12T01:11:05.393Z,3.70
2023-03-12T01:13:33.367Z,3.50
2023-03-12T01:16:01.303Z,3.80
2023-03-12T01:18:29.725Z,4.30
2023-03-12T01:20:57.656Z,4.10
2023-03-12T01:23:26.537Z,4.40
2023-03-12T01:25:55.636Z,4.10
2023-03-12T01:28:24.646Z,4.80
2023-03-12T01:30:53.101Z,5.40
2023-03-12T01:33:22.937Z,5.20
2023-03-12T01:35:51.037Z,4.90
2023-03-12T01:38:21.034Z,5.20
2023-03-12T01:40:49.114Z,4.60
2023-03-12T01:43:29.736Z,4.60
2023-03-12T01:46:20.186Z,4.80
2023-03-12T01:48:54.018Z,4.90
2023-03-12T01:53:54.248Z,5.10
2023-03-12T01:56:22.611Z,5.00
2023-03-12T01:58:56.149Z,5.10
2023-03-12T02:01:25.892Z,4.50
2023-03-12T02:03:55.321Z,4.60
2023-03-12T02:06:29.797Z,4.60
2023-03-12T02:09:00.812Z,5.10
2023-03-12T02:11:29.632Z,4.90
2023-03-12T02:14:00.288Z,4.30
2023-03-12T02:16:28.981Z,4.80
2023-03-12T02:19:00.278Z,4.60
2023-03-12T02:21:34.134Z,4.70
2023-03-12T02:26:53.378Z,4.70
2023-03-12T02:29:21.355Z,4.90
2023-03-12T02:31:54.446Z,4.60
2023-03-12T02:34:22.986Z,4.70
2023-03-12T02:36:50.936Z,4.40
2023-03-12T02:39:19.663Z,4.20
2023-03-12T02:41:54.240Z,4.70
2023-03-12T02:44:25.919Z,4.50
2023-03-12T02:46:55.886Z,5.10
2023-03-12T02:49:26.560Z,5.20
2023-03-12T02:51:54.906Z,4.80
2023-03-12T02:54:24.450Z,5.00
2023-03-12T02:56:52.642Z,4.40
2023-03-12T02:59:22.638Z,4.90
2023-03-12T03:01:58.843Z,4.70
2023-03-12T03:04:28.657Z,4.90
2023-03-12T03:06:56.914Z,5.00
2023-03-12T03:09:26.156Z,5.20
2023-03-12T03:11:53.991Z,4.90
2023-03-12T03:14:21.961Z,4.70
2023-03-12T03:16:50.492Z,5.10
2023-03-12T03:19:18.338Z,4.80
2023-03-12T03:21:46.396Z,5.20
2023-03-12T03:24:14.558Z,4.50
2023-03-12T03:26:42.833Z,5.00
2023-03-12T03:29:10.774Z,4.10
2023-03-12T03:31:38.666Z,4.60
2023-03-12T03:34:06.659Z,7.20
2023-03-12T03:36:34.614Z,5.80
2023-03-12T03:39:03.123Z,6.00
2023-03-12T03:41:33.030Z,6.10
2023-03-12T03:44:00.834Z,5.40
2023-03-12T03:46:29.417Z,4.50
2023-03-12T03:48:57.729Z,5.00
2023-03-12T03:51:25.588Z,5.20
2023-03-12T03:53:54.110Z,5.50
2023-03-12T03:56:22.232Z,5.10
2023-03-12T03:58:50.247Z,5.30
2023-03-12T04:01:18.666Z,4.90
2023-03-12T04:03:46.792Z,5.10
2023-03-12T04:06:14.800Z,5.10
2023-03-12T04:08:42.860Z,5.40
2023-03-12T04:11:20.513Z,4.80
2023-03-12T04:13:49.443Z,5.10
2023-03-12T04:16:18.550Z,5.10
2023-03-12T04:18:46.510Z,5.30
2023-03-12T04:21:17.071Z,5.10
2023-03-12T04:23:44.945Z,5.50
2023-03-12T04:26:12.919Z,5.00
2023-03-12T04:28:40.902Z,5.20
2023-03-12T04:31:11.052Z,5.00
2023-03-12T04:33:40.062Z,4.90
2023-03-12T04:36:08.987Z,5.10
2023-03-12T04:38:37.137Z,4.90
2023-03-12T04:41:08.015Z,5.00
2023-03-12T04:43:36.189Z,5.60
2023-03-12T04:46:05.450Z,5.10
2023-03-12T04:48:34.298Z,5.40
2023-03-12T04:51:04.403Z,4.90
2023-03-12T04:53:33.072Z,5.10
2023-03-12T04:56:01.089Z,5.90
2023-03-12T04:58:29.580Z,5.80
2023-03-12T05:00:57.574Z,5.60
2023-03-12T05:03:26.262Z,5.10
2023-03-12T05:05:54.332Z,7.30
2023-03-12T05:08:22.289Z,5.20
2023-03-12T05:10:50.141Z,5.30
2023-03-12T05:13:20.847Z,5.10
2023-03-12T05:15:50.822Z,5.40
2023-03-12T05:18:20.643Z,5.30
2023-03-12T05:20:59.088Z,5.40
2023-03-12T05:23:27.920Z,5.10
2023-03-12T05:25:56.673Z,5.80
2023-03-12T05:28:28.737Z,6.20
2023-03-12T05:31:01.325Z,5.50
2023-03-12T05:33:30.338Z,5.80
2023-03-12T05:35:58.420Z,5.20
2023-03-12T05:38:26.467Z,5.00
2023-03-12T05:40:57.066Z,5.00
2023-03-12T05:43:25.809Z,5.50
2023-03-12T05:45:58.272Z,5.10
2023-03-12T05:48:27.138Z,5.00
2023-03-12T05:50:55.188Z,5.90
2023-03-12T05:53:23.990Z,4.80
2023-03-12T05:55:51.738Z,4.90
2023-03-12T05:58:19.785Z,5.30
2023-03-12T06:00:47.823Z,5.10
2023-03-12T06:03:15.951Z,5.00
2023-03-12T06:05:46.067Z,5.30
2023-03-12T06:08:14.770Z,5.20
2023-03-12T06:10:42.803Z,5.50
2023-03-12T06:13:11.774Z,4.80
2023-03-12T06:15:40.066Z,5.10
2023-03-12T06:18:08.134Z,5.10
2023-03-12T06:20:37.278Z,5.60
2023-03-12T06:23:05.259Z,4.40
2023-03-12T06:25:33.534Z,4.90
2023-03-12T06:28:01.765Z,5.20
2023-03-12T06:30:29.808Z,5.20
2023-03-12T06:33:02.273Z,5.20
2023-03-12T06:35:33.261Z,5.10
2023-03-12T06:38:02.306Z,5.30
2023-03-12T06:40:30.958Z,4.40
2023-03-12T06:43:01.235Z,5.40
2023-03-12T06:45:30.102Z,5.30
2023-03-12T06:47:58.173Z,5.00
2023-03-12T06:50:33.732Z,4.50
2023-03-12T06:53:02.037Z,5.20
2023-03-12T06:55:30.156Z,4.70
2023-03-12T06:57:58.164Z,4.10
2023-03-12T07:00:26.749Z,5.60
2023-03-12T07:02:57.234Z,4.50
2023-03-12T07:05:29.988Z,4.10
2023-03-12T07:07:58.234Z,4.40
2023-03-12T07:10:28.361Z,4.20
2023-03-12T07:12:57.652Z,4.30
2023-03-12T07:15:25.515Z,4.10
2023-03-12T07:17:53.480Z,4.10
2023-03-12T07:20:21.559Z,4.60
2023-03-12T07:22:50.424Z,4.60
2023-03-12T07:25:19.127Z,4.10
2023-03-12T07:27:47.085Z,4.10
2023-03-12T07:30:15.179Z,4.30
2023-03-12T07:32:43.195Z,3.90
2023-03-12T07:35:11.227Z,4.00
2023-03-12T07:37:39.210Z,3.90
2023-03-12T07:40:08.194Z,4.20
2023-03-12T07:42:36.586Z,3.90
2023-03-12T07:45:05.064Z,3.30
2023-03-12T07:47:33.175Z,3.80
2023-03-12T07:50:02.222Z,3.70
2023-03-12T07:52:30.371Z,3.80
2023-03-12T07:54:58.769Z,3.70
2023-03-12T07:57:26.933Z,4.00
2023-03-12T07:59:54.888Z,3.80
2023-03-12T08:02:22.733Z,3.90
2023-03-12T08:04:51.193Z,3.60
2023-03-12T08:07:19.184Z,4.00
2023-03-12T08:09:49.456Z,3.80
2023-03-12T08:12:17.526Z,4.10
2023-03-12T08:14:46.743Z,3.70
2023-03-12T08:17:14.781Z,4.20
2023-03-12T08:19:42.967Z,4.00
2023-03-12T08:22:12.176Z,4.10
2023-03-12T08:24:40.086Z,3.90
2023-03-12T08:27:07.899Z,4.00
2023-03-12T08:29:35.881Z,3.90
2023-03-12T08:32:05.578Z,4.00
2023-03-12T08:34:34.899Z,4.10
2023-03-12T08:37:03.233Z,4.20
2023-03-12T08:39:31.471Z,4.00
2023-03-12T08:41:59.568Z,3.80
2023-03-12T08:44:27.566Z,4.30
2023-03-12T08:46:55.553Z,3.80
2023-03-12T08:49:23.720Z,3.90
2023-03-12T08:51:52.080Z,4.30
2023-03-12T08:54:21.029Z,3.90
2023-03-12T08:56:53.258Z,3.60
2023-03-12T08:59:22.604Z,3.30
2023-03-12T09:01:51.209Z,4.00
2023-03-12T09:04:20.024Z,3.50
2023-03-12T09:06:48.164Z,3.60
2023-03-12T09:09:16.188Z,4.20
2023-03-12T09:11:44.274Z,3.70
2023-03-12T09:17:00.266Z,4.40
2023-03-12T09:19:29.179Z,4.10
2023-03-12T09:21:58.004Z,3.80
2023-03-12T09:24:25.843Z,3.60
2023-03-12T09:26:53.865Z,3.50
2023-03-12T09:29:21.804Z,4.10
2023-03-12T09:31:49.793Z,4.00
2023-03-12T09:34:18.017Z,3.70
2023-03-12T09:36:46.010Z,3.30
2023-03-12T09:39:13.935Z,3.70
2023-03-12T09:41:44.969Z,3.60
2023-03-12T09:44:40.160Z,3.40
2023-03-12T09:47:16.614Z,3.50
2023-03-12T09:49:51.282Z,4.40
2023-03-12T09:52:39.652Z,4.60
2023-03-12T09:55:19.919Z,3.60
2023-03-12T09:57:51.281Z,4.00
2023-03-12T10:00:22.832Z,4.90
2023-03-12T10:03:09.478Z,3.90
2023-03-12T10:05:45.993Z,4.20
2023-03-12T10:08:40.452Z,3.20
2023-03-12T10:14:16.129Z,3.50
2023-03-12T10:16:53.952Z,3.50
2023-03-12T10:19:34.002Z,4.00
2023-03-12T10:22:02.213Z,4.00
2023-03-12T10:25:28.771Z,4.00
2023-03-12T10:28:25.383Z,4.20
2023-03-12T10:31:03.372Z,4.00
2023-03-12T10:34:01.475Z,3.50
2023-03-12T10:36:34.736Z,4.10
2023-03-12T10:39:04.143Z,3.60
2023-03-12T10:41:34.923Z,7.00
2023-03-12T10:44:07.809Z,3.60
2023-03-12T10:46:36.013Z,4.40
2023-03-12T10:49:37.516Z,4.10
2023-03-12T10:52:17.812Z,3.80
2023-03-12T10:54:52.409Z,4.20
2023-03-12T10:57:40.583Z,4.40
2023-03-12T11:00:12.431Z,3.90
2023-03-12T11:02:44.298Z,3.50
2023-03-12T11:05:26.477Z,3.70
2023-03-12T11:07:54.735Z,4.10
2023-03-12T11:10:37.422Z,3.70
2023-03-12T11:13:30.031Z,4.10
2023-03-12T11:16:03.825Z,3.80
2023-03-12T11:21:16.229Z,3.60
2023-03-12T11:23:59.144Z,4.00
2023-03-12T11:26:45.072Z,3.40
2023-03-12T11:29:25.489Z,3.70
2023-03-12T11:32:14.944Z,3.60
2023-03-12T11:34:47.732Z,3.50
2023-03-12T11:37:29.323Z,3.40
2023-03-12T11:40:24.957Z,3.10
2023-03-12T11:43:42.863Z,3.50
2023-03-12T11:46:18.202Z,3.10
2023-03-12T11:49:07.908Z,2.90
2023-03-12T11:51:41.692Z,3.20
2023-03-12T11:54:27.030Z,3.80
2023-03-12T11:57:14.931Z,3.20
2023-03-12T12:00:14.083Z,3.80
2023-03-12T12:02:45.138Z,3.10
2023-03-12T12:05:48.755Z,3.10
2023-03-12T12:08:38.412Z,3.20
2023-03-12T12:11:29.113Z,3.10
2023-03-12T12:14:13.564Z,3.50
2023-03-12T12:17:00.002Z,3.80
2023-03-12T12:19:44.598Z,3.60
2023-03-12T12:22:36.373Z,3.30
2023-03-12T12:25:13.557Z,3.10
2023-03-12T12:28:20.292Z,3.40
2023-03-12T12:30:59.510Z,3.30
2023-03-12T12:34:04.483Z,3.70
2023-03-12T12:39:10.947Z,3.30
2023-03-12T12:41:44.482Z,3.00
2023-03-12T12:44:17.089Z,3.50
2023-03-12T12:46:52.507Z,3.30
2023-03-12T12:49:36.532Z,3.40
2023-03-12T12:52:08.223Z,3.00
2023-03-12T12:54:54.984Z,3.70
2023-03-12T12:57:49.349Z,3.20
2023-03-12T13:00:33.216Z,3.10
2023-03-12T13:03:01.887Z,3.40
2023-03-12T13:05:58.657Z,3.50
2023-03-12T13:08:44.493Z,3.80
2023-03-12T13:11:19.408Z,3.40
2023-03-12T13:13:51.484Z,3.20
2023-03-12T13:16:39.583Z,3.10
2023-03-12T13:19:27.897Z,4.00
2023-03-12T13:22:53.059Z,3.40
2023-03-12T13:25:30.018Z,3.90
2023-03-12T13:28:00.303Z,3.40
2023-03-12T13:30:34.072Z,3.50
2023-03-12T13:33:01.942Z,4.00
2023-03-12T13:35:36.160Z,4.10
2023-03-12T13:38:07.467Z,4.80
2023-03-12T13:40:53.267Z,3.90
2023-03-12T13:43:47.677Z,3.90
2023-03-12T13:46:15.575Z,3.70
2023-03-12T13:48:49.050Z,4.00
2023-03-12T13:51:20.997Z,3.70
2023-03-12T13:53:53.738Z,3.80
2023-03-12T13:56:28.528Z,3.60
2023-03-12T13:59:05.975Z,3.70
2023-03-12T14:01:41.621Z,3.60
2023-03-12T14:04:20.506Z,3.50
2023-03-12T14:07:10.305Z,3.60
2023-03-12T14:09:52.379Z,3.80
2023-03-12T14:12:29.737Z,3.80
2023-03-12T14:15:00.639Z,3.60
2023-03-12T14:17:31.893Z,3.80
2023-03-12T14:20:19.771Z,4.40
2023-03-12T14:22:56.555Z,4.10
2023-03-12T14:25:37.316Z,3.30
2023-03-12T14:28:19.874Z,3.50
2023-03-12T14:30:53.321Z,3.30
2023-03-12T14:33:22.898Z,3.50
2023-03-12T14:36:04.232Z,3.40
2023-03-12T14:38:41.623Z,3.80
2023-03-12T14:41:15.426Z,3.80
2023-03-12T14:46:18.128Z,3.70
2023-03-12T14:48:51.317Z,3.80
2023-03-12T14:51:28.906Z,3.80
2023-03-12T14:54:03.529Z,4.20
2023-03-12T14:56:35.165Z,4.90
2023-03-12T14:59:22.913Z,3.60
2023-03-12T15:01:52.110Z,3.70
2023-03-12T15:04:23.664Z,3.50
2023-03-12T15:06:56.777Z,3.70
2023-03-12T15:09:31.028Z,3.80
2023-03-12T15:12:02.981Z,4.00
2023-03-12T15:14:39.818Z,4.00
2023-03-12T15:17:08.684Z,3.50
2023-03-12T15:19:40.192Z,3.40
2023-03-12T15:22:18.241Z,3.60
2023-03-12T15:24:46.681Z,3.80
2023-03-12T15:27:29.758Z,4.20
2023-03-12T15:30:00.232Z,3.50
2023-03-12T15:32:30.654Z,3.90
2023-03-12T15:34:59.723Z,3.90
2023-03-12T15:37:33.982Z,3.70
2023-03-12T15:40:06.857Z,3.70
2023-03-12T15:42:43.962Z,3.90
2023-03-12T15:45:31.020Z,4.20
2023-03-12T15:47:59.027Z,3.70
2023-03-12T15:50:31.859Z,4.10
2023-03-12T15:53:04.332Z,3.90
2023-03-12T15:55:34.395Z,4.30
2023-03-12T15:58:03.036Z,4.00
2023-03-12T16:00:42.447Z,3.60
2023-03-12T16:03:19.213Z,4.50
2023-03-12T16:05:49.082Z,5.00
2023-03-12T16:08:29.308Z,4.20
2023-03-12T16:10:57.157Z,3.80
2023-03-12T16:13:31.371Z,4.10
2023-03-12T16:15:59.546Z,4.10
2023-03-12T16:18:27.534Z,3.70
2023-03-12T16:20:55.342Z,4.20
2023-03-12T16:23:23.238Z,4.30
2023-03-12T16:25:54.480Z,4.10
2023-03-12T16:28:23.847Z,4.00
2023-03-12T16:30:52.528Z,4.00
2023-03-12T16:33:22.914Z,4.10
2023-03-12T16:35:51.153Z,4.40
2023-03-12T16:38:19.377Z,4.00
2023-03-12T16:40:49.865Z,3.80
2023-03-12T16:43:23.113Z,4.30
2023-03-12T16:45:53.066Z,4.40
2023-03-12T16:48:24.250Z,4.40
2023-03-12T16:50:55.712Z,4.80
2023-03-12T16:53:24.442Z,4.80
2023-03-12T16:55:55.781Z,5.40
2023-03-12T16:58:25.712Z,5.10
2023-03-12T17:00:54.851Z,4.60
2023-03-12T17:03:36.363Z,6.00
2023-03-12T17:06:06.734Z,5.70
2023-03-12T17:08:36.033Z,5.70
2023-03-12T17:11:17.508Z,5.20
2023-03-12T17:13:48.762Z,6.40
2023-03-12T17:16:16.700Z,5.60
2023-03-12T17:18:45.699Z,6.40
2023-03-12T17:21:15.095Z,7.30
2023-03-12T17:23:43.283Z,7.70
2023-03-12T17:26:11.268Z,7.00
2023-03-12T17:28:39.875Z,7.60
2023-03-12T17:31:08.390Z,7.20
2023-03-12T17:33:38.228Z,6.80
2023-03-12T17:36:08.496Z,7.50
2023-03-12T17:38:36.856Z,6.50
2023-03-12T17:41:07.671Z,6.40
2023-03-12T17:43:41.952Z,7.90
2023-03-12T17:46:10.317Z,8.20
2023-03-12T17:48:38.141Z,8.80
2023-03-12T17:51:08.031Z,7.70
2023-03-12T17:53:36.561Z,8.40
2023-03-12T17:56:04.805Z,8.70
2023-03-12T17:58:32.652Z,8.60
2023-03-12T18:01:00.472Z,8.70
2023-03-12T18:03:28.432Z,10.50
2023-03-12T18:05:56.712Z,10.40
2023-03-12T18:08:24.655Z,10.30
2023-03-12T18:10:55.261Z,9.50
2023-03-12T18:13:23.270Z,11.10
2023-03-12T18:15:56.239Z,11.50
2023-03-12T18:18:26.071Z,10.20
2023-03-12T18:20:54.299Z,11.00
2023-03-12T18:23:23.877Z,11.70
2023-03-12T18:25:53.302Z,11.60
2023-03-12T18:28:22.447Z,10.10
2023-03-12T18:30:51.619Z,9.80
2023-03-12T18:33:19.754Z,9.00
2023-03-12T18:35:47.851Z,8.80
2023-03-12T18:38:15.787Z,9.10
2023-03-12T18:40:43.689Z,8.40
2023-03-12T18:43:12.709Z,7.40
2023-03-12T18:45:44.382Z,8.20
2023-03-12T18:48:12.754Z,7.30
2023-03-12T18:50:40.743Z,8.80
2023-03-12T18:53:08.601Z,8.60
2023-03-12T18:55:36.401Z,9.10
2023-03-12T18:58:04.341Z,9.10
2023-03-12T19:00:32.346Z,9.60
2023-03-12T19:03:00.574Z,23.50
2023-03-12T19:05:28.541Z,26.20
2023-03-12T19:07:56.402Z,17.20
2023-03-12T19:10:24.310Z,15.50
2023-03-12T19:12:54.041Z,14.60
2023-03-12T19:15:26.608Z,14.70
2023-03-12T19:17:54.641Z,11.70
2023-03-12T19:20:23.053Z,11.30
2023-03-12T19:22:50.927Z,12.80
2023-03-12T19:25:20.162Z,12.10
2023-03-12T19:27:48.199Z,11.40
2023-03-12T19:30:16.506Z,11.00
2023-03-12T19:32:44.897Z,10.30
2023-03-12T19:35:14.815Z,8.80
2023-03-12T19:37:42.853Z,9.00
2023-03-12T19:40:13.481Z,9.30
2023-03-12T19:42:41.482Z,9.70
2023-03-12T19:45:10.924Z,10.00
2023-03-12T19:47:38.902Z,10.10
2023-03-12T19:50:08.567Z,9.40
2023-03-12T19:52:36.932Z,10.00
2023-03-12T19:55:05.866Z,10.20
2023-03-12T19:57:34.302Z,9.70
2023-03-12T20:00:02.490Z,11.20
2023-03-12T20:02:32.010Z,11.80
2023-03-12T20:05:00.163Z,11.60
2023-03-12T20:07:28.131Z,12.90
2023-03-12T20:09:56.107Z,13.30
2023-03-12T20:12:24.239Z,13.20
2023-03-12T20:14:52.148Z,14.10
2023-03-12T20:17:20.275Z,11.80
2023-03-12T20:19:48.329Z,12.30
2023-03-12T20:22:16.393Z,12.70
2023-03-12T20:24:44.859Z,14.10
2023-03-12T20:27:12.912Z,14.80
2023-03-12T20:29:43.402Z,24.20
2023-03-12T20:32:12.632Z,25.20
2023-03-12T20:34:40.540Z,29.40
2023-03-12T20:37:08.439Z,25.40
2023-03-12T20:39:36.579Z,28.60
2023-03-12T20:42:04.659Z,26.20
2023-03-12T20:44:32.561Z,20.50
2023-03-12T20:47:00.434Z,18.10
2023-03-12T20:49:28.455Z,16.30
2023-03-12T20:51:56.574Z,21.50
2023-03-12T20:54:24.637Z,40.40
2023-03-12T20:56:52.677Z,27.40
2023-03-12T20:59:20.513Z,24.80
2023-03-12T21:01:48.415Z,18.40
2023-03-12T21:04:16.338Z,25.30
2023-03-12T21:06:45.208Z,17.20
2023-03-12T21:09:13.346Z,15.90
2023-03-12T21:11:41.690Z,26.80
2023-03-12T21:14:10.181Z,31.90
2023-03-12T21:16:38.149Z,33.40
2023-03-12T21:19:06.066Z,23.20
2023-03-12T21:21:36.276Z,19.70
2023-03-12T21:24:04.584Z,22.10
2023-03-12T21:26:32.613Z,19.20
2023-03-12T21:29:00.700Z,18.60
2023-03-12T21:31:28.622Z,18.30
2023-03-12T21:33:58.136Z,17.30
2023-03-12T21:36:26.377Z,16.60
2023-03-12T21:38:54.230Z,15.70
2023-03-12T21:41:22.253Z,16.10
2023-03-12T21:43:50.233Z,17.00
2023-03-12T21:46:26.951Z,18.50
2023-03-12T21:48:54.884Z,18.00
2023-03-12T21:51:25.993Z,19.20
2023-03-12T21:53:55.409Z,21.60
2023-03-12T21:56:26.424Z,21.80
2023-03-12T21:58:58.389Z,22.00
2023-03-12T22:01:26.588Z,21.50
2023-03-12T22:03:54.615Z,21.10
2023-03-12T22:06:22.650Z,21.40
2023-03-12T22:08:52.338Z,20.70
2023-03-12T22:11:20.240Z,20.50
2023-03-12T22:13:48.297Z,20.60
2023-03-12T22:16:17.194Z,22.50
2023-03-12T22:18:46.444Z,21.80
2023-03-12T22:21:17.273Z,23.40
2023-03-12T22:23:48.101Z,21.30
2023-03-12T22:26:16.887Z,21.00
2023-03-12T22:28:53.257Z,23.00
2023-03-12T22:31:23.314Z,23.10
2023-03-12T22:33:51.719Z,24.70
2023-03-12T22:36:22.072Z,22.90
2023-03-12T22:38:50.487Z,23.40
2023-03-12T22:41:27.073Z,21.60
2023-03-12T22:43:57.468Z,21.50
2023-03-12T22:46:25.907Z,20.80
2023-03-12T22:48:56.871Z,21.60
2023-03-12T22:51:26.288Z,20.70
2023-03-12T22:53:54.581Z,19.30
2023-03-12T22:56:23.200Z,21.20
2023-03-12T22:58:51.157Z,20.80
2023-03-12T23:01:21.696Z,19.80
2023-03-12T23:03:51.239Z,20.40
2023-03-12T23:06:21.989Z,19.90
2023-03-12T23:08:51.319Z,20.90
2023-03-12T23:11:20.861Z,22.70
2023-03-12T23:13:49.794Z,22.80
2023-03-12T23:16:20.703Z,22.70
2023-03-12T23:18:49.221Z,21.90
2023-03-12T23:21:22.511Z,20.70
2023-03-12T23:23:51.542Z,22.30
2023-03-12T23:26:27.684Z,24.50
2023-03-12T23:28:57.558Z,22.70
2023-03-12T23:31:27.871Z,23.40
2023-03-12T23:33:57.254Z,23.80
2023-03-12T23:36:25.747Z,23.40
2023-03-12T23:38:53.644Z,22.70
2023-03-12T23:41:26.732Z,19.90
2023-03-12T23:43:56.928Z,19.50
2023-03-12T23:46:27.434Z,17.20
2023-03-12T23:48:56.348Z,16.80
2023-03-12T23:51:27.060Z,16.90
2023-03-12T23:53:57.775Z,16.20
2023-03-12T23:56:30.868Z,16.30
2023-03-12T23:58:58.674Z,15.70
