createdAt,value
2022-12-14T00:01:56.850Z,-4.39
2022-12-14T00:04:25.003Z,-4.41
2022-12-14T00:06:53.140Z,-4.43
2022-12-14T00:09:21.402Z,-4.44
2022-12-14T00:11:50.396Z,-4.43
2022-12-14T00:14:18.569Z,-4.43
2022-12-14T00:16:46.633Z,-4.44
2022-12-14T00:19:15.455Z,-4.47
2022-12-14T00:21:43.523Z,-4.49
2022-12-14T00:24:11.597Z,-4.52
2022-12-14T00:26:39.948Z,-4.55
2022-12-14T00:29:08.125Z,-4.59
2022-12-14T00:31:36.628Z,-4.61
2022-12-14T00:34:04.986Z,-4.64
2022-12-14T00:36:33.062Z,-4.67
2022-12-14T00:39:01.337Z,-4.69
2022-12-14T00:41:29.509Z,-4.72
2022-12-14T00:43:57.691Z,-4.73
2022-12-14T00:46:25.866Z,-4.76
2022-12-14T00:48:54.146Z,-4.77
2022-12-14T00:51:23.223Z,-4.78
2022-12-14T00:53:51.412Z,-4.81
2022-12-14T00:56:19.479Z,-4.83
2022-12-14T00:58:51.703Z,-4.85
2022-12-14T01:01:21.166Z,-4.86
2022-12-14T01:03:50.174Z,-4.85
2022-12-14T01:06:20.564Z,-4.83
2022-12-14T01:08:49.459Z,-4.80
2022-12-14T01:11:17.651Z,-4.78
2022-12-14T01:13:49.291Z,-4.76
2022-12-14T01:16:18.397Z,-4.77
2022-12-14T01:18:46.632Z,-4.76
2022-12-14T01:21:16.340Z,-4.78
2022-12-14T01:23:45.740Z,-4.80
2022-12-14T01:26:16.639Z,-4.81
2022-12-14T01:28:45.313Z,-4.81
2022-12-14T01:31:15.547Z,-4.80
2022-12-14T01:33:44.532Z,-4.78
2022-12-14T01:36:15.289Z,-4.76
2022-12-14T01:38:44.170Z,-4.75
2022-12-14T01:41:23.920Z,-4.73
2022-12-14T01:43:54.188Z,-4.73
2022-12-14T01:46:27.523Z,-4.73
2022-12-14T01:49:01.964Z,-4.73
2022-12-14T01:51:31.685Z,-4.73
2022-12-14T01:54:03.583Z,-4.73
2022-12-14T01:56:35.723Z,-4.75
2022-12-14T01:59:12.189Z,-4.76
2022-12-14T02:01:40.945Z,-4.78
2022-12-14T02:04:11.263Z,-4.79
2022-12-14T02:06:43.513Z,-4.81
2022-12-14T02:09:19.628Z,-4.83
2022-12-14T02:11:55.796Z,-4.85
2022-12-14T02:14:24.431Z,-4.86
2022-12-14T02:16:53.608Z,-4.86
2022-12-14T02:19:21.948Z,-4.86
2022-12-14T02:22:17.405Z,-4.86
2022-12-14T02:25:21.362Z,-4.85
2022-12-14T02:28:10.805Z,-4.84
2022-12-14T02:30:40.860Z,-4.85
2022-12-14T02:33:28.553Z,-4.85
2022-12-14T02:36:02.048Z,-4.88
2022-12-14T02:38:45.645Z,-4.90
2022-12-14T02:41:21.238Z,-4.92
2022-12-14T02:44:01.104Z,-4.95
2022-12-14T02:46:35.200Z,-4.99
2022-12-14T02:49:10.481Z,-5.03
2022-12-14T02:51:43.900Z,-5.06
2022-12-14T02:54:24.292Z,-5.08
2022-12-14T02:56:59.535Z,-5.12
2022-12-14T02:59:28.513Z,-5.16
2022-12-14T03:01:57.518Z,-5.20
2022-12-14T03:04:25.827Z,-5.23
2022-12-14T03:07:02.133Z,-5.25
2022-12-14T03:09:32.377Z,-5.29
2022-12-14T03:12:06.503Z,-5.32
2022-12-14T03:14:41.031Z,-5.34
2022-12-14T03:17:19.470Z,-5.37
2022-12-14T03:19:53.135Z,-5.37
2022-12-14T03:22:26.211Z,-5.36
2022-12-14T03:24:58.424Z,-5.34
2022-12-14T03:27:31.298Z,-5.31
2022-12-14T03:30:02.677Z,-5.32
2022-12-14T03:32:33.761Z,-5.32
2022-12-14T03:35:08.000Z,-5.33
2022-12-14T03:37:42.200Z,-5.32
2022-12-14T03:40:13.854Z,-5.32
2022-12-14T03:42:56.950Z,-5.31
2022-12-14T03:45:31.515Z,-5.31
2022-12-14T03:48:10.970Z,-5.31
2022-12-14T03:50:43.190Z,-5.33
2022-12-14T03:53:14.676Z,-5.35
2022-12-14T03:55:50.824Z,-5.36
2022-12-14T03:58:34.513Z,-5.38
2022-12-14T04:01:10.812Z,-5.40
2022-12-14T04:03:50.062Z,-5.42
2022-12-14T04:06:26.566Z,-5.45
2022-12-14T04:09:04.136Z,-5.47
2022-12-14T04:11:57.485Z,-5.49
2022-12-14T04:14:49.851Z,-5.51
2022-12-14T04:17:43.816Z,-5.53
2022-12-14T04:20:16.719Z,-5.55
2022-12-14T04:22:49.622Z,-5.59
2022-12-14T04:25:39.281Z,-5.59
2022-12-14T04:28:33.045Z,-5.60
2022-12-14T04:31:07.005Z,-5.63
2022-12-14T04:33:47.840Z,-5.64
2022-12-14T04:36:21.961Z,-5.66
2022-12-14T04:38:55.772Z,-5.67
2022-12-14T04:41:29.603Z,-5.68
2022-12-14T04:44:03.068Z,-5.69
2022-12-14T04:46:40.371Z,-5.71
2022-12-14T04:49:18.586Z,-5.69
2022-12-14T04:51:53.435Z,-5.69
2022-12-14T04:54:26.563Z,-5.67
2022-12-14T04:57:00.801Z,-5.65
2022-12-14T04:59:29.814Z,-5.64
2022-12-14T05:02:09.522Z,-5.64
2022-12-14T05:04:57.000Z,-5.63
2022-12-14T05:07:37.854Z,-5.63
2022-12-14T05:10:11.192Z,-5.65
2022-12-14T05:12:46.648Z,-5.67
2022-12-14T05:15:19.274Z,-5.70
2022-12-14T05:17:47.947Z,-5.74
2022-12-14T05:20:18.490Z,-5.78
2022-12-14T05:22:46.574Z,-5.80
2022-12-14T05:25:15.278Z,-5.80
2022-12-14T05:27:43.837Z,-5.80
2022-12-14T05:30:13.886Z,-5.81
2022-12-14T05:32:42.033Z,-5.81
2022-12-14T05:35:13.273Z,-5.82
2022-12-14T05:37:42.092Z,-5.86
2022-12-14T05:40:12.536Z,-5.88
2022-12-14T05:42:44.742Z,-5.91
2022-12-14T05:45:15.982Z,-5.97
2022-12-14T05:47:44.452Z,-6.02
2022-12-14T05:50:12.561Z,-6.05
2022-12-14T05:52:40.690Z,-6.08
2022-12-14T05:55:10.206Z,-6.10
2022-12-14T05:57:38.692Z,-6.09
2022-12-14T06:00:09.146Z,-6.08
2022-12-14T06:02:37.275Z,-6.06
2022-12-14T06:05:06.510Z,-6.04
2022-12-14T06:07:34.573Z,-6.01
2022-12-14T06:10:02.917Z,-6.00
2022-12-14T06:12:31.321Z,-5.98
2022-12-14T06:14:59.553Z,-6.00
2022-12-14T06:17:27.783Z,-5.99
2022-12-14T06:19:55.772Z,-5.97
2022-12-14T06:22:24.508Z,-5.95
2022-12-14T06:24:53.185Z,-5.94
2022-12-14T06:27:21.295Z,-5.92
2022-12-14T06:29:49.747Z,-5.90
2022-12-14T06:32:17.848Z,-5.89
2022-12-14T06:34:46.537Z,-5.88
2022-12-14T06:37:15.497Z,-5.86
2022-12-14T06:39:43.890Z,-5.88
2022-12-14T06:42:11.992Z,-5.91
2022-12-14T06:44:40.021Z,-5.95
2022-12-14T06:47:08.103Z,-5.95
2022-12-14T06:49:36.257Z,-5.97
2022-12-14T06:52:04.681Z,-5.98
2022-12-14T06:54:32.808Z,-6.01
2022-12-14T06:57:01.077Z,-6.00
2022-12-14T06:59:29.709Z,-6.01
2022-12-14T07:01:57.859Z,-6.00
2022-12-14T07:04:26.136Z,-6.00
2022-12-14T07:06:54.186Z,-5.98
2022-12-14T07:09:22.324Z,-5.95
2022-12-14T07:11:50.952Z,-5.90
2022-12-14T07:14:19.034Z,-5.84
2022-12-14T07:16:48.597Z,-5.77
2022-12-14T07:19:18.055Z,-5.64
2022-12-14T07:21:46.355Z,-5.46
2022-12-14T07:24:14.558Z,-5.29
2022-12-14T07:26:42.610Z,-5.10
2022-12-14T07:29:11.634Z,-4.91
2022-12-14T07:31:39.800Z,-4.71
2022-12-14T07:34:11.797Z,-4.45
2022-12-14T07:36:40.096Z,-4.08
2022-12-14T07:39:10.175Z,-3.65
2022-12-14T07:41:38.243Z,-3.18
2022-12-14T07:44:06.406Z,-2.76
2022-12-14T07:46:34.963Z,-2.38
2022-12-14T07:49:03.772Z,-1.95
2022-12-14T07:51:35.212Z,-1.41
2022-12-14T07:54:05.666Z,-0.74
2022-12-14T07:56:35.749Z,-0.01
2022-12-14T07:59:07.683Z,0.75
2022-12-14T08:01:37.374Z,1.48
2022-12-14T08:04:08.213Z,2.14
2022-12-14T08:06:37.955Z,2.61
2022-12-14T08:09:07.310Z,2.87
2022-12-14T08:11:35.902Z,3.12
2022-12-14T08:14:06.474Z,3.49
2022-12-14T08:16:34.855Z,3.77
2022-12-14T08:19:03.227Z,4.11
2022-12-14T08:21:32.283Z,4.59
2022-12-14T08:24:00.751Z,5.07
2022-12-14T08:26:35.246Z,5.56
2022-12-14T08:29:04.438Z,6.16
2022-12-14T08:31:33.234Z,6.69
2022-12-14T08:34:02.335Z,7.22
2022-12-14T08:36:33.351Z,7.87
2022-12-14T08:39:03.910Z,8.37
2022-12-14T08:41:33.307Z,8.72
2022-12-14T08:44:02.820Z,9.05
2022-12-14T08:46:33.811Z,9.34
2022-12-14T08:49:02.497Z,9.73
2022-12-14T08:51:30.713Z,10.06
2022-12-14T08:53:59.301Z,10.30
2022-12-14T08:56:28.457Z,10.41
2022-12-14T08:58:57.626Z,10.43
2022-12-14T09:01:32.984Z,10.40
2022-12-14T09:04:07.542Z,10.41
2022-12-14T09:06:37.747Z,10.41
2022-12-14T09:09:10.704Z,10.31
2022-12-14T09:11:43.839Z,10.28
2022-12-14T09:14:12.194Z,10.27
2022-12-14T09:16:40.494Z,10.26
2022-12-14T09:19:08.806Z,10.42
2022-12-14T09:21:37.786Z,10.64
2022-12-14T09:24:07.351Z,10.67
2022-12-14T09:26:35.810Z,10.31
2022-12-14T09:29:04.374Z,9.77
2022-12-14T09:31:32.503Z,9.20
2022-12-14T09:34:00.691Z,8.88
2022-12-14T09:36:29.175Z,8.68
2022-12-14T09:38:58.795Z,8.48
2022-12-14T09:41:46.555Z,8.32
2022-12-14T09:44:31.131Z,8.14
2022-12-14T09:47:06.583Z,7.88
2022-12-14T09:49:41.379Z,7.65
2022-12-14T09:52:15.631Z,7.42
2022-12-14T09:54:46.497Z,7.28
2022-12-14T09:57:27.459Z,7.07
2022-12-14T09:59:56.110Z,6.89
2022-12-14T10:02:34.776Z,6.74
2022-12-14T10:05:18.421Z,6.62
2022-12-14T10:07:56.674Z,6.40
2022-12-14T10:10:28.776Z,6.17
2022-12-14T10:13:10.378Z,5.94
2022-12-14T10:15:48.515Z,5.70
2022-12-14T10:18:59.089Z,5.59
2022-12-14T10:21:39.049Z,5.39
2022-12-14T10:24:15.427Z,5.13
2022-12-14T10:26:48.058Z,4.83
2022-12-14T10:29:25.683Z,4.50
2022-12-14T10:32:01.851Z,4.22
2022-12-14T10:34:32.075Z,4.10
2022-12-14T10:37:12.368Z,3.93
2022-12-14T10:39:51.218Z,3.75
2022-12-14T10:42:29.309Z,3.44
2022-12-14T10:45:38.992Z,3.02
2022-12-14T10:48:12.891Z,2.69
2022-12-14T10:50:53.617Z,2.38
2022-12-14T10:53:29.880Z,2.03
2022-12-14T10:56:04.002Z,1.73
2022-12-14T10:58:32.710Z,1.41
2022-12-14T11:01:01.121Z,1.14
2022-12-14T11:03:29.527Z,0.82
2022-12-14T11:06:02.470Z,0.63
2022-12-14T11:08:43.136Z,0.41
2022-12-14T11:11:21.196Z,0.10
2022-12-14T11:13:52.292Z,-0.13
2022-12-14T11:16:32.057Z,-0.36
2022-12-14T11:19:04.524Z,-0.66
2022-12-14T11:21:35.573Z,-0.90
2022-12-14T11:24:05.696Z,-1.09
2022-12-14T11:26:37.868Z,-1.19
2022-12-14T11:29:16.300Z,-1.28
2022-12-14T11:31:47.475Z,-1.40
2022-12-14T11:34:27.991Z,-1.56
2022-12-14T11:36:56.360Z,-1.67
2022-12-14T11:39:25.763Z,-1.79
2022-12-14T11:42:03.977Z,-1.94
2022-12-14T11:44:35.897Z,-2.11
2022-12-14T11:47:11.287Z,-2.28
2022-12-14T11:49:45.157Z,-2.39
2022-12-14T11:52:16.515Z,-2.41
2022-12-14T11:54:50.107Z,-2.41
2022-12-14T11:57:26.128Z,-2.38
2022-12-14T11:59:57.514Z,-2.39
2022-12-14T12:02:29.397Z,-2.43
2022-12-14T12:05:05.026Z,-2.48
2022-12-14T12:07:36.020Z,-2.53
2022-12-14T12:10:15.688Z,-2.63
2022-12-14T12:12:54.117Z,-2.71
2022-12-14T12:15:26.600Z,-2.76
2022-12-14T12:18:00.361Z,-2.87
2022-12-14T12:20:34.761Z,-2.96
2022-12-14T12:23:07.651Z,-3.02
2022-12-14T12:25:38.276Z,-3.07
2022-12-14T12:28:17.695Z,-3.13
2022-12-14T12:30:51.134Z,-3.19
2022-12-14T12:33:27.923Z,-3.29
2022-12-14T12:36:00.065Z,-3.34
2022-12-14T12:38:49.497Z,-3.40
2022-12-14T12:41:32.842Z,-3.44
2022-12-14T12:44:11.768Z,-3.51
2022-12-14T12:47:15.278Z,-3.52
2022-12-14T12:49:38.637Z,-3.51
2022-12-14T12:52:14.932Z,-3.48
2022-12-14T12:54:52.352Z,-3.47
2022-12-14T12:57:22.114Z,-3.45
2022-12-14T12:59:54.930Z,-3.46
2022-12-14T13:02:31.024Z,-3.44
2022-12-14T13:05:29.055Z,-3.41
2022-12-14T13:07:56.828Z,-3.38
2022-12-14T13:10:29.607Z,-3.40
2022-12-14T13:13:02.891Z,-3.43
2022-12-14T13:15:35.842Z,-3.46
2022-12-14T13:18:27.580Z,-3.50
2022-12-14T13:21:05.715Z,-3.54
2022-12-14T13:23:44.758Z,-3.57
2022-12-14T13:26:56.690Z,-3.59
2022-12-14T13:29:29.414Z,-3.61
2022-12-14T13:32:05.970Z,-3.66
2022-12-14T13:34:46.903Z,-3.74
2022-12-14T13:37:37.824Z,-3.79
2022-12-14T13:40:32.515Z,-3.83
2022-12-14T13:43:14.568Z,-3.85
2022-12-14T13:45:45.613Z,-3.86
2022-12-14T13:48:24.082Z,-3.86
2022-12-14T13:51:02.166Z,-3.88
2022-12-14T13:53:36.056Z,-3.93
2022-12-14T13:56:06.128Z,-4.01
2022-12-14T13:58:39.378Z,-4.09
2022-12-14T14:01:11.633Z,-4.15
2022-12-14T14:03:51.359Z,-4.17
2022-12-14T14:06:35.430Z,-4.19
2022-12-14T14:09:36.167Z,-4.22
2022-12-14T14:12:27.244Z,-4.23
2022-12-14T14:14:58.331Z,-4.25
2022-12-14T14:17:35.003Z,-4.28
2022-12-14T14:20:34.048Z,-4.30
2022-12-14T14:23:36.743Z,-4.31
2022-12-14T14:26:29.418Z,-4.34
2022-12-14T14:29:24.745Z,-4.36
2022-12-14T14:31:56.080Z,-4.39
2022-12-14T14:34:33.882Z,-4.44
2022-12-14T14:37:23.036Z,-4.50
2022-12-14T14:40:16.776Z,-4.53
2022-12-14T14:42:53.819Z,-4.55
2022-12-14T14:45:38.693Z,-4.56
2022-12-14T14:48:21.621Z,-4.54
2022-12-14T14:51:01.868Z,-4.53
2022-12-14T14:53:32.518Z,-4.52
2022-12-14T14:56:19.190Z,-4.51
2022-12-14T14:58:47.589Z,-4.52
2022-12-14T15:01:28.149Z,-4.53
2022-12-14T15:04:05.789Z,-4.50
2022-12-14T15:06:43.287Z,-4.51
2022-12-14T15:09:19.817Z,-4.51
2022-12-14T15:11:51.064Z,-4.50
2022-12-14T15:14:32.262Z,-4.51
2022-12-14T15:17:13.640Z,-4.52
2022-12-14T15:19:48.174Z,-4.52
2022-12-14T15:22:19.137Z,-4.53
2022-12-14T15:24:50.446Z,-4.56
2022-12-14T15:27:26.644Z,-4.59
2022-12-14T15:29:58.370Z,-4.59
2022-12-14T15:32:27.197Z,-4.59
2022-12-14T15:34:57.434Z,-4.58
2022-12-14T15:37:36.940Z,-4.57
2022-12-14T15:40:12.200Z,-4.54
2022-12-14T15:42:47.355Z,-4.56
2022-12-14T15:45:16.632Z,-4.58
2022-12-14T15:47:44.991Z,-4.58
2022-12-14T15:50:23.014Z,-4.62
2022-12-14T15:52:52.600Z,-4.62
2022-12-14T15:55:38.800Z,-4.62
2022-12-14T15:58:14.721Z,-4.60
2022-12-14T16:00:46.697Z,-4.57
2022-12-14T16:03:23.933Z,-4.57
2022-12-14T16:05:53.058Z,-4.56
2022-12-14T16:08:22.803Z,-4.56
2022-12-14T16:10:53.348Z,-4.58
2022-12-14T16:13:27.300Z,-4.59
2022-12-14T16:15:57.725Z,-4.60
2022-12-14T16:18:26.323Z,-4.62
2022-12-14T16:21:00.148Z,-4.65
2022-12-14T16:23:33.824Z,-4.67
2022-12-14T16:26:18.433Z,-4.67
2022-12-14T16:28:48.180Z,-4.68
2022-12-14T16:31:19.894Z,-4.68
2022-12-14T16:34:05.305Z,-4.66
2022-12-14T16:36:36.557Z,-4.65
2022-12-14T16:39:14.334Z,-4.66
2022-12-14T16:41:54.618Z,-4.65
2022-12-14T16:44:34.773Z,-4.64
2022-12-14T16:47:26.016Z,-4.62
2022-12-14T16:49:56.219Z,-4.61
2022-12-14T16:52:26.582Z,-4.60
2022-12-14T16:55:13.484Z,-4.57
2022-12-14T16:57:50.924Z,-4.57
2022-12-14T17:00:24.198Z,-4.56
2022-12-14T17:02:58.914Z,-4.53
2022-12-14T17:05:33.128Z,-4.52
2022-12-14T17:08:01.476Z,-4.50
2022-12-14T17:10:30.254Z,-4.47
2022-12-14T17:12:59.651Z,-4.41
2022-12-14T17:15:30.585Z,-4.38
2022-12-14T17:18:01.656Z,-4.34
2022-12-14T17:20:34.237Z,-4.31
2022-12-14T17:23:04.324Z,-4.32
2022-12-14T17:25:33.107Z,-4.32
2022-12-14T17:28:01.318Z,-4.30
2022-12-14T17:30:29.691Z,-4.28
2022-12-14T17:32:58.465Z,-4.26
2022-12-14T17:35:30.235Z,-4.25
2022-12-14T17:37:58.918Z,-4.28
2022-12-14T17:40:27.629Z,-4.29
2022-12-14T17:42:58.431Z,-4.29
2022-12-14T17:45:28.593Z,-4.30
2022-12-14T17:47:57.808Z,-4.33
2022-12-14T17:50:26.263Z,-4.36
2022-12-14T17:52:54.931Z,-4.35
2022-12-14T17:55:24.958Z,-4.34
2022-12-14T17:57:53.952Z,-4.36
2022-12-14T18:00:42.708Z,-4.43
2022-12-14T18:03:12.458Z,-4.48
2022-12-14T18:05:48.045Z,-4.50
2022-12-14T18:08:17.272Z,-4.53
2022-12-14T18:10:46.180Z,-4.53
2022-12-14T18:13:14.900Z,-4.53
2022-12-14T18:15:45.224Z,-4.56
2022-12-14T18:18:19.899Z,-4.61
2022-12-14T18:20:52.228Z,-4.64
2022-12-14T18:23:21.166Z,-4.67
2022-12-14T18:25:51.762Z,-4.67
2022-12-14T18:28:21.542Z,-4.66
2022-12-14T18:30:52.684Z,-4.63
2022-12-14T18:33:23.516Z,-4.61
2022-12-14T18:35:53.014Z,-4.58
2022-12-14T18:38:21.594Z,-4.58
2022-12-14T18:40:52.158Z,-4.56
2022-12-14T18:43:23.174Z,-4.55
2022-12-14T18:45:52.799Z,-4.52
2022-12-14T18:48:21.757Z,-4.51
2022-12-14T18:50:51.751Z,-4.51
2022-12-14T18:53:22.260Z,-4.48
2022-12-14T18:55:51.024Z,-4.47
2022-12-14T18:58:21.426Z,-4.44
2022-12-14T19:00:51.775Z,-4.40
2022-12-14T19:03:20.287Z,-4.36
2022-12-14T19:05:48.776Z,-4.33
2022-12-14T19:08:17.625Z,-4.32
2022-12-14T19:10:47.597Z,-4.31
2022-12-14T19:13:26.123Z,-4.31
2022-12-14T19:15:55.169Z,-4.31
2022-12-14T19:18:24.062Z,-4.35
2022-12-14T19:20:52.209Z,-4.36
2022-12-14T19:23:20.525Z,-4.37
2022-12-14T19:25:49.102Z,-4.37
2022-12-14T19:28:33.505Z,-4.38
2022-12-14T19:31:03.288Z,-4.40
2022-12-14T19:33:32.347Z,-4.41
2022-12-14T19:36:03.984Z,-4.40
2022-12-14T19:38:33.873Z,-4.37
2022-12-14T19:41:05.490Z,-4.32
2022-12-14T19:43:34.708Z,-4.30
2022-12-14T19:46:07.589Z,-4.26
2022-12-14T19:48:37.214Z,-4.24
2022-12-14T19:51:06.754Z,-4.20
2022-12-14T19:53:35.553Z,-4.17
2022-12-14T19:56:04.977Z,-4.16
2022-12-14T19:58:33.239Z,-4.14
2022-12-14T20:01:02.027Z,-4.14
2022-12-14T20:03:30.837Z,-4.16
2022-12-14T20:06:00.026Z,-4.16
2022-12-14T20:08:30.098Z,-4.15
2022-12-14T20:10:58.399Z,-4.13
2022-12-14T20:13:28.827Z,-4.14
2022-12-14T20:15:58.725Z,-4.15
2022-12-14T20:18:27.911Z,-4.17
2022-12-14T20:21:02.562Z,-4.19
2022-12-14T20:23:34.791Z,-4.16
2022-12-14T20:26:05.391Z,-4.13
2022-12-14T20:28:34.081Z,-4.09
2022-12-14T20:31:06.406Z,-4.04
2022-12-14T20:33:35.154Z,-3.97
2022-12-14T20:36:04.832Z,-3.91
2022-12-14T20:38:33.752Z,-3.85
2022-12-14T20:41:05.890Z,-3.85
2022-12-14T20:43:35.552Z,-3.84
2022-12-14T20:46:04.984Z,-3.84
2022-12-14T20:48:33.442Z,-3.83
2022-12-14T20:51:02.954Z,-3.82
2022-12-14T20:53:32.075Z,-3.82
2022-12-14T20:56:04.238Z,-3.84
2022-12-14T20:58:32.286Z,-3.86
2022-12-14T21:01:06.838Z,-3.85
2022-12-14T21:03:35.889Z,-3.82
2022-12-14T21:06:05.676Z,-3.78
2022-12-14T21:08:51.896Z,-3.71
2022-12-14T21:11:38.950Z,-3.67
2022-12-14T21:14:07.128Z,-3.65
2022-12-14T21:16:35.605Z,-3.65
2022-12-14T21:19:04.466Z,-3.66
2022-12-14T21:21:32.939Z,-3.67
2022-12-14T21:24:01.109Z,-3.68
2022-12-14T21:26:29.230Z,-3.69
2022-12-14T21:28:57.692Z,-3.69
2022-12-14T21:31:25.907Z,-3.66
2022-12-14T21:33:55.160Z,-3.66
2022-12-14T21:36:23.445Z,-3.65
2022-12-14T21:38:52.537Z,-3.63
2022-12-14T21:41:39.242Z,-3.60
2022-12-14T21:44:07.623Z,-3.59
2022-12-14T21:46:36.268Z,-3.59
2022-12-14T21:49:06.054Z,-3.58
2022-12-14T21:51:34.576Z,-3.53
2022-12-14T21:54:03.617Z,-3.48
2022-12-14T21:56:51.321Z,-3.43
2022-12-14T21:59:25.284Z,-3.41
2022-12-14T22:01:54.705Z,-3.36
2022-12-14T22:04:23.949Z,-3.34
2022-12-14T22:06:52.549Z,-3.31
2022-12-14T22:09:21.299Z,-3.27
2022-12-14T22:11:49.910Z,-3.25
2022-12-14T22:14:19.853Z,-3.23
2022-12-14T22:16:48.577Z,-3.22
2022-12-14T22:19:19.056Z,-3.21
2022-12-14T22:21:47.841Z,-3.19
2022-12-14T22:24:17.430Z,-3.15
2022-12-14T22:26:46.020Z,-3.13
2022-12-14T22:29:15.849Z,-3.11
2022-12-14T22:31:44.431Z,-3.08
2022-12-14T22:34:16.589Z,-3.09
2022-12-14T22:36:45.010Z,-3.09
2022-12-14T22:39:14.003Z,-3.10
2022-12-14T22:41:42.445Z,-3.12
2022-12-14T22:44:12.255Z,-3.16
2022-12-14T22:46:41.050Z,-3.16
2022-12-14T22:49:10.251Z,-3.15
2022-12-14T22:51:38.427Z,-3.15
2022-12-14T22:54:06.747Z,-3.14
2022-12-14T22:56:41.044Z,-3.13
2022-12-14T22:59:14.693Z,-3.10
2022-12-14T23:01:43.655Z,-3.06
2022-12-14T23:04:18.030Z,-3.04
2022-12-14T23:06:46.345Z,-3.03
2022-12-14T23:09:32.871Z,-3.03
2022-12-14T23:12:21.905Z,-3.03
2022-12-14T23:15:08.696Z,-3.03
2022-12-14T23:17:55.624Z,-3.05
2022-12-14T23:20:41.940Z,-3.04
2022-12-14T23:23:28.767Z,-3.06
2022-12-14T23:26:20.080Z,-3.08
2022-12-14T23:29:06.469Z,-3.11
2022-12-14T23:31:53.277Z,-3.14
2022-12-14T23:34:39.753Z,-3.15
2022-12-14T23:37:26.473Z,-3.14
2022-12-14T23:40:12.882Z,-3.12
2022-12-14T23:43:00.101Z,-3.09
2022-12-14T23:45:46.344Z,-3.08
2022-12-14T23:48:33.140Z,-3.04
2022-12-14T23:51:20.659Z,-3.02
2022-12-14T23:54:07.163Z,-2.98
2022-12-14T23:56:54.719Z,-2.96
2022-12-14T23:59:41.108Z,-2.94
