createdAt,value
2016-08-25T00:01:07.317Z,0
2016-08-25T00:02:19.580Z,0
2016-08-25T00:03:31.148Z,0
2016-08-25T00:04:42.737Z,0
2016-08-25T00:05:54.305Z,0
2016-08-25T00:07:06.563Z,0
2016-08-25T00:08:16.741Z,0
2016-08-25T00:09:28.321Z,0
2016-08-25T00:10:39.890Z,0
2016-08-25T00:11:50.768Z,0
2016-08-25T00:13:01.640Z,0
2016-08-25T00:14:13.203Z,0
2016-08-25T00:15:23.370Z,0
2016-08-25T00:16:35.628Z,0
2016-08-25T00:17:47.186Z,0
2016-08-25T00:18:59.452Z,0
2016-08-25T00:20:11.040Z,0
2016-08-25T00:21:21.909Z,0
2016-08-25T00:22:34.200Z,0
2016-08-25T00:23:45.791Z,0
2016-08-25T00:24:58.084Z,0
2016-08-25T00:26:08.955Z,0
2016-08-25T00:27:21.223Z,0
2016-08-25T00:28:32.793Z,0
2016-08-25T00:29:44.366Z,0
2016-08-25T00:30:55.929Z,0
2016-08-25T00:32:06.818Z,0
2016-08-25T00:33:17.700Z,0
2016-08-25T00:34:29.274Z,0
2016-08-25T00:35:41.576Z,0
2016-08-25T00:36:53.133Z,0
2016-08-25T00:38:04.725Z,0
2016-08-25T00:39:16.290Z,0
2016-08-25T00:40:28.573Z,0
2016-08-25T00:41:40.851Z,0
2016-08-25T00:42:52.487Z,0
2016-08-25T00:44:04.765Z,0
2016-08-25T00:45:17.037Z,0
2016-08-25T00:46:28.627Z,0
2016-08-25T00:47:39.515Z,0
2016-08-25T00:48:51.826Z,0
2016-08-25T00:50:03.397Z,0
2016-08-25T00:51:15.673Z,0
2016-08-25T00:52:27.263Z,0
2016-08-25T00:53:39.549Z,0
2016-08-25T00:54:50.421Z,0
2016-08-25T00:56:02.001Z,0
2016-08-25T00:57:12.858Z,0
2016-08-25T00:58:25.367Z,0
2016-08-25T00:59:37.623Z,0
2016-08-25T01:00:49.197Z,0
2016-08-25T01:02:00.799Z,0
2016-08-25T01:03:13.083Z,0
2016-08-25T01:04:23.946Z,0
2016-08-25T01:05:36.233Z,0
2016-08-25T01:06:48.507Z,0
2016-08-25T01:08:00.081Z,0
2016-08-25T01:09:12.362Z,0
2016-08-25T01:10:24.649Z,0
2016-08-25T01:11:36.216Z,0
2016-08-25T01:12:48.498Z,0
2016-08-25T01:13:59.367Z,0
2016-08-25T01:15:10.920Z,0
2016-08-25T01:16:23.205Z,0
2016-08-25T01:17:34.779Z,0
2016-08-25T01:18:47.046Z,0
2016-08-25T01:19:58.631Z,0
2016-08-25T01:21:10.211Z,0
2016-08-25T01:22:22.496Z,0
2016-08-25T01:23:34.052Z,0
2016-08-25T01:24:46.345Z,0
2016-08-25T01:25:57.228Z,0
2016-08-25T01:27:09.518Z,0
2016-08-25T01:28:21.082Z,0
2016-08-25T01:29:32.651Z,0
2016-08-25T01:30:43.512Z,0
2016-08-25T01:31:54.384Z,0
2016-08-25T01:33:05.955Z,0
2016-08-25T01:34:18.228Z,0
2016-08-25T01:35:30.502Z,0
2016-08-25T01:36:41.372Z,0
2016-08-25T01:37:53.653Z,0
2016-08-25T01:39:05.225Z,0
2016-08-25T01:40:17.742Z,0
2016-08-25T01:41:30.015Z,0
2016-08-25T01:42:42.289Z,0
2016-08-25T01:43:52.450Z,0
2016-08-25T01:45:04.724Z,0
2016-08-25T01:46:17.016Z,0
2016-08-25T01:47:27.904Z,0
2016-08-25T01:48:39.478Z,0
2016-08-25T01:49:51.775Z,0
2016-08-25T01:51:03.345Z,0
2016-08-25T01:52:15.613Z,0
2016-08-25T01:53:27.178Z,0
2016-08-25T01:54:39.456Z,0
2016-08-25T01:55:51.710Z,0
2016-08-25T01:57:03.999Z,0
2016-08-25T01:58:16.263Z,0
2016-08-25T01:59:27.139Z,0
2016-08-25T02:00:38.711Z,0
2016-08-25T02:01:50.990Z,0
2016-08-25T02:03:03.252Z,0
2016-08-25T02:04:14.823Z,0
2016-08-25T02:05:25.695Z,0
2016-08-25T02:06:37.289Z,0
2016-08-25T02:07:49.577Z,0
2016-08-25T02:09:01.145Z,0
2016-08-25T02:10:13.413Z,0
2016-08-25T02:11:24.305Z,0
2016-08-25T02:12:36.582Z,0
2016-08-25T02:13:50.526Z,0
2016-08-25T02:15:04.310Z,0
2016-08-25T02:16:15.889Z,0
2016-08-25T02:17:28.160Z,0
2016-08-25T02:18:40.464Z,0
2016-08-25T02:19:52.732Z,0
2016-08-25T02:21:04.318Z,0
2016-08-25T02:22:16.580Z,0
2016-08-25T02:23:28.845Z,0
2016-08-25T02:24:39.707Z,0
2016-08-25T02:25:51.270Z,0
2016-08-25T02:27:03.551Z,0
2016-08-25T02:28:15.120Z,0
2016-08-25T02:29:27.370Z,0
2016-08-25T02:30:39.638Z,0
2016-08-25T02:31:51.199Z,0
2016-08-25T02:33:03.462Z,0
2016-08-25T02:34:15.102Z,0
2016-08-25T02:35:26.664Z,0
2016-08-25T02:36:38.243Z,0
2016-08-25T02:37:50.517Z,0
2016-08-25T02:39:02.783Z,0
2016-08-25T02:40:13.636Z,0
2016-08-25T02:41:25.919Z,0
2016-08-25T02:42:38.175Z,0
2016-08-25T02:43:50.449Z,0
2016-08-25T02:45:02.733Z,0
2016-08-25T02:46:13.605Z,0
2016-08-25T02:47:25.877Z,0
2016-08-25T02:48:37.433Z,0
2016-08-25T02:49:48.316Z,0
2016-08-25T02:50:59.884Z,0
2016-08-25T02:52:11.457Z,0
2016-08-25T02:53:23.017Z,0
2016-08-25T02:54:33.873Z,0
2016-08-25T02:55:45.445Z,0
2016-08-25T02:56:57.746Z,0
2016-08-25T02:58:10.023Z,0
2016-08-25T03:31:04.037Z,0
2016-08-25T03:32:15.599Z,0
2016-08-25T03:33:27.162Z,0
2016-08-25T03:34:39.443Z,0
2016-08-25T03:35:51.748Z,0
2016-08-25T03:37:02.625Z,0
2016-08-25T03:38:14.189Z,0
2016-08-25T03:39:25.059Z,0
2016-08-25T03:40:35.903Z,0
2016-08-25T03:41:47.471Z,0
2016-08-25T03:42:58.338Z,0
2016-08-25T03:44:10.621Z,0
2016-08-25T03:45:22.173Z,0
2016-08-25T03:46:34.452Z,0
2016-08-25T03:47:46.045Z,0
2016-08-25T03:48:57.614Z,0
2016-08-25T03:50:09.197Z,0
2016-08-25T03:51:21.469Z,0
2016-08-25T03:52:33.745Z,0
2016-08-25T03:53:45.322Z,0
2016-08-25T03:54:56.185Z,0
2016-08-25T03:56:07.042Z,0
2016-08-25T03:57:17.899Z,0
2016-08-25T03:58:29.457Z,0
2016-08-25T03:59:41.043Z,5
2016-08-25T04:00:52.645Z,5
2016-08-25T04:02:04.904Z,5
2016-08-25T04:03:16.500Z,5
2016-08-25T04:04:27.384Z,5
2016-08-25T04:05:38.246Z,5
2016-08-25T04:06:49.821Z,5
2016-08-25T04:08:01.402Z,10
2016-08-25T04:09:12.962Z,10
2016-08-25T04:10:23.839Z,10
2016-08-25T04:11:34.709Z,10
2016-08-25T04:12:47.001Z,10
2016-08-25T04:13:59.286Z,15
2016-08-25T04:15:11.563Z,15
2016-08-25T04:16:23.140Z,15
2016-08-25T04:17:34.728Z,15
2016-08-25T04:18:46.302Z,20
2016-08-25T04:19:58.585Z,25
2016-08-25T04:21:10.852Z,35
2016-08-25T04:22:23.151Z,45
2016-08-25T04:23:34.725Z,45
2016-08-25T04:24:46.309Z,35
2016-08-25T04:25:58.592Z,30
2016-08-25T04:27:10.149Z,30
2016-08-25T04:28:21.716Z,35
2016-08-25T04:29:33.995Z,35
2016-08-25T04:30:44.869Z,55
2016-08-25T04:31:57.149Z,55
2016-08-25T04:33:08.738Z,75
2016-08-25T04:34:21.007Z,100
2016-08-25T04:35:33.271Z,120
2016-08-25T04:36:44.843Z,135
2016-08-25T04:37:56.426Z,140
2016-08-25T04:39:08.696Z,150
2016-08-25T04:40:20.956Z,160
2016-08-25T04:41:32.515Z,170
2016-08-25T04:42:43.395Z,170
2016-08-25T04:43:54.262Z,170
2016-08-25T04:45:05.139Z,175
2016-08-25T04:46:17.410Z,180
2016-08-25T04:47:29.678Z,190
2016-08-25T04:48:41.272Z,195
2016-08-25T04:49:53.081Z,200
2016-08-25T04:51:04.663Z,200
2016-08-25T04:52:16.223Z,210
2016-08-25T04:53:28.492Z,210
2016-08-25T04:54:40.766Z,215
2016-08-25T04:55:53.038Z,215
2016-08-25T04:57:05.347Z,220
2016-08-25T04:58:16.211Z,220
2016-08-25T04:59:27.798Z,225
2016-08-25T05:00:39.376Z,225
2016-08-25T05:01:51.649Z,230
2016-08-25T05:03:03.923Z,230
2016-08-25T05:04:14.800Z,235
2016-08-25T05:05:26.356Z,235
2016-08-25T05:06:38.610Z,245
2016-08-25T05:07:50.196Z,240
2016-08-25T05:09:02.471Z,240
2016-08-25T05:10:13.346Z,240
2016-08-25T05:11:24.924Z,245
2016-08-25T05:12:37.206Z,245
2016-08-25T05:13:48.067Z,245
2016-08-25T05:14:59.640Z,255
2016-08-25T05:16:11.231Z,260
2016-08-25T05:17:22.802Z,265
2016-08-25T05:18:35.092Z,265
2016-08-25T05:19:45.952Z,270
2016-08-25T05:20:58.233Z,275
2016-08-25T05:22:09.112Z,275
2016-08-25T05:23:20.664Z,280
2016-08-25T05:24:32.259Z,280
2016-08-25T05:25:44.511Z,290
2016-08-25T05:26:56.118Z,290
2016-08-25T05:28:08.408Z,295
2016-08-25T05:29:19.984Z,290
2016-08-25T05:30:31.544Z,280
2016-08-25T05:31:43.117Z,275
2016-08-25T05:32:53.991Z,280
2016-08-25T05:34:06.278Z,280
2016-08-25T05:35:17.853Z,285
2016-08-25T05:36:30.171Z,290
2016-08-25T05:37:42.445Z,285
2016-08-25T05:38:54.734Z,280
2016-08-25T05:40:06.306Z,215
2016-08-25T05:41:18.613Z,130
2016-08-25T05:42:30.901Z,115
2016-08-25T05:43:42.475Z,115
2016-08-25T05:44:54.758Z,140
2016-08-25T05:46:06.309Z,225
2016-08-25T05:47:18.598Z,255
2016-08-25T05:48:30.868Z,215
2016-08-25T05:49:41.748Z,130
2016-08-25T05:50:54.022Z,120
2016-08-25T05:52:06.308Z,120
2016-08-25T05:53:18.585Z,120
2016-08-25T05:54:30.866Z,130
2016-08-25T05:55:43.148Z,185
2016-08-25T05:56:54.730Z,180
2016-08-25T05:58:07.013Z,135
2016-08-25T05:59:18.605Z,125
2016-08-25T06:00:30.877Z,130
2016-08-25T06:01:43.158Z,160
2016-08-25T06:02:55.434Z,205
2016-08-25T06:04:07.720Z,215
2016-08-25T06:05:19.296Z,190
2016-08-25T06:06:30.868Z,150
2016-08-25T06:07:42.440Z,130
2016-08-25T06:08:54.709Z,130
2016-08-25T06:10:07.014Z,135
2016-08-25T06:11:19.305Z,165
2016-08-25T06:12:31.590Z,190
2016-08-25T06:13:43.166Z,185
2016-08-25T06:14:54.725Z,165
2016-08-25T06:16:06.984Z,140
2016-08-25T06:17:19.267Z,135
2016-08-25T06:18:30.828Z,135
2016-08-25T06:19:43.114Z,135
2016-08-25T06:20:55.402Z,130
2016-08-25T06:22:07.683Z,135
2016-08-25T06:23:20.190Z,135
2016-08-25T06:24:32.471Z,135
2016-08-25T06:25:44.749Z,135
2016-08-25T06:26:57.039Z,135
2016-08-25T06:28:08.632Z,135
2016-08-25T06:29:20.920Z,135
2016-08-25T06:30:33.183Z,135
2016-08-25T06:31:45.444Z,135
2016-08-25T06:32:57.718Z,135
2016-08-25T06:34:09.999Z,135
2016-08-25T06:35:21.576Z,140
2016-08-25T06:36:33.898Z,140
2016-08-25T06:37:44.061Z,140
2016-08-25T06:38:56.334Z,140
2016-08-25T06:40:08.606Z,140
2016-08-25T06:41:20.875Z,145
2016-08-25T06:42:33.152Z,145
2016-08-25T06:43:45.444Z,140
2016-08-25T06:44:57.732Z,140
2016-08-25T06:46:09.318Z,140
2016-08-25T06:47:20.889Z,140
2016-08-25T06:48:33.165Z,140
2016-08-25T06:49:45.448Z,140
2016-08-25T06:50:57.751Z,145
2016-08-25T06:52:10.017Z,145
2016-08-25T06:53:22.292Z,145
2016-08-25T06:54:34.567Z,145
2016-08-25T06:55:46.841Z,145
2016-08-25T06:56:59.111Z,145
2016-08-25T06:58:11.420Z,150
2016-08-25T06:59:22.986Z,150
2016-08-25T07:00:34.554Z,150
2016-08-25T07:09:35.713Z,155
2016-08-25T07:10:47.990Z,155
2016-08-25T07:12:00.264Z,155
2016-08-25T07:13:12.544Z,155
2016-08-25T07:14:24.826Z,155
2016-08-25T07:15:37.101Z,155
2016-08-25T07:16:49.379Z,155
2016-08-25T07:18:00.985Z,155
2016-08-25T07:19:13.253Z,155
2016-08-25T07:20:25.530Z,160
2016-08-25T07:21:36.398Z,160
2016-08-25T07:22:48.678Z,160
2016-08-25T07:24:00.250Z,160
2016-08-25T07:25:12.526Z,160
2016-08-25T07:26:23.381Z,160
2016-08-25T07:27:35.649Z,160
2016-08-25T07:28:47.920Z,160
2016-08-25T07:29:59.493Z,160
2016-08-25T07:31:11.793Z,160
2016-08-25T07:32:23.371Z,165
2016-08-25T07:33:34.947Z,165
2016-08-25T07:34:47.220Z,165
2016-08-25T07:35:58.793Z,165
2016-08-25T07:37:11.069Z,165
2016-08-25T07:38:22.661Z,165
2016-08-25T07:39:34.938Z,165
2016-08-25T07:40:47.215Z,165
2016-08-25T07:41:59.497Z,165
2016-08-25T07:43:11.760Z,170
2016-08-25T07:44:23.330Z,170
2016-08-25T07:45:35.622Z,170
2016-08-25T07:46:47.885Z,170
2016-08-25T07:47:59.465Z,170
2016-08-25T07:49:11.027Z,170
2016-08-25T07:50:22.617Z,170
2016-08-25T07:51:34.894Z,170
2016-08-25T07:52:47.186Z,170
2016-08-25T07:53:59.470Z,175
2016-08-25T07:55:11.764Z,175
2016-08-25T07:56:24.098Z,175
2016-08-25T07:57:35.703Z,175
2016-08-25T07:58:47.298Z,175
2016-08-25T07:59:59.601Z,175
2016-08-25T08:01:11.928Z,175
2016-08-25T08:02:24.260Z,175
2016-08-25T08:03:36.550Z,175
2016-08-25T08:04:48.119Z,180
2016-08-25T08:05:59.699Z,180
2016-08-25T08:07:11.982Z,180
2016-08-25T08:08:22.862Z,180
2016-08-25T08:09:34.492Z,180
2016-08-25T08:10:46.775Z,180
2016-08-25T08:11:59.045Z,180
2016-08-25T08:13:09.927Z,180
2016-08-25T08:14:22.204Z,180
2016-08-25T08:15:34.498Z,185
2016-08-25T08:16:46.794Z,185
2016-08-25T08:17:58.385Z,185
2016-08-25T08:19:10.670Z,185
2016-08-25T08:20:22.965Z,185
2016-08-25T08:21:35.250Z,185
2016-08-25T08:22:47.789Z,185
2016-08-25T08:24:00.086Z,185
2016-08-25T08:25:11.696Z,185
2016-08-25T08:26:23.981Z,190
2016-08-25T08:27:36.281Z,190
2016-08-25T08:28:48.575Z,190
2016-08-25T08:30:00.159Z,190
2016-08-25T08:31:12.446Z,190
2016-08-25T08:32:24.033Z,190
2016-08-25T08:33:36.318Z,190
2016-08-25T08:34:48.635Z,190
2016-08-25T08:36:00.913Z,190
2016-08-25T08:37:13.190Z,195
2016-08-25T08:38:25.461Z,195
2016-08-25T08:39:37.728Z,195
2016-08-25T08:40:50.041Z,195
2016-08-25T08:42:02.326Z,195
2016-08-25T08:43:14.617Z,195
2016-08-25T08:44:26.895Z,195
2016-08-25T08:45:39.172Z,195
2016-08-25T08:46:51.453Z,195
2016-08-25T08:48:02.336Z,195
2016-08-25T08:49:14.619Z,200
2016-08-25T08:50:26.904Z,200
2016-08-25T08:51:38.468Z,200
2016-08-25T08:52:50.738Z,205
2016-08-25T08:54:03.025Z,205
2016-08-25T08:55:15.326Z,200
2016-08-25T08:56:26.900Z,205
2016-08-25T08:57:38.499Z,205
2016-08-25T08:58:50.769Z,205
2016-08-25T09:00:03.061Z,205
2016-08-25T09:01:15.354Z,205
2016-08-25T09:02:26.932Z,205
2016-08-25T09:03:38.509Z,205
2016-08-25T09:04:50.794Z,210
2016-08-25T09:06:02.364Z,210
2016-08-25T09:07:14.658Z,205
2016-08-25T09:08:26.942Z,205
2016-08-25T09:09:38.522Z,205
2016-08-25T09:10:50.810Z,205
2016-08-25T09:12:03.098Z,210
2016-08-25T09:13:15.382Z,210
2016-08-25T09:14:26.955Z,210
2016-08-25T09:15:38.562Z,210
2016-08-25T09:16:49.439Z,210
2016-08-25T09:18:01.760Z,210
2016-08-25T09:19:14.031Z,210
2016-08-25T09:20:26.340Z,210
2016-08-25T09:21:38.608Z,210
2016-08-25T09:22:50.182Z,215
2016-08-25T09:24:02.469Z,215
2016-08-25T09:25:14.752Z,215
2016-08-25T09:26:27.027Z,220
2016-08-25T09:27:39.314Z,215
2016-08-25T09:28:51.605Z,215
2016-08-25T09:30:03.202Z,220
2016-08-25T09:31:14.789Z,220
2016-08-25T09:32:27.081Z,220
2016-08-25T09:33:39.364Z,220
2016-08-25T09:34:51.654Z,220
2016-08-25T09:36:03.938Z,220
2016-08-25T09:37:14.817Z,220
2016-08-25T09:38:25.697Z,220
2016-08-25T09:39:37.972Z,220
2016-08-25T09:40:49.565Z,225
2016-08-25T09:42:01.882Z,220
2016-08-25T09:43:13.469Z,220
2016-08-25T09:44:25.053Z,220
2016-08-25T09:45:37.326Z,220
2016-08-25T09:46:49.627Z,225
2016-08-25T09:48:01.191Z,225
2016-08-25T09:49:13.467Z,225
2016-08-25T09:50:25.780Z,225
2016-08-25T09:51:38.067Z,225
2016-08-25T09:52:50.347Z,225
2016-08-25T09:54:02.630Z,225
2016-08-25T09:55:14.203Z,225
2016-08-25T09:56:26.585Z,225
2016-08-25T09:57:38.183Z,220
2016-08-25T09:58:49.762Z,225
2016-08-25T10:00:02.042Z,230
2016-08-25T10:01:14.328Z,225
2016-08-25T10:02:26.623Z,225
2016-08-25T10:03:38.908Z,230
2016-08-25T10:04:51.177Z,225
2016-08-25T10:06:02.767Z,230
2016-08-25T10:07:14.363Z,225
2016-08-25T10:08:26.651Z,225
2016-08-25T10:09:38.233Z,225
2016-08-25T10:10:49.807Z,225
2016-08-25T10:12:00.681Z,225
2016-08-25T10:13:12.970Z,225
2016-08-25T10:14:25.263Z,230
2016-08-25T10:15:37.554Z,230
2016-08-25T10:16:49.878Z,230
2016-08-25T10:18:01.460Z,230
2016-08-25T10:19:14.026Z,230
2016-08-25T10:20:26.310Z,230
2016-08-25T10:21:37.184Z,230
2016-08-25T10:22:49.489Z,230
2016-08-25T10:24:01.781Z,230
2016-08-25T10:25:14.082Z,230
2016-08-25T10:26:26.362Z,230
2016-08-25T10:27:38.682Z,230
2016-08-25T10:28:50.970Z,230
2016-08-25T10:30:03.263Z,230
2016-08-25T10:31:14.862Z,235
2016-08-25T10:32:26.441Z,235
2016-08-25T10:33:38.720Z,235
2016-08-25T10:34:51.000Z,235
2016-08-25T10:36:03.303Z,235
2016-08-25T10:37:14.890Z,235
2016-08-25T10:38:27.183Z,235
2016-08-25T10:39:39.456Z,235
2016-08-25T10:40:51.733Z,235
2016-08-25T10:42:03.332Z,235
2016-08-25T10:43:15.607Z,235
2016-08-25T10:44:27.900Z,235
2016-08-25T10:45:39.469Z,235
2016-08-25T10:46:51.058Z,235
2016-08-25T10:48:03.354Z,235
2016-08-25T10:49:15.624Z,235
2016-08-25T10:50:27.913Z,235
2016-08-25T10:51:40.215Z,235
2016-08-25T10:52:51.785Z,240
2016-08-25T10:54:03.375Z,240
2016-08-25T10:55:15.654Z,240
2016-08-25T10:56:27.233Z,240
2016-08-25T10:57:39.529Z,240
2016-08-25T10:58:51.812Z,240
2016-08-25T11:00:04.103Z,240
2016-08-25T11:01:16.383Z,240
2016-08-25T11:02:28.665Z,245
2016-08-25T11:03:40.242Z,240
2016-08-25T11:04:52.554Z,245
2016-08-25T11:06:04.838Z,245
2016-08-25T11:07:17.112Z,240
2016-08-25T11:08:29.394Z,245
2016-08-25T11:09:41.739Z,245
2016-08-25T11:10:54.023Z,245
2016-08-25T11:12:06.315Z,245
2016-08-25T11:13:18.598Z,240
2016-08-25T11:14:30.892Z,240
2016-08-25T11:15:42.495Z,235
2016-08-25T11:16:54.773Z,240
2016-08-25T11:18:07.081Z,240
2016-08-25T11:19:18.672Z,245
2016-08-25T11:20:30.978Z,245
2016-08-25T11:21:43.254Z,245
2016-08-25T11:22:54.850Z,245
2016-08-25T11:24:07.128Z,250
2016-08-25T11:25:19.411Z,250
2016-08-25T11:26:31.700Z,255
2016-08-25T11:27:43.972Z,255
2016-08-25T11:28:55.545Z,250
2016-08-25T11:30:07.845Z,250
2016-08-25T11:31:19.428Z,255
2016-08-25T11:32:30.986Z,255
2016-08-25T11:33:43.278Z,255
2016-08-25T11:34:55.573Z,255
2016-08-25T11:36:07.154Z,255
2016-08-25T11:37:19.441Z,255
2016-08-25T11:38:31.729Z,255
2016-08-25T11:39:42.629Z,255
2016-08-25T11:40:54.927Z,250
2016-08-25T11:42:06.525Z,250
2016-08-25T11:43:18.805Z,240
2016-08-25T11:44:30.394Z,250
2016-08-25T11:45:41.979Z,240
2016-08-25T11:46:53.573Z,245
2016-08-25T11:48:05.142Z,240
2016-08-25T11:49:17.437Z,245
2016-08-25T11:50:29.022Z,245
2016-08-25T11:51:40.608Z,250
2016-08-25T11:52:52.882Z,255
2016-08-25T11:54:05.173Z,250
2016-08-25T11:55:16.772Z,255
2016-08-25T11:56:28.349Z,255
2016-08-25T11:57:40.644Z,255
2016-08-25T11:58:52.920Z,255
2016-08-25T12:00:05.214Z,255
2016-08-25T12:01:17.482Z,255
2016-08-25T12:02:29.070Z,255
2016-08-25T12:03:40.667Z,260
2016-08-25T12:04:52.264Z,260
2016-08-25T12:06:04.576Z,260
2016-08-25T12:07:16.887Z,260
2016-08-25T12:08:28.467Z,260
2016-08-25T12:09:40.105Z,265
2016-08-25T12:10:51.677Z,265
2016-08-25T12:12:03.972Z,260
2016-08-25T12:13:15.550Z,255
2016-08-25T12:14:27.857Z,220
2016-08-25T12:15:40.143Z,250
2016-08-25T12:16:52.426Z,250
2016-08-25T12:18:04.722Z,235
2016-08-25T12:19:16.309Z,250
2016-08-25T12:20:28.591Z,255
2016-08-25T12:21:40.865Z,260
2016-08-25T12:22:52.437Z,265
2016-08-25T12:24:04.726Z,260
2016-08-25T12:25:16.306Z,260
2016-08-25T12:26:28.596Z,260
2016-08-25T12:27:40.880Z,265
2016-08-25T12:28:52.454Z,265
2016-08-25T12:30:04.735Z,255
2016-08-25T12:31:17.049Z,255
2016-08-25T12:32:29.355Z,255
2016-08-25T12:33:40.925Z,250
2016-08-25T12:34:53.208Z,250
2016-08-25T12:36:05.498Z,250
2016-08-25T12:37:17.797Z,250
2016-08-25T12:38:30.062Z,250
2016-08-25T12:39:42.357Z,245
2016-08-25T12:40:53.956Z,245
2016-08-25T12:42:06.238Z,240
2016-08-25T12:43:17.824Z,240
2016-08-25T12:44:30.116Z,240
2016-08-25T12:45:42.560Z,240
2016-08-25T12:46:54.853Z,240
2016-08-25T12:48:07.129Z,240
2016-08-25T12:49:18.733Z,240
2016-08-25T12:50:31.025Z,240
2016-08-25T12:51:43.338Z,240
2016-08-25T12:52:54.916Z,235
2016-08-25T12:54:06.527Z,235
2016-08-25T12:55:18.812Z,235
2016-08-25T12:56:31.112Z,235
2016-08-25T12:57:43.405Z,235
2016-08-25T12:58:54.988Z,235
2016-08-25T13:00:06.550Z,230
2016-08-25T13:01:18.858Z,235
2016-08-25T13:02:31.135Z,235
2016-08-25T13:03:43.448Z,230
2016-08-25T13:11:23.734Z,230
2016-08-25T13:12:36.288Z,230
2016-08-25T13:13:48.537Z,230
2016-08-25T13:15:01.053Z,230
2016-08-25T13:16:13.328Z,230
2016-08-25T13:17:25.100Z,230
2016-08-25T13:18:37.819Z,230
2016-08-25T13:19:50.148Z,230
2016-08-25T13:21:02.654Z,230
2016-08-25T13:22:14.945Z,225
2016-08-25T13:23:27.478Z,225
2016-08-25T13:24:39.778Z,225
2016-08-25T13:25:52.095Z,225
2016-08-25T13:27:04.681Z,225
2016-08-25T13:28:17.014Z,220
2016-08-25T13:29:28.583Z,220
2016-08-25T13:30:40.848Z,220
2016-08-25T13:31:53.152Z,220
2016-08-25T13:33:05.443Z,220
2016-08-25T13:34:17.928Z,215
2016-08-25T13:35:30.219Z,215
2016-08-25T13:36:42.503Z,215
2016-08-25T13:37:54.801Z,215
2016-08-25T13:39:06.383Z,215
2016-08-25T13:40:18.676Z,215
2016-08-25T13:41:30.977Z,215
2016-08-25T13:42:43.291Z,210
2016-08-25T13:43:55.575Z,210
2016-08-25T13:45:07.861Z,210
2016-08-25T13:46:20.357Z,210
2016-08-25T13:47:32.867Z,210
2016-08-25T13:48:45.140Z,210
2016-08-25T13:49:57.419Z,210
2016-08-25T13:51:09.701Z,205
2016-08-25T13:52:22.012Z,205
2016-08-25T13:53:34.310Z,205
2016-08-25T13:54:46.600Z,205
2016-08-25T13:55:58.181Z,210
2016-08-25T13:57:09.763Z,205
2016-08-25T13:58:22.069Z,210
2016-08-25T13:59:33.655Z,205
2016-08-25T14:00:44.518Z,210
2016-08-25T14:01:56.820Z,205
2016-08-25T14:03:09.112Z,205
2016-08-25T14:04:20.704Z,210
2016-08-25T14:05:32.997Z,205
2016-08-25T14:06:45.293Z,200
2016-08-25T14:07:57.567Z,200
2016-08-25T14:09:09.832Z,205
2016-08-25T14:10:22.114Z,200
2016-08-25T14:11:34.426Z,205
2016-08-25T14:12:46.025Z,200
2016-08-25T14:13:58.300Z,200
2016-08-25T14:15:09.892Z,205
2016-08-25T14:16:22.181Z,205
2016-08-25T14:17:34.455Z,195
2016-08-25T14:18:46.019Z,195
2016-08-25T14:19:57.583Z,195
2016-08-25T14:21:09.857Z,195
2016-08-25T14:22:22.141Z,190
2016-08-25T14:23:33.735Z,190
2016-08-25T14:24:46.011Z,190
2016-08-25T14:25:58.282Z,190
2016-08-25T14:27:10.570Z,190
2016-08-25T14:28:22.150Z,190
2016-08-25T14:29:33.715Z,190
2016-08-25T14:30:45.278Z,185
2016-08-25T14:31:57.543Z,185
2016-08-25T14:33:09.823Z,185
2016-08-25T14:34:22.093Z,185
2016-08-25T14:35:34.374Z,185
2016-08-25T14:36:46.662Z,185
2016-08-25T14:37:58.975Z,180
2016-08-25T14:39:10.562Z,180
2016-08-25T14:40:22.144Z,180
2016-08-25T14:41:33.735Z,175
2016-08-25T14:42:46.002Z,175
2016-08-25T14:43:58.301Z,175
2016-08-25T14:45:10.595Z,175
2016-08-25T14:46:22.894Z,175
2016-08-25T14:47:35.185Z,170
2016-08-25T14:48:47.463Z,170
2016-08-25T14:49:59.748Z,170
2016-08-25T14:51:11.318Z,170
2016-08-25T14:52:23.609Z,170
2016-08-25T14:53:35.184Z,170
2016-08-25T14:54:47.455Z,165
2016-08-25T14:55:59.921Z,165
2016-08-25T14:57:11.767Z,165
2016-08-25T14:58:24.083Z,165
2016-08-25T14:59:36.394Z,165
2016-08-25T15:00:48.046Z,160
2016-08-25T15:02:00.361Z,160
2016-08-25T15:03:12.703Z,160
2016-08-25T15:04:25.055Z,160
2016-08-25T15:05:37.373Z,160
2016-08-25T15:06:49.689Z,155
2016-08-25T15:08:01.305Z,155
2016-08-25T15:09:12.944Z,155
2016-08-25T15:10:25.261Z,155
2016-08-25T15:11:36.919Z,155
2016-08-25T15:12:48.533Z,150
2016-08-25T15:14:00.855Z,150
2016-08-25T15:15:13.195Z,150
2016-08-25T15:16:25.510Z,150
2016-08-25T15:17:37.837Z,150
2016-08-25T15:18:50.149Z,150
2016-08-25T15:20:02.460Z,150
2016-08-25T15:21:14.774Z,150
2016-08-25T15:22:27.121Z,145
2016-08-25T15:23:39.436Z,145
2016-08-25T15:24:51.756Z,145
2016-08-25T15:26:02.674Z,145
2016-08-25T15:27:14.980Z,140
2016-08-25T15:28:26.595Z,140
2016-08-25T15:29:38.920Z,140
2016-08-25T15:30:51.236Z,140
2016-08-25T15:32:03.564Z,140
2016-08-25T15:33:15.895Z,140
2016-08-25T15:34:27.503Z,135
2016-08-25T15:35:39.812Z,135
2016-08-25T15:36:52.151Z,135
2016-08-25T15:38:03.767Z,135
2016-08-25T15:39:15.372Z,135
2016-08-25T15:40:27.723Z,135
2016-08-25T15:41:40.058Z,130
2016-08-25T15:42:52.386Z,130
2016-08-25T15:44:04.711Z,130
2016-08-25T15:45:17.023Z,130
2016-08-25T15:46:29.332Z,130
2016-08-25T15:47:41.661Z,125
2016-08-25T15:48:53.966Z,125
2016-08-25T15:50:06.289Z,125
2016-08-25T15:51:17.922Z,125
2016-08-25T15:52:30.247Z,120
2016-08-25T15:53:42.566Z,120
2016-08-25T15:54:54.885Z,120
2016-08-25T15:56:06.509Z,120
2016-08-25T15:57:17.423Z,115
2016-08-25T15:58:29.030Z,115
2016-08-25T15:59:41.369Z,115
2016-08-25T16:00:53.687Z,115
2016-08-25T16:02:05.998Z,110
2016-08-25T16:03:18.303Z,110
2016-08-25T16:04:30.615Z,110
2016-08-25T16:05:42.218Z,110
2016-08-25T16:06:54.547Z,105
2016-08-25T16:08:06.875Z,105
2016-08-25T16:09:18.470Z,105
2016-08-25T16:10:30.770Z,105
2016-08-25T16:11:43.129Z,100
2016-08-25T16:12:55.460Z,100
2016-08-25T16:14:07.779Z,100
2016-08-25T16:15:20.100Z,100
2016-08-25T16:16:32.407Z,100
2016-08-25T16:17:44.892Z,100
2016-08-25T16:18:57.204Z,100
2016-08-25T16:20:09.516Z,100
2016-08-25T16:21:21.851Z,95
2016-08-25T16:22:34.169Z,95
2016-08-25T16:23:46.492Z,95
2016-08-25T16:24:58.813Z,90
2016-08-25T16:26:10.425Z,90
2016-08-25T16:27:22.733Z,90
2016-08-25T16:28:34.330Z,85
2016-08-25T16:29:46.649Z,85
2016-08-25T16:30:58.969Z,85
2016-08-25T16:32:11.535Z,80
2016-08-25T16:33:23.876Z,80
2016-08-25T16:34:36.189Z,80
2016-08-25T16:35:48.490Z,75
2016-08-25T16:37:00.853Z,75
2016-08-25T16:38:13.169Z,75
2016-08-25T16:39:25.479Z,70
2016-08-25T16:40:37.798Z,70
2016-08-25T16:41:50.115Z,70
2016-08-25T16:43:02.431Z,65
2016-08-25T16:44:14.037Z,65
2016-08-25T16:45:26.367Z,65
2016-08-25T16:46:38.689Z,65
2016-08-25T16:47:51.028Z,65
2016-08-25T16:49:02.641Z,65
2016-08-25T16:50:14.946Z,65
2016-08-25T16:51:36.465Z,60
2016-08-25T16:52:48.780Z,60
2016-08-25T16:54:01.127Z,60
2016-08-25T16:55:12.735Z,60
2016-08-25T16:56:25.072Z,55
2016-08-25T16:57:37.398Z,55
2016-08-25T16:58:49.716Z,55
2016-08-25T17:00:00.663Z,55
2016-08-25T17:01:12.506Z,50
2016-08-25T17:02:24.122Z,50
2016-08-25T17:03:35.718Z,50
2016-08-25T17:04:47.432Z,45
2016-08-25T17:05:59.734Z,45
2016-08-25T17:07:12.040Z,45
2016-08-25T17:08:24.430Z,45
2016-08-25T17:09:36.741Z,40
2016-08-25T17:10:49.046Z,40
2016-08-25T17:12:01.354Z,40
2016-08-25T17:13:13.662Z,40
2016-08-25T17:14:25.543Z,35
2016-08-25T17:15:37.900Z,35
2016-08-25T17:16:50.236Z,35
2016-08-25T17:18:02.552Z,30
2016-08-25T17:19:14.843Z,30
2016-08-25T17:20:27.197Z,30
2016-08-25T17:21:38.820Z,30
2016-08-25T17:22:51.106Z,25
2016-08-25T17:24:03.399Z,25
2016-08-25T17:25:15.700Z,25
2016-08-25T17:26:27.996Z,25
2016-08-25T17:27:40.279Z,20
2016-08-25T17:28:51.850Z,20
2016-08-25T17:30:03.417Z,20
2016-08-25T17:31:15.022Z,20
2016-08-25T17:32:27.315Z,15
2016-08-25T17:33:38.892Z,15
2016-08-25T17:34:50.474Z,15
2016-08-25T17:36:02.062Z,15