createdAt,value
2018-04-10T00:00:24.076Z,9.20
2018-04-10T00:02:51.575Z,9.30
2018-04-10T00:05:19.060Z,9.30
2018-04-10T00:07:47.313Z,9.30
2018-04-10T00:10:14.780Z,9.30
2018-04-10T00:12:43.036Z,9.40
2018-04-10T00:15:10.504Z,9.30
2018-04-10T00:17:37.997Z,9.30
2018-04-10T00:20:05.487Z,9.30
2018-04-10T00:22:32.980Z,9.20
2018-04-10T00:25:00.470Z,9.20
2018-04-10T00:27:27.977Z,9.20
2018-04-10T00:29:55.474Z,9.20
2018-04-10T00:32:23.729Z,9.20
2018-04-10T00:34:51.226Z,9.20
2018-04-10T00:37:18.691Z,9.10
2018-04-10T00:39:46.182Z,9.00
2018-04-10T00:42:13.667Z,9.00
2018-04-10T00:44:41.135Z,9.00
2018-04-10T00:47:09.396Z,8.80
2018-04-10T00:49:36.888Z,8.80
2018-04-10T00:52:05.155Z,8.70
2018-04-10T00:54:33.408Z,8.80
2018-04-10T00:57:00.941Z,8.70
2018-04-10T00:59:28.446Z,8.80
2018-04-10T01:01:56.745Z,8.90
2018-04-10T01:04:24.259Z,8.90
2018-04-10T01:06:51.729Z,8.90
2018-04-10T01:09:19.213Z,9.00
2018-04-10T01:11:47.460Z,9.00
2018-04-10T01:14:15.708Z,8.90
2018-04-10T01:16:43.211Z,8.90
2018-04-10T01:19:10.667Z,8.90
2018-04-10T01:21:38.916Z,8.80
2018-04-10T01:24:06.397Z,8.80
2018-04-10T01:26:33.853Z,8.90
2018-04-10T01:29:01.390Z,8.90
2018-04-10T01:31:28.874Z,8.90
2018-04-10T01:33:56.368Z,8.90
2018-04-10T01:36:23.826Z,8.90
2018-04-10T01:38:51.329Z,8.90
2018-04-10T01:41:18.840Z,8.60
2018-04-10T01:43:46.299Z,8.70
2018-04-10T01:46:13.841Z,8.60
2018-04-10T01:48:42.101Z,8.80
2018-04-10T01:51:09.603Z,8.80
2018-04-10T01:53:37.079Z,8.80
2018-04-10T01:56:04.559Z,8.80
2018-04-10T01:58:32.048Z,8.80
2018-04-10T02:01:00.328Z,8.70
2018-04-10T02:03:28.568Z,8.80
2018-04-10T02:05:56.056Z,8.80
2018-04-10T02:08:24.309Z,8.50
2018-04-10T02:10:51.773Z,8.50
2018-04-10T02:13:19.288Z,8.50
2018-04-10T02:15:46.736Z,8.50
2018-04-10T02:18:14.236Z,8.50
2018-04-10T02:20:41.725Z,8.70
2018-04-10T02:23:10.563Z,8.80
2018-04-10T02:25:38.076Z,8.80
2018-04-10T02:28:06.332Z,8.60
2018-04-10T02:30:33.821Z,8.60
2018-04-10T02:33:02.101Z,8.70
2018-04-10T02:35:29.600Z,8.70
2018-04-10T02:37:57.089Z,8.70
2018-04-10T02:40:24.583Z,8.70
2018-04-10T02:42:52.088Z,8.70
2018-04-10T02:45:19.599Z,8.70
2018-04-10T02:47:47.858Z,8.80
2018-04-10T02:50:16.117Z,8.80
2018-04-10T02:52:43.602Z,8.70
2018-04-10T02:55:11.839Z,8.60
2018-04-10T02:57:39.331Z,8.60
2018-04-10T03:00:06.789Z,8.50
2018-04-10T03:02:35.044Z,8.60
2018-04-10T03:05:02.509Z,8.50
2018-04-10T03:07:29.976Z,8.50
2018-04-10T03:09:58.248Z,8.60
2018-04-10T03:12:25.715Z,8.50
2018-04-10T03:14:53.984Z,8.40
2018-04-10T03:17:21.475Z,8.40
2018-04-10T03:19:48.977Z,8.40
2018-04-10T03:22:16.455Z,8.50
2018-04-10T03:24:43.969Z,8.50
2018-04-10T03:27:11.428Z,8.40
2018-04-10T03:29:38.921Z,8.40
2018-04-10T03:32:06.424Z,8.40
2018-04-10T03:34:33.913Z,8.40
2018-04-10T03:37:01.412Z,8.40
2018-04-10T03:39:29.691Z,8.20
2018-04-10T03:41:57.157Z,8.20
2018-04-10T03:44:25.433Z,8.10
2018-04-10T03:46:53.693Z,8.10
2018-04-10T03:49:21.960Z,8.10
2018-04-10T03:51:49.444Z,8.10
2018-04-10T03:54:17.685Z,8.10
2018-04-10T03:56:45.191Z,8.10
2018-04-10T03:59:12.664Z,8.20
2018-04-10T04:01:40.223Z,8.20
2018-04-10T04:04:07.711Z,8.30
2018-04-10T04:06:35.200Z,8.40
2018-04-10T04:09:02.733Z,8.40
2018-04-10T04:11:30.231Z,8.40
2018-04-10T04:13:58.480Z,8.20
2018-04-10T04:16:38.061Z,8.20
2018-04-10T04:19:18.228Z,8.00
2018-04-10T04:24:52.832Z,8.00
2018-04-10T04:27:20.345Z,8.00
2018-04-10T04:29:47.813Z,7.90
2018-04-10T04:32:15.284Z,8.30
2018-04-10T04:34:42.812Z,8.00
2018-04-10T04:37:10.292Z,7.90
2018-04-10T04:39:37.785Z,8.00
2018-04-10T04:42:05.279Z,8.00
2018-04-10T04:44:32.772Z,8.00
2018-04-10T04:47:00.236Z,8.00
2018-04-10T04:49:27.748Z,8.10
2018-04-10T04:51:55.992Z,8.10
2018-04-10T04:54:23.490Z,8.10
2018-04-10T04:56:50.975Z,8.10
2018-04-10T04:59:18.472Z,8.00
2018-04-10T05:01:45.986Z,8.10
2018-04-10T05:04:13.481Z,8.10
2018-04-10T05:06:40.973Z,8.30
2018-04-10T05:09:09.233Z,8.40
2018-04-10T05:11:36.756Z,8.30
2018-04-10T05:14:04.240Z,8.40
2018-04-10T05:16:31.740Z,8.40
2018-04-10T05:18:59.217Z,8.40
2018-04-10T05:21:26.723Z,8.40
2018-04-10T05:23:54.768Z,8.40
2018-04-10T05:26:22.315Z,8.50
2018-04-10T05:28:49.784Z,8.60
2018-04-10T05:31:17.300Z,8.70
2018-04-10T05:33:44.794Z,8.80
2018-04-10T05:36:12.275Z,8.90
2018-04-10T05:38:39.756Z,9.00
2018-04-10T05:41:08.028Z,9.10
2018-04-10T05:43:35.552Z,9.10
2018-04-10T05:46:03.024Z,9.20
2018-04-10T05:48:30.536Z,9.30
2018-04-10T05:50:58.044Z,9.50
2018-04-10T05:53:25.552Z,9.50
2018-04-10T05:55:53.051Z,9.60
2018-04-10T05:58:20.543Z,9.50
2018-04-10T06:00:48.016Z,9.60
2018-04-10T06:03:16.284Z,9.60
2018-04-10T06:05:43.788Z,9.60
2018-04-10T06:08:11.283Z,9.70
2018-04-10T06:10:38.749Z,9.80
2018-04-10T06:13:07.024Z,9.90
2018-04-10T06:15:34.500Z,9.90
2018-04-10T06:18:02.003Z,10.00
2018-04-10T06:20:29.472Z,10.10
2018-04-10T06:22:56.972Z,10.20
2018-04-10T06:25:25.244Z,10.50
2018-04-10T06:27:52.723Z,10.40
2018-04-10T06:30:20.975Z,10.80
2018-04-10T06:32:48.454Z,10.80
2018-04-10T06:35:16.716Z,11.20
2018-04-10T06:37:44.192Z,11.20
2018-04-10T06:40:12.444Z,11.60
2018-04-10T06:42:39.940Z,11.60
2018-04-10T06:45:07.456Z,12.00
2018-04-10T06:47:34.975Z,12.10
2018-04-10T06:50:03.164Z,12.40
2018-04-10T06:52:30.661Z,12.40
2018-04-10T06:54:58.132Z,12.50
2018-04-10T06:57:26.438Z,12.70
2018-04-10T06:59:53.897Z,12.70
2018-04-10T07:02:21.412Z,12.90
2018-04-10T07:04:48.883Z,13.00
2018-04-10T07:07:17.149Z,13.20
2018-04-10T07:09:44.611Z,13.20
2018-04-10T07:12:12.132Z,13.40
2018-04-10T07:14:39.622Z,13.50
2018-04-10T07:17:07.092Z,13.60
2018-04-10T07:19:35.362Z,13.70
2018-04-10T07:22:03.634Z,13.70
2018-04-10T07:24:31.129Z,13.80
2018-04-10T07:26:58.599Z,13.80
2018-04-10T07:29:26.113Z,13.80
2018-04-10T07:31:54.371Z,13.90
2018-04-10T07:34:21.891Z,13.90
2018-04-10T07:36:50.365Z,14.00
2018-04-10T07:39:17.858Z,14.10
2018-04-10T07:41:45.332Z,14.10
2018-04-10T07:44:12.821Z,14.10
2018-04-10T07:46:41.067Z,14.10
2018-04-10T07:49:08.556Z,14.10
2018-04-10T07:51:36.820Z,14.10
2018-04-10T07:54:05.816Z,14.10
2018-04-10T07:56:34.073Z,14.10
2018-04-10T07:59:01.544Z,14.10
2018-04-10T08:01:29.800Z,14.20
2018-04-10T08:03:57.296Z,14.10
2018-04-10T08:06:25.572Z,14.10
2018-04-10T08:08:53.817Z,14.10
2018-04-10T08:11:21.329Z,14.10
2018-04-10T08:13:48.810Z,14.10
2018-04-10T08:16:16.295Z,14.10
2018-04-10T08:18:43.785Z,14.10
2018-04-10T08:21:12.032Z,14.10
2018-04-10T08:23:39.516Z,14.10
2018-04-10T08:26:07.751Z,14.10
2018-04-10T08:28:35.284Z,14.10
2018-04-10T08:31:02.753Z,14.20
2018-04-10T08:33:30.239Z,14.20
2018-04-10T08:35:57.733Z,14.20
2018-04-10T08:38:26.001Z,14.40
2018-04-10T08:40:54.226Z,14.40
2018-04-10T08:43:21.716Z,14.30
2018-04-10T08:45:49.195Z,14.30
2018-04-10T08:48:17.447Z,14.20
2018-04-10T08:50:44.936Z,14.20
2018-04-10T08:53:13.213Z,14.20
2018-04-10T08:55:41.444Z,14.30
2018-04-10T08:58:08.920Z,14.20
2018-04-10T09:00:36.412Z,14.40
2018-04-10T09:03:03.876Z,14.30
2018-04-10T09:05:31.386Z,14.40
2018-04-10T09:07:58.924Z,14.50
2018-04-10T09:10:26.443Z,14.60
2018-04-10T09:12:54.673Z,14.60
2018-04-10T09:15:22.173Z,14.60
2018-04-10T09:17:50.422Z,14.90
2018-04-10T09:20:17.941Z,14.90
2018-04-10T09:22:45.424Z,14.90
2018-04-10T09:25:12.896Z,15.00
2018-04-10T09:27:40.419Z,15.00
2018-04-10T09:30:07.924Z,15.10
2018-04-10T09:32:35.377Z,15.00
2018-04-10T09:35:03.605Z,15.40
2018-04-10T09:37:31.107Z,15.40
2018-04-10T09:39:58.568Z,15.30
2018-04-10T09:42:26.076Z,15.40
2018-04-10T09:44:53.548Z,15.70
2018-04-10T09:47:21.052Z,15.60
2018-04-10T09:49:50.028Z,15.80
2018-04-10T09:52:17.522Z,15.80
2018-04-10T09:54:45.812Z,15.90
2018-04-10T09:57:14.085Z,15.80
2018-04-10T09:59:42.338Z,16.00
2018-04-10T10:02:09.904Z,16.00
2018-04-10T10:04:37.333Z,16.00
2018-04-10T10:07:04.850Z,15.90
2018-04-10T10:09:32.330Z,15.80
2018-04-10T10:11:59.851Z,15.80
2018-04-10T10:14:28.122Z,15.90
2018-04-10T10:16:55.650Z,15.80
2018-04-10T10:19:23.133Z,15.80
2018-04-10T10:21:51.413Z,15.90
2018-04-10T10:24:18.891Z,15.80
2018-04-10T10:26:46.387Z,15.90
2018-04-10T10:29:13.880Z,16.10
2018-04-10T10:31:41.394Z,16.10
2018-04-10T10:34:08.912Z,16.30
2018-04-10T10:36:37.150Z,16.20
2018-04-10T10:39:06.589Z,16.20
2018-04-10T10:41:34.081Z,16.30
2018-04-10T10:44:01.569Z,16.40
2018-04-10T10:46:29.081Z,16.50
2018-04-10T10:48:57.321Z,16.40
2018-04-10T10:51:26.341Z,16.40
2018-04-10T10:53:54.612Z,16.50
2018-04-10T10:56:22.872Z,16.60
2018-04-10T10:58:51.164Z,16.70
2018-04-10T11:01:18.642Z,16.70
2018-04-10T11:03:46.876Z,16.70
2018-04-10T11:06:15.148Z,16.60
2018-04-10T11:08:42.648Z,16.60
2018-04-10T11:11:10.898Z,17.00
2018-04-10T11:13:39.152Z,17.10
2018-04-10T11:16:06.682Z,17.00
2018-04-10T11:18:34.168Z,16.80
2018-04-10T11:21:01.641Z,17.00
2018-04-10T11:23:29.267Z,16.90
2018-04-10T11:25:56.725Z,16.60
2018-04-10T11:28:24.221Z,16.90
2018-04-10T11:30:53.204Z,17.10
2018-04-10T11:33:20.716Z,17.10
2018-04-10T11:35:48.207Z,17.30
2018-04-10T11:38:15.692Z,17.20
2018-04-10T11:40:43.171Z,17.20
2018-04-10T11:43:11.468Z,17.20
2018-04-10T11:45:39.698Z,17.00
2018-04-10T12:30:50.970Z,21.90
2018-04-10T12:33:18.470Z,21.90
2018-04-10T12:35:45.965Z,22.20
2018-04-10T12:38:13.453Z,22.30
2018-04-10T12:40:40.936Z,22.30
2018-04-10T12:43:08.455Z,22.70
2018-04-10T12:45:35.936Z,23.00
2018-04-10T12:48:03.464Z,23.00
2018-04-10T12:50:30.945Z,23.10
2018-04-10T12:52:58.480Z,23.00
2018-04-10T12:55:25.980Z,22.40
2018-04-10T12:57:53.484Z,22.50
2018-04-10T13:00:20.961Z,22.80
2018-04-10T13:02:48.480Z,22.40
2018-04-10T13:05:17.367Z,22.80
2018-04-10T13:07:45.635Z,22.90
2018-04-10T13:10:13.891Z,23.10
2018-04-10T13:12:41.381Z,23.10
2018-04-10T13:15:09.645Z,22.30
2018-04-10T13:17:37.112Z,22.30
2018-04-10T13:20:05.373Z,22.60
2018-04-10T13:22:32.848Z,22.60
2018-04-10T13:25:01.096Z,23.20
2018-04-10T13:27:28.597Z,23.10
2018-04-10T13:29:56.109Z,23.00
2018-04-10T13:32:23.617Z,22.70
2018-04-10T13:34:51.860Z,22.30
2018-04-10T13:37:20.114Z,22.30
2018-04-10T13:39:47.624Z,22.30
2018-04-10T13:42:15.749Z,22.10
2018-04-10T13:44:43.273Z,21.80
2018-04-10T13:47:10.744Z,21.70
2018-04-10T13:49:38.252Z,22.00
2018-04-10T13:52:06.566Z,22.10
2018-04-10T13:54:34.060Z,22.10
2018-04-10T13:57:01.605Z,22.00
2018-04-10T13:59:29.061Z,21.90
2018-04-10T14:01:56.569Z,21.80
2018-04-10T14:04:24.061Z,22.10
2018-04-10T14:06:51.567Z,22.40
2018-04-10T14:09:19.044Z,22.20
2018-04-10T14:11:47.314Z,21.90
2018-04-10T14:14:14.813Z,21.90
2018-04-10T14:16:42.284Z,21.80
2018-04-10T14:19:09.809Z,21.80
2018-04-10T14:21:37.288Z,21.70
2018-04-10T14:24:04.792Z,21.60
2018-04-10T14:26:32.265Z,21.10
2018-04-10T14:28:59.795Z,21.00
2018-04-10T14:31:27.265Z,20.90
2018-04-10T14:33:54.754Z,20.90
2018-04-10T14:36:22.984Z,20.60
2018-04-10T14:38:50.495Z,20.60
2018-04-10T14:41:18.744Z,20.20
2018-04-10T14:43:46.254Z,20.20
2018-04-10T14:46:13.743Z,20.00
2018-04-10T14:48:41.220Z,19.80
2018-04-10T14:51:08.704Z,19.50
2018-04-10T14:53:36.951Z,18.30
2018-04-10T14:56:04.462Z,18.30
2018-04-10T14:58:31.960Z,17.70
2018-04-10T15:00:59.472Z,17.20
2018-04-10T15:03:26.970Z,17.10
2018-04-10T15:05:54.489Z,16.80
2018-04-10T15:08:22.000Z,16.40
2018-04-10T15:10:49.519Z,16.10
2018-04-10T15:13:17.049Z,16.10
2018-04-10T15:15:44.581Z,16.00
2018-04-10T15:18:12.048Z,15.90
2018-04-10T15:20:39.575Z,15.80
2018-04-10T15:23:07.071Z,15.80
2018-04-10T15:25:34.570Z,15.90
2018-04-10T15:28:02.076Z,15.80
2018-04-10T15:30:29.552Z,15.80
2018-04-10T15:32:57.060Z,15.80
2018-04-10T15:35:24.559Z,15.80
2018-04-10T15:37:52.038Z,15.80
2018-04-10T15:40:20.288Z,15.80
2018-04-10T15:42:47.800Z,15.80
2018-04-10T15:45:15.293Z,15.70
2018-04-10T15:47:42.836Z,15.70
2018-04-10T15:50:10.324Z,15.60
2018-04-10T15:52:37.870Z,15.40
2018-04-10T15:55:05.348Z,15.40
2018-04-10T15:57:32.865Z,15.20
2018-04-10T16:00:00.468Z,15.20
2018-04-10T16:02:28.719Z,15.00
2018-04-10T16:04:56.208Z,14.90
2018-04-10T16:07:23.729Z,15.00
2018-04-10T16:09:51.253Z,14.80
2018-04-10T16:12:19.528Z,14.80
2018-04-10T16:14:47.792Z,14.80
2018-04-10T16:17:15.277Z,14.80
2018-04-10T16:19:43.568Z,14.90
2018-04-10T16:22:11.875Z,14.90
2018-04-10T16:24:39.332Z,14.90
2018-04-10T16:27:06.829Z,14.90
2018-04-10T16:29:35.100Z,14.80
2018-04-10T16:32:03.389Z,14.70
2018-04-10T16:34:31.633Z,14.60
2018-04-10T16:36:59.894Z,14.60
2018-04-10T16:39:27.384Z,14.60
2018-04-10T16:41:54.884Z,14.60
2018-04-10T16:44:22.388Z,14.50
2018-04-10T16:46:50.657Z,14.40
2018-04-10T16:49:18.161Z,14.40
2018-04-10T16:51:45.676Z,14.40
2018-04-10T16:54:13.183Z,14.40
2018-04-10T16:56:40.660Z,14.40
2018-04-10T16:59:08.149Z,14.40
2018-04-10T17:01:36.590Z,13.70
2018-04-10T17:04:04.100Z,13.20
2018-04-10T17:06:31.634Z,12.90
2018-04-10T17:08:59.135Z,12.60
2018-04-10T17:11:26.631Z,12.30
2018-04-10T17:13:54.116Z,12.20
2018-04-10T17:16:21.620Z,12.00
2018-04-10T17:18:49.877Z,11.60
2018-04-10T17:21:17.344Z,11.50
2018-04-10T17:23:45.608Z,11.30
2018-04-10T17:26:13.101Z,11.20
2018-04-10T17:28:40.589Z,11.30
2018-04-10T17:31:08.071Z,11.20
2018-04-10T17:33:35.596Z,11.10
2018-04-10T17:36:03.071Z,11.00
2018-04-10T17:38:30.556Z,10.90
2018-04-10T17:40:58.034Z,10.70
2018-04-10T17:43:25.532Z,10.60
2018-04-10T17:45:53.043Z,10.40
2018-04-10T17:48:20.516Z,10.30
2018-04-10T17:50:48.819Z,10.10
2018-04-10T17:53:16.291Z,10.00
2018-04-10T17:55:43.796Z,9.90
2018-04-10T17:58:11.252Z,9.90
2018-04-10T18:00:38.717Z,9.90
2018-04-10T18:03:06.998Z,9.80
2018-04-10T18:05:35.216Z,9.80
2018-04-10T18:08:02.760Z,9.80
2018-04-10T18:10:30.229Z,9.70
2018-04-10T18:12:57.730Z,9.70
2018-04-10T18:15:25.202Z,9.60
2018-04-10T18:17:53.477Z,9.60
2018-04-10T18:20:20.944Z,9.50
2018-04-10T18:22:49.202Z,9.50
2018-04-10T18:25:16.752Z,9.50
2018-04-10T18:27:44.224Z,9.50
2018-04-10T18:30:11.741Z,9.50
2018-04-10T18:32:39.220Z,9.60
2018-04-10T18:35:06.722Z,9.60
2018-04-10T18:37:34.975Z,9.70
2018-04-10T18:40:02.459Z,9.70
2018-04-10T18:42:30.729Z,9.50
2018-04-10T18:44:58.997Z,9.40
2018-04-10T18:47:27.256Z,9.30
2018-04-10T18:49:54.770Z,9.30
2018-04-10T18:52:22.255Z,9.40
2018-04-10T18:54:49.728Z,9.30
2018-04-10T18:57:17.229Z,9.30
2018-04-10T18:59:45.470Z,9.30
2018-04-10T19:02:13.052Z,9.30
2018-04-10T19:04:41.285Z,9.40
2018-04-10T19:07:08.776Z,9.40
2018-04-10T19:09:36.290Z,9.50
2018-04-10T19:12:04.540Z,9.40
2018-04-10T19:14:32.041Z,9.50
2018-04-10T19:16:59.548Z,9.40
2018-04-10T19:19:27.830Z,9.50
2018-04-10T19:21:56.099Z,9.40
2018-04-10T19:24:24.366Z,9.30
2018-04-10T19:26:51.823Z,9.30
2018-04-10T19:29:19.324Z,9.30
2018-04-10T19:31:46.843Z,9.20
2018-04-10T19:34:14.289Z,9.30
2018-04-10T19:36:41.801Z,9.30
2018-04-10T19:39:09.257Z,9.20
2018-04-10T19:41:36.784Z,9.30
2018-04-10T19:44:05.029Z,9.30
2018-04-10T19:46:32.512Z,9.30
2018-04-10T19:49:00.036Z,9.20
2018-04-10T19:51:27.500Z,9.20
2018-04-10T19:53:55.002Z,9.20
2018-04-10T19:56:23.226Z,9.10
2018-04-10T19:58:50.724Z,9.10
2018-04-10T20:01:19.028Z,9.10
2018-04-10T20:03:46.562Z,9.10
2018-04-10T20:06:14.880Z,9.10
2018-04-10T20:08:42.483Z,9.10
2018-04-10T20:11:10.073Z,9.10
2018-04-10T20:13:38.321Z,9.00
2018-04-10T20:16:05.895Z,9.00
2018-04-10T20:18:34.152Z,9.10
2018-04-10T20:21:01.687Z,9.00
2018-04-10T20:23:29.157Z,9.00
2018-04-10T20:25:56.672Z,9.00
2018-04-10T20:28:24.159Z,9.00
2018-04-10T20:30:51.673Z,8.90
2018-04-10T20:33:19.891Z,8.80
2018-04-10T20:35:47.376Z,8.70
2018-04-10T20:38:14.876Z,8.70
2018-04-10T20:40:43.133Z,8.60
2018-04-10T20:43:11.411Z,8.50
2018-04-10T20:45:39.657Z,8.50
2018-04-10T20:48:07.143Z,8.50
2018-04-10T20:50:35.414Z,8.50
2018-04-10T20:53:02.877Z,8.40
2018-04-10T20:55:30.429Z,8.50
2018-04-10T20:57:57.900Z,8.50
2018-04-10T21:00:26.155Z,8.50
2018-04-10T21:02:53.624Z,8.40
2018-04-10T21:05:21.119Z,8.40
2018-04-10T21:07:48.600Z,8.50
2018-04-10T21:10:16.056Z,8.40
2018-04-10T21:12:43.553Z,8.30
2018-04-10T21:15:11.037Z,8.30
2018-04-10T21:17:39.302Z,8.20
2018-04-10T21:20:06.793Z,8.20
2018-04-10T21:22:34.279Z,8.20
2018-04-10T21:25:01.752Z,8.10
2018-04-10T21:27:29.261Z,8.10
2018-04-10T21:29:56.782Z,8.00
2018-04-10T21:32:24.256Z,8.00
2018-04-10T21:34:52.540Z,8.00
2018-04-10T21:37:19.997Z,8.00
2018-04-10T21:39:47.518Z,8.00
2018-04-10T21:42:14.971Z,8.00
2018-04-10T21:44:42.458Z,8.00
2018-04-10T21:47:09.920Z,8.00
2018-04-10T21:49:37.432Z,7.90
2018-04-10T21:52:04.908Z,7.90
2018-04-10T21:54:32.363Z,7.80
2018-04-10T21:56:59.864Z,7.80
2018-04-10T21:59:28.129Z,7.80
2018-04-10T22:01:55.621Z,7.80
2018-04-10T22:04:23.664Z,7.70
2018-04-10T22:06:51.930Z,7.70
2018-04-10T22:09:19.411Z,7.70
2018-04-10T22:11:47.672Z,7.70
2018-04-10T22:14:15.921Z,7.70
2018-04-10T22:16:43.438Z,7.70
2018-04-10T22:19:10.924Z,7.70
2018-04-10T22:21:38.400Z,7.60
2018-04-10T22:24:05.869Z,7.60
2018-04-10T22:26:33.373Z,7.50
2018-04-10T22:29:00.827Z,7.60
2018-04-10T22:31:28.320Z,7.50
2018-04-10T22:33:55.787Z,7.50
2018-04-10T22:36:23.271Z,7.50
2018-04-10T22:38:50.738Z,7.50
2018-04-10T22:41:18.192Z,7.50
2018-04-10T22:43:45.686Z,7.40
2018-04-10T22:46:13.164Z,7.50
2018-04-10T22:48:40.660Z,7.50
2018-04-10T22:51:08.941Z,7.50
2018-04-10T22:53:37.196Z,7.40
2018-04-10T22:56:05.432Z,7.40
2018-04-10T22:58:32.931Z,7.40
2018-04-10T23:01:01.168Z,7.40
2018-04-10T23:03:28.741Z,7.40
2018-04-10T23:05:56.160Z,7.40
2018-04-10T23:08:23.661Z,7.40
2018-04-10T23:10:51.133Z,7.40
2018-04-10T23:13:18.648Z,7.40
2018-04-10T23:15:46.117Z,7.40
2018-04-10T23:18:13.632Z,7.40
2018-04-10T23:20:41.149Z,7.30
2018-04-10T23:23:08.622Z,7.40
2018-04-10T23:25:36.135Z,7.40
2018-04-10T23:28:04.385Z,7.40
2018-04-10T23:30:31.893Z,7.40
2018-04-10T23:32:59.353Z,7.40
2018-04-10T23:35:26.842Z,7.30
2018-04-10T23:37:54.302Z,7.40
2018-04-10T23:40:21.796Z,7.40
2018-04-10T23:42:49.272Z,7.40
2018-04-10T23:45:17.536Z,7.30
2018-04-10T23:47:45.768Z,7.40
2018-04-10T23:50:13.264Z,7.40
2018-04-10T23:52:40.769Z,7.40
2018-04-10T23:55:08.233Z,7.40
2018-04-10T23:57:35.721Z,7.40
