createdAt,value
2017-11-19T00:02:12.812Z,95559.91
2017-11-19T00:04:45.525Z,95573.94
2017-11-19T00:07:14.546Z,95558.95
2017-11-19T00:09:48.310Z,95555.27
2017-11-19T00:12:17.325Z,95549.84
2017-11-19T00:14:46.456Z,95549.63
2017-11-19T00:17:15.614Z,95551.27
2017-11-19T00:19:44.713Z,95550.63
2017-11-19T00:22:13.816Z,95554.03
2017-11-19T00:24:47.085Z,95545.08
2017-11-19T00:27:16.160Z,95551.18
2017-11-19T00:29:45.231Z,95543.93
2017-11-19T00:32:16.288Z,95532.54
2017-11-19T00:37:20.567Z,95532.84
2017-11-19T00:39:56.809Z,95532.54
2017-11-19T00:42:25.860Z,95523.19
2017-11-19T00:44:54.950Z,95523.09
2017-11-19T00:47:24.032Z,95524.44
2017-11-19T00:49:53.906Z,95523.61
2017-11-19T00:52:23.120Z,95522.33
2017-11-19T00:54:53.106Z,95516.80
2017-11-19T00:57:22.144Z,95509.00
2017-11-19T00:59:52.925Z,95509.30
2017-11-19T01:04:59.103Z,95506.89
2017-11-19T01:07:28.136Z,95512.45
2017-11-19T01:09:57.199Z,95512.14
2017-11-19T01:12:26.456Z,95506.55
2017-11-19T01:14:57.689Z,95497.53
2017-11-19T01:17:26.716Z,95498.36
2017-11-19T01:19:55.768Z,95488.67
2017-11-19T01:22:30.697Z,95487.38
2017-11-19T01:25:01.726Z,95492.72
2017-11-19T01:27:31.395Z,95494.55
2017-11-19T01:30:01.394Z,95491.00
2017-11-19T01:32:30.453Z,95487.75
2017-11-19T01:34:59.527Z,95479.95
2017-11-19T01:37:28.563Z,95478.27
2017-11-19T01:40:03.195Z,95465.52
2017-11-19T01:42:32.240Z,95453.13
2017-11-19T01:45:01.263Z,95459.08
2017-11-19T01:47:30.327Z,95447.30
2017-11-19T01:52:37.606Z,95444.13
2017-11-19T01:55:06.649Z,95439.87
2017-11-19T01:57:36.680Z,95443.28
2017-11-19T02:00:05.728Z,95446.95
2017-11-19T02:02:36.764Z,95434.20
2017-11-19T02:07:45.993Z,95430.02
2017-11-19T02:10:15.026Z,95421.84
2017-11-19T02:12:47.668Z,95425.00
2017-11-19T02:15:16.722Z,95418.79
2017-11-19T02:17:50.383Z,95415.14
2017-11-19T02:20:19.432Z,95414.08
2017-11-19T02:22:56.355Z,95406.02
2017-11-19T02:25:31.160Z,95410.42
2017-11-19T02:28:13.191Z,95407.62
2017-11-19T02:33:19.415Z,95405.28
2017-11-19T02:35:52.141Z,95391.23
2017-11-19T02:38:21.213Z,95387.83
2017-11-19T02:40:50.240Z,95383.88
2017-11-19T02:43:19.312Z,95389.48
2017-11-19T02:45:48.365Z,95378.42
2017-11-19T02:48:17.401Z,95377.44
2017-11-19T02:53:24.287Z,95375.08
2017-11-19T02:55:55.315Z,95373.55
2017-11-19T02:58:24.338Z,95366.62
2017-11-19T03:00:53.395Z,95360.05
2017-11-19T03:03:22.435Z,95358.79
2017-11-19T03:05:53.438Z,95353.65
2017-11-19T03:08:22.518Z,95348.72
2017-11-19T03:10:51.562Z,95349.22
2017-11-19T03:13:21.528Z,95338.75
2017-11-19T03:15:50.576Z,95339.36
2017-11-19T03:18:19.631Z,95339.36
2017-11-19T03:20:52.625Z,95333.36
2017-11-19T03:23:21.661Z,95324.02
2017-11-19T03:26:08.501Z,95327.30
2017-11-19T03:28:37.576Z,95333.81
2017-11-19T03:31:10.359Z,95329.36
2017-11-19T03:33:41.345Z,95318.67
2017-11-19T03:36:10.396Z,95328.14
2017-11-19T03:41:14.650Z,95314.48
2017-11-19T03:43:45.629Z,95309.55
2017-11-19T03:46:14.711Z,95330.92
2017-11-19T03:48:45.678Z,95306.42
2017-11-19T03:51:14.729Z,95308.94
2017-11-19T03:53:43.975Z,95303.86
2017-11-19T03:56:13.020Z,95314.88
2017-11-19T03:58:45.407Z,95307.19
2017-11-19T04:01:14.463Z,95301.63
2017-11-19T04:03:44.509Z,95302.69
2017-11-19T04:06:13.539Z,95306.62
2017-11-19T04:08:42.576Z,95299.22
2017-11-19T04:11:11.620Z,95295.16
2017-11-19T04:13:40.664Z,95305.80
2017-11-19T04:16:15.395Z,95293.16
2017-11-19T04:18:45.326Z,95282.87
2017-11-19T04:21:37.847Z,95276.34
2017-11-19T04:24:06.895Z,95287.30
2017-11-19T04:26:35.929Z,95256.06
2017-11-19T04:29:05.962Z,95261.56
2017-11-19T04:34:10.229Z,95261.20
2017-11-19T04:36:39.314Z,95242.95
2017-11-19T04:39:08.349Z,95245.50
2017-11-19T04:41:37.395Z,95270.50
2017-11-19T04:44:15.707Z,95251.78
2017-11-19T04:46:44.752Z,95253.48
2017-11-19T04:49:14.716Z,95248.59
2017-11-19T04:51:45.577Z,95258.42
2017-11-19T04:54:14.626Z,95261.19
2017-11-19T04:56:43.688Z,95248.55
2017-11-19T04:59:12.719Z,95249.00
2017-11-19T05:01:43.663Z,95255.34
2017-11-19T05:04:13.727Z,95255.28
2017-11-19T05:06:42.759Z,95257.09
2017-11-19T05:09:11.819Z,95259.96
2017-11-19T05:11:40.847Z,95262.85
2017-11-19T05:14:16.992Z,95269.88
2017-11-19T05:16:46.027Z,95258.05
2017-11-19T05:19:15.134Z,95280.38
2017-11-19T05:21:45.311Z,95273.98
2017-11-19T05:24:19.305Z,95266.60
2017-11-19T05:26:48.341Z,95273.70
2017-11-19T05:31:52.595Z,95270.53
2017-11-19T05:34:28.811Z,95267.39
2017-11-19T05:36:57.843Z,95274.52
2017-11-19T05:39:31.690Z,95272.32
2017-11-19T05:42:00.747Z,95263.35
2017-11-19T05:44:38.700Z,95265.39
2017-11-19T05:49:43.874Z,95275.23
2017-11-19T05:54:48.853Z,95286.89
2017-11-19T05:57:17.935Z,95267.42
2017-11-19T05:59:46.957Z,95273.14
2017-11-19T06:02:17.967Z,95271.59
2017-11-19T06:04:46.983Z,95281.05
2017-11-19T06:09:53.195Z,95297.23
2017-11-19T06:12:22.254Z,95280.05
2017-11-19T06:14:51.284Z,95282.67
2017-11-19T06:20:08.190Z,95292.95
2017-11-19T06:22:39.257Z,95287.09
2017-11-19T06:25:11.926Z,95278.84
2017-11-19T06:27:40.958Z,95274.66
2017-11-19T06:32:45.778Z,95277.38
2017-11-19T06:35:20.598Z,95276.77
2017-11-19T06:37:49.632Z,95286.70
2017-11-19T06:40:18.670Z,95280.61
2017-11-19T06:42:47.699Z,95279.12
2017-11-19T06:45:16.723Z,95275.62
2017-11-19T06:47:45.768Z,95281.12
2017-11-19T06:50:14.810Z,95290.07
2017-11-19T06:52:43.845Z,95296.73
2017-11-19T06:55:12.960Z,95297.50
2017-11-19T06:57:41.980Z,95297.11
2017-11-19T07:00:11.982Z,95296.78
2017-11-19T07:02:41.021Z,95305.00
2017-11-19T07:05:13.579Z,95295.66
2017-11-19T07:07:42.631Z,95303.33
2017-11-19T07:10:12.675Z,95325.62
2017-11-19T07:12:41.708Z,95309.59
2017-11-19T07:15:12.744Z,95301.89
2017-11-19T07:17:41.869Z,95307.19
2017-11-19T07:20:16.830Z,95304.48
2017-11-19T07:22:45.883Z,95311.03
2017-11-19T07:25:15.884Z,95305.64
2017-11-19T07:27:45.317Z,95312.87
2017-11-19T07:32:52.542Z,95322.27
2017-11-19T07:35:21.576Z,95322.94
2017-11-19T07:37:50.658Z,95334.69
2017-11-19T07:40:21.371Z,95337.05
2017-11-19T07:45:32.715Z,95343.26
2017-11-19T07:48:01.744Z,95342.63
2017-11-19T07:50:30.798Z,95347.59
2017-11-19T07:52:59.850Z,95355.64
2017-11-19T07:55:32.226Z,95349.80
2017-11-19T07:58:01.260Z,95352.69
2017-11-19T08:00:37.978Z,95363.38
2017-11-19T08:05:42.421Z,95351.71
2017-11-19T08:08:11.429Z,95353.27
2017-11-19T08:10:40.452Z,95354.50
2017-11-19T08:13:14.616Z,95349.36
2017-11-19T08:15:43.653Z,95349.16
2017-11-19T08:18:30.297Z,95337.22
2017-11-19T08:20:59.341Z,95347.06
2017-11-19T08:23:29.457Z,95350.02
2017-11-19T08:25:58.539Z,95338.47
2017-11-19T08:28:33.285Z,95350.03
2017-11-19T08:31:03.279Z,95364.16
2017-11-19T08:36:07.589Z,95360.16
2017-11-19T08:38:37.540Z,95359.56
2017-11-19T08:41:06.567Z,95354.91
2017-11-19T08:46:21.838Z,95360.06
2017-11-19T08:48:50.882Z,95356.63
2017-11-19T08:51:23.516Z,95370.32
2017-11-19T08:53:52.611Z,95370.09
2017-11-19T08:56:29.385Z,95367.78
2017-11-19T08:58:58.524Z,95365.11
2017-11-19T09:01:28.519Z,95371.97
2017-11-19T09:03:57.583Z,95383.27
2017-11-19T09:06:27.604Z,95380.98
2017-11-19T09:08:56.660Z,95396.56
2017-11-19T09:11:26.674Z,95398.98
2017-11-19T09:13:55.703Z,95399.11
2017-11-19T09:16:24.754Z,95407.88
2017-11-19T09:18:53.965Z,95407.86
2017-11-19T09:21:22.999Z,95410.67
2017-11-19T09:23:52.041Z,95417.73
2017-11-19T09:26:21.073Z,95417.41
2017-11-19T09:28:50.137Z,95414.70
2017-11-19T09:31:21.163Z,95430.02
2017-11-19T09:33:51.105Z,95428.89
2017-11-19T09:38:57.393Z,95442.73
2017-11-19T09:41:30.176Z,95439.20
2017-11-19T09:43:59.239Z,95439.16
2017-11-19T09:46:28.270Z,95446.13
2017-11-19T09:48:57.327Z,95450.22
2017-11-19T09:51:26.364Z,95452.73
2017-11-19T09:53:55.455Z,95461.33
2017-11-19T09:56:24.482Z,95462.15
2017-11-19T09:58:53.538Z,95468.45
2017-11-19T10:03:57.872Z,95472.12
2017-11-19T10:06:41.205Z,95471.94
2017-11-19T10:09:10.336Z,95472.25
2017-11-19T10:11:40.332Z,95470.86
2017-11-19T10:16:49.388Z,95477.74
2017-11-19T10:21:59.400Z,95483.86
2017-11-19T10:30:14.169Z,95491.29
2017-11-19T10:32:44.807Z,95491.67
2017-11-19T10:35:27.539Z,95490.02
2017-11-19T10:40:39.518Z,95498.08
2017-11-19T10:43:28.223Z,95496.75
2017-11-19T10:46:12.207Z,95488.44
2017-11-19T10:48:41.292Z,95495.70
2017-11-19T10:51:10.439Z,95507.36
2017-11-19T10:53:39.549Z,95503.33
2017-11-19T10:56:12.184Z,95510.13
2017-11-19T10:58:41.255Z,95513.79
2017-11-19T11:01:23.044Z,95512.70
2017-11-19T11:06:33.086Z,95514.39
2017-11-19T11:09:02.162Z,95520.50
2017-11-19T11:11:36.809Z,95504.37
2017-11-19T11:14:09.542Z,95500.94
2017-11-19T11:16:38.592Z,95498.00
2017-11-19T11:19:07.725Z,95509.77
2017-11-19T11:21:36.770Z,95489.89
2017-11-19T11:24:10.800Z,95507.61
2017-11-19T11:26:39.858Z,95511.05
2017-11-19T11:29:21.376Z,95513.30
2017-11-19T11:31:52.357Z,95508.30
2017-11-19T11:34:21.454Z,95520.47
2017-11-19T11:36:50.493Z,95522.58
2017-11-19T11:39:19.612Z,95529.56
2017-11-19T11:44:23.827Z,95537.03
2017-11-19T11:46:52.855Z,95528.14
2017-11-19T11:49:22.999Z,95540.49
2017-11-19T11:51:52.027Z,95541.30
2017-11-19T11:54:21.064Z,95536.84
2017-11-19T11:56:50.127Z,95537.98
2017-11-19T11:59:19.169Z,95547.75
2017-11-19T12:01:48.224Z,95543.15
2017-11-19T12:04:17.303Z,95548.59
2017-11-19T12:06:46.336Z,95545.09
2017-11-19T12:09:15.420Z,95541.16
2017-11-19T12:11:45.387Z,95550.13
2017-11-19T12:14:24.384Z,95548.52
2017-11-19T12:16:53.416Z,95547.45
2017-11-19T12:19:44.881Z,95554.61
2017-11-19T12:22:37.836Z,95552.98
2017-11-19T12:25:17.983Z,95551.52
2017-11-19T12:27:47.189Z,95553.22
2017-11-19T12:30:16.218Z,95557.40
2017-11-19T12:32:45.267Z,95558.20
2017-11-19T12:35:14.333Z,95561.59
2017-11-19T12:37:43.377Z,95558.84
2017-11-19T12:40:50.708Z,95567.42
2017-11-19T12:45:54.985Z,95568.06
2017-11-19T12:48:27.749Z,95575.28
2017-11-19T12:50:56.830Z,95567.07
2017-11-19T12:53:25.857Z,95572.98
2017-11-19T12:55:54.903Z,95570.68
2017-11-19T12:58:23.975Z,95569.52
2017-11-19T13:00:53.005Z,95575.78
2017-11-19T13:03:22.064Z,95576.92
2017-11-19T13:05:51.084Z,95581.34
2017-11-19T13:08:30.520Z,95585.03
2017-11-19T13:10:59.588Z,95580.52
2017-11-19T13:13:45.835Z,95577.70
2017-11-19T13:16:14.881Z,95579.05
2017-11-19T13:18:44.862Z,95579.84
2017-11-19T13:21:13.895Z,95577.17
2017-11-19T13:23:45.599Z,95570.51
2017-11-19T13:26:16.586Z,95565.94
2017-11-19T13:28:45.617Z,95568.23
2017-11-19T13:31:14.651Z,95564.16
2017-11-19T13:33:43.684Z,95569.09
2017-11-19T13:36:17.204Z,95573.86
2017-11-19T13:39:12.811Z,95580.23
2017-11-19T13:41:41.840Z,95586.17
2017-11-19T13:44:10.935Z,95582.69
2017-11-19T13:49:15.158Z,95583.72
2017-11-19T13:51:46.152Z,95585.08
2017-11-19T13:54:15.199Z,95594.58
2017-11-19T13:57:12.346Z,95601.91
2017-11-19T13:59:45.100Z,95608.44
2017-11-19T14:02:14.136Z,95604.84
2017-11-19T14:04:53.331Z,95606.34
2017-11-19T14:07:22.596Z,95603.05
2017-11-19T14:09:51.628Z,95604.84
2017-11-19T14:12:20.671Z,95605.96
2017-11-19T14:14:49.715Z,95605.66
2017-11-19T14:17:18.761Z,95616.28
2017-11-19T14:19:51.574Z,95614.52
2017-11-19T14:22:20.614Z,95610.70
2017-11-19T14:24:50.610Z,95613.88
2017-11-19T14:27:19.671Z,95612.91
2017-11-19T14:29:58.420Z,95620.56
2017-11-19T14:32:27.487Z,95628.16
2017-11-19T14:35:04.604Z,95639.35
2017-11-19T14:37:41.389Z,95635.63
2017-11-19T14:40:10.465Z,95634.09
2017-11-19T14:42:39.502Z,95639.23
2017-11-19T14:45:08.542Z,95642.45
2017-11-19T14:47:38.578Z,95643.52
2017-11-19T14:52:48.187Z,95646.70
2017-11-19T14:55:17.300Z,95642.58
2017-11-19T14:57:46.366Z,95648.06
2017-11-19T15:00:15.462Z,95644.44
2017-11-19T15:02:45.468Z,95652.45
2017-11-19T15:05:14.507Z,95651.90
2017-11-19T15:07:46.764Z,95660.39
2017-11-19T15:10:15.843Z,95673.97
2017-11-19T15:15:20.122Z,95668.69
2017-11-19T15:20:27.371Z,95677.23
2017-11-19T15:25:42.794Z,95699.18
2017-11-19T15:28:12.972Z,95698.03
2017-11-19T15:30:46.447Z,95703.60
2017-11-19T15:33:15.557Z,95695.00
2017-11-19T15:35:47.691Z,95704.17
2017-11-19T15:38:16.727Z,95713.25
2017-11-19T15:43:32.963Z,95707.76
2017-11-19T15:46:02.066Z,95704.92
2017-11-19T15:48:31.113Z,95703.44
2017-11-19T15:51:03.923Z,95705.81
2017-11-19T15:53:32.948Z,95699.59
2017-11-19T15:58:43.310Z,95716.47
2017-11-19T16:01:12.371Z,95703.11
2017-11-19T16:06:16.629Z,95712.98
2017-11-19T16:08:49.577Z,95699.27
2017-11-19T16:11:18.612Z,95711.93
2017-11-19T16:13:51.461Z,95708.66
2017-11-19T16:16:20.545Z,95716.73
2017-11-19T16:18:58.175Z,95712.41
2017-11-19T16:21:27.217Z,95716.27
2017-11-19T16:23:56.409Z,95718.45
2017-11-19T16:26:25.491Z,95727.06
2017-11-19T16:28:54.657Z,95711.88
2017-11-19T16:31:23.731Z,95722.55
2017-11-19T16:33:52.778Z,95727.56
2017-11-19T16:36:21.789Z,95727.78
2017-11-19T16:44:15.751Z,95734.20
2017-11-19T16:46:48.731Z,95750.37
2017-11-19T16:49:17.897Z,95737.89
2017-11-19T16:51:46.944Z,95732.53
2017-11-19T16:54:15.996Z,95734.48
2017-11-19T16:56:45.035Z,95732.41
2017-11-19T16:59:14.087Z,95730.55
2017-11-19T17:01:46.740Z,95743.05
2017-11-19T17:04:17.728Z,95724.19
2017-11-19T17:06:46.775Z,95734.84
2017-11-19T17:09:15.831Z,95737.72
2017-11-19T17:11:44.875Z,95744.51
2017-11-19T17:14:13.945Z,95751.58
2017-11-19T17:16:42.999Z,95751.50
2017-11-19T17:19:12.054Z,95759.48
2017-11-19T17:21:42.161Z,95761.52
2017-11-19T17:24:11.224Z,95771.94
2017-11-19T17:26:40.280Z,95769.69
2017-11-19T17:29:09.306Z,95770.78
2017-11-19T17:31:38.366Z,95776.23
2017-11-19T17:34:07.417Z,95779.23
2017-11-19T17:36:40.484Z,95768.80
2017-11-19T17:39:09.530Z,95775.70
2017-11-19T17:41:38.571Z,95784.37
2017-11-19T17:44:07.728Z,95772.15
2017-11-19T17:46:36.769Z,95771.39
2017-11-19T17:49:06.716Z,95785.05
2017-11-19T17:51:37.774Z,95787.42
2017-11-19T17:54:07.728Z,95781.26
2017-11-19T18:02:07.646Z,95785.06
2017-11-19T18:04:36.728Z,95787.00
2017-11-19T18:07:06.690Z,95786.86
2017-11-19T18:12:11.236Z,95778.39
2017-11-19T18:14:40.953Z,95782.55
2017-11-19T18:17:09.978Z,95781.56
2017-11-19T18:19:39.972Z,95787.16
2017-11-19T18:22:09.068Z,95798.84
2017-11-19T18:24:38.119Z,95782.88
2017-11-19T18:27:07.240Z,95788.20
2017-11-19T18:29:36.316Z,95795.61
2017-11-19T18:32:06.292Z,95799.18
2017-11-19T18:34:37.306Z,95792.84
2017-11-19T18:37:06.365Z,95805.42
2017-11-19T18:39:35.424Z,95807.52
2017-11-19T18:42:04.467Z,95807.59
2017-11-19T18:44:34.867Z,95802.89
2017-11-19T18:47:03.944Z,95810.17
2017-11-19T18:52:12.500Z,95821.86
2017-11-19T18:57:18.818Z,95834.90
2017-11-19T18:59:48.803Z,95843.18
2017-11-19T19:02:17.835Z,95843.70
2017-11-19T19:04:48.840Z,95838.45
2017-11-19T19:07:17.993Z,95831.94
2017-11-19T19:09:47.087Z,95832.47
2017-11-19T19:12:16.198Z,95835.16
2017-11-19T19:14:49.127Z,95828.77
2017-11-19T19:17:18.228Z,95847.98
2017-11-19T19:19:52.871Z,95834.23
2017-11-19T19:22:21.933Z,95840.59
2017-11-19T19:24:55.335Z,95834.97
2017-11-19T19:27:24.557Z,95836.19
2017-11-19T19:29:55.530Z,95842.36
2017-11-19T19:32:25.532Z,95845.28
2017-11-19T19:34:54.559Z,95830.13
2017-11-19T19:37:23.623Z,95842.80
2017-11-19T19:39:54.801Z,95854.11
2017-11-19T19:42:23.826Z,95852.38
2017-11-19T19:44:56.045Z,95852.73
2017-11-19T19:47:25.360Z,95860.78
2017-11-19T19:49:54.386Z,95863.70
2017-11-19T19:52:23.480Z,95863.13
2017-11-19T19:54:56.518Z,95860.22
2017-11-19T19:57:25.572Z,95877.48
2017-11-19T19:59:54.698Z,95869.59
2017-11-19T20:02:23.951Z,95870.47
2017-11-19T20:07:33.292Z,95882.33
2017-11-19T20:10:07.228Z,95886.48
2017-11-19T20:12:40.190Z,95894.42
2017-11-19T20:15:09.204Z,95879.10
2017-11-19T20:20:16.409Z,95893.45
2017-11-19T20:25:23.629Z,95898.00
2017-11-19T20:30:31.706Z,95889.94
2017-11-19T20:35:36.377Z,95893.35
2017-11-19T20:38:05.418Z,95873.14
2017-11-19T20:40:34.457Z,95852.28
2017-11-19T20:43:05.434Z,95857.77
2017-11-19T20:45:35.450Z,95885.49
2017-11-19T20:48:04.532Z,95881.34
2017-11-19T20:50:35.560Z,95875.34
2017-11-19T20:53:06.642Z,95885.24
2017-11-19T20:55:39.824Z,95892.11
2017-11-19T20:58:08.973Z,95896.02
2017-11-19T21:00:41.481Z,95898.55
2017-11-19T21:03:10.612Z,95901.70
2017-11-19T21:05:41.611Z,95901.43
2017-11-19T21:08:10.653Z,95908.48
2017-11-19T21:10:47.519Z,95901.99
2017-11-19T21:13:16.676Z,95898.28
2017-11-19T21:15:51.331Z,95898.02
2017-11-19T21:18:20.402Z,95897.12
2017-11-19T21:20:49.446Z,95910.62
2017-11-19T21:23:18.522Z,95903.88
2017-11-19T21:25:47.555Z,95892.19
2017-11-19T21:28:18.928Z,95903.21
2017-11-19T21:30:46.535Z,95897.38
2017-11-19T21:33:15.653Z,95908.00
2017-11-19T21:35:44.940Z,95915.02
2017-11-19T21:38:14.026Z,95923.80
2017-11-19T21:40:44.056Z,95932.41
2017-11-19T21:43:13.135Z,95931.20
2017-11-19T21:45:42.195Z,95931.28
2017-11-19T21:48:11.231Z,95919.75
2017-11-19T21:50:40.293Z,95926.30
2017-11-19T21:53:09.311Z,95936.23
2017-11-19T21:58:18.025Z,95927.91
2017-11-19T22:00:48.011Z,95925.66
2017-11-19T22:03:17.959Z,95934.27
2017-11-19T22:05:46.986Z,95932.88
2017-11-19T22:08:16.046Z,95939.69
2017-11-19T22:10:45.116Z,95947.80
2017-11-19T22:13:15.149Z,95941.45
2017-11-19T22:15:44.238Z,95932.22
2017-11-19T22:18:13.278Z,95936.22
2017-11-19T22:20:42.342Z,95929.78
2017-11-19T22:23:13.391Z,95943.50
2017-11-19T22:25:42.456Z,95934.17
2017-11-19T22:28:11.508Z,95936.10
2017-11-19T22:30:40.511Z,95935.80
2017-11-19T22:35:47.746Z,95937.44
2017-11-19T22:40:55.995Z,95943.59
2017-11-19T22:43:25.025Z,95949.56
2017-11-19T22:45:54.081Z,95957.88
2017-11-19T22:50:58.407Z,95937.97
2017-11-19T22:53:28.364Z,95951.79
2017-11-19T22:55:57.407Z,95951.84
2017-11-19T22:58:28.338Z,95938.52
2017-11-19T23:00:57.384Z,95936.81
2017-11-19T23:03:31.624Z,95949.41
2017-11-19T23:06:00.686Z,95942.83
2017-11-19T23:08:37.769Z,95943.42
2017-11-19T23:11:28.612Z,95949.05
2017-11-19T23:13:57.652Z,95940.33
2017-11-19T23:16:28.747Z,95944.40
2017-11-19T23:18:57.782Z,95941.55
2017-11-19T23:21:34.062Z,95939.41
2017-11-19T23:24:08.739Z,95944.84
2017-11-19T23:26:38.751Z,95952.36
2017-11-19T23:29:07.807Z,95951.09
2017-11-19T23:31:47.839Z,95949.81
2017-11-19T23:34:16.931Z,95948.58
2017-11-19T23:36:48.099Z,95950.82
2017-11-19T23:39:17.168Z,95948.63
2017-11-19T23:41:52.067Z,95947.03
2017-11-19T23:44:21.099Z,95953.89
2017-11-19T23:46:50.181Z,95956.45
2017-11-19T23:49:19.216Z,95961.84
2017-11-19T23:51:49.406Z,95967.62
2017-11-19T23:54:18.411Z,95974.66
2017-11-19T23:59:22.729Z,95962.98
