createdAt,value
2023-03-13T00:02:13.299Z,99.90
2023-03-13T00:04:42.018Z,99.90
2023-03-13T00:07:11.339Z,99.90
2023-03-13T00:09:41.485Z,99.90
2023-03-13T00:12:10.345Z,99.90
2023-03-13T00:14:38.944Z,99.90
2023-03-13T00:17:07.610Z,99.90
2023-03-13T00:19:37.458Z,99.90
2023-03-13T00:22:05.986Z,99.90
2023-03-13T00:24:34.523Z,99.90
2023-03-13T00:27:05.448Z,99.90
2023-03-13T00:29:34.725Z,99.90
2023-03-13T00:32:03.485Z,99.90
2023-03-13T00:34:31.908Z,99.90
2023-03-13T00:37:00.405Z,99.90
2023-03-13T00:39:28.812Z,99.90
2023-03-13T00:41:57.284Z,99.90
2023-03-13T00:44:27.156Z,99.90
2023-03-13T00:46:55.604Z,99.90
2023-03-13T00:49:24.005Z,99.90
2023-03-13T00:51:52.379Z,99.90
2023-03-13T00:54:20.918Z,99.90
2023-03-13T00:56:49.346Z,99.90
2023-03-13T00:59:17.824Z,99.90
2023-03-13T01:01:47.972Z,99.90
2023-03-13T01:04:16.499Z,99.90
2023-03-13T01:06:45.115Z,99.90
2023-03-13T01:09:15.211Z,99.90
2023-03-13T01:11:44.983Z,99.90
2023-03-13T01:14:14.937Z,99.90
2023-03-13T01:16:43.984Z,99.90
2023-03-13T01:19:15.450Z,99.90
2023-03-13T01:21:45.411Z,99.90
2023-03-13T01:24:14.158Z,99.90
2023-03-13T01:26:42.615Z,99.90
2023-03-13T01:29:11.261Z,99.90
2023-03-13T01:31:39.979Z,99.90
2023-03-13T01:34:09.496Z,99.90
2023-03-13T01:36:39.464Z,99.90
2023-03-13T01:39:08.102Z,99.90
2023-03-13T01:41:36.975Z,99.90
2023-03-13T01:44:05.759Z,99.90
2023-03-13T01:46:34.204Z,99.90
2023-03-13T01:49:04.790Z,99.90
2023-03-13T01:51:35.420Z,99.90
2023-03-13T01:54:09.209Z,99.90
2023-03-13T01:56:41.090Z,99.90
2023-03-13T01:59:12.206Z,99.90
2023-03-13T02:01:41.042Z,99.90
2023-03-13T02:04:09.547Z,99.90
2023-03-13T02:06:41.332Z,99.90
2023-03-13T02:09:14.149Z,99.90
2023-03-13T02:11:48.981Z,99.90
2023-03-13T02:14:20.768Z,99.90
2023-03-13T02:16:52.152Z,99.90
2023-03-13T02:19:24.866Z,99.90
2023-03-13T02:21:58.170Z,99.90
2023-03-13T02:24:33.748Z,99.90
2023-03-13T02:27:04.214Z,99.90
2023-03-13T02:29:32.740Z,99.90
2023-03-13T02:32:01.198Z,99.90
2023-03-13T02:34:32.941Z,99.90
2023-03-13T02:37:02.029Z,99.90
2023-03-13T02:39:31.859Z,99.90
2023-03-13T02:42:02.959Z,99.90
2023-03-13T02:44:31.579Z,99.90
2023-03-13T02:47:00.106Z,99.90
2023-03-13T02:49:30.230Z,99.90
2023-03-13T02:52:00.927Z,99.90
2023-03-13T02:54:31.838Z,99.90
2023-03-13T02:57:04.591Z,99.90
2023-03-13T02:59:33.365Z,99.90
2023-03-13T03:02:01.951Z,99.90
2023-03-13T03:04:30.520Z,99.90
2023-03-13T03:06:59.354Z,99.90
2023-03-13T03:09:27.860Z,99.90
2023-03-13T03:11:56.339Z,99.90
2023-03-13T03:14:26.162Z,99.90
2023-03-13T03:16:54.668Z,99.90
2023-03-13T03:19:23.073Z,99.90
2023-03-13T03:21:51.561Z,99.90
2023-03-13T03:24:19.965Z,99.90
2023-03-13T03:26:48.486Z,99.90
2023-03-13T03:29:16.941Z,99.90
2023-03-13T03:31:46.803Z,99.90
2023-03-13T03:34:15.341Z,99.90
2023-03-13T03:36:43.777Z,99.90
2023-03-13T03:39:13.053Z,99.90
2023-03-13T03:41:41.566Z,99.90
2023-03-13T03:44:10.226Z,99.90
2023-03-13T03:46:38.701Z,99.90
2023-03-13T03:49:08.601Z,99.90
2023-03-13T03:51:37.049Z,99.90
2023-03-13T03:54:05.545Z,99.90
2023-03-13T03:56:33.970Z,99.90
2023-03-13T03:59:02.428Z,99.90
2023-03-13T04:01:31.162Z,99.90
2023-03-13T04:03:59.622Z,99.90
2023-03-13T04:06:29.504Z,99.90
2023-03-13T04:08:57.917Z,99.90
2023-03-13T04:11:26.369Z,99.90
2023-03-13T04:13:54.811Z,99.90
2023-03-13T04:16:23.679Z,99.90
2023-03-13T04:18:52.215Z,99.90
2023-03-13T04:21:20.670Z,99.90
2023-03-13T04:23:50.605Z,99.90
2023-03-13T04:26:19.073Z,99.90
2023-03-13T04:28:47.623Z,99.90
2023-03-13T04:31:16.180Z,99.90
2023-03-13T04:33:44.769Z,99.90
2023-03-13T04:36:13.193Z,99.90
2023-03-13T04:38:41.654Z,99.90
2023-03-13T04:41:11.553Z,99.90
2023-03-13T04:43:40.036Z,99.90
2023-03-13T04:46:08.452Z,99.90
2023-03-13T04:48:36.906Z,99.90
2023-03-13T04:51:05.762Z,99.90
2023-03-13T04:53:34.208Z,99.90
2023-03-13T04:56:02.612Z,99.90
2023-03-13T04:58:32.472Z,99.90
2023-03-13T05:01:00.943Z,99.90
2023-03-13T05:03:29.465Z,99.90
2023-03-13T05:05:57.957Z,99.90
2023-03-13T05:08:26.443Z,99.90
2023-03-13T05:10:54.852Z,99.90
2023-03-13T05:13:23.282Z,99.90
2023-03-13T05:15:53.152Z,99.90
2023-03-13T05:18:21.712Z,99.90
2023-03-13T05:20:50.193Z,99.90
2023-03-13T05:23:18.708Z,99.90
2023-03-13T05:25:47.148Z,99.90
2023-03-13T05:28:15.568Z,99.90
2023-03-13T05:30:44.027Z,99.90
2023-03-13T05:33:13.836Z,99.90
2023-03-13T05:35:42.299Z,99.90
2023-03-13T05:38:10.823Z,99.90
2023-03-13T05:40:39.232Z,99.90
2023-03-13T05:43:07.902Z,99.90
2023-03-13T05:45:36.364Z,99.90
2023-03-13T05:48:05.075Z,99.90
2023-03-13T05:50:34.854Z,99.90
2023-03-13T05:53:03.403Z,99.90
2023-03-13T05:55:31.849Z,99.90
2023-03-13T05:58:00.277Z,99.90
2023-03-13T06:00:28.864Z,99.90
2023-03-13T06:02:57.383Z,99.90
2023-03-13T06:05:25.874Z,99.90
2023-03-13T06:07:55.743Z,99.90
2023-03-13T06:10:24.196Z,99.90
2023-03-13T06:12:55.883Z,99.90
2023-03-13T06:15:24.733Z,99.90
2023-03-13T06:17:53.198Z,99.90
2023-03-13T06:20:22.338Z,99.90
2023-03-13T06:22:50.803Z,99.90
2023-03-13T06:25:20.691Z,99.90
2023-03-13T06:27:49.164Z,99.90
2023-03-13T06:30:17.952Z,99.90
2023-03-13T06:32:46.437Z,99.90
2023-03-13T06:35:14.976Z,99.90
2023-03-13T06:37:43.390Z,99.90
2023-03-13T06:40:13.353Z,99.90
2023-03-13T06:42:43.332Z,99.90
2023-03-13T06:45:12.487Z,99.90
2023-03-13T06:47:40.959Z,99.90
2023-03-13T06:50:10.354Z,99.90
2023-03-13T06:52:43.953Z,99.90
2023-03-13T06:55:13.489Z,99.90
2023-03-13T06:57:43.418Z,99.90
2023-03-13T07:00:12.936Z,99.90
2023-03-13T07:02:41.412Z,99.90
2023-03-13T07:05:10.209Z,99.90
2023-03-13T07:07:38.668Z,99.90
2023-03-13T07:10:08.021Z,99.90
2023-03-13T07:12:36.654Z,99.90
2023-03-13T07:15:07.969Z,99.90
2023-03-13T07:17:36.606Z,99.90
2023-03-13T07:20:07.014Z,99.90
2023-03-13T07:22:35.570Z,99.90
2023-03-13T07:25:04.796Z,99.90
2023-03-13T07:27:33.358Z,99.90
2023-03-13T07:30:01.787Z,99.90
2023-03-13T07:32:34.230Z,99.90
2023-03-13T07:35:03.620Z,99.90
2023-03-13T07:37:32.036Z,99.90
2023-03-13T07:40:00.557Z,99.90
2023-03-13T07:42:28.950Z,99.90
2023-03-13T07:44:57.357Z,99.90
2023-03-13T07:47:25.789Z,99.90
2023-03-13T07:49:55.581Z,99.90
2023-03-13T07:52:24.270Z,99.90
2023-03-13T07:54:52.704Z,99.90
2023-03-13T07:57:21.137Z,99.90
2023-03-13T07:59:49.614Z,99.90
2023-03-13T08:02:18.061Z,99.90
2023-03-13T08:04:46.565Z,99.90
2023-03-13T08:07:16.581Z,99.90
2023-03-13T08:09:45.080Z,99.90
2023-03-13T08:12:13.539Z,99.90
2023-03-13T08:14:41.999Z,99.90
2023-03-13T08:17:10.418Z,99.90
2023-03-13T08:19:39.041Z,99.90
2023-03-13T08:22:07.475Z,99.90
2023-03-13T08:24:37.261Z,99.90
2023-03-13T08:27:06.180Z,99.90
2023-03-13T08:29:34.677Z,99.90
2023-03-13T08:32:03.088Z,99.90
2023-03-13T08:34:31.930Z,99.90
2023-03-13T08:37:00.451Z,99.90
2023-03-13T08:39:29.035Z,99.90
2023-03-13T08:41:58.871Z,99.90
2023-03-13T08:44:27.420Z,99.90
2023-03-13T08:46:56.945Z,99.90
2023-03-13T08:49:25.398Z,99.90
2023-03-13T08:51:53.807Z,99.90
2023-03-13T08:54:22.249Z,99.90
2023-03-13T08:56:50.760Z,99.90
2023-03-13T08:59:20.605Z,99.90
2023-03-13T09:01:49.094Z,99.90
2023-03-13T09:04:17.640Z,99.90
2023-03-13T09:06:46.141Z,99.90
2023-03-13T09:09:15.939Z,99.90
2023-03-13T09:11:44.333Z,99.90
2023-03-13T09:14:12.976Z,99.90
2023-03-13T09:16:42.769Z,99.90
2023-03-13T09:19:11.276Z,99.90
2023-03-13T09:21:39.911Z,99.90
2023-03-13T09:24:09.301Z,99.90
2023-03-13T09:26:38.090Z,99.90
2023-03-13T09:29:07.216Z,99.90
2023-03-13T09:31:35.914Z,99.90
2023-03-13T09:34:05.873Z,99.90
2023-03-13T09:36:34.378Z,99.90
2023-03-13T09:39:03.124Z,99.90
2023-03-13T09:41:36.456Z,99.90
2023-03-13T09:44:13.147Z,99.90
2023-03-13T09:46:46.883Z,99.90
2023-03-13T09:49:24.793Z,99.70
2023-03-13T09:51:56.062Z,99.70
2023-03-13T09:54:27.573Z,98.20
2023-03-13T09:56:58.899Z,98.30
2023-03-13T09:59:31.622Z,98.30
2023-03-13T10:02:00.682Z,98.00
2023-03-13T10:04:35.572Z,98.00
2023-03-13T10:07:04.785Z,98.30
2023-03-13T10:09:34.445Z,99.00
2023-03-13T10:12:08.837Z,98.50
2023-03-13T10:14:46.731Z,99.40
2023-03-13T10:17:22.853Z,98.90
2023-03-13T10:19:58.836Z,99.00
2023-03-13T10:22:30.125Z,99.00
2023-03-13T10:25:01.386Z,98.10
2023-03-13T10:27:29.941Z,98.30
2023-03-13T10:29:58.325Z,97.50
2023-03-13T10:32:28.755Z,97.20
2023-03-13T10:35:00.534Z,97.30
2023-03-13T10:37:30.877Z,95.80
2023-03-13T10:40:14.636Z,96.30
2023-03-13T10:42:46.099Z,95.70
2023-03-13T10:45:17.762Z,95.40
2023-03-13T10:47:46.311Z,95.30
2023-03-13T10:50:23.508Z,95.20
2023-03-13T10:52:52.970Z,94.60
2023-03-13T10:55:22.736Z,93.40
2023-03-13T10:57:59.307Z,93.00
2023-03-13T11:00:35.648Z,92.80
2023-03-13T11:03:07.309Z,92.90
2023-03-13T11:05:43.150Z,93.40
2023-03-13T11:08:22.406Z,93.00
2023-03-13T11:10:59.478Z,92.50
2023-03-13T11:13:37.775Z,91.10
2023-03-13T11:16:20.107Z,91.50
2023-03-13T11:19:17.031Z,90.40
2023-03-13T11:21:52.677Z,88.80
2023-03-13T11:24:26.166Z,88.90
2023-03-13T11:27:04.537Z,90.00
2023-03-13T11:29:41.096Z,88.10
2023-03-13T11:32:17.547Z,87.20
2023-03-13T11:34:49.218Z,87.40
2023-03-13T11:37:20.248Z,88.50
2023-03-13T11:39:56.829Z,86.30
2023-03-13T11:42:45.160Z,86.20
2023-03-13T11:45:29.729Z,84.40
2023-03-13T11:48:00.914Z,85.70
2023-03-13T11:50:39.130Z,87.90
2023-03-13T11:53:24.074Z,86.20
2023-03-13T11:56:03.288Z,84.20
2023-03-13T11:59:02.196Z,83.90
2023-03-13T12:01:33.869Z,86.50
2023-03-13T12:04:06.371Z,83.90
2023-03-13T12:06:37.678Z,83.40
2023-03-13T12:09:13.729Z,85.10
2023-03-13T12:11:47.381Z,83.10
2023-03-13T12:14:19.608Z,81.60
2023-03-13T12:16:51.176Z,81.40
2023-03-13T12:19:24.847Z,80.80
2023-03-13T12:21:54.718Z,80.60
2023-03-13T12:24:29.613Z,80.20
2023-03-13T12:27:02.606Z,80.30
2023-03-13T12:29:42.937Z,80.90
2023-03-13T12:32:15.619Z,80.60
2023-03-13T12:34:53.070Z,80.50
2023-03-13T12:37:27.645Z,83.00
2023-03-13T12:40:00.186Z,79.70
2023-03-13T12:42:40.063Z,78.90
2023-03-13T12:45:09.548Z,80.50
2023-03-13T12:47:57.904Z,79.00
2023-03-13T12:50:33.028Z,79.60
2023-03-13T12:53:24.974Z,80.90
2023-03-13T12:56:19.820Z,79.20
2023-03-13T12:58:50.233Z,81.30
2023-03-13T13:01:28.149Z,78.60
2023-03-13T13:03:59.702Z,79.00
2023-03-13T13:06:30.637Z,75.50
2023-03-13T13:09:08.952Z,75.90
2023-03-13T13:14:58.221Z,76.50
2023-03-13T13:17:35.462Z,77.20
2023-03-13T13:20:33.054Z,77.10
2023-03-13T13:23:36.924Z,78.80
2023-03-13T13:26:48.569Z,81.00
2023-03-13T13:29:57.045Z,79.60
2023-03-13T13:32:48.303Z,78.10
2023-03-13T13:35:22.949Z,79.00
2023-03-13T13:37:51.610Z,78.60
2023-03-13T13:40:27.799Z,79.30
2023-03-13T13:42:57.728Z,80.00
2023-03-13T13:45:31.272Z,81.40
2023-03-13T13:48:32.684Z,82.20
2023-03-13T13:51:25.422Z,81.10
2023-03-13T13:53:56.423Z,80.30
2023-03-13T13:56:42.787Z,81.60
2023-03-13T13:59:40.883Z,82.00
2023-03-13T14:02:33.718Z,82.10
2023-03-13T14:05:07.928Z,81.20
2023-03-13T14:07:53.189Z,80.40
2023-03-13T14:10:35.492Z,79.50
2023-03-13T14:13:05.582Z,79.70
2023-03-13T14:15:36.388Z,80.00
2023-03-13T14:18:13.375Z,81.00
2023-03-13T14:20:54.774Z,81.20
2023-03-13T14:23:42.125Z,81.40
2023-03-13T14:26:12.817Z,81.70
2023-03-13T14:28:43.569Z,79.90
2023-03-13T14:31:12.538Z,80.10
2023-03-13T14:33:41.179Z,80.20
2023-03-13T14:36:12.429Z,80.10
2023-03-13T14:38:41.635Z,80.00
2023-03-13T14:41:24.461Z,80.60
2023-03-13T14:43:53.086Z,80.00
2023-03-13T14:46:28.294Z,79.80
2023-03-13T14:48:57.190Z,78.90
2023-03-13T14:51:28.163Z,78.80
2023-03-13T14:53:57.580Z,80.10
2023-03-13T14:56:33.895Z,79.30
2023-03-13T14:59:18.066Z,79.00
2023-03-13T15:01:47.091Z,78.70
2023-03-13T15:04:15.626Z,78.30
2023-03-13T15:06:45.525Z,77.90
2023-03-13T15:09:20.856Z,77.40
2023-03-13T15:11:57.646Z,76.60
2023-03-13T15:14:38.039Z,77.10
2023-03-13T15:17:14.388Z,76.40
2023-03-13T15:19:43.420Z,77.10
2023-03-13T15:22:17.832Z,78.30
2023-03-13T15:24:59.576Z,78.70
2023-03-13T15:27:33.630Z,78.90
2023-03-13T15:30:02.321Z,78.90
2023-03-13T15:32:32.185Z,78.00
2023-03-13T15:35:01.997Z,78.40
2023-03-13T15:37:32.580Z,78.80
2023-03-13T15:40:01.062Z,79.10
2023-03-13T15:42:29.478Z,79.20
2023-03-13T15:44:57.871Z,79.10
2023-03-13T15:47:27.845Z,79.10
2023-03-13T15:49:56.409Z,79.50
2023-03-13T15:52:25.061Z,79.40
2023-03-13T15:54:54.894Z,79.60
2023-03-13T15:57:26.090Z,79.40
2023-03-13T15:59:55.431Z,79.00
2023-03-13T16:02:25.065Z,78.70
2023-03-13T16:04:53.643Z,78.90
2023-03-13T16:07:22.971Z,78.40
2023-03-13T16:09:51.481Z,78.80
2023-03-13T16:12:21.316Z,79.60
2023-03-13T16:14:49.805Z,80.40
2023-03-13T16:17:20.086Z,80.60
2023-03-13T16:19:49.143Z,81.30
2023-03-13T16:22:17.642Z,82.00
2023-03-13T16:24:46.117Z,82.50
2023-03-13T16:27:16.487Z,83.30
2023-03-13T16:29:46.784Z,84.20
2023-03-13T16:32:17.196Z,84.80
2023-03-13T16:34:45.657Z,85.80
2023-03-13T16:37:14.725Z,85.90
2023-03-13T16:39:43.885Z,86.60
2023-03-13T16:42:12.639Z,86.40
2023-03-13T16:44:41.387Z,86.60
2023-03-13T16:47:21.243Z,87.10
2023-03-13T16:49:49.788Z,87.50
2023-03-13T16:52:18.924Z,87.90
2023-03-13T16:54:48.267Z,88.60
2023-03-13T16:57:18.317Z,89.00
2023-03-13T16:59:46.822Z,89.60
2023-03-13T17:02:17.909Z,90.20
2023-03-13T17:04:47.294Z,91.00
2023-03-13T17:07:19.972Z,91.20
2023-03-13T17:09:48.643Z,91.40
2023-03-13T17:12:17.570Z,91.70
2023-03-13T17:14:46.301Z,92.30
2023-03-13T17:17:18.209Z,92.90
2023-03-13T17:19:46.747Z,93.30
2023-03-13T17:22:16.819Z,93.50
2023-03-13T17:24:45.575Z,93.80
2023-03-13T17:27:15.536Z,94.60
2023-03-13T17:29:44.658Z,94.90
2023-03-13T17:32:13.930Z,95.20
2023-03-13T17:34:43.911Z,95.80
2023-03-13T17:37:16.175Z,96.30
2023-03-13T17:39:44.920Z,96.60
2023-03-13T17:42:13.773Z,96.70
2023-03-13T17:44:42.354Z,96.80
2023-03-13T17:47:14.016Z,97.00
2023-03-13T17:49:43.994Z,97.30
2023-03-13T17:52:15.626Z,97.30
2023-03-13T17:54:45.537Z,97.50
2023-03-13T17:57:16.608Z,97.80
2023-03-13T17:59:45.442Z,98.70
2023-03-13T18:02:15.162Z,99.50
2023-03-13T18:04:45.647Z,99.90
2023-03-13T18:07:19.329Z,99.90
2023-03-13T18:09:47.957Z,99.90
2023-03-13T18:12:16.960Z,99.90
2023-03-13T18:14:45.567Z,99.90
2023-03-13T18:17:18.881Z,99.90
2023-03-13T18:19:48.853Z,99.90
2023-03-13T18:22:18.744Z,99.90
2023-03-13T18:24:47.168Z,99.90
2023-03-13T18:27:17.800Z,99.90
2023-03-13T18:29:48.848Z,99.90
2023-03-13T18:32:19.028Z,99.90
2023-03-13T18:34:49.072Z,99.90
2023-03-13T18:37:24.876Z,99.90
2023-03-13T18:39:55.700Z,99.90
2023-03-13T18:42:25.147Z,99.90
2023-03-13T18:44:54.080Z,99.90
2023-03-13T18:47:23.623Z,99.90
2023-03-13T18:49:53.419Z,99.90
2023-03-13T18:52:21.946Z,99.90
2023-03-13T18:54:50.471Z,99.90
2023-03-13T18:57:20.197Z,99.90
2023-03-13T18:59:48.641Z,99.90
2023-03-13T19:02:19.021Z,99.90
2023-03-13T19:04:47.768Z,99.90
2023-03-13T19:07:20.084Z,99.90
2023-03-13T19:09:48.565Z,99.90
2023-03-13T19:12:17.085Z,99.90
2023-03-13T19:14:45.513Z,99.90
2023-03-13T19:17:20.504Z,99.90
2023-03-13T19:19:48.941Z,99.90
2023-03-13T19:22:18.744Z,99.90
2023-03-13T19:24:47.189Z,99.90
2023-03-13T19:27:17.049Z,99.90
2023-03-13T19:29:46.683Z,99.90
2023-03-13T19:32:16.335Z,99.90
2023-03-13T19:34:44.868Z,99.90
2023-03-13T19:37:14.738Z,99.90
2023-03-13T19:39:44.599Z,99.90
2023-03-13T19:42:13.107Z,99.90
2023-03-13T19:44:42.055Z,99.90
2023-03-13T19:47:12.556Z,99.90
2023-03-13T19:49:40.976Z,99.90
2023-03-13T19:52:09.444Z,99.90
2023-03-13T19:54:37.981Z,99.90
2023-03-13T19:57:09.966Z,99.90
2023-03-13T19:59:39.959Z,99.90
2023-03-13T20:02:09.882Z,99.90
2023-03-13T20:04:39.567Z,99.90
2023-03-13T20:07:08.299Z,99.90
2023-03-13T20:09:36.961Z,99.90
2023-03-13T20:12:07.558Z,99.90
2023-03-13T20:14:35.987Z,99.90
2023-03-13T20:17:04.497Z,99.90
2023-03-13T20:19:32.986Z,99.90
2023-03-13T20:22:05.120Z,99.90
2023-03-13T20:24:34.408Z,99.90
2023-03-13T20:27:03.196Z,99.90
2023-03-13T20:29:33.814Z,99.90
2023-03-13T20:32:04.656Z,99.90
2023-03-13T20:34:33.106Z,99.90
2023-03-13T20:37:02.562Z,99.90
2023-03-13T20:39:31.395Z,99.90
2023-03-13T20:42:02.667Z,99.90
2023-03-13T20:44:32.940Z,99.90
2023-03-13T20:47:01.454Z,99.90
2023-03-13T20:49:29.879Z,99.90
2023-03-13T20:51:58.368Z,99.90
2023-03-13T20:54:27.024Z,99.90
2023-03-13T20:56:55.587Z,99.90
2023-03-13T20:59:24.231Z,99.90
2023-03-13T21:01:54.127Z,99.90
2023-03-13T21:04:22.703Z,99.90
2023-03-13T21:06:51.450Z,99.90
2023-03-13T21:09:19.873Z,99.90
2023-03-13T21:11:48.322Z,99.90
2023-03-13T21:14:16.748Z,99.90
2023-03-13T21:16:45.242Z,99.90
2023-03-13T21:19:15.083Z,99.90
2023-03-13T21:21:43.581Z,99.90
2023-03-13T21:24:12.451Z,99.90
2023-03-13T21:26:40.921Z,99.90
2023-03-13T21:29:10.807Z,99.90
2023-03-13T21:31:39.518Z,99.90
2023-03-13T21:34:08.658Z,99.90
2023-03-13T21:36:38.595Z,99.90
2023-03-13T21:39:08.531Z,99.90
2023-03-13T21:41:37.072Z,99.90
2023-03-13T21:44:05.661Z,99.90
2023-03-13T21:46:34.291Z,99.90
2023-03-13T21:49:03.139Z,99.90
2023-03-13T21:51:31.664Z,99.90
2023-03-13T21:54:01.687Z,99.90
2023-03-13T21:56:30.108Z,99.90
2023-03-13T21:58:58.582Z,99.90
2023-03-13T22:01:27.069Z,99.90
2023-03-13T22:03:55.613Z,99.90
2023-03-13T22:06:24.355Z,99.90
2023-03-13T22:08:53.313Z,99.90
2023-03-13T22:11:23.218Z,99.90
2023-03-13T22:13:52.644Z,99.90
2023-03-13T22:16:21.438Z,99.90
2023-03-13T22:18:50.044Z,99.90
2023-03-13T22:21:19.396Z,99.90
2023-03-13T22:23:47.928Z,99.90
2023-03-13T22:26:16.348Z,99.90
2023-03-13T22:28:46.248Z,99.90
2023-03-13T22:31:14.742Z,99.90
2023-03-13T22:33:43.331Z,99.90
2023-03-13T22:36:12.330Z,99.90
2023-03-13T22:38:40.778Z,99.90
2023-03-13T22:41:10.677Z,99.90
2023-03-13T22:43:39.118Z,99.90
2023-03-13T22:46:09.259Z,99.90
2023-03-13T22:48:37.905Z,99.90
2023-03-13T22:51:08.860Z,99.90
2023-03-13T22:53:39.267Z,99.90
2023-03-13T22:56:09.947Z,99.90
2023-03-13T22:58:38.880Z,99.90
2023-03-13T23:01:09.681Z,99.90
2023-03-13T23:03:38.301Z,99.90
2023-03-13T23:06:08.273Z,99.90
2023-03-13T23:08:37.061Z,99.90
2023-03-13T23:11:06.305Z,99.10
2023-03-13T23:13:35.048Z,98.10
2023-03-13T23:16:08.480Z,96.80
2023-03-13T23:18:37.397Z,96.50
2023-03-13T23:21:07.360Z,95.90
2023-03-13T23:23:36.084Z,95.30
2023-03-13T23:26:06.108Z,94.60
2023-03-13T23:28:35.301Z,94.20
2023-03-13T23:31:12.305Z,94.40
2023-03-13T23:33:40.856Z,93.80
2023-03-13T23:36:11.311Z,93.60
2023-03-13T23:38:40.052Z,93.20
2023-03-13T23:41:09.644Z,92.80
2023-03-13T23:43:38.325Z,92.70
2023-03-13T23:46:08.562Z,92.40
2023-03-13T23:48:38.424Z,92.50
2023-03-13T23:51:07.365Z,92.40
2023-03-13T23:53:37.450Z,92.20
2023-03-13T23:56:06.774Z,92.10
2023-03-13T23:58:35.417Z,91.90
