createdAt,value
2019-02-25T00:00:56.161Z,101963.28
2019-02-25T00:03:22.856Z,101964.50
2019-02-25T00:05:49.422Z,101958.06
2019-02-25T00:08:16.032Z,101951.84
2019-02-25T00:10:42.576Z,101949.87
2019-02-25T00:13:09.214Z,101944.20
2019-02-25T00:15:35.788Z,101938.55
2019-02-25T00:18:02.361Z,101941.28
2019-02-25T00:20:28.899Z,101929.66
2019-02-25T00:22:55.480Z,101929.06
2019-02-25T00:25:22.028Z,101932.66
2019-02-25T00:27:48.596Z,101924.85
2019-02-25T00:30:15.171Z,101925.47
2019-02-25T00:32:41.741Z,101923.86
2019-02-25T00:35:08.301Z,101928.83
2019-02-25T00:37:34.880Z,101930.78
2019-02-25T00:40:01.511Z,101936.58
2019-02-25T00:42:28.086Z,101925.63
2019-02-25T00:44:54.653Z,101925.37
2019-02-25T00:47:21.250Z,101931.23
2019-02-25T00:49:47.813Z,101928.55
2019-02-25T00:52:14.466Z,101926.30
2019-02-25T00:54:41.033Z,101931.42
2019-02-25T00:57:09.058Z,101932.77
2019-02-25T00:59:35.758Z,101933.31
2019-02-25T01:02:02.340Z,101941.83
2019-02-25T01:04:28.911Z,101945.61
2019-02-25T01:06:55.447Z,101943.81
2019-02-25T01:09:22.028Z,101939.78
2019-02-25T01:11:48.567Z,101933.17
2019-02-25T01:14:15.127Z,101921.72
2019-02-25T01:16:41.774Z,101923.40
2019-02-25T01:19:08.344Z,101924.39
2019-02-25T01:21:34.904Z,101921.97
2019-02-25T01:24:01.463Z,101918.06
2019-02-25T01:26:28.055Z,101914.46
2019-02-25T01:28:54.626Z,101917.07
2019-02-25T01:31:21.244Z,101909.08
2019-02-25T01:33:47.819Z,101902.80
2019-02-25T01:36:14.359Z,101902.05
2019-02-25T01:38:40.934Z,101913.96
2019-02-25T01:41:07.486Z,101908.98
2019-02-25T01:43:34.072Z,101910.12
2019-02-25T01:46:00.618Z,101906.31
2019-02-25T01:48:27.155Z,101901.64
2019-02-25T01:50:53.718Z,101896.83
2019-02-25T01:53:20.268Z,101888.87
2019-02-25T01:55:46.845Z,101892.41
2019-02-25T01:58:13.387Z,101890.24
2019-02-25T02:00:39.950Z,101888.45
2019-02-25T02:03:06.530Z,101876.78
2019-02-25T02:05:33.097Z,101875.69
2019-02-25T02:07:59.675Z,101873.91
2019-02-25T02:10:26.257Z,101876.09
2019-02-25T02:12:52.815Z,101876.65
2019-02-25T02:15:19.461Z,101875.88
2019-02-25T02:17:46.016Z,101877.70
2019-02-25T02:20:16.829Z,101874.54
2019-02-25T02:22:43.053Z,101872.52
2019-02-25T02:25:09.967Z,101900.59
2019-02-25T02:27:36.705Z,101886.09
2019-02-25T02:30:09.236Z,101947.94
2019-02-25T02:32:35.822Z,101897.49
2019-02-25T02:35:07.243Z,101898.53
2019-02-25T02:37:36.535Z,101937.89
2019-02-25T02:40:06.435Z,101905.98
2019-02-25T02:42:35.814Z,101952.23
2019-02-25T02:45:19.438Z,101912.70
2019-02-25T02:47:58.498Z,101933.55
2019-02-25T02:50:25.783Z,101966.89
2019-02-25T02:52:52.760Z,101961.35
2019-02-25T02:55:19.691Z,101957.69
2019-02-25T02:57:47.629Z,101952.26
2019-02-25T03:00:18.387Z,101960.80
2019-02-25T03:02:46.510Z,101933.77
2019-02-25T03:05:17.365Z,101531.63
2019-02-25T03:07:43.861Z,101963.02
2019-02-25T03:10:11.789Z,101962.02
2019-02-25T03:12:38.700Z,101964.70
2019-02-25T03:15:10.738Z,101949.98
2019-02-25T03:17:38.121Z,101964.23
2019-02-25T03:20:08.996Z,101965.20
2019-02-25T03:22:36.343Z,101958.46
2019-02-25T03:25:06.581Z,101935.09
2019-02-25T03:27:34.339Z,101939.38
2019-02-25T03:30:09.466Z,101966.51
2019-02-25T03:32:36.554Z,101939.88
2019-02-25T03:35:04.463Z,101944.25
2019-02-25T03:37:31.539Z,101959.67
2019-02-25T03:39:58.417Z,101952.92
2019-02-25T03:42:26.627Z,101941.05
2019-02-25T03:44:54.464Z,101961.55
2019-02-25T03:47:31.132Z,101959.91
2019-02-25T03:49:57.847Z,101976.52
2019-02-25T03:52:24.832Z,101949.77
2019-02-25T03:54:51.726Z,101973.97
2019-02-25T03:57:20.905Z,101990.56
2019-02-25T03:59:48.273Z,101989.32
2019-02-25T04:02:15.634Z,101982.53
2019-02-25T04:04:52.384Z,101969.35
2019-02-25T04:07:21.128Z,101965.13
2019-02-25T04:09:48.267Z,101983.83
2019-02-25T04:12:16.014Z,101996.83
2019-02-25T04:14:45.517Z,101969.96
2019-02-25T04:17:14.369Z,101990.45
2019-02-25T04:19:41.572Z,101977.34
2019-02-25T04:22:08.509Z,101946.78
2019-02-25T04:24:36.147Z,101914.90
2019-02-25T04:27:05.948Z,101985.94
2019-02-25T04:29:33.162Z,101970.69
2019-02-25T04:32:02.485Z,101987.67
2019-02-25T04:34:29.286Z,101991.55
2019-02-25T04:36:57.534Z,101971.12
2019-02-25T04:39:28.298Z,101992.41
2019-02-25T04:41:56.012Z,102007.71
2019-02-25T04:44:24.012Z,102011.56
2019-02-25T04:46:54.153Z,101989.02
2019-02-25T04:49:21.281Z,102025.99
2019-02-25T04:51:48.546Z,101975.75
2019-02-25T04:54:15.618Z,101988.84
2019-02-25T04:56:42.517Z,101998.22
2019-02-25T04:59:09.638Z,101989.34
2019-02-25T05:01:36.574Z,101983.03
2019-02-25T05:04:03.454Z,101979.64
2019-02-25T05:06:33.332Z,101988.58
2019-02-25T05:09:00.690Z,101993.61
2019-02-25T05:11:31.677Z,101984.61
2019-02-25T05:14:03.007Z,101985.50
2019-02-25T05:16:29.938Z,101982.06
2019-02-25T05:18:58.154Z,101976.50
2019-02-25T05:21:25.062Z,101995.48
2019-02-25T05:23:52.166Z,101918.99
2019-02-25T05:26:18.981Z,101981.63
2019-02-25T05:28:45.993Z,101995.71
2019-02-25T05:31:12.827Z,101938.37
2019-02-25T05:33:40.106Z,102004.74
2019-02-25T05:36:06.997Z,101974.55
2019-02-25T05:38:34.266Z,101524.38
2019-02-25T05:41:01.239Z,101981.42
2019-02-25T05:43:28.231Z,102000.97
2019-02-25T05:45:55.539Z,102013.73
2019-02-25T05:48:22.408Z,101989.90
2019-02-25T05:50:49.686Z,102002.55
2019-02-25T05:53:16.966Z,101997.33
2019-02-25T05:55:44.278Z,101987.22
2019-02-25T05:58:12.234Z,102000.15
2019-02-25T06:00:39.440Z,101987.50
2019-02-25T06:03:06.669Z,101994.83
2019-02-25T06:05:33.884Z,101975.52
2019-02-25T06:08:04.726Z,101991.80
2019-02-25T06:10:31.647Z,102005.52
2019-02-25T06:12:58.545Z,101992.84
2019-02-25T06:15:25.414Z,101997.13
2019-02-25T06:17:52.340Z,101991.16
2019-02-25T06:20:19.695Z,101977.09
2019-02-25T06:22:46.896Z,101908.66
2019-02-25T06:25:13.787Z,101963.05
2019-02-25T06:27:40.712Z,101972.04
2019-02-25T06:30:10.196Z,101979.27
2019-02-25T06:32:37.107Z,102005.64
2019-02-25T06:35:04.786Z,101999.25
2019-02-25T06:37:31.985Z,101973.70
2019-02-25T06:39:59.200Z,101985.02
2019-02-25T06:42:26.135Z,101990.84
2019-02-25T06:44:52.982Z,101966.61
2019-02-25T06:47:19.875Z,101952.17
2019-02-25T06:49:46.715Z,101999.48
2019-02-25T06:52:13.571Z,101980.78
2019-02-25T06:54:40.430Z,102002.40
2019-02-25T06:57:07.298Z,101988.81
2019-02-25T06:59:34.133Z,101990.95
2019-02-25T07:02:01.336Z,101991.74
2019-02-25T07:04:42.469Z,101979.36
2019-02-25T07:07:12.754Z,101990.55
2019-02-25T07:10:03.428Z,101989.16
2019-02-25T07:12:43.310Z,101990.20
2019-02-25T07:15:32.307Z,101985.09
2019-02-25T07:18:14.852Z,101998.39
2019-02-25T07:20:56.907Z,101976.70
2019-02-25T07:24:01.626Z,102016.57
2019-02-25T07:27:00.227Z,102010.64
2019-02-25T07:29:46.466Z,102010.24
2019-02-25T07:32:33.954Z,102017.01
2019-02-25T07:35:27.714Z,101965.34
2019-02-25T07:38:10.988Z,101963.81
2019-02-25T07:41:05.013Z,101967.26
2019-02-25T07:43:48.969Z,101974.16
2019-02-25T07:46:25.212Z,101967.66
2019-02-25T07:49:01.307Z,101972.05
2019-02-25T07:51:53.697Z,101973.91
2019-02-25T07:54:26.934Z,101976.42
2019-02-25T07:57:12.604Z,101977.03
2019-02-25T07:59:58.809Z,101985.92
2019-02-25T08:02:36.614Z,101988.31
2019-02-25T08:05:17.685Z,101979.25
2019-02-25T08:08:18.615Z,101981.12
2019-02-25T08:11:12.240Z,101967.98
2019-02-25T08:13:57.000Z,101957.14
2019-02-25T08:16:42.623Z,101953.22
2019-02-25T08:19:15.324Z,101956.03
2019-02-25T08:22:01.534Z,101957.98
2019-02-25T08:24:37.789Z,101952.80
2019-02-25T08:27:11.460Z,101940.08
2019-02-25T08:30:00.509Z,101939.64
2019-02-25T08:32:46.217Z,101944.92
2019-02-25T08:36:18.199Z,101943.22
2019-02-25T08:39:04.900Z,101950.49
2019-02-25T08:41:36.748Z,101944.64
2019-02-25T08:44:32.957Z,101934.38
2019-02-25T08:47:13.100Z,101932.91
2019-02-25T08:49:51.068Z,101935.55
2019-02-25T08:52:17.620Z,101930.83
2019-02-25T08:54:44.221Z,101938.13
2019-02-25T08:57:11.781Z,101932.80
2019-02-25T08:59:38.352Z,101933.55
2019-02-25T09:02:04.903Z,101926.89
2019-02-25T09:04:31.473Z,101925.40
2019-02-25T09:06:58.386Z,101927.89
2019-02-25T09:09:25.257Z,101938.95
2019-02-25T09:11:51.830Z,101940.94
2019-02-25T09:14:19.420Z,101941.80
2019-02-25T09:16:46.232Z,101939.65
2019-02-25T09:19:12.790Z,101940.05
2019-02-25T09:21:39.728Z,101945.68
2019-02-25T09:24:06.277Z,101949.58
2019-02-25T09:26:32.839Z,101953.16
2019-02-25T09:28:59.407Z,101950.20
2019-02-25T09:31:25.993Z,101944.59
2019-02-25T09:33:52.904Z,101946.09
2019-02-25T09:36:19.535Z,101940.61
2019-02-25T09:38:46.770Z,101944.98
2019-02-25T09:41:13.437Z,101949.83
2019-02-25T09:43:39.982Z,101969.03
2019-02-25T09:46:06.573Z,101953.97
2019-02-25T09:48:33.127Z,101950.96
2019-02-25T09:50:59.719Z,101951.98
2019-02-25T09:53:26.726Z,101963.02
2019-02-25T09:55:53.318Z,101954.56
2019-02-25T09:58:19.900Z,101953.80
2019-02-25T10:00:46.505Z,101943.73
2019-02-25T10:03:15.166Z,101943.53
2019-02-25T10:05:41.706Z,101936.16
2019-02-25T10:08:08.260Z,101942.27
2019-02-25T10:10:34.885Z,101935.19
2019-02-25T10:13:01.731Z,101946.98
2019-02-25T10:15:28.571Z,101935.89
2019-02-25T10:17:55.151Z,101935.97
2019-02-25T10:20:23.147Z,101939.86
2019-02-25T10:22:50.046Z,101941.03
2019-02-25T10:25:16.619Z,101940.70
2019-02-25T10:27:43.190Z,101941.13
2019-02-25T10:30:10.353Z,101942.02
2019-02-25T10:32:36.930Z,101934.95
2019-02-25T10:35:04.562Z,101938.70
2019-02-25T10:37:31.141Z,101949.48
2019-02-25T10:39:57.745Z,101949.48
2019-02-25T10:42:24.314Z,101940.70
2019-02-25T10:44:50.858Z,101929.64
2019-02-25T10:47:19.882Z,101938.54
2019-02-25T10:49:46.241Z,101930.96
2019-02-25T10:52:13.420Z,101939.52
2019-02-25T10:54:41.278Z,101919.45
2019-02-25T10:57:14.726Z,101911.78
2019-02-25T10:59:41.554Z,101910.73
2019-02-25T11:02:09.094Z,101914.00
2019-02-25T11:04:36.719Z,101910.05
2019-02-25T11:07:05.205Z,101900.20
2019-02-25T11:09:45.672Z,101910.55
2019-02-25T11:12:12.317Z,101898.43
2019-02-25T11:14:40.933Z,101897.47
2019-02-25T11:17:07.356Z,101889.59
2019-02-25T11:19:33.900Z,101884.89
2019-02-25T11:22:00.496Z,101883.97
2019-02-25T11:24:27.084Z,101880.09
2019-02-25T11:26:53.656Z,101882.48
2019-02-25T11:29:24.575Z,101877.08
2019-02-25T11:31:56.566Z,101872.03
2019-02-25T11:34:24.675Z,101877.89
2019-02-25T11:36:54.446Z,101876.20
2019-02-25T11:39:20.406Z,101867.43
2019-02-25T11:41:46.977Z,101859.56
2019-02-25T11:44:14.311Z,101857.95
2019-02-25T11:46:41.276Z,101850.70
2019-02-25T11:49:08.354Z,101840.30
2019-02-25T11:51:34.921Z,101836.29
2019-02-25T11:54:01.474Z,101844.28
2019-02-25T11:56:28.098Z,101825.00
2019-02-25T11:58:54.704Z,101825.00
2019-02-25T12:01:21.272Z,101816.75
2019-02-25T12:03:47.851Z,101816.24
2019-02-25T12:06:14.400Z,101808.38
2019-02-25T12:08:40.969Z,101804.28
2019-02-25T12:11:08.735Z,101806.86
2019-02-25T12:13:35.487Z,101803.05
2019-02-25T12:16:02.160Z,101790.30
2019-02-25T12:18:28.738Z,101788.79
2019-02-25T12:20:55.293Z,101788.19
2019-02-25T12:23:21.860Z,101780.13
2019-02-25T12:25:48.598Z,101771.22
2019-02-25T12:28:15.203Z,101775.47
2019-02-25T12:30:41.774Z,101769.72
2019-02-25T12:33:08.368Z,101767.39
2019-02-25T12:35:34.921Z,101765.98
2019-02-25T12:38:01.530Z,101752.52
2019-02-25T12:40:28.103Z,101742.70
2019-02-25T12:42:54.721Z,101748.09
2019-02-25T12:45:21.259Z,101746.52
2019-02-25T12:47:47.829Z,101737.48
2019-02-25T12:50:14.433Z,101738.28
2019-02-25T12:52:41.301Z,101732.22
2019-02-25T12:55:08.919Z,101735.83
2019-02-25T12:57:35.504Z,101728.09
2019-02-25T13:00:02.166Z,101729.28
2019-02-25T13:02:28.750Z,101713.34
2019-02-25T13:04:55.321Z,101721.44
2019-02-25T13:07:21.870Z,101719.61
2019-02-25T13:09:48.427Z,101720.02
2019-02-25T13:12:14.982Z,101725.59
2019-02-25T13:14:41.577Z,101726.09
2019-02-25T13:17:08.129Z,101729.66
2019-02-25T13:19:34.707Z,101717.63
2019-02-25T13:22:01.632Z,101723.03
2019-02-25T13:24:30.043Z,101718.11
2019-02-25T13:26:56.660Z,101717.69
2019-02-25T13:29:23.284Z,101715.24
2019-02-25T13:31:50.181Z,101716.80
2019-02-25T13:34:16.807Z,101708.16
2019-02-25T13:36:43.365Z,101699.00
2019-02-25T13:39:09.950Z,101686.17
2019-02-25T13:41:36.526Z,101695.53
2019-02-25T13:44:03.215Z,101690.55
2019-02-25T13:46:29.758Z,101696.36
2019-02-25T13:48:57.531Z,101693.19
2019-02-25T13:51:24.285Z,101686.12
2019-02-25T13:53:50.829Z,101696.95
2019-02-25T13:56:17.414Z,101701.37
2019-02-25T13:58:43.978Z,101701.58
2019-02-25T14:01:10.543Z,101705.43
2019-02-25T14:03:37.114Z,101700.36
2019-02-25T14:06:03.728Z,101700.67
2019-02-25T14:08:30.307Z,101706.83
2019-02-25T14:10:57.117Z,101700.20
2019-02-25T14:13:23.667Z,101711.78
2019-02-25T14:15:50.260Z,101711.19
2019-02-25T14:18:16.830Z,101704.50
2019-02-25T14:20:43.417Z,101706.06
2019-02-25T14:23:09.995Z,101699.64
2019-02-25T14:25:38.403Z,101697.35
2019-02-25T14:28:07.918Z,101695.91
2019-02-25T14:30:34.026Z,101693.09
2019-02-25T14:33:00.605Z,101696.74
2019-02-25T14:35:28.528Z,101695.23
2019-02-25T14:37:59.094Z,101692.42
2019-02-25T14:40:26.236Z,101685.75
2019-02-25T14:42:54.688Z,101695.08
2019-02-25T14:45:21.954Z,101688.31
2019-02-25T14:47:52.665Z,101689.08
2019-02-25T14:50:18.287Z,101683.89
2019-02-25T14:52:44.844Z,101688.23
2019-02-25T14:55:13.163Z,101696.22
2019-02-25T14:57:40.851Z,101698.99
2019-02-25T15:00:11.194Z,101695.18
2019-02-25T15:02:38.985Z,101700.25
2019-02-25T15:05:06.137Z,101698.34
2019-02-25T15:07:33.390Z,101704.99
2019-02-25T15:10:01.884Z,101700.36
2019-02-25T15:12:32.091Z,101705.42
2019-02-25T15:15:00.197Z,101696.00
2019-02-25T15:17:27.357Z,101696.52
2019-02-25T15:19:53.908Z,101687.34
2019-02-25T15:22:20.490Z,101688.27
2019-02-25T15:24:48.269Z,101686.72
2019-02-25T15:27:16.300Z,101684.28
2019-02-25T15:29:44.709Z,101688.80
2019-02-25T15:32:11.448Z,101685.48
2019-02-25T15:34:37.985Z,101689.00
2019-02-25T15:37:05.277Z,101685.27
2019-02-25T15:39:33.109Z,101682.45
2019-02-25T15:41:59.691Z,101683.48
2019-02-25T15:44:28.311Z,101684.78
2019-02-25T15:46:57.873Z,101683.28
2019-02-25T15:49:26.075Z,101676.05
2019-02-25T15:51:53.483Z,101677.91
2019-02-25T15:54:20.546Z,101677.55
2019-02-25T15:56:47.129Z,101675.13
2019-02-25T15:59:13.694Z,101680.33
2019-02-25T16:01:40.539Z,101676.17
2019-02-25T16:04:09.154Z,101680.61
2019-02-25T16:06:37.519Z,101676.64
2019-02-25T16:09:06.307Z,101684.53
2019-02-25T16:11:39.182Z,101688.23
2019-02-25T16:14:07.032Z,101689.05
2019-02-25T16:16:34.569Z,101693.80
2019-02-25T16:19:01.120Z,101690.85
2019-02-25T16:21:27.665Z,101681.41
2019-02-25T16:23:54.230Z,101685.51
2019-02-25T16:26:20.785Z,101691.09
2019-02-25T16:28:47.466Z,101683.72
2019-02-25T16:31:14.838Z,101692.89
2019-02-25T16:33:41.786Z,101683.83
2019-02-25T16:36:09.958Z,101689.19
2019-02-25T16:38:36.622Z,101694.86
2019-02-25T16:41:05.505Z,101694.59
2019-02-25T16:43:31.652Z,101689.53
2019-02-25T16:45:59.518Z,101693.43
2019-02-25T16:48:28.183Z,101690.13
2019-02-25T16:50:55.347Z,101688.82
2019-02-25T16:53:21.914Z,101700.64
2019-02-25T16:55:49.226Z,101694.91
2019-02-25T16:58:16.926Z,101698.59
2019-02-25T17:00:43.694Z,101691.33
2019-02-25T17:03:11.166Z,101698.11
2019-02-25T17:05:40.271Z,101703.59
2019-02-25T17:08:10.335Z,101703.42
2019-02-25T17:10:38.227Z,101699.73
2019-02-25T17:13:05.842Z,101702.84
2019-02-25T17:15:33.641Z,101713.48
2019-02-25T17:18:00.716Z,101708.64
2019-02-25T17:20:28.554Z,101739.83
2019-02-25T17:22:55.346Z,101706.42
2019-02-25T17:25:21.915Z,101705.19
2019-02-25T17:27:48.529Z,101710.94
2019-02-25T17:30:17.521Z,101711.95
2019-02-25T17:32:46.635Z,101715.45
2019-02-25T17:35:13.957Z,101715.32
2019-02-25T17:37:40.799Z,101718.59
2019-02-25T17:40:09.099Z,101721.15
2019-02-25T17:42:37.041Z,101725.23
2019-02-25T17:45:07.192Z,101721.84
2019-02-25T17:47:35.169Z,101724.57
2019-02-25T17:50:06.439Z,101726.74
2019-02-25T17:52:33.793Z,101732.00
2019-02-25T17:55:01.496Z,101730.91
2019-02-25T17:57:29.800Z,101722.52
2019-02-25T17:59:57.663Z,101724.86
2019-02-25T18:02:40.199Z,101724.51
2019-02-25T18:05:06.819Z,101743.67
2019-02-25T18:07:33.426Z,101724.84
2019-02-25T18:10:01.117Z,101727.08
2019-02-25T18:12:29.750Z,101730.66
2019-02-25T18:14:58.975Z,101731.02
2019-02-25T18:17:25.984Z,101732.44
2019-02-25T18:19:54.411Z,101730.84
2019-02-25T18:22:21.066Z,101725.74
2019-02-25T18:24:48.086Z,101727.70
2019-02-25T18:27:15.047Z,101663.90
2019-02-25T18:29:44.060Z,101739.98
2019-02-25T18:32:11.830Z,101740.45
2019-02-25T18:34:38.825Z,101734.89
2019-02-25T18:37:07.051Z,101732.75
2019-02-25T18:39:33.858Z,101728.63
2019-02-25T18:42:01.005Z,101740.06
2019-02-25T18:44:27.551Z,101731.30
2019-02-25T18:46:54.102Z,101737.75
2019-02-25T18:49:20.970Z,101741.59
2019-02-25T18:51:47.902Z,101740.13
2019-02-25T18:54:16.415Z,101738.36
2019-02-25T18:56:44.198Z,101738.55
2019-02-25T18:59:15.371Z,101735.93
2019-02-25T19:01:39.713Z,101741.16
2019-02-25T19:04:07.335Z,101742.25
2019-02-25T19:06:34.687Z,101737.42
2019-02-25T19:09:01.255Z,101745.39
2019-02-25T19:11:28.304Z,101747.02
2019-02-25T19:13:56.632Z,101745.87
2019-02-25T19:16:24.341Z,101742.62
2019-02-25T19:18:50.961Z,101746.05
2019-02-25T19:21:17.543Z,101745.34
2019-02-25T19:23:46.284Z,101738.65
2019-02-25T19:26:14.804Z,101746.05
2019-02-25T19:28:44.082Z,101746.66
2019-02-25T19:31:09.491Z,101748.20
2019-02-25T19:33:37.053Z,101747.70
2019-02-25T19:36:07.086Z,101740.67
2019-02-25T19:38:36.259Z,101745.62
2019-02-25T19:41:02.734Z,101738.98
2019-02-25T19:43:29.730Z,101736.51
2019-02-25T19:45:57.193Z,101736.51
2019-02-25T19:48:28.691Z,101730.95
2019-02-25T19:50:54.613Z,101726.95
2019-02-25T19:53:22.585Z,101728.30
2019-02-25T19:55:51.110Z,101729.40
2019-02-25T19:58:17.579Z,101729.16
2019-02-25T20:00:44.542Z,101730.89
2019-02-25T20:03:13.387Z,101730.19
2019-02-25T20:05:43.359Z,101728.09
2019-02-25T20:08:08.505Z,101726.78
2019-02-25T20:10:35.064Z,101724.20
2019-02-25T20:13:08.746Z,101727.45
2019-02-25T20:15:37.669Z,101729.05
2019-02-25T20:18:03.952Z,101727.95
2019-02-25T20:20:34.652Z,101729.59
2019-02-25T20:23:03.849Z,101721.37
2019-02-25T20:25:30.568Z,101715.93
2019-02-25T20:27:59.826Z,101707.87
2019-02-25T20:30:28.218Z,101707.55
2019-02-25T20:32:54.817Z,101710.86
2019-02-25T20:35:22.207Z,101706.89
2019-02-25T20:37:53.135Z,101713.09
2019-02-25T20:40:21.248Z,101714.19
2019-02-25T20:42:50.889Z,101706.48
2019-02-25T20:45:21.038Z,101712.91
2019-02-25T20:47:48.358Z,101714.44
2019-02-25T20:50:16.774Z,101715.67
2019-02-25T20:52:44.695Z,101715.67
2019-02-25T20:55:13.315Z,101718.75
2019-02-25T20:57:40.868Z,101713.69
2019-02-25T21:00:12.784Z,101716.10
2019-02-25T21:02:39.402Z,101716.52
2019-02-25T21:05:07.784Z,101719.53
2019-02-25T21:07:38.023Z,101716.21
2019-02-25T21:10:07.271Z,101721.00
2019-02-25T21:12:32.563Z,101711.17
2019-02-25T21:14:59.131Z,101712.69
2019-02-25T21:17:25.679Z,101715.27
2019-02-25T21:19:52.665Z,101710.40
2019-02-25T21:22:23.167Z,101714.44
2019-02-25T21:24:51.822Z,101722.09
2019-02-25T21:27:16.409Z,101716.25
2019-02-25T21:29:42.998Z,101718.58
2019-02-25T21:32:12.774Z,101723.98
2019-02-25T21:34:38.448Z,101420.46
2019-02-25T21:37:05.011Z,101728.34
2019-02-25T21:39:32.628Z,101728.52
2019-02-25T21:42:00.083Z,101732.00
2019-02-25T21:44:28.812Z,101733.53
2019-02-25T21:46:56.248Z,101722.45
2019-02-25T21:49:26.796Z,101725.58
2019-02-25T21:51:52.455Z,101713.36
2019-02-25T21:54:19.028Z,101712.63
2019-02-25T21:56:45.607Z,101718.89
2019-02-25T21:59:12.781Z,101719.01
2019-02-25T22:01:42.535Z,101716.72
2019-02-25T22:04:11.234Z,101716.72
2019-02-25T22:06:37.614Z,101721.16
2019-02-25T22:09:08.648Z,101713.50
2019-02-25T22:11:35.228Z,101716.12
2019-02-25T22:14:02.113Z,101717.33
2019-02-25T22:16:30.055Z,101716.11
2019-02-25T22:18:58.769Z,101718.91
2019-02-25T22:21:25.875Z,101719.71
2019-02-25T22:23:56.140Z,101717.19
2019-02-25T22:26:24.484Z,101713.06
2019-02-25T22:28:50.999Z,101729.88
2019-02-25T22:31:18.192Z,101729.88
2019-02-25T22:33:44.812Z,101727.98
2019-02-25T22:36:11.410Z,101731.84
2019-02-25T22:38:37.992Z,101731.84
2019-02-25T22:41:04.569Z,101728.91
2019-02-25T22:43:31.142Z,101723.64
2019-02-25T22:45:59.945Z,101720.48
2019-02-25T22:48:26.213Z,101715.83
2019-02-25T22:50:55.355Z,101722.14
2019-02-25T22:53:21.260Z,101705.83
2019-02-25T22:55:49.815Z,101700.61
2019-02-25T22:58:17.079Z,101693.19
2019-02-25T23:00:49.572Z,101689.84
2019-02-25T23:03:19.761Z,101693.87
2019-02-25T23:05:46.005Z,101689.97
2019-02-25T23:08:15.330Z,101687.56
2019-02-25T23:10:42.540Z,101681.47
2019-02-25T23:13:10.272Z,101683.39
2019-02-25T23:15:36.839Z,101672.48
2019-02-25T23:18:05.544Z,101675.86
2019-02-25T23:20:33.913Z,101669.59
2019-02-25T23:23:03.660Z,101673.72
2019-02-25T23:25:28.794Z,101673.34
2019-02-25T23:27:56.190Z,101671.68
2019-02-25T23:30:24.002Z,101675.75
2019-02-25T23:32:52.370Z,101683.00
2019-02-25T23:35:20.853Z,101679.76
2019-02-25T23:37:49.607Z,101678.02
2019-02-25T23:40:16.778Z,101675.79
2019-02-25T23:42:44.346Z,101678.44
2019-02-25T23:45:13.009Z,101683.36
2019-02-25T23:47:40.473Z,101683.59
2019-02-25T23:50:08.703Z,101680.09
2019-02-25T23:52:37.474Z,101676.30
2019-02-25T23:55:05.161Z,101673.52
2019-02-25T23:57:32.694Z,101671.03
2019-02-25T23:59:59.384Z,101673.09
