createdAt,value
2019-03-20T00:01:07.775Z,4.20
2019-03-20T00:03:36.408Z,4.20
2019-03-20T00:06:07.083Z,4.20
2019-03-20T00:08:36.508Z,4.20
2019-03-20T00:11:06.628Z,4.20
2019-03-20T00:13:35.973Z,4.20
2019-03-20T00:16:05.283Z,4.20
2019-03-20T00:18:34.681Z,4.20
2019-03-20T00:21:04.021Z,4.20
2019-03-20T00:23:33.343Z,4.20
2019-03-20T00:26:02.708Z,4.10
2019-03-20T00:28:32.051Z,4.10
2019-03-20T00:31:01.462Z,4.20
2019-03-20T00:33:30.827Z,4.10
2019-03-20T00:36:00.108Z,4.10
2019-03-20T00:38:29.502Z,4.10
2019-03-20T00:40:58.886Z,4.10
2019-03-20T00:43:28.233Z,4.10
2019-03-20T00:45:57.613Z,4.00
2019-03-20T00:48:26.975Z,4.00
2019-03-20T00:50:56.248Z,4.00
2019-03-20T00:53:25.638Z,4.00
2019-03-20T00:55:55.018Z,4.00
2019-03-20T00:58:24.400Z,3.90
2019-03-20T01:00:53.769Z,3.90
2019-03-20T01:03:23.086Z,3.90
2019-03-20T01:05:55.198Z,3.90
2019-03-20T01:08:24.526Z,3.90
2019-03-20T01:10:56.391Z,3.90
2019-03-20T01:13:25.780Z,4.00
2019-03-20T01:15:55.151Z,4.00
2019-03-20T01:18:24.374Z,4.10
2019-03-20T01:20:53.943Z,4.10
2019-03-20T01:23:23.248Z,4.20
2019-03-20T01:25:52.694Z,4.30
2019-03-20T01:28:22.028Z,4.40
2019-03-20T01:30:51.383Z,4.40
2019-03-20T01:33:20.593Z,4.50
2019-03-20T01:35:52.966Z,4.50
2019-03-20T01:38:22.334Z,4.50
2019-03-20T01:40:51.693Z,4.50
2019-03-20T01:43:21.079Z,4.60
2019-03-20T01:45:50.400Z,4.60
2019-03-20T01:48:19.745Z,4.60
2019-03-20T01:50:49.157Z,4.70
2019-03-20T01:53:18.496Z,4.70
2019-03-20T01:55:47.792Z,4.80
2019-03-20T01:58:17.149Z,4.80
2019-03-20T02:00:46.419Z,4.90
2019-03-20T02:03:19.290Z,4.90
2019-03-20T02:05:48.618Z,4.90
2019-03-20T02:08:18.002Z,5.00
2019-03-20T02:10:50.475Z,5.00
2019-03-20T02:13:20.306Z,5.10
2019-03-20T02:15:49.629Z,5.10
2019-03-20T02:18:18.935Z,5.20
2019-03-20T02:20:48.318Z,5.20
2019-03-20T02:23:20.140Z,5.30
2019-03-20T02:25:49.506Z,5.30
2019-03-20T02:28:18.954Z,5.40
2019-03-20T02:30:48.233Z,5.40
2019-03-20T02:33:17.633Z,5.40
2019-03-20T02:35:51.834Z,5.50
2019-03-20T02:38:18.180Z,5.50
2019-03-20T02:40:47.629Z,5.60
2019-03-20T02:43:16.926Z,5.60
2019-03-20T02:45:49.256Z,5.60
2019-03-20T02:48:23.587Z,5.60
2019-03-20T02:50:54.006Z,5.70
2019-03-20T02:53:23.367Z,5.70
2019-03-20T02:55:54.593Z,5.70
2019-03-20T02:58:23.990Z,5.80
2019-03-20T03:00:54.876Z,5.80
2019-03-20T03:03:24.288Z,5.80
2019-03-20T03:06:05.975Z,5.80
2019-03-20T03:08:25.467Z,5.80
2019-03-20T03:10:55.781Z,5.90
2019-03-20T03:13:25.230Z,5.90
2019-03-20T03:15:54.605Z,5.90
2019-03-20T03:18:23.980Z,5.90
2019-03-20T03:20:53.390Z,5.90
2019-03-20T03:23:22.760Z,6.00
2019-03-20T03:25:52.118Z,6.00
2019-03-20T03:28:21.471Z,6.00
2019-03-20T03:30:50.782Z,6.00
2019-03-20T03:33:20.147Z,5.90
2019-03-20T03:35:49.519Z,5.90
2019-03-20T03:38:18.870Z,5.90
2019-03-20T03:40:48.240Z,5.90
2019-03-20T03:43:17.791Z,5.90
2019-03-20T03:45:47.159Z,5.90
2019-03-20T03:48:17.038Z,5.80
2019-03-20T03:50:48.362Z,5.80
2019-03-20T03:53:17.939Z,5.90
2019-03-20T03:55:47.261Z,5.90
2019-03-20T03:58:16.671Z,5.90
2019-03-20T04:00:46.051Z,5.90
2019-03-20T04:03:15.391Z,5.90
2019-03-20T04:05:44.765Z,5.90
2019-03-20T04:08:14.041Z,5.90
2019-03-20T04:10:43.393Z,6.00
2019-03-20T04:13:12.797Z,5.90
2019-03-20T04:15:43.811Z,5.90
2019-03-20T04:18:13.191Z,5.90
2019-03-20T04:20:42.584Z,5.80
2019-03-20T04:23:11.975Z,5.90
2019-03-20T04:25:41.375Z,5.80
2019-03-20T04:28:10.697Z,5.80
2019-03-20T04:30:39.994Z,5.80
2019-03-20T04:33:09.293Z,5.80
2019-03-20T04:35:38.667Z,5.80
2019-03-20T04:38:08.061Z,5.80
2019-03-20T04:40:37.654Z,5.80
2019-03-20T04:43:07.041Z,5.70
2019-03-20T04:45:36.417Z,5.80
2019-03-20T04:48:05.835Z,5.80
2019-03-20T04:50:35.166Z,5.80
2019-03-20T04:53:04.567Z,5.80
2019-03-20T04:55:33.933Z,5.80
2019-03-20T04:58:03.207Z,5.80
2019-03-20T05:00:32.565Z,5.90
2019-03-20T05:03:03.418Z,5.90
2019-03-20T05:05:32.744Z,5.90
2019-03-20T05:08:02.143Z,5.90
2019-03-20T05:10:31.517Z,5.90
2019-03-20T05:13:00.774Z,5.90
2019-03-20T05:15:30.984Z,5.90
2019-03-20T05:18:00.383Z,5.90
2019-03-20T05:20:29.762Z,5.90
2019-03-20T05:23:01.302Z,5.90
2019-03-20T05:25:30.686Z,5.90
2019-03-20T05:28:00.269Z,5.90
2019-03-20T05:30:29.643Z,5.90
2019-03-20T05:32:58.957Z,5.90
2019-03-20T05:35:28.333Z,5.90
2019-03-20T05:37:57.675Z,6.00
2019-03-20T05:40:27.052Z,6.00
2019-03-20T05:42:56.661Z,6.00
2019-03-20T05:45:26.069Z,6.00
2019-03-20T05:47:55.358Z,6.00
2019-03-20T05:50:24.748Z,6.00
2019-03-20T05:52:54.354Z,6.00
2019-03-20T05:55:23.701Z,6.10
2019-03-20T05:57:53.062Z,6.10
2019-03-20T06:00:23.174Z,6.20
2019-03-20T06:02:52.570Z,6.10
2019-03-20T06:05:22.927Z,6.10
2019-03-20T06:07:54.862Z,6.10
2019-03-20T06:10:25.661Z,6.10
2019-03-20T06:12:55.630Z,6.20
2019-03-20T06:15:24.985Z,6.20
2019-03-20T06:17:55.437Z,6.30
2019-03-20T06:20:24.828Z,6.30
2019-03-20T06:22:56.719Z,6.40
2019-03-20T06:25:26.108Z,6.50
2019-03-20T06:27:55.558Z,6.60
2019-03-20T06:30:25.117Z,6.70
2019-03-20T06:32:54.537Z,6.70
2019-03-20T06:35:23.821Z,6.80
2019-03-20T06:37:53.139Z,6.80
2019-03-20T06:40:22.446Z,6.80
2019-03-20T06:42:51.840Z,6.80
2019-03-20T06:45:21.231Z,6.80
2019-03-20T06:47:50.623Z,6.90
2019-03-20T06:50:20.052Z,6.90
2019-03-20T06:52:52.889Z,7.00
2019-03-20T06:55:22.630Z,7.00
2019-03-20T06:57:52.005Z,7.10
2019-03-20T07:00:58.659Z,7.10
2019-03-20T07:03:44.094Z,7.20
2019-03-20T07:06:39.551Z,7.30
2019-03-20T07:09:22.737Z,7.40
2019-03-20T07:11:52.086Z,7.50
2019-03-20T07:14:22.115Z,7.50
2019-03-20T07:16:51.503Z,7.60
2019-03-20T07:19:20.818Z,7.60
2019-03-20T07:21:50.255Z,7.70
2019-03-20T07:24:19.710Z,7.70
2019-03-20T07:26:49.304Z,7.80
2019-03-20T07:29:18.721Z,7.90
2019-03-20T07:31:48.028Z,8.00
2019-03-20T07:34:17.440Z,8.00
2019-03-20T07:36:49.894Z,8.10
2019-03-20T07:39:19.288Z,8.10
2019-03-20T07:41:48.701Z,8.10
2019-03-20T07:44:18.274Z,8.10
2019-03-20T07:46:47.814Z,8.20
2019-03-20T07:49:17.384Z,8.20
2019-03-20T07:51:46.930Z,8.30
2019-03-20T07:54:16.391Z,8.40
2019-03-20T07:56:45.763Z,8.50
2019-03-20T07:59:17.091Z,8.50
2019-03-20T08:01:46.165Z,8.50
2019-03-20T08:04:15.518Z,8.60
2019-03-20T08:06:44.929Z,8.70
2019-03-20T08:09:14.388Z,8.70
2019-03-20T08:11:44.363Z,8.80
2019-03-20T08:14:13.726Z,8.80
2019-03-20T08:16:43.150Z,8.90
2019-03-20T08:19:12.715Z,9.10
2019-03-20T08:21:42.191Z,9.10
2019-03-20T08:24:11.728Z,9.20
2019-03-20T08:26:41.264Z,9.20
2019-03-20T08:29:10.782Z,9.30
2019-03-20T08:31:40.206Z,9.30
2019-03-20T08:34:09.612Z,9.40
2019-03-20T08:36:39.013Z,9.40
2019-03-20T08:39:08.368Z,9.40
2019-03-20T08:41:37.878Z,9.50
2019-03-20T08:44:07.270Z,9.60
2019-03-20T08:46:36.704Z,9.70
2019-03-20T08:49:06.075Z,9.70
2019-03-20T08:51:35.421Z,9.70
2019-03-20T08:54:04.692Z,9.70
2019-03-20T08:56:34.082Z,9.70
2019-03-20T08:59:04.587Z,9.80
2019-03-20T09:01:34.504Z,9.80
2019-03-20T09:04:03.875Z,9.80
2019-03-20T09:06:33.288Z,9.90
2019-03-20T09:09:02.674Z,10.00
2019-03-20T09:11:32.062Z,10.00
2019-03-20T09:14:01.502Z,10.00
2019-03-20T09:16:30.926Z,10.10
2019-03-20T09:19:00.323Z,10.20
2019-03-20T09:21:29.766Z,10.30
2019-03-20T09:24:01.901Z,10.40
2019-03-20T09:26:31.343Z,10.50
2019-03-20T09:29:01.131Z,10.60
2019-03-20T09:31:30.503Z,10.60
2019-03-20T09:33:59.930Z,10.70
2019-03-20T09:36:29.387Z,10.80
2019-03-20T09:38:58.871Z,10.80
2019-03-20T09:41:28.323Z,10.80
2019-03-20T09:43:57.721Z,10.80
2019-03-20T09:46:27.128Z,10.80
2019-03-20T09:48:56.563Z,10.80
2019-03-20T09:51:25.966Z,10.80
2019-03-20T09:53:55.342Z,10.90
2019-03-20T09:56:24.714Z,10.80
2019-03-20T09:58:54.027Z,10.80
2019-03-20T10:01:23.462Z,10.80
2019-03-20T10:03:52.822Z,10.70
2019-03-20T10:06:22.244Z,10.70
2019-03-20T10:08:54.240Z,10.70
2019-03-20T10:11:22.709Z,10.80
2019-03-20T10:13:52.155Z,10.90
2019-03-20T10:16:21.585Z,10.90
2019-03-20T10:18:51.529Z,11.00
2019-03-20T10:21:20.892Z,11.10
2019-03-20T10:23:52.737Z,11.10
2019-03-20T10:26:22.157Z,11.20
2019-03-20T10:28:54.507Z,11.30
2019-03-20T10:31:23.939Z,11.30
2019-03-20T10:33:53.323Z,11.40
2019-03-20T10:36:22.656Z,11.50
2019-03-20T10:38:52.094Z,11.50
2019-03-20T10:41:21.440Z,11.50
2019-03-20T10:43:53.651Z,11.50
2019-03-20T10:46:23.106Z,11.50
2019-03-20T10:48:52.498Z,11.50
2019-03-20T10:51:21.877Z,11.60
2019-03-20T10:53:51.353Z,11.60
2019-03-20T10:56:20.735Z,11.60
2019-03-20T10:58:50.137Z,11.70
2019-03-20T11:01:19.418Z,11.70
2019-03-20T11:03:48.823Z,11.80
2019-03-20T11:06:18.194Z,11.90
2019-03-20T11:08:47.800Z,11.90
2019-03-20T11:11:26.627Z,12.00
2019-03-20T11:13:48.328Z,12.00
2019-03-20T11:16:17.706Z,12.10
2019-03-20T11:18:48.491Z,12.10
2019-03-20T11:21:18.228Z,12.10
2019-03-20T11:23:47.595Z,12.10
2019-03-20T11:26:17.004Z,12.10
2019-03-20T11:28:46.364Z,12.10
2019-03-20T11:31:15.813Z,12.10
2019-03-20T11:33:45.222Z,12.20
2019-03-20T11:36:14.639Z,12.20
2019-03-20T11:38:44.441Z,12.30
2019-03-20T11:41:13.888Z,12.30
2019-03-20T11:43:43.199Z,12.30
2019-03-20T11:46:12.603Z,12.40
2019-03-20T11:48:42.001Z,12.40
2019-03-20T11:51:11.372Z,12.40
2019-03-20T11:53:40.776Z,12.40
2019-03-20T11:56:10.306Z,12.40
2019-03-20T11:58:39.674Z,12.40
2019-03-20T12:01:09.255Z,12.40
2019-03-20T12:03:38.560Z,12.50
2019-03-20T12:06:08.034Z,12.50
2019-03-20T12:08:37.505Z,12.50
2019-03-20T12:11:06.924Z,12.50
2019-03-20T12:13:36.330Z,12.50
2019-03-20T12:16:05.991Z,12.50
2019-03-20T12:18:37.399Z,12.60
2019-03-20T12:21:06.800Z,12.70
2019-03-20T12:23:36.238Z,12.80
2019-03-20T12:26:08.606Z,12.80
2019-03-20T12:28:38.015Z,12.80
2019-03-20T12:31:07.427Z,12.70
2019-03-20T12:33:36.798Z,12.60
2019-03-20T12:36:06.201Z,12.60
2019-03-20T12:38:35.595Z,12.60
2019-03-20T12:41:04.992Z,12.60
2019-03-20T12:43:35.640Z,12.70
2019-03-20T12:46:05.042Z,12.60
2019-03-20T12:48:34.460Z,12.60
2019-03-20T12:51:03.858Z,12.60
2019-03-20T12:53:33.359Z,12.70
2019-03-20T12:56:02.731Z,12.70
2019-03-20T12:58:32.134Z,12.60
2019-03-20T13:01:01.559Z,12.70
2019-03-20T13:03:31.031Z,12.80
2019-03-20T13:06:00.360Z,12.80
2019-03-20T13:08:29.679Z,12.80
2019-03-20T13:10:58.973Z,12.80
2019-03-20T13:13:28.349Z,12.80
2019-03-20T13:16:00.497Z,12.80
2019-03-20T13:18:29.801Z,12.90
2019-03-20T13:21:00.358Z,12.90
2019-03-20T13:23:31.351Z,13.00
2019-03-20T13:26:01.008Z,13.10
2019-03-20T13:28:30.428Z,13.20
2019-03-20T13:31:05.731Z,13.20
2019-03-20T13:33:35.056Z,13.20
2019-03-20T13:36:05.383Z,13.20
2019-03-20T13:38:34.834Z,13.00
2019-03-20T13:41:04.230Z,12.90
2019-03-20T13:43:33.482Z,12.90
2019-03-20T13:46:02.897Z,13.00
2019-03-20T13:48:32.534Z,13.00
2019-03-20T13:51:04.329Z,13.00
2019-03-20T13:53:33.803Z,13.00
2019-03-20T13:56:03.205Z,13.00
2019-03-20T13:58:32.567Z,13.10
2019-03-20T14:01:01.949Z,13.10
2019-03-20T14:03:31.405Z,13.20
2019-03-20T14:06:00.805Z,13.30
2019-03-20T14:08:30.194Z,13.30
2019-03-20T14:10:59.596Z,13.40
2019-03-20T14:13:29.025Z,13.30
2019-03-20T14:15:58.640Z,13.40
2019-03-20T14:18:28.014Z,13.60
2019-03-20T14:20:57.454Z,13.50
2019-03-20T14:23:26.894Z,13.50
2019-03-20T14:25:58.178Z,13.40
2019-03-20T14:28:27.530Z,13.40
2019-03-20T14:30:56.972Z,13.40
2019-03-20T14:33:28.710Z,13.40
2019-03-20T14:35:58.138Z,13.40
2019-03-20T14:38:27.608Z,13.50
2019-03-20T14:41:30.912Z,13.40
2019-03-20T14:44:02.455Z,13.40
2019-03-20T14:46:33.071Z,13.40
2019-03-20T14:49:04.201Z,13.30
2019-03-20T14:51:33.653Z,13.20
2019-03-20T14:54:03.429Z,13.20
2019-03-20T14:56:48.186Z,13.20
2019-03-20T14:59:18.111Z,13.20
2019-03-20T15:01:47.767Z,13.20
2019-03-20T15:04:17.136Z,13.30
2019-03-20T15:06:47.388Z,13.30
2019-03-20T15:09:18.237Z,13.30
2019-03-20T15:11:47.722Z,13.30
2019-03-20T15:14:17.694Z,13.30
2019-03-20T15:16:46.984Z,13.30
2019-03-20T15:19:18.250Z,13.20
2019-03-20T15:27:32.284Z,13.30
2019-03-20T15:30:05.360Z,13.30
2019-03-20T15:32:36.427Z,13.40
2019-03-20T15:53:11.149Z,13.50
2019-03-20T16:10:38.478Z,13.30
2019-03-20T16:13:07.995Z,13.30
2019-03-20T16:15:39.969Z,13.30
2019-03-20T16:18:09.452Z,13.30
2019-03-20T16:20:38.851Z,13.30
2019-03-20T16:28:49.821Z,13.30
2019-03-20T16:31:19.281Z,13.20
2019-03-20T16:33:48.714Z,13.20
2019-03-20T16:36:18.404Z,13.30
2019-03-20T16:38:48.006Z,13.20
2019-03-20T16:41:17.446Z,13.20
2019-03-20T16:43:48.857Z,13.20
2019-03-20T16:46:18.406Z,13.20
2019-03-20T16:48:47.892Z,13.10
2019-03-20T16:51:17.296Z,13.10
2019-03-20T16:56:52.601Z,13.00
2019-03-20T16:59:22.386Z,13.00
2019-03-20T17:01:52.666Z,13.00
2019-03-20T17:04:22.089Z,12.90
2019-03-20T17:06:51.498Z,12.90
2019-03-20T17:09:21.763Z,12.90
2019-03-20T17:11:53.844Z,12.90
2019-03-20T17:25:37.471Z,12.90
2019-03-20T17:28:12.091Z,12.90
2019-03-20T17:30:43.544Z,12.90
2019-03-20T17:33:19.503Z,12.90
2019-03-20T17:35:51.366Z,12.90
2019-03-20T17:38:21.408Z,12.90
2019-03-20T17:40:51.930Z,12.90
2019-03-20T17:43:24.734Z,12.90
2019-03-20T17:48:54.238Z,12.80
2019-03-20T17:51:23.599Z,12.80
2019-03-20T17:53:54.296Z,12.80
2019-03-20T17:56:23.693Z,12.70
2019-03-20T17:58:53.069Z,12.70
2019-03-20T18:01:23.499Z,12.70
2019-03-20T18:03:53.962Z,12.70
2019-03-20T18:06:23.346Z,12.70
2019-03-20T18:08:52.722Z,12.70
2019-03-20T18:11:22.142Z,12.60
2019-03-20T18:13:53.794Z,12.70
2019-03-20T18:16:23.495Z,12.70
2019-03-20T18:18:56.461Z,12.70
2019-03-20T18:24:22.567Z,12.70
2019-03-20T18:26:59.151Z,12.70
2019-03-20T18:29:30.479Z,12.70
2019-03-20T18:37:55.929Z,12.70
2019-03-20T18:57:44.657Z,12.60
2019-03-20T19:17:21.362Z,12.30
2019-03-20T19:20:04.296Z,12.30
2019-03-20T19:22:33.777Z,12.30
2019-03-20T19:25:07.343Z,12.30
2019-03-20T19:27:39.993Z,12.30
2019-03-20T19:38:35.301Z,12.20
2019-03-20T19:41:14.681Z,12.30
2019-03-20T19:43:49.894Z,12.30
2019-03-20T19:52:16.014Z,12.20
2019-03-20T19:55:00.030Z,12.20
2019-03-20T20:00:41.393Z,12.30
2019-03-20T20:03:16.662Z,12.20
2019-03-20T20:05:55.777Z,12.20
2019-03-20T20:08:37.657Z,12.20
2019-03-20T20:11:07.603Z,12.20
2019-03-20T20:13:38.849Z,12.20
2019-03-20T20:16:09.406Z,12.10
2019-03-20T20:18:38.960Z,12.10
2019-03-20T20:21:09.770Z,12.10
2019-03-20T20:23:39.603Z,12.10
2019-03-20T20:26:09.378Z,12.10
2019-03-20T20:28:38.950Z,12.10
2019-03-20T20:31:08.848Z,12.10
2019-03-20T20:33:38.840Z,12.10
2019-03-20T20:36:08.456Z,12.00
2019-03-20T20:38:37.919Z,12.00
2019-03-20T20:41:09.172Z,12.10
2019-03-20T20:43:39.890Z,12.10
2019-03-20T20:46:09.861Z,12.10
2019-03-20T20:48:43.277Z,12.10
2019-03-20T20:51:12.718Z,12.00
2019-03-20T20:53:42.361Z,12.10
2019-03-20T20:56:12.111Z,12.00
2019-03-20T20:58:41.943Z,12.00
2019-03-20T21:01:11.512Z,12.00
2019-03-20T21:03:41.304Z,12.00
2019-03-20T21:06:11.882Z,12.00
2019-03-20T21:08:41.318Z,12.00
2019-03-20T21:11:13.492Z,11.90
2019-03-20T21:13:42.938Z,11.90
2019-03-20T21:16:12.878Z,11.90
2019-03-20T21:19:16.857Z,11.90
2019-03-20T21:22:43.383Z,11.90
2019-03-20T21:25:14.241Z,11.90
2019-03-20T21:28:28.219Z,11.90
2019-03-20T21:31:31.279Z,11.90
2019-03-20T21:34:40.333Z,11.90
2019-03-20T21:38:08.351Z,11.90
2019-03-20T21:41:04.028Z,11.80
2019-03-20T21:44:07.959Z,11.80
2019-03-20T21:47:06.250Z,11.80
2019-03-20T21:49:37.699Z,11.80
2019-03-20T21:52:10.661Z,11.80
2019-03-20T21:55:30.188Z,11.70
2019-03-20T21:58:25.626Z,11.70
2019-03-20T22:01:32.528Z,11.70
2019-03-20T22:04:02.377Z,11.70
2019-03-20T22:07:21.211Z,11.60
2019-03-20T22:10:33.235Z,11.60
2019-03-20T22:13:20.663Z,11.60
2019-03-20T22:16:28.685Z,11.60
2019-03-20T22:19:21.666Z,11.50
2019-03-20T22:22:29.133Z,11.50
2019-03-20T22:25:54.779Z,11.60
2019-03-20T22:29:23.637Z,11.60
2019-03-20T22:32:38.135Z,11.60
2019-03-20T22:35:42.541Z,11.50
2019-03-20T22:38:40.436Z,11.50
2019-03-20T22:41:40.126Z,11.40
2019-03-20T22:44:10.072Z,11.40
2019-03-20T22:47:32.890Z,11.30
2019-03-20T22:50:39.347Z,11.30
2019-03-20T22:57:07.355Z,11.30
2019-03-20T22:59:37.358Z,11.20
2019-03-20T23:02:35.248Z,11.20
2019-03-20T23:05:05.622Z,11.30
2019-03-20T23:07:35.761Z,11.20
2019-03-20T23:10:07.851Z,11.20
2019-03-20T23:12:37.811Z,11.20
2019-03-20T23:15:10.073Z,11.20
2019-03-20T23:17:39.997Z,11.20
2019-03-20T23:20:12.056Z,11.20
2019-03-20T23:22:42.044Z,11.20
2019-03-20T23:25:12.287Z,11.20
2019-03-20T23:27:42.162Z,11.20
2019-03-20T23:30:15.534Z,11.10
2019-03-20T23:32:45.544Z,11.10
2019-03-20T23:35:15.448Z,11.10
2019-03-20T23:37:45.384Z,11.20
2019-03-20T23:40:15.818Z,11.10
2019-03-20T23:42:46.221Z,11.10
2019-03-20T23:45:17.028Z,11.10
2019-03-20T23:47:56.185Z,11.20
2019-03-20T23:50:29.273Z,11.20
2019-03-20T23:52:59.193Z,11.20
2019-03-20T23:55:30.798Z,11.20
2019-03-20T23:58:01.175Z,11.10
