createdAt,value
2018-02-22T00:01:57.497Z,98227.88
2018-02-22T00:04:25.347Z,98231.63
2018-02-22T00:06:53.028Z,98233.07
2018-02-22T00:09:20.703Z,98232.05
2018-02-22T00:11:48.404Z,98232.77
2018-02-22T00:14:16.091Z,98223.92
2018-02-22T00:16:43.787Z,98222.66
2018-02-22T00:19:11.460Z,98221.85
2018-02-22T00:21:39.416Z,98227.84
2018-02-22T00:24:07.084Z,98229.27
2018-02-22T00:26:34.777Z,98222.30
2018-02-22T00:29:02.500Z,98226.14
2018-02-22T00:31:30.170Z,98221.85
2018-02-22T00:33:57.878Z,98226.55
2018-02-22T00:36:25.556Z,98221.51
2018-02-22T00:38:53.235Z,98216.94
2018-02-22T00:41:20.932Z,98216.46
2018-02-22T00:43:48.608Z,98205.07
2018-02-22T00:46:16.322Z,98208.73
2018-02-22T00:48:43.996Z,98209.05
2018-02-22T00:51:11.672Z,98201.81
2018-02-22T00:53:39.453Z,98198.79
2018-02-22T00:56:07.124Z,98195.48
2018-02-22T00:58:34.824Z,98191.49
2018-02-22T01:01:02.500Z,98197.09
2018-02-22T01:03:30.409Z,98200.47
2018-02-22T01:05:58.096Z,98195.23
2018-02-22T01:08:25.768Z,98201.84
2018-02-22T01:10:53.464Z,98190.80
2018-02-22T01:13:21.123Z,98194.44
2018-02-22T01:15:48.834Z,98188.95
2018-02-22T01:18:16.513Z,98183.12
2018-02-22T01:20:44.243Z,98180.22
2018-02-22T01:23:11.942Z,98183.78
2018-02-22T01:25:39.622Z,98178.20
2018-02-22T01:28:07.317Z,98187.72
2018-02-22T01:30:34.994Z,98184.41
2018-02-22T01:33:02.691Z,98183.76
2018-02-22T01:35:30.386Z,98182.32
2018-02-22T01:37:58.100Z,98190.64
2018-02-22T01:40:25.763Z,98186.49
2018-02-22T01:42:53.435Z,98181.22
2018-02-22T01:45:21.118Z,98174.59
2018-02-22T01:47:48.785Z,98173.08
2018-02-22T01:50:16.491Z,98183.67
2018-02-22T01:52:44.178Z,98178.77
2018-02-22T01:55:12.226Z,98172.95
2018-02-22T01:57:39.908Z,98175.47
2018-02-22T02:00:07.582Z,98174.26
2018-02-22T02:02:35.280Z,98175.46
2018-02-22T02:05:02.973Z,98171.95
2018-02-22T02:07:30.674Z,98178.23
2018-02-22T02:09:58.351Z,98177.91
2018-02-22T02:12:26.067Z,98178.31
2018-02-22T02:14:53.815Z,98188.08
2018-02-22T02:17:21.510Z,98186.25
2018-02-22T02:19:49.210Z,98189.34
2018-02-22T02:22:16.904Z,98176.53
2018-02-22T02:24:44.609Z,98183.19
2018-02-22T02:27:12.280Z,98189.68
2018-02-22T02:29:40.230Z,98186.85
2018-02-22T02:32:07.925Z,98180.09
2018-02-22T02:34:35.605Z,98177.94
2018-02-22T02:37:03.296Z,98182.56
2018-02-22T02:39:30.986Z,98187.52
2018-02-22T02:41:58.697Z,98183.28
2018-02-22T02:44:26.473Z,98178.84
2018-02-22T02:46:54.360Z,98183.84
2018-02-22T02:49:22.044Z,98180.36
2018-02-22T02:51:49.728Z,98184.35
2018-02-22T02:54:17.453Z,98183.62
2018-02-22T02:56:45.132Z,98179.67
2018-02-22T02:59:12.828Z,98182.51
2018-02-22T03:01:40.517Z,98182.97
2018-02-22T03:04:08.314Z,98177.39
2018-02-22T03:06:35.996Z,98178.79
2018-02-22T03:09:04.111Z,98179.42
2018-02-22T03:11:31.800Z,98182.62
2018-02-22T03:13:59.474Z,98181.27
2018-02-22T03:16:27.203Z,98175.52
2018-02-22T03:18:54.881Z,98165.52
2018-02-22T03:21:22.599Z,98170.03
2018-02-22T03:23:50.300Z,98171.63
2018-02-22T03:26:18.052Z,98168.68
2018-02-22T03:28:45.727Z,98165.20
2018-02-22T03:31:13.415Z,98169.58
2018-02-22T03:33:41.117Z,98160.45
2018-02-22T03:36:08.792Z,98162.00
2018-02-22T03:38:36.499Z,98162.92
2018-02-22T03:41:04.209Z,98167.16
2018-02-22T03:43:31.929Z,98155.97
2018-02-22T03:45:59.659Z,98159.43
2018-02-22T03:48:27.326Z,98161.33
2018-02-22T03:50:55.040Z,98153.64
2018-02-22T03:53:22.720Z,98156.06
2018-02-22T03:55:50.427Z,98155.77
2018-02-22T03:58:18.103Z,98150.66
2018-02-22T04:00:45.978Z,98150.14
2018-02-22T04:03:13.657Z,98145.46
2018-02-22T04:05:41.359Z,98157.73
2018-02-22T04:08:09.048Z,98154.45
2018-02-22T04:10:36.719Z,98159.28
2018-02-22T04:13:04.441Z,98157.50
2018-02-22T04:15:32.120Z,98159.46
2018-02-22T04:18:00.061Z,98161.63
2018-02-22T04:20:27.771Z,98164.53
2018-02-22T04:22:55.458Z,98170.28
2018-02-22T04:25:23.175Z,98164.81
2018-02-22T04:27:50.875Z,98170.92
2018-02-22T04:30:18.596Z,98172.06
2018-02-22T04:32:46.277Z,98175.16
2018-02-22T04:35:14.296Z,98168.39
2018-02-22T04:37:41.977Z,98173.03
2018-02-22T04:40:09.657Z,98173.26
2018-02-22T04:42:37.360Z,98172.19
2018-02-22T04:45:05.049Z,98172.24
2018-02-22T04:47:32.755Z,98176.30
2018-02-22T04:50:00.485Z,98173.17
2018-02-22T04:52:28.523Z,98179.38
2018-02-22T04:54:56.212Z,98176.68
2018-02-22T04:57:23.896Z,98181.59
2018-02-22T04:59:51.611Z,98181.02
2018-02-22T05:02:19.306Z,98180.13
2018-02-22T05:04:47.125Z,98179.80
2018-02-22T05:07:14.832Z,98183.09
2018-02-22T05:09:42.590Z,98180.45
2018-02-22T05:12:10.288Z,98178.16
2018-02-22T05:14:37.966Z,98179.19
2018-02-22T05:17:05.684Z,98178.72
2018-02-22T05:19:33.388Z,98171.88
2018-02-22T05:22:01.079Z,98176.26
2018-02-22T05:24:28.759Z,98171.32
2018-02-22T05:26:56.710Z,98174.65
2018-02-22T05:29:24.704Z,98173.84
2018-02-22T05:31:52.400Z,98174.98
2018-02-22T05:34:20.107Z,98177.19
2018-02-22T05:36:47.803Z,98166.25
2018-02-22T05:39:15.551Z,98169.93
2018-02-22T05:41:43.256Z,98172.39
2018-02-22T05:44:10.937Z,98170.73
2018-02-22T05:46:38.654Z,98172.47
2018-02-22T05:49:06.350Z,98168.25
2018-02-22T05:51:34.256Z,98170.67
2018-02-22T05:54:01.978Z,98164.45
2018-02-22T05:56:29.694Z,98157.93
2018-02-22T05:58:57.392Z,98156.47
2018-02-22T06:01:25.068Z,98159.84
2018-02-22T06:03:52.761Z,98163.75
2018-02-22T06:06:20.539Z,98171.73
2018-02-22T06:08:48.406Z,98170.25
2018-02-22T06:11:16.078Z,98163.58
2018-02-22T06:13:44.400Z,98166.63
2018-02-22T06:16:12.182Z,98161.45
2018-02-22T06:18:39.863Z,98172.61
2018-02-22T06:21:07.573Z,98165.65
2018-02-22T06:23:35.306Z,98169.91
2018-02-22T06:26:03.300Z,98179.02
2018-02-22T06:28:30.996Z,98169.56
2018-02-22T06:30:58.672Z,98172.44
2018-02-22T06:33:26.384Z,98176.02
2018-02-22T06:35:54.069Z,98173.84
2018-02-22T06:38:21.761Z,98175.36
2018-02-22T06:40:49.435Z,98176.07
2018-02-22T06:43:17.173Z,98174.58
2018-02-22T06:45:44.849Z,98178.51
2018-02-22T06:48:12.549Z,98175.89
2018-02-22T06:50:40.324Z,98190.02
2018-02-22T06:53:07.997Z,98186.45
2018-02-22T06:55:35.703Z,98184.68
2018-02-22T06:58:03.389Z,98184.09
2018-02-22T07:00:31.129Z,98184.84
2018-02-22T07:02:58.826Z,98188.75
2018-02-22T07:05:26.520Z,98195.72
2018-02-22T07:07:54.219Z,98188.00
2018-02-22T07:10:21.899Z,98195.56
2018-02-22T07:12:49.600Z,98194.36
2018-02-22T07:15:17.284Z,98194.06
2018-02-22T07:17:45.014Z,98191.70
2018-02-22T07:20:12.725Z,98199.94
2018-02-22T07:22:40.399Z,98184.25
2018-02-22T07:25:08.100Z,98184.43
2018-02-22T07:27:35.792Z,98180.75
2018-02-22T07:30:03.492Z,98185.05
2018-02-22T07:32:31.182Z,98187.84
2018-02-22T07:34:59.148Z,98186.76
2018-02-22T07:37:26.850Z,98185.81
2018-02-22T07:39:54.534Z,98184.49
2018-02-22T07:42:22.234Z,98183.92
2018-02-22T07:44:49.923Z,98189.91
2018-02-22T07:47:17.625Z,98185.14
2018-02-22T07:49:45.313Z,98181.61
2018-02-22T07:52:13.192Z,98178.97
2018-02-22T07:54:40.862Z,98177.60
2018-02-22T07:57:08.736Z,98184.95
2018-02-22T07:59:36.436Z,98178.91
2018-02-22T08:02:04.112Z,98178.74
2018-02-22T08:04:31.820Z,98182.34
2018-02-22T08:06:59.535Z,98184.30
2018-02-22T08:09:27.440Z,98181.77
2018-02-22T08:11:55.117Z,98179.17
2018-02-22T08:14:22.793Z,98179.65
2018-02-22T08:16:50.496Z,98184.95
2018-02-22T08:19:18.168Z,98183.19
2018-02-22T08:21:45.860Z,98184.80
2018-02-22T08:24:13.541Z,98181.79
2018-02-22T08:26:41.472Z,98187.58
2018-02-22T08:29:09.140Z,98182.86
2018-02-22T08:31:36.820Z,98179.05
2018-02-22T08:34:04.525Z,98170.56
2018-02-22T08:36:32.243Z,98169.50
2018-02-22T08:38:59.940Z,98165.68
2018-02-22T08:41:27.675Z,98171.92
2018-02-22T08:43:55.406Z,98167.59
2018-02-22T08:46:23.080Z,98166.19
2018-02-22T08:48:50.748Z,98165.95
2018-02-22T08:51:18.435Z,98158.44
2018-02-22T08:53:46.138Z,98167.05
2018-02-22T08:56:13.843Z,98164.55
2018-02-22T08:58:41.517Z,98169.27
2018-02-22T09:01:09.258Z,98159.06
2018-02-22T09:03:36.940Z,98163.87
2018-02-22T09:06:04.621Z,98166.65
2018-02-22T09:08:32.369Z,98161.20
2018-02-22T09:11:00.055Z,98152.02
2018-02-22T09:13:27.969Z,98147.70
2018-02-22T09:15:55.653Z,98155.47
2018-02-22T09:18:23.616Z,98150.11
2018-02-22T09:20:51.290Z,98141.52
2018-02-22T09:23:18.970Z,98140.62
2018-02-22T09:25:46.701Z,98138.31
2018-02-22T09:28:14.480Z,98124.69
2018-02-22T09:30:42.174Z,98117.02
2018-02-22T09:33:09.849Z,98122.19
2018-02-22T09:35:37.675Z,98128.80
2018-02-22T09:38:05.345Z,98120.98
2018-02-22T09:40:33.046Z,98121.36
2018-02-22T09:43:00.745Z,98121.47
2018-02-22T09:45:28.437Z,98123.42
2018-02-22T09:47:56.328Z,98115.72
2018-02-22T09:50:24.006Z,98124.05
2018-02-22T09:52:51.699Z,98121.84
2018-02-22T09:55:19.407Z,98114.34
2018-02-22T09:57:47.081Z,98126.93
2018-02-22T10:00:15.027Z,98130.81
2018-02-22T10:02:42.778Z,98129.55
2018-02-22T10:05:10.553Z,98133.06
2018-02-22T10:07:38.245Z,98131.84
2018-02-22T10:10:05.929Z,98139.79
2018-02-22T10:12:33.630Z,98133.69
2018-02-22T10:15:01.674Z,98134.37
2018-02-22T10:17:29.664Z,98134.45
2018-02-22T10:19:57.359Z,98131.89
2018-02-22T10:22:25.042Z,98133.41
2018-02-22T10:24:52.735Z,98134.42
2018-02-22T10:27:20.423Z,98141.30
2018-02-22T10:29:48.131Z,98143.17
2018-02-22T10:32:15.821Z,98142.07
2018-02-22T10:34:43.707Z,98135.59
2018-02-22T10:37:11.550Z,98134.66
2018-02-22T10:39:39.239Z,98141.59
2018-02-22T10:42:06.930Z,98128.72
2018-02-22T10:44:34.605Z,98127.73
2018-02-22T10:47:02.292Z,98126.98
2018-02-22T10:49:29.960Z,98128.97
2018-02-22T10:51:57.860Z,98123.83
2018-02-22T10:54:25.548Z,98117.20
2018-02-22T10:56:53.262Z,98111.05
2018-02-22T10:59:21.194Z,98102.44
2018-02-22T11:01:54.447Z,98107.48
2018-02-22T11:04:22.148Z,98101.32
2018-02-22T11:06:49.812Z,98099.44
2018-02-22T11:09:17.545Z,98098.80
2018-02-22T11:11:45.223Z,98101.78
2018-02-22T11:14:12.943Z,98096.79
2018-02-22T11:16:40.683Z,98092.48
2018-02-22T11:19:08.348Z,98095.19
2018-02-22T11:21:36.069Z,98085.15
2018-02-22T11:24:03.744Z,98091.72
2018-02-22T11:26:31.430Z,98087.08
2018-02-22T11:28:59.149Z,98078.27
2018-02-22T11:31:26.862Z,98083.82
2018-02-22T11:33:54.532Z,98079.22
2018-02-22T11:36:22.202Z,98080.05
2018-02-22T11:38:49.909Z,98078.67
2018-02-22T11:41:17.570Z,98078.55
2018-02-22T11:43:45.277Z,98073.10
2018-02-22T11:46:12.949Z,98071.42
2018-02-22T11:48:40.667Z,98071.45
2018-02-22T11:51:08.340Z,98066.84
2018-02-22T11:53:36.023Z,98061.42
2018-02-22T11:56:03.818Z,98067.52
2018-02-22T11:58:31.500Z,98061.83
2018-02-22T12:00:59.202Z,98057.41
2018-02-22T12:03:26.877Z,98058.82
2018-02-22T12:05:54.585Z,98057.33
2018-02-22T12:08:22.283Z,98049.37
2018-02-22T12:10:49.973Z,98047.13
2018-02-22T12:13:17.684Z,98046.05
2018-02-22T12:15:45.555Z,98039.69
2018-02-22T12:18:13.270Z,98032.42
2018-02-22T12:20:40.952Z,98040.94
2018-02-22T12:23:08.671Z,98029.42
2018-02-22T12:25:36.376Z,98026.36
2018-02-22T12:28:04.047Z,98024.41
2018-02-22T12:30:31.777Z,98018.89
2018-02-22T12:32:59.484Z,98026.53
2018-02-22T12:35:27.269Z,98014.19
2018-02-22T12:37:54.956Z,98020.65
2018-02-22T12:40:22.990Z,98009.91
2018-02-22T12:42:52.081Z,98009.06
2018-02-22T12:45:19.759Z,98020.06
2018-02-22T12:47:47.481Z,98008.59
2018-02-22T12:50:15.155Z,98013.58
2018-02-22T12:52:42.796Z,98002.11
2018-02-22T12:55:10.397Z,97994.05
2018-02-22T12:57:38.032Z,97985.64
2018-02-22T13:00:05.631Z,97987.17
2018-02-22T13:02:33.219Z,97990.36
2018-02-22T13:05:00.829Z,97990.34
2018-02-22T13:07:28.430Z,97983.08
2018-02-22T13:09:56.079Z,97976.23
2018-02-22T13:12:23.680Z,97978.04
2018-02-22T13:14:51.323Z,97976.57
2018-02-22T13:17:18.908Z,97975.80
2018-02-22T13:19:46.516Z,97975.53
2018-02-22T13:22:14.148Z,97966.12
2018-02-22T13:24:41.764Z,97961.37
2018-02-22T13:27:09.386Z,97964.50
2018-02-22T13:29:36.972Z,97955.55
2018-02-22T13:32:04.571Z,97969.73
2018-02-22T13:34:38.838Z,97973.73
2018-02-22T13:40:11.501Z,97951.00
2018-02-22T13:42:39.109Z,97961.02
2018-02-22T13:45:18.737Z,97964.18
2018-02-22T13:47:46.346Z,97962.69
2018-02-22T13:50:25.941Z,97966.53
2018-02-22T13:52:53.533Z,97970.42
2018-02-22T13:55:21.143Z,97973.41
2018-02-22T13:57:48.753Z,97977.03
2018-02-22T14:00:28.121Z,97976.05
2018-02-22T14:02:55.731Z,97970.36
2018-02-22T14:05:23.330Z,97970.66
2018-02-22T14:07:50.952Z,97966.15
2018-02-22T14:10:18.548Z,97958.86
2018-02-22T14:12:46.375Z,97961.90
2018-02-22T14:15:13.976Z,97955.50
2018-02-22T14:17:41.588Z,97960.50
2018-02-22T14:20:09.196Z,97962.91
2018-02-22T14:22:36.819Z,97971.55
2018-02-22T14:25:04.429Z,97962.94
2018-02-22T14:27:32.025Z,97959.50
2018-02-22T14:29:59.672Z,97959.33
2018-02-22T14:32:27.328Z,97958.54
2018-02-22T14:34:54.949Z,97960.81
2018-02-22T14:37:22.796Z,97954.92
2018-02-22T14:39:51.357Z,97961.17
2018-02-22T14:42:19.021Z,97959.17
2018-02-22T14:44:46.628Z,97963.98
2018-02-22T14:47:14.887Z,97960.42
2018-02-22T14:49:42.761Z,97954.45
2018-02-22T14:52:10.449Z,97955.64
2018-02-22T14:54:38.153Z,97960.31
2018-02-22T14:57:07.929Z,97965.00
2018-02-22T14:59:35.901Z,97961.95
2018-02-22T15:02:03.653Z,97960.59
2018-02-22T15:04:31.432Z,97962.12
2018-02-22T15:06:59.108Z,97966.55
2018-02-22T15:09:26.825Z,97961.19
2018-02-22T15:11:54.524Z,97957.55
2018-02-22T15:14:22.190Z,97962.89
2018-02-22T15:16:50.315Z,97958.98
2018-02-22T15:19:17.923Z,97952.39
2018-02-22T15:21:45.629Z,97963.69
2018-02-22T15:24:13.310Z,97965.22
2018-02-22T15:26:41.476Z,97963.58
2018-02-22T15:29:09.180Z,97963.46
2018-02-22T15:31:36.858Z,97963.19
2018-02-22T15:34:04.549Z,97954.94
2018-02-22T15:36:32.223Z,97968.02
2018-02-22T15:38:59.919Z,97961.22
2018-02-22T15:41:27.647Z,97967.38
2018-02-22T15:43:55.613Z,97969.69
2018-02-22T15:46:23.298Z,97971.38
2018-02-22T15:48:51.007Z,97968.45
2018-02-22T15:51:18.723Z,97975.27
2018-02-22T15:53:46.871Z,97964.27
2018-02-22T15:56:14.561Z,97963.33
2018-02-22T15:58:42.248Z,97971.93
2018-02-22T16:01:10.270Z,97965.67
2018-02-22T16:03:37.947Z,97969.08
2018-02-22T16:06:05.627Z,97976.34
2018-02-22T16:08:33.864Z,97970.22
2018-02-22T16:11:01.622Z,97977.74
2018-02-22T16:13:29.636Z,97969.12
2018-02-22T16:15:57.600Z,97972.22
2018-02-22T16:18:25.323Z,97972.54
2018-02-22T16:20:53.026Z,97970.86
2018-02-22T16:23:20.709Z,97977.42
2018-02-22T16:25:48.421Z,97978.27
2018-02-22T16:28:16.101Z,97974.88
2018-02-22T16:30:43.984Z,97974.92
2018-02-22T16:33:11.688Z,97970.55
2018-02-22T16:35:39.360Z,97980.69
2018-02-22T16:38:07.080Z,97980.67
2018-02-22T16:40:34.768Z,97982.71
2018-02-22T16:43:02.710Z,97980.06
2018-02-22T16:45:31.274Z,97989.23
2018-02-22T16:47:59.344Z,97996.81
2018-02-22T16:50:27.009Z,97987.12
2018-02-22T16:52:54.708Z,97994.52
2018-02-22T16:55:22.402Z,97993.36
2018-02-22T16:57:50.092Z,97997.28
2018-02-22T17:00:17.796Z,98005.24
2018-02-22T17:02:45.468Z,98005.73
2018-02-22T17:05:13.387Z,98007.33
2018-02-22T17:07:41.077Z,98009.44
2018-02-22T17:10:08.748Z,98008.95
2018-02-22T17:12:37.926Z,98017.88
2018-02-22T17:15:05.901Z,98014.12
2018-02-22T17:17:45.422Z,98019.97
2018-02-22T17:20:13.097Z,98019.87
2018-02-22T17:22:41.172Z,98016.97
2018-02-22T17:25:10.053Z,98023.58
2018-02-22T17:27:43.443Z,98021.95
2018-02-22T17:30:16.605Z,98028.27
2018-02-22T17:32:44.336Z,98028.45
2018-02-22T17:35:28.718Z,98032.73
2018-02-22T17:38:02.236Z,98027.19
2018-02-22T17:40:42.693Z,98028.16
2018-02-22T17:43:10.907Z,98033.47
2018-02-22T17:45:38.891Z,98035.59
2018-02-22T17:48:06.552Z,98027.81
2018-02-22T17:50:34.241Z,98034.29
2018-02-22T17:53:01.921Z,98034.45
2018-02-22T17:55:29.619Z,98037.22
2018-02-22T17:57:57.295Z,98043.02
2018-02-22T18:00:25.247Z,98044.73
2018-02-22T18:02:52.910Z,98046.95
2018-02-22T18:05:20.600Z,98042.64
2018-02-22T18:07:48.289Z,98048.00
2018-02-22T18:10:15.970Z,98052.92
2018-02-22T18:12:43.700Z,98049.69
2018-02-22T18:15:11.373Z,98051.50
2018-02-22T18:17:39.379Z,98063.21
2018-02-22T18:20:07.063Z,98056.41
2018-02-22T18:22:34.760Z,98057.21
2018-02-22T18:25:02.472Z,98056.22
2018-02-22T18:27:30.153Z,98059.69
2018-02-22T18:29:58.114Z,98055.80
2018-02-22T18:32:25.780Z,98055.19
2018-02-22T18:34:53.478Z,98058.20
2018-02-22T18:37:26.780Z,98065.78
2018-02-22T18:39:54.459Z,98059.31
2018-02-22T18:42:22.157Z,98066.05
2018-02-22T18:44:55.277Z,98066.43
2018-02-22T18:47:22.960Z,98066.98
2018-02-22T18:49:50.649Z,98061.42
2018-02-22T18:52:18.357Z,98068.44
2018-02-22T18:54:46.129Z,98064.73
2018-02-22T18:57:13.969Z,98056.19
2018-02-22T18:59:41.667Z,98061.70
2018-02-22T19:02:09.328Z,98070.42
2018-02-22T19:04:37.053Z,98064.85
2018-02-22T19:07:04.737Z,98064.58
2018-02-22T19:09:32.541Z,98069.36
2018-02-22T19:12:00.215Z,98070.39
2018-02-22T19:14:28.204Z,98069.02
2018-02-22T19:16:55.874Z,98064.86
2018-02-22T19:19:23.554Z,98066.56
2018-02-22T19:21:51.264Z,98061.50
2018-02-22T19:24:18.947Z,98066.48
2018-02-22T19:26:46.652Z,98070.95
2018-02-22T19:29:14.327Z,98060.62
2018-02-22T19:31:42.163Z,98064.33
2018-02-22T19:34:09.844Z,98070.88
2018-02-22T19:36:37.554Z,98065.28
2018-02-22T19:39:05.231Z,98058.81
2018-02-22T19:41:32.888Z,98061.91
2018-02-22T19:44:00.593Z,98062.67
2018-02-22T19:46:28.262Z,98060.42
2018-02-22T19:48:56.145Z,98065.84
2018-02-22T19:51:23.826Z,98073.86
2018-02-22T19:53:51.496Z,98063.55
2018-02-22T19:56:19.181Z,98059.92
2018-02-22T19:58:46.840Z,98063.69
2018-02-22T20:01:14.528Z,98063.61
2018-02-22T20:03:42.188Z,98067.18
2018-02-22T20:06:09.908Z,98066.38
2018-02-22T20:08:37.570Z,98067.99
2018-02-22T20:11:05.226Z,98072.80
2018-02-22T20:13:32.926Z,98069.44
2018-02-22T20:16:00.635Z,98066.63
2018-02-22T20:18:28.353Z,98071.97
2018-02-22T20:20:56.020Z,98073.58
2018-02-22T20:23:23.748Z,98063.56
2018-02-22T20:25:51.416Z,98066.45
2018-02-22T20:28:19.105Z,98067.18
2018-02-22T20:30:46.787Z,98065.77
2018-02-22T20:33:14.456Z,98068.55
2018-02-22T20:35:42.151Z,98066.66
2018-02-22T20:38:09.837Z,98064.17
2018-02-22T20:40:37.770Z,98063.40
2018-02-22T20:43:05.437Z,98066.09
2018-02-22T20:45:33.184Z,98074.27
2018-02-22T20:48:00.873Z,98073.92
2018-02-22T20:50:28.555Z,98071.69
2018-02-22T20:53:01.816Z,98070.77
2018-02-22T20:55:29.824Z,98066.17
2018-02-22T20:57:57.540Z,98063.86
2018-02-22T21:00:25.268Z,98066.86
2018-02-22T21:02:52.959Z,98068.99
2018-02-22T21:05:20.688Z,98069.96
2018-02-22T21:07:48.391Z,98071.42
2018-02-22T21:10:16.122Z,98070.13
2018-02-22T21:12:43.801Z,98070.52
2018-02-22T21:15:11.612Z,98074.67
2018-02-22T21:17:39.271Z,98068.59
2018-02-22T21:20:06.940Z,98073.50
2018-02-22T21:22:34.685Z,98072.98
2018-02-22T21:25:02.338Z,98072.58
2018-02-22T21:27:30.025Z,98075.48
2018-02-22T21:29:57.864Z,98076.28
2018-02-22T21:32:25.555Z,98083.14
2018-02-22T21:34:53.233Z,98079.40
2018-02-22T21:37:21.119Z,98085.98
2018-02-22T21:39:48.808Z,98081.01
2018-02-22T21:42:16.476Z,98081.92
2018-02-22T21:44:44.173Z,98083.66
2018-02-22T21:47:11.846Z,98084.45
2018-02-22T21:49:39.560Z,98091.07
2018-02-22T21:52:07.252Z,98084.05
2018-02-22T21:54:35.097Z,98082.60
2018-02-22T21:57:02.775Z,98085.80
2018-02-22T21:59:30.492Z,98081.70
2018-02-22T22:01:58.204Z,98084.30
2018-02-22T22:04:25.877Z,98077.66
2018-02-22T22:06:53.792Z,98077.12
2018-02-22T22:09:21.466Z,98078.12
2018-02-22T22:11:49.233Z,98083.19
2018-02-22T22:14:16.956Z,98075.80
2018-02-22T22:16:44.691Z,98066.70
2018-02-22T22:19:12.419Z,98074.84
2018-02-22T22:21:40.122Z,98078.47
2018-02-22T22:24:07.957Z,98078.91
2018-02-22T22:26:35.659Z,98074.48
2018-02-22T22:29:03.433Z,98077.81
2018-02-22T22:31:31.133Z,98072.85
2018-02-22T22:33:58.861Z,98074.70
2018-02-22T22:36:26.580Z,98075.23
2018-02-22T22:38:54.294Z,98075.49
2018-02-22T22:41:21.977Z,98080.70
2018-02-22T22:43:49.653Z,98080.07
2018-02-22T22:46:17.344Z,98075.26
2018-02-22T22:48:45.116Z,98070.12
2018-02-22T22:51:12.815Z,98079.55
2018-02-22T22:53:40.502Z,98073.05
2018-02-22T22:56:08.189Z,98081.66
2018-02-22T22:58:35.904Z,98075.46
2018-02-22T23:01:03.761Z,98076.34
2018-02-22T23:03:31.434Z,98076.97
2018-02-22T23:05:59.138Z,98072.20
2018-02-22T23:08:26.867Z,98080.27
2018-02-22T23:10:54.562Z,98074.58
2018-02-22T23:13:22.232Z,98081.63
2018-02-22T23:15:49.991Z,98078.33
2018-02-22T23:18:17.668Z,98074.97
2018-02-22T23:20:45.386Z,98075.50
2018-02-22T23:23:13.123Z,98073.02
2018-02-22T23:25:40.830Z,98072.03
2018-02-22T23:28:08.504Z,98076.73
2018-02-22T23:30:36.228Z,98064.66
2018-02-22T23:33:03.929Z,98066.26
2018-02-22T23:35:31.995Z,98066.98
2018-02-22T23:37:59.662Z,98067.89
2018-02-22T23:43:32.857Z,98068.73
2018-02-22T23:46:00.572Z,98060.67
2018-02-22T23:48:28.263Z,98063.47
2018-02-22T23:50:55.940Z,98060.22
2018-02-22T23:53:23.636Z,98060.09
2018-02-22T23:55:51.311Z,98057.66
2018-02-22T23:58:19.016Z,98066.55
