createdAt,value
2017-12-12T00:00:07.265Z,19.4
2017-12-12T00:02:05.169Z,19.4
2017-12-12T00:04:10.010Z,19.4
2017-12-12T00:06:04.729Z,19.4
2017-12-12T00:08:05.484Z,19.4
2017-12-12T00:10:05.374Z,19.4
2017-12-12T00:12:05.193Z,19.4
2017-12-12T00:14:04.970Z,19.4
2017-12-12T00:16:04.810Z,19.4
2017-12-12T00:18:04.844Z,19.4
2017-12-12T00:20:05.645Z,19.4
2017-12-12T00:22:04.881Z,19.4
2017-12-12T00:24:05.700Z,19.4
2017-12-12T00:26:05.115Z,19.4
2017-12-12T00:28:05.073Z,19.4
2017-12-12T00:30:05.306Z,19.4
2017-12-12T00:32:05.063Z,19.4
2017-12-12T00:34:04.825Z,19.4
2017-12-12T00:36:05.096Z,19.4
2017-12-12T00:38:05.428Z,19.4
2017-12-12T00:40:05.243Z,19.4
2017-12-12T00:42:05.026Z,19.4
2017-12-12T00:44:04.792Z,19.4
2017-12-12T00:46:05.603Z,19.4
2017-12-12T00:48:09.968Z,19.3
2017-12-12T00:50:04.718Z,19.4
2017-12-12T00:52:05.459Z,19.4
2017-12-12T00:54:04.745Z,19.4
2017-12-12T00:56:05.542Z,19.4
2017-12-12T00:58:05.368Z,19.4
2017-12-12T01:00:05.271Z,19.4
2017-12-12T01:02:05.014Z,19.4
2017-12-12T01:04:05.364Z,19.4
2017-12-12T01:06:04.663Z,19.4
2017-12-12T01:08:05.446Z,19.4
2017-12-12T01:10:07.740Z,19.3
2017-12-12T01:12:05.498Z,19.3
2017-12-12T01:14:05.304Z,19.3
2017-12-12T01:16:08.120Z,19.4
2017-12-12T01:18:05.291Z,19.3
2017-12-12T01:20:05.060Z,19.3
2017-12-12T01:22:04.838Z,19.3
2017-12-12T01:24:08.114Z,19.3
2017-12-12T01:26:07.902Z,19.3
2017-12-12T01:28:04.708Z,19.3
2017-12-12T01:30:04.957Z,19.3
2017-12-12T01:32:04.708Z,19.3
2017-12-12T01:34:08.020Z,19.3
2017-12-12T01:36:04.798Z,19.3
2017-12-12T01:38:05.632Z,19.3
2017-12-12T01:40:08.110Z,19.3
2017-12-12T01:42:04.906Z,19.3
2017-12-12T01:44:07.243Z,19.3
2017-12-12T01:46:07.558Z,19.3
2017-12-12T01:48:05.415Z,19.3
2017-12-12T01:50:07.790Z,19.3
2017-12-12T01:52:05.537Z,19.3
2017-12-12T01:54:05.327Z,19.3
2017-12-12T01:56:05.055Z,19.3
2017-12-12T01:58:04.804Z,19.3
2017-12-12T02:00:05.612Z,19.3
2017-12-12T02:02:05.361Z,19.3
2017-12-12T02:04:04.736Z,19.3
2017-12-12T02:06:05.458Z,19.3
2017-12-12T02:08:05.188Z,19.3
2017-12-12T02:10:04.962Z,19.2
2017-12-12T02:12:04.783Z,19.3
2017-12-12T02:14:05.585Z,19.3
2017-12-12T02:16:05.394Z,19.3
2017-12-12T02:18:07.869Z,19.3
2017-12-12T02:20:07.181Z,19.3
2017-12-12T02:22:04.912Z,19.3
2017-12-12T02:24:04.682Z,19.2
2017-12-12T02:26:05.391Z,19.3
2017-12-12T02:28:04.681Z,19.2
2017-12-12T02:30:05.419Z,19.2
2017-12-12T02:32:14.839Z,19.2
2017-12-12T02:34:05.599Z,19.2
2017-12-12T02:36:10.440Z,19.2
2017-12-12T02:38:05.324Z,19.2
2017-12-12T02:40:07.630Z,19.2
2017-12-12T02:42:05.410Z,19.2
2017-12-12T02:44:05.206Z,19.2
2017-12-12T02:46:05.023Z,19.2
2017-12-12T02:48:04.785Z,19.2
2017-12-12T02:50:05.071Z,19.2
2017-12-12T02:52:04.818Z,19.2
2017-12-12T02:54:08.140Z,19.2
2017-12-12T02:56:07.958Z,19.2
2017-12-12T02:58:04.758Z,19.2
2017-12-12T03:00:05.564Z,19.2
2017-12-12T03:02:05.300Z,19.2
2017-12-12T03:04:05.052Z,19.2
2017-12-12T03:06:04.827Z,19.2
2017-12-12T03:08:05.092Z,19.2
2017-12-12T03:10:04.882Z,19.2
2017-12-12T03:12:04.652Z,19.2
2017-12-12T03:14:05.510Z,19.2
2017-12-12T03:16:05.394Z,19.2
2017-12-12T03:18:09.911Z,19.2
2017-12-12T03:20:05.214Z,19.2
2017-12-12T03:22:05.050Z,19.2
2017-12-12T03:24:04.771Z,19.2
2017-12-12T03:26:08.059Z,19.2
2017-12-12T03:28:04.885Z,19.2
2017-12-12T03:30:04.678Z,19.2
2017-12-12T03:32:07.952Z,19.2
2017-12-12T03:34:04.697Z,19.2
2017-12-12T03:36:05.438Z,19.2
2017-12-12T03:38:07.760Z,19.2
2017-12-12T03:40:05.544Z,19.2
2017-12-12T03:42:05.333Z,19.2
2017-12-12T03:44:05.063Z,19.2
2017-12-12T03:46:12.405Z,19.2
2017-12-12T03:48:07.681Z,19.2
2017-12-12T03:50:10.162Z,19.2
2017-12-12T03:52:05.024Z,19.2
2017-12-12T03:54:09.886Z,19.2
2017-12-12T03:56:05.163Z,19.2
2017-12-12T03:58:05.457Z,19.2
2017-12-12T04:00:05.241Z,19.2
2017-12-12T04:02:05.068Z,19.2
2017-12-12T04:04:04.958Z,19.2
2017-12-12T04:06:04.705Z,19.2
2017-12-12T04:08:05.429Z,19.2
2017-12-12T04:10:05.196Z,19.2
2017-12-12T04:12:05.502Z,19.2
2017-12-12T04:14:05.264Z,19.2
2017-12-12T04:16:05.006Z,19.2
2017-12-12T04:18:04.987Z,19.2
2017-12-12T04:20:04.767Z,19.2
2017-12-12T04:22:05.544Z,19.2
2017-12-12T04:24:05.355Z,19.2
2017-12-12T04:26:05.127Z,19.2
2017-12-12T04:28:04.875Z,19.2
2017-12-12T04:30:04.649Z,19.2
2017-12-12T04:32:05.417Z,19.2
2017-12-12T04:34:04.750Z,19.2
2017-12-12T04:36:05.482Z,19.2
2017-12-12T04:38:05.194Z,19.2
2017-12-12T04:40:07.507Z,19.2
2017-12-12T04:42:07.753Z,19.2
2017-12-12T04:44:05.585Z,19.2
2017-12-12T04:46:07.378Z,19.2
2017-12-12T04:48:04.616Z,19.2
2017-12-12T04:50:07.908Z,19.2
2017-12-12T04:52:04.667Z,19.2
2017-12-12T04:54:05.397Z,19.2
2017-12-12T04:56:07.181Z,19.2
2017-12-12T04:58:05.529Z,19.2
2017-12-12T05:00:05.234Z,19.2
2017-12-12T05:02:05.000Z,19.2
2017-12-12T05:04:04.793Z,19.2
2017-12-12T05:06:05.591Z,19.2
2017-12-12T05:08:10.404Z,19.2
2017-12-12T05:10:05.154Z,19.2
2017-12-12T05:12:05.563Z,19.2
2017-12-12T05:14:10.391Z,19.2
2017-12-12T05:16:05.231Z,19.2
2017-12-12T05:18:05.198Z,19.2
2017-12-12T05:20:04.907Z,19.1
2017-12-12T05:22:09.781Z,19.1
2017-12-12T05:24:08.061Z,19
2017-12-12T05:26:04.874Z,19.1
2017-12-12T05:28:07.174Z,19.1
2017-12-12T05:30:04.983Z,19.1
2017-12-12T05:32:04.727Z,19.1
2017-12-12T05:34:05.019Z,19.1
2017-12-12T05:36:05.399Z,19.1
2017-12-12T05:38:05.161Z,19.1
2017-12-12T05:40:08.816Z,19.1
2017-12-12T05:42:05.276Z,19.1
2017-12-12T05:44:05.026Z,19.1
2017-12-12T05:46:04.818Z,19.1
2017-12-12T05:48:05.618Z,19.2
2017-12-12T05:50:05.453Z,19.2
2017-12-12T05:52:07.790Z,19.2
2017-12-12T05:54:08.119Z,19.2
2017-12-12T05:56:04.842Z,19.1
2017-12-12T05:58:05.197Z,19.2
2017-12-12T06:00:12.594Z,19.2
2017-12-12T06:02:05.372Z,19.2
2017-12-12T06:04:05.106Z,19.2
2017-12-12T06:06:05.413Z,19.2
2017-12-12T06:08:05.206Z,19.2
2017-12-12T06:10:05.020Z,19.2
2017-12-12T06:12:04.784Z,19.2
2017-12-12T06:14:05.543Z,19.2
2017-12-12T06:16:05.355Z,19.2
2017-12-12T06:18:07.929Z,19.2
2017-12-12T06:20:04.663Z,19.2
2017-12-12T06:22:05.497Z,19.2
2017-12-12T06:24:05.315Z,19.2
2017-12-12T06:26:08.121Z,19.2
2017-12-12T06:28:05.429Z,19.3
2017-12-12T06:30:05.224Z,19.3
2017-12-12T06:32:05.035Z,19.3
2017-12-12T06:34:12.401Z,19.3
2017-12-12T06:36:04.751Z,19.3
2017-12-12T06:38:08.293Z,19.3
2017-12-12T06:40:07.664Z,19.3
2017-12-12T06:42:05.420Z,19.3
2017-12-12T06:44:05.144Z,19.3
2017-12-12T06:46:05.468Z,19.3
2017-12-12T06:48:10.313Z,19.3
2017-12-12T06:50:05.087Z,19.3
2017-12-12T06:52:04.825Z,19.3
2017-12-12T06:54:05.644Z,19.3
2017-12-12T06:56:04.956Z,19.3
2017-12-12T06:58:04.783Z,19.4
2017-12-12T07:00:08.035Z,19.3
2017-12-12T07:02:04.766Z,19.3
2017-12-12T07:04:05.509Z,19.3
2017-12-12T07:06:05.298Z,19.4
2017-12-12T07:08:05.052Z,19.3
2017-12-12T07:10:07.472Z,19.3
2017-12-12T07:12:05.193Z,19.3
2017-12-12T07:14:10.009Z,19.3
2017-12-12T07:16:04.782Z,19.3
2017-12-12T07:18:04.772Z,19.4
2017-12-12T07:20:05.577Z,19.3
2017-12-12T07:22:05.403Z,19.4
2017-12-12T07:24:05.221Z,19.4
2017-12-12T07:26:15.115Z,19.4
2017-12-12T07:28:04.938Z,19.4
2017-12-12T07:30:05.209Z,19.4
2017-12-12T07:32:04.941Z,19.4
2017-12-12T07:34:04.759Z,19.4
2017-12-12T07:36:05.641Z,19.4
2017-12-12T07:38:05.384Z,19.4
2017-12-12T07:40:05.169Z,19.3
2017-12-12T07:42:05.026Z,19.4
2017-12-12T07:44:05.344Z,19.4
2017-12-12T07:46:05.104Z,19.4
2017-12-12T07:48:04.931Z,19.4
2017-12-12T07:50:04.749Z,19.4
2017-12-12T07:52:10.581Z,19.3
2017-12-12T07:54:05.384Z,19.3
2017-12-12T07:56:05.249Z,19.3
2017-12-12T07:58:10.093Z,19.3
2017-12-12T08:00:09.960Z,19.4
2017-12-12T08:02:05.201Z,19.4
2017-12-12T08:04:04.952Z,19.3
2017-12-12T08:06:04.677Z,19.4
2017-12-12T08:08:04.917Z,19.3
2017-12-12T08:10:04.698Z,19.4
2017-12-12T08:12:05.504Z,19.4
2017-12-12T08:14:05.271Z,19.4
2017-12-12T08:16:05.128Z,19.4
2017-12-12T08:18:05.088Z,19.4
2017-12-12T08:20:04.878Z,19.4
2017-12-12T08:22:04.648Z,19.4
2017-12-12T08:24:07.455Z,19.4
2017-12-12T08:26:10.267Z,19.4
2017-12-12T08:28:05.032Z,19.4
2017-12-12T08:30:09.900Z,19.4
2017-12-12T08:32:12.243Z,19.4
2017-12-12T08:34:04.980Z,19.4
2017-12-12T08:36:05.277Z,19.4
2017-12-12T08:38:05.086Z,19.4
2017-12-12T08:40:04.894Z,19.4
2017-12-12T08:42:04.672Z,19.4
2017-12-12T08:44:05.392Z,19.4
2017-12-12T08:46:05.198Z,19.4
2017-12-12T08:48:04.968Z,19.4
2017-12-12T08:50:04.764Z,19.3
2017-12-12T08:52:05.560Z,19.3
2017-12-12T08:54:05.343Z,19.3
2017-12-12T08:56:10.185Z,19.3
2017-12-12T08:58:07.448Z,19.3
2017-12-12T09:00:04.724Z,19.3
2017-12-12T09:02:05.503Z,19.3
2017-12-12T09:04:04.761Z,19.4
2017-12-12T09:06:08.042Z,19.4
2017-12-12T09:08:04.803Z,19.3
2017-12-12T09:10:08.073Z,19.4
2017-12-12T09:12:04.850Z,19.3
2017-12-12T09:14:04.605Z,19.4
2017-12-12T09:16:05.403Z,19.4
2017-12-12T09:18:05.421Z,19.4
2017-12-12T09:20:05.201Z,19.4
2017-12-12T09:22:05.593Z,19.4
2017-12-12T09:24:07.900Z,19.4
2017-12-12T09:26:04.906Z,19.4
2017-12-12T09:28:04.654Z,19.4
2017-12-12T09:30:07.900Z,19.4
2017-12-12T09:32:04.637Z,19.4
2017-12-12T09:34:08.239Z,19.4
2017-12-12T09:36:05.009Z,19.4
2017-12-12T09:38:04.749Z,19.4
2017-12-12T09:40:05.538Z,19.4
2017-12-12T09:42:05.301Z,19.4
2017-12-12T09:44:05.055Z,19.4
2017-12-12T09:46:04.832Z,19.4
2017-12-12T09:48:05.563Z,19.4
2017-12-12T09:50:05.324Z,19.4
2017-12-12T09:52:05.068Z,19.4
2017-12-12T09:54:04.834Z,19.4
2017-12-12T09:56:04.624Z,19.4
2017-12-12T09:58:05.564Z,19.4
2017-12-12T10:00:05.312Z,19.4
2017-12-12T10:02:05.038Z,19.4
2017-12-12T10:04:04.801Z,19.4
2017-12-12T10:06:05.568Z,19.4
2017-12-12T10:08:05.280Z,19.4
2017-12-12T10:10:18.261Z,19.4
2017-12-12T10:12:10.062Z,19.4
2017-12-12T10:14:05.466Z,19.4
2017-12-12T10:16:05.282Z,19.4
2017-12-12T10:18:05.331Z,19.4
2017-12-12T10:20:05.088Z,19.4
2017-12-12T10:22:04.898Z,19.3
2017-12-12T10:24:04.793Z,19.4
2017-12-12T10:26:08.115Z,19.4
2017-12-12T10:28:04.896Z,19.4
2017-12-12T10:30:04.609Z,19.4
2017-12-12T10:32:05.327Z,19.4
2017-12-12T10:34:05.105Z,19.3
2017-12-12T10:36:05.572Z,19.4
2017-12-12T10:38:04.848Z,19.4
2017-12-12T10:40:05.123Z,19.4
2017-12-12T10:42:05.425Z,19.3
2017-12-12T10:44:05.319Z,19.4
2017-12-12T10:46:05.125Z,19.4
2017-12-12T10:48:04.840Z,19.4
2017-12-12T10:50:05.586Z,19.4
2017-12-12T10:52:05.373Z,19.4
2017-12-12T10:54:05.263Z,19.4
2017-12-12T10:56:05.030Z,19.4
2017-12-12T10:58:04.824Z,19.4
2017-12-12T11:00:08.120Z,19.4
2017-12-12T11:02:04.847Z,19.4
2017-12-12T11:04:05.613Z,19.4
2017-12-12T11:06:05.395Z,19.4
2017-12-12T11:08:05.370Z,19.4
2017-12-12T11:10:05.386Z,19.4
2017-12-12T11:12:04.988Z,19.4
2017-12-12T11:14:04.749Z,19.4
2017-12-12T11:16:05.631Z,19.5
2017-12-12T11:18:05.586Z,19.4
2017-12-12T11:20:06.370Z,19.4
2017-12-12T11:22:05.158Z,19.4
2017-12-12T11:24:04.872Z,19.4
2017-12-12T11:26:04.688Z,19.4
2017-12-12T11:28:05.020Z,19.4
2017-12-12T11:30:04.822Z,19.4
2017-12-12T11:32:08.070Z,19.4
2017-12-12T11:34:04.874Z,19.4
2017-12-12T11:36:05.646Z,19.4
2017-12-12T11:38:05.437Z,19.4
2017-12-12T11:40:05.352Z,19.4
2017-12-12T11:42:10.735Z,19.4
2017-12-12T11:44:06.723Z,19.4
2017-12-12T11:46:21.447Z,19.4
2017-12-12T11:48:05.678Z,19.4
2017-12-12T11:50:08.271Z,19.4
2017-12-12T11:52:11.470Z,19.4
2017-12-12T11:54:05.635Z,19.4
2017-12-12T11:56:04.928Z,19.4
2017-12-12T11:58:04.943Z,19.4
2017-12-12T12:00:05.069Z,19.4
2017-12-12T12:02:06.593Z,19.4
2017-12-12T12:04:11.265Z,19.4
2017-12-12T12:06:10.821Z,19.4
2017-12-12T12:08:07.786Z,19.4
2017-12-12T12:10:05.324Z,19.4
2017-12-12T12:12:04.790Z,19.4
2017-12-12T12:14:11.612Z,19.4
2017-12-12T12:16:10.484Z,19.4
2017-12-12T12:18:04.719Z,19.4
2017-12-12T12:20:05.474Z,19.4
2017-12-12T12:22:09.840Z,19.4
2017-12-12T12:24:05.603Z,19.4
2017-12-12T12:26:05.374Z,19.4
2017-12-12T12:28:04.677Z,19.4
2017-12-12T12:30:05.457Z,19.4
2017-12-12T12:32:05.228Z,19.4
2017-12-12T12:34:05.567Z,19.3
2017-12-12T12:36:05.315Z,19.4
2017-12-12T12:38:05.128Z,19.4
2017-12-12T12:40:04.857Z,19.4
2017-12-12T12:42:08.193Z,19.3
2017-12-12T12:44:04.997Z,19.3
2017-12-12T12:46:04.794Z,19.3
2017-12-12T12:48:07.583Z,19.3
2017-12-12T12:50:10.488Z,19.3
2017-12-12T12:52:04.733Z,19.3
2017-12-12T12:54:08.041Z,19.4
2017-12-12T12:56:04.919Z,19.4
2017-12-12T12:58:04.798Z,19.4
2017-12-12T13:00:05.575Z,19.4
2017-12-12T13:02:07.939Z,19.4
2017-12-12T13:04:04.696Z,19.4
2017-12-12T13:06:05.024Z,19.4
2017-12-12T13:08:07.312Z,19.4
2017-12-12T13:10:05.040Z,19.4
2017-12-12T13:12:04.782Z,19.4
2017-12-12T13:14:05.585Z,19.4
2017-12-12T13:16:04.854Z,19.4
2017-12-12T13:18:08.391Z,19.4
2017-12-12T13:20:04.765Z,19.4
2017-12-12T13:22:04.892Z,19.4
2017-12-12T13:24:04.634Z,19.4
2017-12-12T13:26:05.385Z,19.4
2017-12-12T13:28:10.216Z,19.4
2017-12-12T13:30:05.009Z,19.4
2017-12-12T13:32:05.355Z,19.4
2017-12-12T13:34:05.130Z,19.4
2017-12-12T13:36:05.003Z,19.4
2017-12-12T13:38:04.765Z,19.4
2017-12-12T13:40:05.569Z,19.4
2017-12-12T13:42:07.872Z,19.4
2017-12-12T13:44:04.654Z,19.4
2017-12-12T13:46:13.100Z,19.4
2017-12-12T13:48:04.922Z,19.4
2017-12-12T13:50:04.706Z,19.4
2017-12-12T13:52:05.470Z,19.5
2017-12-12T13:54:07.288Z,19.4
2017-12-12T13:56:05.105Z,19.4
2017-12-12T13:58:04.889Z,19.4
2017-12-12T14:00:05.639Z,19.5
2017-12-12T14:02:08.005Z,19.5
2017-12-12T14:04:04.748Z,19.5
2017-12-12T14:06:08.061Z,19.5
2017-12-12T14:08:04.883Z,19.4
2017-12-12T14:10:04.873Z,19.5
2017-12-12T14:12:04.809Z,19.4
2017-12-12T14:14:04.728Z,19.5
2017-12-12T14:16:04.747Z,19.4
2017-12-12T14:18:04.777Z,19.5
2017-12-12T14:20:08.176Z,19.5
2017-12-12T14:22:05.065Z,19.5
2017-12-12T14:24:09.894Z,19.5
2017-12-12T14:26:04.704Z,19.5
2017-12-12T14:28:07.991Z,19.5
2017-12-12T14:30:05.521Z,19.5
2017-12-12T14:32:05.254Z,19.5
2017-12-12T14:34:07.520Z,19.5
2017-12-12T14:36:05.242Z,19.5
2017-12-12T14:38:05.041Z,19.5
2017-12-12T14:40:07.375Z,19.5
2017-12-12T14:42:10.192Z,19.5
2017-12-12T14:44:07.590Z,19.5
2017-12-12T14:46:05.524Z,19.5
2017-12-12T14:48:05.482Z,19.5
2017-12-12T14:50:10.602Z,19.5
2017-12-12T14:52:04.913Z,19.5
2017-12-12T14:54:04.654Z,19.5
2017-12-12T14:56:07.505Z,19.5
2017-12-12T14:58:05.262Z,19.5
2017-12-12T15:00:05.003Z,19.5
2017-12-12T15:02:04.743Z,19.5
2017-12-12T15:04:07.560Z,19.5
2017-12-12T15:06:05.289Z,19.5
2017-12-12T15:08:10.097Z,19.5
2017-12-12T15:10:04.858Z,19.5
2017-12-12T15:12:05.205Z,19.5
2017-12-12T15:14:04.977Z,19.5
2017-12-12T15:16:04.747Z,19.5
2017-12-12T15:18:04.705Z,19.5
2017-12-12T15:20:05.456Z,19.5
2017-12-12T15:22:09.963Z,19.5
2017-12-12T15:24:04.780Z,19.5
2017-12-12T15:26:05.550Z,19.5
2017-12-12T15:28:05.295Z,19.5
2017-12-12T15:30:05.056Z,19.5
2017-12-12T15:32:04.807Z,19.5
2017-12-12T15:34:04.682Z,19.5
2017-12-12T15:36:05.543Z,19.5
2017-12-12T15:38:10.367Z,19.5
2017-12-12T15:40:04.770Z,19.5
2017-12-12T15:42:04.744Z,19.5
2017-12-12T15:44:05.479Z,19.6
2017-12-12T15:46:05.272Z,19.6
2017-12-12T15:48:05.069Z,19.6
2017-12-12T15:50:04.857Z,19.6
2017-12-12T15:52:15.623Z,19.6
2017-12-12T15:54:04.756Z,19.6
2017-12-12T15:56:05.654Z,19.6
2017-12-12T15:58:05.428Z,19.6
2017-12-12T16:00:04.744Z,19.6
2017-12-12T16:02:05.598Z,19.6
2017-12-12T16:04:07.903Z,19.6
2017-12-12T16:06:04.694Z,19.6
2017-12-12T16:08:10.296Z,19.6
2017-12-12T16:10:05.102Z,19.6
2017-12-12T16:12:04.906Z,19.6
2017-12-12T16:14:04.753Z,19.6
2017-12-12T16:16:10.590Z,19.6
2017-12-12T16:18:05.565Z,19.5
2017-12-12T16:20:05.297Z,19.6
2017-12-12T16:22:05.018Z,19.6
2017-12-12T16:24:04.828Z,19.5
2017-12-12T16:26:08.144Z,19.5
2017-12-12T16:29:08.139Z,19.5
2017-12-12T16:30:05.428Z,19.5
2017-12-12T16:32:05.248Z,19.6
2017-12-12T16:34:05.149Z,19.5
2017-12-12T16:36:07.942Z,19.6
2017-12-12T16:38:04.676Z,19.5
2017-12-12T16:40:05.431Z,19.6
2017-12-12T16:42:05.156Z,19.6
2017-12-12T16:44:08.449Z,19.6
2017-12-12T16:46:05.465Z,19.6
2017-12-12T16:48:05.179Z,19.6
2017-12-12T16:50:05.596Z,19.6
2017-12-12T16:52:05.470Z,19.6
2017-12-12T16:54:07.779Z,19.6
2017-12-12T16:56:08.087Z,19.6
2017-12-12T16:58:04.855Z,19.6
2017-12-12T17:00:05.188Z,19.6
2017-12-12T17:02:04.952Z,19.6
2017-12-12T17:04:05.211Z,19.6
2017-12-12T17:06:04.993Z,19.5
2017-12-12T17:08:12.345Z,19.5
2017-12-12T17:10:05.101Z,19.5
2017-12-12T17:12:04.896Z,19.6
2017-12-12T17:14:09.801Z,19.6
2017-12-12T17:16:05.527Z,19.6
2017-12-12T17:18:05.010Z,19.6
2017-12-12T17:20:04.875Z,19.6
2017-12-12T17:22:04.644Z,19.7
2017-12-12T17:24:05.409Z,19.6
2017-12-12T17:26:10.250Z,19.7
2017-12-12T17:28:07.613Z,19.8
2017-12-12T17:30:04.933Z,19.8
2017-12-12T17:32:04.716Z,19.8
2017-12-12T17:34:07.995Z,19.9
2017-12-12T17:36:07.401Z,19.9
2017-12-12T17:38:10.254Z,20
2017-12-12T17:40:05.575Z,20
2017-12-12T17:42:07.869Z,20.1
2017-12-12T17:44:04.759Z,20.1
2017-12-12T17:46:05.267Z,20.2
2017-12-12T17:48:05.174Z,20.2
2017-12-12T17:50:04.873Z,20.2
2017-12-12T17:52:05.581Z,20.3
2017-12-12T17:54:05.343Z,20.3
2017-12-12T17:56:07.634Z,20.4
2017-12-12T17:58:08.083Z,20.3
2017-12-12T18:00:04.916Z,20.3
2017-12-12T18:02:04.774Z,20.3
2017-12-12T18:04:05.624Z,20.2
2017-12-12T18:06:05.484Z,20.2
2017-12-12T18:08:05.249Z,20.2
2017-12-12T18:10:05.064Z,20.2
2017-12-12T18:12:04.848Z,20.2
2017-12-12T18:14:06.664Z,20.2
2017-12-12T18:16:07.730Z,20.2
2017-12-12T18:18:12.265Z,20.2
2017-12-12T18:20:05.026Z,20.2
2017-12-12T18:22:04.802Z,20.2
2017-12-12T18:24:07.855Z,20.2
2017-12-12T18:26:05.332Z,20.2
2017-12-12T18:28:07.559Z,20.2
2017-12-12T18:30:05.281Z,20.2
2017-12-12T18:32:04.986Z,20.2
2017-12-12T18:34:05.182Z,20.4
2017-12-12T18:36:04.985Z,20.4
2017-12-12T18:38:04.848Z,20.5
2017-12-12T18:40:08.777Z,20.7
2017-12-12T18:42:04.965Z,20.7
2017-12-12T18:44:04.715Z,20.7
2017-12-12T18:46:07.288Z,20.9
2017-12-12T18:48:05.024Z,20.9
2017-12-12T18:50:04.912Z,20.9
2017-12-12T18:52:04.674Z,20.9
2017-12-12T18:54:05.496Z,21
2017-12-12T18:56:10.278Z,21.1
2017-12-12T18:58:05.059Z,21.1
2017-12-12T19:00:04.836Z,21.1
2017-12-12T19:02:05.660Z,21.2
2017-12-12T19:04:05.467Z,21.2
2017-12-12T19:06:07.340Z,21.2
2017-12-12T19:08:05.187Z,21.2
2017-12-12T19:10:05.592Z,21.2
2017-12-12T19:12:07.909Z,21.3
2017-12-12T19:14:04.701Z,21.3
2017-12-12T19:16:10.601Z,21.3
2017-12-12T19:18:04.793Z,21.3
2017-12-12T19:20:08.150Z,21.3
2017-12-12T19:22:05.222Z,21.3
2017-12-12T19:24:05.011Z,21.4
2017-12-12T19:26:04.831Z,21.3
2017-12-12T19:28:05.705Z,21.3
2017-12-12T19:30:08.017Z,21.3
2017-12-12T19:32:12.957Z,21.4
2017-12-12T19:34:05.003Z,21.4
2017-12-12T19:36:04.754Z,21.4
2017-12-12T19:38:05.472Z,21.4
2017-12-12T19:40:04.744Z,21.4
2017-12-12T19:42:05.663Z,21.4
2017-12-12T19:44:05.395Z,21.4
2017-12-12T19:46:05.147Z,21.4
2017-12-12T19:48:04.890Z,21.4
2017-12-12T19:50:04.625Z,21.4
2017-12-12T19:52:05.410Z,21.4
2017-12-12T19:54:05.171Z,21.4
2017-12-12T19:56:10.542Z,21.5
2017-12-12T19:58:05.295Z,21.5
2017-12-12T20:00:05.316Z,21.5
2017-12-12T20:02:05.125Z,21.5
2017-12-12T20:04:04.981Z,21.5
2017-12-12T20:06:04.838Z,21.5
2017-12-12T20:08:05.187Z,21.5
2017-12-12T20:10:05.469Z,21.5
2017-12-12T20:12:13.103Z,21.6
2017-12-12T20:14:07.382Z,21.6
2017-12-12T20:16:05.222Z,21.6
2017-12-12T20:18:05.251Z,21.6
2017-12-12T20:20:05.129Z,21.6
2017-12-12T20:22:04.967Z,21.6
2017-12-12T20:24:05.397Z,21.6
2017-12-12T20:26:05.217Z,21.6
2017-12-12T20:28:05.286Z,21.6
2017-12-12T20:30:10.381Z,21.6
2017-12-12T20:32:05.233Z,21.6
2017-12-12T20:34:05.530Z,21.6
2017-12-12T20:36:05.374Z,21.6
2017-12-12T20:38:04.718Z,21.6
2017-12-12T20:40:05.516Z,21.6
2017-12-12T20:42:05.254Z,21.6
2017-12-12T20:44:05.450Z,21.6
2017-12-12T20:46:06.774Z,21.7
2017-12-12T20:48:04.801Z,21.7
2017-12-12T20:50:07.188Z,21.6
2017-12-12T20:52:05.531Z,21.7
2017-12-12T20:54:05.529Z,21.7
2017-12-12T20:56:10.441Z,21.7
2017-12-12T20:58:09.722Z,21.7
2017-12-12T21:00:05.469Z,21.6
2017-12-12T21:02:05.506Z,21.7
2017-12-12T21:04:05.277Z,21.6
2017-12-12T21:06:05.770Z,21.6
2017-12-12T21:08:05.574Z,21.6
2017-12-12T21:10:05.100Z,21.7
2017-12-12T21:12:04.848Z,21.7
2017-12-12T21:14:05.203Z,21.7
2017-12-12T21:16:04.990Z,21.6
2017-12-12T21:18:05.003Z,21.7
2017-12-12T21:20:04.766Z,21.7
2017-12-12T21:22:05.525Z,21.6
2017-12-12T21:24:15.384Z,21.6
2017-12-12T21:26:04.626Z,21.6
2017-12-12T21:28:04.914Z,21.6
2017-12-12T21:30:07.236Z,21.5
2017-12-12T21:32:05.008Z,21.5
2017-12-12T21:34:04.790Z,21.5
2017-12-12T21:36:05.544Z,21.5
2017-12-12T21:38:10.469Z,21.4
2017-12-12T21:40:05.364Z,21.4
2017-12-12T21:42:05.007Z,21.4
2017-12-12T21:44:05.191Z,21.4
2017-12-12T21:46:05.035Z,21.4
2017-12-12T21:48:05.294Z,21.4
2017-12-12T21:50:12.805Z,21.3
2017-12-12T21:52:13.204Z,21.3
2017-12-12T21:54:05.010Z,21.3
2017-12-12T21:56:05.267Z,21.3
2017-12-12T21:58:05.544Z,21.2
2017-12-12T22:00:05.362Z,21.2
2017-12-12T22:02:06.529Z,21.2
2017-12-12T22:04:05.004Z,21.2
2017-12-12T22:06:04.741Z,21.1
2017-12-12T22:08:05.511Z,21.1
2017-12-12T22:10:07.816Z,21
2017-12-12T22:12:05.074Z,21
2017-12-12T22:14:06.385Z,21
2017-12-12T22:16:09.797Z,21
2017-12-12T22:18:05.016Z,21
2017-12-12T22:20:04.776Z,21
2017-12-12T22:22:05.582Z,21
2017-12-12T22:24:06.727Z,20.9
2017-12-12T22:26:04.740Z,21
2017-12-12T22:28:05.551Z,21
2017-12-12T22:30:05.281Z,21
2017-12-12T22:32:10.050Z,21
2017-12-12T22:34:04.852Z,21
2017-12-12T22:36:04.627Z,20.9
2017-12-12T22:38:05.360Z,21
2017-12-12T22:40:04.734Z,21
2017-12-12T22:42:12.624Z,21
2017-12-12T22:44:07.925Z,21
2017-12-12T22:46:10.257Z,21
2017-12-12T22:48:10.259Z,21
2017-12-12T22:50:05.644Z,20.9
2017-12-12T22:52:06.410Z,20.9
2017-12-12T22:54:09.272Z,20.9
2017-12-12T22:56:04.972Z,20.9
2017-12-12T22:58:05.170Z,20.9
2017-12-12T23:00:07.480Z,20.9
2017-12-12T23:02:05.501Z,20.9
2017-12-12T23:04:06.270Z,20.9
2017-12-12T23:06:05.456Z,20.9
2017-12-12T23:08:15.472Z,20.9
2017-12-12T23:10:05.042Z,20.9
2017-12-12T23:12:07.398Z,20.9
2017-12-12T23:14:07.676Z,20.9
2017-12-12T23:16:05.448Z,20.9
2017-12-12T23:18:05.472Z,20.9
2017-12-12T23:20:05.560Z,20.8
2017-12-12T23:22:05.011Z,20.9
2017-12-12T23:24:04.760Z,20.9
2017-12-12T23:26:13.155Z,20.8
2017-12-12T23:28:05.058Z,20.8
2017-12-12T23:30:04.817Z,20.8
2017-12-12T23:32:05.326Z,20.8
2017-12-12T23:34:05.209Z,20.8
2017-12-12T23:36:04.925Z,20.8
2017-12-12T23:38:04.699Z,20.8
2017-12-12T23:40:08.013Z,20.8
2017-12-12T23:42:04.740Z,20.8
2017-12-12T23:44:08.027Z,20.8
2017-12-12T23:46:09.853Z,20.7
2017-12-12T23:48:05.177Z,20.8
2017-12-12T23:50:04.995Z,20.8
2017-12-12T23:52:05.244Z,20.8
2017-12-12T23:54:05.231Z,20.8
2017-12-12T23:56:05.005Z,20.7
2017-12-12T23:58:04.885Z,20.7
