createdAt,value
2023-04-01T00:00:52.925Z,0.80
2023-04-01T00:03:19.576Z,0.70
2023-04-01T00:05:46.550Z,0.73
2023-04-01T00:08:13.018Z,1.00
2023-04-01T00:10:39.563Z,0.70
2023-04-01T00:13:06.200Z,0.70
2023-04-01T00:15:32.954Z,0.80
2023-04-01T00:17:59.860Z,0.67
2023-04-01T00:20:26.416Z,0.67
2023-04-01T00:22:52.870Z,0.50
2023-04-01T00:25:19.523Z,0.80
2023-04-01T00:27:46.202Z,1.10
2023-04-01T00:30:12.693Z,0.80
2023-04-01T00:32:39.230Z,0.60
2023-04-01T00:35:05.762Z,0.73
2023-04-01T00:37:32.234Z,0.60
2023-04-01T00:39:58.780Z,0.87
2023-04-01T00:42:26.634Z,0.43
2023-04-01T00:44:53.444Z,0.60
2023-04-01T00:47:19.904Z,0.47
2023-04-01T00:49:46.394Z,1.00
2023-04-01T00:52:12.917Z,0.87
2023-04-01T00:54:39.821Z,1.33
2023-04-01T00:57:06.397Z,0.80
2023-04-01T00:59:32.923Z,0.47
2023-04-01T01:01:59.416Z,0.70
2023-04-01T01:04:26.320Z,0.50
2023-04-01T01:06:53.591Z,0.50
2023-04-01T01:09:20.332Z,0.50
2023-04-01T01:11:46.881Z,0.77
2023-04-01T01:14:14.836Z,0.40
2023-04-01T01:16:41.594Z,0.60
2023-04-01T01:19:08.153Z,0.70
2023-04-01T01:21:34.699Z,0.80
2023-04-01T01:24:02.035Z,0.60
2023-04-01T01:26:29.221Z,0.40
2023-04-01T01:28:55.965Z,0.40
2023-04-01T01:31:22.658Z,0.40
2023-04-01T01:33:49.265Z,0.60
2023-04-01T01:36:15.918Z,0.80
2023-04-01T01:38:42.504Z,1.10
2023-04-01T01:41:09.067Z,0.97
2023-04-01T01:43:35.658Z,0.70
2023-04-01T01:46:02.236Z,0.50
2023-04-01T01:48:28.812Z,0.43
2023-04-01T01:50:55.418Z,0.50
2023-04-01T01:53:22.264Z,0.60
2023-04-01T01:55:48.759Z,0.60
2023-04-01T01:58:15.562Z,0.53
2023-04-01T02:00:42.068Z,0.67
2023-04-01T02:03:08.652Z,0.50
2023-04-01T02:05:35.556Z,0.80
2023-04-01T02:08:02.528Z,0.50
2023-04-01T02:10:29.062Z,0.70
2023-04-01T02:12:55.592Z,0.60
2023-04-01T02:15:22.098Z,0.60
2023-04-01T02:17:48.651Z,0.80
2023-04-01T02:20:15.857Z,0.57
2023-04-01T02:22:45.448Z,0.40
2023-04-01T02:25:11.956Z,0.60
2023-04-01T02:27:38.447Z,0.63
2023-04-01T02:30:04.937Z,0.40
2023-04-01T02:32:31.495Z,0.67
2023-04-01T02:34:58.053Z,0.50
2023-04-01T02:37:24.537Z,0.40
2023-04-01T02:39:51.008Z,0.40
2023-04-01T02:42:17.545Z,0.40
2023-04-01T02:44:44.041Z,0.37
2023-04-01T02:47:10.605Z,0.50
2023-04-01T02:49:37.159Z,0.50
2023-04-01T02:52:03.692Z,0.50
2023-04-01T02:54:30.264Z,0.40
2023-04-01T02:56:57.192Z,0.40
2023-04-01T02:59:23.690Z,0.57
2023-04-01T03:01:50.345Z,0.40
2023-04-01T03:04:16.815Z,0.53
2023-04-01T03:06:43.364Z,0.40
2023-04-01T03:09:09.932Z,0.40
2023-04-01T03:11:36.582Z,0.40
2023-04-01T03:14:03.121Z,0.60
2023-04-01T03:16:29.632Z,0.50
2023-04-01T03:18:59.755Z,0.50
2023-04-01T03:21:26.237Z,0.50
2023-04-01T03:23:52.773Z,0.50
2023-04-01T03:26:19.247Z,0.40
2023-04-01T03:28:45.830Z,0.50
2023-04-01T03:31:12.397Z,0.40
2023-04-01T03:33:39.049Z,0.40
2023-04-01T03:36:07.304Z,0.40
2023-04-01T03:38:34.108Z,0.30
2023-04-01T03:41:00.707Z,0.50
2023-04-01T03:43:27.413Z,0.53
2023-04-01T03:45:55.304Z,0.50
2023-04-01T03:48:21.835Z,0.40
2023-04-01T03:50:48.314Z,0.30
2023-04-01T03:53:14.847Z,0.40
2023-04-01T03:55:41.362Z,0.30
2023-04-01T03:58:07.889Z,0.40
2023-04-01T04:00:34.362Z,0.57
2023-04-01T04:03:01.528Z,0.60
2023-04-01T04:05:28.177Z,0.40
2023-04-01T04:07:54.716Z,0.30
2023-04-01T04:10:21.222Z,0.30
2023-04-01T04:12:47.739Z,0.50
2023-04-01T04:15:14.215Z,0.40
2023-04-01T04:17:40.723Z,0.40
2023-04-01T04:20:07.303Z,0.43
2023-04-01T04:22:33.768Z,0.30
2023-04-01T04:25:00.465Z,0.50
2023-04-01T04:27:26.923Z,0.40
2023-04-01T04:29:53.407Z,0.53
2023-04-01T04:32:19.917Z,0.40
2023-04-01T04:34:46.402Z,0.30
2023-04-01T04:37:12.899Z,0.50
2023-04-01T04:39:39.432Z,0.40
2023-04-01T04:42:05.909Z,0.40
2023-04-01T04:44:32.441Z,0.50
2023-04-01T04:46:58.980Z,0.40
2023-04-01T04:49:25.581Z,0.40
2023-04-01T04:51:53.228Z,0.60
2023-04-01T04:54:19.725Z,0.80
2023-04-01T04:56:46.268Z,0.30
2023-04-01T04:59:13.439Z,0.50
2023-04-01T05:01:40.152Z,0.50
2023-04-01T05:04:06.726Z,0.50
2023-04-01T05:06:33.237Z,0.40
2023-04-01T05:08:59.881Z,0.47
2023-04-01T05:11:26.997Z,0.40
2023-04-01T05:13:53.519Z,0.70
2023-04-01T05:16:20.243Z,0.47
2023-04-01T05:18:46.764Z,0.40
2023-04-01T05:21:13.370Z,0.47
2023-04-01T05:23:39.904Z,0.50
2023-04-01T05:26:06.513Z,0.40
2023-04-01T05:28:33.053Z,0.40
2023-04-01T05:30:59.564Z,0.40
2023-04-01T05:33:26.090Z,0.30
2023-04-01T05:35:52.624Z,0.40
2023-04-01T05:38:19.096Z,0.50
2023-04-01T05:40:46.534Z,0.40
2023-04-01T05:43:13.002Z,0.40
2023-04-01T05:45:39.800Z,0.30
2023-04-01T05:48:06.279Z,0.50
2023-04-01T05:50:32.801Z,0.57
2023-04-01T05:52:59.267Z,0.40
2023-04-01T05:55:25.754Z,0.43
2023-04-01T05:57:52.271Z,0.50
2023-04-01T06:00:20.640Z,0.50
2023-04-01T06:02:47.268Z,0.97
2023-04-01T06:05:14.025Z,0.70
2023-04-01T06:07:40.492Z,0.97
2023-04-01T06:10:07.300Z,0.73
2023-04-01T06:12:33.796Z,0.50
2023-04-01T06:15:00.386Z,0.60
2023-04-01T06:17:26.896Z,0.60
2023-04-01T06:19:53.459Z,0.63
2023-04-01T06:22:20.037Z,0.53
2023-04-01T06:24:46.553Z,0.50
2023-04-01T06:27:13.055Z,0.80
2023-04-01T06:29:39.565Z,0.80
2023-04-01T06:32:06.147Z,0.73
2023-04-01T06:34:32.749Z,0.60
2023-04-01T06:36:59.537Z,1.20
2023-04-01T06:39:26.364Z,0.80
2023-04-01T06:41:52.906Z,0.93
2023-04-01T06:44:20.411Z,0.70
2023-04-01T06:46:47.813Z,1.33
2023-04-01T06:49:14.354Z,0.90
2023-04-01T06:51:41.025Z,0.90
2023-04-01T06:54:07.490Z,0.80
2023-04-01T06:56:34.041Z,0.80
2023-04-01T06:59:00.631Z,1.30
2023-04-01T07:01:27.836Z,0.80
2023-04-01T07:03:54.406Z,0.50
2023-04-01T07:06:20.923Z,0.60
2023-04-01T07:08:47.398Z,0.80
2023-04-01T07:11:13.998Z,0.70
2023-04-01T07:13:41.579Z,0.80
2023-04-01T07:16:08.162Z,1.00
2023-04-01T07:18:34.686Z,0.70
2023-04-01T07:21:04.378Z,0.77
2023-04-01T07:23:30.883Z,0.60
2023-04-01T07:25:57.444Z,0.90
2023-04-01T07:28:23.928Z,0.70
2023-04-01T07:30:50.557Z,0.60
2023-04-01T07:33:17.046Z,0.60
2023-04-01T07:35:43.628Z,0.67
2023-04-01T07:38:10.189Z,1.10
2023-04-01T07:40:36.730Z,0.60
2023-04-01T07:43:03.336Z,0.90
2023-04-01T07:45:30.097Z,0.80
2023-04-01T07:47:57.562Z,0.93
2023-04-01T07:50:24.217Z,1.03
2023-04-01T07:52:50.801Z,0.70
2023-04-01T07:55:17.278Z,0.80
2023-04-01T07:57:43.806Z,0.83
2023-04-01T08:00:10.382Z,0.90
2023-04-01T08:02:37.154Z,0.97
2023-04-01T08:05:03.946Z,0.90
2023-04-01T08:07:30.553Z,0.80
2023-04-01T08:09:57.018Z,0.83
2023-04-01T08:12:23.576Z,0.73
2023-04-01T08:14:50.146Z,0.83
2023-04-01T08:17:16.652Z,0.70
2023-04-01T08:19:43.147Z,0.63
2023-04-01T08:22:09.663Z,0.97
2023-04-01T08:24:46.569Z,0.80
2023-04-01T08:27:14.354Z,1.10
2023-04-01T08:29:40.893Z,0.80
2023-04-01T08:32:07.458Z,0.77
2023-04-01T08:34:33.953Z,0.50
2023-04-01T08:37:01.761Z,0.93
2023-04-01T08:39:28.357Z,0.70
2023-04-01T08:41:54.868Z,3.13
2023-04-01T08:44:21.343Z,2.27
2023-04-01T08:46:47.838Z,0.60
2023-04-01T08:49:14.353Z,3.17
2023-04-01T08:51:40.860Z,0.77
2023-04-01T08:54:07.384Z,0.90
2023-04-01T08:56:33.867Z,0.53
2023-04-01T08:59:00.576Z,0.93
2023-04-01T09:01:27.543Z,0.50
2023-04-01T09:03:54.186Z,1.10
2023-04-01T09:06:20.744Z,0.83
2023-04-01T09:08:47.307Z,0.60
2023-04-01T09:11:13.798Z,0.70
2023-04-01T09:13:40.321Z,0.93
2023-04-01T09:16:06.871Z,0.70
2023-04-01T09:18:33.329Z,0.70
2023-04-01T09:20:59.804Z,0.90
2023-04-01T09:23:26.364Z,0.90
2023-04-01T09:25:52.932Z,0.70
2023-04-01T09:28:19.445Z,0.60
2023-04-01T09:30:46.080Z,0.60
2023-04-01T09:33:12.632Z,0.40
2023-04-01T09:35:39.188Z,0.50
2023-04-01T09:38:05.896Z,0.60
2023-04-01T09:40:32.406Z,0.43
2023-04-01T09:42:58.922Z,0.60
2023-04-01T09:45:25.544Z,0.60
2023-04-01T09:47:52.107Z,0.50
2023-04-01T09:50:18.768Z,0.40
2023-04-01T09:52:46.472Z,0.53
2023-04-01T09:55:13.051Z,0.60
2023-04-01T09:57:39.572Z,0.50
2023-04-01T10:00:06.117Z,0.47
2023-04-01T10:02:32.706Z,0.50
2023-04-01T10:04:59.258Z,0.70
2023-04-01T10:07:25.737Z,0.53
2023-04-01T10:09:52.226Z,1.10
2023-04-01T10:12:20.573Z,1.80
2023-04-01T10:14:47.120Z,0.77
2023-04-01T10:17:13.639Z,0.57
2023-04-01T10:19:40.201Z,0.80
2023-04-01T10:22:06.703Z,0.60
2023-04-01T10:24:33.200Z,0.50
2023-04-01T10:26:59.754Z,0.50
2023-04-01T10:29:26.252Z,0.70
2023-04-01T10:31:52.829Z,0.70
2023-04-01T10:34:20.791Z,1.67
2023-04-01T10:36:47.350Z,1.00
2023-04-01T10:39:13.867Z,0.50
2023-04-01T10:41:41.168Z,0.70
2023-04-01T10:44:07.657Z,0.60
2023-04-01T10:46:34.302Z,0.70
2023-04-01T10:49:00.840Z,0.70
2023-04-01T10:51:27.459Z,1.57
2023-04-01T10:53:53.950Z,0.70
2023-04-01T10:56:20.491Z,0.50
2023-04-01T10:58:47.056Z,0.67
2023-04-01T11:01:13.622Z,0.97
2023-04-01T11:03:40.214Z,5.10
2023-04-01T11:06:06.841Z,3.50
2023-04-01T11:08:33.352Z,1.00
2023-04-01T11:10:59.850Z,1.00
2023-04-01T11:13:27.346Z,1.37
2023-04-01T11:15:53.903Z,1.50
2023-04-01T11:18:20.414Z,1.80
2023-04-01T11:20:46.921Z,4.83
2023-04-01T11:23:13.428Z,1.90
2023-04-01T11:25:40.097Z,2.30
2023-04-01T11:28:06.819Z,5.30
2023-04-01T11:30:33.338Z,4.57
2023-04-01T11:32:59.913Z,3.00
2023-04-01T11:35:26.431Z,18.53
2023-04-01T11:37:52.928Z,3.10
2023-04-01T11:40:24.349Z,1.97
2023-04-01T11:42:50.880Z,2.33
2023-04-01T11:45:17.417Z,1.20
2023-04-01T11:47:43.997Z,1.23
2023-04-01T11:50:11.366Z,3.53
2023-04-01T11:52:37.882Z,1.17
2023-04-01T11:55:05.540Z,1.20
2023-04-01T11:57:32.184Z,0.90
2023-04-01T11:59:58.918Z,0.80
2023-04-01T12:02:25.519Z,1.40
2023-04-01T12:04:55.578Z,0.90
2023-04-01T12:07:22.337Z,1.07
2023-04-01T12:09:48.826Z,0.60
2023-04-01T12:12:15.334Z,0.80
2023-04-01T12:14:44.259Z,0.90
2023-04-01T12:17:11.529Z,1.30
2023-04-01T12:19:38.017Z,0.93
2023-04-01T12:22:04.546Z,0.70
2023-04-01T12:24:31.924Z,0.60
2023-04-01T12:26:58.447Z,1.20
2023-04-01T12:29:25.269Z,1.70
2023-04-01T12:31:51.817Z,0.90
2023-04-01T12:34:18.325Z,0.80
2023-04-01T12:36:44.946Z,1.90
2023-04-01T12:39:11.435Z,0.77
2023-04-01T12:41:38.120Z,0.63
2023-04-01T12:44:07.149Z,0.80
2023-04-01T12:46:33.653Z,1.30
2023-04-01T12:49:00.199Z,1.00
2023-04-01T12:51:28.796Z,1.37
2023-04-01T12:53:56.462Z,0.80
2023-04-01T12:56:22.970Z,0.60
2023-04-01T12:58:49.450Z,0.90
2023-04-01T13:01:16.200Z,2.47
2023-04-01T13:03:42.769Z,1.20
2023-04-01T13:06:09.588Z,0.67
2023-04-01T13:08:37.796Z,0.90
2023-04-01T13:11:04.645Z,0.40
2023-04-01T13:13:31.312Z,0.70
2023-04-01T13:15:57.940Z,0.53
2023-04-01T13:18:24.548Z,0.50
2023-04-01T13:20:51.127Z,0.50
2023-04-01T13:23:17.647Z,0.60
2023-04-01T13:25:44.216Z,1.00
2023-04-01T13:28:10.742Z,0.70
2023-04-01T13:30:37.286Z,0.70
2023-04-01T13:33:03.889Z,0.90
2023-04-01T13:35:30.625Z,0.80
2023-04-01T13:37:57.093Z,0.70
2023-04-01T13:40:23.580Z,0.50
2023-04-01T13:42:50.328Z,1.80
2023-04-01T13:45:17.000Z,0.70
2023-04-01T13:47:43.513Z,0.73
2023-04-01T13:50:11.051Z,0.57
2023-04-01T13:52:37.544Z,0.70
2023-04-01T13:55:04.096Z,0.93
2023-04-01T13:57:31.553Z,0.87
2023-04-01T13:59:58.168Z,0.60
2023-04-01T14:02:24.702Z,0.50
2023-04-01T14:04:51.461Z,0.70
2023-04-01T14:07:18.042Z,0.80
2023-04-01T14:09:44.568Z,0.93
2023-04-01T14:12:11.236Z,0.90
2023-04-01T14:14:37.801Z,1.03
2023-04-01T14:17:04.348Z,1.20
2023-04-01T14:19:30.987Z,1.00
2023-04-01T14:21:57.504Z,1.27
2023-04-01T14:24:24.107Z,1.73
2023-04-01T14:26:50.588Z,1.80
2023-04-01T14:29:17.114Z,1.60
2023-04-01T14:31:43.675Z,1.57
2023-04-01T14:34:10.158Z,2.07
2023-04-01T14:36:37.092Z,3.90
2023-04-01T14:39:03.799Z,1.83
2023-04-01T14:41:30.543Z,1.43
2023-04-01T14:43:57.097Z,1.50
2023-04-01T14:46:23.971Z,1.50
2023-04-01T14:48:50.607Z,2.40
2023-04-01T14:51:17.141Z,1.67
2023-04-01T14:53:46.260Z,1.60
2023-04-01T14:56:12.948Z,1.53
2023-04-01T14:58:39.437Z,2.50
2023-04-01T15:01:06.004Z,1.10
2023-04-01T15:03:32.539Z,1.80
2023-04-01T15:05:59.033Z,1.17
2023-04-01T15:08:26.379Z,1.80
2023-04-01T15:10:53.249Z,1.60
2023-04-01T15:13:19.747Z,1.23
2023-04-01T15:15:46.345Z,1.27
2023-04-01T15:18:12.968Z,0.87
2023-04-01T15:20:39.558Z,0.97
2023-04-01T15:23:08.100Z,1.00
2023-04-01T15:25:34.908Z,1.30
2023-04-01T15:28:01.774Z,1.20
2023-04-01T15:30:28.303Z,1.13
2023-04-01T15:32:54.887Z,1.00
2023-04-01T15:35:21.477Z,1.70
2023-04-01T15:37:48.037Z,0.93
2023-04-01T15:40:14.536Z,1.67
2023-04-01T15:42:41.133Z,1.27
2023-04-01T15:45:07.678Z,1.40
2023-04-01T15:47:34.265Z,1.97
2023-04-01T15:50:00.959Z,1.30
2023-04-01T15:52:27.456Z,1.13
2023-04-01T15:54:54.059Z,0.90
2023-04-01T15:57:20.802Z,0.60
2023-04-01T15:59:47.410Z,1.10
2023-04-01T16:02:13.890Z,1.00
2023-04-01T16:04:40.788Z,0.73
2023-04-01T16:07:07.290Z,1.00
2023-04-01T16:09:33.946Z,1.37
2023-04-01T16:12:00.672Z,1.07
2023-04-01T16:14:27.214Z,1.07
2023-04-01T16:16:53.737Z,0.90
2023-04-01T16:19:20.379Z,0.70
2023-04-01T16:21:47.030Z,1.10
2023-04-01T16:24:13.553Z,1.90
2023-04-01T16:26:40.213Z,0.93
2023-04-01T16:29:06.713Z,2.07
2023-04-01T16:31:33.261Z,1.03
2023-04-01T16:33:59.840Z,2.20
2023-04-01T16:36:26.391Z,1.83
2023-04-01T16:38:53.017Z,2.80
2023-04-01T16:41:19.511Z,1.50
2023-04-01T16:43:48.789Z,1.47
2023-04-01T16:46:15.500Z,1.77
2023-04-01T16:48:42.132Z,2.37
2023-04-01T16:51:08.620Z,1.50
2023-04-01T16:53:35.331Z,1.60
2023-04-01T16:56:02.449Z,1.97
2023-04-01T16:58:29.470Z,2.67
2023-04-01T17:00:56.228Z,2.50
2023-04-01T17:03:22.832Z,3.60
2023-04-01T17:05:49.752Z,4.17
2023-04-01T17:08:17.627Z,3.53
2023-04-01T17:10:44.194Z,3.43
2023-04-01T17:13:10.814Z,3.10
2023-04-01T17:15:37.354Z,3.43
2023-04-01T17:18:03.939Z,3.23
2023-04-01T17:20:30.963Z,3.60
2023-04-01T17:22:59.768Z,3.97
2023-04-01T17:25:26.489Z,3.30
2023-04-01T17:27:53.059Z,3.20
2023-04-01T17:30:19.550Z,3.03
2023-04-01T17:32:46.542Z,3.50
2023-04-01T17:35:13.077Z,3.47
2023-04-01T17:37:39.636Z,3.30
2023-04-01T17:40:06.406Z,4.00
2023-04-01T17:42:32.888Z,2.77
2023-04-01T17:44:59.436Z,2.60
2023-04-01T17:47:26.247Z,2.93
2023-04-01T17:49:52.759Z,2.60
2023-04-01T17:52:19.408Z,3.43
2023-04-01T17:54:45.927Z,2.47
2023-04-01T17:57:12.603Z,2.60
2023-04-01T17:59:40.109Z,2.60
2023-04-01T18:02:06.878Z,2.80
2023-04-01T18:04:33.398Z,1.97
2023-04-01T18:06:59.863Z,2.57
2023-04-01T18:09:26.576Z,3.00
2023-04-01T18:11:53.621Z,2.20
2023-04-01T18:14:20.154Z,1.97
2023-04-01T18:16:46.786Z,2.50
2023-04-01T18:19:13.321Z,2.37
2023-04-01T18:21:39.892Z,3.40
2023-04-01T18:24:06.666Z,2.90
2023-04-01T18:26:33.272Z,2.20
2023-04-01T18:28:59.886Z,2.50
2023-04-01T18:31:26.604Z,2.67
2023-04-01T18:33:53.129Z,2.90
2023-04-01T18:36:19.731Z,1.97
2023-04-01T18:38:46.276Z,2.40
2023-04-01T18:41:12.783Z,2.43
2023-04-01T18:43:39.318Z,1.90
2023-04-01T18:46:06.700Z,2.53
2023-04-01T18:48:33.276Z,2.90
2023-04-01T18:50:59.973Z,3.20
2023-04-01T18:53:26.450Z,2.23
2023-04-01T18:55:52.976Z,3.07
2023-04-01T18:58:19.505Z,2.83
2023-04-01T19:00:46.222Z,2.33
2023-04-01T19:03:12.777Z,3.10
2023-04-01T19:05:39.349Z,3.70
2023-04-01T19:08:05.826Z,3.67
2023-04-01T19:10:32.551Z,2.80
2023-04-01T19:12:59.284Z,2.90
2023-04-01T19:15:25.892Z,2.87
2023-04-01T19:17:52.380Z,2.83
2023-04-01T19:20:18.992Z,3.43
2023-04-01T19:22:45.559Z,3.90
2023-04-01T19:25:12.080Z,4.17
2023-04-01T19:27:38.600Z,3.80
2023-04-01T19:30:05.117Z,5.50
2023-04-01T19:32:31.670Z,5.73
2023-04-01T19:34:58.208Z,5.30
2023-04-01T19:37:27.058Z,5.20
2023-04-01T19:39:53.531Z,6.30
2023-04-01T19:42:20.097Z,5.13
2023-04-01T19:44:46.560Z,4.60
2023-04-01T19:47:13.247Z,6.00
2023-04-01T19:49:39.788Z,5.17
2023-04-01T19:52:06.331Z,6.50
2023-04-01T19:54:32.820Z,6.20
2023-04-01T19:56:59.814Z,5.20
2023-04-01T19:59:26.335Z,5.33
2023-04-01T20:01:52.939Z,6.97
2023-04-01T20:04:19.564Z,5.23
2023-04-01T20:06:46.216Z,6.87
2023-04-01T20:09:12.890Z,5.80
2023-04-01T20:11:39.365Z,6.30
2023-04-01T20:14:06.179Z,6.50
2023-04-01T20:16:32.726Z,6.03
2023-04-01T20:18:59.216Z,5.53
2023-04-01T20:21:25.897Z,5.77
2023-04-01T20:23:52.646Z,5.40
2023-04-01T20:26:19.433Z,5.40
2023-04-01T20:28:45.964Z,5.67
2023-04-01T20:31:12.561Z,6.27
2023-04-01T20:33:39.103Z,5.20
2023-04-01T20:36:05.812Z,6.87
2023-04-01T20:38:32.353Z,5.40
2023-04-01T20:40:58.825Z,6.87
2023-04-01T20:43:28.387Z,7.00
2023-04-01T20:45:54.867Z,6.43
2023-04-01T20:48:21.364Z,7.70
2023-04-01T20:50:47.992Z,6.60
2023-04-01T20:53:14.468Z,7.63
2023-04-01T20:55:41.018Z,6.13
2023-04-01T20:58:07.649Z,5.60
2023-04-01T21:00:34.125Z,6.60
2023-04-01T21:03:00.865Z,3.70
2023-04-01T21:05:27.395Z,5.20
2023-04-01T21:07:54.000Z,5.93
2023-04-01T21:10:20.515Z,5.70
2023-04-01T21:12:47.023Z,5.37
2023-04-01T21:15:13.564Z,4.03
2023-04-01T21:17:40.603Z,4.37
2023-04-01T21:20:07.386Z,6.07
2023-04-01T21:22:33.907Z,6.17
2023-04-01T21:25:00.378Z,4.43
2023-04-01T21:27:27.079Z,3.40
2023-04-01T21:29:53.656Z,3.30
2023-04-01T21:32:20.590Z,3.70
2023-04-01T21:34:47.099Z,6.03
2023-04-01T21:37:13.663Z,5.37
2023-04-01T21:39:40.475Z,5.87
2023-04-01T21:42:07.002Z,6.90
2023-04-01T21:44:33.546Z,6.90
2023-04-01T21:47:02.893Z,6.10
2023-04-01T21:49:29.392Z,7.33
2023-04-01T21:51:56.187Z,5.90
2023-04-01T21:54:22.782Z,6.63
2023-04-01T21:56:49.352Z,7.57
2023-04-01T21:59:15.901Z,6.60
2023-04-01T22:01:42.488Z,7.07
2023-04-01T22:04:09.073Z,7.07
2023-04-01T22:06:35.697Z,7.40
2023-04-01T22:09:02.232Z,6.33
2023-04-01T22:11:33.352Z,7.50
2023-04-01T22:13:59.907Z,7.40
2023-04-01T22:16:26.623Z,7.30
2023-04-01T22:18:53.162Z,7.23
2023-04-01T22:21:22.264Z,5.90
2023-04-01T22:23:49.002Z,5.70
2023-04-01T22:26:15.560Z,5.57
2023-04-01T22:28:42.137Z,5.87
2023-04-01T22:31:08.604Z,5.10
2023-04-01T22:33:35.289Z,5.30
2023-04-01T22:36:01.848Z,6.30
2023-04-01T22:38:28.405Z,4.03
2023-04-01T22:40:55.168Z,3.70
2023-04-01T22:43:21.898Z,3.50
2023-04-01T22:45:49.107Z,4.60
2023-04-01T22:48:16.558Z,6.40
2023-04-01T22:50:43.259Z,4.70
2023-04-01T22:53:09.794Z,3.73
2023-04-01T22:55:36.660Z,3.97
2023-04-01T22:58:03.367Z,4.20
2023-04-01T23:00:29.918Z,3.73
2023-04-01T23:02:56.472Z,4.37
2023-04-01T23:05:23.082Z,4.47
2023-04-01T23:07:50.115Z,5.73
2023-04-01T23:10:16.845Z,5.63
2023-04-01T23:12:43.449Z,7.47
2023-04-01T23:15:09.974Z,8.30
2023-04-01T23:17:36.676Z,7.37
2023-04-01T23:20:06.692Z,8.67
2023-04-01T23:22:33.228Z,9.10
2023-04-01T23:24:59.692Z,9.80
2023-04-01T23:27:26.155Z,10.23
2023-04-01T23:29:53.479Z,10.23
2023-04-01T23:32:20.297Z,9.57
2023-04-01T23:34:46.830Z,10.10
2023-04-01T23:37:13.316Z,9.30
2023-04-01T23:39:39.847Z,9.40
2023-04-01T23:42:06.373Z,8.67
2023-04-01T23:44:32.949Z,7.50
2023-04-01T23:46:59.449Z,8.93
2023-04-01T23:49:26.037Z,8.23
2023-04-01T23:51:52.538Z,8.10
2023-04-01T23:54:19.199Z,9.67
2023-04-01T23:56:45.855Z,9.93
2023-04-01T23:59:12.418Z,10.67
