createdAt,value
2018-03-15T00:00:34.497Z,13.30
2018-03-15T00:03:01.976Z,13.27
2018-03-15T00:05:29.457Z,14.27
2018-03-15T00:07:57.700Z,13.70
2018-03-15T00:10:26.676Z,13.70
2018-03-15T00:12:54.164Z,13.13
2018-03-15T00:15:21.671Z,13.77
2018-03-15T00:17:49.145Z,12.53
2018-03-15T00:20:16.621Z,13.50
2018-03-15T00:22:44.193Z,13.20
2018-03-15T00:25:11.698Z,12.37
2018-03-15T00:27:39.242Z,15.07
2018-03-15T00:30:06.793Z,12.80
2018-03-15T00:32:34.402Z,14.00
2018-03-15T00:35:02.037Z,12.33
2018-03-15T00:37:29.522Z,13.77
2018-03-15T00:39:57.001Z,13.03
2018-03-15T00:42:25.234Z,13.70
2018-03-15T00:44:52.710Z,13.97
2018-03-15T00:47:20.176Z,12.53
2018-03-15T00:49:47.673Z,13.80
2018-03-15T00:52:15.899Z,14.10
2018-03-15T00:54:43.387Z,13.30
2018-03-15T00:57:10.875Z,12.70
2018-03-15T00:59:38.368Z,13.30
2018-03-15T01:02:06.749Z,13.83
2018-03-15T01:04:34.348Z,14.00
2018-03-15T01:07:02.669Z,13.43
2018-03-15T01:09:30.222Z,13.70
2018-03-15T01:11:57.926Z,13.77
2018-03-15T01:14:25.430Z,14.10
2018-03-15T01:16:53.052Z,12.77
2018-03-15T01:19:20.533Z,13.83
2018-03-15T01:21:48.780Z,13.60
2018-03-15T01:24:16.246Z,13.70
2018-03-15T01:26:43.720Z,15.13
2018-03-15T01:29:11.967Z,14.33
2018-03-15T01:31:39.542Z,14.07
2018-03-15T01:34:07.773Z,13.70
2018-03-15T01:36:35.241Z,12.57
2018-03-15T01:39:02.712Z,13.77
2018-03-15T01:41:30.226Z,13.80
2018-03-15T01:43:57.692Z,13.00
2018-03-15T01:46:25.160Z,13.83
2018-03-15T01:48:52.652Z,13.50
2018-03-15T01:51:20.105Z,14.27
2018-03-15T01:53:47.584Z,12.97
2018-03-15T01:56:15.817Z,14.73
2018-03-15T01:58:43.297Z,14.30
2018-03-15T02:01:10.749Z,14.23
2018-03-15T02:03:38.238Z,14.37
2018-03-15T02:06:05.798Z,13.10
2018-03-15T02:08:33.433Z,13.03
2018-03-15T02:11:00.941Z,13.50
2018-03-15T02:13:28.639Z,13.90
2018-03-15T02:15:56.181Z,14.00
2018-03-15T02:18:23.765Z,12.87
2018-03-15T02:20:51.417Z,13.60
2018-03-15T02:23:18.894Z,13.73
2018-03-15T02:25:46.337Z,14.30
2018-03-15T02:28:13.830Z,12.20
2018-03-15T02:30:41.300Z,12.83
2018-03-15T02:33:08.877Z,13.07
2018-03-15T02:35:36.373Z,12.50
2018-03-15T02:38:03.845Z,13.03
2018-03-15T02:40:32.161Z,12.90
2018-03-15T02:42:59.752Z,12.53
2018-03-15T02:45:28.272Z,13.20
2018-03-15T02:47:56.497Z,13.33
2018-03-15T02:50:24.614Z,12.90
2018-03-15T02:52:52.852Z,12.00
2018-03-15T02:55:20.329Z,12.43
2018-03-15T02:57:49.300Z,12.87
2018-03-15T03:00:16.789Z,12.60
2018-03-15T03:02:45.052Z,12.93
2018-03-15T03:05:12.539Z,12.23
2018-03-15T03:07:40.005Z,11.93
2018-03-15T03:10:07.488Z,12.77
2018-03-15T03:12:34.961Z,12.83
2018-03-15T03:15:02.438Z,12.60
2018-03-15T03:17:29.929Z,11.20
2018-03-15T03:19:57.455Z,12.77
2018-03-15T03:22:25.113Z,11.43
2018-03-15T03:24:52.594Z,13.47
2018-03-15T03:27:21.435Z,12.63
2018-03-15T03:29:48.919Z,11.50
2018-03-15T03:32:16.504Z,12.10
2018-03-15T03:34:44.737Z,12.17
2018-03-15T03:37:12.211Z,12.43
2018-03-15T03:39:39.685Z,12.23
2018-03-15T03:42:07.930Z,11.50
2018-03-15T03:44:35.391Z,11.40
2018-03-15T03:47:02.964Z,11.77
2018-03-15T03:49:30.650Z,11.90
2018-03-15T03:51:58.903Z,11.10
2018-03-15T03:54:26.372Z,11.80
2018-03-15T03:56:54.624Z,11.60
2018-03-15T03:59:22.093Z,11.77
2018-03-15T04:01:49.545Z,11.80
2018-03-15T04:04:17.028Z,11.43
2018-03-15T04:06:44.664Z,11.37
2018-03-15T04:09:12.146Z,11.03
2018-03-15T04:11:40.370Z,12.00
2018-03-15T04:14:07.840Z,11.73
2018-03-15T04:16:35.319Z,11.10
2018-03-15T04:19:03.553Z,11.33
2018-03-15T04:21:31.201Z,10.80
2018-03-15T04:23:58.693Z,10.80
2018-03-15T04:26:26.208Z,11.00
2018-03-15T04:28:53.701Z,11.13
2018-03-15T04:31:21.177Z,10.47
2018-03-15T04:33:49.374Z,11.13
2018-03-15T04:36:17.614Z,10.50
2018-03-15T04:38:45.143Z,10.57
2018-03-15T04:41:12.621Z,9.93
2018-03-15T04:43:40.096Z,10.50
2018-03-15T04:46:07.572Z,10.70
2018-03-15T04:48:35.799Z,11.27
2018-03-15T04:51:03.279Z,9.93
2018-03-15T04:53:30.753Z,10.83
2018-03-15T04:55:59.014Z,9.67
2018-03-15T04:58:26.482Z,9.90
2018-03-15T05:00:54.721Z,9.83
2018-03-15T05:03:22.193Z,10.63
2018-03-15T05:05:49.682Z,11.90
2018-03-15T05:08:17.906Z,10.50
2018-03-15T05:10:45.388Z,10.10
2018-03-15T05:13:12.886Z,10.00
2018-03-15T05:15:41.122Z,10.07
2018-03-15T05:18:08.592Z,11.33
2018-03-15T05:20:36.827Z,10.53
2018-03-15T05:23:04.316Z,10.40
2018-03-15T05:25:31.780Z,10.00
2018-03-15T05:27:59.257Z,10.00
2018-03-15T05:30:26.772Z,10.67
2018-03-15T05:32:54.258Z,10.30
2018-03-15T05:35:21.829Z,11.17
2018-03-15T05:37:50.077Z,11.20
2018-03-15T05:40:17.549Z,10.30
2018-03-15T05:42:45.028Z,10.43
2018-03-15T05:45:12.594Z,10.00
2018-03-15T05:47:46.893Z,11.47
2018-03-15T05:50:15.149Z,9.17
2018-03-15T05:52:42.670Z,10.23
2018-03-15T05:55:10.196Z,10.07
2018-03-15T05:57:38.527Z,9.97
2018-03-15T06:00:05.989Z,10.70
2018-03-15T06:02:33.470Z,10.63
2018-03-15T06:05:01.707Z,10.57
2018-03-15T06:07:29.329Z,10.50
2018-03-15T06:09:56.890Z,11.10
2018-03-15T06:12:24.462Z,10.37
2018-03-15T06:14:52.091Z,10.17
2018-03-15T06:17:20.321Z,10.60
2018-03-15T06:19:47.821Z,10.03
2018-03-15T06:22:16.046Z,10.83
2018-03-15T06:24:43.525Z,11.03
2018-03-15T06:27:11.004Z,10.30
2018-03-15T06:29:39.257Z,10.40
2018-03-15T06:32:06.726Z,11.03
2018-03-15T06:34:34.188Z,10.83
2018-03-15T06:37:02.432Z,10.43
2018-03-15T06:39:29.900Z,10.37
2018-03-15T06:41:57.423Z,11.77
2018-03-15T06:44:24.879Z,11.20
2018-03-15T06:46:52.385Z,11.47
2018-03-15T06:49:19.934Z,10.17
2018-03-15T06:51:47.444Z,10.53
2018-03-15T06:54:14.951Z,10.57
2018-03-15T06:56:42.431Z,10.07
2018-03-15T06:59:10.695Z,10.80
2018-03-15T07:01:38.161Z,10.57
2018-03-15T07:04:06.396Z,11.10
2018-03-15T07:06:34.522Z,9.87
2018-03-15T07:09:02.741Z,10.27
2018-03-15T07:11:30.231Z,9.97
2018-03-15T07:13:57.732Z,9.77
2018-03-15T07:16:25.262Z,10.70
2018-03-15T07:18:53.506Z,10.07
2018-03-15T07:21:20.993Z,10.40
2018-03-15T07:23:49.258Z,10.73
2018-03-15T07:26:16.723Z,9.90
2018-03-15T07:28:44.963Z,12.13
2018-03-15T07:31:12.427Z,10.10
2018-03-15T07:33:39.900Z,10.57
2018-03-15T07:36:08.156Z,10.97
2018-03-15T07:38:35.631Z,10.37
2018-03-15T07:41:03.097Z,9.47
2018-03-15T07:43:31.338Z,10.93
2018-03-15T07:45:58.952Z,9.70
2018-03-15T07:48:27.201Z,10.47
2018-03-15T07:50:54.864Z,11.00
2018-03-15T07:53:22.528Z,9.20
2018-03-15T07:55:50.017Z,10.80
2018-03-15T07:58:17.538Z,10.97
2018-03-15T08:00:45.160Z,10.20
2018-03-15T08:03:12.773Z,10.50
2018-03-15T08:05:41.014Z,10.20
2018-03-15T08:08:09.104Z,10.97
2018-03-15T08:10:36.568Z,10.80
2018-03-15T08:13:04.817Z,11.47
2018-03-15T08:15:32.350Z,10.63
2018-03-15T08:17:59.823Z,11.00
2018-03-15T08:20:27.303Z,11.20
2018-03-15T08:22:54.770Z,11.27
2018-03-15T08:25:23.060Z,9.80
2018-03-15T08:27:51.303Z,11.03
2018-03-15T08:30:18.832Z,10.07
2018-03-15T08:32:46.296Z,10.93
2018-03-15T08:35:13.772Z,10.50
2018-03-15T08:37:41.242Z,10.70
2018-03-15T08:40:08.715Z,10.23
2018-03-15T08:42:36.946Z,11.07
2018-03-15T08:45:04.431Z,11.17
2018-03-15T08:47:31.975Z,9.93
2018-03-15T08:49:59.470Z,10.50
2018-03-15T08:52:27.714Z,10.63
2018-03-15T08:54:55.385Z,10.83
2018-03-15T08:57:22.872Z,10.33
2018-03-15T08:59:51.138Z,10.27
2018-03-15T09:02:19.616Z,9.80
2018-03-15T09:04:47.853Z,10.93
2018-03-15T09:07:15.347Z,9.67
2018-03-15T09:09:43.019Z,9.20
2018-03-15T09:12:10.528Z,9.37
2018-03-15T09:14:38.034Z,9.30
2018-03-15T09:17:06.335Z,9.13
2018-03-15T09:19:34.539Z,9.57
2018-03-15T09:22:02.024Z,8.73
2018-03-15T09:24:29.558Z,8.93
2018-03-15T09:26:57.456Z,9.83
2018-03-15T09:29:25.007Z,8.40
2018-03-15T09:31:52.536Z,9.13
2018-03-15T09:34:20.169Z,9.07
2018-03-15T09:36:47.767Z,9.40
2018-03-15T09:39:15.447Z,9.47
2018-03-15T09:41:43.712Z,8.40
2018-03-15T09:44:11.208Z,9.20
2018-03-15T09:46:38.688Z,8.00
2018-03-15T09:49:06.205Z,9.57
2018-03-15T09:51:34.502Z,7.60
2018-03-15T09:54:02.152Z,8.17
2018-03-15T09:56:29.909Z,8.97
2018-03-15T09:58:58.160Z,8.87
2018-03-15T10:01:25.631Z,9.47
2018-03-15T10:03:53.110Z,8.83
2018-03-15T10:06:21.357Z,9.83
2018-03-15T10:08:48.838Z,8.50
2018-03-15T10:11:17.099Z,8.63
2018-03-15T10:13:45.373Z,9.50
2018-03-15T10:16:12.842Z,8.67
2018-03-15T10:18:41.165Z,8.70
2018-03-15T10:21:08.638Z,7.90
2018-03-15T10:23:36.162Z,7.93
2018-03-15T10:26:03.646Z,8.70
2018-03-15T10:28:31.210Z,8.33
2018-03-15T10:30:58.714Z,7.80
2018-03-15T10:33:32.676Z,9.20
2018-03-15T10:36:00.168Z,9.70
2018-03-15T10:38:28.425Z,8.03
2018-03-15T10:40:55.892Z,9.13
2018-03-15T10:43:23.376Z,8.90
2018-03-15T10:45:50.877Z,8.97
2018-03-15T10:48:18.396Z,7.77
2018-03-15T10:50:45.900Z,7.57
2018-03-15T10:53:13.369Z,7.50
2018-03-15T10:55:41.826Z,8.73
2018-03-15T10:58:09.328Z,8.00
2018-03-15T11:00:43.269Z,7.37
2018-03-15T11:03:16.366Z,7.53
2018-03-15T11:05:48.548Z,7.83
2018-03-15T11:08:21.845Z,7.50
2018-03-15T11:10:49.333Z,7.87
2018-03-15T11:13:17.586Z,7.00
2018-03-15T11:15:45.068Z,7.97
2018-03-15T11:18:13.298Z,7.37
2018-03-15T11:20:40.794Z,7.23
2018-03-15T11:23:08.260Z,6.90
2018-03-15T11:25:36.502Z,6.60
2018-03-15T11:28:03.969Z,7.70
2018-03-15T11:30:31.612Z,7.10
2018-03-15T11:32:59.158Z,6.60
2018-03-15T11:35:26.847Z,6.60
2018-03-15T11:37:54.336Z,6.70
2018-03-15T11:40:23.273Z,7.27
2018-03-15T11:42:50.833Z,6.77
2018-03-15T11:45:18.320Z,7.07
2018-03-15T11:47:45.792Z,7.43
2018-03-15T11:50:15.426Z,7.43
2018-03-15T11:52:42.917Z,6.17
2018-03-15T11:55:10.430Z,6.30
2018-03-15T11:57:38.688Z,6.13
2018-03-15T12:00:06.158Z,6.00
2018-03-15T12:02:34.400Z,7.07
2018-03-15T12:05:01.877Z,5.53
2018-03-15T12:07:30.149Z,6.43
2018-03-15T12:09:57.617Z,6.67
2018-03-15T12:12:25.225Z,6.70
2018-03-15T12:14:52.832Z,6.10
2018-03-15T12:17:21.081Z,5.60
2018-03-15T12:19:48.561Z,6.27
2018-03-15T12:22:16.818Z,6.30
2018-03-15T12:24:44.299Z,6.27
2018-03-15T12:27:13.282Z,5.73
2018-03-15T12:29:42.249Z,6.03
2018-03-15T12:32:09.741Z,5.33
2018-03-15T12:34:37.202Z,5.63
2018-03-15T12:37:04.721Z,5.30
2018-03-15T12:39:32.190Z,5.77
2018-03-15T12:41:59.670Z,5.60
2018-03-15T12:44:27.145Z,6.03
2018-03-15T12:46:55.377Z,5.50
2018-03-15T12:49:22.879Z,5.67
2018-03-15T12:51:51.121Z,5.57
2018-03-15T12:54:18.595Z,5.33
2018-03-15T12:56:46.083Z,6.17
2018-03-15T12:59:13.651Z,5.40
2018-03-15T13:01:41.274Z,5.00
2018-03-15T13:04:08.787Z,5.23
2018-03-15T13:06:36.371Z,4.70
2018-03-15T13:09:04.002Z,5.33
2018-03-15T13:11:31.594Z,5.30
2018-03-15T13:13:59.197Z,6.20
2018-03-15T13:16:26.655Z,5.70
2018-03-15T13:18:54.127Z,4.97
2018-03-15T13:21:21.601Z,5.87
2018-03-15T13:23:49.130Z,5.50
2018-03-15T13:26:16.612Z,6.10
2018-03-15T13:28:44.109Z,6.03
2018-03-15T13:31:11.574Z,6.47
2018-03-15T13:33:39.048Z,6.23
2018-03-15T13:36:07.297Z,5.13
2018-03-15T13:38:35.556Z,5.07
2018-03-15T13:41:03.061Z,4.93
2018-03-15T13:43:31.295Z,4.50
2018-03-15T13:45:58.908Z,5.47
2018-03-15T13:48:26.412Z,4.33
2018-03-15T13:50:53.875Z,4.40
2018-03-15T13:53:22.110Z,5.60
2018-03-15T13:55:49.574Z,5.40
2018-03-15T13:58:17.057Z,4.60
2018-03-15T14:00:44.538Z,5.20
2018-03-15T14:03:12.958Z,5.40
2018-03-15T14:05:40.425Z,4.50
2018-03-15T14:08:07.902Z,4.57
2018-03-15T14:10:35.372Z,4.60
2018-03-15T14:13:02.833Z,4.73
2018-03-15T14:15:30.308Z,4.10
2018-03-15T14:17:58.557Z,4.07
2018-03-15T14:20:26.073Z,4.40
2018-03-15T14:22:53.701Z,5.00
2018-03-15T14:25:22.081Z,4.67
2018-03-15T14:27:50.334Z,4.40
2018-03-15T14:30:17.803Z,4.03
2018-03-15T14:32:45.276Z,4.53
2018-03-15T14:35:13.546Z,4.03
2018-03-15T14:37:41.796Z,4.00
2018-03-15T14:40:09.271Z,4.10
2018-03-15T14:42:37.549Z,3.90
2018-03-15T14:45:05.021Z,4.20
2018-03-15T14:47:33.267Z,4.20
2018-03-15T14:50:00.739Z,4.03
2018-03-15T14:52:28.991Z,4.67
2018-03-15T14:54:56.467Z,4.07
2018-03-15T14:57:23.953Z,3.90
2018-03-15T14:59:51.466Z,4.70
2018-03-15T15:02:19.000Z,4.00
2018-03-15T15:04:46.594Z,4.10
2018-03-15T15:07:14.089Z,4.20
2018-03-15T15:09:41.729Z,4.87
2018-03-15T15:12:10.084Z,4.77
2018-03-15T15:14:38.447Z,4.50
2018-03-15T15:17:05.988Z,4.70
2018-03-15T15:19:33.758Z,3.80
2018-03-15T15:22:01.383Z,4.70
2018-03-15T15:24:29.179Z,4.40
2018-03-15T15:26:56.802Z,4.03
2018-03-15T15:29:25.585Z,4.67
2018-03-15T15:31:53.517Z,4.43
2018-03-15T15:34:21.121Z,4.90
2018-03-15T15:36:48.793Z,4.27
2018-03-15T15:39:16.677Z,3.80
2018-03-15T15:41:44.244Z,3.90
2018-03-15T15:44:13.320Z,3.83
2018-03-15T15:46:40.966Z,4.80
2018-03-15T15:49:08.567Z,4.70
2018-03-15T15:51:36.244Z,4.20
2018-03-15T15:54:03.839Z,3.90
2018-03-15T15:56:32.302Z,3.90
2018-03-15T15:59:00.215Z,3.80
2018-03-15T16:01:27.816Z,4.80
2018-03-15T16:03:55.333Z,4.43
2018-03-15T16:06:23.331Z,3.53
2018-03-15T16:08:50.821Z,3.87
2018-03-15T16:11:19.070Z,4.17
2018-03-15T16:13:46.553Z,4.50
2018-03-15T16:16:14.794Z,4.30
2018-03-15T16:18:42.273Z,4.97
2018-03-15T16:21:11.881Z,3.60
2018-03-15T16:23:39.353Z,3.70
2018-03-15T16:26:07.580Z,4.33
2018-03-15T16:28:35.064Z,4.20
2018-03-15T16:31:02.525Z,3.60
2018-03-15T16:33:31.513Z,4.23
2018-03-15T16:35:58.980Z,4.33
2018-03-15T16:38:27.237Z,3.73
2018-03-15T16:40:54.702Z,4.43
2018-03-15T16:43:22.184Z,4.20
2018-03-15T16:45:50.445Z,4.10
2018-03-15T16:48:17.921Z,4.40
2018-03-15T16:50:46.171Z,3.90
2018-03-15T16:53:14.203Z,4.20
2018-03-15T16:55:41.669Z,4.13
2018-03-15T16:58:09.161Z,4.27
2018-03-15T17:00:37.021Z,4.13
2018-03-15T17:03:04.672Z,3.90
2018-03-15T17:05:32.226Z,4.47
2018-03-15T17:07:59.950Z,4.23
2018-03-15T17:10:29.374Z,3.57
2018-03-15T17:12:56.876Z,3.90
2018-03-15T17:15:24.365Z,3.70
2018-03-15T17:17:51.857Z,4.07
2018-03-15T17:20:19.316Z,4.03
2018-03-15T17:22:46.809Z,3.87
2018-03-15T17:25:15.146Z,3.90
2018-03-15T17:27:42.660Z,3.67
2018-03-15T17:30:11.110Z,4.20
2018-03-15T17:32:38.654Z,4.30
2018-03-15T17:35:06.178Z,4.53
2018-03-15T17:37:33.660Z,3.40
2018-03-15T17:40:01.119Z,3.67
2018-03-15T17:42:28.594Z,3.83
2018-03-15T17:44:56.073Z,3.47
2018-03-15T17:47:24.377Z,4.67
2018-03-15T17:49:51.850Z,4.30
2018-03-15T17:52:19.353Z,4.43
2018-03-15T17:54:48.316Z,4.30
2018-03-15T17:57:15.806Z,4.37
2018-03-15T17:59:43.406Z,4.30
2018-03-15T18:02:11.060Z,4.57
2018-03-15T18:04:38.477Z,4.20
2018-03-15T18:07:05.987Z,4.43
2018-03-15T18:09:33.530Z,4.00
2018-03-15T18:12:01.020Z,4.23
2018-03-15T18:14:28.552Z,3.93
2018-03-15T18:16:56.028Z,4.00
2018-03-15T18:19:23.834Z,3.80
2018-03-15T18:21:51.497Z,4.23
2018-03-15T18:24:18.989Z,4.77
2018-03-15T18:26:46.743Z,4.40
2018-03-15T18:29:15.042Z,4.67
2018-03-15T18:31:42.506Z,4.80
2018-03-15T18:34:09.992Z,4.67
2018-03-15T18:36:37.459Z,4.70
2018-03-15T18:39:06.448Z,5.53
2018-03-15T18:41:33.965Z,5.13
2018-03-15T18:44:01.451Z,5.77
2018-03-15T18:46:29.758Z,6.47
2018-03-15T18:48:57.999Z,6.00
2018-03-15T18:51:25.508Z,5.77
2018-03-15T18:53:53.732Z,6.90
2018-03-15T18:56:21.216Z,5.00
2018-03-15T18:58:48.669Z,6.90
2018-03-15T19:01:16.189Z,6.90
2018-03-15T19:03:43.663Z,8.03
2018-03-15T19:06:11.129Z,7.67
2018-03-15T19:08:38.598Z,7.60
2018-03-15T19:11:06.204Z,7.63
2018-03-15T19:13:33.684Z,8.50
2018-03-15T19:16:01.149Z,8.83
2018-03-15T19:18:28.618Z,9.23
2018-03-15T19:20:56.847Z,9.07
2018-03-15T19:23:24.338Z,9.40
2018-03-15T19:25:51.862Z,8.23
2018-03-15T19:28:20.167Z,8.37
2018-03-15T19:30:47.706Z,8.73
2018-03-15T19:33:15.203Z,9.73
2018-03-15T19:35:43.482Z,9.03
2018-03-15T19:38:11.732Z,8.80
2018-03-15T19:40:39.193Z,8.77
2018-03-15T19:43:06.750Z,7.73
2018-03-15T19:45:34.252Z,7.37
2018-03-15T19:48:02.501Z,8.40
2018-03-15T19:50:29.973Z,7.23
2018-03-15T19:52:57.458Z,8.03
2018-03-15T19:55:25.707Z,39.93
2018-03-15T19:57:53.279Z,10.50
2018-03-15T20:00:21.629Z,7.27
2018-03-15T20:02:49.119Z,7.53
2018-03-15T20:05:17.343Z,7.50
2018-03-15T20:07:44.821Z,6.70
2018-03-15T20:10:12.557Z,7.10
2018-03-15T20:12:40.062Z,6.63
2018-03-15T20:15:07.497Z,7.03
2018-03-15T20:17:35.057Z,6.63
2018-03-15T20:20:02.603Z,6.80
2018-03-15T20:22:35.875Z,7.77
2018-03-15T20:25:03.360Z,7.27
2018-03-15T20:27:36.421Z,7.27
2018-03-15T20:30:03.901Z,8.40
2018-03-15T20:32:37.221Z,7.47
2018-03-15T20:35:04.787Z,8.50
2018-03-15T20:37:33.029Z,8.87
2018-03-15T20:40:06.271Z,8.27
2018-03-15T20:42:33.743Z,7.97
2018-03-15T20:45:01.245Z,8.03
2018-03-15T20:47:34.440Z,7.20
2018-03-15T20:50:01.933Z,7.27
2018-03-15T20:52:30.170Z,7.43
2018-03-15T20:54:57.649Z,8.20
2018-03-15T20:57:25.892Z,8.17
2018-03-15T20:59:54.358Z,7.40
2018-03-15T21:02:21.857Z,8.40
2018-03-15T21:04:49.308Z,7.77
2018-03-15T21:07:17.569Z,9.00
2018-03-15T21:09:45.030Z,7.63
2018-03-15T21:12:12.518Z,8.00
2018-03-15T21:14:40.749Z,8.13
2018-03-15T21:17:08.240Z,8.67
2018-03-15T21:19:36.458Z,7.67
2018-03-15T21:22:03.954Z,8.63
2018-03-15T21:24:31.432Z,8.43
2018-03-15T21:26:59.938Z,7.70
2018-03-15T21:29:27.650Z,8.20
2018-03-15T21:31:55.153Z,8.40
2018-03-15T21:34:22.622Z,8.23
2018-03-15T21:36:50.094Z,8.13
2018-03-15T21:39:17.566Z,7.87
2018-03-15T21:41:45.113Z,7.93
2018-03-15T21:44:12.705Z,8.23
2018-03-15T21:46:40.938Z,9.13
2018-03-15T21:49:08.422Z,9.30
2018-03-15T21:51:35.873Z,9.20
2018-03-15T21:54:03.370Z,8.50
2018-03-15T21:56:32.008Z,8.00
2018-03-15T21:58:59.564Z,8.20
2018-03-15T22:01:27.037Z,8.50
2018-03-15T22:03:54.534Z,9.03
2018-03-15T22:06:22.777Z,9.67
2018-03-15T22:08:50.253Z,9.30
2018-03-15T22:11:18.489Z,9.40
2018-03-15T22:13:46.033Z,8.37
2018-03-15T22:16:13.504Z,10.03
2018-03-15T22:18:40.989Z,10.27
2018-03-15T22:21:09.270Z,9.80
2018-03-15T22:23:36.763Z,10.03
2018-03-15T22:26:04.291Z,9.13
2018-03-15T22:28:31.709Z,9.27
2018-03-15T22:30:59.173Z,9.30
2018-03-15T22:33:26.734Z,8.97
2018-03-15T22:35:54.325Z,9.60
2018-03-15T22:38:22.562Z,10.70
2018-03-15T22:40:50.049Z,9.53
2018-03-15T22:43:17.511Z,10.10
2018-03-15T22:45:44.991Z,10.03
2018-03-15T22:48:13.334Z,9.60
2018-03-15T22:50:41.587Z,10.50
2018-03-15T22:53:09.049Z,9.80
2018-03-15T22:55:36.612Z,10.77
2018-03-15T22:58:04.044Z,10.30
2018-03-15T23:00:31.532Z,10.50
2018-03-15T23:02:59.016Z,10.27
2018-03-15T23:05:27.384Z,10.90
2018-03-15T23:07:54.850Z,10.10
2018-03-15T23:10:23.094Z,9.90
2018-03-15T23:12:50.573Z,10.10
2018-03-15T23:15:18.048Z,10.40
2018-03-15T23:17:46.304Z,10.47
2018-03-15T23:20:13.909Z,12.10
2018-03-15T23:22:41.345Z,11.87
2018-03-15T23:25:09.575Z,9.77
2018-03-15T23:27:37.048Z,10.93
2018-03-15T23:30:04.512Z,12.17
2018-03-15T23:32:31.986Z,11.30
2018-03-15T23:35:00.230Z,10.87
2018-03-15T23:37:27.704Z,10.50
2018-03-15T23:39:55.944Z,11.20
2018-03-15T23:42:23.482Z,10.43
2018-03-15T23:44:50.964Z,11.10
2018-03-15T23:47:18.442Z,12.50
2018-03-15T23:49:45.970Z,12.33
2018-03-15T23:52:13.755Z,11.73
2018-03-15T23:54:41.198Z,12.20
2018-03-15T23:57:08.723Z,11.57
2018-03-15T23:59:36.194Z,12.03
