createdAt,value
2018-05-10T00:01:59.295Z,64.94
2018-05-10T00:04:26.924Z,65.30
2018-05-10T00:06:54.554Z,65.42
2018-05-10T00:09:22.166Z,65.70
2018-05-10T00:11:49.803Z,65.78
2018-05-10T00:14:17.472Z,65.88
2018-05-10T00:16:45.102Z,66.01
2018-05-10T00:19:12.797Z,66.17
2018-05-10T00:21:40.438Z,66.01
2018-05-10T00:24:08.041Z,66.10
2018-05-10T00:26:35.787Z,66.31
2018-05-10T00:29:03.411Z,66.18
2018-05-10T00:31:31.060Z,66.17
2018-05-10T00:33:58.771Z,66.27
2018-05-10T00:36:26.431Z,66.60
2018-05-10T00:38:54.042Z,66.65
2018-05-10T00:41:21.684Z,66.76
2018-05-10T00:43:49.320Z,66.74
2018-05-10T00:46:16.954Z,66.73
2018-05-10T00:48:44.562Z,66.75
2018-05-10T00:51:12.183Z,66.85
2018-05-10T00:53:39.822Z,66.91
2018-05-10T00:56:07.435Z,66.97
2018-05-10T00:58:35.077Z,67.26
2018-05-10T01:01:02.750Z,67.45
2018-05-10T01:03:30.391Z,67.61
2018-05-10T01:05:58.074Z,67.76
2018-05-10T01:08:25.739Z,67.85
2018-05-10T01:10:53.399Z,67.97
2018-05-10T01:13:21.095Z,68.18
2018-05-10T01:15:48.683Z,68.34
2018-05-10T01:18:16.378Z,68.43
2018-05-10T01:20:43.992Z,68.47
2018-05-10T01:23:11.631Z,68.57
2018-05-10T01:25:39.250Z,68.58
2018-05-10T01:28:06.883Z,68.68
2018-05-10T01:30:34.498Z,68.85
2018-05-10T01:33:02.151Z,69.05
2018-05-10T01:38:30.041Z,69.36
2018-05-10T01:40:57.659Z,69.40
2018-05-10T01:43:25.302Z,69.47
2018-05-10T01:45:52.920Z,69.55
2018-05-10T01:48:20.586Z,69.65
2018-05-10T01:50:48.194Z,69.77
2018-05-10T01:53:15.914Z,69.78
2018-05-10T01:55:43.538Z,69.75
2018-05-10T01:58:11.243Z,69.64
2018-05-10T02:00:38.898Z,69.66
2018-05-10T02:03:06.559Z,69.99
2018-05-10T02:05:34.222Z,70.31
2018-05-10T02:08:01.891Z,70.48
2018-05-10T02:10:35.063Z,70.64
2018-05-10T02:13:02.718Z,70.69
2018-05-10T02:15:30.335Z,70.74
2018-05-10T02:17:57.962Z,71.16
2018-05-10T02:20:25.626Z,71.49
2018-05-10T02:22:53.286Z,71.58
2018-05-10T02:25:20.929Z,71.66
2018-05-10T02:27:48.542Z,71.82
2018-05-10T02:30:16.171Z,71.92
2018-05-10T02:32:43.834Z,72.02
2018-05-10T02:35:11.467Z,72.06
2018-05-10T02:37:39.163Z,72.25
2018-05-10T02:40:06.798Z,72.30
2018-05-10T02:42:34.486Z,72.26
2018-05-10T02:45:02.171Z,72.30
2018-05-10T02:47:29.789Z,72.45
2018-05-10T02:49:57.460Z,72.51
2018-05-10T02:52:25.146Z,72.58
2018-05-10T02:54:52.787Z,72.65
2018-05-10T02:57:20.398Z,72.65
2018-05-10T02:59:48.043Z,72.52
2018-05-10T03:02:15.659Z,72.45
2018-05-10T03:04:43.308Z,72.37
2018-05-10T03:07:11.006Z,72.46
2018-05-10T03:09:38.642Z,72.62
2018-05-10T03:12:06.254Z,72.54
2018-05-10T03:14:33.915Z,72.37
2018-05-10T03:17:01.559Z,72.31
2018-05-10T03:19:29.218Z,72.35
2018-05-10T03:21:56.834Z,72.38
2018-05-10T03:24:24.482Z,72.16
2018-05-10T03:26:52.203Z,72.01
2018-05-10T03:29:19.810Z,72.16
2018-05-10T03:31:47.529Z,72.33
2018-05-10T03:34:15.146Z,72.56
2018-05-10T03:36:42.798Z,72.67
2018-05-10T03:39:10.410Z,72.69
2018-05-10T03:41:38.078Z,72.67
2018-05-10T03:44:05.738Z,72.59
2018-05-10T03:46:33.401Z,72.46
2018-05-10T03:49:01.010Z,72.30
2018-05-10T03:51:28.645Z,72.23
2018-05-10T03:53:56.291Z,72.13
2018-05-10T03:56:23.953Z,71.89
2018-05-10T03:58:51.566Z,72.02
2018-05-10T04:01:19.206Z,72.01
2018-05-10T04:03:58.609Z,72.00
2018-05-10T04:06:38.050Z,71.67
2018-05-10T04:09:17.346Z,71.23
2018-05-10T04:11:45.050Z,70.78
2018-05-10T04:14:12.715Z,70.35
2018-05-10T04:16:40.350Z,69.90
2018-05-10T04:19:07.966Z,69.48
2018-05-10T04:21:35.694Z,68.90
2018-05-10T04:24:03.358Z,68.63
2018-05-10T04:26:31.005Z,68.54
2018-05-10T04:28:58.617Z,68.24
2018-05-10T04:31:26.251Z,67.83
2018-05-10T04:33:53.891Z,67.15
2018-05-10T04:36:21.498Z,66.69
2018-05-10T04:38:49.130Z,66.36
2018-05-10T04:41:16.791Z,66.21
2018-05-10T04:43:44.454Z,66.16
2018-05-10T04:46:12.127Z,65.88
2018-05-10T04:48:39.782Z,65.86
2018-05-10T04:51:07.402Z,65.63
2018-05-10T04:53:35.070Z,65.65
2018-05-10T04:56:02.682Z,65.55
2018-05-10T04:58:30.314Z,65.32
2018-05-10T05:00:57.926Z,65.03
2018-05-10T05:03:25.590Z,64.78
2018-05-10T05:05:53.199Z,64.73
2018-05-10T05:08:20.839Z,64.71
2018-05-10T05:10:48.542Z,64.43
2018-05-10T05:13:16.199Z,64.41
2018-05-10T05:15:43.858Z,64.63
2018-05-10T05:18:11.494Z,64.55
2018-05-10T05:20:39.110Z,64.60
2018-05-10T05:23:06.750Z,64.87
2018-05-10T05:25:34.361Z,64.82
2018-05-10T05:28:02.010Z,64.82
2018-05-10T05:30:29.614Z,64.77
2018-05-10T05:32:57.290Z,64.80
2018-05-10T05:35:24.954Z,64.77
2018-05-10T05:37:52.558Z,65.03
2018-05-10T05:40:20.383Z,64.98
2018-05-10T05:42:47.993Z,64.83
2018-05-10T05:45:15.617Z,64.78
2018-05-10T05:47:43.267Z,64.59
2018-05-10T05:50:10.933Z,64.51
2018-05-10T05:52:38.595Z,64.29
2018-05-10T05:55:06.324Z,64.25
2018-05-10T05:57:33.878Z,64.14
2018-05-10T06:00:01.510Z,63.87
2018-05-10T06:02:29.124Z,63.77
2018-05-10T06:04:56.806Z,63.57
2018-05-10T06:07:24.466Z,63.51
2018-05-10T06:09:52.094Z,63.51
2018-05-10T06:12:19.712Z,63.29
2018-05-10T06:14:47.345Z,63.05
2018-05-10T06:17:15.015Z,62.85
2018-05-10T06:19:42.643Z,62.70
2018-05-10T06:22:10.334Z,62.64
2018-05-10T06:24:37.966Z,62.66
2018-05-10T06:27:05.579Z,62.65
2018-05-10T06:29:33.321Z,62.41
2018-05-10T06:32:00.989Z,62.29
2018-05-10T06:34:28.619Z,62.08
2018-05-10T06:36:56.226Z,61.70
2018-05-10T06:39:23.974Z,61.49
2018-05-10T06:41:51.636Z,61.04
2018-05-10T06:44:19.242Z,60.84
2018-05-10T06:46:46.894Z,60.50
2018-05-10T06:49:14.594Z,59.99
2018-05-10T06:51:42.291Z,59.71
2018-05-10T06:54:09.960Z,59.72
2018-05-10T06:56:37.560Z,59.50
2018-05-10T06:59:05.174Z,59.29
2018-05-10T07:01:32.803Z,59.34
2018-05-10T07:04:00.412Z,59.17
2018-05-10T07:06:28.163Z,58.38
2018-05-10T07:08:55.854Z,57.77
2018-05-10T07:11:23.562Z,57.53
2018-05-10T07:13:51.350Z,57.32
2018-05-10T07:16:18.979Z,57.12
2018-05-10T07:18:46.592Z,57.35
2018-05-10T07:21:14.227Z,57.76
2018-05-10T07:23:41.842Z,57.93
2018-05-10T07:26:09.469Z,58.00
2018-05-10T07:28:37.106Z,58.09
2018-05-10T07:31:04.782Z,58.33
2018-05-10T07:33:32.394Z,58.55
2018-05-10T07:36:00.028Z,58.41
2018-05-10T07:38:27.634Z,58.63
2018-05-10T07:40:55.262Z,58.58
2018-05-10T07:43:22.891Z,58.25
2018-05-10T07:45:50.518Z,58.09
2018-05-10T07:48:18.125Z,58.05
2018-05-10T07:50:45.752Z,57.96
2018-05-10T07:53:13.541Z,57.40
2018-05-10T07:55:41.201Z,57.47
2018-05-10T07:58:08.869Z,57.13
2018-05-10T08:00:36.541Z,56.34
2018-05-10T08:03:04.178Z,56.44
2018-05-10T08:05:31.786Z,56.06
2018-05-10T08:07:59.519Z,55.41
2018-05-10T08:10:27.139Z,54.33
2018-05-10T08:12:54.838Z,53.41
2018-05-10T08:15:22.507Z,53.07
2018-05-10T08:17:50.170Z,52.23
2018-05-10T08:20:17.826Z,51.96
2018-05-10T08:22:45.462Z,51.61
2018-05-10T08:25:13.075Z,51.26
2018-05-10T08:27:46.644Z,51.54
2018-05-10T08:30:14.341Z,51.17
2018-05-10T08:32:41.974Z,51.76
2018-05-10T08:35:09.578Z,52.02
2018-05-10T08:37:37.206Z,52.06
2018-05-10T08:40:04.866Z,51.97
2018-05-10T08:42:32.551Z,51.91
2018-05-10T08:45:00.205Z,52.07
2018-05-10T08:47:27.813Z,51.36
2018-05-10T08:49:55.423Z,50.90
2018-05-10T08:52:23.061Z,50.45
2018-05-10T08:54:50.738Z,49.76
2018-05-10T08:57:18.367Z,49.33
2018-05-10T08:59:45.971Z,49.19
2018-05-10T09:02:13.622Z,48.55
2018-05-10T09:04:41.240Z,48.87
2018-05-10T09:07:08.945Z,48.68
2018-05-10T09:09:36.557Z,48.58
2018-05-10T09:12:04.171Z,49.02
2018-05-10T09:14:31.835Z,48.69
2018-05-10T09:16:59.491Z,48.00
2018-05-10T09:19:27.155Z,47.54
2018-05-10T09:21:54.771Z,47.07
2018-05-10T09:24:22.402Z,46.99
2018-05-10T09:26:50.042Z,47.33
2018-05-10T09:29:17.702Z,47.54
2018-05-10T09:31:45.307Z,45.95
2018-05-10T09:34:12.938Z,45.62
2018-05-10T09:36:40.542Z,45.21
2018-05-10T09:39:08.296Z,45.16
2018-05-10T09:41:35.910Z,44.88
2018-05-10T09:44:03.538Z,44.98
2018-05-10T09:46:31.236Z,45.10
2018-05-10T09:48:58.869Z,45.68
2018-05-10T09:51:26.474Z,45.45
2018-05-10T09:53:54.102Z,45.30
2018-05-10T09:56:21.710Z,45.49
2018-05-10T09:58:49.346Z,45.45
2018-05-10T10:01:16.949Z,45.58
2018-05-10T10:03:44.582Z,45.58
2018-05-10T10:06:12.284Z,45.46
2018-05-10T10:08:39.894Z,45.62
2018-05-10T10:11:07.498Z,45.48
2018-05-10T10:13:35.130Z,45.71
2018-05-10T10:16:02.782Z,45.36
2018-05-10T10:18:30.410Z,45.05
2018-05-10T10:20:58.097Z,44.80
2018-05-10T10:23:25.706Z,43.98
2018-05-10T10:25:53.426Z,43.12
2018-05-10T10:28:21.030Z,42.97
2018-05-10T10:30:48.664Z,42.48
2018-05-10T10:33:16.274Z,42.67
2018-05-10T10:35:43.912Z,42.88
2018-05-10T10:38:11.553Z,42.50
2018-05-10T10:40:39.187Z,42.65
2018-05-10T10:43:06.794Z,42.49
2018-05-10T10:45:34.422Z,42.17
2018-05-10T10:48:02.084Z,41.80
2018-05-10T10:50:29.743Z,41.74
2018-05-10T10:52:57.502Z,41.13
2018-05-10T10:55:25.055Z,41.35
2018-05-10T10:57:52.729Z,41.63
2018-05-10T11:00:20.361Z,41.28
2018-05-10T11:02:48.062Z,40.75
2018-05-10T11:05:15.685Z,40.87
2018-05-10T11:07:43.318Z,41.26
2018-05-10T11:10:10.949Z,40.97
2018-05-10T11:12:38.570Z,40.17
2018-05-10T11:15:06.240Z,40.03
2018-05-10T11:17:33.830Z,40.46
2018-05-10T11:20:01.499Z,40.42
2018-05-10T11:22:29.166Z,39.73
2018-05-10T11:24:56.914Z,39.34
2018-05-10T11:27:24.595Z,39.71
2018-05-10T11:29:52.186Z,39.61
2018-05-10T11:32:19.798Z,39.25
2018-05-10T11:34:47.466Z,39.16
2018-05-10T11:37:15.094Z,38.76
2018-05-10T11:39:42.708Z,38.80
2018-05-10T11:42:10.450Z,38.83
2018-05-10T11:44:38.058Z,38.47
2018-05-10T11:47:05.855Z,38.36
2018-05-10T11:49:33.539Z,38.87
2018-05-10T11:52:01.167Z,38.97
2018-05-10T11:54:28.779Z,38.41
2018-05-10T11:56:56.422Z,38.45
2018-05-10T11:59:24.086Z,38.10
2018-05-10T12:01:51.715Z,38.06
2018-05-10T12:04:19.326Z,37.78
2018-05-10T12:06:47.163Z,37.56
2018-05-10T12:09:14.774Z,37.08
2018-05-10T12:11:42.402Z,37.15
2018-05-10T12:14:10.008Z,36.94
2018-05-10T12:16:37.643Z,37.04
2018-05-10T12:19:05.251Z,36.67
2018-05-10T12:21:32.951Z,37.01
2018-05-10T12:24:00.615Z,36.51
2018-05-10T12:26:28.246Z,36.39
2018-05-10T12:28:55.853Z,36.64
2018-05-10T12:31:23.483Z,35.69
2018-05-10T12:33:51.286Z,35.53
2018-05-10T12:36:18.922Z,35.06
2018-05-10T12:38:46.581Z,34.62
2018-05-10T12:41:14.767Z,34.79
2018-05-10T12:43:42.419Z,34.54
2018-05-10T12:46:10.051Z,34.07
2018-05-10T12:48:37.767Z,34.04
2018-05-10T12:51:05.510Z,33.76
2018-05-10T12:53:33.172Z,33.03
2018-05-10T12:56:00.823Z,33.05
2018-05-10T12:58:28.499Z,32.19
2018-05-10T13:00:56.107Z,32.29
2018-05-10T13:03:23.819Z,31.98
2018-05-10T13:05:51.485Z,31.98
2018-05-10T13:08:19.184Z,32.25
2018-05-10T13:10:46.756Z,32.46
2018-05-10T13:13:14.479Z,31.88
2018-05-10T13:15:42.134Z,32.00
2018-05-10T13:18:09.761Z,32.40
2018-05-10T13:20:37.366Z,32.68
2018-05-10T13:23:05.023Z,32.86
2018-05-10T13:25:32.630Z,32.43
2018-05-10T13:28:00.262Z,32.61
2018-05-10T13:30:27.866Z,31.36
2018-05-10T13:32:55.567Z,31.65
2018-05-10T13:35:23.231Z,32.01
2018-05-10T13:37:50.890Z,31.84
2018-05-10T13:40:18.560Z,31.59
2018-05-10T13:42:46.214Z,31.12
2018-05-10T13:45:13.827Z,30.83
2018-05-10T13:47:41.479Z,31.01
2018-05-10T13:50:09.087Z,30.93
2018-05-10T13:52:36.718Z,31.22
2018-05-10T13:55:04.322Z,32.05
2018-05-10T13:57:31.950Z,32.25
2018-05-10T13:59:59.555Z,32.58
2018-05-10T14:02:27.315Z,32.27
2018-05-10T14:04:54.974Z,31.92
2018-05-10T14:07:22.638Z,31.79
2018-05-10T14:09:50.267Z,31.47
2018-05-10T14:12:17.877Z,31.99
2018-05-10T14:14:45.523Z,32.35
2018-05-10T14:17:13.183Z,31.54
2018-05-10T14:19:40.846Z,30.81
2018-05-10T14:22:08.578Z,30.75
2018-05-10T14:24:36.105Z,30.82
2018-05-10T14:27:03.716Z,30.88
2018-05-10T14:29:31.359Z,31.06
2018-05-10T14:31:59.002Z,31.37
2018-05-10T14:34:26.635Z,31.37
2018-05-10T14:36:54.242Z,30.86
2018-05-10T14:39:21.948Z,30.75
2018-05-10T14:41:49.566Z,30.58
2018-05-10T14:44:17.271Z,30.60
2018-05-10T14:46:44.896Z,30.80
2018-05-10T14:49:12.585Z,31.20
2018-05-10T14:51:40.187Z,31.52
2018-05-10T14:54:07.847Z,31.33
2018-05-10T14:56:35.479Z,31.34
2018-05-10T14:59:03.138Z,30.87
2018-05-10T15:01:30.755Z,30.98
2018-05-10T15:03:58.381Z,30.62
2018-05-10T15:06:25.990Z,31.07
2018-05-10T15:08:53.685Z,30.32
2018-05-10T15:11:21.347Z,29.96
2018-05-10T15:13:49.011Z,30.07
2018-05-10T15:16:16.626Z,29.89
2018-05-10T15:18:44.234Z,29.91
2018-05-10T15:21:11.862Z,30.13
2018-05-10T15:23:39.600Z,30.54
2018-05-10T15:26:07.206Z,30.28
2018-05-10T15:28:34.818Z,30.32
2018-05-10T15:31:02.446Z,30.16
2018-05-10T15:33:30.050Z,30.23
2018-05-10T15:35:57.698Z,30.68
2018-05-10T15:38:25.312Z,30.97
2018-05-10T15:40:52.947Z,31.11
2018-05-10T15:43:20.564Z,31.45
2018-05-10T15:45:48.211Z,31.59
2018-05-10T15:48:15.826Z,31.25
2018-05-10T15:50:43.542Z,31.46
2018-05-10T15:53:11.146Z,31.55
2018-05-10T15:55:38.770Z,31.59
2018-05-10T15:58:06.422Z,31.77
2018-05-10T16:00:34.055Z,32.06
2018-05-10T16:03:01.673Z,32.03
2018-05-10T16:05:29.304Z,31.83
2018-05-10T16:07:56.967Z,31.97
2018-05-10T16:10:24.598Z,31.83
2018-05-10T16:12:52.291Z,31.91
2018-05-10T16:15:19.954Z,32.20
2018-05-10T16:17:47.557Z,31.88
2018-05-10T16:20:15.186Z,32.15
2018-05-10T16:22:42.795Z,32.41
2018-05-10T16:25:10.431Z,32.65
2018-05-10T16:27:38.042Z,33.87
2018-05-10T16:30:05.722Z,34.23
2018-05-10T16:32:33.391Z,33.85
2018-05-10T16:35:01.046Z,33.71
2018-05-10T16:37:28.678Z,33.71
2018-05-10T16:39:56.374Z,33.74
2018-05-10T16:42:24.034Z,33.79
2018-05-10T16:44:51.698Z,34.16
2018-05-10T16:47:19.327Z,34.45
2018-05-10T16:49:46.979Z,34.55
2018-05-10T16:52:14.682Z,35.29
2018-05-10T16:54:42.291Z,34.94
2018-05-10T16:57:10.015Z,33.77
2018-05-10T16:59:37.674Z,34.19
2018-05-10T17:02:05.305Z,34.89
2018-05-10T17:04:32.994Z,35.53
2018-05-10T17:07:00.966Z,36.16
2018-05-10T17:09:28.735Z,36.59
2018-05-10T17:11:56.394Z,36.36
2018-05-10T17:14:24.011Z,36.01
2018-05-10T17:16:51.646Z,36.62
2018-05-10T17:19:19.278Z,36.84
2018-05-10T17:21:46.910Z,37.38
2018-05-10T17:24:14.510Z,38.12
2018-05-10T17:26:42.139Z,39.35
2018-05-10T17:29:09.833Z,40.33
2018-05-10T17:31:37.586Z,40.95
2018-05-10T17:34:05.352Z,41.66
2018-05-10T17:36:33.123Z,42.21
2018-05-10T17:39:01.291Z,42.53
2018-05-10T17:41:28.932Z,42.94
2018-05-10T17:43:56.543Z,43.59
2018-05-10T17:46:24.225Z,44.19
2018-05-10T17:48:51.862Z,44.79
2018-05-10T17:51:19.470Z,44.94
2018-05-10T17:53:47.112Z,45.16
2018-05-10T17:56:14.831Z,45.55
2018-05-10T17:58:42.474Z,46.40
2018-05-10T18:01:10.192Z,47.19
2018-05-10T18:03:37.915Z,48.14
2018-05-10T18:06:05.582Z,49.14
2018-05-10T18:08:33.212Z,50.36
2018-05-10T18:11:00.898Z,51.92
2018-05-10T18:13:28.535Z,50.42
2018-05-10T18:15:56.155Z,50.69
2018-05-10T18:18:23.896Z,51.38
2018-05-10T18:20:51.554Z,52.71
2018-05-10T18:23:19.258Z,53.37
2018-05-10T18:25:46.864Z,52.18
2018-05-10T18:28:14.546Z,51.35
2018-05-10T18:30:42.201Z,55.41
2018-05-10T18:33:09.884Z,56.06
2018-05-10T18:35:37.466Z,56.80
2018-05-10T18:38:05.191Z,59.02
2018-05-10T18:40:32.802Z,60.75
2018-05-10T18:43:00.515Z,60.83
2018-05-10T18:45:28.174Z,61.11
2018-05-10T18:47:55.811Z,61.49
2018-05-10T18:50:24.297Z,62.62
2018-05-10T18:52:52.081Z,62.58
2018-05-10T18:55:20.328Z,64.22
2018-05-10T18:57:48.022Z,63.45
2018-05-10T19:00:15.630Z,63.71
2018-05-10T19:02:43.245Z,64.68
2018-05-10T19:05:10.870Z,64.39
2018-05-10T19:07:38.574Z,64.96
2018-05-10T19:10:06.231Z,64.54
2018-05-10T19:12:33.899Z,65.42
2018-05-10T19:15:01.531Z,66.13
2018-05-10T19:17:29.224Z,66.90
2018-05-10T19:19:56.886Z,67.67
2018-05-10T19:22:24.499Z,67.77
2018-05-10T19:24:52.138Z,68.10
2018-05-10T19:27:19.765Z,68.37
2018-05-10T19:29:47.403Z,68.28
2018-05-10T19:32:15.026Z,68.92
2018-05-10T19:34:42.758Z,69.98
2018-05-10T19:37:10.537Z,70.51
2018-05-10T19:39:38.154Z,70.75
2018-05-10T19:42:05.774Z,70.34
2018-05-10T19:44:33.504Z,70.89
2018-05-10T19:47:01.383Z,70.57
2018-05-10T19:49:29.018Z,70.32
2018-05-10T19:51:56.634Z,70.96
2018-05-10T19:54:24.277Z,71.23
2018-05-10T19:56:51.971Z,71.49
2018-05-10T19:59:19.554Z,71.37
2018-05-10T20:01:47.202Z,71.86
2018-05-10T20:04:14.850Z,72.21
2018-05-10T20:06:42.514Z,72.63
2018-05-10T20:09:10.231Z,73.20
2018-05-10T20:11:37.847Z,73.56
2018-05-10T20:14:05.558Z,73.93
2018-05-10T20:16:33.166Z,73.74
2018-05-10T20:19:00.786Z,73.64
2018-05-10T20:21:28.442Z,74.34
2018-05-10T20:23:56.097Z,74.80
2018-05-10T20:26:23.727Z,74.50
2018-05-10T20:28:51.352Z,74.20
2018-05-10T20:31:18.990Z,73.80
2018-05-10T20:33:46.659Z,74.23
2018-05-10T20:36:14.300Z,73.76
2018-05-10T20:38:41.924Z,73.76
2018-05-10T20:41:09.597Z,73.82
2018-05-10T20:43:37.303Z,73.78
2018-05-10T20:46:04.938Z,74.08
2018-05-10T20:48:32.561Z,74.27
2018-05-10T20:51:00.291Z,74.67
2018-05-10T20:53:27.950Z,75.22
2018-05-10T20:55:55.613Z,75.59
2018-05-10T20:58:23.278Z,75.86
2018-05-10T21:00:50.918Z,75.83
2018-05-10T21:03:18.534Z,75.53
2018-05-10T21:05:46.783Z,75.58
2018-05-10T21:08:14.438Z,75.56
2018-05-10T21:10:42.094Z,75.30
2018-05-10T21:13:10.331Z,75.14
2018-05-10T21:15:38.034Z,75.30
2018-05-10T21:18:06.002Z,75.67
2018-05-10T21:20:33.641Z,75.46
2018-05-10T21:23:01.254Z,75.34
2018-05-10T21:25:28.995Z,75.53
2018-05-10T21:27:56.654Z,75.48
2018-05-10T21:30:24.341Z,75.55
2018-05-10T21:32:51.979Z,75.68
2018-05-10T21:35:19.619Z,75.68
2018-05-10T21:37:47.264Z,75.96
2018-05-10T21:40:14.879Z,76.36
2018-05-10T21:42:42.514Z,76.46
2018-05-10T21:45:10.193Z,76.43
2018-05-10T21:47:37.826Z,76.17
2018-05-10T21:50:06.432Z,76.33
2018-05-10T21:52:34.071Z,76.08
2018-05-10T21:55:01.747Z,76.28
2018-05-10T21:57:29.422Z,76.79
2018-05-10T21:59:57.087Z,76.92
2018-05-10T22:02:24.757Z,76.68
2018-05-10T22:04:52.365Z,76.68
2018-05-10T22:07:20.077Z,76.69
2018-05-10T22:09:47.695Z,76.82
2018-05-10T22:12:15.364Z,77.02
2018-05-10T22:14:42.970Z,76.74
2018-05-10T22:17:10.626Z,76.59
2018-05-10T22:19:38.265Z,76.44
2018-05-10T22:22:05.904Z,76.33
2018-05-10T22:24:33.682Z,76.08
2018-05-10T22:27:01.285Z,75.87
2018-05-10T22:29:28.931Z,76.12
2018-05-10T22:31:56.572Z,76.34
2018-05-10T22:34:24.263Z,76.61
2018-05-10T22:36:51.893Z,77.04
2018-05-10T22:39:19.582Z,77.23
2018-05-10T22:41:47.349Z,77.16
2018-05-10T22:44:15.011Z,77.31
2018-05-10T22:46:42.666Z,77.41
2018-05-10T22:49:10.338Z,77.58
2018-05-10T22:51:37.950Z,77.81
2018-05-10T22:54:05.605Z,77.85
2018-05-10T22:56:33.318Z,77.99
2018-05-10T22:59:00.983Z,77.58
2018-05-10T23:01:28.599Z,77.63
2018-05-10T23:03:56.234Z,77.53
2018-05-10T23:06:23.842Z,77.67
2018-05-10T23:08:51.495Z,77.44
2018-05-10T23:11:19.106Z,77.35
2018-05-10T23:13:46.858Z,77.37
2018-05-10T23:16:14.469Z,77.07
2018-05-10T23:18:42.101Z,77.17
2018-05-10T23:21:09.713Z,77.31
2018-05-10T23:23:37.398Z,77.37
2018-05-10T23:26:05.011Z,77.43
2018-05-10T23:28:32.651Z,77.56
2018-05-10T23:31:00.269Z,77.54
2018-05-10T23:33:27.908Z,77.83
2018-05-10T23:35:55.570Z,77.72
2018-05-10T23:38:23.202Z,77.57
2018-05-10T23:40:50.831Z,77.57
2018-05-10T23:43:18.463Z,77.59
2018-05-10T23:45:46.177Z,77.76
2018-05-10T23:48:13.923Z,77.59
2018-05-10T23:50:41.531Z,77.96
2018-05-10T23:53:09.251Z,77.61
2018-05-10T23:55:36.914Z,77.40
2018-05-10T23:58:04.570Z,77.56
