createdAt,value
2023-02-12T00:00:06.902Z,0.00
2023-02-12T00:01:06.778Z,0.00
2023-02-12T00:02:06.844Z,0.00
2023-02-12T00:03:06.846Z,0.00
2023-02-12T00:04:06.732Z,0.00
2023-02-12T00:05:06.723Z,0.00
2023-02-12T00:06:06.709Z,0.00
2023-02-12T00:07:06.694Z,0.00
2023-02-12T00:08:06.671Z,0.00
2023-02-12T00:09:06.682Z,0.00
2023-02-12T00:10:06.655Z,0.00
2023-02-12T00:11:06.630Z,0.00
2023-02-12T00:12:06.621Z,0.00
2023-02-12T00:13:06.612Z,0.00
2023-02-12T00:14:06.596Z,0.00
2023-02-12T00:15:06.809Z,0.00
2023-02-12T00:16:06.675Z,0.00
2023-02-12T00:17:06.560Z,0.00
2023-02-12T00:18:06.547Z,0.00
2023-02-12T00:19:06.534Z,0.00
2023-02-12T00:20:06.514Z,0.00
2023-02-12T00:21:06.508Z,0.00
2023-02-12T00:22:06.486Z,0.00
2023-02-12T00:23:06.476Z,0.00
2023-02-12T00:24:06.459Z,0.00
2023-02-12T00:25:06.447Z,0.00
2023-02-12T00:26:06.440Z,0.00
2023-02-12T00:27:07.235Z,0.00
2023-02-12T00:28:06.459Z,0.00
2023-02-12T00:29:06.395Z,0.00
2023-02-12T00:30:06.381Z,0.00
2023-02-12T00:31:06.531Z,0.00
2023-02-12T00:32:06.355Z,0.00
2023-02-12T00:33:06.349Z,0.00
2023-02-12T00:34:06.326Z,0.00
2023-02-12T00:35:06.314Z,0.00
2023-02-12T00:36:06.306Z,0.00
2023-02-12T00:37:06.488Z,0.00
2023-02-12T00:38:06.272Z,0.00
2023-02-12T00:39:06.265Z,0.00
2023-02-12T00:40:06.247Z,0.00
2023-02-12T00:41:06.243Z,0.00
2023-02-12T00:42:06.225Z,0.00
2023-02-12T00:43:06.258Z,0.00
2023-02-12T00:44:06.195Z,0.00
2023-02-12T00:45:06.185Z,0.00
2023-02-12T00:46:06.192Z,0.00
2023-02-12T00:47:06.185Z,0.00
2023-02-12T00:48:06.138Z,0.00
2023-02-12T00:49:06.130Z,0.00
2023-02-12T00:50:06.125Z,0.00
2023-02-12T00:51:06.096Z,0.00
2023-02-12T00:52:06.087Z,0.00
2023-02-12T00:53:06.076Z,0.00
2023-02-12T00:54:06.064Z,0.00
2023-02-12T00:55:06.045Z,0.00
2023-02-12T00:56:06.038Z,0.00
2023-02-12T00:57:06.024Z,0.00
2023-02-12T00:58:06.008Z,0.00
2023-02-12T00:59:05.998Z,0.00
2023-02-12T01:00:05.985Z,0.00
2023-02-12T01:01:05.993Z,0.00
2023-02-12T01:02:05.956Z,0.00
2023-02-12T01:03:05.973Z,0.00
2023-02-12T01:04:05.928Z,0.00
2023-02-12T01:05:05.939Z,0.00
2023-02-12T01:06:05.904Z,0.00
2023-02-12T01:07:05.893Z,0.00
2023-02-12T01:08:05.886Z,0.00
2023-02-12T01:09:05.865Z,0.00
2023-02-12T01:10:05.857Z,0.00
2023-02-12T01:11:05.850Z,0.00
2023-02-12T01:12:05.826Z,0.00
2023-02-12T01:13:05.815Z,0.00
2023-02-12T01:14:05.799Z,0.00
2023-02-12T01:15:05.785Z,0.00
2023-02-12T01:16:05.839Z,0.00
2023-02-12T01:17:05.763Z,0.00
2023-02-12T01:18:05.753Z,0.00
2023-02-12T01:19:05.761Z,0.00
2023-02-12T01:20:05.721Z,0.00
2023-02-12T01:21:05.715Z,0.00
2023-02-12T01:22:05.708Z,0.00
2023-02-12T01:23:05.692Z,0.00
2023-02-12T01:24:05.666Z,0.00
2023-02-12T01:25:05.658Z,0.00
2023-02-12T01:26:05.643Z,0.00
2023-02-12T01:27:05.634Z,0.00
2023-02-12T01:28:05.653Z,0.00
2023-02-12T01:29:05.616Z,0.00
2023-02-12T01:30:05.589Z,0.00
2023-02-12T01:31:05.698Z,0.00
2023-02-12T01:32:05.754Z,0.00
2023-02-12T01:33:05.550Z,0.00
2023-02-12T01:34:05.539Z,0.00
2023-02-12T01:35:05.554Z,0.00
2023-02-12T01:36:05.513Z,0.00
2023-02-12T01:37:05.505Z,0.00
2023-02-12T01:38:05.491Z,0.00
2023-02-12T01:39:05.490Z,0.00
2023-02-12T01:40:05.480Z,0.00
2023-02-12T01:41:05.454Z,0.00
2023-02-12T01:42:05.434Z,0.00
2023-02-12T01:43:05.420Z,0.00
2023-02-12T01:44:05.410Z,0.00
2023-02-12T01:45:05.396Z,0.00
2023-02-12T01:46:05.518Z,0.00
2023-02-12T01:47:05.363Z,0.00
2023-02-12T01:48:05.352Z,0.00
2023-02-12T01:49:05.381Z,0.00
2023-02-12T01:50:05.324Z,0.00
2023-02-12T01:51:05.345Z,0.00
2023-02-12T01:52:05.294Z,0.00
2023-02-12T01:53:05.293Z,0.00
2023-02-12T01:54:05.277Z,0.00
2023-02-12T01:55:05.268Z,0.00
2023-02-12T01:56:05.246Z,0.00
2023-02-12T01:57:05.240Z,0.00
2023-02-12T01:58:05.229Z,0.00
2023-02-12T01:59:05.366Z,0.00
2023-02-12T02:00:05.197Z,0.00
2023-02-12T02:01:05.177Z,0.00
2023-02-12T02:02:05.257Z,0.00
2023-02-12T02:03:05.240Z,0.00
2023-02-12T02:04:05.136Z,0.00
2023-02-12T02:05:05.124Z,0.00
2023-02-12T02:06:05.111Z,0.00
2023-02-12T02:07:05.132Z,0.00
2023-02-12T02:08:05.092Z,0.00
2023-02-12T02:09:05.084Z,0.00
2023-02-12T02:10:05.413Z,0.00
2023-02-12T02:11:05.045Z,0.00
2023-02-12T02:12:05.051Z,0.00
2023-02-12T02:13:05.020Z,0.00
2023-02-12T02:14:05.005Z,0.00
2023-02-12T02:15:04.993Z,0.00
2023-02-12T02:16:05.000Z,0.00
2023-02-12T02:17:04.983Z,0.00
2023-02-12T02:18:04.946Z,0.00
2023-02-12T02:19:04.935Z,0.00
2023-02-12T02:20:04.921Z,0.00
2023-02-12T02:21:04.908Z,0.00
2023-02-12T02:22:04.900Z,0.00
2023-02-12T02:23:04.909Z,0.00
2023-02-12T02:24:04.868Z,0.00
2023-02-12T02:25:04.862Z,0.00
2023-02-12T02:26:04.844Z,0.00
2023-02-12T02:27:04.830Z,0.00
2023-02-12T02:28:04.838Z,0.00
2023-02-12T02:29:04.820Z,0.00
2023-02-12T02:30:04.790Z,0.00
2023-02-12T02:31:04.874Z,0.00
2023-02-12T02:32:04.807Z,0.00
2023-02-12T02:33:04.746Z,0.00
2023-02-12T02:34:04.732Z,0.00
2023-02-12T02:35:04.717Z,0.00
2023-02-12T02:36:04.706Z,0.00
2023-02-12T02:37:04.692Z,0.00
2023-02-12T02:38:04.677Z,0.00
2023-02-12T02:39:04.698Z,0.00
2023-02-12T02:40:05.018Z,0.00
2023-02-12T02:41:04.648Z,0.00
2023-02-12T02:42:04.629Z,0.00
2023-02-12T02:43:04.619Z,0.00
2023-02-12T02:44:04.597Z,0.00
2023-02-12T02:45:04.585Z,0.00
2023-02-12T02:46:04.587Z,0.00
2023-02-12T02:47:04.556Z,0.00
2023-02-12T02:48:04.549Z,0.00
2023-02-12T02:49:04.539Z,0.00
2023-02-12T02:50:04.525Z,0.00
2023-02-12T02:51:04.518Z,0.00
2023-02-12T02:52:04.508Z,0.00
2023-02-12T02:53:04.484Z,0.00
2023-02-12T02:54:04.469Z,0.00
2023-02-12T02:55:04.486Z,0.00
2023-02-12T02:56:04.440Z,0.00
2023-02-12T02:57:04.428Z,0.00
2023-02-12T02:58:04.409Z,0.00
2023-02-12T02:59:04.450Z,0.00
2023-02-12T03:00:04.383Z,0.00
2023-02-12T03:01:04.440Z,0.00
2023-02-12T03:02:04.355Z,0.00
2023-02-12T03:03:04.504Z,0.00
2023-02-12T03:04:04.328Z,0.00
2023-02-12T03:05:04.328Z,0.00
2023-02-12T03:06:04.314Z,0.00
2023-02-12T03:07:04.308Z,0.00
2023-02-12T03:08:04.278Z,0.00
2023-02-12T03:09:04.268Z,0.00
2023-02-12T03:10:04.264Z,0.00
2023-02-12T03:11:04.268Z,0.00
2023-02-12T03:12:04.225Z,0.00
2023-02-12T03:13:04.212Z,0.00
2023-02-12T03:14:04.200Z,0.00
2023-02-12T03:15:04.180Z,0.00
2023-02-12T03:16:04.191Z,0.00
2023-02-12T03:17:04.158Z,0.00
2023-02-12T03:18:04.142Z,0.00
2023-02-12T03:19:04.131Z,0.00
2023-02-12T03:20:04.117Z,0.00
2023-02-12T03:21:04.098Z,0.00
2023-02-12T03:22:04.089Z,0.00
2023-02-12T03:23:04.087Z,0.00
2023-02-12T03:24:04.264Z,0.00
2023-02-12T03:25:04.050Z,0.00
2023-02-12T03:26:04.036Z,0.00
2023-02-12T03:27:04.050Z,0.00
2023-02-12T03:28:04.049Z,0.00
2023-02-12T03:29:04.001Z,0.00
2023-02-12T03:30:04.001Z,0.00
2023-02-12T03:31:04.065Z,0.00
2023-02-12T03:32:03.972Z,0.00
2023-02-12T03:33:03.967Z,0.00
2023-02-12T03:34:03.936Z,0.00
2023-02-12T03:35:03.924Z,0.00
2023-02-12T03:36:03.903Z,0.00
2023-02-12T03:37:03.910Z,0.00
2023-02-12T03:38:03.885Z,0.00
2023-02-12T03:39:03.870Z,0.00
2023-02-12T03:40:03.864Z,0.00
2023-02-12T03:41:03.838Z,0.00
2023-02-12T03:42:03.829Z,0.00
2023-02-12T03:43:03.847Z,0.00
2023-02-12T03:44:03.811Z,0.00
2023-02-12T03:45:03.799Z,0.00
2023-02-12T03:46:03.991Z,0.00
2023-02-12T03:47:03.760Z,0.00
2023-02-12T03:48:03.748Z,0.00
2023-02-12T03:49:03.729Z,0.00
2023-02-12T03:50:03.725Z,0.00
2023-02-12T03:51:03.723Z,0.00
2023-02-12T03:52:03.703Z,0.00
2023-02-12T03:53:03.681Z,0.00
2023-02-12T03:54:03.670Z,0.00
2023-02-12T03:55:03.653Z,0.00
2023-02-12T03:56:03.641Z,0.00
2023-02-12T03:57:03.635Z,0.00
2023-02-12T03:58:03.612Z,0.00
2023-02-12T03:59:03.637Z,0.00
2023-02-12T04:00:03.592Z,0.00
2023-02-12T04:01:03.642Z,0.00
2023-02-12T04:02:03.642Z,0.00
2023-02-12T04:03:03.541Z,0.00
2023-02-12T04:04:03.562Z,0.00
2023-02-12T04:05:03.515Z,0.00
2023-02-12T04:06:03.499Z,0.00
2023-02-12T04:07:03.491Z,0.00
2023-02-12T04:08:03.488Z,0.00
2023-02-12T04:09:03.466Z,0.00
2023-02-12T04:10:03.449Z,0.00
2023-02-12T04:11:03.474Z,0.00
2023-02-12T04:12:03.420Z,0.00
2023-02-12T04:13:03.409Z,0.00
2023-02-12T04:14:03.403Z,0.00
2023-02-12T04:15:03.422Z,0.00
2023-02-12T04:16:03.360Z,0.00
2023-02-12T04:17:03.420Z,0.00
2023-02-12T04:18:03.339Z,0.00
2023-02-12T04:19:03.322Z,0.00
2023-02-12T04:20:03.305Z,0.00
2023-02-12T04:21:03.358Z,0.00
2023-02-12T04:22:03.277Z,0.00
2023-02-12T04:23:03.272Z,0.00
2023-02-12T04:24:03.257Z,0.00
2023-02-12T04:25:03.246Z,0.00
2023-02-12T04:26:03.238Z,0.00
2023-02-12T04:27:03.216Z,0.00
2023-02-12T04:28:03.226Z,0.00
2023-02-12T04:29:03.198Z,0.00
2023-02-12T04:30:03.174Z,0.00
2023-02-12T04:31:03.391Z,0.00
2023-02-12T04:32:03.173Z,0.00
2023-02-12T04:33:03.149Z,0.00
2023-02-12T04:34:03.124Z,0.00
2023-02-12T04:35:03.193Z,0.00
2023-02-12T04:36:03.094Z,0.00
2023-02-12T04:37:03.083Z,0.00
2023-02-12T04:38:03.073Z,0.00
2023-02-12T04:39:03.057Z,0.00
2023-02-12T04:40:03.078Z,0.00
2023-02-12T04:41:03.034Z,0.00
2023-02-12T04:42:03.067Z,0.00
2023-02-12T04:43:03.201Z,0.00
2023-02-12T04:44:02.988Z,0.00
2023-02-12T04:45:02.980Z,0.00
2023-02-12T04:46:02.991Z,0.00
2023-02-12T04:47:02.980Z,0.00
2023-02-12T04:48:02.939Z,0.00
2023-02-12T04:49:02.925Z,0.00
2023-02-12T04:50:02.918Z,0.00
2023-02-12T04:51:02.904Z,0.00
2023-02-12T04:52:02.885Z,0.00
2023-02-12T04:53:03.020Z,0.00
2023-02-12T04:54:02.885Z,0.00
2023-02-12T04:55:02.844Z,0.00
2023-02-12T04:56:02.850Z,0.00
2023-02-12T04:57:02.821Z,0.00
2023-02-12T04:58:02.824Z,0.00
2023-02-12T04:59:02.801Z,0.00
2023-02-12T05:00:02.782Z,0.00
2023-02-12T05:01:02.789Z,0.00
2023-02-12T05:02:02.760Z,0.00
2023-02-12T05:03:02.767Z,0.00
2023-02-12T05:04:02.730Z,0.00
2023-02-12T05:05:02.823Z,0.00
2023-02-12T05:06:02.697Z,0.00
2023-02-12T05:07:02.687Z,0.00
2023-02-12T05:08:02.670Z,0.00
2023-02-12T05:09:02.659Z,0.00
2023-02-12T05:10:02.644Z,0.00
2023-02-12T05:11:02.632Z,0.00
2023-02-12T05:12:02.624Z,0.00
2023-02-12T05:13:02.601Z,0.00
2023-02-12T05:14:02.584Z,0.00
2023-02-12T05:15:02.582Z,0.00
2023-02-12T05:16:02.653Z,0.00
2023-02-12T05:17:02.555Z,0.00
2023-02-12T05:18:02.545Z,0.00
2023-02-12T05:19:02.554Z,0.00
2023-02-12T05:20:02.506Z,0.00
2023-02-12T05:21:02.499Z,0.00
2023-02-12T05:22:02.478Z,0.00
2023-02-12T05:23:02.461Z,0.00
2023-02-12T05:24:02.454Z,0.00
2023-02-12T05:25:02.548Z,0.00
2023-02-12T05:26:02.428Z,0.00
2023-02-12T05:27:02.417Z,0.00
2023-02-12T05:28:02.431Z,0.00
2023-02-12T05:29:02.487Z,0.00
2023-02-12T05:30:02.376Z,0.00
2023-02-12T05:31:02.476Z,0.00
2023-02-12T05:32:02.559Z,0.00
2023-02-12T05:33:02.344Z,0.00
2023-02-12T05:34:02.323Z,0.00
2023-02-12T05:35:02.373Z,0.00
2023-02-12T05:36:02.288Z,0.00
2023-02-12T05:37:02.274Z,0.00
2023-02-12T05:38:02.264Z,0.00
2023-02-12T05:39:02.257Z,0.00
2023-02-12T05:40:02.246Z,0.00
2023-02-12T05:41:02.220Z,0.00
2023-02-12T05:42:02.211Z,0.00
2023-02-12T05:43:02.197Z,0.00
2023-02-12T05:44:02.182Z,0.00
2023-02-12T05:45:02.165Z,0.00
2023-02-12T05:46:02.176Z,0.00
2023-02-12T05:47:02.149Z,0.00
2023-02-12T05:48:02.129Z,0.00
2023-02-12T05:49:02.114Z,0.00
2023-02-12T05:50:02.101Z,0.00
2023-02-12T05:51:02.126Z,0.00
2023-02-12T05:52:02.073Z,0.00
2023-02-12T05:53:02.053Z,0.00
2023-02-12T05:54:02.045Z,0.00
2023-02-12T05:55:02.027Z,0.00
2023-02-12T05:56:02.019Z,0.00
2023-02-12T05:57:02.009Z,0.00
2023-02-12T05:58:02.001Z,0.00
2023-02-12T05:59:01.978Z,0.00
2023-02-12T06:00:01.966Z,0.00
2023-02-12T06:01:01.959Z,0.00
2023-02-12T06:02:01.934Z,0.00
2023-02-12T06:03:01.928Z,0.00
2023-02-12T06:04:02.069Z,0.00
2023-02-12T06:05:01.901Z,0.00
2023-02-12T06:06:01.881Z,0.00
2023-02-12T06:07:01.894Z,4.00
2023-02-12T06:08:01.850Z,0.00
2023-02-12T06:09:01.844Z,0.00
2023-02-12T06:10:01.823Z,4.00
2023-02-12T06:11:01.813Z,0.00
2023-02-12T06:12:01.801Z,4.00
2023-02-12T06:13:01.785Z,4.00
2023-02-12T06:14:01.809Z,4.00
2023-02-12T06:15:01.762Z,4.00
2023-02-12T06:16:01.862Z,4.00
2023-02-12T06:17:01.736Z,8.00
2023-02-12T06:18:01.718Z,12.00
2023-02-12T06:19:01.709Z,12.00
2023-02-12T06:20:01.732Z,16.00
2023-02-12T06:21:01.680Z,20.00
2023-02-12T06:22:01.665Z,20.00
2023-02-12T06:23:01.676Z,28.00
2023-02-12T06:24:01.654Z,32.00
2023-02-12T06:25:01.623Z,36.00
2023-02-12T06:26:01.618Z,40.00
2023-02-12T06:27:01.594Z,48.00
2023-02-12T06:28:01.610Z,56.00
2023-02-12T06:29:01.581Z,68.00
2023-02-12T06:30:01.557Z,76.00
2023-02-12T06:31:01.717Z,88.00
2023-02-12T06:32:01.774Z,100.00
2023-02-12T06:33:01.543Z,112.00
2023-02-12T06:34:01.510Z,124.00
2023-02-12T06:35:01.493Z,140.00
2023-02-12T06:36:01.481Z,152.00
2023-02-12T06:37:01.496Z,172.00
2023-02-12T06:38:01.458Z,192.00
2023-02-12T06:39:01.476Z,208.00
2023-02-12T06:40:01.429Z,228.00
2023-02-12T06:41:01.423Z,252.00
2023-02-12T06:42:01.406Z,268.00
2023-02-12T06:43:01.381Z,288.00
2023-02-12T06:44:01.365Z,308.00
2023-02-12T06:45:01.361Z,336.00
2023-02-12T06:46:01.340Z,356.00
2023-02-12T06:47:01.463Z,380.00
2023-02-12T06:48:01.325Z,404.00
2023-02-12T06:49:01.314Z,436.00
2023-02-12T06:50:01.289Z,464.00
2023-02-12T06:51:01.277Z,500.00
2023-02-12T06:52:03.311Z,540.00
2023-02-12T06:53:01.263Z,592.00
2023-02-12T06:54:01.237Z,628.00
2023-02-12T06:55:01.251Z,660.00
2023-02-12T06:56:01.213Z,700.00
2023-02-12T06:57:01.195Z,764.00
2023-02-12T06:58:01.182Z,848.00
2023-02-12T06:59:01.240Z,936.00
2023-02-12T07:00:01.157Z,1020.00
2023-02-12T07:01:01.210Z,1084.00
2023-02-12T07:02:01.376Z,1148.00
2023-02-12T07:03:01.122Z,1212.00
2023-02-12T07:04:01.204Z,1256.00
2023-02-12T07:05:01.093Z,1300.00
2023-02-12T07:06:01.077Z,1324.00
2023-02-12T07:07:01.061Z,1332.00
2023-02-12T07:08:01.039Z,1352.00
2023-02-12T07:09:01.041Z,1392.00
2023-02-12T07:10:01.028Z,1436.00
2023-02-12T07:11:01.033Z,1468.00
2023-02-12T07:12:01.007Z,1488.00
2023-02-12T07:13:00.988Z,1476.00
2023-02-12T07:14:00.964Z,1464.00
2023-02-12T07:15:00.956Z,1444.00
2023-02-12T07:16:00.955Z,1448.00
2023-02-12T07:17:00.925Z,1480.00
2023-02-12T07:18:00.925Z,1536.00
2023-02-12T07:19:00.900Z,1600.00
2023-02-12T07:20:00.897Z,1628.00
2023-02-12T07:21:00.918Z,1664.00
2023-02-12T07:22:00.850Z,1676.00
2023-02-12T07:23:00.841Z,1704.00
2023-02-12T07:24:00.831Z,1712.00
2023-02-12T07:25:00.810Z,1760.00
2023-02-12T07:26:00.799Z,1944.00
2023-02-12T07:27:00.818Z,2124.00
2023-02-12T07:28:00.803Z,2136.00
2023-02-12T07:29:00.766Z,2132.00
2023-02-12T07:30:00.767Z,2304.00
2023-02-12T07:31:00.780Z,2456.00
2023-02-12T07:32:00.790Z,2664.00
2023-02-12T07:33:00.708Z,2716.00
2023-02-12T07:34:00.705Z,2640.00
2023-02-12T07:35:00.676Z,2596.00
2023-02-12T07:36:00.666Z,2552.00
2023-02-12T07:37:00.657Z,2480.00
2023-02-12T07:38:00.644Z,2516.00
2023-02-12T07:39:00.702Z,2664.00
2023-02-12T07:40:00.727Z,2728.00
2023-02-12T07:41:00.666Z,2844.00
2023-02-12T07:42:00.645Z,2924.00
2023-02-12T07:43:00.649Z,3076.00
2023-02-12T07:44:00.573Z,3392.00
2023-02-12T07:45:00.719Z,3556.00
2023-02-12T07:46:00.575Z,3544.00
2023-02-12T07:47:00.519Z,3468.00
2023-02-12T07:48:00.503Z,3568.00
2023-02-12T07:49:00.692Z,3572.00
2023-02-12T07:50:00.477Z,3504.00
2023-02-12T07:51:00.497Z,3488.00
2023-02-12T07:52:00.455Z,3456.00
2023-02-12T07:53:00.446Z,3388.00
2023-02-12T07:54:00.435Z,3416.00
2023-02-12T07:55:00.668Z,3448.00
2023-02-12T07:56:00.406Z,3588.00
2023-02-12T07:57:00.394Z,3724.00
2023-02-12T07:58:00.377Z,3940.00
2023-02-12T07:59:00.395Z,4068.00
2023-02-12T08:00:00.348Z,3996.00
2023-02-12T08:01:00.333Z,3976.00
2023-02-12T08:02:00.379Z,4044.00
2023-02-12T08:03:00.704Z,4196.00
2023-02-12T08:04:00.367Z,4456.00
2023-02-12T08:05:00.281Z,4664.00
2023-02-12T08:06:00.278Z,4856.00
2023-02-12T08:07:00.259Z,4828.00
2023-02-12T08:08:00.241Z,4736.00
2023-02-12T08:09:00.223Z,4516.00
2023-02-12T08:10:00.209Z,4448.00
2023-02-12T08:11:00.200Z,4480.00
2023-02-12T08:12:00.179Z,4380.00
2023-02-12T08:13:00.169Z,4296.00
2023-02-12T08:14:00.151Z,4216.00
2023-02-12T08:15:00.176Z,4096.00
2023-02-12T08:16:00.248Z,4072.00
2023-02-12T08:17:00.121Z,4128.00
2023-02-12T08:18:00.168Z,4160.00
2023-02-12T08:19:14.562Z,4240.00
2023-02-12T08:20:01.108Z,4172.00
2023-02-12T08:21:00.086Z,4020.00
2023-02-12T08:22:00.056Z,4132.00
2023-02-12T08:23:00.037Z,4280.00
2023-02-12T08:24:00.018Z,4188.00
2023-02-12T08:25:00.002Z,4296.00
2023-02-12T08:25:59.991Z,4520.00
2023-02-12T08:26:59.974Z,4480.00
2023-02-12T08:27:59.991Z,4400.00
2023-02-12T08:28:59.948Z,4316.00
2023-02-12T08:30:00.238Z,4336.00
2023-02-12T08:31:00.008Z,4468.00
2023-02-12T08:32:00.037Z,4608.00
2023-02-12T08:32:59.901Z,4820.00
2023-02-12T08:33:59.887Z,4728.00
2023-02-12T08:34:59.877Z,4664.00
2023-02-12T08:36:00.353Z,4700.00
2023-02-12T08:36:59.840Z,4744.00
2023-02-12T08:37:59.835Z,4692.00
2023-02-12T08:38:59.815Z,4704.00
2023-02-12T08:39:59.802Z,4772.00
2023-02-12T08:40:59.847Z,4920.00
2023-02-12T08:41:59.772Z,4948.00
2023-02-12T08:42:59.760Z,4812.00
2023-02-12T08:43:59.749Z,4804.00
2023-02-12T08:44:59.736Z,4832.00
2023-02-12T08:45:59.757Z,4756.00
2023-02-12T08:46:59.725Z,4692.00
2023-02-12T08:47:59.697Z,4612.00
2023-02-12T08:48:59.679Z,4712.00
2023-02-12T08:49:59.681Z,4848.00
2023-02-12T08:50:59.655Z,4872.00
2023-02-12T08:51:59.986Z,5020.00
2023-02-12T08:52:59.622Z,5240.00
2023-02-12T08:53:59.607Z,5224.00
2023-02-12T08:54:59.621Z,5212.00
2023-02-12T08:55:59.576Z,5256.00
2023-02-12T08:56:59.663Z,5268.00
2023-02-12T08:57:59.553Z,5076.00
2023-02-12T08:58:59.939Z,4944.00
2023-02-12T08:59:59.524Z,4964.00
2023-02-12T09:00:59.533Z,5000.00
2023-02-12T09:01:59.502Z,5012.00
2023-02-12T09:02:59.506Z,4820.00
2023-02-12T09:03:59.470Z,4740.00
2023-02-12T09:04:59.458Z,4872.00
2023-02-12T09:05:59.445Z,5128.00
2023-02-12T09:06:59.444Z,5296.00
2023-02-12T09:07:59.412Z,5228.00
2023-02-12T09:08:59.404Z,5436.00
2023-02-12T09:09:59.385Z,5472.00
2023-02-12T09:10:59.367Z,5656.00
2023-02-12T09:11:59.364Z,5804.00
2023-02-12T09:12:59.352Z,5780.00
2023-02-12T09:13:59.336Z,5816.00
2023-02-12T09:14:59.320Z,5736.00
2023-02-12T09:15:59.594Z,5516.00
2023-02-12T09:16:59.399Z,5484.00
2023-02-12T09:17:59.283Z,5508.00
2023-02-12T09:18:59.295Z,5592.00
2023-02-12T09:19:59.249Z,5588.00
2023-02-12T09:20:59.233Z,5552.00
2023-02-12T09:21:59.232Z,5556.00
2023-02-12T09:22:59.205Z,5572.00
2023-02-12T09:23:59.196Z,5484.00
2023-02-12T09:24:59.184Z,5604.00
2023-02-12T09:25:59.213Z,5576.00
2023-02-12T09:26:59.158Z,5584.00
2023-02-12T09:27:59.197Z,5656.00
2023-02-12T09:28:59.136Z,5668.00
2023-02-12T09:29:59.130Z,5616.00
2023-02-12T09:30:59.270Z,5500.00
2023-02-12T09:31:59.155Z,5472.00
2023-02-12T09:32:59.088Z,5408.00
2023-02-12T09:33:59.061Z,5480.00
2023-02-12T09:34:59.084Z,5500.00
2023-02-12T09:35:59.030Z,5484.00
2023-02-12T09:36:59.015Z,5428.00
2023-02-12T09:37:59.023Z,5388.00
2023-02-12T09:38:58.991Z,5436.00
2023-02-12T09:39:58.983Z,5436.00
2023-02-12T09:40:58.971Z,5512.00
2023-02-12T09:41:58.955Z,5648.00
2023-02-12T09:42:58.940Z,5512.00
2023-02-12T09:43:58.934Z,5532.00
2023-02-12T09:44:58.907Z,5620.00
2023-02-12T09:45:59.351Z,5776.00
2023-02-12T09:46:58.907Z,5888.00
2023-02-12T09:47:58.873Z,5992.00
2023-02-12T09:48:58.860Z,6196.00
2023-02-12T09:49:58.850Z,6260.00
2023-02-12T09:50:58.858Z,6280.00
2023-02-12T09:51:58.820Z,6240.00
2023-02-12T09:52:58.810Z,6176.00
2023-02-12T09:53:58.798Z,6236.00
2023-02-12T09:54:58.796Z,6404.00
2023-02-12T09:55:58.830Z,6552.00
2023-02-12T09:56:58.954Z,6624.00
2023-02-12T09:57:58.739Z,6716.00
2023-02-12T09:58:58.729Z,6760.00
2023-02-12T09:59:58.714Z,6736.00
2023-02-12T10:00:58.705Z,6700.00
2023-02-12T10:01:58.690Z,6632.00
2023-02-12T10:02:58.668Z,6780.00
2023-02-12T10:03:58.700Z,6740.00
2023-02-12T10:05:01.947Z,6880.00
2023-02-12T10:05:58.901Z,6724.00
2023-02-12T10:06:58.650Z,6604.00
2023-02-12T10:07:58.610Z,6612.00
2023-02-12T10:08:58.598Z,6736.00
2023-02-12T10:09:58.584Z,6868.00
2023-02-12T10:10:58.566Z,7004.00
2023-02-12T10:11:58.552Z,7308.00
2023-02-12T10:12:58.537Z,7684.00
2023-02-12T10:13:58.523Z,8012.00
2023-02-12T10:14:58.508Z,8168.00
2023-02-12T10:15:59.044Z,8104.00
2023-02-12T10:16:58.484Z,8148.00
2023-02-12T10:17:58.475Z,8456.00
2023-02-12T10:18:58.458Z,8672.00
2023-02-12T10:19:58.446Z,8452.00
2023-02-12T10:20:58.970Z,8072.00
2023-02-12T10:21:58.418Z,7816.00
2023-02-12T10:22:58.708Z,7980.00
2023-02-12T10:23:58.389Z,8184.00
2023-02-12T10:24:58.370Z,8244.00
2023-02-12T10:25:58.854Z,8132.00
2023-02-12T10:26:58.343Z,8200.00
2023-02-12T10:27:58.359Z,8268.00
2023-02-12T10:28:58.316Z,8328.00
2023-02-12T10:29:58.303Z,8272.00
2023-02-12T10:30:58.400Z,8220.00
2023-02-12T10:32:58.276Z,8476.00
2023-02-12T10:33:58.251Z,8736.00
2023-02-12T10:34:58.241Z,8712.00
2023-02-12T10:35:58.576Z,8808.00
2023-02-12T10:36:58.210Z,9296.00
2023-02-12T10:37:58.260Z,9352.00
2023-02-12T10:38:58.212Z,9292.00
2023-02-12T10:39:58.175Z,9048.00
2023-02-12T10:40:58.149Z,8768.00
2023-02-12T10:41:58.134Z,8572.00
2023-02-12T10:42:58.131Z,8396.00
2023-02-12T10:43:58.113Z,8316.00
2023-02-12T10:44:58.096Z,8588.00
2023-02-12T10:45:58.570Z,8584.00
2023-02-12T10:46:58.113Z,8652.00
2023-02-12T10:47:58.113Z,8580.00
2023-02-12T10:48:58.046Z,8872.00
2023-02-12T10:49:58.049Z,9136.00
2023-02-12T10:50:58.238Z,9176.00
2023-02-12T10:51:58.015Z,9148.00
2023-02-12T10:52:58.047Z,9284.00
2023-02-12T10:53:58.004Z,9332.00
2023-02-12T10:54:57.995Z,9436.00
2023-02-12T10:55:58.314Z,9936.00
2023-02-12T10:56:58.098Z,10200.00
2023-02-12T10:57:57.957Z,10280.00
2023-02-12T10:58:57.925Z,10152.00
2023-02-12T10:59:57.904Z,10020.00
2023-02-12T11:00:57.893Z,10340.00
2023-02-12T11:01:57.958Z,10836.00
2023-02-12T11:02:57.869Z,11108.00
2023-02-12T11:03:57.853Z,11268.00
2023-02-12T11:04:57.852Z,11180.00
2023-02-12T11:05:58.156Z,10876.00
2023-02-12T11:06:57.812Z,10836.00
2023-02-12T11:07:57.785Z,10552.00
2023-02-12T11:08:57.783Z,10708.00
2023-02-12T11:09:57.820Z,10800.00
2023-02-12T11:10:57.770Z,11068.00
2023-02-12T11:11:57.725Z,11716.00
2023-02-12T11:12:57.743Z,11768.00
2023-02-12T11:13:57.715Z,11492.00
2023-02-12T11:14:57.690Z,11476.00
2023-02-12T11:15:58.117Z,11632.00
2023-02-12T11:16:57.670Z,11672.00
2023-02-12T11:17:57.647Z,11840.00
2023-02-12T11:18:57.636Z,12156.00
2023-02-12T11:19:57.624Z,12356.00
2023-02-12T11:20:57.601Z,12172.00
2023-02-12T11:21:57.591Z,11948.00
2023-02-12T11:22:57.587Z,11332.00
2023-02-12T11:23:57.575Z,11636.00
2023-02-12T11:24:57.562Z,11952.00
2023-02-12T11:25:57.997Z,12184.00
2023-02-12T11:26:57.562Z,12140.00
2023-02-12T11:27:57.571Z,12176.00
2023-02-12T11:28:57.627Z,11848.00
2023-02-12T11:29:57.479Z,11360.00
2023-02-12T11:30:57.551Z,11268.00
2023-02-12T11:31:57.565Z,11108.00
2023-02-12T11:32:57.464Z,11256.00
2023-02-12T11:33:57.447Z,11720.00
2023-02-12T11:34:57.416Z,11900.00
2023-02-12T11:35:57.402Z,12228.00
2023-02-12T11:36:57.395Z,12564.00
2023-02-12T11:37:57.379Z,13228.00
2023-02-12T11:38:57.392Z,12856.00
2023-02-12T11:39:57.352Z,13824.00
2023-02-12T11:40:57.608Z,14568.00
2023-02-12T11:41:57.346Z,13328.00
2023-02-12T11:42:57.345Z,12472.00
2023-02-12T11:43:57.401Z,11584.00
2023-02-12T11:44:57.284Z,10772.00
2023-02-12T11:45:57.290Z,10204.00
2023-02-12T11:46:57.306Z,10508.00
2023-02-12T11:47:57.259Z,11136.00
2023-02-12T11:48:57.234Z,11284.00
2023-02-12T11:49:57.218Z,11680.00
2023-02-12T11:50:57.214Z,10940.00
2023-02-12T11:51:57.202Z,10724.00
2023-02-12T11:52:57.180Z,11408.00
2023-02-12T11:53:57.165Z,13004.00
2023-02-12T11:54:57.145Z,13916.00
2023-02-12T11:55:57.125Z,14324.00
2023-02-12T11:56:57.410Z,13448.00
2023-02-12T11:57:57.100Z,12076.00
2023-02-12T11:58:57.114Z,11128.00
2023-02-12T11:59:57.087Z,11028.00
2023-02-12T12:00:57.064Z,12664.00
2023-02-12T12:01:57.093Z,18144.00
2023-02-12T12:02:57.085Z,14076.00
2023-02-12T12:03:57.019Z,26752.00
2023-02-12T12:04:57.008Z,14464.00
2023-02-12T12:05:57.396Z,11632.00
2023-02-12T12:06:56.989Z,11396.00
2023-02-12T12:07:57.049Z,12612.00
2023-02-12T12:08:56.953Z,12684.00
2023-02-12T12:09:56.944Z,12496.00
2023-02-12T12:10:56.936Z,13944.00
2023-02-12T12:11:56.939Z,13360.00
2023-02-12T12:12:56.909Z,21600.00
2023-02-12T12:13:56.941Z,32352.00
2023-02-12T12:14:56.929Z,33760.00
2023-02-12T12:15:57.388Z,34432.00
2023-02-12T12:16:56.863Z,28064.00
2023-02-12T12:17:56.837Z,32800.00
2023-02-12T12:18:56.893Z,12216.00
2023-02-12T12:19:56.817Z,13428.00
2023-02-12T12:20:56.882Z,9800.00
2023-02-12T12:21:56.777Z,9372.00
2023-02-12T12:22:56.766Z,9052.00
2023-02-12T12:23:56.764Z,8088.00
2023-02-12T12:24:56.885Z,7352.00
2023-02-12T12:25:57.227Z,8072.00
2023-02-12T12:26:56.820Z,9652.00
2023-02-12T12:27:56.752Z,9056.00
2023-02-12T12:28:56.766Z,8984.00
2023-02-12T12:29:56.668Z,8660.00
2023-02-12T12:30:56.771Z,9216.00
2023-02-12T12:31:56.695Z,8984.00
2023-02-12T12:32:56.630Z,12256.00
2023-02-12T12:33:56.636Z,10624.00
2023-02-12T12:34:56.599Z,26912.00
2023-02-12T12:35:56.987Z,9996.00
2023-02-12T12:36:56.589Z,11264.00
2023-02-12T12:37:56.565Z,16768.00
2023-02-12T12:38:56.547Z,27072.00
2023-02-12T12:39:56.530Z,23776.00