createdAt,value
2023-03-01T00:00:42.825Z,0.63
2023-03-01T00:01:42.787Z,0.65
2023-03-01T00:02:42.862Z,0.63
2023-03-01T00:03:42.783Z,0.65
2023-03-01T00:04:42.740Z,0.63
2023-03-01T00:05:42.751Z,0.62
2023-03-01T00:06:42.736Z,0.63
2023-03-01T00:07:42.702Z,0.63
2023-03-01T00:08:42.689Z,0.63
2023-03-01T00:09:42.681Z,0.63
2023-03-01T00:10:42.747Z,0.65
2023-03-01T00:11:42.697Z,0.65
2023-03-01T00:12:42.665Z,0.63
2023-03-01T00:13:42.644Z,0.65
2023-03-01T00:14:42.607Z,0.68
2023-03-01T00:15:42.596Z,0.66
2023-03-01T00:16:42.648Z,0.66
2023-03-01T00:17:42.611Z,0.65
2023-03-01T00:18:42.580Z,0.63
2023-03-01T00:19:42.541Z,0.65
2023-03-01T00:20:42.528Z,0.63
2023-03-01T00:21:42.522Z,0.62
2023-03-01T00:22:42.498Z,0.60
2023-03-01T00:23:42.510Z,0.59
2023-03-01T00:24:42.503Z,0.59
2023-03-01T00:25:42.463Z,0.56
2023-03-01T00:26:42.457Z,0.55
2023-03-01T00:27:42.466Z,0.56
2023-03-01T00:28:42.422Z,0.52
2023-03-01T00:29:42.418Z,0.55
2023-03-01T00:30:42.490Z,0.55
2023-03-01T00:31:42.387Z,0.58
2023-03-01T00:32:42.398Z,0.55
2023-03-01T00:33:42.362Z,0.56
2023-03-01T00:34:42.351Z,0.56
2023-03-01T00:35:42.399Z,0.59
2023-03-01T00:36:42.357Z,0.60
2023-03-01T00:37:42.348Z,0.62
2023-03-01T00:38:42.299Z,0.62
2023-03-01T00:39:42.280Z,0.63
2023-03-01T00:40:42.277Z,0.63
2023-03-01T00:41:42.332Z,0.66
2023-03-01T00:42:42.252Z,0.68
2023-03-01T00:43:42.241Z,0.69
2023-03-01T00:44:42.231Z,0.70
2023-03-01T00:45:42.216Z,0.73
2023-03-01T00:46:42.241Z,0.74
2023-03-01T00:47:42.180Z,0.74
2023-03-01T00:48:42.163Z,0.73
2023-03-01T00:49:42.178Z,0.76
2023-03-01T00:50:42.146Z,0.74
2023-03-01T00:51:42.132Z,0.76
2023-03-01T00:52:42.168Z,0.74
2023-03-01T00:53:42.107Z,0.74
2023-03-01T00:54:42.122Z,0.74
2023-03-01T00:55:42.080Z,0.74
2023-03-01T00:56:42.058Z,0.76
2023-03-01T00:57:42.041Z,0.73
2023-03-01T00:58:42.071Z,0.73
2023-03-01T00:59:42.016Z,0.70
2023-03-01T01:00:42.024Z,0.68
2023-03-01T01:01:48.943Z,0.65
2023-03-01T01:02:42.050Z,0.62
2023-03-01T01:03:42.768Z,0.62
2023-03-01T01:04:41.984Z,0.60
2023-03-01T01:05:42.082Z,0.60
2023-03-01T01:06:41.931Z,0.62
2023-03-01T01:07:41.945Z,0.60
2023-03-01T01:08:41.927Z,0.60
2023-03-01T01:09:41.927Z,0.62
2023-03-01T01:10:41.884Z,0.59
2023-03-01T01:11:41.915Z,0.60
2023-03-01T01:12:41.858Z,0.59
2023-03-01T01:13:41.868Z,0.59
2023-03-01T01:14:41.845Z,0.60
2023-03-01T01:15:41.922Z,0.62
2023-03-01T01:16:41.827Z,0.63
2023-03-01T01:17:41.798Z,0.65
2023-03-01T01:18:41.775Z,0.66
2023-03-01T01:19:41.785Z,0.68
2023-03-01T01:20:41.764Z,0.70
2023-03-01T01:21:41.750Z,0.69
2023-03-01T01:22:41.778Z,0.68
2023-03-01T01:23:41.731Z,0.69
2023-03-01T01:24:41.694Z,0.69
2023-03-01T01:25:41.712Z,0.69
2023-03-01T01:26:41.700Z,0.65
2023-03-01T01:27:41.662Z,0.63
2023-03-01T01:28:41.654Z,0.65
2023-03-01T01:29:41.663Z,0.66
2023-03-01T01:30:41.635Z,0.66
2023-03-01T01:31:41.647Z,0.68
2023-03-01T01:32:41.644Z,0.69
2023-03-01T01:33:41.570Z,0.70
2023-03-01T01:34:41.640Z,0.73
2023-03-01T01:35:41.737Z,0.73
2023-03-01T01:36:41.528Z,0.70
2023-03-01T01:37:41.572Z,0.70
2023-03-01T01:38:41.506Z,0.70
2023-03-01T01:39:41.506Z,0.70
2023-03-01T01:40:41.532Z,0.69
2023-03-01T01:41:41.531Z,0.68
2023-03-01T01:42:41.487Z,0.68
2023-03-01T01:43:41.457Z,0.68
2023-03-01T01:44:41.444Z,0.66
2023-03-01T01:45:41.432Z,0.69
2023-03-01T01:46:41.503Z,0.68
2023-03-01T01:47:41.393Z,0.69
2023-03-01T01:48:41.429Z,0.69
2023-03-01T01:49:41.386Z,0.70
2023-03-01T01:50:41.349Z,0.70
2023-03-01T01:51:41.354Z,0.70
2023-03-01T01:52:41.371Z,0.73
2023-03-01T01:53:41.323Z,0.74
2023-03-01T01:54:41.317Z,0.76
2023-03-01T01:55:41.300Z,0.74
2023-03-01T01:56:41.280Z,0.76
2023-03-01T01:57:41.274Z,0.77
2023-03-01T01:58:41.325Z,0.77
2023-03-01T01:59:41.273Z,0.77
2023-03-01T02:00:41.240Z,0.77
2023-03-01T02:01:41.207Z,0.77
2023-03-01T02:02:41.369Z,0.77
2023-03-01T02:03:41.369Z,0.76
2023-03-01T02:04:41.170Z,0.74
2023-03-01T02:05:41.163Z,0.70
2023-03-01T02:06:41.161Z,0.70
2023-03-01T02:07:41.308Z,0.68
2023-03-01T02:08:41.138Z,0.70
2023-03-01T02:09:41.101Z,0.68
2023-03-01T02:10:41.164Z,0.69
2023-03-01T02:11:41.095Z,0.70
2023-03-01T02:12:41.060Z,0.69
2023-03-01T02:13:41.074Z,0.73
2023-03-01T02:14:41.077Z,0.69
2023-03-01T02:15:41.015Z,0.73
2023-03-01T02:16:41.015Z,0.73
2023-03-01T02:17:41.073Z,0.73
2023-03-01T02:18:41.003Z,0.76
2023-03-01T02:19:40.998Z,0.76
2023-03-01T02:20:40.978Z,0.74
2023-03-01T02:21:41.030Z,0.74
2023-03-01T02:22:40.934Z,0.73
2023-03-01T02:23:40.953Z,0.70
2023-03-01T02:24:41.046Z,0.69
2023-03-01T02:25:40.942Z,0.66
2023-03-01T02:26:40.887Z,0.65
2023-03-01T02:27:40.900Z,0.63
2023-03-01T02:28:40.876Z,0.62
2023-03-01T02:29:41.523Z,0.62
2023-03-01T02:30:40.871Z,0.62
2023-03-01T02:31:40.975Z,0.59
2023-03-01T02:32:40.788Z,0.59
2023-03-01T02:33:40.806Z,0.56
2023-03-01T02:34:40.962Z,0.50
2023-03-01T02:35:40.835Z,0.49
2023-03-01T02:36:40.767Z,0.50
2023-03-01T02:37:40.870Z,0.52
2023-03-01T02:38:40.724Z,0.55
2023-03-01T02:39:40.722Z,0.56
2023-03-01T02:40:40.687Z,0.56
2023-03-01T02:41:40.744Z,0.58
2023-03-01T02:42:40.676Z,0.59
2023-03-01T02:43:40.678Z,0.59
2023-03-01T02:44:40.724Z,0.59
2023-03-01T02:45:40.818Z,0.62
2023-03-01T02:46:40.682Z,0.62
2023-03-01T02:47:40.634Z,0.62
2023-03-01T02:48:40.604Z,0.63
2023-03-01T02:49:40.645Z,0.62
2023-03-01T02:50:40.566Z,0.62
2023-03-01T02:51:40.564Z,0.62
2023-03-01T02:52:41.884Z,0.63
2023-03-01T02:53:40.561Z,0.63
2023-03-01T02:54:40.552Z,0.62
2023-03-01T02:55:40.487Z,0.60
2023-03-01T02:56:40.502Z,0.62
2023-03-01T02:57:40.475Z,0.60
2023-03-01T02:58:40.449Z,0.59
2023-03-01T02:59:40.689Z,0.60
2023-03-01T03:00:40.634Z,0.58
2023-03-01T03:01:40.448Z,0.59
2023-03-01T03:02:40.481Z,0.59
2023-03-01T03:03:40.429Z,0.59
2023-03-01T03:04:40.379Z,0.58
2023-03-01T03:05:40.378Z,0.58
2023-03-01T03:06:40.442Z,0.59
2023-03-01T03:07:40.335Z,0.58
2023-03-01T03:08:40.379Z,0.56
2023-03-01T03:09:40.343Z,0.58
2023-03-01T03:10:40.349Z,0.60
2023-03-01T03:11:40.317Z,0.59
2023-03-01T03:12:40.349Z,0.62
2023-03-01T03:13:40.267Z,0.62
2023-03-01T03:14:40.243Z,0.60
2023-03-01T03:15:40.269Z,0.62
2023-03-01T03:16:40.340Z,0.62
2023-03-01T03:17:40.240Z,0.63
2023-03-01T03:18:40.219Z,0.62
2023-03-01T03:19:40.218Z,0.62
2023-03-01T03:20:40.176Z,0.62
2023-03-01T03:21:40.156Z,0.65
2023-03-01T03:22:40.160Z,0.66
2023-03-01T03:23:40.156Z,0.65
2023-03-01T03:24:40.120Z,0.65
2023-03-01T03:25:40.260Z,0.66
2023-03-01T03:26:40.135Z,0.65
2023-03-01T03:27:40.078Z,0.65
2023-03-01T03:28:40.056Z,0.65
2023-03-01T03:29:40.172Z,0.66
2023-03-01T03:30:40.058Z,0.65
2023-03-01T03:31:40.154Z,0.68
2023-03-01T03:32:40.130Z,0.68
2023-03-01T03:33:40.011Z,0.68
2023-03-01T03:34:39.977Z,0.66
2023-03-01T03:35:40.005Z,0.69
2023-03-01T03:36:40.014Z,0.69
2023-03-01T03:37:39.950Z,0.68
2023-03-01T03:38:39.959Z,0.65
2023-03-01T03:39:39.953Z,0.65
2023-03-01T03:40:40.054Z,0.63
2023-03-01T03:41:39.901Z,0.60
2023-03-01T03:42:39.877Z,0.65
2023-03-01T03:43:39.935Z,0.63
2023-03-01T03:44:39.860Z,0.65
2023-03-01T03:45:39.874Z,0.62
2023-03-01T03:46:39.912Z,0.65
2023-03-01T03:47:39.820Z,0.63
2023-03-01T03:48:39.847Z,0.65
2023-03-01T03:49:39.790Z,0.65
2023-03-01T03:50:39.818Z,0.66
2023-03-01T03:51:39.765Z,0.65
2023-03-01T03:52:39.791Z,0.63
2023-03-01T03:53:39.765Z,0.62
2023-03-01T03:54:39.755Z,0.60
2023-03-01T03:55:39.718Z,0.58
2023-03-01T03:56:40.110Z,0.56
2023-03-01T03:57:39.759Z,0.56
2023-03-01T03:58:39.680Z,0.50
2023-03-01T03:59:39.687Z,0.46
2023-03-01T04:00:39.674Z,0.44
2023-03-01T04:01:39.835Z,0.43
2023-03-01T04:03:48.277Z,0.43
2023-03-01T04:04:49.248Z,0.43
2023-03-01T04:05:49.218Z,0.43
2023-03-01T04:06:49.203Z,0.44
2023-03-01T04:07:49.198Z,0.46
2023-03-01T04:08:49.204Z,0.44
2023-03-01T04:09:49.166Z,0.47
2023-03-01T04:10:49.151Z,0.46
2023-03-01T04:11:49.145Z,0.50
2023-03-01T04:12:49.132Z,0.50
2023-03-01T04:13:49.138Z,0.49
2023-03-01T04:14:49.095Z,0.50
2023-03-01T04:15:49.086Z,0.50
2023-03-01T04:16:49.093Z,0.55
2023-03-01T04:17:49.066Z,0.55
2023-03-01T04:18:49.094Z,0.58
2023-03-01T04:19:49.041Z,0.58
2023-03-01T04:20:49.048Z,0.58
2023-03-01T04:21:48.996Z,0.56
2023-03-01T04:22:49.018Z,0.56
2023-03-01T04:23:49.017Z,0.56
2023-03-01T04:24:48.977Z,0.58
2023-03-01T04:25:48.980Z,0.52
2023-03-01T04:26:48.955Z,0.55
2023-03-01T04:27:48.930Z,0.50
2023-03-01T04:28:48.995Z,0.52
2023-03-01T04:29:48.898Z,0.52
2023-03-01T04:30:48.916Z,0.55
2023-03-01T04:31:48.947Z,0.56
2023-03-01T04:32:48.868Z,0.56
2023-03-01T04:33:48.863Z,0.58
2023-03-01T04:34:48.872Z,0.56
2023-03-01T04:35:48.943Z,0.58
2023-03-01T04:36:48.983Z,0.56
2023-03-01T04:37:48.800Z,0.56
2023-03-01T04:38:48.784Z,0.55
2023-03-01T04:39:48.781Z,0.56
2023-03-01T04:40:48.786Z,0.55
2023-03-01T04:41:48.753Z,0.55
2023-03-01T04:42:48.775Z,0.52
2023-03-01T04:43:48.731Z,0.56
2023-03-01T04:44:48.722Z,0.55
2023-03-01T04:45:48.748Z,0.56
2023-03-01T04:46:48.720Z,0.55
2023-03-01T04:47:48.699Z,0.56
2023-03-01T04:48:48.670Z,0.55
2023-03-01T04:49:48.684Z,0.56
2023-03-01T04:50:48.646Z,0.56
2023-03-01T04:51:48.621Z,0.56
2023-03-01T04:52:48.622Z,0.55
2023-03-01T04:53:48.646Z,0.56
2023-03-01T04:54:48.615Z,0.55
2023-03-01T04:55:48.575Z,0.55
2023-03-01T04:56:48.555Z,0.56
2023-03-01T04:57:48.546Z,0.56
2023-03-01T04:58:48.558Z,0.56
2023-03-01T04:59:48.543Z,0.58
2023-03-01T05:00:48.508Z,0.59
2023-03-01T05:01:48.516Z,0.59
2023-03-01T05:02:48.543Z,0.59
2023-03-01T05:03:48.477Z,0.59
2023-03-01T05:04:48.512Z,0.58
2023-03-01T05:05:48.434Z,0.56
2023-03-01T05:06:48.467Z,0.52
2023-03-01T05:07:48.425Z,0.50
2023-03-01T05:08:48.399Z,0.47
2023-03-01T05:09:48.408Z,0.50
2023-03-01T05:10:48.384Z,0.46
2023-03-01T05:11:48.375Z,0.47
2023-03-01T05:12:48.336Z,0.44
2023-03-01T05:13:48.339Z,0.46
2023-03-01T05:14:48.341Z,0.46
2023-03-01T05:15:48.370Z,0.44
2023-03-01T05:16:48.327Z,0.44
2023-03-01T05:17:48.281Z,0.46
2023-03-01T05:18:48.284Z,0.47
2023-03-01T05:19:48.294Z,0.46
2023-03-01T05:20:48.247Z,0.47
2023-03-01T05:21:48.218Z,0.47
2023-03-01T05:22:48.222Z,0.47
2023-03-01T05:23:48.200Z,0.49
2023-03-01T05:24:48.220Z,0.49
2023-03-01T05:25:48.183Z,0.46
2023-03-01T05:26:48.194Z,0.49
2023-03-01T05:27:48.140Z,0.47
2023-03-01T05:28:48.164Z,0.44
2023-03-01T05:29:48.128Z,0.41
2023-03-01T05:30:48.117Z,0.43
2023-03-01T05:31:48.133Z,0.40
2023-03-01T05:32:48.109Z,0.39
2023-03-01T05:33:48.078Z,0.40
2023-03-01T05:34:48.063Z,0.39
2023-03-01T05:35:48.091Z,0.37
2023-03-01T05:36:48.054Z,0.37
2023-03-01T05:37:48.017Z,0.39
2023-03-01T05:38:48.008Z,0.37
2023-03-01T05:39:54.919Z,0.36
2023-03-01T05:40:47.997Z,0.36
2023-03-01T05:41:48.007Z,0.37
2023-03-01T05:42:47.955Z,0.36
2023-03-01T05:43:47.937Z,0.36
2023-03-01T05:44:47.921Z,0.36
2023-03-01T05:45:47.939Z,0.36
2023-03-01T05:46:47.932Z,0.34
2023-03-01T05:47:47.904Z,0.36
2023-03-01T05:48:47.882Z,0.34
2023-03-01T05:49:47.872Z,0.36
2023-03-01T05:50:47.883Z,0.36
2023-03-01T05:51:47.849Z,0.34
2023-03-01T05:52:47.869Z,0.34
2023-03-01T05:53:47.808Z,0.34
2023-03-01T05:54:47.808Z,0.31
2023-03-01T05:55:47.788Z,0.29
2023-03-01T05:56:47.779Z,0.26
2023-03-01T05:57:47.780Z,0.26
2023-03-01T05:58:47.779Z,0.23
2023-03-01T05:59:47.743Z,0.21
2023-03-01T06:00:47.728Z,0.19
2023-03-01T06:01:47.712Z,0.19
2023-03-01T06:02:47.720Z,0.19
2023-03-01T06:03:47.676Z,0.18
2023-03-01T06:04:47.818Z,0.19
2023-03-01T06:05:47.809Z,0.22
2023-03-01T06:06:47.653Z,0.19
2023-03-01T06:07:47.640Z,0.19
2023-03-01T06:08:47.681Z,0.21
2023-03-01T06:09:47.609Z,0.21
2023-03-01T06:10:47.588Z,0.21
2023-03-01T06:11:47.587Z,0.21
2023-03-01T06:12:47.581Z,0.23
2023-03-01T06:13:47.581Z,0.23
2023-03-01T06:14:47.562Z,0.23
2023-03-01T06:15:47.549Z,0.23
2023-03-01T06:16:47.515Z,0.25
2023-03-01T06:17:47.568Z,0.22
2023-03-01T06:18:47.519Z,0.22
2023-03-01T06:19:47.474Z,0.22
2023-03-01T06:20:47.461Z,0.21
2023-03-01T06:21:47.448Z,0.21
2023-03-01T06:22:47.481Z,0.21
2023-03-01T06:23:47.533Z,0.21
2023-03-01T06:24:47.419Z,0.22
2023-03-01T06:25:47.434Z,0.22
2023-03-01T06:26:47.415Z,0.23
2023-03-01T06:27:47.900Z,0.23
2023-03-01T06:28:47.366Z,0.22
2023-03-01T06:29:47.376Z,0.22
2023-03-01T06:30:47.385Z,0.22
2023-03-01T06:31:47.321Z,0.22
2023-03-01T06:32:47.320Z,0.23
2023-03-01T06:33:47.308Z,0.25
2023-03-01T06:34:47.350Z,0.23
2023-03-01T06:35:47.351Z,0.22
2023-03-01T06:36:47.269Z,0.22
2023-03-01T06:37:47.290Z,0.22
2023-03-01T06:38:47.265Z,0.22
2023-03-01T06:39:47.208Z,0.22
2023-03-01T06:40:47.315Z,0.25
2023-03-01T06:41:47.223Z,0.23
2023-03-01T06:42:47.193Z,0.25
2023-03-01T06:43:47.158Z,0.26
2023-03-01T06:44:47.179Z,0.26
2023-03-01T06:45:47.133Z,0.23
2023-03-01T06:46:47.150Z,0.22
2023-03-01T06:47:47.145Z,0.23
2023-03-01T06:48:47.100Z,0.22
2023-03-01T06:49:47.089Z,0.22
2023-03-01T06:50:47.131Z,0.22
2023-03-01T06:51:47.064Z,0.22
2023-03-01T06:53:19.365Z,0.19
2023-03-01T06:54:20.329Z,0.18
2023-03-01T06:55:20.363Z,0.19
2023-03-01T06:56:20.331Z,0.21
2023-03-01T06:57:20.333Z,0.19
2023-03-01T06:58:20.282Z,0.19
2023-03-01T06:59:20.264Z,0.21
2023-03-01T07:00:20.278Z,0.21
2023-03-01T07:01:20.304Z,0.22
2023-03-01T07:02:20.232Z,0.19
2023-03-01T07:03:20.242Z,0.19
2023-03-01T07:04:20.197Z,0.21
2023-03-01T07:05:20.187Z,0.19
2023-03-01T07:06:20.200Z,0.22
2023-03-01T07:07:20.180Z,0.23
2023-03-01T07:08:20.136Z,0.23
2023-03-01T07:09:20.130Z,0.26
2023-03-01T07:10:20.156Z,0.26
2023-03-01T07:11:20.110Z,0.25
2023-03-01T07:12:20.096Z,0.23
2023-03-01T07:13:20.080Z,0.26
2023-03-01T07:14:20.077Z,0.23
2023-03-01T07:15:20.094Z,0.25
2023-03-01T07:16:20.214Z,0.26
2023-03-01T07:17:20.054Z,0.26
2023-03-01T07:18:20.035Z,0.28
2023-03-01T07:19:19.994Z,0.28
2023-03-01T07:20:19.991Z,0.29
2023-03-01T07:21:20.008Z,0.29
2023-03-01T07:22:20.004Z,0.32
2023-03-01T07:23:19.989Z,0.31
2023-03-01T07:24:19.951Z,0.36
2023-03-01T07:25:19.924Z,0.36
2023-03-01T07:26:19.925Z,0.34
2023-03-01T07:27:19.932Z,0.31
2023-03-01T07:28:19.884Z,0.31
2023-03-01T07:29:19.873Z,0.31
2023-03-01T07:30:19.859Z,0.32
2023-03-01T07:31:19.859Z,0.34
2023-03-01T07:32:20.040Z,0.34
2023-03-01T07:33:19.857Z,0.36
2023-03-01T07:34:19.815Z,0.36
2023-03-01T07:35:19.789Z,0.39
2023-03-01T07:36:19.897Z,0.40
2023-03-01T07:37:19.793Z,0.41
2023-03-01T07:38:19.761Z,0.43
2023-03-01T07:39:19.894Z,0.44
2023-03-01T07:40:19.728Z,0.44
2023-03-01T07:41:19.747Z,0.47
2023-03-01T07:42:19.707Z,0.50
2023-03-01T07:43:19.694Z,0.52
2023-03-01T07:44:19.703Z,0.55
2023-03-01T07:45:19.677Z,0.58
2023-03-01T07:46:19.650Z,0.60
2023-03-01T07:47:19.659Z,0.60
2023-03-01T07:48:19.655Z,0.60
2023-03-01T07:49:19.596Z,0.62
2023-03-01T07:50:19.596Z,0.60
2023-03-01T07:51:21.204Z,0.62
2023-03-01T07:52:19.572Z,0.63
2023-03-01T07:53:19.587Z,0.65
2023-03-01T07:54:19.547Z,0.68
2023-03-01T07:55:19.532Z,0.69
2023-03-01T07:56:19.518Z,0.73
2023-03-01T07:57:19.509Z,0.76
2023-03-01T07:58:19.544Z,0.74
2023-03-01T07:59:19.481Z,0.76
2023-03-01T08:00:19.465Z,0.77
2023-03-01T08:01:19.472Z,0.73
2023-03-01T08:02:19.435Z,0.70
2023-03-01T08:03:21.258Z,0.69
2023-03-01T08:04:19.414Z,0.69
2023-03-01T08:05:19.400Z,0.70
2023-03-01T08:06:19.402Z,0.70
2023-03-01T08:07:19.358Z,0.73
2023-03-01T08:08:19.536Z,0.76
2023-03-01T08:09:19.340Z,0.77
2023-03-01T08:10:19.342Z,0.77
2023-03-01T08:11:19.354Z,0.78
2023-03-01T08:12:19.326Z,0.78
2023-03-01T08:13:19.286Z,0.83
2023-03-01T08:14:19.313Z,0.84
2023-03-01T08:15:19.245Z,0.87
2023-03-01T08:16:19.297Z,0.86
2023-03-01T08:17:19.250Z,0.86
2023-03-01T08:18:19.254Z,0.84
2023-03-01T08:19:19.218Z,0.87
2023-03-01T08:20:20.041Z,0.86
2023-03-01T08:21:19.180Z,0.87
2023-03-01T08:22:19.166Z,0.81
2023-03-01T08:23:19.185Z,0.76
2023-03-01T08:24:19.170Z,0.73
2023-03-01T08:25:19.139Z,0.70
2023-03-01T08:26:19.127Z,0.65
2023-03-01T08:27:19.164Z,0.66
2023-03-01T08:28:19.102Z,0.74
2023-03-01T08:29:19.067Z,0.78
2023-03-01T08:30:19.093Z,0.86
2023-03-01T08:31:19.095Z,0.91
2023-03-01T08:32:19.189Z,0.96
2023-03-01T08:33:19.084Z,0.98
2023-03-01T08:34:19.018Z,1.04
2023-03-01T08:35:19.024Z,1.04
2023-03-01T08:36:18.987Z,1.08
2023-03-01T08:37:18.981Z,1.13
2023-03-01T08:38:18.957Z,1.14
2023-03-01T08:39:18.980Z,1.20
2023-03-01T08:40:18.934Z,1.26
2023-03-01T08:41:18.911Z,1.30
2023-03-01T08:42:18.917Z,1.35
2023-03-01T08:43:18.952Z,1.38
2023-03-01T08:44:18.903Z,1.37
2023-03-01T08:45:18.884Z,1.40
2023-03-01T08:46:18.879Z,1.42
2023-03-01T08:47:18.840Z,1.42
2023-03-01T08:48:18.814Z,1.45
2023-03-01T08:49:18.827Z,1.42
2023-03-01T08:50:18.841Z,1.44
2023-03-01T08:51:19.256Z,1.42
2023-03-01T08:52:18.782Z,1.44
2023-03-01T08:53:18.756Z,1.48
2023-03-01T08:54:18.737Z,1.50
2023-03-01T08:55:18.768Z,1.49
2023-03-01T08:56:18.723Z,1.52
2023-03-01T08:57:18.715Z,1.59
2023-03-01T08:58:18.696Z,1.68
2023-03-01T08:59:18.731Z,1.70
2023-03-01T09:00:18.697Z,1.74
2023-03-01T09:01:18.674Z,1.73
2023-03-01T09:02:18.679Z,1.68
2023-03-01T09:03:18.636Z,1.68
2023-03-01T09:04:18.644Z,1.66
2023-03-01T09:05:20.297Z,1.71
2023-03-01T09:06:18.608Z,1.80
2023-03-01T09:07:18.581Z,1.91
2023-03-01T09:08:18.594Z,1.99
2023-03-01T09:09:18.566Z,2.10
2023-03-01T09:10:18.549Z,2.14
2023-03-01T09:11:18.600Z,2.22
2023-03-01T09:12:18.530Z,2.24
2023-03-01T09:13:18.506Z,2.24
2023-03-01T09:14:18.512Z,2.28
2023-03-01T09:15:18.466Z,2.26
2023-03-01T09:16:18.534Z,2.25
2023-03-01T09:17:18.447Z,2.25
2023-03-01T09:18:18.513Z,2.26
2023-03-01T09:19:18.446Z,2.28
2023-03-01T09:20:18.398Z,2.24
2023-03-01T09:21:24.847Z,2.18
2023-03-01T09:22:18.387Z,2.25
2023-03-01T09:23:18.381Z,2.33
2023-03-01T09:24:18.393Z,2.44
2023-03-01T09:25:18.449Z,2.53
2023-03-01T09:26:18.336Z,2.64
2023-03-01T09:27:18.319Z,2.79
2023-03-01T09:28:29.461Z,2.98
2023-03-01T09:29:18.316Z,3.07
2023-03-01T09:30:18.280Z,3.21
2023-03-01T09:31:18.331Z,3.36
2023-03-01T09:32:18.362Z,3.45
2023-03-01T09:33:19.934Z,3.51
2023-03-01T09:34:18.235Z,3.44
2023-03-01T09:35:18.219Z,3.51
2023-03-01T09:36:18.196Z,3.65
2023-03-01T09:37:18.205Z,3.88
2023-03-01T09:38:18.162Z,4.05
2023-03-01T09:39:18.152Z,4.26
2023-03-01T09:40:18.274Z,4.35
2023-03-01T09:41:18.126Z,4.37
2023-03-01T09:42:18.139Z,4.41
2023-03-01T09:43:18.086Z,4.41
2023-03-01T09:44:18.079Z,4.34
2023-03-01T09:45:18.098Z,4.23
2023-03-01T09:46:18.134Z,4.13
2023-03-01T09:47:18.054Z,4.01
2023-03-01T09:48:18.064Z,4.01
2023-03-01T09:49:19.316Z,4.02
2023-03-01T09:50:18.050Z,4.05
2023-03-01T09:51:18.012Z,4.08
2023-03-01T09:52:17.999Z,4.19
2023-03-01T09:53:17.974Z,4.31
2023-03-01T09:54:17.952Z,4.41
2023-03-01T09:55:17.941Z,4.53
2023-03-01T09:56:17.960Z,4.63
2023-03-01T09:57:17.922Z,4.70
2023-03-01T09:58:17.887Z,4.74
2023-03-01T09:59:17.877Z,4.75
2023-03-01T10:00:17.875Z,4.75
2023-03-01T10:01:17.909Z,4.77
2023-03-01T10:02:17.944Z,4.87
2023-03-01T10:03:17.854Z,4.92
2023-03-01T10:04:18.129Z,5.00
2023-03-01T10:05:17.794Z,5.08
2023-03-01T10:06:32.130Z,5.12
2023-03-01T10:07:17.812Z,5.20
2023-03-01T10:08:17.759Z,5.30
2023-03-01T10:09:17.767Z,5.46
2023-03-01T10:10:17.802Z,5.61
2023-03-01T10:11:19.678Z,5.72
2023-03-01T10:12:17.711Z,5.84
2023-03-01T10:13:17.745Z,5.98
2023-03-01T10:14:17.684Z,6.01
2023-03-01T10:15:17.679Z,6.07
2023-03-01T10:16:17.774Z,6.17
2023-03-01T10:17:19.511Z,6.26
2023-03-01T10:18:17.677Z,6.28
2023-03-01T10:19:17.609Z,6.31
2023-03-01T10:20:17.620Z,6.38
2023-03-01T10:21:17.627Z,6.42
2023-03-01T10:22:17.578Z,6.41
2023-03-01T10:23:17.559Z,6.36
2023-03-01T10:24:17.811Z,6.36
2023-03-01T10:25:17.590Z,6.39
2023-03-01T10:26:17.549Z,6.41
2023-03-01T10:27:17.508Z,6.39
2023-03-01T10:28:17.510Z,6.36
2023-03-01T10:29:17.498Z,6.27
2023-03-01T10:30:17.477Z,6.01
2023-03-01T10:31:17.554Z,5.91
2023-03-01T10:32:17.543Z,5.90
2023-03-01T10:33:17.581Z,5.90
2023-03-01T10:34:17.548Z,5.97
2023-03-01T10:35:17.390Z,6.02
2023-03-01T10:36:17.422Z,5.99
2023-03-01T10:37:17.370Z,5.87
2023-03-01T10:38:17.346Z,5.83
2023-03-01T10:39:17.402Z,5.79
2023-03-01T10:40:17.449Z,5.75
2023-03-01T10:41:17.310Z,5.69
2023-03-01T10:42:17.297Z,5.61
2023-03-01T10:43:17.283Z,5.59
2023-03-01T10:44:17.265Z,5.53
2023-03-01T10:45:17.283Z,5.39
2023-03-01T10:46:17.470Z,5.28
2023-03-01T10:47:17.246Z,5.18
2023-03-01T10:48:17.215Z,5.15
2023-03-01T10:49:17.238Z,5.07
2023-03-01T10:50:17.301Z,4.97
2023-03-01T10:51:17.206Z,4.93
2023-03-01T10:52:17.168Z,4.93
2023-03-01T10:53:17.151Z,4.89
2023-03-01T10:54:17.145Z,4.87
2023-03-01T10:55:17.170Z,4.90
2023-03-01T10:56:17.136Z,4.92
2023-03-01T10:57:17.089Z,4.96
2023-03-01T10:58:17.082Z,4.97
2023-03-01T10:59:17.091Z,4.94
2023-03-01T11:00:17.175Z,4.92
2023-03-01T11:01:17.146Z,4.87
2023-03-01T11:02:24.547Z,4.80
2023-03-01T11:03:17.032Z,4.73
2023-03-01T11:04:17.043Z,4.67
2023-03-01T11:05:17.010Z,4.71
2023-03-01T11:06:17.000Z,4.74
2023-03-01T11:07:16.956Z,4.68
2023-03-01T11:08:16.964Z,4.67
2023-03-01T11:09:16.925Z,4.70
2023-03-01T11:10:16.936Z,4.74
2023-03-01T11:11:16.937Z,4.77
2023-03-01T11:12:16.891Z,4.71
2023-03-01T11:13:16.942Z,4.67
2023-03-01T11:14:26.534Z,4.66
2023-03-01T11:15:16.874Z,4.62
2023-03-01T11:16:16.957Z,4.62
2023-03-01T11:17:16.836Z,4.60
2023-03-01T11:18:16.833Z,4.58
2023-03-01T11:19:16.799Z,4.56
2023-03-01T11:20:16.896Z,4.59
2023-03-01T11:21:16.778Z,4.56
2023-03-01T11:22:16.813Z,4.56
2023-03-01T11:23:16.744Z,4.53
2023-03-01T11:24:16.736Z,4.55
2023-03-01T11:25:16.727Z,4.58
2023-03-01T11:26:16.717Z,4.59
2023-03-01T11:27:16.686Z,4.60
2023-03-01T11:28:16.684Z,4.60
2023-03-01T11:29:16.654Z,4.59
2023-03-01T11:30:16.766Z,4.63
2023-03-01T11:31:16.770Z,4.68
2023-03-01T11:32:16.737Z,4.68
2023-03-01T11:33:16.657Z,4.63
2023-03-01T11:34:16.597Z,4.56
2023-03-01T11:35:16.623Z,4.53
2023-03-01T11:36:16.810Z,4.55
2023-03-01T11:37:16.568Z,4.58
2023-03-01T11:38:16.524Z,4.55
2023-03-01T11:39:16.512Z,4.55
2023-03-01T11:40:16.535Z,4.55
2023-03-01T11:41:16.485Z,4.59
2023-03-01T11:42:19.599Z,4.63
2023-03-01T11:43:16.523Z,4.70
2023-03-01T11:44:16.461Z,4.68
2023-03-01T11:45:16.514Z,4.68
2023-03-01T11:46:16.478Z,4.68
2023-03-01T11:47:16.560Z,4.67
2023-03-01T11:48:16.479Z,4.63
2023-03-01T11:49:16.388Z,4.62
2023-03-01T11:50:16.387Z,4.60
2023-03-01T11:51:16.729Z,4.60
2023-03-01T11:52:16.387Z,4.59
2023-03-01T11:53:16.356Z,4.60
2023-03-01T11:54:16.328Z,4.58
2023-03-01T11:55:16.310Z,4.59
2023-03-01T11:56:16.330Z,4.66
2023-03-01T11:57:16.285Z,4.66
2023-03-01T11:58:16.299Z,4.59
2023-03-01T11:59:16.260Z,4.58
2023-03-01T12:00:16.248Z,4.56
2023-03-01T12:01:16.230Z,4.53
2023-03-01T12:02:16.241Z,4.50
2023-03-01T12:03:16.220Z,4.56
2023-03-01T12:04:16.246Z,4.59
2023-03-01T12:05:16.173Z,4.62
2023-03-01T12:06:16.199Z,4.66
2023-03-01T12:07:16.147Z,4.70
2023-03-01T12:08:16.164Z,4.77
2023-03-01T12:09:16.146Z,4.86
2023-03-01T12:10:16.113Z,4.89
2023-03-01T12:11:16.088Z,4.93
2023-03-01T12:12:16.077Z,5.00
2023-03-01T12:13:16.085Z,5.02
2023-03-01T12:14:16.144Z,5.05
2023-03-01T12:15:16.073Z,5.08
2023-03-01T12:16:17.633Z,5.12
2023-03-01T12:17:16.043Z,5.15
2023-03-01T12:18:16.000Z,5.21
2023-03-01T12:19:15.991Z,5.26
2023-03-01T12:20:16.101Z,5.26
2023-03-01T12:21:15.978Z,5.25
2023-03-01T12:22:15.930Z,5.23
2023-03-01T12:23:20.875Z,5.21
2023-03-01T12:24:15.927Z,5.18
2023-03-01T12:25:15.925Z,5.20
2023-03-01T12:26:15.897Z,5.26
2023-03-01T12:27:15.874Z,5.35
2023-03-01T12:28:15.911Z,5.43
2023-03-01T12:29:15.864Z,5.46
2023-03-01T12:30:15.844Z,5.44
2023-03-01T12:31:15.872Z,5.48
2023-03-01T12:32:15.988Z,5.53
2023-03-01T12:33:15.829Z,5.54
2023-03-01T12:34:15.790Z,5.48
2023-03-01T12:35:15.769Z,5.48
2023-03-01T12:36:15.813Z,5.57
2023-03-01T12:37:15.743Z,5.71
2023-03-01T12:38:15.737Z,5.90
2023-03-01T12:39:15.707Z,6.07
2023-03-01T12:40:15.710Z,6.08
2023-03-01T12:41:15.710Z,5.98
2023-03-01T12:42:15.677Z,5.98
2023-03-01T12:43:15.651Z,6.08
2023-03-01T12:44:15.631Z,6.14
2023-03-01T12:45:15.625Z,6.19
2023-03-01T12:46:15.726Z,6.30
2023-03-01T12:47:15.611Z,6.44
2023-03-01T12:48:15.593Z,6.62
2023-03-01T12:49:15.596Z,6.77
2023-03-01T12:50:15.560Z,6.95
2023-03-01T12:51:15.547Z,7.05
2023-03-01T12:52:15.566Z,7.28
2023-03-01T12:53:15.515Z,7.47
2023-03-01T12:54:15.554Z,7.57
2023-03-01T12:55:15.533Z,7.57
2023-03-01T12:56:15.505Z,7.54
2023-03-01T12:57:15.472Z,7.58
2023-03-01T12:58:15.444Z,7.43
2023-03-01T12:59:15.454Z,7.20
2023-03-01T13:00:15.430Z,7.25
2023-03-01T13:01:15.588Z,7.54
2023-03-01T13:02:15.393Z,7.75
2023-03-01T13:03:15.421Z,7.85
2023-03-01T13:04:15.419Z,7.91
2023-03-01T13:05:15.348Z,7.94
2023-03-01T13:06:15.355Z,7.90
2023-03-01T13:07:15.358Z,7.77
2023-03-01T13:08:15.318Z,7.66
2023-03-01T13:09:15.348Z,7.77
2023-03-01T13:10:15.295Z,7.95
2023-03-01T13:11:15.269Z,8.08
2023-03-01T13:12:20.228Z,8.06
2023-03-01T13:13:15.297Z,8.16
2023-03-01T13:14:15.258Z,8.30
2023-03-01T13:15:15.219Z,8.37
2023-03-01T13:16:15.955Z,8.41
2023-03-01T13:17:15.192Z,8.18
2023-03-01T13:18:15.189Z,8.24
2023-03-01T13:19:15.189Z,8.37
2023-03-01T13:20:15.132Z,8.48