createdAt,value
2023-09-02T00:02:18.185Z,5.53
2023-09-02T00:04:48.233Z,1.83
2023-09-02T00:07:19.022Z,1.57
2023-09-02T00:09:51.797Z,2.17
2023-09-02T00:12:21.900Z,4.40
2023-09-02T00:14:52.832Z,1.10
2023-09-02T00:17:23.079Z,0.77
2023-09-02T00:19:53.541Z,0.87
2023-09-02T00:22:23.608Z,1.40
2023-09-02T00:24:56.857Z,1.73
2023-09-02T00:27:26.919Z,2.50
2023-09-02T00:29:57.284Z,1.00
2023-09-02T00:32:28.247Z,2.30
2023-09-02T00:34:58.843Z,2.40
2023-09-02T00:37:28.854Z,2.70
2023-09-02T00:40:01.592Z,2.80
2023-09-02T00:42:33.864Z,2.70
2023-09-02T00:45:04.191Z,3.20
2023-09-02T00:47:34.962Z,4.93
2023-09-02T00:50:05.899Z,4.30
2023-09-02T00:52:37.643Z,5.73
2023-09-02T00:55:10.980Z,3.87
2023-09-02T00:57:41.915Z,3.37
2023-09-02T01:00:14.657Z,3.33
2023-09-02T01:02:46.838Z,2.27
2023-09-02T01:05:17.865Z,2.20
2023-09-02T01:07:49.267Z,2.20
2023-09-02T01:10:21.981Z,1.90
2023-09-02T01:12:52.616Z,2.20
2023-09-02T01:15:23.063Z,1.70
2023-09-02T01:17:53.507Z,1.93
2023-09-02T01:20:24.027Z,2.93
2023-09-02T01:23:08.576Z,2.77
2023-09-02T01:26:05.350Z,1.80
2023-09-02T01:28:43.437Z,1.87
2023-09-02T01:31:17.106Z,2.23
2023-09-02T01:33:48.436Z,2.17
2023-09-02T01:36:19.302Z,2.07
2023-09-02T01:38:51.901Z,2.00
2023-09-02T01:41:23.658Z,2.67
2023-09-02T01:43:58.284Z,2.47
2023-09-02T01:46:28.636Z,2.43
2023-09-02T01:48:59.529Z,2.17
2023-09-02T01:51:30.185Z,2.33
2023-09-02T01:54:01.133Z,2.43
2023-09-02T01:56:32.108Z,2.80
2023-09-02T01:59:04.941Z,3.20
2023-09-02T02:01:36.863Z,2.60
2023-09-02T02:04:15.225Z,2.40
2023-09-02T02:06:47.725Z,2.50
2023-09-02T02:09:23.664Z,2.30
2023-09-02T02:11:56.702Z,2.50
2023-09-02T02:14:30.043Z,2.63
2023-09-02T02:17:01.386Z,4.83
2023-09-02T02:19:31.904Z,5.00
2023-09-02T02:22:02.596Z,5.27
2023-09-02T02:24:32.956Z,4.83
2023-09-02T02:27:03.597Z,6.40
2023-09-02T02:29:36.471Z,4.60
2023-09-02T02:32:06.917Z,4.70
2023-09-02T02:34:37.099Z,5.23
2023-09-02T02:37:08.135Z,4.67
2023-09-02T02:39:38.240Z,4.50
2023-09-02T02:42:09.153Z,4.50
2023-09-02T02:44:42.535Z,4.70
2023-09-02T02:47:12.581Z,5.13
2023-09-02T02:49:42.854Z,4.80
2023-09-02T02:52:13.051Z,5.33
2023-09-02T02:54:43.681Z,5.00
2023-09-02T02:57:14.157Z,4.47
2023-09-02T02:59:47.335Z,4.30
2023-09-02T03:02:18.235Z,4.50
2023-09-02T03:04:49.731Z,4.83
2023-09-02T03:07:20.772Z,5.10
2023-09-02T03:09:51.171Z,4.90
2023-09-02T03:12:21.475Z,5.50
2023-09-02T03:14:54.438Z,5.50
2023-09-02T03:17:25.213Z,5.53
2023-09-02T03:19:56.470Z,5.23
2023-09-02T03:22:28.200Z,5.23
2023-09-02T03:24:58.437Z,4.80
2023-09-02T03:27:31.293Z,4.97
2023-09-02T03:30:04.663Z,5.90
2023-09-02T03:32:35.142Z,6.53
2023-09-02T03:35:05.739Z,7.40
2023-09-02T03:37:35.894Z,6.73
2023-09-02T03:40:07.443Z,5.77
2023-09-02T03:42:37.969Z,5.00
2023-09-02T03:45:11.861Z,6.20
2023-09-02T03:47:42.105Z,5.90
2023-09-02T03:50:14.820Z,5.57
2023-09-02T03:52:45.221Z,4.80
2023-09-02T03:55:15.885Z,5.20
2023-09-02T03:57:45.992Z,4.97
2023-09-02T04:00:20.146Z,5.13
2023-09-02T04:02:51.870Z,5.00
2023-09-02T04:05:22.496Z,4.67
2023-09-02T04:07:52.571Z,5.57
2023-09-02T04:10:23.573Z,4.97
2023-09-02T04:12:54.421Z,5.07
2023-09-02T04:15:27.095Z,5.27
2023-09-02T04:18:00.237Z,5.50
2023-09-02T04:20:30.427Z,5.60
2023-09-02T04:23:01.009Z,4.70
2023-09-02T04:25:32.671Z,4.90
2023-09-02T04:28:02.865Z,4.73
2023-09-02T04:30:35.979Z,5.30
2023-09-02T04:33:07.305Z,4.13
2023-09-02T04:35:41.408Z,5.30
2023-09-02T04:38:12.532Z,4.70
2023-09-02T04:40:47.478Z,4.60
2023-09-02T04:43:19.341Z,4.63
2023-09-02T04:45:54.574Z,4.97
2023-09-02T04:48:24.728Z,5.30
2023-09-02T04:50:58.048Z,5.50
2023-09-02T04:53:30.425Z,4.37
2023-09-02T04:56:02.228Z,4.97
2023-09-02T04:58:34.860Z,4.37
2023-09-02T05:01:17.277Z,4.67
2023-09-02T05:03:51.948Z,4.00
2023-09-02T05:06:22.248Z,4.17
2023-09-02T05:08:55.871Z,4.10
2023-09-02T05:11:30.545Z,4.53
2023-09-02T05:14:02.503Z,4.33
2023-09-02T05:16:36.915Z,4.20
2023-09-02T05:19:07.287Z,4.07
2023-09-02T05:21:37.588Z,4.17
2023-09-02T05:24:08.577Z,4.70
2023-09-02T05:26:39.377Z,4.10
2023-09-02T05:29:10.122Z,4.63
2023-09-02T05:31:43.518Z,4.33
2023-09-02T05:34:13.607Z,4.00
2023-09-02T05:36:44.032Z,3.83
2023-09-02T05:39:14.647Z,4.00
2023-09-02T05:41:44.898Z,3.57
2023-09-02T05:44:15.011Z,4.00
2023-09-02T05:46:48.024Z,4.27
2023-09-02T05:49:18.120Z,4.30
2023-09-02T05:51:48.656Z,4.63
2023-09-02T05:54:18.695Z,4.87
2023-09-02T05:56:51.647Z,3.93
2023-09-02T05:59:22.235Z,3.80
2023-09-02T06:01:55.261Z,4.50
2023-09-02T06:04:25.818Z,5.00
2023-09-02T06:06:56.087Z,4.50
2023-09-02T06:09:28.663Z,4.60
2023-09-02T06:11:58.702Z,4.10
2023-09-02T06:14:29.518Z,3.73
2023-09-02T06:17:02.189Z,4.37
2023-09-02T06:19:32.515Z,4.93
2023-09-02T06:22:02.591Z,5.27
2023-09-02T06:24:32.878Z,5.43
2023-09-02T06:27:05.155Z,6.40
2023-09-02T06:29:35.370Z,5.10
2023-09-02T06:32:08.976Z,5.20
2023-09-02T06:34:39.102Z,5.27
2023-09-02T06:37:09.218Z,5.57
2023-09-02T06:39:39.302Z,5.77
2023-09-02T06:42:09.460Z,6.90
2023-09-02T06:44:39.576Z,6.07
2023-09-02T06:47:12.493Z,5.50
2023-09-02T06:49:42.560Z,5.20
2023-09-02T06:52:13.208Z,5.07
2023-09-02T06:54:43.325Z,4.40
2023-09-02T06:57:14.125Z,4.03
2023-09-02T06:59:44.337Z,4.40
2023-09-02T07:02:17.419Z,5.00
2023-09-02T07:04:51.459Z,4.80
2023-09-02T07:07:21.608Z,4.53
2023-09-02T07:09:51.678Z,4.10
2023-09-02T07:12:21.724Z,3.73
2023-09-02T07:14:52.197Z,3.90
2023-09-02T07:17:27.456Z,3.90
2023-09-02T07:19:58.039Z,3.50
2023-09-02T07:22:28.453Z,3.20
2023-09-02T07:24:58.735Z,3.00
2023-09-02T07:27:28.793Z,3.40
2023-09-02T07:30:01.752Z,3.13
2023-09-02T07:32:34.434Z,3.10
2023-09-02T07:35:04.559Z,2.27
2023-09-02T07:37:34.957Z,2.80
2023-09-02T07:40:05.020Z,2.63
2023-09-02T07:42:35.426Z,2.53
2023-09-02T07:45:05.529Z,2.20
2023-09-02T07:47:38.245Z,2.33
2023-09-02T07:50:09.990Z,2.10
2023-09-02T07:52:40.465Z,1.80
2023-09-02T07:55:11.747Z,1.90
2023-09-02T07:57:42.319Z,1.90
2023-09-02T08:00:13.206Z,1.73
2023-09-02T08:02:46.117Z,2.30
2023-09-02T08:05:16.257Z,1.93
2023-09-02T08:07:46.704Z,1.43
2023-09-02T08:10:17.058Z,1.90
2023-09-02T08:12:47.326Z,1.57
2023-09-02T08:15:18.509Z,1.83
2023-09-02T08:17:51.265Z,1.50
2023-09-02T08:20:22.351Z,1.40
2023-09-02T08:22:52.510Z,1.20
2023-09-02T08:25:22.709Z,1.30
2023-09-02T08:27:56.264Z,1.47
2023-09-02T08:30:26.840Z,1.30
2023-09-02T08:32:59.638Z,1.20
2023-09-02T08:35:30.115Z,1.50
2023-09-02T08:38:00.517Z,1.90
2023-09-02T08:40:30.806Z,2.23
2023-09-02T08:43:03.304Z,1.93
2023-09-02T08:45:35.675Z,2.30
2023-09-02T08:48:12.579Z,2.30
2023-09-02T08:50:42.876Z,1.93
2023-09-02T08:53:13.023Z,2.60
2023-09-02T08:55:45.630Z,1.90
2023-09-02T08:58:17.302Z,3.30
2023-09-02T09:00:48.411Z,3.00
2023-09-02T09:03:24.928Z,2.93
2023-09-02T09:05:56.114Z,3.17
2023-09-02T09:08:29.497Z,3.03
2023-09-02T09:10:59.931Z,3.57
2023-09-02T09:13:30.617Z,3.63
2023-09-02T09:16:02.367Z,4.20
2023-09-02T09:18:35.317Z,3.30
2023-09-02T09:21:05.799Z,2.77
2023-09-02T09:23:38.068Z,3.30
2023-09-02T09:26:09.508Z,4.00
2023-09-02T09:28:54.525Z,3.20
2023-09-02T09:31:25.359Z,2.90
2023-09-02T09:34:00.219Z,3.13
2023-09-02T09:36:31.560Z,2.90
2023-09-02T09:39:03.390Z,3.57
2023-09-02T09:41:34.004Z,3.20
2023-09-02T09:44:08.571Z,3.60
2023-09-02T09:46:40.036Z,3.60
2023-09-02T09:49:22.709Z,3.53
2023-09-02T09:51:54.584Z,3.00
2023-09-02T09:54:39.171Z,3.67
2023-09-02T09:57:10.696Z,3.57
2023-09-02T09:59:41.371Z,3.03
2023-09-02T10:02:12.344Z,4.13
2023-09-02T10:04:54.167Z,4.17
2023-09-02T10:07:27.884Z,4.33
2023-09-02T10:09:59.256Z,4.60
2023-09-02T10:12:38.315Z,4.87
2023-09-02T10:15:11.317Z,4.90
2023-09-02T10:17:45.019Z,4.20
2023-09-02T10:20:19.614Z,4.80
2023-09-02T10:22:54.099Z,3.90
2023-09-02T10:25:29.214Z,4.50
2023-09-02T11:06:24.962Z,4.20
2023-09-02T11:08:56.080Z,3.50
2023-09-02T11:11:26.174Z,2.93
2023-09-02T11:14:24.090Z,3.43
2023-09-02T11:17:24.554Z,3.47
2023-09-02T11:20:02.327Z,3.70
2023-09-02T11:22:55.085Z,3.20
2023-09-02T11:25:38.793Z,3.80
2023-09-02T11:28:10.251Z,2.80
2023-09-02T11:30:42.515Z,3.30
2023-09-02T11:33:13.654Z,2.80
2023-09-02T11:35:44.032Z,2.40
2023-09-02T11:38:23.686Z,3.20
2023-09-02T11:40:53.757Z,3.23
2023-09-02T11:43:24.251Z,2.33
2023-09-02T11:45:56.380Z,2.60
2023-09-02T11:48:29.253Z,2.80
2023-09-02T11:51:01.125Z,3.17
2023-09-02T11:53:35.414Z,3.00
2023-09-02T11:56:05.541Z,2.90
2023-09-02T11:58:35.786Z,2.60
2023-09-02T12:01:06.205Z,3.20
2023-09-02T12:03:36.637Z,2.50
2023-09-02T12:06:07.668Z,2.67
2023-09-02T12:08:41.330Z,3.00
2023-09-02T12:11:11.671Z,3.30
2023-09-02T12:13:42.209Z,2.60
2023-09-02T12:16:22.696Z,2.93
2023-09-02T12:18:53.652Z,2.60
2023-09-02T12:21:23.852Z,3.10
2023-09-02T12:23:56.929Z,3.00
2023-09-02T12:26:27.086Z,2.93
2023-09-02T12:29:06.376Z,2.80
2023-09-02T12:31:45.358Z,2.80
2023-09-02T12:34:15.440Z,2.10
2023-09-02T12:36:45.505Z,2.10
2023-09-02T12:39:29.050Z,2.37
2023-09-02T12:42:02.196Z,2.33
2023-09-02T12:44:32.731Z,2.20
2023-09-02T12:47:03.660Z,1.50
2023-09-02T12:49:35.538Z,2.20
2023-09-02T12:52:05.629Z,2.50
2023-09-02T12:54:38.306Z,1.67
2023-09-02T12:57:08.811Z,1.60
2023-09-02T12:59:38.918Z,1.70
2023-09-02T13:02:09.181Z,2.00
2023-09-02T13:04:39.824Z,1.60
2023-09-02T13:07:10.368Z,1.90
2023-09-02T13:09:43.556Z,2.00
2023-09-02T13:12:14.269Z,1.50
2023-09-02T13:17:16.579Z,1.60
2023-09-02T13:19:47.235Z,2.00
2023-09-02T13:22:18.118Z,1.70
2023-09-02T13:24:51.360Z,2.30
2023-09-02T13:27:22.786Z,1.80
2023-09-02T13:29:53.036Z,1.70
2023-09-02T13:32:27.341Z,2.10
2023-09-02T13:34:58.583Z,1.70
2023-09-02T13:37:31.175Z,2.30
2023-09-02T13:40:04.846Z,2.20
2023-09-02T13:42:36.329Z,1.87
2023-09-02T13:45:18.993Z,1.90
2023-09-02T13:47:51.113Z,1.80
2023-09-02T13:50:22.652Z,1.53
2023-09-02T13:52:56.323Z,2.17
2023-09-02T13:55:39.589Z,1.70
2023-09-02T13:58:10.077Z,1.83
2023-09-02T14:00:42.727Z,1.70
2023-09-02T14:03:21.059Z,2.17
2023-09-02T14:05:53.284Z,2.10
2023-09-02T14:08:24.748Z,1.73
2023-09-02T14:10:57.458Z,1.80
2023-09-02T14:13:27.795Z,2.47
2023-09-02T14:15:57.894Z,1.90
2023-09-02T14:18:28.349Z,1.90
2023-09-02T14:20:58.449Z,2.00
2023-09-02T14:23:28.977Z,2.10
2023-09-02T14:26:01.745Z,2.13
2023-09-02T14:28:32.460Z,2.20
2023-09-02T14:31:02.695Z,2.53
2023-09-02T14:33:32.805Z,2.23
2023-09-02T14:36:03.954Z,2.27
2023-09-02T14:38:34.045Z,2.70
2023-09-02T14:41:07.098Z,2.80
2023-09-02T14:43:37.204Z,2.33
2023-09-02T14:46:10.574Z,2.30
2023-09-02T14:48:40.864Z,2.30
2023-09-02T14:51:11.344Z,2.57
2023-09-02T14:53:43.719Z,2.57
2023-09-02T14:56:18.101Z,2.77
2023-09-02T14:58:48.844Z,2.40
2023-09-02T15:01:19.798Z,2.43
2023-09-02T15:03:50.116Z,2.27
2023-09-02T15:06:20.707Z,3.00
2023-09-02T15:08:50.800Z,2.00
2023-09-02T15:11:23.516Z,2.40
2023-09-02T15:13:56.637Z,2.70
2023-09-02T15:16:27.587Z,2.30
2023-09-02T15:18:58.410Z,2.53
2023-09-02T15:21:31.352Z,2.43
2023-09-02T15:24:05.761Z,2.60
2023-09-02T15:26:39.582Z,2.73
2023-09-02T15:29:15.018Z,2.17
2023-09-02T15:31:52.058Z,2.20
2023-09-02T15:34:23.694Z,2.13
2023-09-02T15:36:56.741Z,2.30
2023-09-02T15:39:29.248Z,2.23
2023-09-02T15:42:04.651Z,2.40
2023-09-02T15:44:35.370Z,2.03
2023-09-02T15:47:13.556Z,2.20
2023-09-02T15:49:43.653Z,2.80
2023-09-02T15:52:13.753Z,2.53
2023-09-02T15:54:43.811Z,2.60
2023-09-02T15:57:17.819Z,2.67
2023-09-02T15:59:48.055Z,2.30
2023-09-02T16:02:18.140Z,3.17
2023-09-02T16:04:51.529Z,2.40
2023-09-02T16:07:21.612Z,2.97
2023-09-02T16:09:52.765Z,2.63
2023-09-02T16:12:25.434Z,2.30
2023-09-02T16:14:55.927Z,3.20
2023-09-02T16:17:27.230Z,2.60
2023-09-02T16:19:57.489Z,2.60
2023-09-02T16:22:28.762Z,3.07
2023-09-02T16:24:59.010Z,3.03
2023-09-02T16:27:31.625Z,2.90
2023-09-02T16:30:02.837Z,2.73
2023-09-02T16:32:33.872Z,2.50
2023-09-02T16:35:06.513Z,3.00
2023-09-02T16:37:43.977Z,2.37
2023-09-02T16:40:15.871Z,2.50
2023-09-02T16:42:50.235Z,2.93
2023-09-02T16:45:20.305Z,2.80
2023-09-02T16:47:52.434Z,2.87
2023-09-02T16:50:23.776Z,2.53
2023-09-02T16:52:55.595Z,2.00
2023-09-02T16:55:29.116Z,2.23
2023-09-02T16:58:02.152Z,2.13
2023-09-02T17:00:36.044Z,2.17
2023-09-02T17:03:08.715Z,2.73
2023-09-02T17:05:40.091Z,2.53
2023-09-02T17:08:11.160Z,2.70
2023-09-02T17:10:41.642Z,2.43
2023-09-02T17:13:14.296Z,2.50
2023-09-02T17:15:44.675Z,2.67
2023-09-02T17:18:17.203Z,2.47
2023-09-02T17:20:47.902Z,2.60
2023-09-02T17:23:21.117Z,2.30
2023-09-02T17:25:52.629Z,2.97
2023-09-02T17:28:26.775Z,2.50
2023-09-02T17:31:00.218Z,2.70
2023-09-02T17:33:31.245Z,2.30
2023-09-02T17:36:01.330Z,2.50
2023-09-02T17:38:32.131Z,2.30
2023-09-02T17:41:02.257Z,2.50
2023-09-02T17:43:35.184Z,2.57
2023-09-02T17:46:05.251Z,2.50
2023-09-02T17:48:35.433Z,2.40
2023-09-02T17:51:05.539Z,2.43
2023-09-02T17:53:35.628Z,4.20
2023-09-02T17:56:05.710Z,3.97
2023-09-02T17:58:38.528Z,2.37
2023-09-02T18:01:08.675Z,2.30
2023-09-02T18:03:39.642Z,2.83
2023-09-02T18:06:09.930Z,3.43
2023-09-02T18:08:57.395Z,2.53
2023-09-02T18:11:29.507Z,2.80
2023-09-02T18:14:02.292Z,2.40
2023-09-02T18:16:32.764Z,2.87
2023-09-02T18:19:02.905Z,2.60
2023-09-02T18:21:33.010Z,2.70
2023-09-02T18:24:06.067Z,3.27
2023-09-02T18:26:36.165Z,2.50
2023-09-02T18:29:09.059Z,2.50
2023-09-02T18:31:39.637Z,3.00
2023-09-02T18:34:10.161Z,3.07
2023-09-02T18:36:40.224Z,3.10
2023-09-02T18:39:10.347Z,3.20
2023-09-02T18:41:41.180Z,3.13
2023-09-02T18:44:14.150Z,2.87
2023-09-02T18:46:44.231Z,3.33
2023-09-02T18:49:15.151Z,3.20
2023-09-02T18:51:45.307Z,2.40
2023-09-02T18:54:15.609Z,2.60
2023-09-02T18:56:45.666Z,2.70
2023-09-02T18:59:18.733Z,2.93
2023-09-02T19:01:48.804Z,3.57
2023-09-02T19:04:19.332Z,3.20
2023-09-02T19:06:49.619Z,3.00
2023-09-02T19:09:19.701Z,2.67
2023-09-02T19:11:49.969Z,2.33
2023-09-02T19:14:22.964Z,2.80
2023-09-02T19:16:55.927Z,3.03
2023-09-02T19:19:26.094Z,4.00
2023-09-02T19:21:56.374Z,3.83
2023-09-02T19:24:26.521Z,3.30
2023-09-02T19:26:56.819Z,2.93
2023-09-02T19:29:29.510Z,3.50
2023-09-02T19:31:59.661Z,3.50
2023-09-02T19:34:33.560Z,3.60
2023-09-02T19:37:05.352Z,3.77
2023-09-02T19:39:37.163Z,3.40
2023-09-02T19:42:07.705Z,3.37
2023-09-02T19:44:40.419Z,3.43
2023-09-02T19:47:10.505Z,3.03
2023-09-02T19:49:42.332Z,3.27
2023-09-02T19:52:12.431Z,3.03
2023-09-02T19:54:42.547Z,3.07
2023-09-02T19:57:12.587Z,2.80
2023-09-02T19:59:45.502Z,3.17
2023-09-02T20:02:16.849Z,3.50
2023-09-02T20:04:47.445Z,2.80
2023-09-02T20:07:17.944Z,3.20
2023-09-02T20:09:48.020Z,3.00
2023-09-02T20:12:18.418Z,2.50
2023-09-02T20:14:51.293Z,3.20
2023-09-02T20:17:22.101Z,3.30
2023-09-02T20:19:52.161Z,2.83
2023-09-02T20:22:22.816Z,3.10
2023-09-02T20:24:55.267Z,3.87
2023-09-02T20:27:27.951Z,3.20
2023-09-02T20:30:00.801Z,3.27
2023-09-02T20:32:31.063Z,3.43
2023-09-02T20:35:01.429Z,3.90
2023-09-02T20:37:31.758Z,3.53
2023-09-02T20:40:02.128Z,3.23
2023-09-02T20:42:33.010Z,3.77
2023-09-02T20:45:07.392Z,2.90
2023-09-02T20:47:37.532Z,2.10
2023-09-02T20:50:09.366Z,2.53
2023-09-02T20:52:39.373Z,2.43
2023-09-02T20:55:10.259Z,1.60
2023-09-02T20:57:40.991Z,1.90
2023-09-02T21:00:16.241Z,2.20
2023-09-02T21:02:46.431Z,1.77
2023-09-02T21:05:17.331Z,2.37
2023-09-02T21:07:47.657Z,2.90
2023-09-02T21:10:18.254Z,2.07
2023-09-02T21:12:48.517Z,2.97
2023-09-02T21:15:22.555Z,3.83
2023-09-02T21:17:52.816Z,3.43
2023-09-02T21:20:23.401Z,3.60
2023-09-02T21:22:55.148Z,3.07
2023-09-02T21:25:25.720Z,3.23
2023-09-02T21:27:56.550Z,3.97
2023-09-02T21:30:29.578Z,3.97
2023-09-02T21:32:59.651Z,4.30
2023-09-02T21:35:29.656Z,3.13
2023-09-02T21:38:00.157Z,3.43
2023-09-02T21:40:30.343Z,3.30
2023-09-02T21:43:00.843Z,3.60
2023-09-02T21:45:35.322Z,3.90
2023-09-02T21:48:05.422Z,3.73
2023-09-02T21:50:35.664Z,3.70
2023-09-02T21:53:05.680Z,3.17
2023-09-02T21:55:35.745Z,3.80
2023-09-02T21:58:05.741Z,3.00
2023-09-02T22:00:38.396Z,3.50
2023-09-02T22:03:09.170Z,2.20
2023-09-02T22:05:39.232Z,2.07
2023-09-02T22:08:09.913Z,2.43
2023-09-02T22:10:40.333Z,3.33
2023-09-02T22:13:10.935Z,3.60
2023-09-02T22:15:43.675Z,4.30
2023-09-02T22:18:13.694Z,2.07
2023-09-02T22:20:43.740Z,2.40
2023-09-02T22:23:14.157Z,2.33
2023-09-02T22:25:44.263Z,2.30
2023-09-02T22:28:14.272Z,3.43
2023-09-02T22:30:47.199Z,3.20
2023-09-02T22:33:17.163Z,3.27
2023-09-02T22:35:47.178Z,3.73
2023-09-02T22:38:17.355Z,2.63
2023-09-02T22:40:47.364Z,2.90
2023-09-02T22:43:18.003Z,2.50
2023-09-02T22:45:51.768Z,2.67
2023-09-02T22:48:22.102Z,2.80
2023-09-02T22:50:53.862Z,2.37
2023-09-02T22:53:24.331Z,2.40
2023-09-02T22:55:55.034Z,2.50
2023-09-02T22:58:25.241Z,5.03
2023-09-02T23:00:58.250Z,3.17
2023-09-02T23:03:28.284Z,3.97
2023-09-02T23:06:07.779Z,3.27
2023-09-02T23:08:40.738Z,4.80
2023-09-02T23:11:11.427Z,3.33
2023-09-02T23:13:43.639Z,3.13
2023-09-02T23:16:16.404Z,2.93
2023-09-02T23:18:46.817Z,5.90
2023-09-02T23:21:19.176Z,6.90
2023-09-02T23:23:50.313Z,4.93
2023-09-02T23:26:21.652Z,5.40
2023-09-02T23:28:53.652Z,3.93
2023-09-02T23:31:26.857Z,4.60
2023-09-02T23:33:57.254Z,3.70
2023-09-02T23:36:27.357Z,3.73
2023-09-02T23:38:57.431Z,3.73
2023-09-02T23:41:27.474Z,3.93
2023-09-02T23:43:57.722Z,3.30
2023-09-02T23:46:31.006Z,3.13
2023-09-02T23:49:01.129Z,3.47
2023-09-02T23:51:31.870Z,4.67
2023-09-02T23:54:01.874Z,3.90
2023-09-02T23:56:32.324Z,4.30
2023-09-02T23:59:02.317Z,6.60
