createdAt,value
2019-06-08T00:02:00.838Z,32.67
2019-06-08T00:04:31.313Z,33.48
2019-06-08T00:07:01.499Z,32.88
2019-06-08T00:09:32.019Z,33.60
2019-06-08T00:12:02.306Z,38.50
2019-06-08T00:14:32.907Z,37.83
2019-06-08T00:17:03.379Z,41.77
2019-06-08T00:19:33.890Z,33.20
2019-06-08T00:22:04.144Z,34.38
2019-06-08T00:24:34.559Z,33.58
2019-06-08T00:27:04.875Z,36.40
2019-06-08T00:29:35.425Z,37.05
2019-06-08T00:32:05.915Z,34.25
2019-06-08T00:34:36.179Z,31.68
2019-06-08T00:37:08.531Z,33.75
2019-06-08T00:39:38.834Z,37.50
2019-06-08T00:42:09.024Z,33.88
2019-06-08T00:44:39.305Z,32.58
2019-06-08T00:47:09.710Z,40.92
2019-06-08T00:49:39.896Z,34.10
2019-06-08T00:52:10.185Z,37.42
2019-06-08T00:54:40.487Z,38.30
2019-06-08T00:57:10.778Z,36.88
2019-06-08T00:59:41.058Z,40.10
2019-06-08T01:02:11.360Z,36.48
2019-06-08T01:04:41.607Z,41.20
2019-06-08T01:07:11.905Z,41.53
2019-06-08T01:09:42.079Z,38.90
2019-06-08T01:12:13.543Z,43.63
2019-06-08T01:14:43.836Z,47.53
2019-06-08T01:17:14.121Z,36.68
2019-06-08T01:19:44.314Z,42.30
2019-06-08T01:22:14.519Z,42.53
2019-06-08T01:24:44.722Z,36.50
2019-06-08T01:27:15.115Z,39.33
2019-06-08T01:29:45.410Z,40.45
2019-06-08T01:32:15.698Z,39.58
2019-06-08T01:34:46.064Z,35.95
2019-06-08T01:37:16.367Z,40.45
2019-06-08T01:39:46.663Z,35.50
2019-06-08T01:42:16.908Z,39.73
2019-06-08T01:44:47.222Z,34.48
2019-06-08T01:47:17.457Z,36.13
2019-06-08T01:49:47.726Z,34.78
2019-06-08T01:52:18.006Z,40.63
2019-06-08T01:54:48.233Z,37.78
2019-06-08T01:57:18.528Z,38.83
2019-06-08T01:59:48.806Z,36.77
2019-06-08T02:02:20.334Z,35.55
2019-06-08T02:04:50.634Z,41.55
2019-06-08T02:07:20.980Z,35.28
2019-06-08T02:09:51.684Z,35.08
2019-06-08T02:12:21.936Z,36.15
2019-06-08T02:14:52.433Z,33.83
2019-06-08T02:17:22.720Z,35.43
2019-06-08T02:19:52.830Z,36.88
2019-06-08T02:22:23.895Z,34.70
2019-06-08T02:24:54.088Z,38.38
2019-06-08T02:27:24.464Z,39.45
2019-06-08T02:29:54.878Z,38.58
2019-06-08T02:32:25.203Z,36.88
2019-06-08T02:34:55.478Z,38.95
2019-06-08T02:37:25.774Z,36.48
2019-06-08T02:39:55.890Z,35.33
2019-06-08T02:42:28.211Z,33.92
2019-06-08T02:44:58.294Z,41.68
2019-06-08T02:47:30.318Z,37.17
2019-06-08T02:50:00.480Z,37.78
2019-06-08T02:52:31.944Z,37.23
2019-06-08T02:55:02.436Z,36.93
2019-06-08T02:57:35.609Z,36.58
2019-06-08T03:00:06.530Z,31.65
2019-06-08T03:02:39.110Z,36.23
2019-06-08T03:05:11.015Z,35.65
2019-06-08T03:07:43.167Z,35.50
2019-06-08T03:10:14.286Z,35.08
2019-06-08T03:12:46.060Z,34.58
2019-06-08T03:15:20.517Z,38.45
2019-06-08T03:17:50.759Z,38.85
2019-06-08T03:20:21.057Z,35.83
2019-06-08T03:22:52.153Z,35.33
2019-06-08T03:25:22.453Z,39.75
2019-06-08T03:27:52.687Z,38.30
2019-06-08T03:30:23.067Z,32.90
2019-06-08T03:32:56.238Z,33.63
2019-06-08T03:35:25.947Z,38.00
2019-06-08T03:37:56.227Z,36.98
2019-06-08T03:40:26.675Z,37.10
2019-06-08T03:42:58.019Z,34.23
2019-06-08T03:45:28.993Z,32.35
2019-06-08T03:47:59.289Z,33.55
2019-06-08T03:50:29.483Z,42.25
2019-06-08T03:52:59.793Z,35.43
2019-06-08T03:55:30.088Z,39.95
2019-06-08T03:58:00.523Z,33.10
2019-06-08T04:00:30.799Z,34.13
2019-06-08T04:03:01.155Z,38.45
2019-06-08T04:05:32.524Z,33.78
2019-06-08T04:08:02.874Z,33.95
2019-06-08T04:10:33.360Z,34.80
2019-06-08T04:13:03.557Z,35.10
2019-06-08T04:15:33.849Z,34.70
2019-06-08T04:18:04.179Z,32.10
2019-06-08T04:20:34.450Z,30.27
2019-06-08T04:23:04.724Z,30.55
2019-06-08T04:25:35.011Z,29.82
2019-06-08T04:28:05.203Z,30.48
2019-06-08T04:30:35.923Z,36.65
2019-06-08T04:33:06.289Z,36.00
2019-06-08T04:35:38.208Z,35.35
2019-06-08T04:38:08.534Z,39.35
2019-06-08T04:40:39.488Z,42.62
2019-06-08T04:43:10.719Z,34.50
2019-06-08T04:45:41.660Z,35.83
2019-06-08T04:48:12.940Z,37.95
2019-06-08T04:50:45.272Z,36.83
2019-06-08T04:53:15.255Z,36.70
2019-06-08T04:55:47.108Z,35.63
2019-06-08T04:58:17.580Z,40.03
2019-06-08T05:00:50.098Z,33.23
2019-06-08T05:03:19.751Z,31.75
2019-06-08T05:05:50.306Z,33.42
2019-06-08T05:08:20.650Z,33.05
2019-06-08T05:10:51.355Z,34.40
2019-06-08T05:13:21.734Z,41.08
2019-06-08T05:15:52.211Z,40.03
2019-06-08T05:18:25.872Z,44.48
2019-06-08T05:20:54.433Z,35.38
2019-06-08T05:23:24.966Z,46.80
2019-06-08T05:25:55.458Z,37.73
2019-06-08T05:28:26.316Z,42.35
2019-06-08T05:30:56.659Z,33.08
2019-06-08T05:33:27.314Z,36.85
2019-06-08T05:35:57.566Z,34.13
2019-06-08T05:38:27.836Z,32.65
2019-06-08T05:40:58.106Z,33.05
2019-06-08T05:43:28.651Z,33.53
2019-06-08T05:45:58.920Z,33.80
2019-06-08T05:48:29.313Z,28.27
2019-06-08T05:51:03.985Z,32.88
2019-06-08T05:53:31.525Z,32.73
2019-06-08T05:56:01.851Z,35.17
2019-06-08T05:58:32.158Z,31.10
2019-06-08T06:01:02.467Z,39.65
2019-06-08T06:03:32.771Z,44.08
2019-06-08T06:06:03.062Z,31.60
2019-06-08T06:08:33.394Z,32.13
2019-06-08T06:11:03.632Z,29.72
2019-06-08T06:13:33.930Z,29.12
2019-06-08T06:16:04.481Z,30.88
2019-06-08T06:18:34.660Z,29.18
2019-06-08T06:21:10.756Z,35.25
2019-06-08T06:23:37.844Z,26.50
2019-06-08T06:26:08.173Z,34.95
2019-06-08T06:28:39.388Z,26.25
2019-06-08T06:31:09.672Z,28.50
2019-06-08T06:33:39.969Z,28.75
2019-06-08T06:36:10.262Z,25.60
2019-06-08T06:38:41.813Z,28.00
2019-06-08T06:41:12.388Z,28.12
2019-06-08T06:43:43.885Z,27.22
2019-06-08T06:46:14.304Z,38.83
2019-06-08T06:48:44.586Z,29.07
2019-06-08T06:51:25.823Z,31.00
2019-06-08T06:53:46.829Z,26.60
2019-06-08T06:56:17.101Z,25.17
2019-06-08T06:58:47.349Z,29.07
2019-06-08T07:01:17.626Z,27.00
2019-06-08T07:03:47.993Z,29.92
2019-06-08T07:06:18.599Z,24.92
2019-06-08T07:08:50.241Z,23.87
2019-06-08T07:11:20.677Z,23.90
2019-06-08T07:13:50.938Z,28.92
2019-06-08T07:16:21.762Z,28.32
2019-06-08T07:18:52.509Z,27.65
2019-06-08T07:21:23.234Z,23.70
2019-06-08T07:23:56.025Z,25.62
2019-06-08T07:26:26.386Z,28.30
2019-06-08T07:28:58.866Z,24.43
2019-06-08T07:31:29.452Z,26.33
2019-06-08T07:34:00.067Z,22.48
2019-06-08T07:36:30.440Z,24.18
2019-06-08T07:39:00.951Z,23.40
2019-06-08T07:41:32.811Z,27.35
2019-06-08T07:44:03.427Z,25.10
2019-06-08T07:46:33.613Z,24.35
2019-06-08T07:49:04.042Z,25.12
2019-06-08T07:51:34.315Z,27.62
2019-06-08T07:54:04.855Z,32.48
2019-06-08T07:56:35.397Z,23.62
2019-06-08T07:59:05.835Z,25.75
2019-06-08T08:01:36.777Z,22.80
2019-06-08T08:04:07.239Z,25.02
2019-06-08T08:06:38.149Z,24.50
2019-06-08T08:09:09.499Z,20.50
2019-06-08T08:11:39.744Z,21.23
2019-06-08T08:14:10.127Z,18.65
2019-06-08T08:16:40.455Z,23.07
2019-06-08T08:19:10.754Z,23.38
2019-06-08T08:21:41.068Z,20.80
2019-06-08T08:24:11.350Z,18.67
2019-06-08T08:26:43.039Z,20.57
2019-06-08T08:29:14.555Z,20.17
2019-06-08T08:31:45.015Z,20.35
2019-06-08T08:34:15.300Z,21.57
2019-06-08T08:36:48.013Z,18.20
2019-06-08T08:39:17.772Z,20.40
2019-06-08T08:41:53.643Z,21.42
2019-06-08T08:44:20.242Z,21.95
2019-06-08T08:46:52.848Z,21.55
2019-06-08T08:49:22.475Z,19.75
2019-06-08T08:51:54.014Z,17.65
2019-06-08T08:54:24.580Z,18.87
2019-06-08T08:57:00.709Z,17.52
2019-06-08T08:59:28.079Z,19.05
2019-06-08T09:02:01.059Z,20.43
2019-06-08T09:04:30.883Z,18.00
2019-06-08T09:07:05.629Z,17.67
2019-06-08T09:09:33.291Z,19.57
2019-06-08T09:12:04.541Z,21.82
2019-06-08T09:14:34.898Z,16.75
2019-06-08T09:17:08.253Z,16.60
2019-06-08T09:19:38.258Z,19.95
2019-06-08T09:22:08.805Z,18.52
2019-06-08T09:24:39.291Z,19.60
2019-06-08T09:27:11.107Z,15.98
2019-06-08T09:29:42.162Z,17.00
2019-06-08T09:32:13.699Z,17.40
2019-06-08T09:34:44.043Z,15.75
2019-06-08T09:37:14.470Z,19.37
2019-06-08T09:39:45.036Z,17.37
2019-06-08T09:42:15.259Z,16.10
2019-06-08T09:44:48.094Z,17.48
2019-06-08T09:47:18.117Z,17.85
2019-06-08T09:49:48.765Z,18.05
2019-06-08T09:52:21.628Z,19.20
2019-06-08T09:54:50.977Z,14.78
2019-06-08T09:57:21.228Z,15.28
2019-06-08T09:59:52.117Z,17.00
2019-06-08T10:02:22.577Z,16.45
2019-06-08T10:04:54.303Z,17.75
2019-06-08T10:07:24.646Z,15.93
2019-06-08T10:09:58.822Z,14.60
2019-06-08T10:12:28.335Z,15.38
2019-06-08T10:15:00.407Z,16.42
2019-06-08T10:17:30.743Z,16.87
2019-06-08T10:20:03.324Z,16.65
2019-06-08T10:22:33.327Z,14.18
2019-06-08T10:25:07.496Z,15.60
2019-06-08T10:27:38.654Z,17.05
2019-06-08T10:30:12.167Z,15.43
2019-06-08T10:32:42.464Z,14.63
2019-06-08T10:35:13.513Z,14.43
2019-06-08T10:37:43.716Z,13.88
2019-06-08T10:40:14.082Z,17.35
2019-06-08T10:42:44.240Z,15.80
2019-06-08T10:45:18.555Z,13.58
2019-06-08T10:47:47.948Z,13.90
2019-06-08T10:50:20.296Z,14.00
2019-06-08T10:52:50.646Z,15.03
2019-06-08T10:55:20.949Z,14.65
2019-06-08T10:57:51.258Z,15.28
2019-06-08T11:00:28.245Z,16.85
2019-06-08T11:03:01.616Z,13.00
2019-06-08T11:05:30.619Z,16.85
2019-06-08T11:08:02.571Z,15.78
2019-06-08T11:10:32.874Z,16.07
2019-06-08T11:13:06.718Z,19.30
2019-06-08T11:15:37.343Z,24.50
2019-06-08T11:18:11.316Z,28.42
2019-06-08T11:20:39.343Z,27.55
2019-06-08T11:23:12.308Z,35.63
2019-06-08T11:25:41.596Z,36.15
2019-06-08T11:28:15.077Z,17.00
2019-06-08T11:30:48.072Z,20.95
2019-06-08T11:33:18.392Z,20.15
2019-06-08T11:35:49.004Z,23.45
2019-06-08T11:38:20.212Z,18.62
2019-06-08T11:40:50.748Z,20.97
2019-06-08T11:43:21.027Z,15.28
2019-06-08T11:45:51.344Z,17.98
2019-06-08T11:48:21.740Z,17.30
2019-06-08T11:50:52.108Z,21.07
2019-06-08T11:53:22.562Z,21.50
2019-06-08T11:55:53.903Z,28.40
2019-06-08T11:58:24.400Z,19.80
2019-06-08T12:01:00.769Z,22.10
2019-06-08T12:03:30.468Z,20.92
2019-06-08T12:06:02.147Z,22.00
2019-06-08T12:08:32.911Z,28.57
2019-06-08T12:11:04.246Z,20.70
2019-06-08T12:13:35.817Z,20.20
2019-06-08T12:16:09.384Z,19.02
2019-06-08T12:18:40.348Z,21.73
2019-06-08T12:21:12.870Z,19.37
2019-06-08T12:23:43.620Z,18.57
2019-06-08T12:26:14.502Z,19.95
2019-06-08T12:28:48.474Z,18.65
2019-06-08T12:31:22.407Z,16.25
2019-06-08T12:33:49.930Z,17.57
2019-06-08T12:36:20.957Z,17.35
2019-06-08T12:38:51.294Z,19.62
2019-06-08T12:41:21.413Z,16.55
2019-06-08T12:43:51.991Z,18.05
2019-06-08T12:46:22.254Z,20.88
2019-06-08T12:48:52.523Z,18.17
2019-06-08T12:51:23.665Z,21.07
2019-06-08T12:53:55.013Z,20.97
2019-06-08T12:56:25.327Z,17.23
2019-06-08T12:58:57.753Z,18.07
2019-06-08T13:01:28.223Z,20.12
2019-06-08T13:03:58.557Z,18.85
2019-06-08T13:06:28.868Z,19.07
2019-06-08T13:08:59.320Z,18.67
2019-06-08T13:11:29.600Z,15.30
2019-06-08T13:14:00.202Z,16.23
2019-06-08T13:16:30.460Z,14.13
2019-06-08T13:19:01.003Z,14.40
2019-06-08T13:21:34.960Z,15.10
2019-06-08T13:24:03.272Z,14.93
2019-06-08T13:26:33.812Z,13.55
2019-06-08T13:29:04.052Z,12.25
2019-06-08T13:31:34.523Z,13.25
2019-06-08T13:34:04.817Z,14.58
2019-06-08T13:36:35.100Z,14.53
2019-06-08T13:39:09.842Z,15.13
2019-06-08T13:41:38.590Z,20.00
2019-06-08T13:44:08.974Z,12.75
2019-06-08T13:46:40.572Z,17.07
2019-06-08T13:49:12.067Z,14.65
2019-06-08T13:51:42.852Z,15.60
2019-06-08T13:54:13.131Z,15.08
2019-06-08T13:56:43.378Z,15.93
2019-06-08T13:59:18.073Z,15.35
2019-06-08T14:01:47.708Z,14.50
2019-06-08T14:04:19.176Z,20.55
2019-06-08T14:06:50.586Z,16.32
2019-06-08T14:09:22.082Z,18.27
2019-06-08T14:11:53.290Z,20.48
2019-06-08T14:14:24.288Z,17.57
2019-06-08T14:16:55.019Z,15.60
2019-06-08T14:19:26.166Z,15.18
2019-06-08T14:21:56.963Z,18.30
2019-06-08T14:24:34.322Z,19.80
2019-06-08T14:27:00.442Z,16.15
2019-06-08T14:29:30.760Z,17.57
2019-06-08T14:32:00.966Z,21.52
2019-06-08T14:34:31.373Z,15.95
2019-06-08T14:37:02.397Z,14.28
2019-06-08T14:39:32.630Z,19.80
2019-06-08T14:42:02.894Z,16.17
2019-06-08T14:44:34.035Z,14.70
2019-06-08T14:47:24.755Z,14.43
2019-06-08T14:49:56.004Z,13.03
2019-06-08T14:52:29.452Z,17.27
2019-06-08T14:54:58.743Z,16.70
2019-06-08T14:57:30.865Z,14.93
2019-06-08T15:00:08.438Z,14.98
2019-06-08T15:02:37.763Z,21.50
2019-06-08T15:05:07.928Z,20.37
2019-06-08T15:07:38.962Z,22.40
2019-06-08T15:10:10.049Z,23.35
2019-06-08T15:12:41.183Z,21.33
2019-06-08T15:15:11.748Z,21.52
2019-06-08T15:17:42.112Z,20.92
2019-06-08T15:20:13.403Z,21.73
2019-06-08T15:22:46.514Z,20.20
2019-06-08T15:25:18.502Z,20.17
2019-06-08T15:27:49.024Z,19.27
2019-06-08T15:30:21.116Z,22.42
2019-06-08T15:32:52.123Z,21.30
2019-06-08T15:35:23.104Z,20.20
2019-06-08T15:37:54.379Z,20.12
2019-06-08T15:40:25.664Z,18.73
2019-06-08T15:42:58.373Z,22.48
2019-06-08T15:45:30.886Z,21.07
2019-06-08T15:48:00.319Z,22.75
2019-06-08T15:50:32.701Z,20.35
2019-06-08T15:53:03.275Z,21.35
2019-06-08T15:55:34.560Z,25.70
2019-06-08T15:58:05.141Z,23.18
2019-06-08T16:00:35.475Z,28.77
2019-06-08T16:03:06.235Z,26.95
2019-06-08T16:05:36.684Z,30.50
2019-06-08T16:08:07.034Z,27.52
2019-06-08T16:10:37.461Z,26.87
2019-06-08T16:13:08.319Z,25.62
2019-06-08T16:15:38.822Z,24.70
2019-06-08T16:18:09.280Z,26.85
2019-06-08T16:20:39.671Z,25.88
2019-06-08T16:23:10.264Z,25.12
2019-06-08T16:25:40.930Z,26.90
2019-06-08T16:28:11.191Z,23.10
2019-06-08T16:30:42.332Z,23.35
2019-06-08T16:33:14.289Z,25.68
2019-06-08T16:35:44.909Z,26.65
2019-06-08T16:38:15.083Z,25.08
2019-06-08T16:40:45.747Z,25.95
2019-06-08T16:43:16.227Z,30.30
2019-06-08T16:45:46.608Z,30.35
2019-06-08T16:48:16.964Z,30.75
2019-06-08T16:50:47.246Z,33.70
2019-06-08T16:53:19.999Z,35.23
2019-06-08T16:55:52.650Z,34.43
2019-06-08T16:58:22.953Z,33.83
2019-06-08T17:00:53.475Z,39.27
2019-06-08T17:03:23.759Z,37.45
2019-06-08T17:05:54.009Z,35.08
2019-06-08T17:08:24.291Z,39.00
2019-06-08T17:10:54.679Z,33.80
2019-06-08T17:13:24.990Z,37.83
2019-06-08T17:15:55.332Z,35.58
2019-06-08T17:18:25.745Z,37.03
2019-06-08T17:20:56.367Z,38.08
2019-06-08T17:23:26.791Z,33.38
2019-06-08T17:25:57.111Z,31.15
2019-06-08T17:28:27.415Z,31.40
2019-06-08T17:30:57.760Z,25.15
2019-06-08T17:33:29.260Z,26.85
2019-06-08T17:35:59.470Z,23.80
2019-06-08T17:38:29.834Z,22.40
2019-06-08T17:41:00.863Z,26.48
2019-06-08T17:43:32.051Z,28.05
2019-06-08T17:46:02.353Z,24.90
2019-06-08T17:48:32.626Z,23.50
2019-06-08T17:51:02.873Z,28.30
2019-06-08T17:53:33.252Z,22.15
2019-06-08T17:56:03.546Z,23.75
2019-06-08T17:58:35.104Z,22.40
2019-06-08T18:01:05.758Z,19.98
2019-06-08T18:03:38.061Z,21.73
2019-06-08T18:06:08.020Z,17.85
2019-06-08T18:08:40.575Z,22.22
2019-06-08T18:11:10.222Z,21.57
2019-06-08T18:13:42.502Z,21.55
2019-06-08T18:16:12.418Z,22.77
2019-06-08T18:18:44.287Z,17.95
2019-06-08T18:21:14.652Z,18.90
2019-06-08T18:23:45.342Z,18.50
2019-06-08T18:26:17.273Z,19.70
2019-06-08T18:28:48.600Z,17.05
2019-06-08T18:31:19.778Z,16.73
2019-06-08T18:33:50.536Z,15.70
2019-06-08T18:36:21.087Z,14.75
2019-06-08T18:38:51.344Z,21.77
2019-06-08T18:41:21.698Z,21.40
2019-06-08T18:43:52.690Z,19.42
2019-06-08T18:46:24.482Z,16.45
2019-06-08T18:48:57.470Z,18.73
2019-06-08T18:51:28.103Z,19.00
2019-06-08T18:54:08.633Z,26.90
2019-06-08T18:56:30.980Z,22.02
2019-06-08T18:59:01.283Z,20.70
2019-06-08T19:01:31.916Z,18.32
2019-06-08T19:04:02.128Z,18.00
2019-06-08T19:06:33.046Z,19.15
2019-06-08T19:09:07.446Z,20.27
2019-06-08T19:11:39.076Z,21.75
2019-06-08T19:14:11.509Z,17.40
2019-06-08T19:16:44.326Z,23.15
2019-06-08T19:19:14.224Z,18.32
2019-06-08T19:21:44.972Z,17.50
2019-06-08T19:24:17.534Z,19.27
2019-06-08T19:26:48.920Z,19.82
2019-06-08T19:29:19.688Z,19.73
2019-06-08T19:31:51.413Z,19.73
2019-06-08T19:34:22.155Z,16.65
2019-06-08T19:36:54.389Z,16.73
2019-06-08T19:39:24.617Z,15.10
2019-06-08T19:41:57.240Z,13.93
2019-06-08T19:44:27.820Z,22.42
2019-06-08T19:46:58.352Z,18.45
2019-06-08T19:49:28.946Z,16.05
2019-06-08T19:51:59.883Z,19.37
2019-06-08T19:54:30.715Z,13.30
2019-06-08T19:57:01.654Z,14.83
2019-06-08T19:59:32.395Z,13.13
2019-06-08T20:02:03.676Z,11.18
2019-06-08T20:04:34.731Z,10.72
2019-06-08T20:07:05.122Z,15.88
2019-06-08T20:09:37.646Z,11.50
2019-06-08T20:12:08.288Z,13.53
2019-06-08T20:14:39.726Z,12.10
2019-06-08T20:17:10.144Z,6.28
2019-06-08T20:19:44.795Z,6.87
2019-06-08T20:22:15.388Z,9.33
2019-06-08T20:24:47.016Z,8.08
2019-06-08T20:27:17.681Z,5.90
2019-06-08T20:29:48.308Z,5.22
2019-06-08T20:32:21.228Z,8.00
2019-06-08T20:34:53.676Z,15.70
2019-06-08T20:37:25.279Z,5.67
2019-06-08T20:40:07.122Z,7.12
2019-06-08T20:42:33.155Z,5.15
2019-06-08T20:45:03.738Z,6.03
2019-06-08T20:47:36.720Z,10.08
2019-06-08T20:50:08.361Z,4.30
2019-06-08T20:52:38.771Z,6.97
2019-06-08T20:55:09.543Z,7.33
2019-06-08T20:57:39.846Z,8.08
2019-06-08T21:00:11.740Z,8.13
2019-06-08T21:02:43.826Z,5.15
2019-06-08T21:05:14.509Z,8.00
2019-06-08T21:07:45.444Z,5.95
2019-06-08T21:10:17.461Z,6.75
2019-06-08T21:12:49.886Z,8.25
2019-06-08T21:15:20.057Z,5.90
2019-06-08T21:17:52.063Z,7.35
2019-06-08T21:20:22.211Z,12.85
2019-06-08T21:22:53.971Z,8.30
2019-06-08T21:25:24.533Z,6.30
2019-06-08T21:27:58.401Z,7.80
2019-06-08T21:30:28.745Z,5.58
2019-06-08T21:33:00.816Z,6.42
2019-06-08T21:35:31.126Z,7.78
2019-06-08T21:38:01.688Z,5.58
2019-06-08T21:40:32.098Z,7.80
2019-06-08T21:43:02.490Z,5.75
2019-06-08T21:45:32.750Z,5.22
2019-06-08T21:48:03.022Z,6.50
2019-06-08T21:50:33.381Z,4.33
2019-06-08T21:53:03.714Z,7.97
2019-06-08T21:55:34.013Z,5.83
2019-06-08T21:58:04.493Z,6.83
2019-06-08T22:00:42.908Z,5.78
2019-06-08T22:03:09.824Z,4.80
2019-06-08T22:05:40.062Z,6.28
2019-06-08T22:08:10.350Z,6.72
2019-06-08T22:10:40.900Z,7.42
2019-06-08T22:13:12.427Z,7.80
2019-06-08T22:15:43.156Z,7.97
2019-06-08T22:18:13.442Z,6.45
2019-06-08T22:20:43.742Z,6.58
2019-06-08T22:23:14.390Z,6.95
2019-06-08T22:25:44.666Z,7.78
2019-06-08T22:28:14.824Z,5.97
2019-06-08T22:30:45.113Z,8.58
2019-06-08T22:33:17.594Z,6.15
2019-06-08T22:35:48.126Z,4.92
2019-06-08T22:38:18.407Z,9.28
2019-06-08T22:40:48.729Z,7.37
2019-06-08T22:43:21.884Z,11.60
2019-06-08T22:45:52.809Z,8.68
2019-06-08T22:48:23.105Z,9.93
2019-06-08T22:50:54.685Z,7.12
2019-06-08T22:53:27.737Z,6.80
2019-06-08T22:55:59.916Z,6.40
2019-06-08T22:58:30.412Z,5.45
2019-06-08T23:01:04.673Z,8.00
2019-06-08T23:03:32.478Z,7.45
2019-06-08T23:06:03.907Z,12.75
2019-06-08T23:08:37.297Z,5.03
2019-06-08T23:11:08.400Z,9.48
2019-06-08T23:13:41.323Z,11.75
2019-06-08T23:16:11.699Z,10.78
2019-06-08T23:18:41.894Z,7.50
2019-06-08T23:21:13.719Z,5.45
2019-06-08T23:23:43.996Z,5.15
2019-06-08T23:26:14.309Z,6.95
2019-06-08T23:28:47.006Z,8.75
2019-06-08T23:31:24.291Z,5.42
2019-06-08T23:33:48.479Z,5.83
2019-06-08T23:36:45.651Z,6.97
2019-06-08T23:38:50.937Z,6.47
2019-06-08T23:41:22.442Z,7.17
2019-06-08T23:43:52.917Z,5.28
2019-06-08T23:46:23.709Z,9.73
2019-06-08T23:48:57.409Z,5.22
2019-06-08T23:51:27.589Z,9.08
2019-06-08T23:53:59.623Z,7.78
2019-06-08T23:56:29.819Z,6.80
2019-06-08T23:59:01.319Z,5.40
