createdAt,value
2018-01-31T01:52:21.228Z,997.16
2018-01-31T01:53:19.763Z,997.08
2018-01-31T01:54:19.796Z,997.09
2018-01-31T01:55:19.816Z,996.96
2018-01-31T01:56:19.852Z,996.96
2018-01-31T01:57:19.877Z,996.95
2018-01-31T01:58:19.907Z,996.93
2018-01-31T01:59:19.951Z,996.93
2018-01-31T02:00:19.965Z,996.89
2018-01-31T02:01:19.995Z,996.85
2018-01-31T02:02:20.026Z,996.78
2018-01-31T02:03:20.055Z,996.79
2018-01-31T02:04:20.083Z,996.81
2018-01-31T02:05:20.137Z,996.81
2018-01-31T02:06:20.143Z,996.75
2018-01-31T02:07:20.173Z,996.69
2018-01-31T02:08:20.203Z,996.65
2018-01-31T02:09:20.296Z,996.69
2018-01-31T02:10:20.264Z,996.62
2018-01-31T02:11:20.294Z,996.58
2018-01-31T02:12:20.320Z,996.56
2018-01-31T02:13:20.363Z,996.52
2018-01-31T02:14:20.385Z,996.51
2018-01-31T02:15:20.415Z,996.49
2018-01-31T02:16:20.507Z,996.51
2018-01-31T02:17:20.468Z,996.45
2018-01-31T02:18:20.500Z,996.47
2018-01-31T02:19:20.542Z,996.42
2018-01-31T02:20:20.559Z,996.42
2018-01-31T02:21:20.593Z,996.39
2018-01-31T02:22:20.619Z,996.39
2018-01-31T02:23:20.650Z,996.27
2018-01-31T02:24:20.676Z,996.26
2018-01-31T02:25:20.708Z,996.23
2018-01-31T02:26:20.736Z,996.23
2018-01-31T02:27:20.766Z,996.20
2018-01-31T02:28:20.868Z,996.14
2018-01-31T02:29:20.826Z,996.15
2018-01-31T02:30:20.855Z,996.10
2018-01-31T02:31:20.899Z,996.08
2018-01-31T02:32:20.918Z,996.05
2018-01-31T02:33:20.947Z,996.01
2018-01-31T02:34:20.979Z,995.98
2018-01-31T02:35:21.003Z,995.93
2018-01-31T02:36:21.033Z,995.93
2018-01-31T02:37:21.061Z,995.90
2018-01-31T02:38:21.097Z,995.89
2018-01-31T02:39:21.122Z,995.87
2018-01-31T02:40:21.152Z,995.89
2018-01-31T02:41:21.182Z,995.85
2018-01-31T02:42:21.212Z,995.84
2018-01-31T02:43:21.240Z,995.79
2018-01-31T02:44:21.270Z,995.81
2018-01-31T02:45:21.327Z,995.75
2018-01-31T02:46:21.646Z,995.72
2018-01-31T02:47:21.358Z,995.75
2018-01-31T02:48:21.393Z,995.76
2018-01-31T02:49:21.422Z,995.74
2018-01-31T02:50:21.449Z,995.71
2018-01-31T02:51:21.479Z,995.69
2018-01-31T02:52:21.534Z,995.67
2018-01-31T02:53:21.540Z,995.70
2018-01-31T02:54:21.570Z,995.66
2018-01-31T02:55:21.600Z,995.62
2018-01-31T02:56:21.635Z,995.55
2018-01-31T02:57:21.669Z,995.52
2018-01-31T02:58:21.746Z,995.44
2018-01-31T02:59:21.720Z,995.38
2018-01-31T03:00:21.750Z,995.33
2018-01-31T03:01:21.780Z,995.25
2018-01-31T03:02:21.812Z,995.28
2018-01-31T03:03:21.841Z,995.26
2018-01-31T03:04:21.870Z,995.25
2018-01-31T03:05:21.901Z,995.32
2018-01-31T03:06:21.932Z,995.26
2018-01-31T03:07:21.967Z,995.22
2018-01-31T03:08:21.991Z,995.16
2018-01-31T03:09:22.066Z,995.16
2018-01-31T03:10:22.052Z,995.16
2018-01-31T03:11:22.081Z,995.23
2018-01-31T03:12:22.111Z,995.21
2018-01-31T03:13:22.135Z,995.21
2018-01-31T03:14:22.172Z,995.18
2018-01-31T03:15:22.197Z,995.11
2018-01-31T03:16:22.226Z,995.11
2018-01-31T03:17:22.256Z,995.11
2018-01-31T03:18:22.287Z,995.12
2018-01-31T03:19:22.317Z,995.09
2018-01-31T03:20:22.348Z,995.10
2018-01-31T03:21:22.396Z,995.11
2018-01-31T03:22:22.408Z,995.12
2018-01-31T03:23:22.437Z,995.09
2018-01-31T03:24:22.469Z,995.05
2018-01-31T03:25:22.498Z,995.01
2018-01-31T03:26:22.528Z,994.98
2018-01-31T03:27:22.572Z,994.97
2018-01-31T03:28:22.661Z,994.95
2018-01-31T03:29:22.619Z,994.93
2018-01-31T03:30:22.645Z,994.91
2018-01-31T03:31:22.679Z,994.92
2018-01-31T03:32:22.708Z,994.87
2018-01-31T03:33:22.737Z,994.85
2018-01-31T03:34:22.778Z,994.83
2018-01-31T03:35:22.801Z,994.87
2018-01-31T03:36:22.828Z,994.81
2018-01-31T03:37:22.858Z,994.77
2018-01-31T03:38:22.952Z,994.76
2018-01-31T03:39:22.924Z,994.74
2018-01-31T03:40:22.949Z,994.70
2018-01-31T03:41:22.978Z,994.63
2018-01-31T03:42:23.007Z,994.57
2018-01-31T03:43:23.038Z,994.44
2018-01-31T03:44:23.070Z,994.39
2018-01-31T03:45:23.123Z,994.40
2018-01-31T03:46:23.128Z,994.34
2018-01-31T03:47:23.156Z,994.42
2018-01-31T03:48:23.186Z,994.46
2018-01-31T03:49:23.224Z,994.43
2018-01-31T03:50:23.260Z,994.43
2018-01-31T03:51:23.276Z,994.42
2018-01-31T03:52:23.385Z,994.44
2018-01-31T03:53:23.337Z,994.39
2018-01-31T03:54:23.367Z,994.34
2018-01-31T03:55:23.391Z,994.31
2018-01-31T03:56:23.426Z,994.36
2018-01-31T03:57:23.457Z,994.37
2018-01-31T03:58:23.487Z,994.37
2018-01-31T03:59:23.511Z,994.33
2018-01-31T04:00:23.543Z,994.39
2018-01-31T04:01:23.572Z,994.32
2018-01-31T04:02:23.607Z,994.31
2018-01-31T04:03:23.633Z,994.30
2018-01-31T04:04:23.664Z,994.26
2018-01-31T04:05:23.692Z,994.27
2018-01-31T04:06:23.727Z,994.20
2018-01-31T04:07:23.754Z,994.19
2018-01-31T04:08:23.782Z,994.16
2018-01-31T04:09:23.813Z,994.19
2018-01-31T04:10:23.862Z,994.19
2018-01-31T04:11:23.873Z,994.15
2018-01-31T04:12:23.904Z,994.13
2018-01-31T04:13:23.939Z,994.12
2018-01-31T04:14:23.970Z,994.16
2018-01-31T04:15:23.999Z,994.10
2018-01-31T04:16:24.025Z,994.06
2018-01-31T04:17:24.059Z,994.02
2018-01-31T04:18:24.090Z,993.96
2018-01-31T04:19:24.116Z,993.86
2018-01-31T04:20:24.150Z,993.85
2018-01-31T04:21:24.183Z,993.81
2018-01-31T04:22:24.210Z,993.79
2018-01-31T04:23:24.253Z,993.79
2018-01-31T04:24:24.270Z,993.76
2018-01-31T04:25:24.301Z,993.72
2018-01-31T04:26:24.331Z,993.72
2018-01-31T04:27:24.362Z,993.67
2018-01-31T04:28:24.464Z,993.65
2018-01-31T04:29:24.420Z,993.68
2018-01-31T04:30:24.451Z,993.65
2018-01-31T04:31:24.480Z,993.59
2018-01-31T04:32:24.510Z,993.64
2018-01-31T04:33:24.544Z,993.63
2018-01-31T04:34:24.578Z,993.59
2018-01-31T04:35:24.617Z,993.60
2018-01-31T04:36:24.635Z,993.55
2018-01-31T04:37:24.667Z,993.54
2018-01-31T04:38:24.696Z,993.49
2018-01-31T04:39:24.726Z,993.48
2018-01-31T04:40:24.756Z,993.45
2018-01-31T04:41:24.787Z,993.44
2018-01-31T04:42:24.818Z,993.44
2018-01-31T04:43:24.848Z,993.37
2018-01-31T04:44:24.882Z,993.34
2018-01-31T04:45:24.963Z,993.33
2018-01-31T04:46:24.943Z,993.27
2018-01-31T04:47:24.973Z,993.21
2018-01-31T04:48:25.003Z,993.21
2018-01-31T04:49:25.036Z,993.17
2018-01-31T04:50:25.063Z,993.15
2018-01-31T04:51:25.093Z,993.12
2018-01-31T04:52:25.204Z,993.05
2018-01-31T04:53:25.157Z,993.04
2018-01-31T04:54:25.186Z,993.06
2018-01-31T04:55:25.216Z,992.97
2018-01-31T04:56:25.247Z,992.96
2018-01-31T04:57:25.279Z,993.00
2018-01-31T04:58:25.314Z,992.97
2018-01-31T04:59:25.340Z,992.99
2018-01-31T05:00:25.375Z,992.98
2018-01-31T05:01:25.404Z,992.94
2018-01-31T05:02:25.436Z,992.95
2018-01-31T05:03:25.462Z,992.93
2018-01-31T05:04:25.582Z,992.88
2018-01-31T05:05:25.524Z,992.83
2018-01-31T05:06:25.557Z,992.77
2018-01-31T05:07:25.587Z,992.78
2018-01-31T05:08:25.618Z,992.74
2018-01-31T05:09:25.647Z,992.76
2018-01-31T05:10:25.678Z,992.73
2018-01-31T05:11:25.859Z,992.70
2018-01-31T05:12:25.741Z,992.66
2018-01-31T05:13:25.773Z,992.61
2018-01-31T05:14:25.806Z,992.62
2018-01-31T05:15:25.831Z,992.58
2018-01-31T05:16:25.866Z,992.57
2018-01-31T05:17:25.897Z,992.62
2018-01-31T05:18:25.926Z,992.60
2018-01-31T05:19:25.968Z,992.61
2018-01-31T05:20:25.987Z,992.60
2018-01-31T05:21:26.020Z,992.58
2018-01-31T05:22:26.049Z,992.53
2018-01-31T05:23:26.085Z,992.52
2018-01-31T05:24:26.109Z,992.43
2018-01-31T05:25:26.141Z,992.44
2018-01-31T05:26:26.177Z,992.39
2018-01-31T05:27:26.204Z,992.40
2018-01-31T05:28:26.278Z,992.36
2018-01-31T05:29:26.268Z,992.31
2018-01-31T05:30:26.298Z,992.27
2018-01-31T05:31:26.329Z,992.23
2018-01-31T05:32:26.360Z,992.22
2018-01-31T05:33:26.389Z,992.19
2018-01-31T05:34:26.419Z,992.23
2018-01-31T05:35:26.554Z,992.18
2018-01-31T05:36:26.478Z,992.18
2018-01-31T05:37:26.512Z,992.11
2018-01-31T05:38:26.542Z,992.12
2018-01-31T05:39:26.572Z,992.10
2018-01-31T05:40:26.604Z,992.10
2018-01-31T05:41:26.634Z,992.09
2018-01-31T05:42:26.671Z,992.08
2018-01-31T05:43:26.702Z,992.08
2018-01-31T05:44:26.730Z,992.05
2018-01-31T05:45:26.762Z,992.05
2018-01-31T05:46:26.791Z,992.03
2018-01-31T05:47:26.839Z,992.03
2018-01-31T05:48:26.849Z,991.99
2018-01-31T05:49:26.883Z,991.96
2018-01-31T05:50:26.918Z,991.89
2018-01-31T05:51:26.946Z,991.93
2018-01-31T05:52:26.993Z,991.93
2018-01-31T05:53:27.015Z,991.90
2018-01-31T05:54:27.039Z,991.87
2018-01-31T05:55:27.071Z,991.89
2018-01-31T05:56:27.099Z,991.82
2018-01-31T05:57:27.133Z,991.86
2018-01-31T05:58:27.164Z,991.78
2018-01-31T05:59:27.194Z,991.75
2018-01-31T06:00:27.226Z,991.77
2018-01-31T06:01:27.257Z,991.74
2018-01-31T06:02:27.299Z,991.70
2018-01-31T06:03:27.318Z,991.71
2018-01-31T06:04:27.401Z,991.70
2018-01-31T06:05:27.382Z,991.65
2018-01-31T06:06:27.412Z,991.61
2018-01-31T06:07:27.443Z,991.59
2018-01-31T06:08:27.476Z,991.61
2018-01-31T06:09:27.513Z,991.56
2018-01-31T06:10:27.539Z,991.53
2018-01-31T06:11:27.675Z,991.55
2018-01-31T06:12:27.603Z,991.52
2018-01-31T06:13:27.634Z,991.55
2018-01-31T06:14:27.664Z,991.56
2018-01-31T06:15:27.696Z,991.47
2018-01-31T06:16:27.726Z,991.47
2018-01-31T06:17:27.758Z,991.44
2018-01-31T06:18:28.105Z,991.40
2018-01-31T06:19:27.824Z,991.35
2018-01-31T06:20:27.860Z,991.38
2018-01-31T06:21:27.884Z,991.35
2018-01-31T06:22:27.918Z,991.29
2018-01-31T06:23:27.944Z,991.28
2018-01-31T06:24:27.977Z,991.29
2018-01-31T06:25:28.007Z,991.33
2018-01-31T06:26:28.040Z,991.27
2018-01-31T06:27:28.070Z,991.22
2018-01-31T06:28:28.118Z,991.22
2018-01-31T06:29:28.135Z,991.22
2018-01-31T06:30:28.169Z,991.20
2018-01-31T06:31:28.200Z,991.20
2018-01-31T06:32:28.229Z,991.18
2018-01-31T06:33:28.276Z,991.17
2018-01-31T06:34:28.296Z,991.13
2018-01-31T06:35:28.641Z,991.16
2018-01-31T06:36:28.357Z,991.15
2018-01-31T06:37:28.388Z,991.13
2018-01-31T06:38:28.421Z,991.12
2018-01-31T06:39:28.448Z,991.11
2018-01-31T06:40:28.487Z,991.09
2018-01-31T06:41:28.516Z,991.12
2018-01-31T06:42:28.568Z,991.17
2018-01-31T06:43:28.577Z,991.16
2018-01-31T06:44:28.609Z,991.17
2018-01-31T06:45:28.639Z,991.15
2018-01-31T06:46:28.674Z,991.14
2018-01-31T06:47:28.703Z,991.10
2018-01-31T06:48:28.737Z,991.16
2018-01-31T06:49:28.767Z,991.11
2018-01-31T06:50:28.801Z,991.09
2018-01-31T06:51:28.830Z,991.05
2018-01-31T06:52:28.864Z,991.06
2018-01-31T06:53:28.898Z,991.05
2018-01-31T06:54:29.290Z,991.04
2018-01-31T06:55:28.972Z,991.02
2018-01-31T06:56:28.990Z,991.02
2018-01-31T06:57:29.021Z,990.95
2018-01-31T06:58:29.060Z,990.96
2018-01-31T06:59:29.089Z,990.97
2018-01-31T07:00:29.120Z,990.93
2018-01-31T07:01:29.214Z,990.91
2018-01-31T07:02:29.183Z,990.90
2018-01-31T07:03:29.215Z,990.87
2018-01-31T07:04:29.246Z,990.88
2018-01-31T07:05:29.279Z,990.87
2018-01-31T07:06:29.314Z,990.88
2018-01-31T07:07:29.340Z,990.87
2018-01-31T07:08:29.372Z,990.89
2018-01-31T07:09:29.404Z,990.86
2018-01-31T07:10:29.439Z,990.81
2018-01-31T07:11:29.473Z,990.79
2018-01-31T07:12:29.500Z,990.76
2018-01-31T07:13:29.532Z,990.75
2018-01-31T07:14:29.566Z,990.72
2018-01-31T07:15:29.596Z,990.71
2018-01-31T07:16:29.630Z,990.59
2018-01-31T07:17:29.662Z,990.60
2018-01-31T07:18:29.766Z,990.57
2018-01-31T07:19:29.723Z,990.48
2018-01-31T07:20:29.769Z,990.57
2018-01-31T07:21:29.797Z,990.47
2018-01-31T07:22:29.821Z,990.46
2018-01-31T07:23:29.852Z,990.40
2018-01-31T07:24:29.888Z,990.36
2018-01-31T07:25:30.056Z,990.34
2018-01-31T07:26:29.953Z,990.39
2018-01-31T07:27:29.983Z,990.44
2018-01-31T07:28:30.014Z,990.39
2018-01-31T07:29:30.050Z,990.41
2018-01-31T07:30:30.078Z,990.35
2018-01-31T07:31:30.113Z,990.37
2018-01-31T07:32:30.144Z,990.33
2018-01-31T07:33:30.200Z,990.33
2018-01-31T07:34:30.208Z,990.30
2018-01-31T07:35:30.244Z,990.27
2018-01-31T07:36:30.276Z,990.19
2018-01-31T07:37:30.306Z,990.17
2018-01-31T07:38:30.338Z,990.22
2018-01-31T07:39:30.375Z,990.17
2018-01-31T07:40:30.401Z,990.16
2018-01-31T07:41:30.433Z,990.09
2018-01-31T07:42:30.463Z,990.12
2018-01-31T07:43:30.495Z,990.09
2018-01-31T07:44:30.552Z,990.12
2018-01-31T07:45:30.561Z,990.13
2018-01-31T07:46:30.595Z,990.17
2018-01-31T07:47:30.624Z,990.08
2018-01-31T07:48:30.669Z,990.12
2018-01-31T07:49:30.687Z,990.08
2018-01-31T07:50:30.719Z,990.11
2018-01-31T07:51:30.756Z,990.08
2018-01-31T07:52:30.785Z,990.09
2018-01-31T07:53:30.817Z,990.08
2018-01-31T07:54:30.851Z,990.07
2018-01-31T07:55:30.881Z,990.05
2018-01-31T07:56:30.934Z,990.04
2018-01-31T07:57:30.994Z,990.01
2018-01-31T07:58:30.986Z,989.97
2018-01-31T07:59:31.008Z,989.99
2018-01-31T08:00:31.045Z,989.96
2018-01-31T08:01:31.100Z,989.97
2018-01-31T08:02:31.110Z,989.94
2018-01-31T08:03:31.142Z,989.89
2018-01-31T08:04:31.172Z,989.82
2018-01-31T08:05:31.209Z,989.85
2018-01-31T08:06:31.248Z,989.82
2018-01-31T08:07:31.268Z,989.78
2018-01-31T08:08:31.361Z,989.86
2018-01-31T08:09:31.337Z,989.74
2018-01-31T08:10:31.376Z,989.80
2018-01-31T08:11:31.399Z,989.81
2018-01-31T08:12:31.430Z,989.72
2018-01-31T08:13:31.468Z,989.72
2018-01-31T08:14:31.499Z,989.66
2018-01-31T08:15:31.558Z,989.68
2018-01-31T08:16:31.561Z,989.69
2018-01-31T08:17:31.595Z,989.64
2018-01-31T08:18:31.625Z,989.70
2018-01-31T08:19:31.664Z,989.66
2018-01-31T08:20:31.688Z,989.63
2018-01-31T08:21:31.722Z,989.65
2018-01-31T08:22:31.754Z,989.67
2018-01-31T08:23:31.789Z,989.67
2018-01-31T08:24:31.819Z,989.59
2018-01-31T08:25:31.871Z,989.53
2018-01-31T08:26:31.884Z,989.56
2018-01-31T08:27:31.922Z,989.50
2018-01-31T08:28:31.949Z,989.58
2018-01-31T08:29:31.981Z,989.52
2018-01-31T08:30:32.015Z,989.52
2018-01-31T08:31:32.051Z,989.49
2018-01-31T08:32:32.089Z,989.50
2018-01-31T08:33:32.112Z,989.46
2018-01-31T08:34:32.150Z,989.41
2018-01-31T08:35:32.180Z,989.40
2018-01-31T08:36:32.212Z,989.42
2018-01-31T08:37:32.247Z,989.46
2018-01-31T08:38:32.282Z,989.43
2018-01-31T08:39:32.311Z,989.40
2018-01-31T08:40:32.344Z,989.37
2018-01-31T08:41:32.373Z,989.36
2018-01-31T08:42:32.412Z,989.35
2018-01-31T08:43:32.443Z,989.35
2018-01-31T08:44:32.507Z,989.28
2018-01-31T08:45:32.507Z,989.32
2018-01-31T08:46:32.542Z,989.32
2018-01-31T08:47:32.573Z,989.32
2018-01-31T08:48:32.605Z,989.28
2018-01-31T08:49:32.638Z,989.22
2018-01-31T08:50:32.673Z,989.27
2018-01-31T08:51:32.737Z,989.25
2018-01-31T08:52:32.737Z,989.28
2018-01-31T08:53:32.771Z,989.22
2018-01-31T08:54:32.803Z,989.24
2018-01-31T08:55:32.832Z,989.20
2018-01-31T08:56:32.868Z,989.15
2018-01-31T08:57:32.903Z,989.16
2018-01-31T08:58:32.991Z,989.18
2018-01-31T08:59:32.967Z,989.14
2018-01-31T09:00:33.000Z,989.10
2018-01-31T09:01:33.034Z,989.10
2018-01-31T09:02:33.066Z,989.03
2018-01-31T09:03:33.096Z,989.02
2018-01-31T09:04:33.135Z,989.00
2018-01-31T09:05:33.164Z,989.08
2018-01-31T09:06:33.197Z,988.99
2018-01-31T09:07:33.235Z,988.94
2018-01-31T09:08:33.264Z,988.93
2018-01-31T09:09:33.295Z,988.92
2018-01-31T09:10:33.331Z,988.89
2018-01-31T09:11:33.365Z,988.95
2018-01-31T09:12:33.396Z,988.92
2018-01-31T09:13:33.431Z,988.89
2018-01-31T09:14:33.461Z,988.86
2018-01-31T09:15:33.649Z,988.88
2018-01-31T09:16:33.528Z,988.84
2018-01-31T09:17:33.562Z,988.88
2018-01-31T09:18:33.596Z,988.87
2018-01-31T09:19:33.628Z,988.84
2018-01-31T09:20:33.661Z,988.78
2018-01-31T09:21:33.703Z,988.93
2018-01-31T09:22:33.732Z,988.81
2018-01-31T09:23:33.763Z,988.75
2018-01-31T09:24:33.799Z,988.69
2018-01-31T09:25:33.829Z,988.77
2018-01-31T09:26:33.863Z,988.77
2018-01-31T09:27:33.947Z,988.76
2018-01-31T09:28:33.930Z,988.72
2018-01-31T09:29:33.967Z,988.70
2018-01-31T09:30:34.062Z,988.66
2018-01-31T09:31:34.031Z,988.68
2018-01-31T09:32:34.064Z,988.60
2018-01-31T09:33:34.099Z,988.63
2018-01-31T09:34:34.163Z,988.65
2018-01-31T09:35:34.163Z,988.64
2018-01-31T09:36:34.198Z,988.63
2018-01-31T09:37:34.230Z,988.63
2018-01-31T09:38:34.269Z,988.60
2018-01-31T09:39:34.299Z,988.54
2018-01-31T09:40:34.331Z,988.55
2018-01-31T09:41:34.370Z,988.63
2018-01-31T09:42:34.404Z,988.60
2018-01-31T09:43:34.435Z,988.58
2018-01-31T09:44:34.470Z,988.56
2018-01-31T09:45:34.502Z,988.56
2018-01-31T09:46:34.540Z,988.60
2018-01-31T09:47:34.570Z,988.50
2018-01-31T09:48:34.605Z,988.52
2018-01-31T09:49:34.636Z,988.42
2018-01-31T09:50:34.673Z,988.44
2018-01-31T09:51:34.710Z,988.41
2018-01-31T09:52:34.938Z,988.43
2018-01-31T09:53:34.776Z,988.38
2018-01-31T09:54:34.812Z,988.34
2018-01-31T09:55:34.841Z,988.34
2018-01-31T09:56:34.891Z,988.30
2018-01-31T09:57:34.911Z,988.22
2018-01-31T09:58:34.981Z,988.23
2018-01-31T09:59:34.982Z,988.21
2018-01-31T10:00:35.014Z,988.15
2018-01-31T10:01:35.045Z,988.16
2018-01-31T10:02:35.084Z,988.13
2018-01-31T10:03:35.114Z,988.13
2018-01-31T10:04:35.153Z,988.11
2018-01-31T10:05:35.250Z,988.10
2018-01-31T10:06:35.279Z,988.10
2018-01-31T10:07:35.253Z,988.18
2018-01-31T10:08:35.284Z,988.05
2018-01-31T10:09:35.323Z,988.03
2018-01-31T10:10:35.355Z,988.02
2018-01-31T10:11:35.387Z,987.94
2018-01-31T10:12:35.423Z,987.88
2018-01-31T10:13:35.458Z,987.89
2018-01-31T10:14:35.504Z,987.90
2018-01-31T10:15:35.526Z,987.93
2018-01-31T10:16:35.558Z,987.88
2018-01-31T10:17:35.646Z,987.87
2018-01-31T10:18:35.635Z,987.90
2018-01-31T10:19:35.675Z,987.97
2018-01-31T10:20:35.696Z,987.92
2018-01-31T10:21:35.745Z,987.84
2018-01-31T10:22:35.768Z,987.84
2018-01-31T10:23:35.806Z,987.84
2018-01-31T10:24:35.936Z,987.83
2018-01-31T10:25:35.879Z,987.75
2018-01-31T10:26:35.913Z,987.68
2018-01-31T10:27:35.938Z,987.68
2018-01-31T10:28:35.968Z,987.68
2018-01-31T10:29:36.007Z,987.66
2018-01-31T10:30:36.040Z,987.68
2018-01-31T10:31:36.074Z,987.72
2018-01-31T10:32:36.108Z,987.53
2018-01-31T10:33:36.156Z,987.58
2018-01-31T10:34:36.191Z,987.64
2018-01-31T10:35:36.240Z,987.58
2018-01-31T10:36:36.246Z,987.56
2018-01-31T10:37:36.283Z,987.58
2018-01-31T10:38:36.317Z,987.62
2018-01-31T10:39:36.349Z,987.59
2018-01-31T10:40:36.386Z,987.59
2018-01-31T10:41:36.418Z,987.54
2018-01-31T10:42:36.452Z,987.51
2018-01-31T10:43:36.486Z,987.60
2018-01-31T10:44:36.519Z,987.47
2018-01-31T10:45:36.557Z,987.51
2018-01-31T10:46:36.587Z,987.56
2018-01-31T10:47:36.619Z,987.44
2018-01-31T10:48:36.740Z,987.43
2018-01-31T10:49:36.691Z,987.41
2018-01-31T10:50:36.724Z,987.48
2018-01-31T10:51:36.757Z,987.39
2018-01-31T10:52:36.848Z,987.39
2018-01-31T10:57:28.684Z,987.39
2018-01-31T10:57:36.965Z,987.30
2018-01-31T10:58:36.998Z,987.34
2018-01-31T10:59:37.028Z,987.31
2018-01-31T11:00:37.070Z,987.34
2018-01-31T11:01:37.098Z,987.26
2018-01-31T11:02:37.134Z,987.17
2018-01-31T11:03:37.179Z,987.16
2018-01-31T11:04:37.203Z,987.16
2018-01-31T11:05:37.240Z,987.03
2018-01-31T11:06:37.270Z,987.03
2018-01-31T11:07:37.310Z,987.05
2018-01-31T11:08:37.340Z,987.08
2018-01-31T11:09:37.373Z,987.10
2018-01-31T11:10:37.411Z,987.09
2018-01-31T11:11:37.443Z,987.03
2018-01-31T11:12:37.496Z,987.03
2018-01-31T11:13:37.510Z,987.01
2018-01-31T11:14:37.628Z,987.07
2018-01-31T11:15:37.577Z,987.08
2018-01-31T11:16:37.612Z,987.08
2018-01-31T11:17:37.651Z,986.99
2018-01-31T11:18:37.682Z,986.92
2018-01-31T11:19:37.715Z,986.93
2018-01-31T11:20:37.751Z,986.88
2018-01-31T11:21:37.843Z,986.88
2018-01-31T11:22:37.821Z,986.72
2018-01-31T11:23:37.857Z,986.64
2018-01-31T11:24:37.901Z,986.74
2018-01-31T11:25:37.924Z,986.68
2018-01-31T11:26:37.965Z,986.67
2018-01-31T11:27:38.007Z,986.64
2018-01-31T11:28:38.027Z,986.52
2018-01-31T11:29:38.063Z,986.57
2018-01-31T11:30:38.097Z,986.60
2018-01-31T11:31:38.131Z,986.59
2018-01-31T11:32:38.168Z,986.56
2018-01-31T11:33:38.203Z,986.42
2018-01-31T11:34:38.235Z,986.42
2018-01-31T11:35:38.274Z,986.30
2018-01-31T11:36:38.305Z,986.34
2018-01-31T11:37:38.354Z,986.31
2018-01-31T11:38:38.377Z,986.30
2018-01-31T11:39:38.410Z,986.28
2018-01-31T11:40:38.445Z,986.23
2018-01-31T11:41:38.537Z,986.32
2018-01-31T11:42:38.514Z,986.27
2018-01-31T11:43:38.548Z,986.25
2018-01-31T11:44:38.585Z,986.23
2018-01-31T11:45:38.670Z,986.15
2018-01-31T11:46:38.654Z,986.13
2018-01-31T11:47:38.691Z,986.10
2018-01-31T11:48:38.725Z,986.08
2018-01-31T11:49:38.760Z,986.14
2018-01-31T11:50:38.810Z,986.03
2018-01-31T11:51:38.826Z,986.02
2018-01-31T11:52:39.180Z,985.92
2018-01-31T11:53:38.898Z,985.88
2018-01-31T11:54:38.935Z,985.87
2018-01-31T11:55:38.965Z,985.85
2018-01-31T11:56:39.005Z,985.86
2018-01-31T11:57:39.095Z,985.79
2018-01-31T11:58:39.079Z,985.70
2018-01-31T11:59:39.106Z,985.72
2018-01-31T12:00:39.142Z,985.72
2018-01-31T12:01:39.180Z,985.72
2018-01-31T12:02:39.211Z,985.73
2018-01-31T12:03:39.245Z,985.77
2018-01-31T12:04:39.281Z,985.79
2018-01-31T12:05:39.330Z,985.74
2018-01-31T12:06:39.406Z,985.68
2018-01-31T12:07:39.401Z,985.70
2018-01-31T12:08:39.432Z,985.69
2018-01-31T12:09:39.456Z,985.57
2018-01-31T12:10:39.490Z,985.63
2018-01-31T12:11:39.540Z,985.65
2018-01-31T12:12:39.562Z,985.60
2018-01-31T12:13:39.597Z,985.64
2018-01-31T12:14:39.630Z,985.61
2018-01-31T12:15:39.668Z,985.58
2018-01-31T12:16:39.699Z,985.51
2018-01-31T12:17:39.734Z,985.47
2018-01-31T12:18:40.100Z,985.44
2018-01-31T12:19:39.805Z,985.42
2018-01-31T12:20:39.840Z,985.38
2018-01-31T12:21:39.874Z,985.42
2018-01-31T12:22:39.910Z,985.38
2018-01-31T12:23:39.949Z,985.34
2018-01-31T12:24:39.991Z,985.26
2018-01-31T12:25:40.115Z,985.26
2018-01-31T12:26:40.050Z,985.23
2018-01-31T12:27:40.084Z,985.18
2018-01-31T12:28:40.123Z,985.13
2018-01-31T12:29:40.150Z,985.20
2018-01-31T12:30:40.190Z,985.05
2018-01-31T12:31:40.227Z,985.17
2018-01-31T12:32:40.252Z,985.05
2018-01-31T12:33:40.290Z,984.98
2018-01-31T12:34:40.322Z,985.06
2018-01-31T12:35:40.361Z,984.96
2018-01-31T12:36:40.390Z,984.93
2018-01-31T12:37:40.424Z,984.90
2018-01-31T12:38:40.461Z,984.84
2018-01-31T12:39:40.492Z,984.76
2018-01-31T12:40:40.531Z,984.83
2018-01-31T12:41:40.563Z,984.78
2018-01-31T12:42:40.602Z,984.75
2018-01-31T12:43:40.637Z,984.70
2018-01-31T12:44:40.663Z,984.63
2018-01-31T12:45:40.717Z,984.60
2018-01-31T12:46:40.734Z,984.60
2018-01-31T12:47:40.772Z,984.53
2018-01-31T12:48:40.804Z,984.60
2018-01-31T12:49:40.867Z,984.54
2018-01-31T12:50:40.872Z,984.53
2018-01-31T12:51:40.906Z,984.54
2018-01-31T12:52:40.942Z,984.49
2018-01-31T12:53:40.975Z,984.51
2018-01-31T12:54:41.009Z,984.43
2018-01-31T12:55:41.047Z,984.37
2018-01-31T12:56:41.085Z,984.37
2018-01-31T12:57:41.114Z,984.35
2018-01-31T12:58:41.146Z,984.28
2018-01-31T12:59:41.179Z,984.31
2018-01-31T13:00:41.219Z,984.31
2018-01-31T13:01:41.673Z,984.21
2018-01-31T13:02:41.284Z,984.24
2018-01-31T13:03:41.316Z,984.28
2018-01-31T13:04:41.355Z,984.22
2018-01-31T13:05:41.383Z,984.17
2018-01-31T13:06:41.418Z,984.16
2018-01-31T13:07:41.454Z,984.05
2018-01-31T13:08:41.539Z,984.04
2018-01-31T13:09:41.520Z,984.00
2018-01-31T13:10:41.555Z,983.96
2018-01-31T13:11:41.587Z,983.88
2018-01-31T13:12:41.625Z,983.82
2018-01-31T13:13:41.657Z,983.86
2018-01-31T13:14:41.690Z,983.81
2018-01-31T13:15:42.052Z,983.90
2018-01-31T13:16:41.960Z,983.86
2018-01-31T13:17:41.812Z,983.86
2018-01-31T13:18:41.826Z,983.84
2018-01-31T13:19:41.868Z,983.87
2018-01-31T13:20:42.354Z,983.81
2018-01-31T13:21:41.926Z,983.91
2018-01-31T13:22:42.078Z,983.86
2018-01-31T13:23:41.997Z,983.93
2018-01-31T13:24:42.035Z,983.83
2018-01-31T13:25:42.066Z,983.86
2018-01-31T13:26:42.097Z,983.90
2018-01-31T13:27:42.128Z,983.91
2018-01-31T13:28:42.167Z,983.83
2018-01-31T13:29:42.199Z,983.82
2018-01-31T13:30:42.231Z,983.86
2018-01-31T13:31:42.265Z,983.80
2018-01-31T13:32:42.298Z,983.82
2018-01-31T13:33:42.333Z,983.82
2018-01-31T13:34:42.382Z,983.79
2018-01-31T13:35:42.397Z,983.75
2018-01-31T13:36:42.433Z,983.73
2018-01-31T13:37:42.468Z,983.76
2018-01-31T13:38:42.501Z,983.72
2018-01-31T13:39:42.550Z,983.67
2018-01-31T13:40:42.571Z,983.71
2018-01-31T13:41:42.599Z,983.69
2018-01-31T13:42:42.633Z,983.67
2018-01-31T13:43:42.668Z,983.60
2018-01-31T13:44:42.701Z,983.62
2018-01-31T13:45:42.739Z,983.59
2018-01-31T13:46:42.769Z,983.55
2018-01-31T13:47:42.811Z,983.57
2018-01-31T13:48:42.832Z,983.47
2018-01-31T13:49:42.870Z,983.53
2018-01-31T13:50:42.899Z,983.51
2018-01-31T13:51:42.931Z,983.44
2018-01-31T13:52:42.964Z,983.43
2018-01-31T13:53:43.003Z,983.32
2018-01-31T13:54:43.032Z,983.36
2018-01-31T13:55:43.073Z,983.35
2018-01-31T13:56:43.101Z,983.25
2018-01-31T13:57:43.135Z,983.29
2018-01-31T13:58:43.179Z,983.20
2018-01-31T13:59:43.200Z,983.24
2018-01-31T14:00:43.233Z,983.20
2018-01-31T14:01:43.266Z,983.29
2018-01-31T14:02:43.301Z,983.19
2018-01-31T14:03:43.331Z,983.12
2018-01-31T14:04:43.370Z,983.19
2018-01-31T14:05:43.607Z,983.23
2018-01-31T14:06:43.433Z,983.12
2018-01-31T14:07:43.476Z,983.09
2018-01-31T14:08:43.501Z,983.15
2018-01-31T14:09:43.532Z,983.16
2018-01-31T14:10:43.583Z,983.23
2018-01-31T14:11:43.602Z,983.14
2018-01-31T14:12:43.711Z,983.14
2018-01-31T14:13:43.675Z,983.10
2018-01-31T14:14:43.703Z,983.15
2018-01-31T14:15:43.753Z,983.06
2018-01-31T14:16:43.765Z,983.06
2018-01-31T14:17:43.803Z,982.96
2018-01-31T14:18:43.833Z,983.00
2018-01-31T14:19:43.870Z,982.94
2018-01-31T14:20:43.896Z,983.01
2018-01-31T14:21:43.933Z,982.87
2018-01-31T14:22:43.964Z,982.85
2018-01-31T14:23:43.999Z,982.86