createdAt,value
2017-03-08T00:00:37.402Z,0
2017-03-08T00:01:37.068Z,0
2017-03-08T00:02:37.328Z,0
2017-03-08T00:03:37.313Z,0
2017-03-08T00:04:36.893Z,0
2017-03-08T00:05:37.271Z,0
2017-03-08T00:06:37.385Z,0
2017-03-08T00:07:37.223Z,0
2017-03-08T00:08:36.829Z,0
2017-03-08T00:09:36.395Z,0
2017-03-08T00:10:37.152Z,0
2017-03-08T00:11:37.143Z,0
2017-03-08T00:12:36.321Z,0
2017-03-08T00:13:36.300Z,0
2017-03-08T00:14:36.657Z,0
2017-03-08T00:15:36.633Z,0
2017-03-08T00:16:37.055Z,0
2017-03-08T00:17:36.607Z,0
2017-03-08T00:18:36.595Z,0
2017-03-08T00:19:36.928Z,0
2017-03-08T00:20:36.939Z,0
2017-03-08T00:21:36.898Z,0
2017-03-08T00:22:36.508Z,0
2017-03-08T00:23:36.847Z,0
2017-03-08T00:24:36.823Z,0
2017-03-08T00:25:36.429Z,0
2017-03-08T00:26:36.062Z,0
2017-03-08T00:27:35.734Z,0
2017-03-08T00:28:35.962Z,0
2017-03-08T00:29:36.713Z,0
2017-03-08T00:30:36.002Z,0
2017-03-08T00:31:35.889Z,0
2017-03-08T00:32:35.961Z,0
2017-03-08T00:33:36.331Z,0
2017-03-08T00:34:36.199Z,0
2017-03-08T00:35:36.170Z,0
2017-03-08T00:36:36.660Z,0
2017-03-08T00:37:35.358Z,0
2017-03-08T00:38:36.185Z,0
2017-03-08T00:39:35.817Z,0
2017-03-08T00:40:36.076Z,0
2017-03-08T00:41:35.636Z,0
2017-03-08T00:42:36.028Z,0
2017-03-08T00:43:35.975Z,0
2017-03-08T00:44:36.427Z,0
2017-03-08T00:45:36.355Z,0
2017-03-08T00:46:36.303Z,0
2017-03-08T00:47:35.565Z,0
2017-03-08T00:48:35.923Z,0
2017-03-08T00:49:35.876Z,0
2017-03-08T00:50:35.572Z,0
2017-03-08T00:51:35.432Z,0
2017-03-08T00:52:36.174Z,0
2017-03-08T00:53:35.759Z,0
2017-03-08T00:54:35.719Z,0
2017-03-08T00:55:35.819Z,0
2017-03-08T00:56:35.669Z,0
2017-03-08T00:57:35.318Z,0
2017-03-08T00:58:35.252Z,0
2017-03-08T00:59:36.014Z,0
2017-03-08T01:00:35.607Z,0
2017-03-08T01:01:36.041Z,0
2017-03-08T01:02:35.544Z,0
2017-03-08T01:03:35.511Z,0
2017-03-08T01:04:35.123Z,0
2017-03-08T01:05:35.513Z,0
2017-03-08T01:06:35.515Z,0
2017-03-08T01:07:35.462Z,0
2017-03-08T01:08:35.819Z,0
2017-03-08T01:09:35.001Z,0
2017-03-08T01:10:35.354Z,0
2017-03-08T01:11:34.971Z,0
2017-03-08T01:12:35.766Z,0
2017-03-08T01:13:35.280Z,0
2017-03-08T01:14:35.709Z,0
2017-03-08T01:15:35.700Z,0
2017-03-08T01:16:35.217Z,0
2017-03-08T01:17:35.568Z,0
2017-03-08T01:18:34.780Z,0
2017-03-08T01:19:35.156Z,0
2017-03-08T01:20:35.116Z,0
2017-03-08T01:21:35.086Z,0
2017-03-08T01:22:35.105Z,0
2017-03-08T01:23:35.484Z,0
2017-03-08T01:24:35.465Z,0
2017-03-08T01:25:35.393Z,0
2017-03-08T01:26:35.036Z,0
2017-03-08T01:27:34.953Z,0
2017-03-08T01:28:35.038Z,0
2017-03-08T01:29:35.390Z,0
2017-03-08T01:30:34.500Z,0
2017-03-08T01:31:34.109Z,0
2017-03-08T01:32:35.289Z,0
2017-03-08T01:33:34.820Z,0
2017-03-08T01:34:34.809Z,0
2017-03-08T01:35:34.385Z,0
2017-03-08T01:36:35.128Z,0
2017-03-08T01:37:35.127Z,0
2017-03-08T01:38:34.699Z,0
2017-03-08T01:39:34.276Z,0
2017-03-08T01:40:33.887Z,0
2017-03-08T01:41:35.116Z,0
2017-03-08T01:42:34.215Z,0
2017-03-08T01:43:34.984Z,0
2017-03-08T01:44:34.956Z,0
2017-03-08T01:45:34.543Z,0
2017-03-08T01:46:34.520Z,0
2017-03-08T01:47:34.892Z,0
2017-03-08T01:48:34.191Z,0
2017-03-08T01:49:34.071Z,0
2017-03-08T01:50:34.112Z,0
2017-03-08T01:51:34.403Z,0
2017-03-08T01:52:34.390Z,0
2017-03-08T01:53:34.740Z,0
2017-03-08T01:54:34.318Z,0
2017-03-08T01:55:34.694Z,0
2017-03-08T01:56:34.662Z,0
2017-03-08T01:57:34.657Z,0
2017-03-08T01:58:34.241Z,0
2017-03-08T01:59:34.212Z,0
2017-03-08T02:00:34.202Z,0
2017-03-08T02:01:34.568Z,0
2017-03-08T02:02:33.767Z,0
2017-03-08T02:03:34.493Z,0
2017-03-08T02:04:34.464Z,0
2017-03-08T02:05:34.134Z,0
2017-03-08T02:06:34.071Z,0
2017-03-08T02:07:34.016Z,0
2017-03-08T02:08:34.046Z,0
2017-03-08T02:09:33.651Z,0
2017-03-08T02:10:33.952Z,0
2017-03-08T02:11:34.312Z,0
2017-03-08T02:12:33.508Z,0
2017-03-08T02:13:33.098Z,0
2017-03-08T02:14:33.910Z,0
2017-03-08T02:15:33.838Z,0
2017-03-08T02:16:33.803Z,0
2017-03-08T02:17:33.795Z,0
2017-03-08T02:18:33.758Z,0
2017-03-08T02:19:33.764Z,0
2017-03-08T02:20:33.347Z,0
2017-03-08T02:21:34.092Z,0
2017-03-08T02:22:33.414Z,0
2017-03-08T02:23:34.044Z,0
2017-03-08T02:24:33.622Z,0
2017-03-08T02:25:33.226Z,0
2017-03-08T02:26:33.197Z,0
2017-03-08T02:27:33.533Z,0
2017-03-08T02:28:33.571Z,0
2017-03-08T02:29:33.491Z,0
2017-03-08T02:30:33.512Z,0
2017-03-08T02:31:33.440Z,0
2017-03-08T02:32:33.433Z,0
2017-03-08T02:33:33.029Z,0
2017-03-08T02:34:32.619Z,0
2017-03-08T02:35:33.364Z,0
2017-03-08T02:36:33.707Z,0
2017-03-08T02:37:33.295Z,0
2017-03-08T02:38:32.904Z,0
2017-03-08T02:39:33.295Z,0
2017-03-08T02:40:33.233Z,0
2017-03-08T02:41:33.240Z,0
2017-03-08T02:42:33.194Z,0
2017-03-08T02:43:33.191Z,0
2017-03-08T02:44:32.353Z,0
2017-03-08T02:45:33.153Z,0
2017-03-08T02:46:32.711Z,0
2017-03-08T02:47:33.091Z,0
2017-03-08T02:48:33.040Z,0
2017-03-08T02:49:33.430Z,0
2017-03-08T02:50:32.639Z,0
2017-03-08T02:51:32.604Z,0
2017-03-08T02:52:32.950Z,0
2017-03-08T02:53:32.146Z,0
2017-03-08T02:54:32.890Z,0
2017-03-08T02:55:32.498Z,0
2017-03-08T02:56:32.467Z,0
2017-03-08T02:57:32.506Z,0
2017-03-08T02:58:32.406Z,0
2017-03-08T02:59:32.016Z,0
2017-03-08T03:00:32.761Z,0
2017-03-08T03:01:32.465Z,0
2017-03-08T03:02:32.334Z,0
2017-03-08T03:03:33.100Z,0
2017-03-08T03:04:32.279Z,0
2017-03-08T03:05:32.634Z,0
2017-03-08T03:06:33.070Z,0
2017-03-08T03:07:32.582Z,0
2017-03-08T03:08:32.602Z,0
2017-03-08T03:09:32.551Z,0
2017-03-08T03:10:31.769Z,0
2017-03-08T03:11:32.910Z,0
2017-03-08T03:12:32.859Z,0
2017-03-08T03:13:32.460Z,0
2017-03-08T03:14:32.038Z,0
2017-03-08T03:15:32.408Z,0
2017-03-08T03:16:32.804Z,0
2017-03-08T03:17:31.993Z,0
2017-03-08T03:18:32.726Z,0
2017-03-08T03:19:32.695Z,0
2017-03-08T03:20:32.295Z,0
2017-03-08T03:21:31.974Z,0
2017-03-08T03:22:31.854Z,0
2017-03-08T03:23:32.218Z,0
2017-03-08T03:24:32.582Z,0
2017-03-08T03:25:31.864Z,0
2017-03-08T03:26:32.568Z,0
2017-03-08T03:27:32.231Z,0
2017-03-08T03:28:31.740Z,0
2017-03-08T03:29:32.076Z,0
2017-03-08T03:30:32.147Z,0
2017-03-08T03:31:32.049Z,0
2017-03-08T03:32:31.999Z,0
2017-03-08T03:33:31.975Z,0
2017-03-08T03:34:31.942Z,0
2017-03-08T03:35:31.568Z,0
2017-03-08T03:36:31.585Z,0
2017-03-08T03:37:31.113Z,0
2017-03-08T03:38:31.925Z,0
2017-03-08T03:39:31.835Z,0
2017-03-08T03:40:31.904Z,0
2017-03-08T03:41:31.783Z,0
2017-03-08T03:42:32.144Z,0
2017-03-08T03:43:31.734Z,0
2017-03-08T03:44:32.100Z,0
2017-03-08T03:45:31.693Z,0
2017-03-08T03:46:32.041Z,0
2017-03-08T03:47:31.740Z,0
2017-03-08T03:48:31.323Z,0
2017-03-08T03:49:31.203Z,0
2017-03-08T03:50:31.260Z,0
2017-03-08T03:51:31.652Z,0
2017-03-08T03:52:31.908Z,0
2017-03-08T03:53:31.566Z,0
2017-03-08T03:54:30.692Z,0
2017-03-08T03:55:31.533Z,0
2017-03-08T03:56:31.827Z,0
2017-03-08T03:57:31.814Z,0
2017-03-08T03:58:30.979Z,0
2017-03-08T03:59:31.348Z,0
2017-03-08T04:00:31.327Z,0
2017-03-08T04:01:31.300Z,0
2017-03-08T04:02:30.503Z,0
2017-03-08T04:03:31.242Z,0
2017-03-08T04:04:31.617Z,0
2017-03-08T04:05:31.231Z,0
2017-03-08T04:06:30.778Z,0
2017-03-08T04:07:31.540Z,0
2017-03-08T04:08:31.141Z,0
2017-03-08T04:09:31.117Z,0
2017-03-08T04:10:31.481Z,0
2017-03-08T04:11:31.061Z,0
2017-03-08T04:12:31.047Z,0
2017-03-08T04:13:30.238Z,0
2017-03-08T04:14:30.977Z,0
2017-03-08T04:15:31.363Z,0
2017-03-08T04:16:30.568Z,0
2017-03-08T04:17:30.535Z,0
2017-03-08T04:18:30.204Z,0
2017-03-08T04:19:30.883Z,0
2017-03-08T04:20:30.514Z,0
2017-03-08T04:21:30.423Z,0
2017-03-08T04:22:30.463Z,0
2017-03-08T04:23:30.766Z,0
2017-03-08T04:24:29.958Z,0
2017-03-08T04:25:30.721Z,0
2017-03-08T04:26:31.084Z,0
2017-03-08T04:27:30.694Z,0
2017-03-08T04:28:31.032Z,0
2017-03-08T04:29:31.020Z,0
2017-03-08T04:30:30.607Z,0
2017-03-08T04:31:30.948Z,0
2017-03-08T04:32:30.998Z,0
2017-03-08T04:33:30.518Z,0
2017-03-08T04:34:30.176Z,0
2017-03-08T04:35:30.862Z,0
2017-03-08T04:36:30.175Z,0
2017-03-08T04:37:30.455Z,0
2017-03-08T04:38:30.185Z,0
2017-03-08T04:39:30.373Z,0
2017-03-08T04:40:30.369Z,0
2017-03-08T04:41:29.940Z,0
2017-03-08T04:42:30.714Z,0
2017-03-08T04:43:30.292Z,0
2017-03-08T04:44:30.277Z,0
2017-03-08T04:45:29.460Z,0
2017-03-08T04:46:30.219Z,0
2017-03-08T04:47:30.745Z,0
2017-03-08T04:48:29.874Z,0
2017-03-08T04:49:29.767Z,0
2017-03-08T04:50:30.120Z,0
2017-03-08T04:51:30.487Z,0
2017-03-08T04:52:30.445Z,0
2017-03-08T04:53:30.163Z,0
2017-03-08T04:54:30.405Z,0
2017-03-08T04:55:30.509Z,0
2017-03-08T04:56:29.998Z,0
2017-03-08T04:57:29.964Z,0
2017-03-08T04:58:29.924Z,0
2017-03-08T04:59:29.503Z,0
2017-03-08T05:00:29.884Z,0
2017-03-08T05:01:29.922Z,0
2017-03-08T05:02:29.455Z,0
2017-03-08T05:03:29.019Z,0
2017-03-08T05:04:30.311Z,0
2017-03-08T05:05:29.785Z,0
2017-03-08T05:06:29.730Z,0
2017-03-08T05:07:29.424Z,0
2017-03-08T05:08:30.075Z,0
2017-03-08T05:09:30.051Z,0
2017-03-08T05:10:29.668Z,0
2017-03-08T05:11:29.218Z,0
2017-03-08T05:12:29.567Z,0
2017-03-08T05:13:29.554Z,0
2017-03-08T05:14:29.919Z,0
2017-03-08T05:15:29.495Z,0
2017-03-08T05:16:29.086Z,0
2017-03-08T05:17:29.096Z,0
2017-03-08T05:18:29.972Z,0
2017-03-08T05:19:29.053Z,0
2017-03-08T05:20:29.383Z,0
2017-03-08T05:21:29.372Z,0
2017-03-08T05:22:29.732Z,0
2017-03-08T05:23:29.700Z,0
2017-03-08T05:24:29.681Z,0
2017-03-08T05:25:28.860Z,0
2017-03-08T05:26:29.237Z,0
2017-03-08T05:27:28.425Z,0
2017-03-08T05:28:29.204Z,0
2017-03-08T05:29:29.158Z,0
2017-03-08T05:30:28.750Z,0
2017-03-08T05:31:29.126Z,0
2017-03-08T05:32:29.482Z,0
2017-03-08T05:33:28.685Z,0
2017-03-08T05:34:28.673Z,4
2017-03-08T05:35:29.022Z,4
2017-03-08T05:36:28.610Z,0
2017-03-08T05:37:28.608Z,0
2017-03-08T05:38:28.555Z,4
2017-03-08T05:39:29.321Z,4
2017-03-08T05:40:29.283Z,4
2017-03-08T05:41:28.882Z,4
2017-03-08T05:42:29.250Z,4
2017-03-08T05:43:28.861Z,4
2017-03-08T05:44:28.409Z,4
2017-03-08T05:45:29.140Z,4
2017-03-08T05:46:29.111Z,4
2017-03-08T05:47:28.769Z,8
2017-03-08T05:48:28.683Z,12
2017-03-08T05:49:28.709Z,8
2017-03-08T05:50:28.253Z,16
2017-03-08T05:51:28.636Z,16
2017-03-08T05:52:28.618Z,20
2017-03-08T05:53:28.177Z,20
2017-03-08T05:54:28.609Z,24
2017-03-08T05:55:28.531Z,32
2017-03-08T05:56:28.106Z,32
2017-03-08T05:57:28.083Z,36
2017-03-08T05:58:28.514Z,40
2017-03-08T05:59:28.544Z,40
2017-03-08T06:00:28.800Z,36
2017-03-08T06:01:28.373Z,36
2017-03-08T06:02:28.840Z,32
2017-03-08T06:03:28.342Z,36
2017-03-08T06:04:28.690Z,36
2017-03-08T06:05:28.002Z,40
2017-03-08T06:06:28.257Z,48
2017-03-08T06:07:28.770Z,56
2017-03-08T06:08:27.879Z,60
2017-03-08T06:09:27.838Z,68
2017-03-08T06:10:27.840Z,68
2017-03-08T06:11:28.138Z,72
2017-03-08T06:12:28.107Z,76
2017-03-08T06:13:27.737Z,84
2017-03-08T06:14:28.541Z,88
2017-03-08T06:15:28.062Z,100
2017-03-08T06:16:28.405Z,108
2017-03-08T06:17:28.063Z,112
2017-03-08T06:18:28.342Z,120
2017-03-08T06:19:27.953Z,120
2017-03-08T06:20:27.951Z,120
2017-03-08T06:21:27.882Z,124
2017-03-08T06:22:27.862Z,132
2017-03-08T06:23:28.218Z,144
2017-03-08T06:24:27.814Z,160
2017-03-08T06:25:28.228Z,172
2017-03-08T06:26:27.878Z,176
2017-03-08T06:27:27.778Z,184
2017-03-08T06:28:27.367Z,188
2017-03-08T06:29:27.695Z,192
2017-03-08T06:30:27.799Z,204
2017-03-08T06:31:28.022Z,212
2017-03-08T06:32:28.044Z,220
2017-03-08T06:33:27.616Z,232
2017-03-08T06:34:27.626Z,240
2017-03-08T06:35:27.932Z,252
2017-03-08T06:36:27.515Z,256
2017-03-08T06:37:27.574Z,264
2017-03-08T06:38:27.193Z,268
2017-03-08T06:39:27.835Z,272
2017-03-08T06:40:27.812Z,276
2017-03-08T06:41:27.442Z,276
2017-03-08T06:42:26.975Z,276
2017-03-08T06:43:26.971Z,276
2017-03-08T06:44:27.798Z,276
2017-03-08T06:45:27.454Z,276
2017-03-08T06:46:27.273Z,280
2017-03-08T06:47:26.881Z,280
2017-03-08T06:48:27.632Z,288
2017-03-08T06:49:27.250Z,292
2017-03-08T06:50:27.180Z,300
2017-03-08T06:51:27.544Z,308
2017-03-08T06:52:27.532Z,320
2017-03-08T06:53:26.715Z,328
2017-03-08T06:54:27.095Z,336
2017-03-08T06:55:26.654Z,336
2017-03-08T06:56:27.053Z,336
2017-03-08T06:57:27.023Z,328
2017-03-08T06:58:27.403Z,320
2017-03-08T06:59:27.119Z,312
2017-03-08T07:00:26.932Z,312
2017-03-08T07:01:26.568Z,312
2017-03-08T07:02:26.103Z,316
2017-03-08T07:03:26.100Z,316
2017-03-08T07:04:26.849Z,324
2017-03-08T07:05:26.812Z,328
2017-03-08T07:06:26.799Z,332
2017-03-08T07:07:26.769Z,340
2017-03-08T07:08:26.738Z,348
2017-03-08T07:09:26.743Z,356
2017-03-08T07:10:27.107Z,368
2017-03-08T07:11:26.653Z,392
2017-03-08T07:12:27.054Z,416
2017-03-08T07:13:25.859Z,448
2017-03-08T07:14:25.858Z,476
2017-03-08T07:15:26.572Z,512
2017-03-08T07:16:26.571Z,548
2017-03-08T07:17:26.993Z,580
2017-03-08T07:18:26.956Z,628
2017-03-08T07:19:26.142Z,680
2017-03-08T07:20:26.499Z,736
2017-03-08T07:21:26.030Z,792
2017-03-08T07:22:26.811Z,852
2017-03-08T07:23:26.379Z,908
2017-03-08T07:24:26.402Z,968
2017-03-08T07:25:26.321Z,1020
2017-03-08T07:26:26.401Z,1072
2017-03-08T07:27:25.899Z,1104
2017-03-08T07:28:26.260Z,1124
2017-03-08T07:29:26.706Z,1140
2017-03-08T07:30:25.467Z,1144
2017-03-08T07:31:26.673Z,1140
2017-03-08T07:32:26.179Z,1120
2017-03-08T07:33:25.748Z,1108
2017-03-08T07:34:26.505Z,1088
2017-03-08T07:35:25.729Z,1056
2017-03-08T07:36:26.722Z,1004
2017-03-08T07:37:26.069Z,936
2017-03-08T07:38:26.425Z,860
2017-03-08T07:39:25.324Z,804
2017-03-08T07:40:25.602Z,756
2017-03-08T07:41:26.333Z,724
2017-03-08T07:42:25.938Z,696
2017-03-08T07:43:25.588Z,680
2017-03-08T07:44:26.051Z,664
2017-03-08T07:45:26.249Z,652
2017-03-08T07:46:25.842Z,648
2017-03-08T07:47:25.801Z,644
2017-03-08T07:48:26.183Z,644
2017-03-08T07:49:26.218Z,644
2017-03-08T07:50:25.758Z,640
2017-03-08T07:51:25.316Z,636
2017-03-08T07:52:25.292Z,624
2017-03-08T07:53:25.693Z,616
2017-03-08T07:54:25.256Z,608
2017-03-08T07:55:25.210Z,604
2017-03-08T07:56:26.087Z,612
2017-03-08T07:57:25.572Z,620
2017-03-08T07:58:25.533Z,632
2017-03-08T07:59:25.520Z,644
2017-03-08T08:00:25.089Z,652
2017-03-08T08:01:25.468Z,660
2017-03-08T08:02:25.896Z,664
2017-03-08T08:03:25.424Z,676
2017-03-08T08:04:25.008Z,684
2017-03-08T08:05:25.782Z,696
2017-03-08T08:06:24.956Z,708
2017-03-08T08:07:24.943Z,720
2017-03-08T08:08:25.306Z,732
2017-03-08T08:09:24.875Z,744
2017-03-08T08:10:25.375Z,752
2017-03-08T08:11:25.603Z,760
2017-03-08T08:12:25.601Z,768
2017-03-08T08:13:24.781Z,768
2017-03-08T08:14:25.591Z,768
2017-03-08T08:15:25.619Z,764
2017-03-08T08:16:25.112Z,748
2017-03-08T08:17:25.080Z,740
2017-03-08T08:18:25.438Z,736
2017-03-08T08:19:25.061Z,740
2017-03-08T08:20:25.421Z,740
2017-03-08T08:21:25.368Z,744
2017-03-08T08:22:25.354Z,748
2017-03-08T08:23:25.344Z,748
2017-03-08T08:24:24.540Z,752
2017-03-08T08:25:25.286Z,756
2017-03-08T08:26:24.846Z,760
2017-03-08T08:27:24.045Z,768
2017-03-08T08:28:24.821Z,780
2017-03-08T08:29:25.187Z,788
2017-03-08T08:30:25.150Z,800
2017-03-08T08:31:24.413Z,816
2017-03-08T08:32:24.734Z,832
2017-03-08T08:33:25.112Z,848
2017-03-08T08:34:25.053Z,868
2017-03-08T08:35:24.672Z,888
2017-03-08T08:36:24.609Z,900
2017-03-08T08:37:24.600Z,912
2017-03-08T08:38:24.197Z,924
2017-03-08T08:39:24.546Z,940
2017-03-08T08:40:24.931Z,956
2017-03-08T08:41:24.928Z,976
2017-03-08T08:42:24.109Z,992
2017-03-08T08:43:24.852Z,1016
2017-03-08T08:44:24.447Z,1036
2017-03-08T08:45:24.483Z,1044
2017-03-08T08:46:24.793Z,1052
2017-03-08T08:47:24.756Z,1060
2017-03-08T08:48:24.015Z,1068
2017-03-08T08:49:24.376Z,1068
2017-03-08T08:50:24.335Z,1076
2017-03-08T08:51:24.273Z,1076
2017-03-08T08:52:24.260Z,1072
2017-03-08T08:53:24.601Z,1064
2017-03-08T08:54:24.691Z,1064
2017-03-08T08:55:24.588Z,1060
2017-03-08T08:56:24.213Z,1056
2017-03-08T08:57:24.120Z,1044
2017-03-08T08:58:24.101Z,1040
2017-03-08T08:59:24.454Z,1032
2017-03-08T09:00:24.148Z,1024
2017-03-08T09:01:24.040Z,1024
2017-03-08T09:02:23.617Z,1028
2017-03-08T09:03:23.599Z,1036
2017-03-08T09:04:24.359Z,1036
2017-03-08T09:05:24.328Z,1056
2017-03-08T09:06:24.361Z,1064
2017-03-08T09:07:24.279Z,1068
2017-03-08T09:08:24.282Z,1084
2017-03-08T09:09:24.300Z,1088
2017-03-08T09:10:24.203Z,1080
2017-03-08T09:11:23.822Z,1072
2017-03-08T09:12:23.793Z,1076
2017-03-08T09:13:22.956Z,1092
2017-03-08T09:14:23.352Z,1100
2017-03-08T09:15:22.912Z,1108
2017-03-08T09:16:23.680Z,1136
2017-03-08T09:17:24.092Z,1148
2017-03-08T09:18:24.020Z,1128
2017-03-08T09:19:23.213Z,1104
2017-03-08T09:20:23.979Z,1116
2017-03-08T09:21:23.160Z,1152
2017-03-08T09:22:23.529Z,1200
2017-03-08T09:23:23.506Z,1228
2017-03-08T09:24:23.867Z,1240
2017-03-08T09:25:23.451Z,1208
2017-03-08T09:26:23.458Z,1228
2017-03-08T09:27:23.438Z,1240
2017-03-08T09:28:23.830Z,1228
2017-03-08T09:29:22.984Z,1224
2017-03-08T09:30:23.750Z,1236
2017-03-08T09:31:22.928Z,1232
2017-03-08T09:32:22.918Z,1232
2017-03-08T09:33:23.311Z,1220
2017-03-08T09:34:23.249Z,1224
2017-03-08T09:35:23.628Z,1248
2017-03-08T09:36:23.203Z,1268
2017-03-08T09:37:23.180Z,1296
2017-03-08T09:38:23.151Z,1304
2017-03-08T09:39:23.506Z,1332
2017-03-08T09:40:23.119Z,1376
2017-03-08T09:41:23.459Z,1436
2017-03-08T09:42:23.080Z,1496
2017-03-08T09:43:23.427Z,1532
2017-03-08T09:44:23.406Z,1572
2017-03-08T09:45:22.995Z,1624
2017-03-08T09:46:23.358Z,1656
2017-03-08T09:47:22.195Z,1688
2017-03-08T09:48:22.924Z,1712
2017-03-08T09:49:22.193Z,1716
2017-03-08T09:50:23.331Z,1716
2017-03-08T09:51:22.838Z,1704
2017-03-08T09:52:23.227Z,1704
2017-03-08T09:53:23.180Z,1692
2017-03-08T09:54:22.792Z,1664
2017-03-08T09:55:22.759Z,1632
2017-03-08T09:56:22.739Z,1604
2017-03-08T09:57:23.099Z,1580
2017-03-08T09:58:23.099Z,1556
2017-03-08T09:59:22.689Z,1552
2017-03-08T10:00:23.040Z,1524
2017-03-08T10:01:22.238Z,1508
2017-03-08T10:02:22.616Z,1488
2017-03-08T10:03:22.565Z,1484
2017-03-08T10:04:22.574Z,1476
2017-03-08T10:05:22.547Z,1472
2017-03-08T10:06:22.891Z,1476
2017-03-08T10:07:22.868Z,1508
2017-03-08T10:08:22.841Z,1536
2017-03-08T10:09:22.811Z,1552
2017-03-08T10:10:22.443Z,1564
2017-03-08T10:11:22.770Z,1568
2017-03-08T10:12:22.021Z,1548
2017-03-08T10:13:21.962Z,1540
2017-03-08T10:14:23.061Z,1532
2017-03-08T10:15:21.982Z,1532
2017-03-08T10:16:21.884Z,1528
2017-03-08T10:17:22.236Z,1524
2017-03-08T10:18:21.883Z,1528
2017-03-08T10:19:22.569Z,1544
2017-03-08T10:20:22.187Z,1508
2017-03-08T10:21:22.537Z,1504
2017-03-08T10:22:22.506Z,1464
2017-03-08T10:23:21.763Z,1448
2017-03-08T10:24:21.331Z,1428
2017-03-08T10:25:21.663Z,1424
2017-03-08T10:26:21.691Z,1380
2017-03-08T10:27:22.401Z,1364
2017-03-08T10:28:22.370Z,1328
2017-03-08T10:29:21.952Z,1336
2017-03-08T10:30:21.582Z,1332
2017-03-08T10:31:22.281Z,1348
2017-03-08T10:32:21.875Z,1336
2017-03-08T10:33:21.481Z,1320
2017-03-08T10:34:21.462Z,1292
2017-03-08T10:35:21.820Z,1272
2017-03-08T10:36:22.230Z,1260
2017-03-08T10:37:21.758Z,1252
2017-03-08T10:38:20.959Z,1228
2017-03-08T10:39:21.737Z,1224
2017-03-08T10:40:21.399Z,1220
2017-03-08T10:41:21.309Z,1236
2017-03-08T10:42:21.676Z,1268
2017-03-08T10:43:22.022Z,1320
2017-03-08T10:44:21.242Z,1372
2017-03-08T10:45:21.182Z,1428
2017-03-08T10:46:21.981Z,1484
2017-03-08T10:47:21.182Z,1512
2017-03-08T10:48:21.904Z,1524
2017-03-08T10:49:21.493Z,1540
2017-03-08T10:50:21.468Z,1568
2017-03-08T10:51:21.429Z,1580
2017-03-08T10:52:21.420Z,1556
2017-03-08T10:53:21.811Z,1512
2017-03-08T10:54:21.380Z,1440
2017-03-08T10:55:21.760Z,1416
2017-03-08T10:56:20.949Z,1340
2017-03-08T10:57:21.702Z,1300
2017-03-08T10:58:21.650Z,1272
2017-03-08T10:59:21.288Z,1248
2017-03-08T11:00:21.230Z,1268
2017-03-08T11:01:21.201Z,1252
2017-03-08T11:02:21.200Z,1280
2017-03-08T11:03:21.157Z,1252
2017-03-08T11:04:21.235Z,1260
2017-03-08T11:05:20.724Z,1200
2017-03-08T11:06:21.494Z,1232
2017-03-08T11:07:21.093Z,1264
2017-03-08T11:08:21.502Z,1296
2017-03-08T11:09:21.015Z,1332
2017-03-08T11:10:20.629Z,1368
2017-03-08T11:11:20.966Z,1376
2017-03-08T11:12:20.563Z,1352
2017-03-08T11:13:20.567Z,1316
2017-03-08T11:14:20.907Z,1256
2017-03-08T11:15:20.862Z,1212
2017-03-08T11:16:21.278Z,1188
2017-03-08T11:17:20.833Z,1196
2017-03-08T11:18:20.900Z,1176
2017-03-08T11:19:21.206Z,1164
2017-03-08T11:20:21.159Z,1168
2017-03-08T11:21:21.130Z,1184
2017-03-08T11:22:21.225Z,1196
2017-03-08T11:23:21.107Z,1200
2017-03-08T11:24:20.309Z,1228
2017-03-08T11:25:21.117Z,1216
2017-03-08T11:26:20.994Z,1212
2017-03-08T11:27:20.723Z,1248
2017-03-08T11:28:20.575Z,1288
2017-03-08T11:29:20.614Z,1268
2017-03-08T11:30:20.540Z,1216
2017-03-08T11:31:20.598Z,1220
2017-03-08T11:32:20.500Z,1144
2017-03-08T11:33:20.983Z,1100
2017-03-08T11:34:20.445Z,1056
2017-03-08T11:35:20.546Z,1012
2017-03-08T11:36:20.007Z,992
2017-03-08T11:37:20.799Z,964
2017-03-08T11:38:20.338Z,944
2017-03-08T11:39:20.699Z,932
2017-03-08T11:40:20.326Z,948
2017-03-08T11:41:20.778Z,952
2017-03-08T11:42:20.255Z,996
2017-03-08T11:43:20.225Z,980
2017-03-08T11:44:20.592Z,976
2017-03-08T11:45:20.552Z,1000
2017-03-08T11:46:20.155Z,1016
2017-03-08T11:47:19.726Z,1028
2017-03-08T11:48:20.572Z,1060
2017-03-08T11:49:20.454Z,1092
2017-03-08T11:50:20.111Z,1152
2017-03-08T11:51:20.152Z,1184
2017-03-08T11:52:20.504Z,1192
2017-03-08T11:53:20.015Z,1152
2017-03-08T11:54:20.489Z,1188
2017-03-08T11:55:20.333Z,1192
2017-03-08T11:56:19.909Z,1228
2017-03-08T11:57:19.880Z,1248
2017-03-08T11:58:20.287Z,1304
2017-03-08T11:59:20.229Z,1396
2017-03-08T12:00:20.337Z,1468
2017-03-08T12:01:19.390Z,1480
2017-03-08T12:02:20.193Z,1448
2017-03-08T12:03:19.785Z,1448
2017-03-08T12:04:20.104Z,1396
2017-03-08T12:05:20.063Z,1368
2017-03-08T12:06:19.693Z,1260
2017-03-08T12:07:20.052Z,1272
2017-03-08T12:08:20.032Z,1268
2017-03-08T12:09:19.611Z,1256
2017-03-08T12:10:19.931Z,1408
2017-03-08T12:11:19.550Z,1624
2017-03-08T12:12:19.644Z,1484
2017-03-08T12:13:19.890Z,1624
2017-03-08T12:14:19.859Z,1560
2017-03-08T12:15:19.470Z,1620
2017-03-08T12:16:19.807Z,1596
2017-03-08T12:17:19.796Z,1532
2017-03-08T12:18:19.751Z,1612
2017-03-08T12:19:19.363Z,1704
2017-03-08T12:20:19.734Z,1584
2017-03-08T12:21:18.917Z,1560
2017-03-08T12:22:19.279Z,1536
2017-03-08T12:23:19.332Z,1500
2017-03-08T12:24:19.244Z,1468
2017-03-08T12:25:19.243Z,1296
2017-03-08T12:26:18.803Z,1216
2017-03-08T12:27:19.180Z,1340
2017-03-08T12:28:19.188Z,1616
2017-03-08T12:29:19.142Z,1428
2017-03-08T12:30:19.084Z,1792
2017-03-08T12:31:19.062Z,1796
2017-03-08T12:32:19.418Z,1860
2017-03-08T12:33:19.508Z,1884
2017-03-08T12:34:19.377Z,1932
2017-03-08T12:35:18.998Z,2144
2017-03-08T12:36:19.338Z,2140
2017-03-08T12:37:18.574Z,2200
2017-03-08T12:38:18.896Z,2076
2017-03-08T12:39:19.273Z,1968
2017-03-08T12:40:18.446Z,1808
2017-03-08T12:41:18.843Z,2044
2017-03-08T12:42:18.396Z,2048
2017-03-08T12:43:18.424Z,2116
2017-03-08T12:44:19.124Z,1928
2017-03-08T12:45:19.120Z,1864
2017-03-08T12:46:19.091Z,1788
2017-03-08T12:47:19.071Z,1560
2017-03-08T12:48:18.261Z,1720
2017-03-08T12:49:19.126Z,1804
2017-03-08T12:50:19.068Z,1732
2017-03-08T12:51:18.969Z,1752
2017-03-08T12:52:18.551Z,1832
2017-03-08T12:53:18.640Z,1676
2017-03-08T12:54:18.129Z,1724
2017-03-08T12:55:18.497Z,1632
2017-03-08T12:56:18.074Z,1496
2017-03-08T12:57:18.463Z,1336
2017-03-08T12:58:18.047Z,1372
2017-03-08T12:59:18.396Z,1488
2017-03-08T13:00:18.047Z,1520
2017-03-08T13:01:18.380Z,1356
2017-03-08T13:02:18.325Z,1188
2017-03-08T13:03:18.335Z,1184
2017-03-08T13:04:18.662Z,1132
2017-03-08T13:05:18.252Z,1152
2017-03-08T13:06:18.220Z,1188
2017-03-08T13:07:18.202Z,1268
2017-03-08T13:08:18.659Z,1264
2017-03-08T13:09:18.201Z,1252
2017-03-08T13:10:18.211Z,1108
2017-03-08T13:11:18.320Z,1032
2017-03-08T13:12:18.207Z,904
2017-03-08T13:13:18.055Z,864
2017-03-08T13:14:18.423Z,936
2017-03-08T13:15:18.444Z,1064
2017-03-08T13:16:18.084Z,1184
2017-03-08T13:17:18.807Z,1348
2017-03-08T13:18:18.089Z,1192
2017-03-08T13:19:17.517Z,1140
2017-03-08T13:20:17.896Z,976
2017-03-08T13:21:18.437Z,960
2017-03-08T13:22:17.842Z,1096
2017-03-08T13:23:18.214Z,1060
2017-03-08T13:24:18.163Z,936
2017-03-08T13:25:17.785Z,964
2017-03-08T13:26:18.322Z,1032
2017-03-08T13:27:18.102Z,1172
2017-03-08T13:28:17.668Z,1152
2017-03-08T13:29:17.731Z,1140
2017-03-08T13:30:18.064Z,1028
2017-03-08T13:31:17.700Z,1012
2017-03-08T13:32:18.024Z,960
2017-03-08T13:33:17.203Z,900
2017-03-08T13:34:17.538Z,868
2017-03-08T13:35:17.992Z,920
2017-03-08T13:36:17.098Z,920
2017-03-08T13:37:17.076Z,884
2017-03-08T13:38:17.444Z,864
2017-03-08T13:39:17.913Z,888
2017-03-08T13:40:17.397Z,888
2017-03-08T13:41:17.386Z,908
2017-03-08T13:42:17.340Z,932
2017-03-08T13:43:17.318Z,964
2017-03-08T13:44:17.686Z,1068
2017-03-08T13:45:17.276Z,1004
2017-03-08T13:46:17.624Z,988
2017-03-08T13:47:16.845Z,952
2017-03-08T13:48:16.821Z,960
2017-03-08T13:49:17.185Z,1048
2017-03-08T13:50:17.160Z,1256
2017-03-08T13:51:17.501Z,1152
2017-03-08T13:52:17.101Z,1100
2017-03-08T13:53:17.460Z,1008
2017-03-08T13:54:16.670Z,1056
2017-03-08T13:55:16.697Z,1108
2017-03-08T13:56:17.066Z,1116
2017-03-08T13:57:17.378Z,996
2017-03-08T13:58:17.336Z,1016
2017-03-08T13:59:16.926Z,1264
2017-03-08T14:00:16.907Z,1392