createdAt,value
2023-03-06T00:02:59.138Z,10188.00
2023-03-06T00:08:06.367Z,10116.00
2023-03-06T00:13:13.607Z,9864.00
2023-03-06T00:18:20.753Z,10152.00
2023-03-06T00:23:28.016Z,9972.00
2023-03-06T00:28:35.320Z,9972.00
2023-03-06T00:33:42.917Z,828.00
2023-03-06T00:39:02.146Z,-396.00
2023-03-06T00:44:40.154Z,-396.00
2023-03-06T00:49:56.745Z,-432.00
2023-03-06T00:55:43.960Z,-396.00
2023-03-06T01:00:51.618Z,-432.00
2023-03-06T01:06:07.524Z,-396.00
2023-03-06T01:11:15.276Z,-396.00
2023-03-06T01:16:22.902Z,-432.00
2023-03-06T01:21:30.049Z,-432.00
2023-03-06T01:26:37.283Z,-432.00
2023-03-06T01:31:44.548Z,-396.00
2023-03-06T01:36:51.693Z,-396.00
2023-03-06T01:41:58.839Z,-396.00
2023-03-06T01:47:06.043Z,-396.00
2023-03-06T01:52:13.247Z,-396.00
2023-03-06T01:57:20.397Z,-432.00
2023-03-06T02:02:27.640Z,-396.00
2023-03-06T02:07:34.782Z,-396.00
2023-03-06T02:12:41.996Z,-432.00
2023-03-06T02:17:49.264Z,-396.00
2023-03-06T02:22:56.466Z,-396.00
2023-03-06T02:28:03.718Z,-396.00
2023-03-06T02:33:10.909Z,-396.00
2023-03-06T02:38:18.239Z,-396.00
2023-03-06T02:43:25.575Z,-396.00
2023-03-06T02:48:32.968Z,-396.00
2023-03-06T02:53:40.279Z,-396.00
2023-03-06T02:58:47.826Z,-432.00
2023-03-06T03:03:59.550Z,-396.00
2023-03-06T03:09:07.024Z,-396.00
2023-03-06T03:14:14.471Z,-396.00
2023-03-06T03:19:29.074Z,-396.00
2023-03-06T03:24:36.683Z,-432.00
2023-03-06T03:29:49.320Z,-432.00
2023-03-06T03:35:05.627Z,-396.00
2023-03-06T03:40:23.167Z,-396.00
2023-03-06T03:46:26.338Z,-396.00
2023-03-06T03:51:45.914Z,-360.00
2023-03-06T03:57:08.776Z,-396.00
2023-03-06T04:02:22.920Z,-432.00
2023-03-06T04:07:51.639Z,-396.00
2023-03-06T04:13:34.693Z,-360.00
2023-03-06T04:18:50.871Z,-432.00
2023-03-06T04:24:09.037Z,-396.00
2023-03-06T04:29:11.390Z,-432.00
2023-03-06T04:34:18.869Z,-432.00
2023-03-06T04:39:44.216Z,-432.00
2023-03-06T04:44:39.628Z,-396.00
2023-03-06T04:49:47.079Z,-396.00
2023-03-06T04:54:54.363Z,-396.00
2023-03-06T05:00:01.764Z,-432.00
2023-03-06T05:05:09.345Z,-432.00
2023-03-06T05:10:25.736Z,-432.00
2023-03-06T05:15:32.930Z,-396.00
2023-03-06T05:20:46.786Z,-396.00
2023-03-06T05:25:54.351Z,-432.00
2023-03-06T05:31:03.372Z,-396.00
2023-03-06T05:36:09.096Z,-396.00
2023-03-06T05:41:16.494Z,-432.00
2023-03-06T05:46:23.882Z,-432.00
2023-03-06T05:51:31.356Z,-432.00
2023-03-06T05:56:44.986Z,-396.00
2023-03-06T06:01:56.066Z,-432.00
2023-03-06T06:07:03.365Z,-396.00
2023-03-06T06:12:10.774Z,-396.00
2023-03-06T06:17:21.770Z,-396.00
2023-03-06T06:22:37.317Z,-396.00
2023-03-06T06:27:53.369Z,-360.00
2023-03-06T06:33:01.716Z,-360.00
2023-03-06T06:38:12.700Z,-360.00
2023-03-06T06:43:18.954Z,-360.00
2023-03-06T06:48:33.512Z,-360.00
2023-03-06T06:53:45.738Z,-324.00
2023-03-06T06:58:53.053Z,-324.00
2023-03-06T07:04:25.059Z,-324.00
2023-03-06T07:09:13.397Z,-324.00
2023-03-06T07:14:23.780Z,-324.00
2023-03-06T07:19:35.731Z,-324.00
2023-03-06T07:24:52.232Z,-324.00
2023-03-06T07:29:58.717Z,-252.00
2023-03-06T07:35:19.697Z,-288.00
2023-03-06T07:40:14.333Z,-288.00
2023-03-06T07:45:22.681Z,-252.00
2023-03-06T07:50:33.059Z,-216.00
2023-03-06T07:55:39.515Z,-288.00
2023-03-06T08:00:56.344Z,-288.00
2023-03-06T08:05:59.937Z,-216.00
2023-03-06T08:11:07.291Z,-216.00
2023-03-06T08:16:15.239Z,-216.00
2023-03-06T08:21:22.780Z,17280.00
2023-03-06T08:26:30.099Z,16344.00
2023-03-06T08:31:37.703Z,14616.00
2023-03-06T08:36:44.823Z,14472.00
2023-03-06T08:41:52.332Z,12528.00
2023-03-06T08:47:00.002Z,15516.00
2023-03-06T08:52:22.653Z,16884.00
2023-03-06T08:57:29.989Z,18288.00
2023-03-06T09:02:37.608Z,16956.00
2023-03-06T09:07:44.897Z,18684.00
2023-03-06T09:12:55.206Z,18576.00
2023-03-06T09:18:02.278Z,20016.00
2023-03-06T09:23:09.633Z,18504.00
2023-03-06T09:28:17.095Z,18612.00
2023-03-06T09:33:24.652Z,18108.00
2023-03-06T09:38:33.773Z,14976.00
2023-03-06T09:43:41.385Z,15084.00
2023-03-06T09:48:49.012Z,15156.00
2023-03-06T09:53:56.309Z,15552.00
2023-03-06T09:59:03.659Z,17028.00
2023-03-06T10:04:13.498Z,15840.00
2023-03-06T10:09:19.865Z,22104.00
2023-03-06T10:14:27.401Z,23184.00
2023-03-06T10:19:34.740Z,23220.00
2023-03-06T10:24:42.329Z,23184.00
2023-03-06T10:30:01.643Z,21528.00
2023-03-06T10:34:57.320Z,20916.00
2023-03-06T10:40:04.670Z,20736.00
2023-03-06T10:45:12.168Z,20736.00
2023-03-06T10:50:19.799Z,22968.00
2023-03-06T10:55:27.270Z,22464.00
2023-03-06T11:00:34.942Z,22428.00
2023-03-06T11:05:42.598Z,22356.00
2023-03-06T11:11:36.686Z,22608.00
2023-03-06T11:17:51.363Z,22644.00
2023-03-06T11:22:06.656Z,23112.00
2023-03-06T11:27:33.226Z,22284.00
2023-03-06T11:32:58.474Z,21708.00
2023-03-06T11:37:53.890Z,20772.00
2023-03-06T11:48:53.292Z,23184.00
2023-03-06T11:54:03.888Z,23328.00
2023-03-06T11:59:16.107Z,23364.00
2023-03-06T12:04:23.492Z,23904.00
2023-03-06T12:09:30.881Z,23868.00
2023-03-06T12:14:38.398Z,23796.00
2023-03-06T12:19:45.900Z,22752.00
2023-03-06T12:24:53.564Z,23040.00
2023-03-06T12:30:00.842Z,23400.00
2023-03-06T12:35:11.268Z,23400.00
2023-03-06T12:40:18.888Z,23256.00
2023-03-06T12:45:41.159Z,22716.00
2023-03-06T12:50:48.758Z,22824.00
2023-03-06T12:56:11.061Z,21708.00
2023-03-06T13:01:33.332Z,21528.00
2023-03-06T13:06:50.853Z,21024.00
2023-03-06T13:11:52.022Z,20736.00
2023-03-06T13:17:03.465Z,20916.00
2023-03-06T13:22:11.101Z,20304.00
2023-03-06T13:27:19.864Z,19296.00
2023-03-06T13:32:27.404Z,21276.00
2023-03-06T13:37:42.440Z,20880.00
2023-03-06T13:42:53.752Z,21132.00
2023-03-06T13:53:14.702Z,22104.00
2023-03-06T13:58:20.189Z,21672.00
2023-03-06T14:03:27.531Z,21456.00
2023-03-06T14:08:35.289Z,21672.00
2023-03-06T14:13:47.367Z,20808.00
2023-03-06T14:18:50.081Z,20592.00
2023-03-06T14:24:00.065Z,21708.00
2023-03-06T14:29:05.061Z,20916.00
2023-03-06T14:34:13.602Z,19980.00
2023-03-06T14:39:21.243Z,19440.00
2023-03-06T14:44:28.532Z,18072.00
2023-03-06T14:49:35.848Z,17316.00
2023-03-06T14:54:43.171Z,18288.00
2023-03-06T14:59:51.696Z,18828.00
2023-03-06T15:04:59.035Z,18324.00
2023-03-06T15:10:06.438Z,18648.00
2023-03-06T15:15:13.882Z,18720.00
2023-03-06T15:20:21.185Z,15624.00
2023-03-06T15:25:28.705Z,15768.00
2023-03-06T15:30:36.030Z,14472.00
2023-03-06T15:35:43.760Z,13284.00
2023-03-06T15:40:51.212Z,13716.00
2023-03-06T15:45:59.647Z,12060.00
2023-03-06T15:51:06.698Z,9360.00
2023-03-06T15:56:14.056Z,9288.00
2023-03-06T16:01:21.575Z,9072.00
2023-03-06T16:06:29.105Z,9036.00
2023-03-06T16:11:43.970Z,7884.00
2023-03-06T16:16:50.484Z,7488.00
2023-03-06T16:21:57.738Z,4824.00
2023-03-06T16:27:05.363Z,4680.00
2023-03-06T16:32:12.784Z,4968.00
2023-03-06T16:37:23.163Z,3240.00
2023-03-06T16:42:30.652Z,2880.00
2023-03-06T16:47:38.488Z,2340.00
2023-03-06T16:52:46.093Z,1656.00
2023-03-06T16:57:53.814Z,1080.00
2023-03-06T17:03:01.559Z,684.00
2023-03-06T17:08:09.087Z,144.00
2023-03-06T17:13:16.892Z,-72.00
2023-03-06T17:18:24.463Z,-216.00
2023-03-06T17:23:31.802Z,-324.00
2023-03-06T17:28:39.444Z,-396.00
2023-03-06T17:33:47.106Z,-396.00
2023-03-06T17:38:54.888Z,-432.00
2023-03-06T17:44:02.766Z,-432.00
2023-03-06T17:49:10.754Z,-432.00
2023-03-06T17:54:18.005Z,-432.00
2023-03-06T17:59:30.529Z,-432.00
2023-03-06T18:04:38.627Z,-432.00
2023-03-06T18:09:46.308Z,-432.00
2023-03-06T18:14:54.014Z,-432.00
2023-03-06T18:20:04.502Z,-396.00
2023-03-06T18:25:12.057Z,-432.00
2023-03-06T18:30:19.712Z,-432.00
2023-03-06T18:35:27.369Z,-432.00
2023-03-06T18:40:35.045Z,7560.00
2023-03-06T18:45:42.683Z,7740.00
2023-03-06T18:50:50.291Z,7596.00
2023-03-06T18:55:57.989Z,7632.00
2023-03-06T19:01:05.626Z,7668.00
2023-03-06T19:06:13.353Z,7704.00
2023-03-06T19:11:20.830Z,7668.00
2023-03-06T19:16:28.605Z,7704.00
2023-03-06T19:21:36.191Z,7632.00
2023-03-06T19:26:43.890Z,7596.00
2023-03-06T19:31:51.548Z,7632.00
2023-03-06T19:36:59.060Z,7632.00
2023-03-06T19:42:07.603Z,7596.00
2023-03-06T19:47:15.325Z,7668.00
2023-03-06T19:52:23.018Z,7524.00
2023-03-06T19:57:30.593Z,7344.00
2023-03-06T20:02:38.317Z,7416.00
2023-03-06T20:07:46.012Z,7380.00
2023-03-06T20:12:53.645Z,7236.00
2023-03-06T20:18:01.351Z,7344.00
2023-03-06T20:23:09.046Z,7380.00
2023-03-06T20:28:16.612Z,7524.00
2023-03-06T20:33:24.294Z,7452.00
2023-03-06T20:38:32.046Z,7416.00
2023-03-06T20:43:39.373Z,7560.00
2023-03-06T20:48:46.938Z,7380.00
2023-03-06T20:53:54.575Z,7524.00
2023-03-06T20:59:02.276Z,7632.00
2023-03-06T21:04:09.886Z,7596.00
2023-03-06T21:09:17.232Z,7524.00
2023-03-06T21:14:24.400Z,7416.00
2023-03-06T21:19:31.685Z,7524.00
2023-03-06T21:24:39.145Z,7308.00
2023-03-06T21:29:46.456Z,7344.00
2023-03-06T21:34:53.655Z,7344.00
2023-03-06T21:40:00.940Z,7344.00
2023-03-06T21:45:08.098Z,7128.00
2023-03-06T21:50:15.292Z,7164.00
2023-03-06T21:55:22.491Z,6912.00
2023-03-06T22:00:29.673Z,7308.00
2023-03-06T22:05:36.857Z,7272.00
2023-03-06T22:10:44.354Z,7344.00
2023-03-06T22:15:51.502Z,7380.00
2023-03-06T22:20:58.716Z,7524.00
2023-03-06T22:26:05.915Z,7380.00
2023-03-06T22:31:13.061Z,7380.00
2023-03-06T22:36:20.245Z,7488.00
2023-03-06T22:41:27.463Z,7452.00
2023-03-06T22:46:34.703Z,7524.00
2023-03-06T22:51:41.900Z,7488.00
2023-03-06T22:56:49.110Z,7560.00
2023-03-06T23:01:56.352Z,7560.00
2023-03-06T23:07:03.554Z,7380.00
2023-03-06T23:12:10.786Z,7380.00
2023-03-06T23:17:17.961Z,7380.00
2023-03-06T23:22:25.236Z,7380.00
2023-03-06T23:27:32.506Z,7452.00
2023-03-06T23:32:39.799Z,7272.00
2023-03-06T23:37:46.994Z,7200.00
2023-03-06T23:42:54.314Z,7344.00
2023-03-06T23:48:01.550Z,7380.00
2023-03-06T23:53:18.648Z,-432.00
2023-03-06T23:58:41.097Z,-432.00
