createdAt,value
2018-08-18T00:00:20.083Z,10.87
2018-08-18T00:02:48.974Z,10.73
2018-08-18T00:05:18.230Z,11.70
2018-08-18T00:07:47.375Z,9.53
2018-08-18T00:10:19.631Z,9.70
2018-08-18T00:12:48.580Z,11.03
2018-08-18T00:15:17.646Z,10.03
2018-08-18T00:17:46.542Z,11.50
2018-08-18T00:20:21.554Z,10.30
2018-08-18T00:22:50.536Z,9.73
2018-08-18T00:25:19.419Z,11.10
2018-08-18T00:27:48.299Z,11.73
2018-08-18T00:30:22.770Z,10.60
2018-08-18T00:32:53.583Z,11.47
2018-08-18T00:35:22.767Z,11.90
2018-08-18T00:37:51.667Z,10.70
2018-08-18T00:40:20.523Z,11.90
2018-08-18T00:42:49.395Z,10.23
2018-08-18T00:45:18.278Z,10.00
2018-08-18T00:47:47.170Z,10.37
2018-08-18T00:50:47.278Z,12.40
2018-08-18T00:53:16.168Z,11.93
2018-08-18T01:02:44.922Z,11.83
2018-08-18T01:05:13.835Z,10.60
2018-08-18T01:07:42.743Z,10.50
2018-08-18T01:10:11.550Z,11.53
2018-08-18T01:12:40.469Z,12.13
2018-08-18T01:15:09.937Z,12.00
2018-08-18T01:17:38.786Z,11.37
2018-08-18T01:20:07.722Z,12.43
2018-08-18T01:22:36.616Z,12.63
2018-08-18T01:25:05.904Z,12.13
2018-08-18T01:27:49.295Z,11.10
2018-08-18T01:30:18.179Z,12.10
2018-08-18T01:32:47.099Z,10.80
2018-08-18T01:35:16.015Z,12.03
2018-08-18T01:37:44.808Z,12.40
2018-08-18T01:40:13.660Z,12.03
2018-08-18T01:42:42.547Z,11.30
2018-08-18T01:45:11.455Z,11.37
2018-08-18T01:47:40.296Z,9.80
2018-08-18T01:50:14.865Z,11.47
2018-08-18T01:52:43.715Z,11.70
2018-08-18T01:55:14.283Z,11.50
2018-08-18T01:57:43.228Z,11.40
2018-08-18T02:00:26.548Z,12.33
2018-08-18T02:02:55.427Z,11.80
2018-08-18T02:05:25.913Z,11.63
2018-08-18T02:07:54.860Z,11.30
2018-08-18T02:10:23.743Z,11.10
2018-08-18T02:13:00.612Z,12.33
2018-08-18T02:15:29.707Z,11.80
2018-08-18T02:17:58.554Z,11.27
2018-08-18T02:20:27.405Z,12.57
2018-08-18T02:22:56.264Z,11.20
2018-08-18T02:25:25.098Z,11.53
2018-08-18T02:27:53.897Z,11.90
2018-08-18T02:30:23.467Z,10.73
2018-08-18T02:32:52.299Z,11.57
2018-08-18T02:35:22.926Z,10.57
2018-08-18T02:37:51.864Z,12.83
2018-08-18T02:40:20.760Z,11.83
2018-08-18T02:42:49.622Z,12.73
2018-08-18T02:45:18.506Z,12.70
2018-08-18T02:47:47.482Z,11.77
2018-08-18T02:50:16.360Z,12.20
2018-08-18T02:52:45.179Z,11.60
2018-08-18T02:55:14.054Z,12.00
2018-08-18T02:57:43.871Z,11.73
2018-08-18T03:00:21.779Z,11.63
2018-08-18T03:02:50.678Z,11.87
2018-08-18T03:05:19.583Z,13.43
2018-08-18T03:07:49.438Z,12.70
2018-08-18T03:10:26.847Z,12.03
2018-08-18T03:12:57.761Z,12.00
2018-08-18T03:16:09.555Z,11.70
2018-08-18T03:18:48.108Z,12.10
2018-08-18T03:21:17.234Z,12.23
2018-08-18T03:24:03.116Z,11.30
2018-08-18T03:27:03.216Z,11.70
2018-08-18T03:29:39.184Z,11.50
2018-08-18T03:32:07.994Z,11.60
2018-08-18T03:34:36.858Z,12.70
2018-08-18T03:37:24.546Z,11.80
2018-08-18T03:39:53.469Z,12.23
2018-08-18T03:42:29.540Z,11.53
2018-08-18T03:44:58.382Z,11.97
2018-08-18T03:47:27.259Z,11.90
2018-08-18T03:49:56.108Z,13.37
2018-08-18T03:52:25.019Z,12.17
2018-08-18T03:54:53.859Z,11.83
2018-08-18T03:57:23.641Z,11.33
2018-08-18T03:59:52.474Z,13.60
2018-08-18T04:02:21.310Z,12.63
2018-08-18T04:04:54.999Z,12.37
2018-08-18T04:07:23.983Z,13.20
2018-08-18T04:09:52.890Z,12.00
2018-08-18T04:12:21.717Z,13.10
2018-08-18T04:14:50.506Z,12.57
2018-08-18T04:17:30.045Z,12.63
2018-08-18T04:19:58.876Z,11.50
2018-08-18T04:22:27.704Z,11.73
2018-08-18T04:24:56.563Z,11.57
2018-08-18T04:27:37.334Z,11.77
2018-08-18T04:30:11.047Z,14.30
2018-08-18T04:32:53.519Z,13.10
2018-08-18T04:35:23.671Z,12.10
2018-08-18T04:37:53.451Z,12.90
2018-08-18T04:40:22.831Z,11.47
2018-08-18T04:42:51.679Z,11.90
2018-08-18T04:45:21.518Z,12.07
2018-08-18T04:47:50.367Z,12.00
2018-08-18T04:50:20.032Z,11.23
2018-08-18T04:52:50.679Z,12.37
2018-08-18T04:55:20.019Z,13.50
2018-08-18T04:57:48.955Z,11.27
2018-08-18T05:00:17.863Z,12.90
2018-08-18T05:02:57.838Z,12.33
2018-08-18T05:05:29.185Z,13.70
2018-08-18T05:07:59.682Z,12.97
2018-08-18T05:10:28.862Z,11.80
2018-08-18T05:12:57.718Z,11.77
2018-08-18T05:15:26.562Z,12.97
2018-08-18T05:17:55.476Z,13.10
2018-08-18T05:20:25.664Z,14.13
2018-08-18T05:22:56.150Z,13.60
2018-08-18T05:25:30.652Z,11.70
2018-08-18T05:28:00.415Z,13.50
2018-08-18T05:30:29.443Z,13.97
2018-08-18T05:32:58.295Z,13.27
2018-08-18T05:35:27.115Z,11.43
2018-08-18T05:37:55.971Z,11.67
2018-08-18T05:40:24.930Z,12.77
2018-08-18T05:42:54.388Z,12.63
2018-08-18T05:45:31.041Z,13.00
2018-08-18T05:47:59.915Z,11.63
2018-08-18T05:50:29.549Z,12.97
2018-08-18T05:53:24.267Z,12.83
2018-08-18T05:55:53.191Z,13.73
2018-08-18T05:58:23.074Z,13.97
2018-08-18T06:01:07.646Z,12.30
2018-08-18T06:03:36.479Z,13.43
2018-08-18T06:06:05.715Z,11.30
2018-08-18T06:08:34.523Z,12.90
2018-08-18T06:11:03.422Z,11.87
2018-08-18T06:13:32.251Z,11.77
2018-08-18T06:16:10.383Z,11.87
2018-08-18T06:18:40.072Z,12.67
2018-08-18T06:21:09.014Z,12.80
2018-08-18T06:23:38.575Z,11.70
2018-08-18T06:26:08.183Z,12.03
2018-08-18T06:28:37.187Z,12.60
2018-08-18T06:31:06.192Z,11.73
2018-08-18T06:33:35.063Z,11.53
2018-08-18T06:36:04.021Z,11.73
2018-08-18T06:38:32.902Z,12.53
2018-08-18T06:41:02.586Z,12.27
2018-08-18T06:43:33.435Z,11.87
2018-08-18T06:46:02.681Z,12.13
2018-08-18T06:48:33.761Z,13.33
2018-08-18T06:51:02.935Z,11.13
2018-08-18T06:53:37.763Z,11.03
2018-08-18T06:56:07.075Z,12.13
2018-08-18T06:58:36.114Z,10.80
2018-08-18T07:01:05.550Z,10.50
2018-08-18T07:03:45.134Z,10.77
2018-08-18T07:06:15.395Z,11.03
2018-08-18T07:08:49.950Z,11.27
2018-08-18T07:11:18.845Z,11.77
2018-08-18T07:13:48.127Z,10.33
2018-08-18T07:16:16.964Z,10.97
2018-08-18T07:18:45.798Z,11.50
2018-08-18T07:21:14.643Z,10.87
2018-08-18T07:23:43.415Z,10.10
2018-08-18T07:26:12.219Z,10.50
2018-08-18T07:28:41.128Z,11.50
2018-08-18T07:31:09.895Z,10.10
2018-08-18T07:33:38.727Z,10.57
2018-08-18T07:36:07.616Z,11.57
2018-08-18T07:38:36.435Z,10.73
2018-08-18T07:41:05.335Z,11.47
2018-08-18T07:43:34.612Z,11.40
2018-08-18T07:46:05.151Z,10.70
2018-08-18T07:48:34.021Z,10.03
2018-08-18T07:51:02.912Z,10.60
2018-08-18T07:53:32.640Z,10.93
2018-08-18T07:56:01.411Z,10.17
2018-08-18T07:58:30.259Z,10.47
2018-08-18T08:00:59.710Z,9.53
2018-08-18T08:03:28.524Z,10.60
2018-08-18T08:05:57.359Z,10.13
2018-08-18T08:08:34.171Z,9.27
2018-08-18T08:11:08.501Z,10.30
2018-08-18T08:13:37.351Z,11.37
2018-08-18T08:16:06.176Z,10.93
2018-08-18T08:18:34.989Z,11.03
2018-08-18T08:21:03.903Z,11.00
2018-08-18T08:23:32.843Z,9.73
2018-08-18T08:26:01.678Z,11.17
2018-08-18T08:28:30.546Z,10.73
2018-08-18T08:30:59.378Z,10.67
2018-08-18T08:33:36.671Z,10.03
2018-08-18T08:36:11.579Z,10.43
2018-08-18T08:38:56.302Z,10.43
2018-08-18T08:41:27.164Z,11.27
2018-08-18T08:43:56.007Z,11.27
2018-08-18T08:46:24.903Z,10.97
2018-08-18T08:48:57.822Z,11.80
2018-08-18T08:51:26.836Z,11.60
2018-08-18T08:53:57.722Z,11.23
2018-08-18T08:56:32.183Z,9.90
2018-08-18T08:59:01.042Z,10.90
2018-08-18T09:01:29.872Z,10.63
2018-08-18T09:03:58.737Z,11.07
2018-08-18T09:06:27.527Z,10.20
2018-08-18T09:08:57.741Z,9.80
2018-08-18T09:11:28.256Z,8.97
2018-08-18T09:14:02.437Z,9.80
2018-08-18T09:16:32.379Z,11.93
2018-08-18T09:19:01.272Z,10.40
2018-08-18T09:21:39.939Z,9.30
2018-08-18T09:24:08.836Z,10.30
2018-08-18T09:26:43.147Z,9.77
2018-08-18T09:29:13.086Z,9.53
2018-08-18T09:31:42.944Z,9.73
2018-08-18T09:34:11.851Z,10.50
2018-08-18T09:36:41.564Z,9.50
2018-08-18T09:39:35.175Z,11.30
2018-08-18T09:42:11.665Z,10.20
2018-08-18T09:44:51.118Z,11.57
2018-08-18T09:47:19.964Z,10.20
2018-08-18T09:49:48.798Z,9.53
2018-08-18T09:52:19.218Z,9.93
2018-08-18T09:54:48.122Z,9.70
2018-08-18T09:57:17.114Z,10.13
2018-08-18T09:59:45.979Z,11.30
2018-08-18T10:02:14.803Z,8.93
2018-08-18T10:04:43.866Z,10.67
2018-08-18T10:07:12.716Z,8.90
2018-08-18T10:09:41.545Z,9.23
2018-08-18T10:12:10.495Z,9.47
2018-08-18T10:14:39.287Z,9.17
2018-08-18T10:17:08.106Z,8.13
2018-08-18T10:19:36.934Z,8.83
2018-08-18T10:22:06.911Z,8.70
2018-08-18T10:24:35.739Z,8.60
2018-08-18T10:27:05.765Z,9.10
2018-08-18T10:29:34.604Z,7.67
2018-08-18T10:32:03.546Z,9.33
2018-08-18T10:34:33.357Z,8.53
2018-08-18T10:37:04.252Z,7.90
2018-08-18T10:39:33.807Z,8.40
2018-08-18T10:42:07.966Z,8.87
2018-08-18T10:44:36.756Z,9.07
2018-08-18T10:47:14.782Z,8.40
2018-08-18T10:50:01.007Z,8.10
2018-08-18T10:52:46.760Z,8.93
2018-08-18T10:55:16.799Z,8.47
2018-08-18T10:58:02.935Z,8.23
2018-08-18T11:00:33.087Z,8.60
2018-08-18T11:03:03.306Z,8.30
2018-08-18T11:05:32.203Z,8.80
2018-08-18T11:08:07.247Z,8.47
2018-08-18T11:10:39.638Z,8.70
2018-08-18T11:13:08.563Z,7.80
2018-08-18T11:15:37.426Z,7.63
2018-08-18T11:18:06.323Z,7.87
2018-08-18T11:20:35.374Z,7.50
2018-08-18T11:23:10.063Z,7.20
2018-08-18T11:25:43.617Z,6.80
2018-08-18T11:28:13.270Z,7.00
2018-08-18T11:30:42.170Z,7.23
2018-08-18T11:33:13.859Z,6.00
2018-08-18T11:35:42.682Z,6.60
2018-08-18T11:38:13.526Z,7.33
2018-08-18T11:40:42.387Z,7.57
2018-08-18T11:43:13.106Z,6.53
2018-08-18T11:45:42.951Z,7.10
2018-08-18T11:48:21.462Z,7.50
2018-08-18T11:50:51.574Z,6.13
2018-08-18T11:53:20.531Z,6.23
2018-08-18T11:55:49.480Z,5.87
2018-08-18T11:58:20.387Z,7.27
2018-08-18T12:00:59.892Z,7.07
2018-08-18T12:03:32.344Z,6.67
2018-08-18T12:06:04.045Z,6.27
2018-08-18T12:08:34.159Z,6.67
2018-08-18T12:11:05.650Z,6.20
2018-08-18T12:13:40.339Z,7.10
2018-08-18T12:16:13.421Z,7.47
2018-08-18T12:18:43.763Z,6.47
2018-08-18T12:21:13.070Z,6.40
2018-08-18T12:23:44.194Z,6.47
2018-08-18T12:26:17.487Z,6.33
2018-08-18T12:28:54.227Z,6.30
2018-08-18T12:31:24.703Z,7.00
2018-08-18T12:33:53.710Z,6.90
2018-08-18T12:36:22.909Z,5.90
2018-08-18T12:38:53.543Z,6.90
2018-08-18T12:41:22.423Z,7.33
2018-08-18T12:43:53.827Z,7.37
2018-08-18T12:46:23.970Z,5.80
2018-08-18T12:48:53.698Z,6.63
2018-08-18T12:51:22.557Z,7.17
2018-08-18T12:53:53.669Z,7.77
2018-08-18T12:56:25.500Z,6.67
2018-08-18T12:58:54.403Z,7.03
2018-08-18T13:01:39.559Z,6.40
2018-08-18T13:04:11.099Z,6.80
2018-08-18T13:06:55.774Z,7.23
2018-08-18T13:09:25.875Z,7.40
2018-08-18T13:11:56.142Z,6.83
2018-08-18T13:14:30.071Z,7.13
2018-08-18T13:16:58.887Z,7.17
2018-08-18T13:19:31.927Z,6.60
2018-08-18T13:22:00.864Z,7.40
2018-08-18T13:24:30.686Z,6.40
2018-08-18T13:27:00.720Z,6.80
2018-08-18T13:29:29.620Z,6.37
2018-08-18T13:31:58.432Z,6.90
2018-08-18T13:34:27.271Z,6.73
2018-08-18T13:36:56.108Z,6.80
2018-08-18T13:39:24.942Z,6.73
2018-08-18T13:41:53.788Z,6.40
2018-08-18T13:44:29.224Z,6.83
2018-08-18T13:46:58.107Z,7.30
2018-08-18T13:49:27.287Z,7.07
2018-08-18T13:51:56.313Z,7.73
2018-08-18T13:54:25.163Z,6.80
2018-08-18T13:56:54.043Z,7.27
2018-08-18T13:59:40.856Z,6.50
2018-08-18T14:02:10.436Z,7.03
2018-08-18T14:04:41.303Z,7.33
2018-08-18T14:07:10.246Z,7.90
2018-08-18T14:09:42.566Z,6.80
2018-08-18T14:12:14.031Z,7.60
2018-08-18T14:14:43.118Z,7.13
2018-08-18T14:17:12.727Z,7.60
2018-08-18T14:19:41.591Z,7.80
2018-08-18T14:22:11.022Z,7.70
2018-08-18T14:24:40.635Z,6.63
2018-08-18T14:27:14.605Z,6.43
2018-08-18T14:29:43.468Z,6.27
2018-08-18T14:32:17.871Z,6.67
2018-08-18T14:35:07.265Z,6.00
2018-08-18T14:37:39.451Z,6.87
2018-08-18T14:40:13.820Z,6.70
2018-08-18T14:42:42.840Z,6.83
2018-08-18T14:45:16.012Z,6.73
2018-08-18T14:47:45.719Z,6.20
2018-08-18T14:50:23.839Z,7.20
2018-08-18T14:52:52.707Z,7.03
2018-08-18T14:55:21.574Z,7.20
2018-08-18T14:58:06.095Z,6.17
2018-08-18T15:00:34.954Z,7.60
2018-08-18T15:03:03.835Z,7.43
2018-08-18T15:05:32.672Z,6.83
2018-08-18T15:08:02.924Z,6.77
2018-08-18T15:10:44.154Z,6.43
2018-08-18T15:13:13.464Z,6.63
2018-08-18T15:15:42.771Z,7.33
2018-08-18T15:18:15.845Z,7.60
2018-08-18T15:20:45.219Z,6.70
2018-08-18T15:23:15.125Z,6.73
2018-08-18T15:25:44.950Z,6.47
2018-08-18T15:28:15.056Z,6.60
2018-08-18T15:30:46.518Z,6.70
2018-08-18T15:33:18.410Z,7.40
2018-08-18T15:35:47.282Z,6.60
2018-08-18T15:38:16.200Z,6.70
2018-08-18T15:40:45.263Z,7.07
2018-08-18T15:43:14.095Z,7.77
2018-08-18T15:45:58.777Z,6.73
2018-08-18T15:48:27.889Z,6.73
2018-08-18T15:50:56.736Z,6.77
2018-08-18T15:53:57.167Z,6.77
2018-08-18T15:56:26.923Z,6.27
2018-08-18T15:58:56.425Z,6.33
2018-08-18T16:01:27.662Z,5.87
2018-08-18T16:03:58.667Z,5.70
2018-08-18T16:06:27.504Z,5.60
2018-08-18T16:08:56.379Z,5.50
2018-08-18T16:11:25.386Z,5.40
2018-08-18T16:13:54.290Z,5.87
2018-08-18T16:16:23.055Z,6.00
2018-08-18T16:19:04.324Z,6.07
2018-08-18T16:21:34.097Z,6.80
2018-08-18T16:24:02.981Z,5.50
2018-08-18T16:26:31.807Z,5.00
2018-08-18T16:29:00.648Z,5.80
2018-08-18T16:31:29.479Z,5.93
2018-08-18T16:33:58.401Z,5.23
2018-08-18T16:36:31.790Z,5.73
2018-08-18T16:39:01.087Z,6.33
2018-08-18T16:41:29.952Z,6.57
2018-08-18T16:43:58.781Z,7.00
2018-08-18T16:46:28.887Z,6.60
2018-08-18T16:48:57.691Z,6.10
2018-08-18T16:51:26.698Z,6.00
2018-08-18T16:54:00.726Z,6.73
2018-08-18T16:56:30.406Z,6.57
2018-08-18T16:59:00.213Z,6.83
2018-08-18T17:01:29.038Z,6.37
2018-08-18T17:03:57.858Z,6.10
2018-08-18T17:06:26.653Z,5.60
2018-08-18T17:08:55.463Z,5.90
2018-08-18T17:11:24.279Z,6.07
2018-08-18T17:13:53.115Z,6.27
2018-08-18T17:16:22.019Z,5.87
2018-08-18T17:18:50.891Z,6.47
2018-08-18T17:21:19.735Z,6.03
2018-08-18T17:23:48.580Z,6.37
2018-08-18T17:26:17.584Z,6.30
2018-08-18T17:28:46.423Z,5.77
2018-08-18T17:31:15.263Z,6.57
2018-08-18T17:33:44.084Z,6.73
2018-08-18T17:36:12.947Z,6.13
2018-08-18T17:38:41.755Z,6.33
2018-08-18T17:41:10.563Z,6.57
2018-08-18T17:43:39.387Z,6.23
2018-08-18T17:46:08.275Z,7.13
2018-08-18T17:48:42.766Z,6.40
2018-08-18T17:51:11.656Z,6.70
2018-08-18T17:53:48.040Z,7.23
2018-08-18T17:56:16.860Z,6.87
2018-08-18T17:58:45.734Z,6.13
2018-08-18T18:01:14.627Z,6.57
2018-08-18T18:03:43.504Z,7.57
2018-08-18T18:06:12.436Z,6.50
2018-08-18T18:08:41.287Z,9.87
2018-08-18T18:11:10.174Z,6.40
2018-08-18T18:13:39.000Z,7.10
2018-08-18T18:16:27.383Z,7.77
2018-08-18T18:18:57.807Z,8.10
2018-08-18T18:21:26.642Z,7.07
2018-08-18T18:23:55.515Z,6.60
2018-08-18T18:26:24.378Z,7.63
2018-08-18T18:28:53.211Z,7.60
2018-08-18T18:31:22.338Z,6.93
2018-08-18T18:33:57.000Z,7.50
2018-08-18T18:36:25.846Z,7.30
2018-08-18T18:38:56.098Z,6.90
2018-08-18T18:41:25.174Z,8.87
2018-08-18T18:44:01.132Z,6.70
2018-08-18T18:46:30.060Z,7.10
2018-08-18T18:48:58.912Z,7.07
2018-08-18T18:51:28.305Z,7.00
2018-08-18T18:53:57.919Z,8.03
2018-08-18T18:56:26.769Z,11.23
2018-08-18T18:58:55.642Z,6.80
2018-08-18T19:01:24.508Z,7.27
2018-08-18T19:03:53.383Z,7.43
2018-08-18T19:06:22.235Z,6.10
2018-08-18T19:08:59.787Z,6.27
2018-08-18T19:11:28.706Z,6.87
2018-08-18T19:13:57.973Z,7.00
2018-08-18T19:16:26.887Z,8.00
2018-08-18T19:18:55.704Z,6.90
2018-08-18T19:21:31.231Z,7.00
2018-08-18T19:24:06.632Z,6.50
2018-08-18T19:26:48.930Z,7.20
2018-08-18T19:29:18.568Z,7.57
2018-08-18T19:31:51.978Z,7.03
2018-08-18T19:34:20.845Z,7.00
2018-08-18T19:37:00.078Z,7.43
2018-08-18T19:39:29.998Z,6.87
2018-08-18T19:42:18.995Z,8.07
2018-08-18T19:44:49.083Z,7.50
2018-08-18T19:47:24.545Z,9.80
2018-08-18T19:49:53.395Z,8.07
2018-08-18T19:52:23.267Z,7.90
2018-08-18T19:54:52.498Z,8.17
2018-08-18T19:57:27.462Z,8.87
2018-08-18T20:00:33.442Z,7.87
2018-08-18T20:03:14.023Z,8.33
2018-08-18T20:05:42.852Z,7.53
2018-08-18T20:08:14.118Z,7.63
2018-08-18T20:10:48.408Z,8.30
2018-08-18T20:13:18.552Z,8.30
2018-08-18T20:15:48.653Z,7.57
2018-08-18T20:18:17.880Z,7.87
2018-08-18T20:20:46.959Z,8.37
2018-08-18T20:23:17.739Z,7.90
2018-08-18T20:25:47.398Z,8.90
2018-08-18T20:28:16.245Z,8.67
2018-08-18T20:30:45.136Z,8.27
2018-08-18T20:33:14.075Z,7.53
2018-08-18T20:35:42.986Z,7.57
2018-08-18T20:38:11.835Z,7.73
2018-08-18T20:40:40.634Z,8.60
2018-08-18T20:43:09.564Z,9.00
2018-08-18T20:45:44.119Z,8.93
2018-08-18T20:48:15.910Z,8.77
2018-08-18T20:50:44.859Z,7.97
2018-08-18T20:53:14.712Z,8.00
2018-08-18T20:55:47.837Z,8.77
2018-08-18T20:58:16.675Z,9.33
2018-08-18T21:00:45.519Z,8.40
2018-08-18T21:03:14.354Z,9.43
2018-08-18T21:05:43.216Z,8.80
2018-08-18T21:08:17.898Z,9.30
2018-08-18T21:10:47.325Z,9.53
2018-08-18T21:13:16.131Z,8.97
2018-08-18T21:15:44.986Z,8.33
2018-08-18T21:18:16.778Z,8.43
2018-08-18T21:20:45.864Z,10.67
2018-08-18T21:23:15.031Z,10.30
2018-08-18T21:25:47.411Z,8.83
2018-08-18T21:28:17.434Z,8.73
2018-08-18T21:30:46.611Z,9.60
2018-08-18T21:33:15.494Z,9.50
2018-08-18T21:35:44.463Z,8.80
2018-08-18T21:38:13.379Z,9.30
2018-08-18T21:40:42.614Z,8.67
2018-08-18T21:43:28.555Z,8.77
2018-08-18T21:45:57.451Z,8.53
2018-08-18T21:48:51.634Z,8.50
2018-08-18T21:51:26.962Z,9.60
2018-08-18T21:53:55.812Z,9.00
2018-08-18T21:56:24.637Z,8.40
2018-08-18T21:58:53.483Z,8.67
2018-08-18T22:01:23.105Z,9.70
2018-08-18T22:03:54.645Z,9.17
2018-08-18T22:06:23.528Z,8.30
2018-08-18T22:09:28.602Z,8.30
2018-08-18T22:11:57.451Z,8.77
2018-08-18T22:14:26.348Z,8.70
2018-08-18T22:16:57.007Z,9.30
2018-08-18T22:19:27.512Z,9.50
2018-08-18T22:21:56.419Z,9.57
2018-08-18T22:24:25.359Z,10.27
2018-08-18T22:26:54.334Z,9.73
2018-08-18T22:29:25.071Z,10.00
2018-08-18T22:31:53.910Z,9.53
2018-08-18T22:34:22.771Z,9.47
2018-08-18T22:37:00.899Z,9.20
2018-08-18T22:39:29.831Z,8.37
2018-08-18T22:41:58.678Z,8.67
2018-08-18T22:44:27.563Z,9.03
2018-08-18T22:46:56.367Z,8.53
2018-08-18T22:49:25.236Z,8.30
2018-08-18T22:51:54.111Z,8.40
2018-08-18T22:54:22.939Z,8.70
2018-08-18T22:56:57.584Z,9.90
2018-08-18T22:59:26.435Z,9.27
2018-08-18T23:01:55.315Z,8.63
2018-08-18T23:04:37.228Z,8.93
2018-08-18T23:07:07.128Z,8.83
2018-08-18T23:09:36.013Z,9.87
2018-08-18T23:12:06.550Z,9.50
2018-08-18T23:14:37.755Z,9.37
2018-08-18T23:17:08.939Z,9.80
2018-08-18T23:19:37.838Z,8.17
2018-08-18T23:22:11.995Z,8.00
2018-08-18T23:24:40.861Z,9.10
2018-08-18T23:27:09.687Z,9.30
2018-08-18T23:29:38.531Z,10.03
2018-08-18T23:32:15.791Z,9.63
2018-08-18T23:34:44.598Z,8.77
2018-08-18T23:37:19.857Z,8.53
2018-08-18T23:39:54.612Z,9.17
2018-08-18T23:42:24.908Z,9.20
2018-08-18T23:44:53.787Z,8.87
2018-08-18T23:47:22.625Z,7.67
2018-08-18T23:49:51.502Z,8.97
2018-08-18T23:52:20.340Z,8.57
2018-08-18T23:54:49.199Z,9.10
2018-08-18T23:57:18.335Z,9.40
2018-08-18T23:59:47.562Z,10.97
