createdAt,value
2018-02-27T00:00:26.229Z,82.31
2018-02-27T00:01:26.212Z,82.21
2018-02-27T00:02:26.197Z,82.87
2018-02-27T00:03:26.185Z,82.68
2018-02-27T00:04:26.166Z,82.97
2018-02-27T00:05:26.154Z,82.21
2018-02-27T00:06:26.137Z,82.12
2018-02-27T00:07:26.124Z,82.68
2018-02-27T00:08:26.101Z,82.97
2018-02-27T00:09:26.088Z,82.12
2018-02-27T00:10:26.069Z,82.40
2018-02-27T00:11:26.056Z,82.21
2018-02-27T00:12:26.040Z,81.65
2018-02-27T00:13:26.025Z,82.03
2018-02-27T00:14:26.007Z,82.21
2018-02-27T00:15:25.991Z,82.31
2018-02-27T00:16:25.973Z,82.12
2018-02-27T00:17:25.961Z,82.50
2018-02-27T00:18:25.945Z,82.31
2018-02-27T00:19:25.930Z,82.03
2018-02-27T00:20:25.911Z,82.31
2018-02-27T00:21:25.898Z,81.84
2018-02-27T00:22:25.881Z,81.93
2018-02-27T00:23:25.864Z,82.31
2018-02-27T00:24:25.846Z,82.03
2018-02-27T00:25:25.832Z,82.12
2018-02-27T00:26:25.818Z,82.12
2018-02-27T00:27:25.806Z,82.21
2018-02-27T00:28:25.787Z,82.12
2018-02-27T00:29:25.771Z,82.31
2018-02-27T00:30:25.754Z,82.87
2018-02-27T00:31:25.739Z,82.50
2018-02-27T00:32:25.721Z,83.06
2018-02-27T00:33:25.705Z,82.50
2018-02-27T00:34:25.690Z,82.50
2018-02-27T00:35:25.675Z,82.59
2018-02-27T00:36:25.659Z,82.31
2018-02-27T00:37:25.644Z,82.59
2018-02-27T00:38:25.626Z,82.78
2018-02-27T00:39:25.613Z,82.97
2018-02-27T00:40:25.594Z,82.68
2018-02-27T00:41:25.579Z,82.78
2018-02-27T00:42:25.561Z,82.97
2018-02-27T00:43:25.553Z,82.68
2018-02-27T00:44:25.548Z,82.87
2018-02-27T00:45:25.515Z,82.87
2018-02-27T00:46:25.497Z,82.87
2018-02-27T00:47:25.482Z,82.97
2018-02-27T00:48:25.472Z,83.34
2018-02-27T00:49:25.468Z,82.68
2018-02-27T00:50:25.435Z,83.06
2018-02-27T00:51:25.420Z,82.87
2018-02-27T00:52:25.404Z,82.68
2018-02-27T00:53:25.384Z,82.59
2018-02-27T00:54:25.371Z,82.78
2018-02-27T00:55:25.352Z,82.78
2018-02-27T00:56:25.341Z,83.06
2018-02-27T00:57:25.323Z,83.44
2018-02-27T00:58:25.310Z,83.44
2018-02-27T00:59:25.289Z,83.53
2018-02-27T01:00:25.274Z,82.97
2018-02-27T01:01:25.256Z,83.15
2018-02-27T01:02:25.241Z,82.78
2018-02-27T01:03:25.224Z,83.34
2018-02-27T01:04:25.209Z,83.15
2018-02-27T01:05:25.195Z,83.15
2018-02-27T01:06:25.180Z,83.62
2018-02-27T01:07:25.159Z,83.34
2018-02-27T01:08:25.146Z,83.81
2018-02-27T01:09:25.142Z,83.34
2018-02-27T01:10:25.117Z,82.87
2018-02-27T01:11:25.095Z,82.87
2018-02-27T01:12:25.082Z,82.68
2018-02-27T01:13:25.073Z,82.87
2018-02-27T01:14:25.049Z,83.44
2018-02-27T01:15:25.036Z,83.53
2018-02-27T01:16:25.016Z,83.53
2018-02-27T01:17:25.001Z,83.34
2018-02-27T01:18:24.983Z,83.53
2018-02-27T01:19:24.970Z,82.68
2018-02-27T01:20:24.950Z,82.59
2018-02-27T01:21:24.937Z,82.21
2018-02-27T01:22:24.919Z,82.21
2018-02-27T01:23:24.903Z,83.53
2018-02-27T01:24:24.889Z,82.68
2018-02-27T01:25:24.872Z,83.34
2018-02-27T01:26:24.855Z,83.25
2018-02-27T01:27:24.838Z,83.25
2018-02-27T01:28:24.824Z,83.15
2018-02-27T01:29:24.807Z,83.34
2018-02-27T01:30:24.790Z,82.97
2018-02-27T01:31:24.774Z,82.21
2018-02-27T01:32:24.759Z,83.34
2018-02-27T01:33:24.747Z,83.53
2018-02-27T01:34:24.728Z,83.44
2018-02-27T01:35:24.710Z,83.25
2018-02-27T01:36:24.696Z,83.25
2018-02-27T01:37:24.684Z,83.25
2018-02-27T01:38:24.662Z,83.25
2018-02-27T01:39:24.643Z,83.34
2018-02-27T01:40:24.628Z,83.62
2018-02-27T01:41:24.613Z,83.34
2018-02-27T01:42:24.598Z,83.62
2018-02-27T01:43:24.580Z,83.91
2018-02-27T01:44:24.568Z,83.91
2018-02-27T01:45:24.550Z,84.28
2018-02-27T01:46:24.532Z,83.53
2018-02-27T01:47:24.513Z,83.72
2018-02-27T01:48:24.501Z,83.34
2018-02-27T01:49:24.483Z,83.91
2018-02-27T01:50:24.468Z,83.81
2018-02-27T01:51:24.454Z,83.91
2018-02-27T01:52:24.439Z,83.53
2018-02-27T01:53:24.427Z,83.62
2018-02-27T01:54:24.402Z,83.81
2018-02-27T01:55:24.385Z,83.62
2018-02-27T01:56:24.368Z,83.34
2018-02-27T01:57:24.354Z,83.34
2018-02-27T01:58:24.338Z,82.68
2018-02-27T01:59:24.322Z,83.34
2018-02-27T02:00:24.304Z,83.06
2018-02-27T02:01:24.295Z,83.91
2018-02-27T02:02:24.278Z,83.15
2018-02-27T02:03:24.256Z,83.53
2018-02-27T02:04:24.240Z,83.53
2018-02-27T02:05:24.221Z,83.53
2018-02-27T02:06:24.207Z,83.34
2018-02-27T02:07:24.193Z,83.06
2018-02-27T02:08:24.180Z,83.15
2018-02-27T02:09:24.158Z,83.34
2018-02-27T02:10:24.145Z,83.53
2018-02-27T02:11:24.125Z,83.81
2018-02-27T02:12:24.114Z,83.72
2018-02-27T02:13:24.093Z,83.62
2018-02-27T02:14:24.074Z,84.00
2018-02-27T02:15:24.061Z,83.81
2018-02-27T02:16:24.044Z,84.28
2018-02-27T02:17:24.028Z,83.62
2018-02-27T02:18:24.019Z,83.53
2018-02-27T02:19:23.996Z,83.53
2018-02-27T02:20:23.979Z,83.81
2018-02-27T02:21:23.968Z,83.81
2018-02-27T02:22:23.944Z,83.53
2018-02-27T02:23:23.928Z,83.06
2018-02-27T02:24:23.916Z,83.53
2018-02-27T02:25:23.898Z,83.72
2018-02-27T02:26:23.881Z,83.53
2018-02-27T02:27:23.866Z,83.91
2018-02-27T02:28:23.848Z,83.81
2018-02-27T02:29:23.832Z,83.81
2018-02-27T02:30:23.820Z,83.72
2018-02-27T02:31:23.799Z,83.81
2018-02-27T02:32:23.782Z,83.44
2018-02-27T02:33:23.776Z,83.91
2018-02-27T02:34:23.751Z,83.91
2018-02-27T02:35:23.735Z,83.81
2018-02-27T02:36:23.717Z,83.72
2018-02-27T02:37:23.699Z,83.44
2018-02-27T02:38:23.685Z,83.72
2018-02-27T02:39:23.666Z,82.97
2018-02-27T02:40:23.651Z,83.72
2018-02-27T02:41:23.636Z,84.00
2018-02-27T02:42:23.618Z,83.91
2018-02-27T02:43:23.607Z,83.72
2018-02-27T02:44:23.586Z,83.53
2018-02-27T02:45:23.566Z,83.91
2018-02-27T02:46:23.550Z,84.47
2018-02-27T02:47:23.534Z,83.62
2018-02-27T02:48:23.518Z,84.09
2018-02-27T02:49:23.501Z,84.66
2018-02-27T02:50:23.484Z,83.91
2018-02-27T02:51:23.473Z,84.28
2018-02-27T02:52:23.458Z,84.56
2018-02-27T02:53:23.439Z,84.00
2018-02-27T02:54:23.418Z,83.34
2018-02-27T02:55:23.400Z,84.00
2018-02-27T02:56:23.384Z,83.91
2018-02-27T02:57:23.370Z,84.00
2018-02-27T02:58:23.347Z,83.81
2018-02-27T02:59:23.335Z,83.44
2018-02-27T03:00:23.318Z,83.62
2018-02-27T03:01:23.308Z,83.91
2018-02-27T03:02:23.284Z,83.91
2018-02-27T03:03:23.272Z,83.72
2018-02-27T03:04:23.252Z,84.47
2018-02-27T03:05:23.239Z,84.00
2018-02-27T03:06:23.218Z,83.81
2018-02-27T03:07:23.206Z,83.15
2018-02-27T03:08:23.186Z,83.81
2018-02-27T03:09:23.170Z,83.72
2018-02-27T03:10:23.153Z,83.72
2018-02-27T03:11:23.137Z,83.62
2018-02-27T03:12:23.122Z,83.39
2018-02-27T03:13:23.103Z,83.02
2018-02-27T03:14:23.087Z,83.49
2018-02-27T03:15:23.071Z,84.43
2018-02-27T03:16:23.052Z,84.34
2018-02-27T03:17:23.040Z,84.34
2018-02-27T03:18:23.025Z,84.47
2018-02-27T03:19:23.004Z,84.75
2018-02-27T03:20:22.996Z,84.47
2018-02-27T03:21:22.971Z,84.56
2018-02-27T03:22:22.951Z,84.47
2018-02-27T03:23:22.937Z,84.28
2018-02-27T03:24:22.924Z,83.91
2018-02-27T03:25:22.908Z,84.09
2018-02-27T03:26:22.886Z,84.28
2018-02-27T03:27:22.870Z,84.28
2018-02-27T03:28:22.855Z,84.34
2018-02-27T03:29:22.840Z,84.15
2018-02-27T03:30:22.828Z,84.05
2018-02-27T03:31:22.809Z,84.15
2018-02-27T03:32:22.788Z,83.30
2018-02-27T03:33:22.770Z,83.58
2018-02-27T03:34:22.753Z,83.49
2018-02-27T03:35:22.740Z,84.15
2018-02-27T03:36:22.721Z,83.96
2018-02-27T03:37:22.706Z,83.86
2018-02-27T03:38:22.687Z,83.39
2018-02-27T03:39:22.672Z,84.15
2018-02-27T03:40:22.654Z,84.24
2018-02-27T03:41:22.638Z,84.15
2018-02-27T03:42:22.621Z,83.49
2018-02-27T03:43:22.605Z,83.86
2018-02-27T03:44:22.589Z,84.43
2018-02-27T03:45:22.573Z,84.34
2018-02-27T03:46:22.556Z,83.77
2018-02-27T03:47:22.539Z,83.30
2018-02-27T03:48:22.525Z,83.30
2018-02-27T03:49:22.506Z,84.24
2018-02-27T03:50:22.496Z,84.24
2018-02-27T03:51:22.472Z,84.05
2018-02-27T03:52:22.458Z,83.86
2018-02-27T03:53:22.439Z,84.05
2018-02-27T03:54:22.423Z,84.24
2018-02-27T03:55:22.405Z,84.24
2018-02-27T03:56:22.394Z,83.96
2018-02-27T03:57:22.376Z,84.05
2018-02-27T03:58:22.358Z,84.15
2018-02-27T03:59:22.340Z,84.24
2018-02-27T04:00:22.322Z,83.96
2018-02-27T04:01:22.308Z,84.15
2018-02-27T04:02:22.290Z,84.24
2018-02-27T04:03:22.273Z,84.15
2018-02-27T04:04:22.260Z,83.96
2018-02-27T04:05:22.240Z,84.24
2018-02-27T04:06:22.224Z,84.34
2018-02-27T04:07:22.207Z,84.24
2018-02-27T04:08:22.189Z,84.15
2018-02-27T04:09:22.173Z,83.77
2018-02-27T04:10:22.156Z,84.24
2018-02-27T04:11:22.136Z,84.15
2018-02-27T04:12:22.123Z,84.05
2018-02-27T04:13:22.107Z,84.05
2018-02-27T04:14:22.088Z,84.05
2018-02-27T04:15:22.071Z,84.05
2018-02-27T04:16:22.058Z,84.24
2018-02-27T04:17:22.039Z,84.15
2018-02-27T04:18:22.023Z,84.15
2018-02-27T04:19:22.006Z,84.24
2018-02-27T04:20:21.989Z,84.24
2018-02-27T04:21:21.971Z,84.05
2018-02-27T04:22:21.954Z,84.24
2018-02-27T04:23:21.938Z,84.05
2018-02-27T04:24:21.927Z,84.34
2018-02-27T04:25:21.905Z,84.05
2018-02-27T04:26:21.890Z,84.34
2018-02-27T04:27:21.871Z,84.15
2018-02-27T04:28:21.853Z,83.86
2018-02-27T04:29:21.840Z,83.96
2018-02-27T04:30:21.821Z,84.24
2018-02-27T04:31:21.805Z,84.24
2018-02-27T04:32:21.787Z,83.49
2018-02-27T04:33:21.770Z,83.96
2018-02-27T04:34:21.758Z,84.24
2018-02-27T04:35:21.738Z,84.43
2018-02-27T04:36:21.721Z,84.05
2018-02-27T04:37:21.704Z,84.81
2018-02-27T04:38:21.691Z,84.52
2018-02-27T04:39:21.667Z,84.05
2018-02-27T04:40:21.654Z,83.77
2018-02-27T04:41:21.639Z,83.86
2018-02-27T04:42:21.621Z,83.96
2018-02-27T04:43:21.606Z,84.24
2018-02-27T04:44:21.590Z,83.49
2018-02-27T04:45:21.573Z,83.39
2018-02-27T04:46:21.557Z,83.86
2018-02-27T04:47:21.536Z,83.96
2018-02-27T04:48:21.520Z,84.24
2018-02-27T04:49:21.504Z,83.77
2018-02-27T04:50:21.485Z,83.86
2018-02-27T04:51:21.470Z,84.05
2018-02-27T04:52:21.449Z,84.05
2018-02-27T04:53:21.440Z,83.86
2018-02-27T04:54:21.426Z,83.86
2018-02-27T04:55:21.403Z,84.15
2018-02-27T04:56:21.386Z,84.52
2018-02-27T04:57:21.374Z,83.96
2018-02-27T04:58:21.353Z,84.34
2018-02-27T04:59:21.336Z,84.24
2018-02-27T05:00:21.322Z,83.96
2018-02-27T05:01:21.301Z,83.96
2018-02-27T05:02:21.286Z,84.81
2018-02-27T05:03:21.277Z,84.62
2018-02-27T05:04:21.254Z,84.43
2018-02-27T05:05:21.230Z,84.24
2018-02-27T05:06:21.217Z,84.24
2018-02-27T05:07:21.200Z,84.15
2018-02-27T05:08:21.198Z,84.43
2018-02-27T05:09:21.168Z,84.24
2018-02-27T05:10:21.150Z,83.96
2018-02-27T05:11:21.137Z,84.43
2018-02-27T05:12:21.119Z,83.77
2018-02-27T05:13:21.101Z,84.43
2018-02-27T05:14:21.084Z,84.05
2018-02-27T05:15:21.067Z,84.05
2018-02-27T05:16:21.058Z,84.05
2018-02-27T05:17:21.034Z,84.43
2018-02-27T05:18:21.020Z,84.43
2018-02-27T05:19:21.000Z,84.34
2018-02-27T05:20:20.985Z,83.86
2018-02-27T05:21:20.970Z,84.81
2018-02-27T05:22:20.951Z,84.99
2018-02-27T05:23:20.932Z,84.15
2018-02-27T05:24:20.927Z,84.34
2018-02-27T05:25:20.902Z,84.15
2018-02-27T05:26:20.882Z,83.86
2018-02-27T05:27:20.863Z,83.77
2018-02-27T05:28:20.850Z,84.24
2018-02-27T05:29:20.833Z,84.15
2018-02-27T05:30:20.815Z,84.05
2018-02-27T05:31:20.799Z,84.15
2018-02-27T05:32:20.783Z,84.99
2018-02-27T05:33:20.766Z,84.43
2018-02-27T05:34:20.761Z,84.24
2018-02-27T05:35:20.731Z,84.05
2018-02-27T05:36:20.714Z,83.77
2018-02-27T05:37:20.700Z,84.24
2018-02-27T05:38:20.681Z,84.15
2018-02-27T05:39:20.669Z,84.62
2018-02-27T05:40:20.645Z,84.81
2018-02-27T05:41:20.632Z,84.71
2018-02-27T05:42:20.615Z,84.90
2018-02-27T05:43:20.596Z,84.43
2018-02-27T05:44:20.584Z,84.15
2018-02-27T05:45:20.567Z,84.15
2018-02-27T05:46:20.546Z,83.86
2018-02-27T05:47:20.533Z,84.24
2018-02-27T05:48:20.513Z,83.49
2018-02-27T05:49:20.495Z,83.68
2018-02-27T05:50:20.480Z,84.05
2018-02-27T05:51:20.463Z,84.34
2018-02-27T05:52:20.451Z,84.05
2018-02-27T05:53:20.425Z,83.77
2018-02-27T05:54:20.414Z,84.05
2018-02-27T05:55:20.398Z,83.68
2018-02-27T05:56:20.380Z,84.24
2018-02-27T05:57:20.365Z,84.05
2018-02-27T05:58:20.346Z,84.24
2018-02-27T05:59:20.329Z,83.96
2018-02-27T06:00:20.315Z,83.86
2018-02-27T06:01:20.295Z,83.96
2018-02-27T06:02:20.295Z,83.39
2018-02-27T06:03:20.262Z,83.20
2018-02-27T06:04:20.250Z,84.15
2018-02-27T06:05:20.228Z,84.15
2018-02-27T06:06:20.209Z,83.96
2018-02-27T06:07:20.193Z,83.77
2018-02-27T06:08:20.176Z,83.86
2018-02-27T06:09:20.158Z,83.86
2018-02-27T06:10:20.139Z,83.86
2018-02-27T06:11:20.124Z,84.24
2018-02-27T06:12:20.109Z,84.05
2018-02-27T06:13:20.094Z,83.96
2018-02-27T06:14:20.079Z,83.68
2018-02-27T06:15:20.057Z,84.24
2018-02-27T06:16:20.043Z,84.05
2018-02-27T06:17:20.024Z,83.96
2018-02-27T06:18:20.006Z,83.49
2018-02-27T06:19:19.989Z,83.86
2018-02-27T06:20:19.973Z,84.05
2018-02-27T06:21:19.955Z,84.05
2018-02-27T06:22:19.939Z,84.05
2018-02-27T06:23:19.940Z,83.96
2018-02-27T06:24:19.921Z,84.05
2018-02-27T06:25:19.887Z,84.15
2018-02-27T06:26:19.874Z,83.96
2018-02-27T06:27:19.858Z,83.58
2018-02-27T06:28:19.836Z,84.05
2018-02-27T06:29:19.822Z,84.09
2018-02-27T06:30:19.816Z,83.77
2018-02-27T06:31:19.813Z,83.81
2018-02-27T06:32:19.770Z,84.85
2018-02-27T06:33:19.754Z,83.91
2018-02-27T06:34:19.737Z,83.91
2018-02-27T06:35:19.721Z,84.09
2018-02-27T06:36:19.706Z,84.28
2018-02-27T06:37:19.711Z,84.00
2018-02-27T06:38:19.671Z,85.13
2018-02-27T06:39:19.657Z,85.04
2018-02-27T06:40:19.635Z,84.94
2018-02-27T06:41:19.620Z,85.04
2018-02-27T06:42:19.604Z,84.56
2018-02-27T06:43:19.587Z,84.00
2018-02-27T06:44:19.576Z,84.09
2018-02-27T06:45:19.553Z,84.38
2018-02-27T06:46:19.536Z,83.72
2018-02-27T06:47:19.518Z,84.19
2018-02-27T06:48:19.510Z,83.91
2018-02-27T06:49:19.487Z,84.38
2018-02-27T06:50:19.470Z,84.09
2018-02-27T06:51:19.454Z,84.47
2018-02-27T06:52:19.443Z,84.56
2018-02-27T06:53:19.423Z,84.28
2018-02-27T06:54:19.399Z,84.19
2018-02-27T06:55:19.389Z,84.09
2018-02-27T06:56:19.371Z,84.38
2018-02-27T06:57:19.356Z,84.09
2018-02-27T06:58:19.340Z,83.72
2018-02-27T06:59:19.323Z,83.81
2018-02-27T07:00:19.317Z,83.81
2018-02-27T07:01:19.289Z,84.09
2018-02-27T07:02:19.276Z,83.91
2018-02-27T07:03:19.259Z,83.72
2018-02-27T07:04:19.242Z,83.91
2018-02-27T07:05:19.225Z,84.00
2018-02-27T07:06:19.226Z,83.91
2018-02-27T07:07:19.192Z,84.52
2018-02-27T07:08:19.177Z,83.86
2018-02-27T07:09:19.160Z,84.42
2018-02-27T07:10:19.152Z,84.52
2018-02-27T07:11:19.127Z,84.61
2018-02-27T07:12:19.109Z,84.52
2018-02-27T07:13:19.096Z,85.08
2018-02-27T07:14:19.082Z,84.61
2018-02-27T07:15:19.064Z,84.05
2018-02-27T07:16:19.047Z,84.61
2018-02-27T07:17:19.038Z,84.42
2018-02-27T07:18:19.015Z,84.61
2018-02-27T07:19:19.000Z,83.76
2018-02-27T07:20:18.982Z,84.70
2018-02-27T07:21:18.971Z,83.39
2018-02-27T07:22:18.952Z,83.58
2018-02-27T07:23:18.937Z,83.67
2018-02-27T07:24:18.921Z,83.29
2018-02-27T07:25:18.908Z,83.43
2018-02-27T07:26:18.891Z,82.95
2018-02-27T07:27:18.872Z,84.52
2018-02-27T07:28:18.865Z,82.29
2018-02-27T07:29:18.845Z,82.39
2018-02-27T07:30:18.825Z,81.35
2018-02-27T07:31:18.816Z,80.69
2018-02-27T07:32:18.796Z,81.07
2018-02-27T07:33:18.787Z,80.32
2018-02-27T07:34:18.765Z,80.22
2018-02-27T07:35:18.796Z,80.32
2018-02-27T07:36:18.736Z,79.94
2018-02-27T07:37:18.721Z,80.13
2018-02-27T07:38:18.705Z,79.37
2018-02-27T07:39:18.691Z,78.90
2018-02-27T07:40:18.677Z,78.62
2018-02-27T07:41:18.666Z,77.86
2018-02-27T07:42:18.647Z,78.52
2018-02-27T07:43:18.631Z,78.24
2018-02-27T07:44:18.615Z,77.58
2018-02-27T07:45:18.600Z,78.43
2018-02-27T07:46:18.584Z,77.77
2018-02-27T07:47:18.618Z,77.58
2018-02-27T07:48:18.555Z,77.86
2018-02-27T07:49:18.537Z,78.43
2018-02-27T07:50:18.525Z,78.62
2018-02-27T07:51:18.510Z,78.71
2018-02-27T07:52:18.493Z,78.90
2018-02-27T07:53:18.480Z,78.71
2018-02-27T07:54:18.464Z,78.71
2018-02-27T07:55:18.453Z,78.81
2018-02-27T07:56:18.435Z,78.52
2018-02-27T07:57:18.419Z,78.81
2018-02-27T07:58:18.405Z,78.71
2018-02-27T07:59:18.394Z,79.00
2018-02-27T08:00:18.375Z,78.71
2018-02-27T08:01:18.364Z,79.00
2018-02-27T08:02:18.344Z,78.43
2018-02-27T08:03:18.329Z,77.96
2018-02-27T08:04:18.316Z,77.49
2018-02-27T08:05:18.296Z,77.20
2018-02-27T08:06:18.291Z,76.54
2018-02-27T08:07:18.271Z,76.82
2018-02-27T08:08:18.255Z,76.64
2018-02-27T08:09:18.241Z,77.01
2018-02-27T08:10:18.227Z,76.73
2018-02-27T08:11:18.211Z,76.17
2018-02-27T08:12:18.200Z,75.89
2018-02-27T08:13:18.181Z,75.89
2018-02-27T08:14:18.165Z,75.23
2018-02-27T08:15:18.150Z,75.32
2018-02-27T08:16:18.135Z,75.32
2018-02-27T08:17:18.117Z,75.42
2018-02-27T08:18:18.105Z,75.23
2018-02-27T08:19:18.092Z,75.51
2018-02-27T08:20:18.076Z,74.47
2018-02-27T08:21:18.071Z,71.55
2018-02-27T08:22:18.047Z,69.29
2018-02-27T08:23:18.029Z,67.21
2018-02-27T08:24:18.019Z,66.93
2018-02-27T08:25:18.001Z,66.64
2018-02-27T08:26:17.987Z,68.06
2018-02-27T08:27:17.969Z,66.83
2018-02-27T08:28:17.956Z,69.38
2018-02-27T08:29:17.944Z,69.10
2018-02-27T08:30:17.928Z,68.15
2018-02-27T08:31:17.911Z,67.30
2018-02-27T08:32:17.898Z,67.78
2018-02-27T08:33:17.883Z,66.55
2018-02-27T08:34:17.868Z,67.02
2018-02-27T08:35:17.852Z,66.36
2018-02-27T08:36:17.839Z,66.17
2018-02-27T08:37:17.824Z,64.20
2018-02-27T08:38:17.808Z,63.25
2018-02-27T08:39:17.799Z,62.06
2018-02-27T08:40:17.781Z,61.21
2018-02-27T08:41:17.767Z,61.40
2018-02-27T08:42:17.750Z,62.34
2018-02-27T08:43:17.736Z,62.15
2018-02-27T08:44:17.767Z,62.06
2018-02-27T08:45:17.707Z,60.64
2018-02-27T08:46:17.695Z,59.80
2018-02-27T08:47:17.677Z,58.95
2018-02-27T08:48:17.664Z,59.23
2018-02-27T08:49:17.648Z,59.89
2018-02-27T08:50:17.633Z,59.61
2018-02-27T08:51:17.627Z,59.14
2018-02-27T08:52:17.607Z,58.95
2018-02-27T08:53:17.592Z,58.00
2018-02-27T08:54:17.577Z,57.41
2018-02-27T08:55:17.562Z,57.12
2018-02-27T08:56:17.548Z,58.29
2018-02-27T08:57:17.537Z,58.47
2018-02-27T08:58:17.519Z,59.04
2018-02-27T08:59:17.507Z,59.23
2018-02-27T09:00:17.491Z,58.76
2018-02-27T09:01:17.481Z,58.57
2018-02-27T09:02:17.462Z,58.47
2018-02-27T09:03:17.446Z,58.19
2018-02-27T09:04:17.437Z,57.81
2018-02-27T09:05:17.421Z,57.34
2018-02-27T09:06:17.407Z,56.40
2018-02-27T09:07:17.391Z,56.40
2018-02-27T09:08:17.377Z,55.74
2018-02-27T09:09:17.362Z,55.27
2018-02-27T09:10:17.346Z,55.83
2018-02-27T09:11:17.338Z,56.30
2018-02-27T09:12:17.320Z,56.30
2018-02-27T09:13:17.310Z,56.40
2018-02-27T09:14:17.292Z,56.49
2018-02-27T09:15:17.280Z,55.83
2018-02-27T09:16:17.268Z,54.80
2018-02-27T09:17:17.253Z,54.23
2018-02-27T09:18:17.239Z,54.80
2018-02-27T09:19:17.258Z,54.35
2018-02-27T09:20:17.271Z,53.97
2018-02-27T09:21:17.198Z,53.78
2018-02-27T09:22:17.184Z,53.59
2018-02-27T09:23:17.171Z,54.35
2018-02-27T09:24:17.156Z,53.03
2018-02-27T09:25:17.144Z,52.84
2018-02-27T09:26:17.130Z,53.13
2018-02-27T09:27:17.152Z,53.41
2018-02-27T09:28:17.103Z,53.22
2018-02-27T09:29:17.094Z,53.41
2018-02-27T09:30:17.076Z,53.41
2018-02-27T09:31:17.071Z,53.41
2018-02-27T09:32:17.048Z,53.31
2018-02-27T09:33:17.037Z,53.03
2018-02-27T09:34:17.022Z,52.94
2018-02-27T09:35:17.009Z,53.03
2018-02-27T09:36:16.998Z,53.31
2018-02-27T09:37:16.992Z,52.75
2018-02-27T09:38:16.969Z,52.28
2018-02-27T09:39:16.959Z,52.28
2018-02-27T09:40:16.944Z,51.99
2018-02-27T09:41:16.929Z,51.90
2018-02-27T09:42:16.917Z,52.11
2018-02-27T09:43:16.908Z,51.45
2018-02-27T09:44:16.896Z,51.26
2018-02-27T09:45:16.879Z,51.07
2018-02-27T09:46:16.866Z,50.42
2018-02-27T09:47:16.852Z,50.60
2018-02-27T09:48:16.841Z,50.32
2018-02-27T09:49:16.828Z,50.79
2018-02-27T09:50:16.815Z,50.29
2018-02-27T09:51:16.800Z,49.63
2018-02-27T09:52:16.789Z,50.01
2018-02-27T09:53:16.779Z,50.58
2018-02-27T09:54:16.764Z,50.76
2018-02-27T09:55:16.754Z,50.51
2018-02-27T09:56:16.739Z,50.20
2018-02-27T09:57:16.726Z,49.16
2018-02-27T09:58:16.713Z,48.88
2018-02-27T09:59:16.702Z,49.54
2018-02-27T10:00:16.685Z,50.58
2018-02-27T10:01:16.677Z,50.58
2018-02-27T10:02:16.661Z,51.14
2018-02-27T10:03:16.650Z,51.14
2018-02-27T10:04:16.638Z,50.29
2018-02-27T10:05:16.628Z,49.63
2018-02-27T10:06:16.614Z,49.63
2018-02-27T10:07:16.598Z,49.63
2018-02-27T10:08:16.589Z,49.35
2018-02-27T10:09:16.573Z,49.26
2018-02-27T10:10:16.562Z,49.35
2018-02-27T10:11:16.547Z,49.63
2018-02-27T10:12:16.540Z,50.13
2018-02-27T10:13:16.525Z,50.32
2018-02-27T10:14:16.511Z,49.66
2018-02-27T10:15:16.497Z,49.19
2018-02-27T10:16:16.488Z,49.57
2018-02-27T10:17:16.473Z,49.28
2018-02-27T10:18:16.511Z,48.50
2018-02-27T10:19:16.447Z,48.69
2018-02-27T10:20:16.439Z,48.50
2018-02-27T10:21:16.426Z,48.60
2018-02-27T10:22:16.410Z,48.69
2018-02-27T10:23:16.395Z,49.28
2018-02-27T10:24:16.384Z,49.19
2018-02-27T10:25:16.372Z,48.97
2018-02-27T10:26:16.359Z,49.09
2018-02-27T10:27:16.345Z,48.97
2018-02-27T10:28:16.333Z,49.00
2018-02-27T10:29:16.336Z,49.09
2018-02-27T10:30:16.311Z,49.00
2018-02-27T10:31:16.298Z,48.43
2018-02-27T10:32:16.282Z,48.81
2018-02-27T10:33:16.271Z,48.24
2018-02-27T10:34:16.256Z,48.43
2018-02-27T10:35:16.248Z,48.81
2018-02-27T10:36:16.232Z,48.81
2018-02-27T10:37:16.219Z,47.58
2018-02-27T10:38:16.206Z,47.30
2018-02-27T10:39:16.196Z,47.39
2018-02-27T10:40:16.181Z,47.86
2018-02-27T10:41:16.169Z,48.34
2018-02-27T10:42:16.162Z,47.86
2018-02-27T10:43:16.147Z,47.67
2018-02-27T10:44:16.127Z,47.30
2018-02-27T10:45:16.118Z,47.58
2018-02-27T10:46:16.104Z,47.77
2018-02-27T10:47:16.093Z,47.77
2018-02-27T10:48:16.087Z,47.58
2018-02-27T10:49:16.068Z,47.96
2018-02-27T10:50:16.054Z,47.77
2018-02-27T10:51:16.040Z,46.73
2018-02-27T10:52:16.029Z,46.73
2018-02-27T10:53:16.017Z,46.17
2018-02-27T10:54:16.003Z,45.50
2018-02-27T10:55:15.990Z,45.60
2018-02-27T10:56:15.978Z,45.60
2018-02-27T10:57:15.974Z,45.50
2018-02-27T10:58:15.954Z,45.41
2018-02-27T10:59:15.942Z,45.41
2018-02-27T11:00:15.929Z,45.79
2018-02-27T11:01:15.916Z,45.69
2018-02-27T11:02:15.905Z,45.32
2018-02-27T11:03:15.893Z,45.41
2018-02-27T11:04:15.878Z,45.25
2018-02-27T11:05:15.868Z,45.90
2018-02-27T11:06:15.857Z,44.39
2018-02-27T11:07:15.841Z,43.62
2018-02-27T11:08:15.830Z,43.33
2018-02-27T11:09:15.818Z,43.07
2018-02-27T11:10:15.802Z,43.16
2018-02-27T11:11:15.790Z,43.16
2018-02-27T11:12:15.781Z,43.35
2018-02-27T11:13:15.770Z,42.97
2018-02-27T11:14:15.759Z,43.07
2018-02-27T11:15:15.741Z,42.88
2018-02-27T11:16:15.732Z,43.05
2018-02-27T11:17:15.720Z,43.15
2018-02-27T11:18:15.701Z,42.86
2018-02-27T11:19:15.691Z,42.67
2018-02-27T11:20:15.681Z,42.86
2018-02-27T11:21:15.673Z,43.05
2018-02-27T11:22:15.698Z,43.43
2018-02-27T11:23:15.648Z,43.52
2018-02-27T11:24:15.629Z,43.62
2018-02-27T11:25:15.620Z,43.90
2018-02-27T11:26:15.607Z,44.27
2018-02-27T11:27:15.596Z,44.65
2018-02-27T11:28:15.585Z,44.56
2018-02-27T11:29:15.571Z,43.80
2018-02-27T11:30:15.568Z,43.80
2018-02-27T11:31:15.545Z,44.21
2018-02-27T11:32:15.533Z,43.92
2018-02-27T11:33:15.523Z,43.73
2018-02-27T11:34:15.512Z,43.73
2018-02-27T11:35:15.496Z,43.35
2018-02-27T11:36:15.490Z,42.88
2018-02-27T11:37:15.472Z,42.97
2018-02-27T11:38:15.468Z,42.88
2018-02-27T11:39:15.449Z,43.07
2018-02-27T11:40:15.436Z,42.79
2018-02-27T11:41:15.425Z,42.50
2018-02-27T11:42:15.410Z,42.69
2018-02-27T11:43:15.401Z,42.48
2018-02-27T11:44:15.387Z,42.11
2018-02-27T11:45:15.377Z,42.20
2018-02-27T11:46:15.364Z,42.11
2018-02-27T11:47:15.351Z,41.92
2018-02-27T11:48:15.340Z,42.58
2018-02-27T11:49:15.326Z,43.24
2018-02-27T11:50:15.313Z,43.33
2018-02-27T11:51:15.304Z,44.09
2018-02-27T11:52:15.295Z,43.90
2018-02-27T11:53:15.278Z,43.71
2018-02-27T11:54:15.264Z,43.26
2018-02-27T11:55:15.259Z,42.60
2018-02-27T11:56:15.242Z,41.73
2018-02-27T11:57:15.242Z,42.48
2018-02-27T11:58:15.216Z,42.96
2018-02-27T11:59:15.206Z,43.45
2018-02-27T12:00:15.193Z,43.26
2018-02-27T12:01:15.182Z,43.26
2018-02-27T12:02:15.168Z,42.79
2018-02-27T12:03:15.150Z,42.69
2018-02-27T12:04:15.154Z,42.48
2018-02-27T12:05:15.135Z,42.88
2018-02-27T12:06:15.119Z,42.58
2018-02-27T12:07:15.109Z,42.77
2018-02-27T12:08:15.149Z,43.43
2018-02-27T12:09:15.084Z,43.45
2018-02-27T12:10:15.074Z,43.15
2018-02-27T12:11:15.060Z,43.05
2018-02-27T12:12:15.047Z,43.33
2018-02-27T12:13:15.037Z,43.54
2018-02-27T12:14:15.023Z,43.24
2018-02-27T12:15:15.012Z,42.41
2018-02-27T12:16:14.997Z,42.50
2018-02-27T12:17:14.992Z,42.88
2018-02-27T12:18:14.973Z,42.88
2018-02-27T12:19:14.962Z,42.22
2018-02-27T12:20:14.950Z,42.69
2018-02-27T12:21:14.940Z,42.60
2018-02-27T12:22:14.930Z,42.69
2018-02-27T12:23:14.914Z,42.22
2018-02-27T12:24:14.903Z,42.41
2018-02-27T12:25:14.891Z,42.88
2018-02-27T12:26:14.877Z,43.07
2018-02-27T12:27:14.900Z,42.88
2018-02-27T12:28:14.853Z,42.79
2018-02-27T12:29:14.879Z,41.75
2018-02-27T12:30:14.831Z,42.41
2018-02-27T12:31:14.817Z,42.22
2018-02-27T12:32:14.806Z,42.15
2018-02-27T12:33:14.795Z,42.24
2018-02-27T12:34:14.785Z,42.41
2018-02-27T12:35:14.771Z,41.94
2018-02-27T12:36:14.759Z,41.85
2018-02-27T12:37:14.750Z,41.66
2018-02-27T12:38:14.733Z,41.94
2018-02-27T12:39:14.725Z,41.85
2018-02-27T12:40:14.712Z,41.56
2018-02-27T12:41:14.703Z,42.41
2018-02-27T12:42:14.686Z,41.94
2018-02-27T12:43:14.676Z,41.94
2018-02-27T12:44:14.670Z,42.22
2018-02-27T12:45:14.658Z,42.22
2018-02-27T12:46:14.643Z,42.69
2018-02-27T12:47:14.634Z,42.60
2018-02-27T12:48:14.618Z,42.22
2018-02-27T12:49:14.635Z,42.22
2018-02-27T12:50:14.595Z,41.85
2018-02-27T12:51:14.587Z,42.79
2018-02-27T12:52:14.572Z,42.50